createdAt,value
2018-07-23T00:01:22.146Z,13.67
2018-07-23T00:03:52.593Z,11.37
2018-07-23T00:06:23.491Z,14.67
2018-07-23T00:08:53.181Z,12.27
2018-07-23T00:11:23.296Z,13.37
2018-07-23T00:13:52.838Z,11.73
2018-07-23T00:33:44.706Z,11.30
2018-07-23T00:36:15.165Z,13.87
2018-07-23T00:38:44.741Z,14.47
2018-07-23T00:58:37.409Z,11.13
2018-07-23T01:01:06.938Z,11.50
2018-07-23T01:03:36.695Z,12.83
2018-07-23T01:06:06.490Z,12.27
2018-07-23T01:08:36.569Z,12.40
2018-07-23T01:11:06.578Z,10.83
2018-07-23T01:13:36.397Z,12.23
2018-07-23T01:16:06.829Z,12.57
2018-07-23T01:18:36.539Z,12.53
2018-07-23T01:21:06.412Z,9.73
2018-07-23T01:23:35.919Z,10.40
2018-07-23T01:26:05.533Z,12.90
2018-07-23T01:28:36.101Z,12.30
2018-07-23T01:31:05.443Z,10.60
2018-07-23T01:33:35.164Z,15.43
2018-07-23T01:36:04.639Z,9.00
2018-07-23T01:38:34.309Z,11.53
2018-07-23T01:41:04.085Z,13.17
2018-07-23T01:43:33.680Z,9.00
2018-07-23T01:46:04.293Z,12.37
2018-07-23T02:05:56.376Z,12.93
2018-07-23T02:08:26.003Z,14.13
2018-07-23T02:10:55.594Z,13.97
2018-07-23T02:13:25.602Z,10.60
2018-07-23T02:15:55.340Z,16.53
2018-07-23T02:18:25.035Z,15.97
2018-07-23T02:20:57.072Z,11.43
2018-07-23T02:23:26.861Z,13.83
2018-07-23T02:25:56.557Z,12.50
2018-07-23T02:28:27.540Z,14.30
2018-07-23T02:30:57.231Z,17.40
2018-07-23T02:33:26.722Z,11.40
2018-07-23T02:35:56.456Z,13.40
2018-07-23T02:38:26.364Z,17.73
2018-07-23T02:40:56.321Z,16.47
2018-07-23T02:43:26.487Z,18.23
2018-07-23T02:45:56.091Z,20.23
2018-07-23T02:48:25.589Z,13.97
2018-07-23T02:50:55.557Z,17.83
2018-07-23T02:53:26.124Z,13.90
2018-07-23T02:55:56.168Z,16.97
2018-07-23T02:58:25.703Z,18.63
2018-07-23T03:00:56.158Z,16.27
2018-07-23T03:03:26.015Z,20.67
2018-07-23T03:05:55.725Z,13.53
2018-07-23T03:08:25.312Z,18.60
2018-07-23T03:10:54.840Z,17.37
2018-07-23T03:13:24.377Z,15.03
2018-07-23T03:15:54.834Z,18.93
2018-07-23T03:18:25.410Z,17.00
2018-07-23T03:20:55.982Z,11.97
2018-07-23T03:23:28.237Z,17.00
2018-07-23T03:43:19.570Z,20.57
2018-07-23T03:45:48.952Z,24.33
2018-07-23T04:05:40.947Z,26.13
2018-07-23T04:08:10.576Z,29.60
2018-07-23T04:10:39.916Z,38.27
2018-07-23T04:13:09.412Z,39.40
2018-07-23T04:15:38.760Z,34.70
2018-07-23T04:18:08.078Z,26.73
2018-07-23T04:20:37.714Z,21.37
2018-07-23T04:23:08.052Z,27.40
2018-07-23T04:25:37.405Z,23.50
2018-07-23T04:28:06.781Z,18.50
2018-07-23T04:30:36.235Z,21.77
2018-07-23T04:33:05.757Z,17.50
2018-07-23T04:35:35.056Z,18.93
2018-07-23T04:38:04.750Z,21.57
2018-07-23T04:40:34.079Z,20.83
2018-07-23T04:43:03.557Z,20.97
2018-07-23T04:45:33.391Z,20.27
2018-07-23T04:48:02.910Z,27.23
2018-07-23T04:50:32.219Z,30.27
2018-07-23T04:53:02.649Z,21.40
2018-07-23T04:55:32.057Z,28.00
2018-07-23T05:32:46.524Z,12.53
2018-07-23T05:35:16.275Z,14.13
2018-07-23T05:37:45.965Z,14.80
2018-07-23T05:40:15.645Z,16.60
2018-07-23T06:00:07.649Z,15.63
2018-07-23T06:02:37.442Z,14.00
2018-07-23T06:05:06.894Z,14.33
2018-07-23T06:07:36.560Z,18.67
2018-07-23T06:10:06.354Z,19.47
2018-07-23T06:29:58.685Z,14.50
2018-07-23T06:32:29.068Z,14.70
2018-07-23T06:34:58.684Z,14.03
2018-07-23T06:37:28.302Z,12.90
2018-07-23T06:39:57.969Z,12.30
2018-07-23T06:42:27.489Z,12.60
2018-07-23T06:44:57.037Z,16.27
2018-07-23T06:47:26.983Z,20.43
2018-07-23T06:49:56.926Z,13.63
2018-07-23T06:52:26.753Z,11.83
2018-07-23T06:54:56.644Z,9.83
2018-07-23T06:57:25.996Z,11.47
2018-07-23T06:59:55.655Z,10.50
2018-07-23T07:19:48.600Z,10.80
2018-07-23T07:39:40.724Z,10.20
2018-07-23T07:42:10.743Z,9.20
2018-07-23T07:44:40.408Z,9.20
2018-07-23T07:47:09.997Z,9.20
2018-07-23T07:49:40.065Z,7.47
2018-07-23T08:09:31.762Z,9.53
2018-07-23T08:12:01.718Z,7.13
2018-07-23T08:31:53.682Z,8.17
2018-07-23T08:51:45.132Z,9.70
2018-07-23T08:54:14.707Z,6.13
2018-07-23T08:56:44.365Z,11.03
2018-07-23T09:33:59.581Z,11.07
2018-07-23T09:36:29.057Z,7.67
2018-07-23T09:38:58.780Z,8.17
2018-07-23T09:58:51.624Z,9.90
2018-07-23T10:01:21.274Z,8.57
2018-07-23T10:03:51.048Z,5.13
2018-07-23T10:23:43.077Z,11.87
2018-07-23T10:26:12.849Z,11.80
2018-07-23T10:28:42.700Z,10.43
2018-07-23T10:31:12.386Z,12.47
2018-07-23T10:33:41.747Z,9.70
2018-07-23T10:36:11.388Z,8.17
2018-07-23T10:38:41.108Z,8.00
2018-07-23T10:41:10.917Z,8.87
2018-07-23T10:43:40.672Z,8.27
2018-07-23T11:03:33.261Z,11.93
2018-07-23T11:06:02.863Z,8.43
2018-07-23T11:08:32.669Z,7.93
2018-07-23T11:11:02.349Z,10.30
2018-07-23T11:13:31.901Z,7.43
2018-07-23T11:16:01.522Z,7.90
2018-07-23T11:18:31.327Z,9.73
2018-07-23T11:21:00.839Z,10.27
2018-07-23T11:23:30.362Z,11.07
2018-07-23T11:26:00.390Z,8.27
2018-07-23T11:28:30.285Z,11.13
2018-07-23T11:31:00.025Z,9.43
2018-07-23T11:33:29.740Z,10.43
2018-07-23T11:35:59.315Z,11.20
2018-07-23T11:38:28.872Z,11.37
2018-07-23T11:40:59.054Z,16.43
2018-07-23T11:43:29.443Z,23.97
2018-07-23T12:03:21.326Z,10.60
2018-07-23T12:05:50.754Z,9.27
2018-07-23T12:25:47.508Z,7.77
2018-07-23T12:45:41.249Z,7.00
2018-07-23T13:05:39.460Z,7.17
2018-07-23T13:08:10.564Z,6.83
2018-07-23T13:10:42.871Z,6.20
2018-07-23T13:13:13.797Z,10.37
2018-07-23T13:15:43.673Z,8.03
2018-07-23T13:18:16.922Z,8.00
2018-07-23T13:20:49.045Z,8.43
2018-07-23T13:23:21.024Z,10.20
2018-07-23T13:25:55.217Z,12.23
2018-07-23T13:31:08.709Z,11.93
2018-07-23T13:33:42.667Z,11.33
2018-07-23T13:53:52.534Z,10.33
2018-07-23T13:56:26.377Z,8.50
2018-07-23T13:59:03.460Z,10.07
2018-07-23T14:01:34.132Z,11.57
2018-07-23T14:04:05.739Z,12.70
2018-07-23T14:06:35.501Z,12.80
2018-07-23T14:09:18.879Z,9.13
2018-07-23T14:11:53.654Z,9.37
2018-07-23T14:14:47.097Z,9.03
2018-07-23T14:34:44.645Z,9.93
2018-07-23T14:37:17.010Z,8.10
2018-07-23T14:39:49.951Z,8.13
2018-07-23T14:42:25.465Z,9.03
2018-07-23T15:02:17.445Z,13.20
2018-07-23T15:04:48.036Z,11.37
2018-07-23T15:07:22.329Z,12.33
2018-07-23T15:09:54.568Z,12.70
2018-07-23T15:12:24.337Z,10.80
2018-07-23T15:32:18.223Z,14.37
2018-07-23T15:34:47.808Z,14.93
2018-07-23T15:37:21.135Z,15.97
2018-07-23T15:39:50.727Z,18.07
2018-07-23T15:42:23.669Z,14.90
2018-07-23T15:44:53.988Z,17.07
2018-07-23T15:47:24.991Z,53.47
2018-07-23T15:49:54.394Z,62.50
2018-07-23T15:52:24.032Z,14.10
2018-07-23T15:54:53.793Z,13.37
2018-07-23T15:57:30.270Z,12.83
2018-07-23T16:00:01.202Z,12.00
2018-07-23T16:02:32.171Z,13.20
2018-07-23T16:05:01.568Z,13.07
2018-07-23T16:07:31.050Z,15.23
2018-07-23T16:10:01.099Z,13.07
2018-07-23T16:12:30.541Z,12.23
2018-07-23T16:15:00.190Z,11.33
2018-07-23T16:17:30.541Z,11.03
2018-07-23T16:20:00.746Z,13.63
2018-07-23T16:22:30.318Z,12.80
2018-07-23T16:25:03.306Z,12.83
2018-07-23T16:27:32.826Z,13.07
2018-07-23T16:30:02.352Z,11.77
2018-07-23T16:32:32.429Z,12.20
2018-07-23T16:35:02.598Z,12.70
2018-07-23T16:37:32.257Z,13.67
2018-07-23T16:40:02.147Z,15.63
2018-07-23T16:42:31.722Z,13.63
2018-07-23T16:45:01.693Z,14.57
2018-07-23T16:47:32.283Z,20.23
2018-07-23T16:50:06.729Z,16.83
2018-07-23T16:52:38.787Z,16.97
2018-07-23T16:55:09.561Z,27.10
2018-07-23T16:57:40.530Z,15.23
2018-07-23T17:37:49.776Z,13.03
2018-07-23T17:40:19.543Z,10.93
2018-07-23T17:42:49.510Z,11.30
2018-07-23T17:45:19.910Z,12.50
2018-07-23T17:47:49.407Z,10.27
2018-07-23T17:50:19.040Z,11.37
2018-07-23T17:52:54.320Z,9.67
2018-07-23T18:12:45.386Z,14.80
2018-07-23T18:15:15.187Z,14.57
2018-07-23T18:17:44.760Z,14.60
2018-07-23T18:37:36.486Z,16.50
2018-07-23T18:57:27.568Z,16.73
2018-07-23T18:59:57.714Z,16.00
2018-07-23T19:02:31.891Z,21.43
2018-07-23T19:05:02.163Z,17.40
2018-07-23T19:07:32.549Z,20.37
2018-07-23T19:10:04.075Z,16.27
2018-07-23T19:12:33.923Z,13.77
2018-07-23T19:32:25.550Z,18.43
2018-07-23T19:34:55.050Z,20.97
2018-07-23T19:37:24.654Z,19.33
2018-07-23T19:39:54.309Z,18.30
2018-07-23T19:42:23.740Z,18.97
2018-07-23T19:44:53.479Z,20.70
2018-07-23T19:47:23.602Z,33.87
2018-07-23T19:49:52.980Z,42.90
2018-07-23T20:09:45.438Z,19.03
2018-07-23T20:12:14.972Z,21.43
2018-07-23T20:14:44.531Z,21.37
2018-07-23T20:17:14.159Z,17.17
2018-07-23T20:19:43.569Z,19.00
2018-07-23T20:22:13.002Z,16.00
2018-07-23T20:24:42.528Z,19.77
2018-07-23T20:27:12.040Z,27.07
2018-07-23T20:29:41.588Z,22.83
2018-07-23T20:32:12.801Z,29.10
2018-07-23T20:34:43.248Z,25.07
2018-07-23T20:37:12.620Z,24.87
2018-07-23T20:39:42.390Z,23.73
2018-07-23T20:42:15.558Z,25.97
2018-07-23T20:44:45.795Z,26.83
2018-07-23T20:47:16.593Z,24.40
2018-07-23T20:49:46.010Z,27.43
2018-07-23T20:52:17.962Z,25.97
2018-07-23T20:54:47.683Z,23.93
2018-07-23T20:57:17.028Z,30.63
2018-07-23T20:59:47.118Z,29.23
2018-07-23T21:02:16.429Z,25.23
2018-07-23T21:04:45.832Z,23.70
2018-07-23T21:07:15.556Z,24.13
2018-07-23T21:09:45.669Z,27.87
2018-07-23T21:12:16.135Z,25.07
2018-07-23T21:14:46.874Z,28.73
2018-07-23T21:17:17.621Z,26.90
2018-07-23T21:19:47.376Z,27.57
2018-07-23T21:22:16.820Z,27.83
2018-07-23T21:24:48.015Z,28.03
2018-07-23T21:27:26.842Z,33.63
2018-07-23T21:30:01.074Z,34.70
2018-07-23T21:32:30.977Z,33.63
2018-07-23T21:35:00.339Z,39.77
2018-07-23T21:37:30.102Z,43.90
2018-07-23T21:40:01.267Z,43.57
2018-07-23T21:42:31.127Z,45.30
2018-07-23T21:45:00.730Z,47.27
2018-07-23T21:47:30.266Z,41.70
2018-07-23T21:50:01.011Z,43.33
2018-07-23T21:52:30.363Z,49.63
2018-07-23T21:55:00.866Z,49.37
2018-07-23T21:57:30.559Z,45.30
2018-07-23T22:00:00.375Z,45.37
2018-07-23T22:02:30.130Z,44.17
2018-07-23T22:05:00.942Z,47.80
2018-07-23T22:07:31.708Z,52.83
2018-07-23T22:10:02.321Z,49.33
2018-07-23T22:12:31.621Z,44.73
2018-07-23T22:15:02.195Z,41.53
2018-07-23T22:17:32.159Z,32.37
2018-07-23T22:20:01.670Z,29.90
2018-07-23T22:22:31.802Z,34.73
2018-07-23T22:25:02.886Z,37.30
2018-07-23T22:27:32.823Z,29.07
2018-07-23T22:30:02.616Z,32.50
2018-07-23T22:32:32.967Z,29.30
2018-07-23T22:35:02.356Z,36.67
2018-07-23T22:37:33.068Z,36.43
2018-07-23T22:40:02.868Z,36.73
2018-07-23T22:42:35.334Z,33.63
2018-07-23T22:45:05.467Z,32.17
2018-07-23T22:47:35.271Z,28.60
2018-07-23T22:50:05.742Z,26.23
2018-07-23T22:52:35.140Z,26.50
2018-07-23T22:55:04.862Z,25.93
2018-07-23T22:57:34.911Z,27.50
2018-07-23T23:00:05.092Z,25.23
2018-07-23T23:02:34.632Z,27.00
2018-07-23T23:05:04.301Z,25.00
2018-07-23T23:07:33.901Z,26.67
2018-07-23T23:10:03.322Z,24.87
2018-07-23T23:12:32.885Z,23.93
2018-07-23T23:15:02.274Z,22.53
2018-07-23T23:17:33.089Z,25.00
2018-07-23T23:20:03.022Z,21.30
2018-07-23T23:22:34.384Z,21.93
2018-07-23T23:25:04.224Z,23.33
2018-07-23T23:27:33.718Z,24.90
2018-07-23T23:30:04.422Z,24.30
2018-07-23T23:32:35.030Z,22.70
2018-07-23T23:35:04.370Z,21.67
2018-07-23T23:37:34.918Z,22.80
2018-07-23T23:40:04.772Z,22.33
2018-07-23T23:42:35.246Z,19.87
2018-07-23T23:45:05.132Z,21.63
2018-07-23T23:47:36.547Z,20.50
2018-07-23T23:50:07.316Z,20.77
2018-07-23T23:52:37.438Z,20.50
2018-07-23T23:55:06.883Z,20.93
2018-07-23T23:57:37.038Z,20.37
