createdAt,value
2023-01-28T00:01:41.272Z,25.10
2023-01-28T00:04:09.209Z,25.70
2023-01-28T00:06:37.773Z,25.10
2023-01-28T00:09:05.577Z,25.70
2023-01-28T00:11:33.750Z,26.30
2023-01-28T00:14:01.579Z,26.30
2023-01-28T00:16:30.331Z,25.40
2023-01-28T00:18:58.300Z,23.70
2023-01-28T00:21:26.526Z,25.60
2023-01-28T00:23:55.608Z,24.40
2023-01-28T00:26:25.329Z,25.70
2023-01-28T00:28:53.306Z,24.90
2023-01-28T00:31:24.637Z,23.90
2023-01-28T00:33:54.273Z,23.50
2023-01-28T00:36:23.944Z,24.10
2023-01-28T00:38:54.482Z,23.70
2023-01-28T00:41:24.601Z,24.30
2023-01-28T00:43:53.338Z,23.40
2023-01-28T00:46:22.879Z,23.10
2023-01-28T00:48:51.085Z,23.60
2023-01-28T00:51:22.793Z,21.20
2023-01-28T00:53:50.755Z,26.40
2023-01-28T00:56:19.688Z,27.90
2023-01-28T00:58:47.866Z,29.20
2023-01-28T01:01:23.756Z,26.10
2023-01-28T01:03:57.728Z,24.60
2023-01-28T01:06:25.830Z,24.50
2023-01-28T01:08:53.661Z,23.80
2023-01-28T01:11:21.466Z,22.20
2023-01-28T01:13:55.208Z,21.70
2023-01-28T01:16:30.069Z,21.60
2023-01-28T01:18:59.254Z,20.70
2023-01-28T01:21:29.383Z,18.20
2023-01-28T01:23:57.660Z,19.80
2023-01-28T01:26:27.769Z,18.30
2023-01-28T01:28:58.405Z,20.70
2023-01-28T01:31:26.280Z,19.10
2023-01-28T01:33:54.183Z,19.90
2023-01-28T01:36:23.661Z,20.10
2023-01-28T01:38:55.619Z,20.50
2023-01-28T01:41:32.419Z,19.40
2023-01-28T01:44:02.561Z,20.40
2023-01-28T01:46:43.869Z,18.70
2023-01-28T01:49:27.363Z,19.20
2023-01-28T01:52:03.717Z,19.20
2023-01-28T01:54:32.443Z,19.30
2023-01-28T01:57:02.840Z,19.80
2023-01-28T01:59:33.523Z,21.00
2023-01-28T02:02:05.191Z,20.30
2023-01-28T02:04:37.987Z,20.80
2023-01-28T02:07:08.484Z,21.40
2023-01-28T02:09:38.551Z,20.60
2023-01-28T02:12:10.329Z,19.90
2023-01-28T02:14:53.231Z,19.20
2023-01-28T02:17:22.117Z,19.70
2023-01-28T02:19:56.240Z,19.20
2023-01-28T02:22:43.112Z,22.20
2023-01-28T02:25:55.513Z,20.90
2023-01-28T02:28:32.914Z,20.60
2023-01-28T02:31:13.644Z,19.80
2023-01-28T02:33:50.511Z,19.60
2023-01-28T02:36:32.376Z,19.60
2023-01-28T02:39:06.869Z,18.70
2023-01-28T02:41:42.679Z,19.30
2023-01-28T02:44:10.576Z,19.80
2023-01-28T02:46:56.919Z,19.20
2023-01-28T02:49:53.318Z,18.80
2023-01-28T02:53:09.616Z,19.20
2023-01-28T02:55:57.020Z,18.80
2023-01-28T02:58:47.899Z,17.10
2023-01-28T03:01:41.743Z,18.50
2023-01-28T03:04:12.332Z,18.30
2023-01-28T03:06:45.641Z,17.70
2023-01-28T03:09:25.678Z,18.90
2023-01-28T03:12:26.405Z,18.60
2023-01-28T03:15:19.190Z,20.00
2023-01-28T03:18:32.019Z,19.30
2023-01-28T03:21:28.227Z,20.20
2023-01-28T03:24:36.219Z,17.40
2023-01-28T03:27:38.315Z,18.60
2023-01-28T03:30:33.704Z,18.70
2023-01-28T03:33:25.418Z,18.00
2023-01-28T03:36:12.143Z,18.80
2023-01-28T03:38:43.018Z,19.30
2023-01-28T03:41:12.873Z,20.70
2023-01-28T03:43:41.809Z,18.40
2023-01-28T03:46:09.809Z,18.80
2023-01-28T03:48:38.121Z,18.90
2023-01-28T03:51:06.960Z,16.80
2023-01-28T03:53:34.799Z,17.50
2023-01-28T03:56:02.624Z,17.10
2023-01-28T03:58:49.318Z,17.40
2023-01-28T04:01:17.154Z,17.50
2023-01-28T04:03:45.096Z,18.10
2023-01-28T04:06:16.465Z,17.20
2023-01-28T04:08:54.501Z,16.90
2023-01-28T04:11:32.735Z,16.60
2023-01-28T04:14:03.498Z,16.00
2023-01-28T04:16:58.094Z,14.50
2023-01-28T04:19:27.396Z,14.30
2023-01-28T04:21:56.773Z,14.60
2023-01-28T04:24:25.411Z,14.60
2023-01-28T04:26:55.514Z,15.60
2023-01-28T04:29:24.194Z,13.00
2023-01-28T04:31:53.725Z,12.50
2023-01-28T04:34:36.748Z,13.20
2023-01-28T04:37:33.923Z,14.20
2023-01-28T04:40:11.957Z,14.40
2023-01-28T04:42:53.969Z,15.00
2023-01-28T04:45:31.115Z,15.90
2023-01-28T04:48:19.263Z,17.40
2023-01-28T04:50:57.009Z,16.80
2023-01-28T04:53:48.020Z,17.20
2023-01-28T04:56:28.015Z,17.10
2023-01-28T04:58:56.479Z,16.70
2023-01-28T05:01:25.188Z,17.70
2023-01-28T05:03:53.449Z,16.40
2023-01-28T05:06:25.343Z,17.20
2023-01-28T05:08:58.352Z,18.10
2023-01-28T05:11:26.377Z,18.30
2023-01-28T05:13:59.144Z,17.10
2023-01-28T05:16:34.320Z,17.00
2023-01-28T05:19:03.700Z,16.80
2023-01-28T05:21:36.745Z,17.20
2023-01-28T05:24:09.054Z,15.60
2023-01-28T05:26:37.354Z,16.10
2023-01-28T05:29:05.324Z,16.50
2023-01-28T05:31:34.713Z,16.10
2023-01-28T05:34:02.559Z,16.90
2023-01-28T05:36:30.509Z,16.30
2023-01-28T05:38:59.941Z,17.30
2023-01-28T05:41:27.753Z,17.40
2023-01-28T05:44:00.435Z,16.90
2023-01-28T05:46:36.858Z,16.90
2023-01-28T05:49:13.479Z,17.00
2023-01-28T05:52:01.464Z,17.00
2023-01-28T05:54:31.290Z,16.60
2023-01-28T05:56:59.123Z,16.70
2023-01-28T05:59:27.018Z,16.90
2023-01-28T06:01:57.640Z,16.70
2023-01-28T06:04:25.497Z,15.90
2023-01-28T06:06:53.649Z,15.30
2023-01-28T06:09:21.731Z,15.70
2023-01-28T06:11:51.589Z,16.60
2023-01-28T06:14:19.701Z,15.60
2023-01-28T06:17:06.214Z,14.90
2023-01-28T06:19:39.284Z,14.00
2023-01-28T06:22:08.655Z,14.60
2023-01-28T06:24:36.520Z,14.20
2023-01-28T06:27:04.617Z,13.90
2023-01-28T06:29:32.593Z,13.50
2023-01-28T06:32:00.476Z,14.00
2023-01-28T06:34:28.477Z,15.10
2023-01-28T06:36:56.323Z,14.60
2023-01-28T06:39:24.257Z,14.00
2023-01-28T06:41:52.181Z,13.20
2023-01-28T06:44:20.156Z,12.90
2023-01-28T06:46:47.928Z,13.10
2023-01-28T06:49:15.733Z,11.30
2023-01-28T06:51:43.550Z,12.20
2023-01-28T06:54:11.420Z,12.10
2023-01-28T06:56:39.416Z,13.70
2023-01-28T06:59:07.309Z,12.00
2023-01-28T07:01:35.552Z,12.30
2023-01-28T07:04:04.112Z,13.50
2023-01-28T07:06:31.937Z,13.10
2023-01-28T07:09:00.100Z,12.60
2023-01-28T07:11:27.991Z,11.80
2023-01-28T07:13:55.860Z,12.00
2023-01-28T07:16:23.685Z,10.50
2023-01-28T07:18:51.566Z,10.40
2023-01-28T07:21:19.380Z,10.10
2023-01-28T07:23:47.249Z,9.80
2023-01-28T07:26:15.638Z,9.10
2023-01-28T07:28:43.526Z,8.90
2023-01-28T07:31:11.611Z,8.60
2023-01-28T07:33:39.493Z,8.00
2023-01-28T07:36:07.707Z,8.70
2023-01-28T07:38:35.501Z,8.00
2023-01-28T07:41:03.320Z,7.70
2023-01-28T07:43:31.809Z,7.80
2023-01-28T07:46:02.621Z,7.40
2023-01-28T07:48:30.978Z,7.10
2023-01-28T07:51:00.128Z,7.40
2023-01-28T07:53:27.960Z,8.10
2023-01-28T07:56:00.823Z,8.70
2023-01-28T07:58:28.697Z,8.40
2023-01-28T08:00:59.207Z,8.60
2023-01-28T08:03:28.317Z,9.20
2023-01-28T08:05:56.882Z,9.30
2023-01-28T08:08:27.202Z,9.40
2023-01-28T08:10:55.115Z,9.70
2023-01-28T08:13:22.887Z,9.80
2023-01-28T08:15:56.350Z,10.20
2023-01-28T08:20:56.187Z,16.40
2023-01-28T08:23:26.821Z,19.50
2023-01-28T08:25:55.057Z,11.50
2023-01-28T08:28:22.995Z,11.50
2023-01-28T08:30:50.909Z,12.20
2023-01-28T08:33:20.188Z,14.40
2023-01-28T08:35:48.010Z,12.60
2023-01-28T08:38:17.656Z,13.40
2023-01-28T08:40:45.738Z,13.60
2023-01-28T08:43:13.720Z,12.20
2023-01-28T08:45:41.716Z,17.20
2023-01-28T08:48:15.124Z,12.10
2023-01-28T08:50:43.559Z,12.20
2023-01-28T08:53:17.503Z,14.70
2023-01-28T08:55:46.704Z,10.90
2023-01-28T08:58:16.743Z,11.40
2023-01-28T09:00:45.260Z,11.90
2023-01-28T09:03:13.238Z,11.80
2023-01-28T09:05:41.152Z,9.90
2023-01-28T09:08:14.149Z,11.70
2023-01-28T09:10:42.551Z,11.20
2023-01-28T09:13:15.900Z,11.60
2023-01-28T09:15:44.260Z,10.80
2023-01-28T09:18:12.193Z,11.60
2023-01-28T09:20:40.387Z,12.00
2023-01-28T09:23:08.578Z,12.20
2023-01-28T09:25:36.787Z,11.60
2023-01-28T09:28:05.727Z,11.00
2023-01-28T09:30:37.295Z,11.10
2023-01-28T09:33:06.370Z,11.00
2023-01-28T09:35:34.592Z,12.10
2023-01-28T09:38:02.529Z,10.70
2023-01-28T09:40:35.770Z,11.60
2023-01-28T09:43:21.529Z,12.60
2023-01-28T09:45:50.960Z,11.30
2023-01-28T09:48:24.863Z,10.70
2023-01-28T09:50:54.838Z,9.70
2023-01-28T09:53:31.265Z,9.90
2023-01-28T09:56:02.026Z,11.30
2023-01-28T09:58:29.893Z,9.60
2023-01-28T10:01:05.007Z,10.10
2023-01-28T10:03:51.403Z,10.00
2023-01-28T10:06:40.813Z,10.20
2023-01-28T10:09:23.840Z,10.20
2023-01-28T10:12:26.359Z,11.00
2023-01-28T10:15:31.753Z,10.50
2023-01-28T10:18:17.279Z,11.30
2023-01-28T10:21:01.226Z,10.90
2023-01-28T10:24:02.079Z,11.30
2023-01-28T10:26:40.222Z,13.50
2023-01-28T10:29:25.699Z,13.20
2023-01-28T10:32:05.881Z,13.30
2023-01-28T10:34:33.962Z,12.60
2023-01-28T10:37:01.801Z,12.60
2023-01-28T10:39:30.150Z,11.90
2023-01-28T10:41:58.974Z,12.40
2023-01-28T10:44:37.907Z,10.50
2023-01-28T10:47:16.245Z,10.90
2023-01-28T10:49:49.870Z,11.20
2023-01-28T10:54:46.606Z,11.70
2023-01-28T10:57:18.479Z,10.90
2023-01-28T10:59:46.412Z,11.40
2023-01-28T11:02:33.146Z,12.50
2023-01-28T11:05:05.979Z,12.90
2023-01-28T11:07:34.159Z,14.40
2023-01-28T11:10:02.299Z,11.40
2023-01-28T11:12:31.423Z,12.00
2023-01-28T11:15:05.239Z,13.50
2023-01-28T11:17:39.220Z,12.80
2023-01-28T11:20:21.143Z,11.50
2023-01-28T11:22:50.342Z,9.60
2023-01-28T11:25:28.364Z,9.90
2023-01-28T11:27:58.039Z,8.30
2023-01-28T11:30:33.969Z,8.80
2023-01-28T11:33:10.927Z,8.50
2023-01-28T11:35:38.855Z,7.80
2023-01-28T11:38:23.031Z,10.10
2023-01-28T11:40:52.924Z,12.20
2023-01-28T11:43:23.245Z,10.70
2023-01-28T11:46:13.022Z,12.60
2023-01-28T11:48:56.708Z,7.60
2023-01-28T11:51:49.153Z,7.60
2023-01-28T11:54:16.948Z,10.20
2023-01-28T11:56:59.872Z,7.20
2023-01-28T12:00:08.907Z,7.00
2023-01-28T12:02:48.883Z,7.30
2023-01-28T12:05:44.905Z,7.20
2023-01-28T12:08:23.229Z,7.50
2023-01-28T12:11:55.113Z,8.80
2023-01-28T12:14:22.924Z,8.90
2023-01-28T12:17:16.931Z,8.40
2023-01-28T12:20:00.225Z,8.60
2023-01-28T12:23:08.870Z,7.90
2023-01-28T12:25:57.802Z,8.30
2023-01-28T12:28:33.427Z,7.10
2023-01-28T12:31:20.103Z,7.40
2023-01-28T12:34:19.076Z,8.50
2023-01-28T12:37:01.851Z,9.10
2023-01-28T12:39:52.737Z,9.40
2023-01-28T12:42:35.780Z,10.20
2023-01-28T12:45:40.820Z,12.80
2023-01-28T12:48:18.170Z,11.00
2023-01-28T12:50:54.520Z,10.20
2023-01-28T12:53:30.379Z,9.90
2023-01-28T12:56:30.658Z,9.90
2023-01-28T12:59:06.040Z,9.10
2023-01-28T13:01:57.621Z,9.20
2023-01-28T13:04:40.007Z,9.20
2023-01-28T13:07:28.911Z,8.90
2023-01-28T13:10:19.819Z,9.90
2023-01-28T13:12:48.422Z,9.50
2023-01-28T13:15:18.375Z,9.50
2023-01-28T13:18:01.004Z,9.00
2023-01-28T13:20:45.839Z,7.90
2023-01-28T13:23:36.193Z,8.40
2023-01-28T13:26:10.388Z,14.80
2023-01-28T13:28:38.593Z,10.30
2023-01-28T13:31:17.559Z,10.30
2023-01-28T13:34:01.962Z,9.80
2023-01-28T13:36:45.670Z,10.20
2023-01-28T13:41:51.594Z,9.80
2023-01-28T13:44:25.534Z,9.20
2023-01-28T13:47:14.899Z,9.80
2023-01-28T13:49:47.377Z,10.40
2023-01-28T13:52:20.392Z,9.90
2023-01-28T13:54:55.029Z,10.90
2023-01-28T13:58:07.518Z,12.10
2023-01-28T14:00:56.799Z,11.80
2023-01-28T14:03:43.341Z,9.80
2023-01-28T14:06:47.052Z,10.80
2023-01-28T14:09:23.927Z,12.00
2023-01-28T14:12:50.259Z,12.20
2023-01-28T14:15:20.673Z,14.60
2023-01-28T14:17:53.793Z,12.20
2023-01-28T14:20:37.629Z,9.60
2023-01-28T14:23:14.344Z,9.80
2023-01-28T14:26:05.823Z,8.60
2023-01-28T14:28:46.022Z,9.00
2023-01-28T14:31:35.961Z,10.20
2023-01-28T14:34:11.303Z,13.20
2023-01-28T14:36:45.450Z,13.70
2023-01-28T14:39:32.037Z,15.70
2023-01-28T14:42:02.559Z,10.60
2023-01-28T14:44:34.586Z,13.10
2023-01-28T14:47:43.065Z,15.00
2023-01-28T14:50:17.049Z,14.40
2023-01-28T14:53:00.527Z,18.70
2023-01-28T14:55:28.283Z,14.50
2023-01-28T14:58:00.995Z,11.10
2023-01-28T15:00:32.628Z,9.00
2023-01-28T15:03:01.813Z,7.10
2023-01-28T15:05:31.746Z,8.30
2023-01-28T15:07:59.613Z,9.00
2023-01-28T15:10:33.094Z,7.20
2023-01-28T15:13:12.567Z,8.40
2023-01-28T15:15:41.785Z,7.60
2023-01-28T15:18:13.967Z,7.10
2023-01-28T15:20:47.315Z,8.00
2023-01-28T15:23:18.091Z,5.60
2023-01-28T15:25:46.538Z,6.20
2023-01-28T15:28:37.047Z,7.60
2023-01-28T15:31:05.618Z,7.80
2023-01-28T15:33:33.671Z,9.60
2023-01-28T15:36:01.822Z,9.10
2023-01-28T15:38:29.744Z,4.90
2023-01-28T15:41:02.458Z,8.30
2023-01-28T15:43:33.733Z,7.60
2023-01-28T15:46:01.952Z,10.30
2023-01-28T15:48:33.808Z,9.80
2023-01-28T15:51:08.493Z,7.60
2023-01-28T15:53:43.347Z,5.30
2023-01-28T15:56:15.805Z,8.50
2023-01-28T15:58:44.110Z,7.60
2023-01-28T16:01:16.600Z,7.90
2023-01-28T16:03:46.414Z,8.50
2023-01-28T16:06:22.090Z,10.10
2023-01-28T16:08:58.987Z,8.00
2023-01-28T16:11:38.503Z,7.80
2023-01-28T16:14:06.349Z,11.00
2023-01-28T16:16:37.066Z,8.70
2023-01-28T16:19:07.187Z,11.30
2023-01-28T16:21:38.502Z,9.80
2023-01-28T16:24:28.352Z,7.50
2023-01-28T16:27:20.133Z,8.60
2023-01-28T16:29:47.943Z,13.00
2023-01-28T16:32:35.421Z,13.90
2023-01-28T16:35:12.099Z,11.70
2023-01-28T16:37:41.710Z,14.80
2023-01-28T16:40:12.559Z,12.00
2023-01-28T16:42:40.601Z,11.20
2023-01-28T16:45:16.486Z,13.90
2023-01-28T16:47:44.923Z,13.20
2023-01-28T16:50:14.443Z,15.00
2023-01-28T16:52:44.399Z,13.30
2023-01-28T16:55:14.592Z,9.80
2023-01-28T16:57:44.367Z,8.90
2023-01-28T17:00:18.403Z,24.80
2023-01-28T17:02:46.783Z,23.20
2023-01-28T17:05:17.842Z,18.30
2023-01-28T17:07:49.641Z,27.30
2023-01-28T17:10:17.802Z,35.60
2023-01-28T17:12:48.132Z,18.80
2023-01-28T17:15:16.276Z,18.50
2023-01-28T17:17:48.194Z,16.20
2023-01-28T17:20:16.594Z,20.10
2023-01-28T17:22:44.858Z,13.90
2023-01-28T17:25:13.080Z,13.50
2023-01-28T17:27:40.967Z,12.30
2023-01-28T17:30:09.786Z,14.70
2023-01-28T17:32:37.682Z,13.60
2023-01-28T17:35:06.277Z,14.70
2023-01-28T17:37:34.103Z,15.40
2023-01-28T17:40:03.067Z,15.20
2023-01-28T17:42:31.175Z,19.20
2023-01-28T17:45:03.063Z,13.80
2023-01-28T17:47:31.439Z,10.90
2023-01-28T17:50:00.575Z,12.40
2023-01-28T17:52:29.672Z,11.10
2023-01-28T17:54:57.586Z,9.40
2023-01-28T17:57:25.851Z,9.00
2023-01-28T17:59:53.640Z,9.00
2023-01-28T18:02:21.510Z,8.90
2023-01-28T18:04:49.422Z,11.80
2023-01-28T18:07:17.200Z,11.70
2023-01-28T18:09:47.889Z,10.00
2023-01-28T18:12:16.304Z,11.10
2023-01-28T18:14:44.183Z,11.30
2023-01-28T18:17:12.314Z,17.20
2023-01-28T18:19:40.222Z,17.10
2023-01-28T18:22:08.353Z,15.30
2023-01-28T18:24:36.361Z,15.30
2023-01-28T18:27:04.284Z,14.20
2023-01-28T18:29:32.268Z,15.80
2023-01-28T18:32:01.360Z,13.70
2023-01-28T18:34:31.633Z,14.20
2023-01-28T18:36:59.673Z,15.50
2023-01-28T18:39:30.273Z,14.40
2023-01-28T18:41:59.180Z,16.00
2023-01-28T18:44:30.173Z,16.60
2023-01-28T18:46:58.570Z,16.40
2023-01-28T18:49:26.443Z,19.40
2023-01-28T18:51:55.480Z,20.70
2023-01-28T18:54:23.885Z,16.90
2023-01-28T18:56:51.902Z,11.80
2023-01-28T18:59:19.904Z,11.50
2023-01-28T19:01:47.976Z,12.50
2023-01-28T19:04:16.429Z,11.70
2023-01-28T19:06:45.087Z,11.80
2023-01-28T19:09:15.020Z,14.10
2023-01-28T19:11:43.268Z,19.80
2023-01-28T19:14:15.062Z,12.90
2023-01-28T19:16:43.742Z,12.20
2023-01-28T19:19:12.205Z,10.00
2023-01-28T19:21:40.256Z,10.40
2023-01-28T19:24:09.904Z,8.60
2023-01-28T19:26:38.576Z,8.80
2023-01-28T19:29:09.384Z,8.00
2023-01-28T19:31:38.495Z,7.60
2023-01-28T19:34:07.097Z,8.50
2023-01-28T19:36:35.379Z,9.00
2023-01-28T19:39:06.949Z,9.80
2023-01-28T19:41:36.532Z,9.70
2023-01-28T19:44:05.017Z,7.90
2023-01-28T19:46:34.528Z,7.10
2023-01-28T19:49:03.971Z,8.00
2023-01-28T19:51:32.119Z,12.70
2023-01-28T19:53:59.940Z,16.30
2023-01-28T19:56:29.869Z,22.60
2023-01-28T19:58:57.724Z,19.20
2023-01-28T20:01:29.869Z,14.00
2023-01-28T20:04:00.038Z,10.10
2023-01-28T20:06:30.599Z,11.30
2023-01-28T20:09:04.468Z,12.30
2023-01-28T20:11:32.393Z,11.30
2023-01-28T20:14:00.839Z,11.20
2023-01-28T20:16:31.792Z,10.90
2023-01-28T20:19:06.867Z,12.30
2023-01-28T20:21:35.703Z,11.90
2023-01-28T20:24:04.810Z,13.00
2023-01-28T20:26:37.405Z,12.10
2023-01-28T20:29:11.184Z,13.10
2023-01-28T20:31:41.172Z,11.60
2023-01-28T20:34:14.862Z,11.10
2023-01-28T20:39:11.810Z,14.40
2023-01-28T20:41:39.760Z,13.70
2023-01-28T20:44:07.730Z,13.10
2023-01-28T20:46:37.230Z,10.70
2023-01-28T20:49:08.120Z,11.00
2023-01-28T20:51:36.576Z,12.30
2023-01-28T20:54:04.414Z,13.70
2023-01-28T20:56:32.633Z,12.10
2023-01-28T20:59:03.117Z,11.80
2023-01-28T21:01:34.519Z,12.30
2023-01-28T21:04:04.327Z,14.90
2023-01-28T21:06:32.949Z,16.90
2023-01-28T21:09:01.069Z,15.80
2023-01-28T21:11:29.643Z,17.10
2023-01-28T21:13:58.148Z,16.80
2023-01-28T21:16:26.131Z,12.90
2023-01-28T21:18:54.115Z,9.80
2023-01-28T21:21:25.671Z,10.00
2023-01-28T21:23:57.967Z,9.60
2023-01-28T21:26:26.805Z,8.90
2023-01-28T21:28:56.216Z,9.00
2023-01-28T21:31:26.516Z,14.40
2023-01-28T21:33:58.112Z,12.70
2023-01-28T21:36:26.816Z,12.00
2023-01-28T21:38:57.220Z,12.50
2023-01-28T21:41:25.893Z,13.40
2023-01-28T21:43:55.148Z,13.40
2023-01-28T21:46:32.235Z,12.30
2023-01-28T21:49:03.221Z,11.60
2023-01-28T21:51:46.075Z,11.50
2023-01-28T21:54:19.410Z,14.90
2023-01-28T21:56:49.237Z,11.30
2023-01-28T21:59:30.617Z,10.60
2023-01-28T22:02:10.124Z,10.40
2023-01-28T22:04:40.021Z,7.70
2023-01-28T22:07:13.195Z,7.20
2023-01-28T22:09:42.382Z,6.60
2023-01-28T22:12:10.871Z,6.10
2023-01-28T22:14:39.491Z,7.00
2023-01-28T22:17:11.029Z,6.50
2023-01-28T22:19:39.676Z,6.20
2023-01-28T22:22:07.900Z,6.70
2023-01-28T22:24:35.846Z,7.30
2023-01-28T22:27:03.855Z,7.60
2023-01-28T22:29:31.859Z,7.90
2023-01-28T22:32:00.509Z,9.50
2023-01-28T22:34:28.359Z,7.90
2023-01-28T22:36:56.318Z,6.80
2023-01-28T22:39:24.507Z,9.10
2023-01-28T22:41:52.506Z,8.60
2023-01-28T22:44:20.345Z,7.80
2023-01-28T22:46:48.341Z,6.60
2023-01-28T22:49:16.253Z,6.30
2023-01-28T22:51:44.169Z,5.30
2023-01-28T22:54:14.740Z,5.30
2023-01-28T22:56:42.762Z,5.40
2023-01-28T22:59:11.852Z,5.20
2023-01-28T23:01:40.378Z,5.60
2023-01-28T23:04:08.391Z,6.20
2023-01-28T23:06:37.445Z,4.90
2023-01-28T23:09:05.410Z,6.00
2023-01-28T23:11:33.368Z,6.00
2023-01-28T23:14:21.943Z,5.30
2023-01-28T23:17:09.166Z,5.90
2023-01-28T23:19:55.514Z,5.90
2023-01-28T23:22:52.418Z,5.30
2023-01-28T23:25:22.729Z,6.60
2023-01-28T23:27:50.874Z,6.90
2023-01-28T23:30:24.972Z,5.10
2023-01-28T23:32:57.699Z,6.00
2023-01-28T23:35:25.923Z,6.40
2023-01-28T23:37:54.926Z,6.80
2023-01-28T23:40:24.594Z,6.00
2023-01-28T23:42:53.763Z,6.70
2023-01-28T23:45:22.260Z,7.10
2023-01-28T23:47:50.245Z,7.30
2023-01-28T23:50:18.486Z,7.80
2023-01-28T23:52:46.542Z,6.80
2023-01-28T23:55:15.903Z,7.10
2023-01-28T23:57:43.721Z,6.60
