createdAt,value
2018-06-22T00:02:20.734Z,11.50
2018-06-22T00:04:48.266Z,11.50
2018-06-22T00:07:15.813Z,11.50
2018-06-22T00:09:43.343Z,11.40
2018-06-22T00:12:10.853Z,11.30
2018-06-22T00:14:38.376Z,11.20
2018-06-22T00:17:05.900Z,11.10
2018-06-22T00:19:33.427Z,11.00
2018-06-22T00:22:00.956Z,10.90
2018-06-22T00:24:28.455Z,10.80
2018-06-22T00:26:55.970Z,10.60
2018-06-22T00:29:23.502Z,10.60
2018-06-22T00:31:51.040Z,10.60
2018-06-22T00:34:18.595Z,10.60
2018-06-22T00:36:46.155Z,10.60
2018-06-22T00:39:13.687Z,10.60
2018-06-22T00:41:41.224Z,10.60
2018-06-22T00:44:08.763Z,10.60
2018-06-22T00:46:36.675Z,10.60
2018-06-22T00:49:04.229Z,10.60
2018-06-22T00:51:31.771Z,10.60
2018-06-22T00:54:12.263Z,10.60
2018-06-22T00:56:39.795Z,10.60
2018-06-22T00:59:07.381Z,10.60
2018-06-22T01:01:34.923Z,10.50
2018-06-22T01:04:02.473Z,10.60
2018-06-22T01:06:29.998Z,10.50
2018-06-22T01:08:57.538Z,10.50
2018-06-22T01:11:25.098Z,10.50
2018-06-22T01:13:52.640Z,10.50
2018-06-22T01:16:20.187Z,10.50
2018-06-22T01:18:47.754Z,10.50
2018-06-22T01:21:15.309Z,10.40
2018-06-22T01:23:42.873Z,10.40
2018-06-22T01:26:10.417Z,10.40
2018-06-22T01:28:37.989Z,10.40
2018-06-22T01:31:05.585Z,10.40
2018-06-22T01:33:33.144Z,10.40
2018-06-22T01:36:00.678Z,10.40
2018-06-22T01:38:28.207Z,10.40
2018-06-22T01:40:55.735Z,10.30
2018-06-22T01:43:23.280Z,10.30
2018-06-22T01:45:50.819Z,10.20
2018-06-22T01:48:18.372Z,10.20
2018-06-22T01:50:45.931Z,10.30
2018-06-22T01:53:13.474Z,10.30
2018-06-22T01:55:41.004Z,10.40
2018-06-22T01:58:08.538Z,10.40
2018-06-22T02:00:36.105Z,10.40
2018-06-22T02:03:03.651Z,10.30
2018-06-22T02:05:31.195Z,10.30
2018-06-22T02:07:58.734Z,10.40
2018-06-22T02:10:26.268Z,10.40
2018-06-22T02:12:53.783Z,10.40
2018-06-22T02:15:21.318Z,10.40
2018-06-22T02:17:48.851Z,10.40
2018-06-22T02:20:16.396Z,10.40
2018-06-22T02:22:43.927Z,10.50
2018-06-22T02:25:11.469Z,10.60
2018-06-22T02:27:38.996Z,10.70
2018-06-22T02:30:06.543Z,10.80
2018-06-22T02:32:34.068Z,10.90
2018-06-22T02:35:01.599Z,11.00
2018-06-22T02:37:29.124Z,11.10
2018-06-22T02:39:56.637Z,11.20
2018-06-22T02:42:24.161Z,11.30
2018-06-22T02:44:51.682Z,11.40
2018-06-22T02:47:19.190Z,11.40
2018-06-22T02:49:46.698Z,11.50
2018-06-22T02:52:14.369Z,11.40
2018-06-22T02:54:41.901Z,11.30
2018-06-22T02:57:09.423Z,11.20
2018-06-22T02:59:36.949Z,11.00
2018-06-22T03:02:04.489Z,10.80
2018-06-22T03:04:32.008Z,10.70
2018-06-22T03:06:59.529Z,10.60
2018-06-22T03:09:27.129Z,10.60
2018-06-22T03:11:54.667Z,10.50
2018-06-22T03:14:22.209Z,10.50
2018-06-22T03:16:49.755Z,10.50
2018-06-22T03:19:17.289Z,10.50
2018-06-22T03:21:44.845Z,10.50
2018-06-22T03:24:12.355Z,10.60
2018-06-22T03:26:39.904Z,10.50
2018-06-22T03:29:07.420Z,10.50
2018-06-22T03:31:34.977Z,10.50
2018-06-22T03:34:02.500Z,10.50
2018-06-22T03:36:30.036Z,10.50
2018-06-22T03:38:57.761Z,10.50
2018-06-22T03:41:25.298Z,10.40
2018-06-22T03:43:52.819Z,10.40
2018-06-22T03:46:20.361Z,10.40
2018-06-22T03:48:47.891Z,10.40
2018-06-22T03:51:15.432Z,10.40
2018-06-22T03:53:42.960Z,10.40
2018-06-22T03:56:10.545Z,10.50
2018-06-22T03:58:38.072Z,10.50
2018-06-22T04:01:05.623Z,10.50
2018-06-22T04:03:33.153Z,10.60
2018-06-22T04:06:00.696Z,10.60
2018-06-22T04:08:28.210Z,10.70
2018-06-22T04:10:55.735Z,10.70
2018-06-22T04:13:23.257Z,10.80
2018-06-22T04:15:50.818Z,10.80
2018-06-22T04:18:18.338Z,10.90
2018-06-22T04:20:45.859Z,11.00
2018-06-22T04:23:13.370Z,11.00
2018-06-22T04:25:40.887Z,11.00
2018-06-22T04:28:08.395Z,11.10
2018-06-22T04:30:35.927Z,11.20
2018-06-22T04:33:03.585Z,11.20
2018-06-22T04:35:31.121Z,11.30
2018-06-22T04:37:58.629Z,11.40
2018-06-22T04:40:26.161Z,11.50
2018-06-22T04:42:53.674Z,11.60
2018-06-22T04:45:21.206Z,12.30
2018-06-22T04:47:48.719Z,12.60
2018-06-22T04:50:16.227Z,12.70
2018-06-22T04:52:43.747Z,14.00
2018-06-22T04:55:11.263Z,17.10
2018-06-22T04:57:38.790Z,20.10
2018-06-22T05:00:06.340Z,22.50
2018-06-22T05:02:33.868Z,24.70
2018-06-22T05:05:01.375Z,24.70
2018-06-22T05:07:28.907Z,24.90
2018-06-22T05:09:56.437Z,25.70
2018-06-22T05:12:23.979Z,25.90
2018-06-22T05:14:51.503Z,25.00
2018-06-22T05:17:19.015Z,23.30
2018-06-22T05:19:46.514Z,22.10
2018-06-22T05:22:14.053Z,22.00
2018-06-22T05:24:41.568Z,21.10
2018-06-22T05:27:09.103Z,20.20
2018-06-22T05:29:36.623Z,19.10
2018-06-22T05:32:04.159Z,18.20
2018-06-22T05:34:31.682Z,17.70
2018-06-22T05:37:12.318Z,17.20
2018-06-22T05:39:39.831Z,16.80
2018-06-22T05:42:07.369Z,16.50
2018-06-22T05:44:34.883Z,16.40
2018-06-22T05:47:02.394Z,16.30
2018-06-22T05:49:29.920Z,16.40
2018-06-22T05:51:57.434Z,16.30
2018-06-22T05:54:25.146Z,16.20
2018-06-22T05:56:52.761Z,16.00
2018-06-22T05:59:20.207Z,15.90
2018-06-22T06:01:47.733Z,15.80
2018-06-22T06:06:42.868Z,15.60
2018-06-22T06:09:11.315Z,15.50
2018-06-22T06:11:38.863Z,15.60
2018-06-22T06:14:06.418Z,15.60
2018-06-22T06:16:33.976Z,15.60
2018-06-22T06:19:01.534Z,15.50
2018-06-22T06:21:29.090Z,15.40
2018-06-22T06:23:56.622Z,15.40
2018-06-22T06:26:24.344Z,15.40
2018-06-22T06:28:51.887Z,15.60
2018-06-22T06:31:19.423Z,15.80
2018-06-22T06:33:47.010Z,15.90
2018-06-22T06:36:14.565Z,16.10
2018-06-22T06:38:42.151Z,16.20
2018-06-22T06:41:09.644Z,16.30
2018-06-22T06:43:37.190Z,16.20
2018-06-22T06:46:04.739Z,16.20
2018-06-22T06:48:32.287Z,16.10
2018-06-22T06:50:59.827Z,16.20
2018-06-22T06:53:27.362Z,16.30
2018-06-22T06:55:54.915Z,16.50
2018-06-22T06:58:22.447Z,16.70
2018-06-22T07:00:49.998Z,17.20
2018-06-22T07:03:17.584Z,17.70
2018-06-22T07:05:45.115Z,18.20
2018-06-22T07:10:40.271Z,18.50
2018-06-22T07:13:07.799Z,18.40
2018-06-22T07:15:40.357Z,18.20
2018-06-22T07:18:08.646Z,17.80
2018-06-22T07:20:36.510Z,17.60
2018-06-22T07:23:04.168Z,17.30
2018-06-22T07:30:27.103Z,17.90
2018-06-22T07:32:54.915Z,18.20
2018-06-22T07:35:22.452Z,18.60
2018-06-22T07:37:49.996Z,18.80
2018-06-22T07:40:17.832Z,18.90
2018-06-22T07:42:58.861Z,19.00
2018-06-22T07:45:26.379Z,19.30
2018-06-22T07:47:53.897Z,19.50
2018-06-22T07:50:21.423Z,19.60
2018-06-22T07:52:48.942Z,19.60
2018-06-22T07:55:16.477Z,19.40
2018-06-22T07:57:43.991Z,19.30
2018-06-22T08:00:11.495Z,19.30
2018-06-22T08:02:39.021Z,19.40
2018-06-22T08:05:06.602Z,19.40
2018-06-22T08:07:34.114Z,19.20
2018-06-22T08:10:01.693Z,18.90
2018-06-22T08:12:29.265Z,18.60
2018-06-22T08:14:56.804Z,18.50
2018-06-22T08:17:24.339Z,18.30
2018-06-22T08:19:51.863Z,18.30
2018-06-22T08:22:19.407Z,18.30
2018-06-22T08:24:46.943Z,18.40
2018-06-22T08:27:14.532Z,18.60
2018-06-22T08:29:42.054Z,19.00
2018-06-22T08:32:09.591Z,19.30
2018-06-22T08:34:37.110Z,19.80
2018-06-22T08:37:04.723Z,20.80
2018-06-22T08:39:32.268Z,21.60
2018-06-22T08:41:59.901Z,21.60
2018-06-22T08:44:27.396Z,20.90
2018-06-22T08:46:54.918Z,19.80
2018-06-22T08:49:22.480Z,18.80
2018-06-22T08:51:50.017Z,18.30
2018-06-22T08:54:17.577Z,18.10
2018-06-22T08:56:45.127Z,18.30
2018-06-22T08:59:12.673Z,18.30
2018-06-22T09:01:40.219Z,18.40
2018-06-22T09:04:07.851Z,18.60
2018-06-22T09:06:35.398Z,18.90
2018-06-22T09:09:05.049Z,18.90
2018-06-22T09:11:32.578Z,18.90
2018-06-22T09:14:00.119Z,18.60
2018-06-22T09:16:27.655Z,18.20
2018-06-22T09:18:55.560Z,17.90
2018-06-22T09:21:23.092Z,17.90
2018-06-22T09:23:50.645Z,18.20
2018-06-22T09:26:18.171Z,18.60
2018-06-22T09:28:45.704Z,18.80
2018-06-22T09:31:13.252Z,18.90
2018-06-22T09:33:40.779Z,19.10
2018-06-22T09:36:08.316Z,19.40
2018-06-22T09:38:35.851Z,20.30
2018-06-22T09:41:03.400Z,21.40
2018-06-22T09:43:30.948Z,22.20
2018-06-22T09:45:58.487Z,22.30
2018-06-22T09:48:26.086Z,22.10
2018-06-22T09:50:53.560Z,21.80
2018-06-22T09:53:21.094Z,21.50
2018-06-22T09:55:48.679Z,21.30
2018-06-22T09:58:16.199Z,21.20
2018-06-22T10:00:49.683Z,21.40
2018-06-22T10:03:17.632Z,21.70
2018-06-22T10:05:45.336Z,22.30
2018-06-22T10:08:12.953Z,22.80
2018-06-22T10:10:40.452Z,22.80
2018-06-22T10:13:07.995Z,22.20
2018-06-22T10:15:35.630Z,21.80
2018-06-22T10:18:03.187Z,22.00
2018-06-22T10:20:31.251Z,22.50
2018-06-22T10:22:58.784Z,23.00
2018-06-22T10:25:26.430Z,23.00
2018-06-22T10:27:54.199Z,22.50
2018-06-22T10:30:21.955Z,21.70
2018-06-22T10:32:49.530Z,20.80
2018-06-22T10:35:17.050Z,20.30
2018-06-22T10:37:44.594Z,19.90
2018-06-22T10:40:12.150Z,19.70
2018-06-22T10:42:39.768Z,19.90
2018-06-22T10:45:07.331Z,19.90
2018-06-22T10:47:35.099Z,19.80
2018-06-22T10:50:02.689Z,19.60
2018-06-22T10:52:30.283Z,19.30
2018-06-22T10:54:57.843Z,18.90
2018-06-22T10:57:25.379Z,18.90
2018-06-22T10:59:53.029Z,19.40
2018-06-22T11:02:20.486Z,19.90
2018-06-22T11:04:48.055Z,20.20
2018-06-22T11:07:15.611Z,20.40
2018-06-22T11:09:43.140Z,20.60
2018-06-22T11:12:10.672Z,20.50
2018-06-22T11:14:38.192Z,20.20
2018-06-22T11:17:05.755Z,19.60
2018-06-22T11:19:33.263Z,19.10
2018-06-22T11:22:00.794Z,18.70
2018-06-22T11:24:28.375Z,18.70
2018-06-22T11:26:55.849Z,18.70
2018-06-22T11:29:23.375Z,18.70
2018-06-22T11:31:50.896Z,18.90
2018-06-22T11:34:18.432Z,19.30
2018-06-22T11:36:45.967Z,19.50
2018-06-22T11:39:13.487Z,19.60
2018-06-22T11:41:41.304Z,19.90
2018-06-22T11:44:09.279Z,20.70
2018-06-22T11:46:36.930Z,21.90
2018-06-22T11:49:04.491Z,23.20
2018-06-22T11:51:32.011Z,23.70
2018-06-22T11:53:59.553Z,23.50
2018-06-22T11:56:27.067Z,23.50
2018-06-22T11:58:54.595Z,24.10
2018-06-22T12:01:22.123Z,24.40
2018-06-22T12:03:49.652Z,24.40
2018-06-22T12:06:17.174Z,24.30
2018-06-22T12:08:44.713Z,24.70
2018-06-22T12:11:12.272Z,25.80
2018-06-22T12:13:39.827Z,26.50
2018-06-22T12:16:33.035Z,26.30
2018-06-22T12:19:00.699Z,25.90
2018-06-22T12:21:28.474Z,25.30
2018-06-22T12:23:56.093Z,24.70
2018-06-22T12:26:23.687Z,24.30
2018-06-22T12:28:51.232Z,23.80
2018-06-22T12:31:18.771Z,23.50
2018-06-22T12:45:57.887Z,24.30
2018-06-22T12:48:25.436Z,24.90
2018-06-22T12:50:52.987Z,24.80
2018-06-22T12:53:20.532Z,24.40
2018-06-22T12:55:48.081Z,24.00
2018-06-22T12:58:15.638Z,23.50
2018-06-22T13:00:43.183Z,22.70
2018-06-22T13:03:10.723Z,22.40
2018-06-22T13:05:38.275Z,22.90
2018-06-22T13:08:05.875Z,23.20
2018-06-22T13:10:33.457Z,23.10
2018-06-22T13:13:00.989Z,22.50
2018-06-22T13:15:28.564Z,21.60
2018-06-22T13:17:56.119Z,20.90
2018-06-22T13:20:23.892Z,20.20
2018-06-22T13:22:51.536Z,19.80
2018-06-22T13:25:19.216Z,19.70
2018-06-22T13:27:46.767Z,19.70
2018-06-22T13:30:14.333Z,19.90
2018-06-22T13:32:41.879Z,19.70
2018-06-22T13:35:09.430Z,19.70
2018-06-22T13:37:36.987Z,19.80
2018-06-22T13:40:04.803Z,19.70
2018-06-22T13:42:32.344Z,19.90
2018-06-22T13:44:59.891Z,20.50
2018-06-22T13:47:27.468Z,21.20
2018-06-22T13:49:55.024Z,22.40
2018-06-22T13:52:22.563Z,23.00
2018-06-22T13:54:50.107Z,23.10
2018-06-22T13:57:17.655Z,22.90
2018-06-22T13:59:45.206Z,22.50
2018-06-22T14:02:12.739Z,21.70
2018-06-22T14:04:46.014Z,21.30
2018-06-22T14:07:13.561Z,21.10
2018-06-22T14:09:41.839Z,21.00
2018-06-22T14:12:09.360Z,20.90
2018-06-22T14:14:36.900Z,20.90
2018-06-22T14:17:04.571Z,20.90
2018-06-22T14:19:32.109Z,21.80
2018-06-22T14:21:59.650Z,23.00
2018-06-22T14:24:27.163Z,23.80
2018-06-22T14:26:54.703Z,24.50
2018-06-22T14:29:22.243Z,25.60
2018-06-22T14:31:49.786Z,26.50
2018-06-22T14:34:17.319Z,27.40
2018-06-22T14:36:44.864Z,27.90
2018-06-22T14:39:12.396Z,27.70
2018-06-22T14:41:39.930Z,27.90
2018-06-22T14:44:07.499Z,27.90
2018-06-22T14:46:35.040Z,27.80
2018-06-22T14:49:02.567Z,27.30
2018-06-22T14:51:30.104Z,26.70
2018-06-22T14:54:03.510Z,26.10
2018-06-22T14:56:36.871Z,25.30
2018-06-22T14:59:10.283Z,24.20
2018-06-22T15:01:43.675Z,23.10
2018-06-22T15:04:16.964Z,21.90
2018-06-22T15:06:50.270Z,20.20
2018-06-22T15:09:17.812Z,19.00
2018-06-22T15:11:45.379Z,18.60
2018-06-22T15:14:12.918Z,18.90
2018-06-22T15:16:40.479Z,19.50
2018-06-22T15:19:08.036Z,20.10
2018-06-22T15:21:35.592Z,20.50
2018-06-22T15:26:37.177Z,21.20
2018-06-22T15:29:04.779Z,21.50
2018-06-22T15:31:32.342Z,21.80
2018-06-22T15:34:05.830Z,22.30
2018-06-22T15:36:39.207Z,22.60
2018-06-22T15:39:14.048Z,22.40
2018-06-22T15:41:47.628Z,22.40
2018-06-22T15:44:20.867Z,22.40
2018-06-22T15:46:54.111Z,22.00
2018-06-22T15:49:27.475Z,21.40
2018-06-22T15:52:00.798Z,20.90
2018-06-22T15:54:34.048Z,20.40
2018-06-22T15:57:01.638Z,19.90
2018-06-22T15:59:29.195Z,19.50
2018-06-22T16:02:01.363Z,19.00
2018-06-22T16:04:28.925Z,18.60
2018-06-22T16:06:56.496Z,18.30
2018-06-22T16:09:24.051Z,18.00
2018-06-22T16:11:51.599Z,17.50
2018-06-22T16:14:24.832Z,17.00
2018-06-22T16:16:58.222Z,16.60
2018-06-22T16:22:04.942Z,16.50
2018-06-22T16:24:38.189Z,16.40
2018-06-22T16:27:06.835Z,16.30
2018-06-22T16:29:34.388Z,16.20
2018-06-22T16:32:01.927Z,16.10
2018-06-22T16:34:29.461Z,16.00
2018-06-22T16:36:56.988Z,15.90
2018-06-22T16:39:24.704Z,15.90
2018-06-22T16:41:52.255Z,15.90
2018-06-22T16:44:19.786Z,15.90
2018-06-22T16:46:47.311Z,15.80
2018-06-22T16:49:14.825Z,15.60
2018-06-22T16:51:42.398Z,15.50
2018-06-22T16:54:09.904Z,15.30
2018-06-22T16:56:37.426Z,15.20
2018-06-22T16:59:04.975Z,15.10
2018-06-22T17:01:32.532Z,15.00
2018-06-22T17:04:00.072Z,14.90
2018-06-22T17:06:32.238Z,14.10
2018-06-22T17:09:05.788Z,13.20
2018-06-22T17:11:39.043Z,12.70
2018-06-22T17:14:12.332Z,12.50
2018-06-22T17:16:45.633Z,12.50
2018-06-22T17:19:20.181Z,12.60
2018-06-22T17:21:47.783Z,12.90
2018-06-22T17:24:15.344Z,13.10
2018-06-22T17:26:42.835Z,13.20
2018-06-22T17:29:10.353Z,13.40
2018-06-22T17:31:37.899Z,13.60
2018-06-22T17:34:05.439Z,14.00
2018-06-22T17:36:32.970Z,14.30
2018-06-22T17:39:00.508Z,14.30
2018-06-22T17:41:28.031Z,14.20
2018-06-22T17:43:55.558Z,14.20
2018-06-22T17:48:50.695Z,14.20
2018-06-22T17:51:18.246Z,14.20
2018-06-22T17:53:45.777Z,14.30
2018-06-22T17:56:17.933Z,14.20
2018-06-22T17:58:51.220Z,14.10
2018-06-22T18:01:29.903Z,13.80
2018-06-22T18:04:03.215Z,13.60
2018-06-22T18:06:37.259Z,13.30
2018-06-22T18:09:07.790Z,13.10
2018-06-22T18:11:41.265Z,13.00
2018-06-22T18:14:08.819Z,12.90
2018-06-22T18:16:36.356Z,12.80
2018-06-22T18:19:03.959Z,12.70
2018-06-22T18:21:31.490Z,12.70
2018-06-22T18:23:59.033Z,12.60
2018-06-22T18:26:26.562Z,12.60
2018-06-22T18:28:54.099Z,12.60
2018-06-22T18:31:21.615Z,12.60
2018-06-22T18:33:49.159Z,12.60
2018-06-22T18:36:16.687Z,12.60
2018-06-22T18:38:44.211Z,12.60
2018-06-22T18:41:11.739Z,12.60
2018-06-22T18:44:44.657Z,12.70
2018-06-22T18:47:12.204Z,12.70
2018-06-22T18:49:39.746Z,12.70
2018-06-22T18:52:12.981Z,12.70
2018-06-22T18:54:46.232Z,12.70
2018-06-22T18:57:19.531Z,12.70
2018-06-22T18:59:51.059Z,12.70
2018-06-22T19:02:24.305Z,12.60
2018-06-22T19:04:51.874Z,12.50
2018-06-22T19:07:19.399Z,12.40
2018-06-22T19:09:46.930Z,12.40
2018-06-22T19:12:14.473Z,12.20
2018-06-22T19:14:41.996Z,12.20
2018-06-22T19:17:09.543Z,12.10
2018-06-22T19:19:37.082Z,12.00
2018-06-22T19:22:04.627Z,11.90
2018-06-22T19:24:32.171Z,11.90
2018-06-22T19:26:59.705Z,11.80
2018-06-22T19:29:27.230Z,11.70
2018-06-22T19:31:54.751Z,11.60
2018-06-22T19:34:28.105Z,11.60
2018-06-22T19:36:55.639Z,11.50
2018-06-22T19:39:23.184Z,11.50
2018-06-22T19:41:50.725Z,11.50
2018-06-22T19:44:24.058Z,11.40
2018-06-22T19:46:57.370Z,11.40
2018-06-22T19:49:30.652Z,11.40
2018-06-22T19:52:03.939Z,11.40
2018-06-22T19:54:31.558Z,11.40
2018-06-22T19:56:59.238Z,11.40
2018-06-22T19:59:27.027Z,11.50
2018-06-22T20:01:54.738Z,11.50
2018-06-22T20:04:22.527Z,11.60
2018-06-22T20:06:50.294Z,11.60
2018-06-22T20:09:17.999Z,11.60
2018-06-22T20:11:45.792Z,11.70
2018-06-22T20:14:24.536Z,11.70
2018-06-22T20:16:52.372Z,11.80
2018-06-22T20:19:20.320Z,11.80
2018-06-22T20:21:48.137Z,11.80
2018-06-22T20:24:20.528Z,11.90
2018-06-22T20:26:48.357Z,11.90
2018-06-22T20:29:16.140Z,12.00
2018-06-22T20:31:43.954Z,12.00
2018-06-22T20:34:17.606Z,12.00
2018-06-22T20:36:51.249Z,12.10
2018-06-22T20:39:24.869Z,12.10
2018-06-22T20:42:13.147Z,12.10
2018-06-22T20:44:50.683Z,12.10
2018-06-22T20:47:25.312Z,12.10
2018-06-22T20:49:58.951Z,12.00
2018-06-22T20:52:27.784Z,12.00
2018-06-22T20:54:55.604Z,12.00
2018-06-22T20:57:36.507Z,11.90
2018-06-22T21:06:05.376Z,11.70
2018-06-22T21:08:33.203Z,11.60
2018-06-22T21:11:00.915Z,11.60
2018-06-22T21:13:28.760Z,11.50
2018-06-22T21:15:56.527Z,11.50
2018-06-22T21:24:21.367Z,11.50
2018-06-22T21:26:57.656Z,11.40
2018-06-22T21:29:31.280Z,11.30
2018-06-22T21:35:22.344Z,11.20
2018-06-22T21:37:56.034Z,11.10
2018-06-22T21:40:23.865Z,11.10
2018-06-22T21:42:51.635Z,11.00
2018-06-22T21:45:27.138Z,11.00
2018-06-22T21:47:55.066Z,11.00
2018-06-22T21:50:22.940Z,10.90
2018-06-22T21:56:04.111Z,10.90
2018-06-22T22:01:38.346Z,10.80
2018-06-22T22:04:11.717Z,10.80
2018-06-22T22:06:39.511Z,10.80
2018-06-22T22:09:08.542Z,10.80
2018-06-22T22:11:55.169Z,10.80
2018-06-22T22:14:24.560Z,10.80
2018-06-22T22:17:05.893Z,10.80
2018-06-22T22:19:33.869Z,10.80
2018-06-22T22:22:01.685Z,10.80
2018-06-22T22:24:30.588Z,10.80
2018-06-22T22:26:58.362Z,10.80
2018-06-22T22:29:26.188Z,10.90
2018-06-22T22:31:55.008Z,10.90
2018-06-22T22:34:22.832Z,10.90
2018-06-22T22:36:50.571Z,10.90
2018-06-22T22:39:18.359Z,10.90
2018-06-22T22:47:57.379Z,11.10
2018-06-22T22:52:52.967Z,11.10
2018-06-22T22:55:20.818Z,11.10
2018-06-22T22:57:48.658Z,11.20
2018-06-22T23:00:16.476Z,11.20
2018-06-22T23:02:44.254Z,11.20
2018-06-22T23:05:12.008Z,11.20
2018-06-22T23:07:39.851Z,11.20
2018-06-22T23:10:07.747Z,11.30
2018-06-22T23:12:35.617Z,11.30
2018-06-22T23:15:03.606Z,11.30
2018-06-22T23:17:31.424Z,11.30
2018-06-22T23:19:59.158Z,11.30
2018-06-22T23:25:06.174Z,11.40
2018-06-22T23:27:33.968Z,11.40
2018-06-22T23:30:01.789Z,11.40
2018-06-22T23:32:29.585Z,11.40
2018-06-22T23:34:57.520Z,11.40
2018-06-22T23:37:25.293Z,11.50
2018-06-22T23:39:53.047Z,11.50
2018-06-22T23:42:21.624Z,11.60
2018-06-22T23:44:49.392Z,11.60
2018-06-22T23:49:44.935Z,11.60
2018-06-22T23:52:12.820Z,11.70
2018-06-22T23:54:40.551Z,11.70
2018-06-22T23:57:08.374Z,11.70
2018-06-22T23:59:36.195Z,11.70
