createdAt,value
2019-05-10T00:02:10.593Z,6.60
2019-05-10T00:05:25.432Z,6.50
2019-05-10T00:08:28.240Z,6.50
2019-05-10T00:11:35.747Z,6.50
2019-05-10T00:14:44.652Z,6.50
2019-05-10T00:17:27.712Z,6.50
2019-05-10T00:20:39.219Z,6.50
2019-05-10T00:23:19.447Z,6.50
2019-05-10T00:26:17.329Z,6.50
2019-05-10T00:28:55.965Z,6.40
2019-05-10T00:31:36.971Z,6.40
2019-05-10T00:34:30.696Z,6.40
2019-05-10T00:37:19.311Z,6.40
2019-05-10T00:40:04.931Z,6.40
2019-05-10T00:43:29.277Z,6.40
2019-05-10T00:46:06.916Z,6.40
2019-05-10T00:49:11.979Z,6.40
2019-05-10T00:52:01.721Z,6.40
2019-05-10T00:54:54.484Z,6.30
2019-05-10T00:57:38.737Z,6.30
2019-05-10T01:00:38.468Z,6.30
2019-05-10T01:03:43.503Z,6.30
2019-05-10T01:06:34.735Z,6.30
2019-05-10T01:09:30.685Z,6.30
2019-05-10T01:12:19.820Z,6.30
2019-05-10T01:15:07.168Z,6.30
2019-05-10T01:17:46.123Z,6.30
2019-05-10T01:20:27.730Z,6.20
2019-05-10T01:23:12.615Z,6.20
2019-05-10T01:25:51.819Z,6.20
2019-05-10T01:28:33.503Z,6.20
2019-05-10T01:31:10.805Z,6.10
2019-05-10T01:33:50.042Z,6.10
2019-05-10T01:36:28.960Z,6.10
2019-05-10T01:39:16.736Z,6.00
2019-05-10T01:42:05.452Z,6.00
2019-05-10T01:45:00.193Z,6.00
2019-05-10T01:48:11.969Z,6.00
2019-05-10T01:51:05.878Z,6.00
2019-05-10T01:54:09.083Z,5.90
2019-05-10T01:56:58.225Z,5.90
2019-05-10T02:00:01.155Z,5.90
2019-05-10T02:02:59.069Z,5.90
2019-05-10T02:05:54.918Z,5.90
2019-05-10T02:08:36.503Z,5.80
2019-05-10T02:11:23.458Z,5.80
2019-05-10T02:14:27.261Z,5.70
2019-05-10T02:17:34.965Z,5.70
2019-05-10T02:20:27.321Z,5.70
2019-05-10T02:23:35.285Z,5.60
2019-05-10T02:26:16.022Z,5.70
2019-05-10T02:28:54.931Z,5.60
2019-05-10T02:31:57.549Z,5.60
2019-05-10T02:34:46.693Z,5.60
2019-05-10T02:37:27.130Z,5.60
2019-05-10T02:40:05.249Z,5.50
2019-05-10T02:42:53.298Z,5.50
2019-05-10T02:45:50.838Z,5.50
2019-05-10T02:48:29.663Z,5.40
2019-05-10T02:51:14.382Z,5.40
2019-05-10T02:53:53.531Z,5.40
2019-05-10T02:56:43.604Z,5.30
2019-05-10T02:59:50.774Z,5.30
2019-05-10T03:02:30.664Z,5.30
2019-05-10T03:05:07.834Z,5.20
2019-05-10T03:07:46.669Z,5.20
2019-05-10T03:10:47.064Z,5.10
2019-05-10T03:13:35.400Z,5.10
2019-05-10T03:16:34.466Z,5.10
2019-05-10T03:19:19.921Z,5.10
2019-05-10T03:22:08.771Z,5.10
2019-05-10T03:24:55.449Z,5.10
2019-05-10T03:27:39.423Z,5.10
2019-05-10T03:31:09.569Z,5.10
2019-05-10T03:33:59.258Z,5.10
2019-05-10T03:36:44.527Z,5.10
2019-05-10T03:39:40.613Z,5.10
2019-05-10T03:42:49.672Z,5.10
2019-05-10T03:45:52.235Z,5.10
2019-05-10T03:48:51.558Z,5.20
2019-05-10T03:51:42.577Z,5.20
2019-05-10T03:54:48.110Z,5.30
2019-05-10T03:57:49.326Z,5.30
2019-05-10T04:00:37.567Z,5.40
2019-05-10T04:03:30.191Z,5.40
2019-05-10T04:06:27.353Z,5.50
2019-05-10T04:09:26.984Z,5.60
2019-05-10T04:12:21.054Z,5.70
2019-05-10T04:15:00.943Z,5.80
2019-05-10T04:18:18.551Z,5.90
2019-05-10T04:21:03.127Z,6.00
2019-05-10T04:24:11.958Z,6.10
2019-05-10T04:27:06.867Z,6.20
2019-05-10T04:29:52.654Z,6.20
2019-05-10T04:32:41.808Z,6.40
2019-05-10T04:35:23.370Z,6.40
2019-05-10T04:38:07.057Z,6.50
2019-05-10T04:40:50.123Z,6.60
2019-05-10T04:43:34.668Z,6.70
2019-05-10T04:46:16.696Z,6.70
2019-05-10T04:49:04.575Z,6.90
2019-05-10T04:54:49.260Z,7.10
2019-05-10T04:57:47.859Z,7.10
2019-05-10T05:00:16.359Z,7.20
2019-05-10T05:02:53.475Z,7.30
2019-05-10T05:05:30.645Z,7.30
2019-05-10T05:08:07.757Z,7.40
2019-05-10T05:10:44.912Z,7.40
2019-05-10T05:13:23.393Z,7.40
2019-05-10T05:16:00.479Z,7.50
2019-05-10T05:18:37.651Z,7.60
2019-05-10T05:21:14.781Z,7.70
2019-05-10T05:23:51.983Z,7.90
2019-05-10T05:26:29.121Z,8.00
2019-05-10T05:29:06.307Z,8.10
2019-05-10T05:31:43.429Z,8.30
2019-05-10T05:34:20.560Z,8.50
2019-05-10T05:36:57.676Z,8.70
2019-05-10T05:39:34.792Z,8.80
2019-05-10T05:42:11.949Z,8.90
2019-05-10T05:44:49.085Z,8.90
2019-05-10T05:47:26.182Z,9.00
2019-05-10T05:50:05.136Z,9.20
2019-05-10T05:52:42.349Z,9.40
2019-05-10T05:55:23.134Z,9.60
2019-05-10T05:58:04.723Z,9.70
2019-05-10T06:00:44.713Z,9.70
2019-05-10T06:03:27.545Z,9.70
2019-05-10T06:05:58.599Z,9.80
2019-05-10T06:08:35.773Z,9.80
2019-05-10T06:11:12.919Z,9.80
2019-05-10T06:13:50.074Z,9.80
2019-05-10T06:16:27.278Z,9.90
2019-05-10T06:19:04.361Z,9.90
2019-05-10T06:21:41.509Z,10.00
2019-05-10T06:24:18.600Z,10.00
2019-05-10T06:26:58.273Z,10.10
2019-05-10T06:29:34.810Z,10.10
2019-05-10T06:32:12.000Z,10.20
2019-05-10T06:34:49.170Z,10.30
2019-05-10T06:37:26.336Z,10.50
2019-05-10T06:40:04.701Z,10.60
2019-05-10T06:42:41.899Z,10.80
2019-05-10T06:45:19.142Z,11.00
2019-05-10T06:47:56.256Z,11.20
2019-05-10T06:50:33.452Z,11.50
2019-05-10T06:53:11.225Z,11.80
2019-05-10T06:55:48.539Z,12.10
2019-05-10T06:58:30.577Z,12.30
2019-05-10T07:01:05.236Z,12.40
2019-05-10T07:03:42.398Z,12.50
2019-05-10T07:06:19.562Z,12.60
2019-05-10T07:08:57.709Z,12.70
2019-05-10T07:11:35.352Z,12.80
2019-05-10T07:14:12.550Z,12.90
2019-05-10T07:16:49.866Z,13.00
2019-05-10T07:19:28.828Z,13.00
2019-05-10T07:22:05.815Z,13.10
2019-05-10T07:24:42.976Z,13.30
2019-05-10T07:27:20.155Z,13.40
2019-05-10T07:29:57.342Z,13.50
2019-05-10T07:32:34.470Z,13.60
2019-05-10T07:35:11.648Z,13.80
2019-05-10T07:37:51.832Z,13.90
2019-05-10T07:40:27.641Z,14.00
2019-05-10T07:43:04.844Z,14.10
2019-05-10T07:45:42.003Z,14.10
2019-05-10T07:48:19.091Z,14.20
2019-05-10T07:50:56.267Z,14.40
2019-05-10T07:53:33.484Z,14.60
2019-05-10T07:56:10.622Z,14.70
2019-05-10T07:58:47.710Z,14.90
2019-05-10T08:01:32.327Z,15.20
2019-05-10T08:04:03.500Z,15.30
2019-05-10T08:06:47.613Z,15.30
2019-05-10T08:09:19.966Z,15.30
2019-05-10T08:12:03.174Z,15.30
2019-05-10T08:14:35.855Z,15.30
2019-05-10T08:17:12.975Z,15.40
2019-05-10T08:19:50.226Z,15.30
2019-05-10T08:22:27.359Z,15.30
2019-05-10T08:25:08.334Z,15.20
2019-05-10T08:31:40.666Z,15.20
2019-05-10T08:34:11.818Z,15.10
2019-05-10T08:36:48.999Z,15.10
2019-05-10T08:39:26.483Z,14.90
2019-05-10T08:42:13.551Z,14.80
2019-05-10T08:44:42.827Z,14.80
2019-05-10T08:47:25.098Z,14.70
2019-05-10T08:50:12.283Z,14.60
2019-05-10T08:52:37.557Z,14.70
2019-05-10T08:55:16.415Z,14.70
2019-05-10T08:57:53.554Z,14.70
2019-05-10T09:00:49.022Z,14.70
2019-05-10T09:03:15.500Z,14.80
2019-05-10T09:05:48.227Z,14.80
2019-05-10T09:08:29.634Z,14.80
2019-05-10T09:11:06.780Z,14.90
2019-05-10T09:13:46.299Z,15.00
2019-05-10T09:16:23.840Z,15.20
2019-05-10T09:19:02.567Z,15.30
2019-05-10T09:21:40.892Z,15.30
2019-05-10T09:24:18.756Z,15.40
2019-05-10T09:27:01.992Z,15.50
2019-05-10T09:29:58.539Z,15.50
2019-05-10T09:32:49.136Z,15.70
2019-05-10T09:35:28.065Z,15.80
2019-05-10T09:38:17.087Z,15.80
2019-05-10T09:40:56.571Z,15.70
2019-05-10T09:43:42.437Z,15.70
2019-05-10T09:46:18.361Z,15.70
2019-05-10T09:49:06.130Z,15.70
2019-05-10T09:51:34.226Z,15.70
2019-05-10T09:54:11.755Z,15.60
2019-05-10T09:56:52.239Z,15.40
2019-05-10T09:59:29.663Z,15.20
2019-05-10T10:02:14.617Z,15.10
2019-05-10T10:04:47.336Z,15.10
2019-05-10T10:07:28.653Z,15.10
2019-05-10T10:10:07.152Z,15.10
2019-05-10T10:12:43.636Z,15.10
2019-05-10T10:15:32.172Z,15.10
2019-05-10T10:17:59.556Z,15.20
2019-05-10T10:20:43.422Z,15.30
2019-05-10T10:23:17.280Z,15.40
2019-05-10T10:25:54.193Z,15.40
2019-05-10T10:28:31.375Z,15.50
2019-05-10T10:31:09.091Z,15.40
2019-05-10T10:33:54.587Z,15.50
2019-05-10T10:36:27.289Z,15.50
2019-05-10T10:39:07.252Z,15.40
2019-05-10T10:41:45.373Z,15.40
2019-05-10T10:44:22.521Z,15.50
2019-05-10T10:46:59.655Z,15.50
2019-05-10T10:49:37.845Z,15.60
2019-05-10T10:52:17.314Z,15.60
2019-05-10T10:54:54.512Z,15.50
2019-05-10T10:57:31.647Z,15.50
2019-05-10T11:00:09.408Z,15.60
2019-05-10T11:02:47.054Z,15.60
2019-05-10T11:05:25.174Z,15.80
2019-05-10T11:08:02.379Z,16.00
2019-05-10T11:10:40.565Z,16.20
2019-05-10T11:13:29.039Z,16.40
2019-05-10T11:16:09.882Z,16.70
2019-05-10T11:18:42.624Z,16.80
2019-05-10T11:21:23.345Z,16.70
2019-05-10T11:23:58.504Z,16.80
2019-05-10T11:26:36.986Z,16.90
2019-05-10T11:29:25.497Z,17.10
2019-05-10T11:32:11.310Z,17.20
2019-05-10T11:34:37.771Z,17.10
2019-05-10T11:37:18.286Z,17.10
2019-05-10T11:39:54.280Z,16.90
2019-05-10T11:42:31.408Z,16.70
2019-05-10T11:45:10.965Z,16.50
2019-05-10T11:47:47.960Z,16.60
2019-05-10T11:50:31.697Z,16.70
2019-05-10T11:53:06.931Z,16.80
2019-05-10T11:55:43.842Z,16.90
2019-05-10T11:58:23.798Z,17.00
2019-05-10T12:01:03.173Z,17.10
2019-05-10T12:03:38.452Z,17.10
2019-05-10T12:06:15.594Z,17.10
2019-05-10T12:09:00.260Z,17.00
2019-05-10T12:11:33.884Z,17.00
2019-05-10T12:14:13.877Z,17.10
2019-05-10T12:16:54.500Z,17.10
2019-05-10T12:19:47.871Z,17.10
2019-05-10T12:22:32.208Z,17.20
2019-05-10T12:25:27.183Z,17.30
2019-05-10T12:27:49.088Z,17.40
2019-05-10T12:30:24.714Z,17.60
2019-05-10T12:33:09.442Z,17.80
2019-05-10T12:35:47.243Z,18.00
2019-05-10T12:38:29.259Z,18.00
2019-05-10T12:41:05.492Z,18.10
2019-05-10T12:43:43.785Z,18.10
2019-05-10T12:46:21.952Z,18.00
2019-05-10T12:49:04.899Z,18.00
2019-05-10T12:51:43.213Z,18.10
2019-05-10T12:54:23.932Z,18.20
2019-05-10T12:57:01.001Z,18.40
2019-05-10T12:59:39.999Z,18.60
2019-05-10T13:02:19.235Z,18.80
2019-05-10T13:05:00.035Z,18.80
2019-05-10T13:07:42.504Z,18.60
2019-05-10T13:10:22.943Z,18.40
2019-05-10T13:13:00.908Z,18.20
2019-05-10T13:15:39.178Z,18.00
2019-05-10T13:18:17.271Z,17.80
2019-05-10T13:20:56.787Z,17.70
2019-05-10T13:23:35.024Z,17.50
2019-05-10T13:26:17.585Z,17.20
2019-05-10T13:28:56.637Z,16.90
2019-05-10T13:31:42.150Z,16.70
2019-05-10T13:34:17.101Z,16.70
2019-05-10T13:36:55.709Z,16.80
2019-05-10T13:39:41.300Z,16.90
2019-05-10T13:42:23.421Z,17.00
2019-05-10T13:45:04.354Z,17.00
2019-05-10T13:47:49.882Z,17.00
2019-05-10T13:50:33.812Z,17.10
2019-05-10T13:53:20.702Z,17.10
2019-05-10T13:55:59.158Z,17.20
2019-05-10T13:59:13.785Z,17.10
2019-05-10T14:01:43.919Z,17.00
2019-05-10T14:04:34.014Z,16.80
2019-05-10T14:07:17.412Z,16.90
2019-05-10T14:09:55.183Z,16.90
2019-05-10T14:12:40.132Z,16.80
2019-05-10T14:15:20.875Z,16.70
2019-05-10T14:17:58.579Z,16.70
2019-05-10T14:20:36.242Z,16.60
2019-05-10T14:23:18.093Z,16.60
2019-05-10T14:26:00.832Z,16.50
2019-05-10T14:28:41.879Z,16.40
2019-05-10T14:31:24.558Z,16.40
2019-05-10T14:34:15.298Z,16.20
2019-05-10T14:36:45.031Z,16.20
2019-05-10T14:39:26.043Z,16.20
2019-05-10T14:42:05.310Z,16.10
2019-05-10T14:44:44.653Z,16.20
2019-05-10T14:47:33.496Z,16.20
2019-05-10T14:50:12.090Z,16.30
2019-05-10T14:52:49.600Z,16.50
2019-05-10T14:55:35.078Z,16.70
2019-05-10T14:58:11.677Z,16.90
2019-05-10T15:01:09.852Z,17.00
2019-05-10T15:04:00.305Z,17.10
2019-05-10T15:06:42.482Z,17.10
2019-05-10T15:09:24.172Z,17.00
2019-05-10T15:12:02.258Z,16.80
2019-05-10T15:14:40.911Z,16.70
2019-05-10T15:17:20.071Z,16.70
2019-05-10T15:20:00.443Z,16.70
2019-05-10T15:22:38.609Z,16.70
2019-05-10T15:25:15.990Z,16.70
2019-05-10T15:27:54.666Z,16.70
2019-05-10T15:30:39.399Z,16.70
2019-05-10T15:33:13.528Z,16.70
2019-05-10T15:35:53.802Z,16.70
2019-05-10T15:38:30.962Z,16.70
2019-05-10T15:41:10.026Z,16.60
2019-05-10T15:43:48.850Z,16.50
2019-05-10T15:46:36.554Z,16.50
2019-05-10T15:49:06.067Z,16.50
2019-05-10T15:51:43.294Z,16.50
2019-05-10T15:54:26.581Z,16.50
2019-05-10T15:57:04.508Z,16.50
2019-05-10T15:59:41.738Z,16.40
2019-05-10T16:02:24.179Z,16.40
2019-05-10T16:05:23.320Z,16.30
2019-05-10T16:08:01.339Z,16.20
2019-05-10T16:10:40.773Z,16.00
2019-05-10T16:13:23.635Z,16.00
2019-05-10T16:15:59.599Z,15.90
2019-05-10T16:18:39.747Z,15.80
2019-05-10T16:21:22.584Z,15.80
2019-05-10T16:24:13.364Z,15.80
2019-05-10T16:26:54.601Z,15.90
2019-05-10T16:29:41.402Z,16.00
2019-05-10T16:32:34.576Z,16.20
2019-05-10T16:35:14.678Z,16.40
2019-05-10T16:37:55.318Z,16.60
2019-05-10T16:40:58.673Z,16.70
2019-05-10T16:43:30.417Z,16.80
2019-05-10T16:46:08.664Z,16.80
2019-05-10T16:48:58.799Z,16.80
2019-05-10T16:51:47.717Z,16.80
2019-05-10T16:54:27.162Z,16.70
2019-05-10T16:57:08.410Z,16.70
2019-05-10T16:59:48.270Z,16.50
2019-05-10T17:02:28.209Z,16.40
2019-05-10T17:05:15.278Z,16.20
2019-05-10T17:07:58.897Z,16.10
2019-05-10T17:10:34.725Z,15.90
2019-05-10T17:13:12.394Z,15.90
2019-05-10T17:16:00.067Z,15.70
2019-05-10T17:18:39.481Z,15.70
2019-05-10T17:21:22.483Z,15.60
2019-05-10T17:24:00.499Z,15.60
2019-05-10T17:26:38.408Z,15.60
2019-05-10T17:29:18.280Z,15.60
2019-05-10T17:31:59.598Z,15.60
2019-05-10T17:34:40.899Z,15.60
2019-05-10T17:37:18.677Z,15.60
2019-05-10T17:39:57.003Z,15.60
2019-05-10T17:42:41.095Z,15.50
2019-05-10T17:45:25.546Z,15.50
2019-05-10T17:48:10.071Z,15.40
2019-05-10T17:50:48.425Z,15.40
2019-05-10T17:53:28.326Z,15.40
2019-05-10T17:56:26.631Z,15.30
2019-05-10T17:59:11.988Z,15.20
2019-05-10T18:01:57.740Z,15.20
2019-05-10T18:04:49.155Z,15.10
2019-05-10T18:07:26.319Z,15.10
2019-05-10T18:10:03.487Z,15.10
2019-05-10T18:12:45.328Z,15.00
2019-05-10T18:15:27.822Z,15.00
2019-05-10T18:18:02.921Z,14.90
2019-05-10T18:20:44.505Z,14.90
2019-05-10T18:23:22.969Z,14.80
2019-05-10T18:26:00.414Z,14.70
2019-05-10T18:28:37.600Z,14.70
2019-05-10T18:31:14.687Z,14.60
2019-05-10T18:33:54.480Z,14.60
2019-05-10T18:36:50.307Z,14.50
2019-05-10T18:39:15.358Z,14.50
2019-05-10T18:41:48.840Z,14.40
2019-05-10T18:44:28.783Z,14.30
2019-05-10T18:47:07.490Z,14.30
2019-05-10T18:49:52.786Z,14.20
2019-05-10T18:52:31.481Z,14.10
2019-05-10T18:55:08.696Z,14.10
2019-05-10T18:57:50.742Z,14.00
2019-05-10T19:00:25.335Z,14.00
2019-05-10T19:03:02.695Z,13.90
2019-05-10T19:05:40.069Z,13.80
2019-05-10T19:08:17.238Z,13.70
2019-05-10T19:10:56.863Z,13.70
2019-05-10T19:13:46.585Z,13.60
2019-05-10T19:16:17.433Z,13.50
2019-05-10T19:18:55.988Z,13.40
2019-05-10T19:21:37.288Z,13.40
2019-05-10T19:24:13.230Z,13.30
2019-05-10T19:26:50.397Z,13.20
2019-05-10T19:29:28.953Z,13.20
2019-05-10T19:32:11.571Z,13.10
2019-05-10T19:34:57.151Z,13.00
2019-05-10T19:37:33.841Z,13.00
2019-05-10T19:40:08.471Z,13.00
2019-05-10T19:42:49.651Z,12.90
2019-05-10T19:45:30.770Z,12.90
2019-05-10T19:48:06.153Z,12.80
2019-05-10T19:50:43.899Z,12.80
2019-05-10T19:53:21.191Z,12.70
2019-05-10T19:55:59.228Z,12.70
2019-05-10T19:58:37.603Z,12.60
2019-05-10T20:01:15.906Z,12.60
2019-05-10T20:03:53.075Z,12.50
2019-05-10T20:06:31.682Z,12.40
2019-05-10T20:09:08.958Z,12.30
2019-05-10T20:11:48.517Z,12.30
2019-05-10T20:14:25.875Z,12.20
2019-05-10T20:17:05.740Z,12.20
2019-05-10T20:19:42.942Z,12.10
2019-05-10T20:22:20.374Z,12.10
2019-05-10T20:24:57.616Z,12.00
2019-05-10T20:27:35.063Z,12.00
2019-05-10T20:30:18.240Z,12.00
2019-05-10T20:32:56.713Z,12.00
2019-05-10T20:35:34.888Z,11.90
2019-05-10T20:38:12.385Z,11.90
2019-05-10T20:40:54.299Z,11.90
2019-05-10T20:43:32.163Z,11.90
2019-05-10T20:46:11.468Z,11.80
2019-05-10T20:48:48.236Z,11.80
2019-05-10T20:51:25.393Z,11.70
2019-05-10T20:54:03.659Z,11.70
2019-05-10T20:56:40.782Z,11.70
2019-05-10T20:59:17.993Z,11.60
2019-05-10T21:01:55.037Z,11.50
2019-05-10T21:04:32.256Z,11.40
2019-05-10T21:07:09.404Z,11.40
2019-05-10T21:09:46.621Z,11.30
2019-05-10T21:12:23.960Z,11.20
2019-05-10T21:15:04.373Z,11.20
2019-05-10T21:17:52.663Z,11.10
2019-05-10T21:20:37.124Z,11.00
2019-05-10T21:23:27.296Z,10.90
2019-05-10T21:26:15.866Z,10.90
2019-05-10T21:28:53.205Z,10.80
2019-05-10T21:31:31.410Z,10.70
2019-05-10T21:34:10.221Z,10.70
2019-05-10T21:36:58.196Z,10.60
2019-05-10T21:39:56.600Z,10.50
2019-05-10T21:42:38.873Z,10.50
2019-05-10T21:45:18.112Z,10.40
2019-05-10T21:47:59.952Z,10.40
2019-05-10T21:50:44.101Z,10.30
2019-05-10T21:53:37.529Z,10.30
2019-05-10T21:56:17.908Z,10.20
2019-05-10T21:59:24.334Z,10.20
2019-05-10T22:02:08.530Z,10.10
2019-05-10T22:04:48.521Z,10.10
2019-05-10T22:07:30.376Z,10.00
2019-05-10T22:10:07.799Z,10.00
2019-05-10T22:12:47.267Z,9.90
2019-05-10T22:15:30.150Z,9.90
2019-05-10T22:18:26.725Z,9.90
2019-05-10T22:21:06.741Z,9.80
2019-05-10T22:23:58.922Z,9.70
2019-05-10T22:26:52.959Z,9.70
2019-05-10T22:29:40.487Z,9.60
2019-05-10T22:32:29.858Z,9.60
2019-05-10T22:35:41.551Z,9.60
2019-05-10T22:39:11.605Z,9.60
2019-05-10T22:42:04.261Z,9.60
2019-05-10T22:44:49.589Z,9.60
2019-05-10T22:47:31.816Z,9.60
2019-05-10T22:50:09.266Z,9.60
2019-05-10T22:52:46.498Z,9.60
2019-05-10T22:55:23.966Z,9.60
2019-05-10T22:58:06.583Z,9.50
2019-05-10T23:00:45.042Z,9.50
2019-05-10T23:03:24.700Z,9.50
2019-05-10T23:06:00.992Z,9.50
2019-05-10T23:08:38.349Z,9.50
2019-05-10T23:11:15.663Z,9.50
2019-05-10T23:13:52.845Z,9.50
2019-05-10T23:16:29.926Z,9.60
2019-05-10T23:19:07.071Z,9.60
2019-05-10T23:21:44.175Z,9.60
2019-05-10T23:24:23.149Z,9.60
2019-05-10T23:27:00.267Z,9.50
2019-05-10T23:29:37.533Z,9.50
2019-05-10T23:32:14.669Z,9.50
2019-05-10T23:34:51.944Z,9.40
2019-05-10T23:37:32.299Z,9.40
2019-05-10T23:40:09.759Z,9.30
2019-05-10T23:42:49.270Z,9.20
2019-05-10T23:45:26.538Z,9.20
2019-05-10T23:48:03.704Z,9.10
2019-05-10T23:50:40.967Z,9.00
2019-05-10T23:53:18.187Z,9.00
2019-05-10T23:55:55.265Z,9.00
2019-05-10T23:58:32.473Z,9.00
