createdAt,value
2019-03-13T00:00:05.912Z,6.2
2019-03-13T00:01:08.630Z,6.3
2019-03-13T00:02:10.761Z,6.3
2019-03-13T00:03:13.264Z,6.3
2019-03-13T00:04:15.411Z,6.3
2019-03-13T00:05:17.541Z,6.3
2019-03-13T00:06:30.599Z,6.3
2019-03-13T00:07:35.188Z,6.3
2019-03-13T00:08:37.722Z,6.3
2019-03-13T00:09:39.857Z,6.3
2019-03-13T00:10:42.350Z,6.3
2019-03-13T00:11:44.481Z,6.3
2019-03-13T00:12:46.595Z,6.2
2019-03-13T00:13:48.738Z,6.1
2019-03-13T00:14:51.537Z,6.1
2019-03-13T00:15:53.650Z,6.1
2019-03-13T00:16:55.786Z,6.1
2019-03-13T00:17:58.194Z,6
2019-03-13T00:19:00.328Z,5.9
2019-03-13T00:20:02.463Z,5.9
2019-03-13T00:21:04.637Z,5.9
2019-03-13T00:22:06.746Z,5.9
2019-03-13T00:23:08.887Z,5.9
2019-03-13T00:24:11.433Z,5.9
2019-03-13T00:25:13.592Z,5.9
2019-03-13T00:26:15.752Z,5.9
2019-03-13T00:27:17.894Z,6
2019-03-13T00:28:20.390Z,6
2019-03-13T00:29:22.523Z,6
2019-03-13T00:30:25.037Z,5.9
2019-03-13T00:31:27.526Z,6
2019-03-13T00:32:29.650Z,6
2019-03-13T00:33:31.845Z,6.1
2019-03-13T00:34:34.573Z,6.1
2019-03-13T00:35:36.685Z,6.2
2019-03-13T00:36:38.964Z,6.2
2019-03-13T00:37:41.131Z,6.2
2019-03-13T00:38:45.184Z,6.2
2019-03-13T00:39:47.460Z,6.2
2019-03-13T00:40:50.315Z,6.2
2019-03-13T00:41:52.544Z,6.2
2019-03-13T00:42:54.997Z,6.3
2019-03-13T00:43:57.124Z,6.3
2019-03-13T00:44:59.268Z,6.3
2019-03-13T00:46:01.468Z,6.3
2019-03-13T00:47:04.287Z,6.3
2019-03-13T00:48:06.582Z,6.3
2019-03-13T00:49:08.818Z,6.3
2019-03-13T00:50:11.231Z,6.3
2019-03-13T00:51:13.374Z,6.3
2019-03-13T00:52:15.503Z,6.4
2019-03-13T00:53:17.613Z,6.4
2019-03-13T00:54:19.749Z,6.4
2019-03-13T00:55:22.167Z,6.4
2019-03-13T00:56:24.398Z,6.4
2019-03-13T00:57:27.347Z,6.4
2019-03-13T00:58:29.508Z,6.5
2019-03-13T00:59:33.213Z,6.5
2019-03-13T01:00:35.559Z,6.5
2019-03-13T01:01:37.815Z,6.5
2019-03-13T01:02:41.004Z,6.6
2019-03-13T01:03:46.114Z,6.6
2019-03-13T01:04:49.668Z,6.5
2019-03-13T01:05:57.050Z,6.5
2019-03-13T01:07:03.780Z,6.5
2019-03-13T01:08:12.810Z,6.6
2019-03-13T01:09:16.786Z,6.6
2019-03-13T01:10:20.032Z,6.6
2019-03-13T01:11:22.544Z,6.5
2019-03-13T01:12:24.738Z,6.6
2019-03-13T01:13:26.896Z,6.6
2019-03-13T01:14:29.026Z,6.6
2019-03-13T01:15:31.199Z,6.6
2019-03-13T01:16:33.683Z,6.6
2019-03-13T01:17:39.478Z,6.6
2019-03-13T01:18:41.619Z,6.6
2019-03-13T01:19:43.787Z,6.7
2019-03-13T01:20:45.952Z,6.8
2019-03-13T01:21:48.056Z,6.7
2019-03-13T01:22:50.322Z,6.8
2019-03-13T01:23:53.088Z,6.8
2019-03-13T01:24:55.267Z,6.8
2019-03-13T01:25:57.398Z,6.9
2019-03-13T01:26:59.595Z,6.9
2019-03-13T01:28:03.066Z,6.9
2019-03-13T01:29:06.080Z,7
2019-03-13T01:30:08.265Z,7
2019-03-13T01:31:10.525Z,7
2019-03-13T01:32:13.338Z,7
2019-03-13T01:33:15.776Z,7
2019-03-13T01:34:17.874Z,7
2019-03-13T01:35:20.017Z,6.9
2019-03-13T01:36:22.298Z,6.9
2019-03-13T01:37:24.720Z,6.8
2019-03-13T01:38:26.858Z,6.8
2019-03-13T01:39:29.042Z,6.8
2019-03-13T01:40:31.186Z,6.8
2019-03-13T01:41:33.289Z,6.7
2019-03-13T01:42:36.498Z,6.6
2019-03-13T01:43:38.714Z,6.5
2019-03-13T01:44:42.190Z,6.1
2019-03-13T01:45:44.494Z,5.9
2019-03-13T01:46:46.661Z,5.7
2019-03-13T01:47:48.878Z,5.6
2019-03-13T01:48:51.279Z,5.6
2019-03-13T01:49:53.561Z,5.4
2019-03-13T01:50:55.668Z,5.4
2019-03-13T01:51:57.974Z,5.3
2019-03-13T01:53:00.113Z,5.3
2019-03-13T01:54:02.421Z,5.3
2019-03-13T01:55:04.728Z,5.3
2019-03-13T01:56:06.832Z,5.2
2019-03-13T01:57:08.949Z,5.3
2019-03-13T01:58:11.073Z,5.2
2019-03-13T01:59:13.626Z,5.1
2019-03-13T02:00:15.784Z,5.1
2019-03-13T02:01:17.913Z,5.1
2019-03-13T02:02:20.051Z,5.1
2019-03-13T02:03:22.165Z,5.1
2019-03-13T02:04:24.270Z,5.1
2019-03-13T02:05:26.402Z,5.1
2019-03-13T02:06:28.541Z,5.1
2019-03-13T02:07:31.032Z,5.1
2019-03-13T02:08:33.235Z,5
2019-03-13T02:09:35.443Z,5
2019-03-13T02:10:37.580Z,5
2019-03-13T02:11:39.722Z,5
2019-03-13T02:12:41.835Z,5
2019-03-13T02:13:43.951Z,5
2019-03-13T02:14:46.057Z,5
2019-03-13T02:15:48.201Z,5
2019-03-13T02:16:50.313Z,5
2019-03-13T02:17:52.995Z,5
2019-03-13T02:18:55.503Z,5
2019-03-13T02:19:57.598Z,5
2019-03-13T02:20:59.725Z,5
2019-03-13T02:22:01.868Z,5
2019-03-13T02:23:04.001Z,5
2019-03-13T02:24:06.147Z,5
2019-03-13T02:25:08.283Z,5
2019-03-13T02:26:10.681Z,5
2019-03-13T02:27:12.792Z,5
2019-03-13T02:28:14.927Z,5.1
2019-03-13T02:29:17.029Z,5
2019-03-13T02:30:19.894Z,5.1
2019-03-13T02:31:22.178Z,5
2019-03-13T02:32:24.986Z,5.1
2019-03-13T02:33:27.209Z,5.1
2019-03-13T02:34:29.770Z,5.1
2019-03-13T02:35:31.920Z,5.1
2019-03-13T02:36:34.372Z,5.1
2019-03-13T02:37:36.894Z,5.1
2019-03-13T02:38:39.041Z,5.1
2019-03-13T02:39:41.483Z,5.1
2019-03-13T02:40:43.629Z,5.1
2019-03-13T02:41:45.788Z,5.1
2019-03-13T02:42:47.964Z,5.1
2019-03-13T02:43:50.470Z,5.1
2019-03-13T02:44:53.015Z,5.1
2019-03-13T02:45:55.836Z,5.1
2019-03-13T02:46:58.261Z,5.1
2019-03-13T02:48:00.688Z,5.1
2019-03-13T02:49:03.261Z,5.1
2019-03-13T02:50:05.728Z,5.1
2019-03-13T02:51:07.891Z,5.1
2019-03-13T02:52:10.026Z,5.1
2019-03-13T02:53:12.187Z,5.1
2019-03-13T02:54:14.334Z,5.1
2019-03-13T02:55:16.793Z,5.1
2019-03-13T02:56:19.346Z,5
2019-03-13T02:57:21.477Z,5.1
2019-03-13T02:58:23.794Z,5.1
2019-03-13T02:59:25.932Z,5.1
2019-03-13T03:00:28.167Z,5.1
2019-03-13T03:01:30.625Z,5
2019-03-13T03:02:32.766Z,5
2019-03-13T03:03:34.910Z,5
2019-03-13T03:04:37.070Z,5
2019-03-13T03:05:39.498Z,5
2019-03-13T03:06:41.624Z,5
2019-03-13T03:07:44.119Z,5
2019-03-13T03:08:46.848Z,5
2019-03-13T03:09:49.270Z,5
2019-03-13T03:10:51.424Z,5
2019-03-13T03:11:53.548Z,5
2019-03-13T03:12:58.335Z,5
2019-03-13T03:14:00.468Z,5
2019-03-13T03:15:03.046Z,5
2019-03-13T03:16:05.459Z,5
2019-03-13T03:17:07.590Z,5
2019-03-13T03:18:09.727Z,5
2019-03-13T03:19:11.897Z,5
2019-03-13T03:20:14.044Z,5
2019-03-13T03:21:16.182Z,5
2019-03-13T03:22:18.645Z,5
2019-03-13T03:23:20.853Z,5
2019-03-13T03:24:23.493Z,5
2019-03-13T03:25:26.236Z,5
2019-03-13T03:26:28.386Z,5
2019-03-13T03:27:30.825Z,5
2019-03-13T03:28:33.617Z,5
2019-03-13T03:29:40.537Z,5
2019-03-13T03:30:43.098Z,5
2019-03-13T03:31:45.721Z,5
2019-03-13T03:32:49.705Z,5
2019-03-13T03:33:52.266Z,5
2019-03-13T03:34:54.501Z,4.9
2019-03-13T03:35:56.657Z,4.9
2019-03-13T03:36:59.172Z,4.9
2019-03-13T03:38:02.026Z,4.9
2019-03-13T03:39:04.155Z,4.9
2019-03-13T03:40:06.694Z,4.9
2019-03-13T03:41:09.814Z,5
2019-03-13T03:42:12.239Z,5
2019-03-13T03:43:14.754Z,5
2019-03-13T03:44:17.190Z,5
2019-03-13T03:45:19.598Z,5
2019-03-13T03:46:22.031Z,5
2019-03-13T03:47:24.211Z,5
2019-03-13T03:48:26.640Z,5
2019-03-13T03:49:29.050Z,5
2019-03-13T03:50:31.192Z,5
2019-03-13T03:51:33.309Z,5
2019-03-13T03:52:36.115Z,5
2019-03-13T03:53:39.069Z,5
2019-03-13T03:54:41.197Z,5
2019-03-13T03:55:43.593Z,5
2019-03-13T03:56:46.031Z,5
2019-03-13T03:57:48.493Z,5
2019-03-13T03:58:51.014Z,5.1
2019-03-13T03:59:53.158Z,5
2019-03-13T04:00:55.618Z,5
2019-03-13T04:01:57.736Z,5
2019-03-13T04:03:00.603Z,5
2019-03-13T04:04:03.222Z,5
2019-03-13T04:05:05.756Z,5
2019-03-13T04:06:07.955Z,5
2019-03-13T04:07:10.400Z,5
2019-03-13T04:08:12.508Z,5
2019-03-13T04:09:15.042Z,5
2019-03-13T04:10:17.555Z,5
2019-03-13T04:11:19.994Z,5
2019-03-13T04:12:22.510Z,5
2019-03-13T04:13:24.961Z,5
2019-03-13T04:14:27.399Z,5
2019-03-13T04:15:29.542Z,5
2019-03-13T04:16:31.975Z,5
2019-03-13T04:17:34.089Z,5
2019-03-13T04:18:36.232Z,5
2019-03-13T04:19:38.413Z,4.9
2019-03-13T04:20:40.515Z,4.9
2019-03-13T04:21:42.933Z,5
2019-03-13T04:22:45.062Z,5
2019-03-13T04:23:47.599Z,5
2019-03-13T04:24:49.762Z,5
2019-03-13T04:25:52.879Z,5
2019-03-13T04:26:55.014Z,5
2019-03-13T04:27:57.436Z,5
2019-03-13T04:28:59.568Z,5
2019-03-13T04:30:01.868Z,5
2019-03-13T04:31:05.289Z,5
2019-03-13T04:32:07.423Z,5
2019-03-13T04:33:09.948Z,5
2019-03-13T04:34:12.749Z,5
2019-03-13T04:35:15.180Z,5
2019-03-13T04:36:17.579Z,5
2019-03-13T04:37:20.010Z,5
2019-03-13T04:38:22.462Z,5
2019-03-13T04:39:25.039Z,5
2019-03-13T04:40:27.995Z,5
2019-03-13T04:41:30.416Z,4.9
2019-03-13T04:42:32.539Z,4.9
2019-03-13T04:43:34.654Z,4.9
2019-03-13T04:44:36.780Z,4.9
2019-03-13T04:45:38.904Z,4.9
2019-03-13T04:46:41.038Z,4.9
2019-03-13T04:47:43.812Z,4.9
2019-03-13T04:48:45.955Z,4.9
2019-03-13T04:49:48.070Z,4.9
2019-03-13T04:50:50.196Z,4.9
2019-03-13T04:51:52.583Z,4.9
2019-03-13T04:52:54.710Z,4.9
2019-03-13T04:53:56.809Z,4.9
2019-03-13T04:54:58.927Z,4.9
2019-03-13T04:56:01.063Z,4.9
2019-03-13T04:57:03.172Z,4.9
2019-03-13T04:58:05.301Z,4.9
2019-03-13T04:59:07.797Z,4.8
2019-03-13T05:00:09.926Z,4.8
2019-03-13T05:01:12.040Z,4.8
2019-03-13T05:02:14.457Z,4.8
2019-03-13T05:03:16.845Z,4.8
2019-03-13T05:04:18.959Z,4.8
2019-03-13T05:05:21.078Z,4.8
2019-03-13T05:06:23.282Z,4.8
2019-03-13T05:07:25.430Z,4.8
2019-03-13T05:08:27.540Z,4.8
2019-03-13T05:09:29.648Z,4.8
2019-03-13T05:10:31.851Z,4.8
2019-03-13T05:11:34.250Z,4.8
2019-03-13T05:12:36.397Z,4.8
2019-03-13T05:13:38.673Z,4.7
2019-03-13T05:14:40.802Z,4.8
2019-03-13T05:15:42.935Z,4.7
2019-03-13T05:16:45.050Z,4.8
2019-03-13T05:17:47.158Z,4.7
2019-03-13T05:18:49.559Z,4.7
2019-03-13T05:19:51.687Z,4.7
2019-03-13T05:20:53.811Z,4.7
2019-03-13T05:21:56.409Z,4.8
2019-03-13T05:22:58.934Z,4.7
2019-03-13T05:24:01.049Z,4.7
2019-03-13T05:25:03.173Z,4.7
2019-03-13T05:26:05.307Z,4.8
2019-03-13T05:27:07.408Z,4.8
2019-03-13T05:28:09.527Z,4.8
2019-03-13T05:29:11.647Z,4.8
2019-03-13T05:30:13.765Z,4.9
2019-03-13T05:31:15.893Z,4.9
2019-03-13T05:32:18.016Z,4.9
2019-03-13T05:33:20.823Z,4.9
2019-03-13T05:34:23.333Z,4.9
2019-03-13T05:35:25.484Z,4.9
2019-03-13T05:36:28.270Z,4.9
2019-03-13T05:37:30.455Z,4.9
2019-03-13T05:38:33.292Z,4.9
2019-03-13T05:39:35.674Z,4.9
2019-03-13T05:40:37.804Z,4.9
2019-03-13T05:41:39.927Z,4.9
2019-03-13T05:42:42.052Z,4.9
2019-03-13T05:43:44.150Z,5
2019-03-13T05:44:46.266Z,4.9
2019-03-13T05:45:48.765Z,5
2019-03-13T05:46:50.962Z,5
2019-03-13T05:47:53.069Z,4.9
2019-03-13T05:48:55.190Z,5
2019-03-13T05:49:57.304Z,4.9
2019-03-13T05:50:59.742Z,4.9
2019-03-13T05:52:01.920Z,4.9
2019-03-13T05:53:04.334Z,4.9
2019-03-13T05:54:06.740Z,5
2019-03-13T05:55:09.165Z,5
2019-03-13T05:56:11.307Z,5
2019-03-13T05:57:13.424Z,5
2019-03-13T05:58:15.543Z,5
2019-03-13T05:59:18.055Z,5
2019-03-13T06:00:20.153Z,5
2019-03-13T06:01:22.267Z,5
2019-03-13T06:02:24.398Z,5
2019-03-13T06:03:26.495Z,5
2019-03-13T06:04:28.625Z,5
2019-03-13T06:05:30.744Z,5
2019-03-13T06:06:32.857Z,5.1
2019-03-13T06:07:35.013Z,5.1
2019-03-13T06:08:37.247Z,5.1
2019-03-13T06:09:39.362Z,5.1
2019-03-13T06:10:41.536Z,5.1
2019-03-13T06:11:43.965Z,5.1
2019-03-13T06:12:46.501Z,5.1
2019-03-13T06:13:48.719Z,5.1
2019-03-13T06:14:50.843Z,5.1
2019-03-13T06:15:53.244Z,5.2
2019-03-13T06:16:55.342Z,5.1
2019-03-13T06:17:58.135Z,5.2
2019-03-13T06:19:00.244Z,5.1
2019-03-13T06:20:02.745Z,5.2
2019-03-13T06:21:04.869Z,5.2
2019-03-13T06:22:07.544Z,5.2
2019-03-13T06:23:09.679Z,5.2
2019-03-13T06:24:12.086Z,5.2
2019-03-13T06:25:14.623Z,5.2
2019-03-13T06:26:17.664Z,5.2
2019-03-13T06:27:20.075Z,5.3
2019-03-13T06:28:22.565Z,5.3
2019-03-13T06:29:24.685Z,5.3
2019-03-13T06:30:26.810Z,5.2
2019-03-13T06:31:28.937Z,5.3
2019-03-13T06:32:31.058Z,5.3
2019-03-13T06:33:33.751Z,5.3
2019-03-13T06:34:35.861Z,5.3
2019-03-13T06:35:37.984Z,5.3
2019-03-13T06:36:40.394Z,5.3
2019-03-13T06:37:42.809Z,5.3
2019-03-13T06:38:44.995Z,5.3
2019-03-13T06:39:47.426Z,5.3
2019-03-13T06:40:49.657Z,5.3
2019-03-13T06:41:51.773Z,5.3
2019-03-13T06:42:54.183Z,5.4
2019-03-13T06:43:56.368Z,5.4
2019-03-13T06:44:58.473Z,5.3
2019-03-13T06:46:01.411Z,5.4
2019-03-13T06:47:03.524Z,5.4
2019-03-13T06:48:05.643Z,5.4
2019-03-13T06:49:07.802Z,5.4
2019-03-13T06:50:10.227Z,5.4
2019-03-13T06:51:12.333Z,5.4
2019-03-13T06:52:14.455Z,5.4
2019-03-13T06:53:16.573Z,5.4
2019-03-13T06:54:19.337Z,5.4
2019-03-13T06:55:21.894Z,5.4
2019-03-13T06:56:24.039Z,5.4
2019-03-13T06:57:26.146Z,5.4
2019-03-13T06:58:28.259Z,5.5
2019-03-13T06:59:30.380Z,5.5
2019-03-13T07:00:32.491Z,5.5
2019-03-13T07:01:34.608Z,5.5
2019-03-13T07:02:36.717Z,5.5
2019-03-13T07:03:39.238Z,5.5
2019-03-13T07:04:41.356Z,5.5
2019-03-13T07:05:43.781Z,5.5
2019-03-13T07:06:45.915Z,5.6
2019-03-13T07:07:48.022Z,5.6
2019-03-13T07:08:50.141Z,5.6
2019-03-13T07:09:52.271Z,5.6
2019-03-13T07:10:55.049Z,5.6
2019-03-13T07:11:57.450Z,5.7
2019-03-13T07:12:59.842Z,5.7
2019-03-13T07:14:02.001Z,5.7
2019-03-13T07:15:04.097Z,5.7
2019-03-13T07:16:06.304Z,5.7
2019-03-13T07:17:08.762Z,5.8
2019-03-13T07:18:10.869Z,5.8
2019-03-13T07:19:12.996Z,5.8
2019-03-13T07:20:15.148Z,5.8
2019-03-13T07:21:17.337Z,5.8
2019-03-13T07:22:19.475Z,5.8
2019-03-13T07:23:21.612Z,5.8
2019-03-13T07:24:23.715Z,5.8
2019-03-13T07:25:26.142Z,5.9
2019-03-13T07:26:28.336Z,5.9
2019-03-13T07:27:30.432Z,5.9
2019-03-13T07:28:32.858Z,5.9
2019-03-13T07:29:34.975Z,6
2019-03-13T07:30:37.372Z,6.1
2019-03-13T07:31:40.204Z,6.1
2019-03-13T07:32:42.332Z,6.1
2019-03-13T07:33:44.452Z,6.1
2019-03-13T07:34:46.581Z,6.1
2019-03-13T07:35:48.695Z,6.1
2019-03-13T07:36:50.800Z,6.2
2019-03-13T07:37:52.916Z,6.2
2019-03-13T07:38:55.307Z,6.2
2019-03-13T07:39:57.441Z,6.2
2019-03-13T07:40:59.550Z,6.2
2019-03-13T07:42:01.669Z,6.3
2019-03-13T07:43:04.247Z,6.3
2019-03-13T07:44:06.374Z,6.3
2019-03-13T07:45:08.506Z,6.3
2019-03-13T07:46:10.647Z,6.4
2019-03-13T07:47:12.797Z,6.5
2019-03-13T07:48:14.916Z,6.5
2019-03-13T07:49:17.057Z,6.5
2019-03-13T07:50:19.469Z,6.7
2019-03-13T07:51:21.576Z,6.8
2019-03-13T07:52:23.999Z,6.8
2019-03-13T07:53:26.108Z,6.9
2019-03-13T07:54:28.235Z,7.1
2019-03-13T07:55:30.350Z,7
2019-03-13T07:56:32.901Z,6.9
2019-03-13T07:57:35.301Z,6.9
2019-03-13T07:58:37.420Z,6.9
2019-03-13T07:59:39.545Z,6.8
2019-03-13T08:00:41.652Z,6.9
2019-03-13T08:01:43.782Z,6.9
2019-03-13T08:02:46.183Z,6.9
2019-03-13T08:03:48.290Z,6.8
2019-03-13T08:04:50.499Z,6.8
2019-03-13T08:05:53.014Z,6.9
2019-03-13T08:06:55.127Z,6.8
2019-03-13T08:07:57.254Z,6.8
2019-03-13T08:08:59.532Z,6.7
2019-03-13T08:10:01.708Z,6.7
2019-03-13T08:11:04.110Z,6.7
2019-03-13T08:12:06.245Z,6.7
2019-03-13T08:13:08.344Z,6.7
2019-03-13T08:14:10.465Z,6.7
2019-03-13T08:15:12.603Z,6.7
2019-03-13T08:16:15.019Z,6.7
2019-03-13T08:17:17.130Z,6.7
2019-03-13T08:18:19.250Z,6.7
2019-03-13T08:19:25.141Z,6.7
2019-03-13T08:20:27.313Z,6.7
2019-03-13T08:21:29.818Z,6.7
2019-03-13T08:22:31.943Z,6.7
2019-03-13T08:23:34.372Z,6.8
2019-03-13T08:24:36.494Z,6.8
2019-03-13T08:25:38.637Z,6.8
2019-03-13T08:26:40.752Z,6.8
2019-03-13T08:27:43.298Z,6.8
2019-03-13T08:28:45.408Z,6.8
2019-03-13T08:29:47.552Z,6.7
2019-03-13T08:30:49.667Z,6.8
2019-03-13T08:31:51.796Z,6.7
2019-03-13T08:32:54.258Z,6.8
2019-03-13T08:33:56.369Z,6.8
2019-03-13T08:34:58.503Z,6.8
2019-03-13T08:36:00.627Z,6.8
2019-03-13T08:37:03.028Z,6.8
2019-03-13T08:38:05.156Z,6.8
2019-03-13T08:39:07.290Z,6.8
2019-03-13T08:40:09.410Z,6.8
2019-03-13T08:41:11.936Z,6.9
2019-03-13T08:42:14.081Z,6.9
2019-03-13T08:43:16.857Z,6.9
2019-03-13T08:44:18.996Z,6.9
2019-03-13T08:45:21.135Z,6.9
2019-03-13T08:47:28.128Z,6.9
2019-03-13T08:48:30.252Z,6.9
2019-03-13T08:49:32.762Z,6.9
2019-03-13T08:50:35.319Z,6.9
2019-03-13T08:51:37.723Z,7
2019-03-13T08:52:39.858Z,7
2019-03-13T08:53:42.265Z,7
2019-03-13T08:54:44.403Z,7.1
2019-03-13T08:55:46.509Z,7
2019-03-13T08:56:48.647Z,7
2019-03-13T08:57:51.132Z,7.1
2019-03-13T08:58:53.245Z,7.2
2019-03-13T08:59:55.383Z,7.2
2019-03-13T09:00:57.910Z,7.2
2019-03-13T09:02:00.155Z,7.2
2019-03-13T09:03:02.271Z,7.2
2019-03-13T09:04:04.487Z,7.2
2019-03-13T09:05:06.594Z,7.2
2019-03-13T09:06:09.501Z,7.2
2019-03-13T09:07:11.925Z,7.1
2019-03-13T09:08:14.033Z,7.2
2019-03-13T09:09:16.173Z,7.2
2019-03-13T09:10:18.298Z,7.2
2019-03-13T09:11:20.413Z,7.2
2019-03-13T09:12:22.849Z,7.2
2019-03-13T09:13:24.984Z,7.3
2019-03-13T09:14:27.111Z,7.3
2019-03-13T09:15:29.253Z,7.3
2019-03-13T09:16:31.373Z,7.3
2019-03-13T09:17:33.519Z,7.3
2019-03-13T09:18:35.933Z,7.3
2019-03-13T09:19:38.066Z,7.3
2019-03-13T09:20:40.168Z,7.3
2019-03-13T09:21:42.350Z,7.4
2019-03-13T09:22:44.765Z,7.4
2019-03-13T09:23:46.949Z,7.3
2019-03-13T09:24:49.375Z,7.3
2019-03-13T09:25:51.516Z,7.4
2019-03-13T09:26:53.628Z,7.4
2019-03-13T09:27:55.801Z,7.4
2019-03-13T09:28:57.952Z,7.4
2019-03-13T09:30:00.425Z,7.4
2019-03-13T09:31:03.056Z,7.4
2019-03-13T09:32:05.597Z,7.5
2019-03-13T09:33:08.040Z,7.4
2019-03-13T09:34:10.554Z,7.4
2019-03-13T09:35:12.959Z,7.4
2019-03-13T09:36:15.466Z,7.4
2019-03-13T09:37:17.903Z,7.4
2019-03-13T09:38:20.020Z,7.5
2019-03-13T09:39:22.163Z,7.5
2019-03-13T09:40:24.306Z,7.5
2019-03-13T09:41:26.387Z,7.5
2019-03-13T09:42:28.415Z,7.5
2019-03-13T09:43:30.921Z,7.5
2019-03-13T09:44:33.351Z,7.5
2019-03-13T09:45:35.435Z,7.5
2019-03-13T09:46:37.455Z,7.5
2019-03-13T09:47:39.889Z,7.5
2019-03-13T09:48:41.996Z,7.5
2019-03-13T09:49:44.065Z,7.6
2019-03-13T09:50:46.647Z,7.6
2019-03-13T09:51:48.879Z,7.5
2019-03-13T09:52:51.574Z,7.6
2019-03-13T09:53:53.684Z,7.6
2019-03-13T09:54:55.710Z,7.5
2019-03-13T09:55:57.765Z,7.5
2019-03-13T09:56:59.800Z,7.5
2019-03-13T09:58:01.858Z,7.5
2019-03-13T09:59:04.212Z,7.5
2019-03-13T10:00:06.242Z,7.5
2019-03-13T10:01:08.512Z,7.6
2019-03-13T10:02:10.750Z,7.6
2019-03-13T10:03:12.791Z,7.6
2019-03-13T10:04:14.823Z,7.6
2019-03-13T10:05:17.218Z,7.6
2019-03-13T10:06:23.083Z,7.6
2019-03-13T10:07:25.636Z,7.6
2019-03-13T10:08:27.758Z,7.5
2019-03-13T10:09:30.207Z,7.5
2019-03-13T10:10:32.261Z,7.5
2019-03-13T10:11:34.288Z,7.5
2019-03-13T10:12:36.317Z,7.5
2019-03-13T10:13:38.353Z,7.5
2019-03-13T10:14:40.399Z,7.4
2019-03-13T10:15:42.446Z,7.4
2019-03-13T10:16:44.701Z,7.4
2019-03-13T10:17:46.917Z,7.4
2019-03-13T10:18:49.025Z,7.4
2019-03-13T10:19:51.083Z,7.4
2019-03-13T10:20:53.120Z,7.3
2019-03-13T10:21:55.152Z,7.3
2019-03-13T10:22:57.182Z,7.2
2019-03-13T10:23:59.301Z,7.2
2019-03-13T10:25:01.427Z,7.1
2019-03-13T10:26:03.768Z,7.2
2019-03-13T10:27:06.036Z,7.1
2019-03-13T10:28:08.101Z,7.1
2019-03-13T10:29:10.147Z,7
2019-03-13T10:30:12.564Z,7
2019-03-13T10:31:14.584Z,7
2019-03-13T10:32:16.637Z,7
2019-03-13T10:33:18.672Z,6.9
2019-03-13T10:34:20.720Z,7
2019-03-13T10:35:22.816Z,6.9
2019-03-13T10:36:24.917Z,6.9
2019-03-13T10:37:26.965Z,6.9
2019-03-13T10:38:28.998Z,6.9
2019-03-13T10:39:31.046Z,6.9
2019-03-13T10:40:33.070Z,6.9
2019-03-13T10:41:35.105Z,6.9
2019-03-13T10:42:37.135Z,6.9
2019-03-13T10:43:39.196Z,6.9
2019-03-13T10:44:41.224Z,6.9
2019-03-13T10:45:43.271Z,6.8
2019-03-13T10:46:45.310Z,6.8
2019-03-13T10:47:47.380Z,6.8
2019-03-13T10:48:49.436Z,6.7
2019-03-13T10:49:55.231Z,6.7
2019-03-13T10:50:57.290Z,6.7
2019-03-13T10:51:59.330Z,6.6
2019-03-13T10:53:01.350Z,6.6
2019-03-13T10:54:03.424Z,6.6
2019-03-13T10:55:06.156Z,6.6
2019-03-13T10:56:08.300Z,6.6
2019-03-13T10:57:10.361Z,6.7
2019-03-13T10:58:12.422Z,6.6
2019-03-13T10:59:14.502Z,6.6
2019-03-13T11:00:17.543Z,6.7
2019-03-13T11:01:19.619Z,6.7
2019-03-13T11:02:21.656Z,6.7
2019-03-13T11:03:23.701Z,6.7
2019-03-13T11:04:25.720Z,6.7
2019-03-13T11:05:27.875Z,6.7
2019-03-13T11:06:29.907Z,6.6
2019-03-13T11:07:32.256Z,6.6
2019-03-13T11:08:34.270Z,6.6
2019-03-13T11:09:36.310Z,6.6
2019-03-13T11:10:38.341Z,6.6
2019-03-13T11:11:40.388Z,6.6
2019-03-13T11:12:42.511Z,6.5
2019-03-13T11:13:44.829Z,6.5
2019-03-13T11:14:46.883Z,6.5
2019-03-13T11:15:48.909Z,6.6
2019-03-13T11:16:50.958Z,6.6
2019-03-13T11:17:53.267Z,6.6
2019-03-13T11:18:55.305Z,6.7
2019-03-13T11:19:57.625Z,6.8
2019-03-13T11:20:59.655Z,6.8
2019-03-13T11:22:01.776Z,6.8
2019-03-13T11:23:04.196Z,6.9
2019-03-13T11:24:06.227Z,7.1
2019-03-13T11:25:08.573Z,7.2
2019-03-13T11:26:10.617Z,7.2
2019-03-13T11:27:13.035Z,7.3
2019-03-13T11:28:15.354Z,7.4
2019-03-13T11:29:17.387Z,7.5
2019-03-13T11:30:22.070Z,7.5
2019-03-13T11:31:24.491Z,7.7
2019-03-13T11:32:26.540Z,7.8
2019-03-13T11:33:28.554Z,7.9
2019-03-13T11:34:30.600Z,7.9
2019-03-13T11:35:32.637Z,8
2019-03-13T11:36:36.268Z,8.1
2019-03-13T11:37:38.345Z,8.1
2019-03-13T11:38:40.384Z,8.3
2019-03-13T11:39:42.471Z,8.3
2019-03-13T11:40:44.494Z,8.2
2019-03-13T11:41:46.819Z,8.2
2019-03-13T11:42:48.851Z,8.1
2019-03-13T11:43:50.895Z,8.1
2019-03-13T11:44:52.933Z,8
2019-03-13T11:45:54.956Z,8
2019-03-13T11:46:57.000Z,8
2019-03-13T11:47:59.090Z,8
2019-03-13T11:49:01.520Z,7.9
2019-03-13T11:50:03.539Z,8
2019-03-13T11:51:05.594Z,8
2019-03-13T11:52:07.632Z,7.9
2019-03-13T11:53:09.680Z,8
2019-03-13T11:54:12.198Z,7.9
2019-03-13T11:55:14.219Z,7.8
2019-03-13T11:56:16.259Z,7.8
2019-03-13T11:57:18.301Z,7.8
2019-03-13T11:58:20.344Z,7.8
2019-03-13T11:59:22.566Z,7.9
2019-03-13T12:00:24.609Z,7.8
2019-03-13T12:01:26.636Z,7.8
2019-03-13T12:02:28.716Z,7.8
2019-03-13T12:03:30.765Z,7.8
2019-03-13T12:04:32.886Z,7.8
2019-03-13T12:05:34.928Z,7.9
2019-03-13T12:06:37.336Z,7.9
2019-03-13T12:07:39.387Z,7.8
2019-03-13T12:08:41.434Z,7.9
2019-03-13T12:09:43.859Z,7.9
2019-03-13T12:10:45.958Z,8
2019-03-13T12:11:48.277Z,7.9
2019-03-13T12:12:50.312Z,7.8
2019-03-13T12:13:52.354Z,7.9
2019-03-13T12:14:54.407Z,7.9
2019-03-13T12:15:56.458Z,7.8
2019-03-13T12:16:58.799Z,7.8
2019-03-13T12:18:01.136Z,7.8
2019-03-13T12:19:03.158Z,7.8
2019-03-13T12:20:05.230Z,7.8
2019-03-13T12:21:07.549Z,7.7
2019-03-13T12:22:09.597Z,7.8
2019-03-13T12:23:11.616Z,7.7
2019-03-13T12:24:13.660Z,7.7
2019-03-13T12:25:15.696Z,7.7
2019-03-13T12:26:17.721Z,7.7
2019-03-13T12:27:19.768Z,7.6
2019-03-13T12:28:21.860Z,7.6
2019-03-13T12:29:23.992Z,7.6
2019-03-13T12:30:26.135Z,7.5
2019-03-13T12:31:28.180Z,7.5
2019-03-13T12:32:30.202Z,7.5
2019-03-13T12:33:32.236Z,7.4
2019-03-13T12:34:34.269Z,7.5
2019-03-13T12:35:36.297Z,7.5
2019-03-13T12:36:38.337Z,7.5
2019-03-13T12:37:40.759Z,7.4
2019-03-13T12:38:42.786Z,7.5
2019-03-13T12:39:44.838Z,7.5
2019-03-13T12:40:46.870Z,7.4
2019-03-13T12:41:48.907Z,7.4
2019-03-13T12:42:50.937Z,7.3
2019-03-13T12:43:52.987Z,7.3
2019-03-13T12:44:55.035Z,7.3
2019-03-13T12:45:57.077Z,7.3
2019-03-13T12:46:59.103Z,7.2
2019-03-13T12:48:01.571Z,7.2
2019-03-13T12:49:03.603Z,7.2
2019-03-13T12:50:06.045Z,7.2
2019-03-13T12:51:08.371Z,7.2
2019-03-13T12:52:10.681Z,7.2
2019-03-13T12:53:12.724Z,7.2
2019-03-13T12:54:14.763Z,7.2
2019-03-13T12:55:16.805Z,7.1
2019-03-13T12:56:18.826Z,7.2
2019-03-13T12:57:20.881Z,7.2
2019-03-13T12:58:22.928Z,7.2
2019-03-13T12:59:24.961Z,7.2
2019-03-13T13:00:27.040Z,7.2
2019-03-13T13:01:29.482Z,7.1
2019-03-13T13:02:31.545Z,7.1
2019-03-13T13:03:33.979Z,7.1
2019-03-13T13:04:36.584Z,7.1
2019-03-13T13:05:38.610Z,7.1
2019-03-13T13:06:40.654Z,7.1
2019-03-13T13:07:42.692Z,7
2019-03-13T13:08:45.111Z,7.1
2019-03-13T13:09:47.160Z,7
2019-03-13T13:10:49.192Z,7
2019-03-13T13:11:51.495Z,7
2019-03-13T13:12:53.851Z,7
2019-03-13T13:13:55.876Z,7
2019-03-13T13:14:57.912Z,7
2019-03-13T13:16:00.334Z,7
2019-03-13T13:17:03.045Z,7.1
2019-03-13T13:18:05.087Z,7.2
2019-03-13T13:19:07.132Z,7.2
2019-03-13T13:20:09.191Z,7.3
2019-03-13T13:21:11.233Z,7.3
2019-03-13T13:22:13.265Z,7.4
2019-03-13T13:23:15.701Z,7.4
2019-03-13T13:24:17.763Z,7.6
2019-03-13T13:25:20.154Z,7.7
2019-03-13T13:26:22.201Z,7.7
2019-03-13T13:27:24.243Z,7.8
2019-03-13T13:28:26.592Z,7.8
2019-03-13T13:29:28.613Z,7.9
2019-03-13T13:30:30.947Z,7.9
2019-03-13T13:31:32.984Z,8
2019-03-13T13:32:35.087Z,8
2019-03-13T13:33:37.143Z,8.1
2019-03-13T13:34:39.180Z,8.1
2019-03-13T13:35:41.227Z,8.2
2019-03-13T13:36:43.270Z,8.2
2019-03-13T13:37:45.322Z,8.2
2019-03-13T13:38:47.350Z,8.2
2019-03-13T13:39:49.385Z,8.2
2019-03-13T13:40:51.750Z,8.2
2019-03-13T13:41:53.806Z,8.3
2019-03-13T13:42:56.198Z,8.3
2019-03-13T13:43:58.234Z,8.3
2019-03-13T13:45:00.373Z,8.3
2019-03-13T13:46:02.928Z,8.3
2019-03-13T13:47:05.253Z,8.2
2019-03-13T13:48:07.903Z,8.1
2019-03-13T13:49:09.957Z,8
2019-03-13T13:50:12.002Z,8.1
2019-03-13T13:51:14.049Z,8
2019-03-13T13:52:16.088Z,7.9
2019-03-13T13:53:18.423Z,7.9
2019-03-13T13:54:20.445Z,7.8
2019-03-13T13:55:22.830Z,7.8
2019-03-13T13:56:24.910Z,7.7
2019-03-13T13:57:27.059Z,7.6
2019-03-13T13:58:29.831Z,7.5
2019-03-13T13:59:32.150Z,7.4
2019-03-13T14:00:34.196Z,7.3
2019-03-13T14:01:36.240Z,7.2
2019-03-13T14:02:38.600Z,7.2
2019-03-13T14:03:40.624Z,7.2
2019-03-13T14:04:42.709Z,7.2
2019-03-13T14:05:44.778Z,7.1
2019-03-13T14:06:47.081Z,7.1
2019-03-13T14:07:49.123Z,7.1
2019-03-13T14:08:51.154Z,7.1
2019-03-13T14:09:53.182Z,7.1
2019-03-13T14:10:55.237Z,7.1
2019-03-13T14:11:57.293Z,7.1
2019-03-13T14:12:59.738Z,7.1
2019-03-13T14:14:02.286Z,7.2
2019-03-13T14:15:04.660Z,7.2
2019-03-13T14:16:07.075Z,7.1
2019-03-13T14:17:09.437Z,7.2
2019-03-13T14:18:11.560Z,7.3
2019-03-13T14:19:13.620Z,7.3
2019-03-13T14:20:15.679Z,7.4
2019-03-13T14:21:17.744Z,7.4
2019-03-13T14:22:19.777Z,7.4
2019-03-13T14:23:21.827Z,7.4
2019-03-13T14:24:23.981Z,7.4
2019-03-13T14:25:26.408Z,7.3
2019-03-13T14:26:28.739Z,7.3
2019-03-13T14:27:30.876Z,7.3
2019-03-13T14:28:32.910Z,7.3
2019-03-13T14:29:36.421Z,7.3
2019-03-13T14:30:38.592Z,7.4