createdAt,value
2023-01-26T00:01:17.583Z,-0.40
2023-01-26T00:03:44.588Z,-0.20
2023-01-26T00:06:13.630Z,-0.20
2023-01-26T00:08:42.510Z,-0.30
2023-01-26T00:11:11.335Z,-0.30
2023-01-26T00:13:38.442Z,-0.30
2023-01-26T00:16:09.012Z,-0.20
2023-01-26T00:18:37.902Z,-0.20
2023-01-26T00:21:04.969Z,-0.10
2023-01-26T00:23:33.735Z,-0.30
2023-01-26T00:26:01.178Z,-0.20
2023-01-26T00:28:28.993Z,-0.20
2023-01-26T00:31:06.685Z,-0.10
2023-01-26T00:33:33.891Z,-0.20
2023-01-26T00:36:00.825Z,-0.40
2023-01-26T00:38:27.835Z,-0.40
2023-01-26T00:40:54.664Z,-0.20
2023-01-26T00:43:21.752Z,-0.10
2023-01-26T00:45:48.637Z,-0.10
2023-01-26T00:48:16.060Z,0.00
2023-01-26T00:50:42.867Z,-0.10
2023-01-26T00:53:10.085Z,-0.20
2023-01-26T00:55:37.266Z,-0.20
2023-01-26T00:58:08.673Z,0.00
2023-01-26T01:00:38.025Z,-0.10
2023-01-26T01:03:06.266Z,-0.20
2023-01-26T01:05:33.885Z,-0.10
2023-01-26T01:08:01.124Z,0.10
2023-01-26T01:10:27.924Z,0.00
2023-01-26T01:12:55.291Z,-0.10
2023-01-26T01:15:22.149Z,-0.20
2023-01-26T01:17:49.040Z,-0.20
2023-01-26T01:20:16.034Z,-0.10
2023-01-26T01:22:42.921Z,0.00
2023-01-26T01:25:09.990Z,0.00
2023-01-26T01:27:36.746Z,0.00
2023-01-26T01:30:07.816Z,0.10
2023-01-26T01:32:39.648Z,0.10
2023-01-26T01:35:07.419Z,0.20
2023-01-26T01:37:34.232Z,-0.10
2023-01-26T01:40:00.960Z,-0.20
2023-01-26T01:42:28.085Z,-0.20
2023-01-26T01:45:26.280Z,-0.10
2023-01-26T01:47:59.445Z,0.00
2023-01-26T01:50:27.460Z,-0.10
2023-01-26T01:52:55.919Z,0.00
2023-01-26T01:55:25.659Z,-0.30
2023-01-26T01:57:58.809Z,-0.20
2023-01-26T02:00:26.241Z,-0.30
2023-01-26T02:03:16.712Z,-0.10
2023-01-26T02:06:02.049Z,-0.20
2023-01-26T02:08:37.687Z,-0.20
2023-01-26T02:11:14.891Z,0.00
2023-01-26T02:13:44.587Z,-0.10
2023-01-26T02:16:11.733Z,0.00
2023-01-26T02:18:39.089Z,0.10
2023-01-26T02:21:20.522Z,0.00
2023-01-26T02:24:17.340Z,0.10
2023-01-26T02:26:44.207Z,-0.20
2023-01-26T02:29:11.690Z,-0.20
2023-01-26T02:31:40.660Z,-0.30
2023-01-26T02:34:07.602Z,-0.20
2023-01-26T02:36:34.748Z,-0.10
2023-01-26T02:39:27.208Z,-0.20
2023-01-26T02:42:13.733Z,-0.30
2023-01-26T02:44:42.267Z,-0.30
2023-01-26T02:47:13.928Z,-0.40
2023-01-26T02:49:52.935Z,-0.30
2023-01-26T02:52:22.496Z,-0.30
2023-01-26T02:55:07.712Z,-0.30
2023-01-26T02:57:36.014Z,-0.30
2023-01-26T03:00:05.951Z,-0.20
2023-01-26T03:02:32.845Z,-0.30
2023-01-26T03:04:59.621Z,-0.20
2023-01-26T03:07:26.388Z,-0.10
2023-01-26T03:09:53.360Z,-0.10
2023-01-26T03:12:20.098Z,-0.10
2023-01-26T03:15:06.813Z,-0.10
2023-01-26T03:17:33.590Z,0.00
2023-01-26T03:20:18.754Z,-0.10
2023-01-26T03:23:04.271Z,-0.10
2023-01-26T03:25:49.924Z,0.00
2023-01-26T03:28:22.593Z,0.10
2023-01-26T03:30:50.356Z,0.20
2023-01-26T03:33:18.566Z,0.20
2023-01-26T03:35:45.698Z,0.10
2023-01-26T03:38:12.966Z,0.20
2023-01-26T03:40:58.353Z,0.20
2023-01-26T03:43:44.003Z,0.20
2023-01-26T03:46:29.474Z,0.30
2023-01-26T03:49:14.849Z,0.30
2023-01-26T03:52:00.186Z,0.20
2023-01-26T03:54:45.588Z,0.30
2023-01-26T03:57:12.709Z,0.30
2023-01-26T03:59:39.541Z,0.30
2023-01-26T04:02:26.704Z,0.30
2023-01-26T04:05:12.958Z,0.30
2023-01-26T04:07:58.987Z,0.40
2023-01-26T04:10:26.347Z,0.50
2023-01-26T04:13:11.740Z,0.50
2023-01-26T04:15:57.498Z,0.50
2023-01-26T04:18:42.833Z,0.60
2023-01-26T04:21:29.095Z,0.60
2023-01-26T04:23:57.671Z,0.70
2023-01-26T04:26:35.802Z,0.70
2023-01-26T04:29:11.336Z,0.70
2023-01-26T04:31:39.024Z,0.80
2023-01-26T04:34:07.656Z,0.80
2023-01-26T04:36:34.577Z,0.80
2023-01-26T04:39:01.358Z,0.90
2023-01-26T04:41:30.308Z,0.90
2023-01-26T04:43:57.109Z,0.90
2023-01-26T04:46:24.057Z,1.00
2023-01-26T04:48:51.227Z,1.00
2023-01-26T04:51:20.906Z,1.00
2023-01-26T04:53:49.186Z,0.80
2023-01-26T04:56:28.226Z,0.80
2023-01-26T04:58:56.303Z,0.70
2023-01-26T05:01:23.213Z,0.70
2023-01-26T05:03:50.474Z,0.70
2023-01-26T05:06:17.461Z,0.60
2023-01-26T05:08:44.690Z,0.60
2023-01-26T05:11:11.780Z,0.60
2023-01-26T05:13:39.600Z,0.60
2023-01-26T05:16:07.856Z,0.70
2023-01-26T05:18:34.638Z,0.70
2023-01-26T05:21:01.402Z,0.70
2023-01-26T05:23:28.137Z,0.70
2023-01-26T05:25:54.852Z,0.70
2023-01-26T05:28:21.581Z,0.80
2023-01-26T05:30:48.537Z,0.80
2023-01-26T05:33:16.013Z,0.70
2023-01-26T05:35:43.184Z,0.80
2023-01-26T05:38:09.984Z,0.90
2023-01-26T05:40:36.814Z,0.90
2023-01-26T05:43:03.569Z,1.20
2023-01-26T05:45:30.449Z,1.20
2023-01-26T05:47:57.279Z,1.10
2023-01-26T05:50:24.044Z,1.10
2023-01-26T05:52:50.837Z,1.10
2023-01-26T05:55:17.945Z,1.20
2023-01-26T05:57:44.875Z,1.30
2023-01-26T06:00:13.391Z,1.20
2023-01-26T06:02:40.688Z,1.30
2023-01-26T06:05:08.420Z,1.20
2023-01-26T06:07:35.232Z,1.10
2023-01-26T06:10:02.107Z,1.10
2023-01-26T06:12:31.688Z,1.20
2023-01-26T06:14:59.003Z,1.10
2023-01-26T06:17:25.794Z,1.20
2023-01-26T06:19:52.563Z,1.00
2023-01-26T06:22:19.340Z,1.10
2023-01-26T06:24:46.785Z,0.90
2023-01-26T06:27:18.587Z,1.10
2023-01-26T06:29:46.260Z,0.90
2023-01-26T06:32:16.503Z,1.00
2023-01-26T06:34:43.411Z,0.90
2023-01-26T06:37:10.572Z,1.10
2023-01-26T06:39:37.625Z,1.10
2023-01-26T06:42:04.968Z,1.10
2023-01-26T06:44:31.672Z,1.00
2023-01-26T06:46:58.333Z,1.00
2023-01-26T06:49:25.075Z,1.00
2023-01-26T06:52:03.321Z,1.00
2023-01-26T06:54:30.084Z,1.20
2023-01-26T06:56:56.861Z,1.30
2023-01-26T06:59:23.606Z,1.40
2023-01-26T07:01:50.293Z,1.50
2023-01-26T07:04:18.355Z,1.50
2023-01-26T07:06:45.097Z,1.60
2023-01-26T07:09:11.920Z,1.60
2023-01-26T07:11:38.714Z,1.60
2023-01-26T07:14:05.443Z,1.60
2023-01-26T07:16:33.875Z,1.70
2023-01-26T07:19:00.993Z,1.70
2023-01-26T07:21:27.832Z,1.70
2023-01-26T07:23:55.842Z,1.70
2023-01-26T07:26:22.694Z,1.80
2023-01-26T07:28:49.474Z,1.80
2023-01-26T07:31:16.569Z,1.60
2023-01-26T07:33:43.438Z,1.70
2023-01-26T07:36:11.150Z,1.80
2023-01-26T07:38:38.423Z,1.90
2023-01-26T07:41:08.247Z,1.80
2023-01-26T07:43:37.463Z,1.70
2023-01-26T07:46:05.132Z,1.90
2023-01-26T07:48:34.171Z,1.90
2023-01-26T07:51:03.672Z,1.90
2023-01-26T07:53:34.051Z,1.80
2023-01-26T07:56:14.399Z,2.00
2023-01-26T07:58:41.608Z,2.00
2023-01-26T08:01:14.353Z,2.10
2023-01-26T08:03:42.448Z,2.10
2023-01-26T08:06:12.024Z,2.20
2023-01-26T08:08:41.388Z,2.20
2023-01-26T08:11:09.595Z,2.30
2023-01-26T08:13:36.459Z,2.20
2023-01-26T08:16:12.019Z,2.20
2023-01-26T08:18:43.368Z,2.20
2023-01-26T08:21:11.696Z,2.30
2023-01-26T08:23:38.453Z,2.30
2023-01-26T08:26:07.936Z,2.30
2023-01-26T08:28:35.942Z,2.30
2023-01-26T08:31:11.546Z,2.40
2023-01-26T08:33:39.641Z,2.40
2023-01-26T08:36:10.380Z,2.30
2023-01-26T08:38:37.402Z,2.40
2023-01-26T08:41:04.934Z,2.40
2023-01-26T08:43:31.939Z,2.40
2023-01-26T08:45:59.157Z,2.40
2023-01-26T08:48:25.982Z,2.50
2023-01-26T08:50:57.249Z,2.50
2023-01-26T08:53:24.378Z,2.50
2023-01-26T08:55:52.061Z,2.40
2023-01-26T08:58:20.478Z,2.60
2023-01-26T09:00:47.419Z,2.60
2023-01-26T09:03:14.359Z,2.70
2023-01-26T09:05:41.444Z,2.60
2023-01-26T09:08:09.633Z,2.70
2023-01-26T09:10:38.785Z,2.80
2023-01-26T09:13:06.222Z,2.80
2023-01-26T09:15:33.105Z,2.80
2023-01-26T09:18:01.074Z,2.90
2023-01-26T09:20:28.779Z,2.90
2023-01-26T09:22:55.592Z,2.90
2023-01-26T09:25:22.296Z,2.90
2023-01-26T09:27:49.058Z,2.80
2023-01-26T09:30:16.311Z,2.80
2023-01-26T09:32:43.181Z,2.70
2023-01-26T09:35:14.223Z,2.90
2023-01-26T09:37:43.221Z,2.90
2023-01-26T09:40:18.273Z,3.00
2023-01-26T09:43:17.468Z,3.00
2023-01-26T09:46:03.547Z,3.00
2023-01-26T09:48:36.236Z,2.90
2023-01-26T09:51:06.153Z,3.00
2023-01-26T09:53:55.679Z,3.10
2023-01-26T09:56:28.274Z,3.20
2023-01-26T09:59:15.319Z,3.20
2023-01-26T10:02:01.967Z,3.10
2023-01-26T10:04:36.797Z,3.10
2023-01-26T10:07:09.224Z,3.20
2023-01-26T10:09:38.759Z,3.30
2023-01-26T10:12:28.568Z,3.30
2023-01-26T10:15:26.633Z,3.40
2023-01-26T10:17:55.148Z,3.50
2023-01-26T10:20:30.817Z,3.70
2023-01-26T10:23:34.197Z,3.80
2023-01-26T10:26:17.539Z,4.00
2023-01-26T10:28:46.669Z,4.00
2023-01-26T10:31:22.738Z,4.20
2023-01-26T10:34:00.183Z,4.40
2023-01-26T10:36:31.989Z,4.60
2023-01-26T10:39:10.525Z,4.80
2023-01-26T10:41:37.875Z,5.10
2023-01-26T10:44:23.678Z,5.10
2023-01-26T10:47:05.885Z,5.10
2023-01-26T10:49:32.957Z,5.10
2023-01-26T10:52:25.035Z,5.20
2023-01-26T10:55:20.818Z,5.20
2023-01-26T10:57:47.645Z,5.60
2023-01-26T11:00:25.322Z,5.80
2023-01-26T11:03:01.552Z,6.20
2023-01-26T11:05:28.436Z,6.40
2023-01-26T11:08:00.527Z,6.60
2023-01-26T11:10:32.797Z,6.80
2023-01-26T11:13:19.326Z,6.90
2023-01-26T11:16:01.463Z,6.80
2023-01-26T11:18:42.850Z,6.90
2023-01-26T11:21:19.729Z,7.20
2023-01-26T11:23:54.703Z,7.40
2023-01-26T11:26:33.328Z,7.60
2023-01-26T11:29:37.488Z,7.60
2023-01-26T11:32:30.485Z,7.80
2023-01-26T11:35:03.262Z,8.00
2023-01-26T11:37:59.186Z,8.20
2023-01-26T11:40:46.590Z,8.00
2023-01-26T11:43:30.750Z,8.00
2023-01-26T11:46:03.386Z,8.00
2023-01-26T11:48:46.624Z,8.00
2023-01-26T11:51:19.307Z,8.20
2023-01-26T11:54:07.663Z,7.90
2023-01-26T12:00:28.632Z,8.80
2023-01-26T12:03:26.492Z,8.50
2023-01-26T12:05:57.956Z,9.10
2023-01-26T12:08:45.188Z,9.20
2023-01-26T12:11:47.859Z,9.30
2023-01-26T12:14:50.127Z,9.30
2023-01-26T12:17:38.791Z,9.10
2023-01-26T12:20:33.172Z,8.80
2023-01-26T12:23:09.219Z,8.70
2023-01-26T12:25:39.492Z,8.80
2023-01-26T12:28:33.689Z,8.90
2023-01-26T12:31:23.366Z,9.60
2023-01-26T12:33:54.456Z,9.70
2023-01-26T12:36:45.781Z,9.90
2023-01-26T12:39:36.968Z,10.10
2023-01-26T12:42:29.263Z,10.00
2023-01-26T12:45:02.073Z,10.20
2023-01-26T12:47:44.719Z,9.60
2023-01-26T12:50:38.084Z,9.10
2023-01-26T12:53:19.095Z,8.90
2023-01-26T12:55:54.131Z,9.10
2023-01-26T12:58:33.051Z,9.30
2023-01-26T13:01:05.223Z,9.80
2023-01-26T13:03:38.408Z,10.50
2023-01-26T13:06:10.941Z,10.60
2023-01-26T13:08:37.704Z,10.50
2023-01-26T13:11:09.202Z,10.40
2023-01-26T13:13:56.928Z,10.00
2023-01-26T13:16:31.764Z,9.70
2023-01-26T13:19:00.172Z,9.90
2023-01-26T13:21:27.241Z,10.00
2023-01-26T13:23:54.276Z,10.30
2023-01-26T13:26:25.960Z,10.00
2023-01-26T13:29:12.703Z,9.70
2023-01-26T13:31:39.556Z,9.70
2023-01-26T13:34:09.151Z,9.80
2023-01-26T13:36:39.867Z,10.10
2023-01-26T13:39:33.433Z,9.80
2023-01-26T13:42:00.292Z,9.60
2023-01-26T13:44:46.123Z,9.10
2023-01-26T13:47:21.120Z,8.90
2023-01-26T13:49:50.488Z,9.00
2023-01-26T13:52:20.447Z,9.10
2023-01-26T13:54:49.058Z,8.80
2023-01-26T13:57:27.726Z,8.70
2023-01-26T14:00:00.332Z,8.80
2023-01-26T14:02:32.911Z,8.80
2023-01-26T14:05:01.508Z,8.70
2023-01-26T14:07:32.738Z,8.90
2023-01-26T14:10:02.175Z,9.10
2023-01-26T14:12:51.863Z,8.90
2023-01-26T14:15:30.492Z,8.70
2023-01-26T14:18:00.022Z,8.60
2023-01-26T14:20:28.655Z,8.50
2023-01-26T14:23:15.379Z,8.60
2023-01-26T14:25:46.915Z,8.60
2023-01-26T14:28:16.468Z,8.50
2023-01-26T14:30:43.920Z,8.50
2023-01-26T14:33:16.494Z,8.30
2023-01-26T14:35:55.761Z,8.40
2023-01-26T14:38:22.545Z,8.70
2023-01-26T14:40:51.978Z,9.00
2023-01-26T14:43:19.545Z,9.30
2023-01-26T14:45:53.566Z,9.00
2023-01-26T14:48:22.881Z,8.70
2023-01-26T14:50:49.860Z,8.50
2023-01-26T14:53:20.775Z,8.40
2023-01-26T14:55:48.976Z,8.40
2023-01-26T14:58:29.921Z,8.40
2023-01-26T15:00:58.793Z,8.30
2023-01-26T15:03:38.851Z,8.30
2023-01-26T15:06:05.890Z,8.30
2023-01-26T15:08:36.101Z,8.30
2023-01-26T15:11:22.864Z,8.20
2023-01-26T15:13:55.237Z,8.20
2023-01-26T15:16:24.640Z,8.20
2023-01-26T15:19:02.946Z,8.10
2023-01-26T15:21:40.296Z,8.00
2023-01-26T15:24:32.475Z,8.00
2023-01-26T15:27:06.884Z,8.10
2023-01-26T15:29:34.681Z,8.00
2023-01-26T15:32:01.774Z,8.00
2023-01-26T15:34:39.292Z,8.20
2023-01-26T15:37:24.752Z,8.20
2023-01-26T15:39:51.453Z,8.10
2023-01-26T15:42:24.456Z,8.00
2023-01-26T15:44:51.252Z,8.00
2023-01-26T15:47:18.105Z,7.90
2023-01-26T15:49:44.898Z,7.90
2023-01-26T15:52:17.058Z,8.00
2023-01-26T15:54:44.424Z,8.00
2023-01-26T15:57:14.376Z,8.00
2023-01-26T15:59:41.360Z,8.00
2023-01-26T16:02:28.762Z,7.80
2023-01-26T16:04:55.533Z,7.70
2023-01-26T16:07:22.266Z,7.80
2023-01-26T16:09:50.943Z,7.90
2023-01-26T16:12:31.520Z,7.80
2023-01-26T16:14:58.938Z,7.70
2023-01-26T16:17:25.903Z,7.70
2023-01-26T16:19:52.739Z,7.60
2023-01-26T16:22:19.524Z,7.60
2023-01-26T16:24:47.125Z,7.60
2023-01-26T16:27:13.878Z,7.50
2023-01-26T16:29:40.761Z,7.60
2023-01-26T16:32:27.208Z,7.50
2023-01-26T16:34:53.967Z,7.50
2023-01-26T16:37:20.737Z,7.50
2023-01-26T16:39:47.439Z,7.50
2023-01-26T16:42:18.518Z,7.50
2023-01-26T16:44:46.250Z,7.50
2023-01-26T16:47:12.990Z,7.50
2023-01-26T16:49:39.736Z,7.40
2023-01-26T16:52:09.013Z,7.30
2023-01-26T16:54:35.740Z,7.30
2023-01-26T16:57:02.757Z,7.30
2023-01-26T16:59:29.717Z,7.30
2023-01-26T17:01:57.055Z,7.20
2023-01-26T17:04:23.834Z,7.30
2023-01-26T17:06:50.592Z,7.20
2023-01-26T17:09:17.401Z,7.20
2023-01-26T17:11:44.102Z,7.10
2023-01-26T17:14:12.816Z,7.10
2023-01-26T17:16:39.773Z,7.00
2023-01-26T17:19:09.072Z,7.00
2023-01-26T17:21:36.420Z,7.00
2023-01-26T17:24:03.626Z,6.90
2023-01-26T17:26:30.473Z,6.90
2023-01-26T17:28:57.389Z,7.00
2023-01-26T17:31:24.979Z,6.90
2023-01-26T17:33:52.098Z,6.90
2023-01-26T17:36:19.883Z,7.00
2023-01-26T17:38:47.687Z,6.90
2023-01-26T17:41:15.151Z,6.90
2023-01-26T17:43:41.930Z,6.90
2023-01-26T17:46:12.855Z,6.90
2023-01-26T17:48:40.444Z,6.90
2023-01-26T17:51:16.476Z,6.80
2023-01-26T17:53:44.729Z,6.80
2023-01-26T17:56:14.437Z,6.80
2023-01-26T17:58:41.679Z,6.90
2023-01-26T18:01:10.123Z,6.90
2023-01-26T18:03:41.230Z,6.80
2023-01-26T18:06:08.264Z,6.80
2023-01-26T18:08:36.923Z,6.80
2023-01-26T18:11:05.716Z,6.90
2023-01-26T18:13:33.060Z,6.90
2023-01-26T18:16:00.162Z,6.80
2023-01-26T18:18:29.533Z,6.80
2023-01-26T18:20:56.765Z,6.70
2023-01-26T18:23:24.484Z,6.80
2023-01-26T18:25:51.566Z,6.90
2023-01-26T18:28:18.436Z,6.90
2023-01-26T18:30:45.425Z,6.90
2023-01-26T18:33:12.204Z,6.80
2023-01-26T18:35:38.931Z,6.80
2023-01-26T18:38:05.652Z,6.80
2023-01-26T18:40:32.374Z,6.80
2023-01-26T18:42:59.221Z,6.80
2023-01-26T18:45:26.053Z,6.90
2023-01-26T18:47:52.808Z,6.90
2023-01-26T18:50:19.673Z,6.90
2023-01-26T18:52:46.484Z,6.90
2023-01-26T18:55:13.475Z,6.80
2023-01-26T18:57:40.491Z,6.90
2023-01-26T19:00:09.083Z,6.90
2023-01-26T19:02:38.428Z,6.80
2023-01-26T19:05:07.468Z,6.80
2023-01-26T19:07:34.999Z,6.80
2023-01-26T19:10:02.176Z,6.80
2023-01-26T19:12:28.971Z,6.80
2023-01-26T19:14:55.737Z,6.80
2023-01-26T19:17:22.443Z,6.80
2023-01-26T19:19:49.210Z,6.70
2023-01-26T19:22:16.088Z,6.80
2023-01-26T19:24:43.074Z,6.90
2023-01-26T19:27:10.560Z,6.90
2023-01-26T19:29:37.389Z,6.80
2023-01-26T19:32:04.275Z,6.80
2023-01-26T19:34:32.208Z,6.80
2023-01-26T19:36:59.286Z,6.80
2023-01-26T19:39:26.114Z,6.80
2023-01-26T19:41:52.981Z,6.80
2023-01-26T19:44:19.785Z,6.90
2023-01-26T19:46:49.630Z,6.80
2023-01-26T19:49:17.491Z,6.80
2023-01-26T19:51:44.305Z,6.70
2023-01-26T19:54:11.130Z,6.80
2023-01-26T19:56:38.039Z,6.80
2023-01-26T19:59:07.907Z,6.70
2023-01-26T20:01:34.926Z,6.70
2023-01-26T20:04:04.742Z,6.70
2023-01-26T20:06:33.935Z,6.70
2023-01-26T20:09:03.445Z,6.70
2023-01-26T20:11:30.622Z,6.70
2023-01-26T20:13:59.118Z,6.70
2023-01-26T20:16:29.873Z,6.70
2023-01-26T20:18:58.733Z,6.80
2023-01-26T20:21:25.879Z,6.80
2023-01-26T20:23:55.485Z,6.80
2023-01-26T20:26:24.155Z,6.80
2023-01-26T20:28:51.688Z,6.80
2023-01-26T20:31:22.024Z,6.70
2023-01-26T20:33:50.102Z,6.80
2023-01-26T20:36:19.847Z,6.80
2023-01-26T20:38:48.340Z,6.80
2023-01-26T20:41:18.622Z,6.80
2023-01-26T20:43:58.502Z,6.80
2023-01-26T20:46:29.339Z,6.80
2023-01-26T20:48:57.200Z,6.80
2023-01-26T20:51:29.535Z,6.70
2023-01-26T20:53:57.514Z,6.70
2023-01-26T20:56:24.412Z,6.70
2023-01-26T20:58:57.568Z,6.70
2023-01-26T21:01:25.066Z,6.80
2023-01-26T21:03:52.395Z,6.80
2023-01-26T21:06:21.171Z,6.70
2023-01-26T21:08:49.274Z,6.70
2023-01-26T21:11:17.179Z,6.70
2023-01-26T21:13:45.285Z,6.60
2023-01-26T21:16:16.700Z,6.60
2023-01-26T21:18:44.667Z,6.70
2023-01-26T21:21:14.606Z,6.70
2023-01-26T21:23:41.545Z,6.60
2023-01-26T21:26:12.978Z,6.60
2023-01-26T21:28:39.729Z,6.60
2023-01-26T21:31:09.063Z,6.60
2023-01-26T21:33:42.108Z,6.60
2023-01-26T21:36:11.342Z,6.60
2023-01-26T21:38:39.956Z,6.70
2023-01-26T21:41:30.492Z,6.60
2023-01-26T21:43:58.745Z,6.60
2023-01-26T21:46:26.247Z,6.60
2023-01-26T21:48:53.045Z,6.50
2023-01-26T21:51:39.165Z,6.50
2023-01-26T21:54:07.017Z,6.50
2023-01-26T21:56:34.513Z,6.50
2023-01-26T21:59:03.120Z,6.50
2023-01-26T22:01:35.308Z,6.40
2023-01-26T22:04:04.485Z,6.50
2023-01-26T22:06:31.328Z,6.40
2023-01-26T22:09:00.884Z,6.40
2023-01-26T22:11:28.557Z,6.30
2023-01-26T22:13:55.446Z,6.40
2023-01-26T22:16:22.585Z,6.40
2023-01-26T22:18:49.863Z,6.40
2023-01-26T22:21:18.360Z,6.40
2023-01-26T22:23:45.756Z,6.30
2023-01-26T22:26:22.380Z,6.30
2023-01-26T22:28:54.032Z,6.30
2023-01-26T22:31:22.991Z,6.30
2023-01-26T22:33:50.403Z,6.30
2023-01-26T22:36:17.595Z,6.30
2023-01-26T22:38:45.476Z,6.20
2023-01-26T22:41:21.216Z,6.20
2023-01-26T22:43:49.114Z,6.10
2023-01-26T22:46:17.662Z,6.10
2023-01-26T22:48:44.536Z,6.10
2023-01-26T22:51:14.790Z,6.10
2023-01-26T22:53:42.770Z,6.10
2023-01-26T22:56:10.781Z,6.10
2023-01-26T22:58:47.728Z,6.00
2023-01-26T23:01:22.791Z,6.00
2023-01-26T23:03:54.911Z,6.00
2023-01-26T23:06:22.570Z,6.00
2023-01-26T23:08:49.679Z,5.90
2023-01-26T23:11:19.994Z,5.90
2023-01-26T23:13:48.247Z,5.80
2023-01-26T23:16:15.304Z,5.80
2023-01-26T23:18:42.907Z,5.80
2023-01-26T23:21:10.410Z,5.80
2023-01-26T23:23:39.928Z,5.80
2023-01-26T23:26:07.501Z,5.80
2023-01-26T23:28:40.287Z,5.80
2023-01-26T23:31:08.271Z,5.70
2023-01-26T23:33:36.350Z,5.70
2023-01-26T23:36:03.825Z,5.60
2023-01-26T23:38:31.311Z,5.60
2023-01-26T23:41:00.294Z,5.70
2023-01-26T23:43:27.755Z,5.70
2023-01-26T23:45:56.822Z,5.60
2023-01-26T23:48:24.484Z,5.60
2023-01-26T23:50:58.898Z,5.60
2023-01-26T23:53:26.143Z,5.70
2023-01-26T23:55:53.160Z,5.60
2023-01-26T23:58:20.129Z,5.60
