createdAt,value
2022-09-17T00:01:05.274Z,4.67
2022-09-17T00:03:34.424Z,5.70
2022-09-17T00:06:10.294Z,3.47
2022-09-17T00:08:39.919Z,4.93
2022-09-17T00:11:25.698Z,6.20
2022-09-17T00:13:54.423Z,4.00
2022-09-17T00:16:36.812Z,6.47
2022-09-17T00:19:05.629Z,8.47
2022-09-17T00:21:32.739Z,6.03
2022-09-17T00:24:02.119Z,7.90
2022-09-17T00:26:30.440Z,6.00
2022-09-17T00:28:58.671Z,4.80
2022-09-17T00:31:26.339Z,4.20
2022-09-17T00:33:53.619Z,5.13
2022-09-17T00:36:21.444Z,6.13
2022-09-17T00:38:53.043Z,7.50
2022-09-17T00:41:22.103Z,5.20
2022-09-17T00:43:55.303Z,5.77
2022-09-17T00:46:43.432Z,6.93
2022-09-17T00:49:18.421Z,10.20
2022-09-17T00:52:00.273Z,7.83
2022-09-17T00:54:28.435Z,24.93
2022-09-17T00:56:57.001Z,10.67
2022-09-17T00:59:24.108Z,9.00
2022-09-17T01:01:51.430Z,7.83
2022-09-17T01:04:20.113Z,11.73
2022-09-17T01:06:58.984Z,9.80
2022-09-17T01:09:50.585Z,6.73
2022-09-17T01:12:38.781Z,7.20
2022-09-17T01:15:27.174Z,7.07
2022-09-17T01:18:30.728Z,12.30
2022-09-17T01:21:14.247Z,10.07
2022-09-17T01:23:56.136Z,6.83
2022-09-17T01:27:07.617Z,8.33
2022-09-17T01:29:59.680Z,11.20
2022-09-17T01:32:45.974Z,11.37
2022-09-17T01:35:19.299Z,7.50
2022-09-17T01:38:19.114Z,6.93
2022-09-17T01:41:17.499Z,8.10
2022-09-17T01:43:57.220Z,7.33
2022-09-17T01:47:05.424Z,7.80
2022-09-17T01:49:35.688Z,9.27
2022-09-17T01:52:02.982Z,8.53
2022-09-17T01:54:41.808Z,8.97
2022-09-17T01:57:18.454Z,8.63
2022-09-17T01:59:51.356Z,12.07
2022-09-17T02:02:36.659Z,9.80
2022-09-17T02:05:12.241Z,7.83
2022-09-17T02:07:44.396Z,10.10
2022-09-17T02:10:20.101Z,9.80
2022-09-17T02:12:52.991Z,10.00
2022-09-17T02:15:27.982Z,10.33
2022-09-17T02:18:05.374Z,9.30
2022-09-17T02:20:45.103Z,10.93
2022-09-17T02:23:20.916Z,9.90
2022-09-17T02:25:57.259Z,9.10
2022-09-17T02:28:36.939Z,7.80
2022-09-17T02:31:04.149Z,5.70
2022-09-17T02:33:33.288Z,10.60
2022-09-17T02:36:00.172Z,7.97
2022-09-17T02:38:28.953Z,9.77
2022-09-17T02:41:20.410Z,6.73
2022-09-17T02:43:56.455Z,6.80
2022-09-17T02:46:52.510Z,8.03
2022-09-17T02:49:34.372Z,6.53
2022-09-17T02:52:14.562Z,12.57
2022-09-17T02:54:52.546Z,9.83
2022-09-17T02:57:37.782Z,9.10
2022-09-17T03:00:09.915Z,6.53
2022-09-17T03:03:08.515Z,11.03
2022-09-17T03:05:38.120Z,7.47
2022-09-17T03:08:08.536Z,11.67
2022-09-17T03:10:35.379Z,9.57
2022-09-17T03:13:02.456Z,8.73
2022-09-17T03:15:29.203Z,6.00
2022-09-17T03:17:55.953Z,7.47
2022-09-17T03:20:23.115Z,6.87
2022-09-17T03:22:52.010Z,8.07
2022-09-17T03:25:18.821Z,10.17
2022-09-17T03:27:45.697Z,6.00
2022-09-17T03:30:12.602Z,11.33
2022-09-17T03:32:39.390Z,10.17
2022-09-17T03:35:06.325Z,8.43
2022-09-17T03:37:33.314Z,8.73
2022-09-17T03:40:00.464Z,6.50
2022-09-17T03:42:27.364Z,9.73
2022-09-17T03:44:54.201Z,6.80
2022-09-17T03:47:21.021Z,10.70
2022-09-17T03:49:47.885Z,8.50
2022-09-17T03:52:14.693Z,7.63
2022-09-17T03:54:41.453Z,9.13
2022-09-17T03:57:08.196Z,7.67
2022-09-17T03:59:35.735Z,7.40
2022-09-17T04:02:02.613Z,5.70
2022-09-17T04:04:29.529Z,7.73
2022-09-17T04:06:56.281Z,8.50
2022-09-17T04:09:23.042Z,7.97
2022-09-17T04:11:49.809Z,5.83
2022-09-17T04:14:16.554Z,6.37
2022-09-17T04:16:43.376Z,7.63
2022-09-17T04:19:10.132Z,8.93
2022-09-17T04:21:36.934Z,5.90
2022-09-17T04:24:03.773Z,7.53
2022-09-17T04:26:30.530Z,4.93
2022-09-17T04:28:57.389Z,6.40
2022-09-17T04:31:25.116Z,5.37
2022-09-17T04:33:51.951Z,8.10
2022-09-17T04:36:18.935Z,6.07
2022-09-17T04:38:48.841Z,4.17
2022-09-17T04:41:16.100Z,3.57
2022-09-17T04:43:42.944Z,6.27
2022-09-17T04:46:09.744Z,6.53
2022-09-17T04:48:37.098Z,6.53
2022-09-17T04:51:04.017Z,3.53
2022-09-17T04:53:30.801Z,4.50
2022-09-17T04:55:57.603Z,6.80
2022-09-17T04:58:24.536Z,3.00
2022-09-17T05:00:51.362Z,3.83
2022-09-17T05:03:18.233Z,2.43
2022-09-17T05:05:44.982Z,4.03
2022-09-17T05:08:11.954Z,3.47
2022-09-17T05:10:38.770Z,4.07
2022-09-17T05:13:05.658Z,4.00
2022-09-17T05:15:32.455Z,4.23
2022-09-17T05:17:59.203Z,6.63
2022-09-17T05:20:25.993Z,4.03
2022-09-17T05:22:53.125Z,4.80
2022-09-17T05:25:24.625Z,3.90
2022-09-17T05:27:53.013Z,3.43
2022-09-17T05:30:20.178Z,3.43
2022-09-17T05:32:47.231Z,4.57
2022-09-17T05:35:14.517Z,4.13
2022-09-17T05:37:41.319Z,2.80
2022-09-17T05:40:10.186Z,5.30
2022-09-17T05:42:39.947Z,4.27
2022-09-17T05:45:07.474Z,3.47
2022-09-17T05:47:35.378Z,3.97
2022-09-17T05:50:02.183Z,3.10
2022-09-17T05:52:29.331Z,3.23
2022-09-17T05:54:56.663Z,3.60
2022-09-17T05:57:23.832Z,2.73
2022-09-17T05:59:50.647Z,2.20
2022-09-17T06:02:17.424Z,3.27
2022-09-17T06:04:44.255Z,3.53
2022-09-17T06:07:11.003Z,2.00
2022-09-17T06:09:37.896Z,4.37
2022-09-17T06:12:05.645Z,3.17
2022-09-17T06:14:32.564Z,2.63
2022-09-17T06:17:00.068Z,3.03
2022-09-17T06:19:27.818Z,4.27
2022-09-17T06:21:55.379Z,4.70
2022-09-17T06:24:22.186Z,2.87
2022-09-17T06:26:52.402Z,3.57
2022-09-17T06:29:19.421Z,3.47
2022-09-17T06:31:48.957Z,5.63
2022-09-17T06:34:16.608Z,4.27
2022-09-17T06:36:43.729Z,3.97
2022-09-17T06:39:11.740Z,4.50
2022-09-17T06:41:44.652Z,2.73
2022-09-17T06:44:11.904Z,2.60
2022-09-17T06:46:38.731Z,4.47
2022-09-17T06:49:05.653Z,6.40
2022-09-17T06:51:32.579Z,5.33
2022-09-17T06:53:59.385Z,5.13
2022-09-17T06:56:26.520Z,4.07
2022-09-17T06:58:54.374Z,6.17
2022-09-17T07:01:21.192Z,7.00
2022-09-17T07:03:50.044Z,5.20
2022-09-17T07:06:16.854Z,4.03
2022-09-17T07:08:43.968Z,6.77
2022-09-17T07:11:11.461Z,5.77
2022-09-17T07:13:38.625Z,7.27
2022-09-17T07:16:08.161Z,5.87
2022-09-17T07:18:37.077Z,4.57
2022-09-17T07:21:05.824Z,5.13
2022-09-17T07:23:37.211Z,5.13
2022-09-17T07:26:28.576Z,7.33
2022-09-17T07:28:55.934Z,7.07
2022-09-17T07:31:23.548Z,3.97
2022-09-17T07:33:56.999Z,8.63
2022-09-17T07:36:23.779Z,8.03
2022-09-17T07:38:50.959Z,5.20
2022-09-17T07:41:18.196Z,7.23
2022-09-17T07:43:45.741Z,7.03
2022-09-17T07:46:17.663Z,7.97
2022-09-17T07:48:46.014Z,8.53
2022-09-17T07:51:21.987Z,8.20
2022-09-17T07:53:52.458Z,10.20
2022-09-17T07:56:19.667Z,8.63
2022-09-17T07:58:46.711Z,8.30
2022-09-17T08:01:16.912Z,6.47
2022-09-17T08:03:48.922Z,8.57
2022-09-17T08:06:19.928Z,5.93
2022-09-17T08:08:47.663Z,8.53
2022-09-17T08:11:32.466Z,10.60
2022-09-17T08:14:04.292Z,9.97
2022-09-17T08:16:32.206Z,7.40
2022-09-17T08:18:59.135Z,9.20
2022-09-17T08:21:25.962Z,6.70
2022-09-17T08:23:53.432Z,6.80
2022-09-17T08:26:25.005Z,7.00
2022-09-17T08:28:57.078Z,6.40
2022-09-17T08:31:26.939Z,7.83
2022-09-17T08:33:54.139Z,6.10
2022-09-17T08:36:23.636Z,5.47
2022-09-17T08:38:54.108Z,10.95
2022-09-17T08:41:33.080Z,8.43
2022-09-17T08:44:08.904Z,9.15
2022-09-17T08:46:45.999Z,7.47
2022-09-17T08:49:16.377Z,5.70
2022-09-17T08:52:18.562Z,6.88
2022-09-17T08:54:48.661Z,9.43
2022-09-17T08:57:33.787Z,13.60
2022-09-17T09:00:03.893Z,8.13
2022-09-17T09:03:10.341Z,6.88
2022-09-17T09:05:46.122Z,7.78
2022-09-17T09:08:36.914Z,6.03
2022-09-17T09:11:11.482Z,4.70
2022-09-17T09:13:43.578Z,7.43
2022-09-17T09:16:23.826Z,9.00
2022-09-17T09:18:56.204Z,8.35
2022-09-17T09:21:28.112Z,6.72
2022-09-17T09:24:36.450Z,9.43
2022-09-17T09:27:18.262Z,5.80
2022-09-17T09:30:07.857Z,7.10
2022-09-17T09:32:52.869Z,11.60
2022-09-17T09:35:21.671Z,4.72
2022-09-17T09:38:09.624Z,4.55
2022-09-17T09:41:05.877Z,9.98
2022-09-17T09:44:02.835Z,6.10
2022-09-17T09:46:42.462Z,8.95
2022-09-17T09:49:22.769Z,9.18
2022-09-17T09:52:05.666Z,6.13
2022-09-17T09:55:01.212Z,7.05
2022-09-17T09:57:46.367Z,6.25
2022-09-17T10:00:29.089Z,5.28
2022-09-17T10:03:18.132Z,7.40
2022-09-17T10:05:54.414Z,8.93
2022-09-17T10:08:21.243Z,7.20
2022-09-17T10:11:01.752Z,7.00
2022-09-17T10:13:37.607Z,5.90
2022-09-17T10:16:26.495Z,6.35
2022-09-17T10:19:05.320Z,9.23
2022-09-17T10:21:40.885Z,5.85
2022-09-17T10:24:50.279Z,5.05
2022-09-17T10:27:21.423Z,9.20
2022-09-17T10:29:51.399Z,11.88
2022-09-17T10:32:20.640Z,5.60
2022-09-17T10:35:16.508Z,7.78
2022-09-17T10:37:48.767Z,8.18
2022-09-17T10:40:18.786Z,5.45
2022-09-17T10:42:50.898Z,7.25
2022-09-17T10:45:26.390Z,8.40
2022-09-17T10:47:54.274Z,6.03
2022-09-17T10:50:33.020Z,5.68
2022-09-17T10:53:07.308Z,4.25
2022-09-17T10:55:37.868Z,4.90
2022-09-17T10:58:05.486Z,5.80
2022-09-17T11:00:52.428Z,7.00
2022-09-17T11:03:53.242Z,6.55
2022-09-17T11:06:26.068Z,6.07
2022-09-17T11:09:07.792Z,7.70
2022-09-17T11:11:37.889Z,6.40
2022-09-17T11:14:21.340Z,4.90
2022-09-17T11:17:30.637Z,5.45
2022-09-17T11:20:29.758Z,5.68
2022-09-17T11:23:21.647Z,5.03
2022-09-17T11:26:01.739Z,3.53
2022-09-17T11:28:50.319Z,4.82
2022-09-17T11:31:57.783Z,7.57
2022-09-17T11:34:51.730Z,3.65
2022-09-17T11:38:06.662Z,6.72
2022-09-17T11:41:04.775Z,3.63
2022-09-17T11:44:13.189Z,4.93
2022-09-17T11:47:02.423Z,4.80
2022-09-17T11:49:56.416Z,4.82
2022-09-17T11:52:40.410Z,4.25
2022-09-17T11:55:33.646Z,3.67
2022-09-17T11:58:11.369Z,4.53
2022-09-17T12:00:55.166Z,2.38
2022-09-17T12:03:33.530Z,2.83
2022-09-17T12:06:17.753Z,3.40
2022-09-17T12:09:01.663Z,4.22
2022-09-17T12:12:02.161Z,4.75
2022-09-17T12:15:00.000Z,3.28
2022-09-17T12:17:42.469Z,4.25
2022-09-17T12:20:31.901Z,5.53
2022-09-17T12:23:03.165Z,3.47
2022-09-17T12:26:17.644Z,2.80
2022-09-17T12:29:02.600Z,6.13
2022-09-17T12:32:05.286Z,3.65
2022-09-17T12:34:53.748Z,3.70
2022-09-17T12:37:46.506Z,5.70
2022-09-17T12:40:19.347Z,7.38
2022-09-17T12:42:55.464Z,4.10
2022-09-17T12:45:58.381Z,2.40
2022-09-17T12:48:25.098Z,2.97
2022-09-17T12:51:45.541Z,5.70
2022-09-17T12:54:45.440Z,3.63
2022-09-17T12:57:40.556Z,2.90
2022-09-17T13:00:12.631Z,3.20
2022-09-17T13:03:35.062Z,2.22
2022-09-17T13:06:13.004Z,3.22
2022-09-17T13:09:17.077Z,2.97
2022-09-17T13:12:19.178Z,2.58
2022-09-17T13:14:46.099Z,3.13
2022-09-17T13:18:12.299Z,2.35
2022-09-17T13:21:14.174Z,2.42
2022-09-17T13:23:48.032Z,3.95
2022-09-17T13:26:19.429Z,3.75
2022-09-17T13:28:51.729Z,2.95
2022-09-17T13:31:44.620Z,5.70
2022-09-17T13:34:21.648Z,1.92
2022-09-17T13:36:54.264Z,1.75
2022-09-17T13:39:41.033Z,2.83
2022-09-17T13:42:16.038Z,4.03
2022-09-17T13:44:47.781Z,4.10
2022-09-17T13:47:22.451Z,2.72
2022-09-17T13:49:58.939Z,2.13
2022-09-17T13:52:39.611Z,2.55
2022-09-17T13:55:08.292Z,3.28
2022-09-17T13:57:48.349Z,4.15
2022-09-17T14:00:52.978Z,4.47
2022-09-17T14:03:34.027Z,2.38
2022-09-17T14:06:14.922Z,4.55
2022-09-17T14:08:45.060Z,3.15
2022-09-17T14:11:32.556Z,3.10
2022-09-17T14:14:14.112Z,4.88
2022-09-17T14:16:45.727Z,4.40
2022-09-17T14:19:15.625Z,3.22
2022-09-17T14:22:05.817Z,4.80
2022-09-17T14:24:40.449Z,2.70
2022-09-17T14:27:13.138Z,5.32
2022-09-17T14:30:04.690Z,3.40
2022-09-17T14:33:08.473Z,5.80
2022-09-17T14:35:37.192Z,4.82
2022-09-17T14:38:33.861Z,1.90
2022-09-17T14:41:11.344Z,4.65
2022-09-17T14:43:53.004Z,4.72
2022-09-17T14:46:32.663Z,3.00
2022-09-17T14:49:34.256Z,3.10
2022-09-17T14:52:02.717Z,2.67
2022-09-17T14:54:36.350Z,3.08
2022-09-17T14:57:26.865Z,1.95
2022-09-17T14:59:56.575Z,3.60
2022-09-17T15:02:29.564Z,2.67
2022-09-17T15:04:57.332Z,3.30
2022-09-17T15:07:25.419Z,3.58
2022-09-17T15:09:55.239Z,1.70
2022-09-17T15:12:29.647Z,4.25
2022-09-17T15:14:57.989Z,4.60
2022-09-17T15:17:33.377Z,6.30
2022-09-17T15:20:05.781Z,4.20
2022-09-17T15:22:41.925Z,5.28
2022-09-17T15:25:25.564Z,1.83
2022-09-17T15:27:58.402Z,1.98
2022-09-17T15:30:28.295Z,3.92
2022-09-17T15:32:57.567Z,3.25
2022-09-17T15:35:29.969Z,5.30
2022-09-17T15:40:46.063Z,5.07
2022-09-17T15:43:34.022Z,3.60
2022-09-17T15:46:22.386Z,3.57
2022-09-17T15:48:49.700Z,3.27
2022-09-17T15:51:24.205Z,3.35
2022-09-17T15:53:57.933Z,2.00
2022-09-17T15:56:45.020Z,2.87
2022-09-17T15:59:29.472Z,5.43
2022-09-17T16:01:58.447Z,2.30
2022-09-17T16:04:35.108Z,2.07
2022-09-17T16:07:03.772Z,2.80
2022-09-17T16:09:46.976Z,2.73
2022-09-17T16:12:22.384Z,3.77
2022-09-17T16:14:54.514Z,5.30
2022-09-17T16:17:48.572Z,1.00
2022-09-17T16:20:23.587Z,1.03
2022-09-17T16:22:52.201Z,3.27
2022-09-17T16:25:23.400Z,1.43
2022-09-17T16:28:02.931Z,1.40
2022-09-17T16:30:29.966Z,0.87
2022-09-17T16:32:56.815Z,2.43
2022-09-17T16:35:26.314Z,1.30
2022-09-17T16:37:55.180Z,1.57
2022-09-17T16:40:23.836Z,2.27
2022-09-17T16:42:51.107Z,1.17
2022-09-17T16:45:18.024Z,1.50
2022-09-17T16:47:45.166Z,2.43
2022-09-17T16:50:15.352Z,1.47
2022-09-17T16:52:42.562Z,1.80
2022-09-17T16:55:09.821Z,1.73
2022-09-17T16:57:36.616Z,3.43
2022-09-17T17:00:12.360Z,1.83
2022-09-17T17:02:39.465Z,1.33
2022-09-17T17:05:06.664Z,0.97
2022-09-17T17:07:35.562Z,2.83
2022-09-17T17:10:03.729Z,4.23
2022-09-17T17:12:31.094Z,1.77
2022-09-17T17:14:57.927Z,1.55
2022-09-17T17:17:24.920Z,2.37
2022-09-17T17:19:52.985Z,0.53
2022-09-17T17:22:19.949Z,2.80
2022-09-17T17:24:46.774Z,3.17
2022-09-17T17:27:14.551Z,1.63
2022-09-17T17:29:41.862Z,1.70
2022-09-17T17:32:08.907Z,3.33
2022-09-17T17:34:35.803Z,3.93
2022-09-17T17:37:02.732Z,4.40
2022-09-17T17:39:29.669Z,2.00
2022-09-17T17:41:56.569Z,2.10
2022-09-17T17:44:23.346Z,1.43
2022-09-17T17:46:50.154Z,1.53
2022-09-17T17:49:17.055Z,3.05
2022-09-17T17:51:45.072Z,1.57
2022-09-17T17:54:11.898Z,4.17
2022-09-17T17:56:38.732Z,2.97
2022-09-17T17:59:05.668Z,1.10
2022-09-17T18:01:35.154Z,1.43
2022-09-17T18:04:05.192Z,2.00
2022-09-17T18:06:32.174Z,1.20
2022-09-17T18:08:59.065Z,3.47
2022-09-17T18:11:26.490Z,2.10
2022-09-17T18:13:55.525Z,1.60
2022-09-17T18:16:23.365Z,1.37
2022-09-17T18:18:50.609Z,0.63
2022-09-17T18:21:20.784Z,3.03
2022-09-17T18:23:47.942Z,2.60
2022-09-17T18:26:20.689Z,0.87
2022-09-17T18:28:47.964Z,0.60
2022-09-17T18:31:32.403Z,2.20
2022-09-17T18:34:01.654Z,0.90
2022-09-17T18:36:31.235Z,1.37
2022-09-17T18:39:32.311Z,1.77
2022-09-17T18:41:50.280Z,4.03
2022-09-17T18:44:19.039Z,2.57
2022-09-17T18:46:47.980Z,3.20
2022-09-17T18:49:15.559Z,2.60
2022-09-17T18:51:42.427Z,1.30
2022-09-17T18:54:10.671Z,2.50
2022-09-17T18:56:37.529Z,1.47
2022-09-17T18:59:08.097Z,3.80
2022-09-17T19:01:35.882Z,4.53
2022-09-17T19:04:03.744Z,1.20
2022-09-17T19:06:32.206Z,2.27
2022-09-17T19:09:00.954Z,1.63
2022-09-17T19:11:28.127Z,1.23
2022-09-17T19:13:55.020Z,2.83
2022-09-17T19:16:22.314Z,2.57
2022-09-17T19:18:49.210Z,2.23
2022-09-17T19:21:21.623Z,2.27
2022-09-17T19:23:50.610Z,3.27
2022-09-17T19:26:26.496Z,2.93
2022-09-17T19:28:55.021Z,2.60
2022-09-17T19:31:22.357Z,3.23
2022-09-17T19:33:50.507Z,1.90
2022-09-17T19:36:18.433Z,1.93
2022-09-17T19:38:47.743Z,2.33
2022-09-17T19:41:16.554Z,3.30
2022-09-17T19:43:45.175Z,2.20
2022-09-17T19:46:14.411Z,3.73
2022-09-17T19:48:48.211Z,3.47
2022-09-17T19:51:15.760Z,2.70
2022-09-17T19:53:43.017Z,2.77
2022-09-17T19:56:14.894Z,2.53
2022-09-17T19:58:42.209Z,5.40
2022-09-17T20:01:09.953Z,3.57
2022-09-17T20:03:39.290Z,4.30
2022-09-17T20:06:08.647Z,4.83
2022-09-17T20:08:41.112Z,3.10
2022-09-17T20:11:11.712Z,3.77
2022-09-17T20:13:38.583Z,1.23
2022-09-17T20:16:10.476Z,2.47
2022-09-17T20:18:37.494Z,3.63
2022-09-17T20:21:13.668Z,2.20
2022-09-17T20:23:40.611Z,1.97
2022-09-17T20:26:07.472Z,1.60
2022-09-17T20:28:34.670Z,4.80
2022-09-17T20:31:15.864Z,2.80
2022-09-17T20:33:42.809Z,2.57
2022-09-17T20:36:18.388Z,3.90
2022-09-17T20:41:34.321Z,1.50
2022-09-17T20:44:01.209Z,1.80
2022-09-17T20:46:29.491Z,0.97
2022-09-17T20:48:58.295Z,1.83
2022-09-17T20:51:27.969Z,2.83
2022-09-17T20:53:57.074Z,3.37
2022-09-17T20:56:27.376Z,6.10
2022-09-17T20:59:22.751Z,3.23
2022-09-17T21:01:50.059Z,2.20
2022-09-17T21:04:21.153Z,2.57
2022-09-17T21:06:52.289Z,5.00
2022-09-17T21:09:19.115Z,1.43
2022-09-17T21:11:47.606Z,2.07
2022-09-17T21:14:15.997Z,2.47
2022-09-17T21:16:43.125Z,4.77
2022-09-17T21:19:12.374Z,2.43
2022-09-17T21:21:39.286Z,4.97
2022-09-17T21:24:09.282Z,1.57
2022-09-17T21:26:36.334Z,3.23
2022-09-17T21:29:03.332Z,1.93
2022-09-17T21:31:33.739Z,5.23
2022-09-17T21:34:02.645Z,3.33
2022-09-17T21:36:32.003Z,3.53
2022-09-17T21:39:05.608Z,5.63
2022-09-17T21:41:32.772Z,3.87
2022-09-17T21:43:59.695Z,2.03
2022-09-17T21:46:34.124Z,2.00
2022-09-17T21:49:04.539Z,7.03
2022-09-17T21:51:39.455Z,2.57
2022-09-17T21:54:08.847Z,5.90
2022-09-17T21:56:36.518Z,5.80
2022-09-17T21:59:08.719Z,3.40
2022-09-17T22:01:41.319Z,5.20
2022-09-17T22:04:10.937Z,3.80
2022-09-17T22:06:38.257Z,7.17
2022-09-17T22:09:06.522Z,3.20
2022-09-17T22:11:36.112Z,2.33
2022-09-17T22:14:16.644Z,2.60
2022-09-17T22:16:46.222Z,3.30
2022-09-17T22:19:16.940Z,4.50
2022-09-17T22:21:47.254Z,2.10
2022-09-17T22:24:15.543Z,2.37
2022-09-17T22:26:45.182Z,3.37
2022-09-17T22:29:14.961Z,5.07
2022-09-17T22:31:42.378Z,5.70
2022-09-17T22:34:16.233Z,5.47
2022-09-17T22:36:43.437Z,5.37
2022-09-17T22:39:10.930Z,7.73
2022-09-17T22:41:44.324Z,3.47
2022-09-17T22:44:17.719Z,3.93
2022-09-17T22:46:46.716Z,4.03
2022-09-17T22:49:14.229Z,2.40
2022-09-17T22:51:41.243Z,4.50
2022-09-17T22:54:11.489Z,3.20
2022-09-17T22:56:38.404Z,3.87
2022-09-17T22:59:05.301Z,5.40
2022-09-17T23:01:34.041Z,5.40
2022-09-17T23:04:01.335Z,2.73
2022-09-17T23:06:34.404Z,5.30
2022-09-17T23:09:01.917Z,3.23
2022-09-17T23:11:32.260Z,3.47
2022-09-17T23:14:02.340Z,4.27
2022-09-17T23:16:34.011Z,5.67
2022-09-17T23:19:03.590Z,3.53
2022-09-17T23:21:30.433Z,3.23
2022-09-17T23:23:57.374Z,6.23
2022-09-17T23:26:26.228Z,4.23
2022-09-17T23:28:53.104Z,4.33
2022-09-17T23:31:26.130Z,3.80
2022-09-17T23:33:54.413Z,4.07
2022-09-17T23:36:25.207Z,2.53
2022-09-17T23:38:53.701Z,4.47
2022-09-17T23:41:23.567Z,4.07
2022-09-17T23:43:56.543Z,3.67
2022-09-17T23:46:25.113Z,4.23
2022-09-17T23:48:53.510Z,2.60
2022-09-17T23:51:22.140Z,4.53
2022-09-17T23:53:49.375Z,3.80
2022-09-17T23:56:18.872Z,6.27
2022-09-17T23:58:45.970Z,5.50
