createdAt,value
2019-05-18T00:00:12.157Z,0.40
2019-05-18T00:02:46.057Z,0.40
2019-05-18T00:05:19.735Z,0.40
2019-05-18T00:07:54.994Z,0.40
2019-05-18T00:10:27.833Z,0.50
2019-05-18T00:13:03.841Z,0.40
2019-05-18T00:15:37.439Z,0.40
2019-05-18T00:18:12.863Z,0.50
2019-05-18T00:20:48.032Z,0.47
2019-05-18T00:23:20.404Z,0.40
2019-05-18T00:25:53.767Z,0.40
2019-05-18T00:28:26.206Z,0.40
2019-05-18T00:30:58.746Z,0.40
2019-05-18T00:33:31.550Z,0.50
2019-05-18T00:36:04.313Z,0.40
2019-05-18T00:38:37.304Z,0.40
2019-05-18T00:41:13.802Z,0.40
2019-05-18T00:43:46.554Z,0.47
2019-05-18T00:46:19.024Z,0.40
2019-05-18T00:48:51.922Z,0.40
2019-05-18T00:51:24.284Z,0.40
2019-05-18T00:53:56.912Z,0.40
2019-05-18T00:56:30.232Z,0.50
2019-05-18T00:59:03.560Z,0.40
2019-05-18T01:01:36.342Z,0.40
2019-05-18T01:04:09.422Z,0.43
2019-05-18T01:06:42.042Z,0.60
2019-05-18T01:09:14.582Z,0.50
2019-05-18T01:11:47.055Z,0.50
2019-05-18T01:14:19.407Z,0.50
2019-05-18T01:16:51.788Z,0.50
2019-05-18T01:19:24.269Z,0.43
2019-05-18T01:21:57.060Z,0.50
2019-05-18T01:24:29.864Z,0.50
2019-05-18T01:27:02.408Z,0.50
2019-05-18T01:29:34.701Z,0.40
2019-05-18T01:32:07.410Z,0.53
2019-05-18T01:34:40.149Z,0.60
2019-05-18T01:37:13.610Z,0.40
2019-05-18T01:39:46.944Z,0.50
2019-05-18T01:42:19.691Z,0.53
2019-05-18T01:44:52.259Z,0.50
2019-05-18T01:47:25.226Z,0.40
2019-05-18T01:49:57.697Z,0.50
2019-05-18T01:52:30.631Z,0.40
2019-05-18T01:55:03.020Z,0.40
2019-05-18T01:57:35.884Z,0.50
2019-05-18T02:00:09.286Z,0.53
2019-05-18T02:02:42.800Z,0.50
2019-05-18T02:05:15.509Z,0.50
2019-05-18T02:07:48.322Z,0.50
2019-05-18T02:10:20.988Z,0.50
2019-05-18T02:12:54.237Z,0.50
2019-05-18T02:15:27.016Z,0.53
2019-05-18T02:17:59.958Z,0.50
2019-05-18T02:20:32.679Z,0.50
2019-05-18T02:23:05.135Z,0.50
2019-05-18T02:25:37.900Z,0.60
2019-05-18T02:28:10.624Z,0.50
2019-05-18T02:30:43.745Z,0.50
2019-05-18T02:33:16.561Z,0.50
2019-05-18T02:35:49.344Z,0.50
2019-05-18T02:38:21.869Z,0.50
2019-05-18T02:40:55.958Z,0.50
2019-05-18T02:43:28.749Z,0.50
2019-05-18T02:46:01.342Z,0.50
2019-05-18T02:48:48.694Z,0.50
2019-05-18T02:51:11.628Z,0.40
2019-05-18T02:53:43.574Z,0.50
2019-05-18T02:56:17.149Z,0.50
2019-05-18T02:58:49.944Z,0.50
2019-05-18T03:01:22.586Z,0.50
2019-05-18T03:03:56.004Z,0.50
2019-05-18T03:06:28.607Z,0.50
2019-05-18T03:09:01.047Z,0.50
2019-05-18T03:11:33.758Z,0.40
2019-05-18T03:14:06.740Z,0.53
2019-05-18T03:16:39.352Z,0.50
2019-05-18T03:19:12.111Z,0.50
2019-05-18T03:21:45.396Z,0.53
2019-05-18T03:24:18.205Z,0.50
2019-05-18T03:26:50.805Z,0.50
2019-05-18T03:29:24.129Z,0.50
2019-05-18T03:31:56.696Z,0.50
2019-05-18T03:34:29.818Z,0.50
2019-05-18T03:37:02.621Z,0.60
2019-05-18T03:39:36.004Z,0.50
2019-05-18T03:42:09.913Z,0.43
2019-05-18T03:44:42.965Z,0.53
2019-05-18T03:47:16.462Z,0.60
2019-05-18T03:49:49.380Z,0.60
2019-05-18T03:52:22.267Z,0.50
2019-05-18T03:54:55.013Z,0.50
2019-05-18T03:57:28.054Z,0.50
2019-05-18T04:00:00.863Z,0.60
2019-05-18T04:02:33.694Z,0.50
2019-05-18T04:05:08.666Z,0.60
2019-05-18T04:07:41.628Z,0.50
2019-05-18T04:10:15.880Z,0.53
2019-05-18T04:12:48.718Z,0.50
2019-05-18T04:15:21.273Z,0.63
2019-05-18T04:17:54.311Z,0.50
2019-05-18T04:20:26.850Z,0.50
2019-05-18T04:22:59.435Z,0.50
2019-05-18T04:25:31.917Z,0.50
2019-05-18T04:28:04.604Z,0.60
2019-05-18T04:30:37.983Z,0.60
2019-05-18T04:33:10.413Z,0.50
2019-05-18T04:35:43.247Z,0.53
2019-05-18T04:38:16.223Z,0.60
2019-05-18T04:40:49.543Z,0.50
2019-05-18T04:43:21.856Z,0.53
2019-05-18T04:45:54.781Z,0.60
2019-05-18T04:48:27.355Z,0.50
2019-05-18T04:51:00.025Z,0.60
2019-05-18T04:53:32.689Z,0.60
2019-05-18T04:56:05.448Z,0.60
2019-05-18T04:58:38.137Z,0.60
2019-05-18T05:01:10.841Z,0.50
2019-05-18T05:03:43.714Z,0.50
2019-05-18T05:06:16.937Z,0.60
2019-05-18T05:08:49.684Z,0.50
2019-05-18T05:11:22.359Z,0.50
2019-05-18T05:13:54.978Z,0.50
2019-05-18T05:16:27.612Z,0.50
2019-05-18T05:19:00.467Z,0.53
2019-05-18T05:21:33.325Z,0.50
2019-05-18T05:24:05.897Z,0.50
2019-05-18T05:26:39.545Z,0.60
2019-05-18T05:29:12.395Z,0.50
2019-05-18T05:31:44.606Z,0.60
2019-05-18T05:34:17.163Z,0.50
2019-05-18T05:36:49.911Z,0.50
2019-05-18T05:39:22.554Z,0.50
2019-05-18T05:41:55.790Z,0.60
2019-05-18T05:44:28.462Z,0.60
2019-05-18T05:47:01.094Z,0.60
2019-05-18T05:49:33.793Z,0.60
2019-05-18T05:52:06.762Z,0.60
2019-05-18T05:54:39.596Z,0.50
2019-05-18T05:57:12.054Z,0.50
2019-05-18T05:59:44.450Z,0.60
2019-05-18T06:02:17.593Z,0.60
2019-05-18T06:04:50.313Z,0.60
2019-05-18T06:07:22.747Z,0.60
2019-05-18T06:09:55.384Z,0.60
2019-05-18T06:12:28.520Z,0.60
2019-05-18T06:15:01.572Z,0.60
2019-05-18T06:17:34.322Z,0.50
2019-05-18T06:20:06.993Z,0.50
2019-05-18T06:22:39.787Z,0.60
2019-05-18T06:25:14.209Z,0.60
2019-05-18T06:27:47.153Z,0.50
2019-05-18T06:30:20.184Z,0.50
2019-05-18T06:32:52.846Z,0.60
2019-05-18T06:35:26.063Z,0.50
2019-05-18T06:37:58.831Z,0.60
2019-05-18T06:40:31.461Z,0.60
2019-05-18T06:43:04.518Z,0.60
2019-05-18T06:45:37.291Z,0.50
2019-05-18T06:48:10.250Z,0.50
2019-05-18T06:50:43.739Z,0.60
2019-05-18T06:53:16.425Z,0.50
2019-05-18T06:55:49.458Z,0.60
2019-05-18T06:58:23.101Z,0.60
2019-05-18T07:00:56.026Z,0.53
2019-05-18T07:03:29.434Z,0.57
2019-05-18T07:06:02.103Z,0.50
2019-05-18T07:08:35.007Z,0.57
2019-05-18T07:11:07.765Z,0.60
2019-05-18T07:13:40.651Z,0.50
2019-05-18T07:16:13.045Z,0.60
2019-05-18T07:18:45.599Z,0.50
2019-05-18T07:21:22.372Z,0.50
2019-05-18T07:23:52.511Z,0.50
2019-05-18T07:26:25.162Z,0.53
2019-05-18T07:28:58.720Z,0.50
2019-05-18T07:31:31.260Z,0.50
2019-05-18T07:34:04.227Z,0.60
2019-05-18T07:36:36.823Z,0.50
2019-05-18T07:39:10.419Z,0.50
2019-05-18T07:41:46.858Z,0.57
2019-05-18T07:44:17.437Z,0.53
2019-05-18T07:46:49.867Z,0.60
2019-05-18T07:49:23.053Z,0.50
2019-05-18T07:51:55.495Z,0.67
2019-05-18T07:54:28.238Z,0.50
2019-05-18T07:57:00.624Z,0.50
2019-05-18T07:59:33.874Z,0.60
2019-05-18T08:02:06.690Z,0.50
2019-05-18T08:04:39.865Z,0.50
2019-05-18T08:07:13.278Z,0.50
2019-05-18T08:09:46.367Z,0.57
2019-05-18T08:12:19.455Z,0.50
2019-05-18T08:14:51.810Z,0.57
2019-05-18T08:17:24.069Z,0.57
2019-05-18T08:19:56.880Z,0.50
2019-05-18T08:22:29.767Z,0.57
2019-05-18T08:25:03.038Z,0.60
2019-05-18T08:27:35.231Z,0.50
2019-05-18T08:30:08.268Z,0.50
2019-05-18T08:32:40.900Z,0.60
2019-05-18T08:35:13.907Z,0.60
2019-05-18T08:37:46.371Z,0.60
2019-05-18T08:40:19.830Z,0.50
2019-05-18T08:42:52.141Z,0.50
2019-05-18T08:45:24.970Z,0.50
2019-05-18T08:47:57.561Z,0.60
2019-05-18T08:50:30.226Z,0.60
2019-05-18T08:53:02.877Z,0.50
2019-05-18T08:55:36.033Z,0.60
2019-05-18T08:58:09.083Z,0.50
2019-05-18T09:00:41.982Z,0.50
2019-05-18T09:03:14.418Z,0.60
2019-05-18T09:05:47.335Z,0.57
2019-05-18T09:08:19.838Z,0.60
2019-05-18T09:10:52.170Z,0.50
2019-05-18T09:13:24.984Z,0.50
2019-05-18T09:15:57.987Z,0.50
2019-05-18T09:18:30.496Z,0.60
2019-05-18T09:21:02.911Z,0.57
2019-05-18T09:23:35.325Z,0.60
2019-05-18T09:26:07.955Z,0.50
2019-05-18T09:28:41.046Z,0.53
2019-05-18T09:31:13.552Z,0.50
2019-05-18T09:33:46.231Z,0.50
2019-05-18T09:36:18.538Z,0.60
2019-05-18T09:38:51.593Z,0.50
2019-05-18T09:41:24.782Z,0.50
2019-05-18T09:43:59.067Z,0.50
2019-05-18T09:46:32.056Z,0.50
2019-05-18T09:49:04.438Z,0.50
2019-05-18T09:51:37.184Z,0.50
2019-05-18T09:54:10.175Z,0.60
2019-05-18T09:56:43.143Z,0.50
2019-05-18T09:59:15.662Z,0.60
2019-05-18T10:01:48.681Z,0.50
2019-05-18T10:04:21.358Z,0.50
2019-05-18T10:06:53.983Z,0.50
2019-05-18T10:09:26.850Z,0.40
2019-05-18T10:11:59.806Z,0.67
2019-05-18T10:14:32.214Z,0.50
2019-05-18T10:17:05.372Z,0.50
2019-05-18T10:19:38.460Z,0.50
2019-05-18T10:22:10.966Z,0.50
2019-05-18T10:24:43.512Z,0.40
2019-05-18T10:27:15.978Z,0.60
2019-05-18T10:29:49.047Z,0.50
2019-05-18T10:32:21.762Z,0.50
2019-05-18T10:34:54.240Z,0.50
2019-05-18T10:37:26.812Z,0.50
2019-05-18T10:39:59.273Z,0.40
2019-05-18T10:42:31.646Z,0.50
2019-05-18T10:45:04.562Z,0.60
2019-05-18T10:47:37.200Z,0.53
2019-05-18T10:50:11.235Z,0.50
2019-05-18T10:52:44.499Z,0.50
2019-05-18T10:55:17.295Z,0.50
2019-05-18T10:57:49.761Z,0.50
2019-05-18T11:00:24.103Z,0.50
2019-05-18T11:02:57.242Z,0.40
2019-05-18T11:05:29.985Z,0.40
2019-05-18T11:08:02.926Z,0.50
2019-05-18T11:10:35.867Z,0.50
2019-05-18T11:13:09.086Z,0.40
2019-05-18T11:15:41.824Z,0.50
2019-05-18T11:18:14.708Z,0.40
2019-05-18T11:20:47.184Z,0.50
2019-05-18T11:23:19.551Z,0.50
2019-05-18T11:25:52.225Z,0.40
2019-05-18T11:28:24.736Z,0.60
2019-05-18T11:30:57.204Z,0.40
2019-05-18T11:33:30.051Z,0.50
2019-05-18T11:36:02.746Z,0.43
2019-05-18T11:38:35.412Z,0.40
2019-05-18T11:41:08.788Z,0.40
2019-05-18T11:43:42.168Z,0.40
2019-05-18T11:46:15.110Z,0.50
2019-05-18T11:48:47.787Z,0.50
2019-05-18T11:51:20.243Z,0.50
2019-05-18T11:53:58.304Z,0.47
2019-05-18T11:56:27.520Z,0.43
2019-05-18T11:59:00.224Z,0.40
2019-05-18T12:01:32.783Z,0.40
2019-05-18T12:04:05.535Z,0.43
2019-05-18T12:06:38.666Z,0.50
2019-05-18T12:09:10.992Z,0.50
2019-05-18T12:11:43.561Z,0.40
2019-05-18T12:14:16.143Z,0.40
2019-05-18T12:16:49.003Z,0.47
2019-05-18T12:19:21.858Z,0.50
2019-05-18T12:21:54.323Z,0.40
2019-05-18T12:24:26.759Z,0.40
2019-05-18T12:26:59.551Z,0.40
2019-05-18T12:29:32.155Z,0.43
2019-05-18T12:32:05.765Z,0.50
2019-05-18T12:34:38.992Z,0.50
2019-05-18T12:37:13.785Z,0.50
2019-05-18T12:39:46.467Z,0.40
2019-05-18T12:42:18.923Z,0.40
2019-05-18T12:44:52.462Z,0.50
2019-05-18T12:47:25.568Z,0.40
2019-05-18T12:49:58.824Z,0.43
2019-05-18T12:52:31.497Z,0.40
2019-05-18T12:55:04.155Z,0.40
2019-05-18T12:57:36.796Z,0.40
2019-05-18T13:00:10.230Z,0.40
2019-05-18T13:02:43.144Z,0.40
2019-05-18T13:05:17.091Z,0.40
2019-05-18T13:07:49.658Z,0.40
2019-05-18T13:10:23.129Z,0.30
2019-05-18T13:12:55.502Z,0.40
2019-05-18T13:15:28.796Z,0.40
2019-05-18T13:18:00.998Z,0.47
2019-05-18T13:20:33.993Z,0.30
2019-05-18T13:23:06.767Z,0.30
2019-05-18T13:25:39.311Z,0.30
2019-05-18T13:28:12.130Z,0.30
2019-05-18T13:30:44.577Z,0.40
2019-05-18T13:33:17.190Z,0.30
2019-05-18T13:35:50.600Z,0.40
2019-05-18T13:38:24.388Z,0.40
2019-05-18T13:40:57.066Z,0.40
2019-05-18T13:43:29.844Z,0.40
2019-05-18T13:46:02.635Z,0.40
2019-05-18T13:48:35.440Z,0.30
2019-05-18T13:51:08.395Z,0.40
2019-05-18T13:53:41.385Z,0.40
2019-05-18T13:56:14.316Z,0.40
2019-05-18T13:58:46.883Z,0.37
2019-05-18T14:01:20.149Z,0.40
2019-05-18T14:03:53.810Z,0.40
2019-05-18T14:06:26.320Z,0.30
2019-05-18T14:08:58.805Z,0.30
2019-05-18T14:11:31.118Z,0.30
2019-05-18T14:14:03.999Z,0.30
2019-05-18T14:16:37.054Z,0.30
2019-05-18T14:19:12.267Z,0.30
2019-05-18T14:21:45.513Z,0.30
2019-05-18T14:24:18.232Z,0.30
2019-05-18T14:26:51.131Z,0.40
2019-05-18T14:29:42.147Z,0.30
2019-05-18T14:32:14.786Z,0.27
2019-05-18T14:34:47.783Z,0.30
2019-05-18T14:37:20.083Z,0.30
2019-05-18T14:39:53.650Z,0.30
2019-05-18T14:42:26.255Z,0.30
2019-05-18T14:44:58.920Z,0.20
2019-05-18T14:47:32.335Z,0.30
2019-05-18T14:50:05.166Z,0.30
2019-05-18T14:52:38.801Z,0.30
2019-05-18T14:55:11.553Z,0.30
2019-05-18T14:57:44.388Z,0.30
2019-05-18T15:00:17.090Z,0.20
2019-05-18T15:02:49.790Z,0.30
2019-05-18T15:05:22.735Z,0.33
2019-05-18T15:07:55.382Z,0.30
2019-05-18T15:10:28.306Z,0.30
2019-05-18T15:13:00.840Z,0.30
2019-05-18T15:15:33.655Z,0.30
2019-05-18T15:18:06.543Z,0.30
2019-05-18T15:20:39.022Z,0.30
2019-05-18T15:23:11.801Z,0.33
2019-05-18T15:25:50.647Z,0.30
2019-05-18T15:28:19.030Z,0.30
2019-05-18T15:30:52.052Z,0.30
2019-05-18T15:33:24.771Z,0.30
2019-05-18T15:35:57.194Z,0.30
2019-05-18T15:38:29.939Z,0.40
2019-05-18T15:41:02.683Z,0.37
2019-05-18T15:43:35.534Z,0.30
2019-05-18T15:46:08.228Z,0.30
2019-05-18T15:48:41.712Z,0.30
2019-05-18T15:51:14.375Z,0.30
2019-05-18T15:53:46.935Z,0.30
2019-05-18T15:56:19.383Z,0.30
2019-05-18T15:58:52.028Z,0.30
2019-05-18T16:01:25.154Z,0.30
2019-05-18T16:03:57.746Z,0.30
2019-05-18T16:06:30.426Z,0.33
2019-05-18T16:09:03.048Z,0.30
2019-05-18T16:11:36.118Z,0.30
2019-05-18T16:14:08.922Z,0.30
2019-05-18T16:16:41.764Z,0.37
2019-05-18T16:19:14.759Z,0.30
2019-05-18T16:21:48.073Z,0.30
2019-05-18T16:24:21.344Z,0.30
2019-05-18T16:26:59.720Z,0.30
2019-05-18T16:29:30.175Z,0.30
2019-05-18T16:32:02.863Z,0.27
2019-05-18T16:34:35.446Z,0.30
2019-05-18T16:37:08.174Z,0.20
2019-05-18T16:39:40.997Z,0.30
2019-05-18T16:42:23.272Z,0.30
2019-05-18T16:45:03.598Z,0.30
2019-05-18T16:47:36.652Z,0.30
2019-05-18T16:50:11.329Z,0.30
2019-05-18T16:52:44.150Z,0.20
2019-05-18T16:55:16.983Z,0.20
2019-05-18T16:57:51.873Z,0.30
2019-05-18T17:00:24.340Z,0.30
2019-05-18T17:02:57.133Z,0.30
2019-05-18T17:05:30.540Z,0.30
2019-05-18T17:08:03.213Z,0.30
2019-05-18T17:10:35.964Z,0.30
2019-05-18T17:13:08.666Z,0.30
2019-05-18T17:15:41.353Z,0.30
2019-05-18T17:18:14.232Z,0.30
2019-05-18T17:20:47.526Z,0.30
2019-05-18T17:23:21.338Z,0.30
2019-05-18T17:25:55.030Z,0.30
2019-05-18T17:28:29.367Z,0.30
2019-05-18T17:31:01.564Z,0.27
2019-05-18T17:33:34.202Z,0.30
2019-05-18T17:36:06.967Z,0.30
2019-05-18T17:38:40.279Z,0.30
2019-05-18T17:41:12.845Z,0.30
2019-05-18T17:43:45.435Z,0.30
2019-05-18T17:46:18.083Z,0.30
2019-05-18T17:51:27.469Z,0.30
2019-05-18T17:54:08.176Z,0.30
2019-05-18T17:56:42.617Z,0.20
2019-05-18T17:59:17.547Z,0.20
2019-05-18T18:01:52.320Z,0.30
2019-05-18T18:04:26.122Z,0.30
2019-05-18T18:06:58.555Z,0.23
2019-05-18T18:09:31.611Z,0.20
2019-05-18T18:12:13.048Z,0.27
2019-05-18T18:14:46.241Z,0.20
2019-05-18T18:17:19.246Z,0.30
2019-05-18T18:19:51.982Z,0.30
2019-05-18T18:22:27.366Z,0.30
2019-05-18T18:25:00.055Z,0.30
2019-05-18T18:27:32.530Z,0.30
2019-05-18T18:30:06.847Z,0.30
2019-05-18T18:32:39.531Z,0.30
2019-05-18T18:35:12.729Z,0.30
2019-05-18T18:37:45.343Z,0.30
2019-05-18T18:40:18.036Z,0.30
2019-05-18T18:42:51.110Z,0.30
2019-05-18T18:45:25.797Z,0.30
2019-05-18T18:47:58.435Z,0.30
2019-05-18T18:50:31.508Z,0.30
2019-05-18T18:53:04.885Z,0.30
2019-05-18T18:55:37.746Z,0.30
2019-05-18T18:58:10.175Z,0.30
2019-05-18T19:00:43.326Z,0.30
2019-05-18T19:03:16.705Z,0.30
2019-05-18T19:05:49.832Z,0.30
2019-05-18T19:08:23.914Z,0.30
2019-05-18T19:10:56.527Z,0.40
2019-05-18T19:13:29.547Z,0.30
2019-05-18T19:16:02.897Z,0.30
2019-05-18T19:18:35.284Z,0.30
2019-05-18T19:21:08.224Z,0.30
2019-05-18T19:23:40.818Z,0.30
2019-05-18T19:26:13.967Z,0.30
2019-05-18T19:28:51.081Z,0.30
2019-05-18T19:31:23.555Z,0.30
2019-05-18T19:33:57.567Z,0.30
2019-05-18T19:36:30.347Z,0.30
2019-05-18T19:39:03.133Z,0.30
2019-05-18T19:41:35.718Z,0.30
2019-05-18T19:44:08.673Z,0.20
2019-05-18T19:46:41.522Z,0.30
2019-05-18T19:49:14.713Z,0.37
2019-05-18T19:51:49.566Z,0.40
2019-05-18T19:54:22.195Z,0.30
2019-05-18T19:56:54.953Z,0.40
2019-05-18T19:59:28.010Z,0.40
2019-05-18T20:02:01.055Z,0.30
2019-05-18T20:04:35.628Z,0.30
2019-05-18T20:07:11.934Z,0.30
2019-05-18T20:09:44.995Z,0.30
2019-05-18T20:12:32.991Z,0.30
2019-05-18T20:15:09.591Z,0.30
2019-05-18T20:17:42.822Z,0.30
2019-05-18T20:20:16.742Z,0.30
2019-05-18T20:22:49.848Z,0.30
2019-05-18T20:25:23.826Z,0.30
2019-05-18T20:27:56.901Z,0.30
2019-05-18T20:30:35.057Z,0.30
2019-05-18T20:33:08.834Z,0.40
2019-05-18T20:35:42.124Z,0.30
2019-05-18T20:38:16.641Z,0.30
2019-05-18T20:40:49.137Z,0.30
2019-05-18T20:43:21.809Z,0.37
2019-05-18T20:45:55.571Z,0.30
2019-05-18T20:48:28.094Z,0.30
2019-05-18T20:51:01.067Z,0.30
2019-05-18T20:53:33.730Z,0.30
2019-05-18T20:56:06.393Z,0.30
2019-05-18T20:58:40.814Z,0.30
2019-05-18T21:01:14.131Z,0.30
2019-05-18T21:03:47.654Z,0.30
2019-05-18T21:06:19.993Z,0.30
2019-05-18T21:08:53.923Z,0.30
2019-05-18T21:11:26.628Z,0.40
2019-05-18T21:14:00.013Z,0.30
2019-05-18T21:16:33.299Z,0.30
2019-05-18T21:19:06.238Z,0.37
2019-05-18T21:21:39.583Z,0.33
2019-05-18T21:24:12.203Z,0.30
2019-05-18T21:26:45.654Z,0.30
2019-05-18T21:29:19.142Z,0.30
2019-05-18T21:31:51.937Z,0.30
2019-05-18T21:34:25.711Z,0.40
2019-05-18T21:36:58.931Z,0.30
2019-05-18T21:39:31.821Z,0.30
2019-05-18T21:42:04.629Z,0.30
2019-05-18T21:44:37.378Z,0.30
2019-05-18T21:47:10.367Z,0.37
2019-05-18T21:49:45.413Z,0.30
2019-05-18T21:52:18.661Z,0.40
2019-05-18T21:54:51.167Z,0.30
2019-05-18T21:57:23.809Z,0.40
2019-05-18T21:59:59.874Z,0.30
2019-05-18T22:02:33.118Z,0.40
2019-05-18T22:05:06.855Z,0.30
2019-05-18T22:07:39.692Z,0.30
2019-05-18T22:10:24.915Z,0.30
2019-05-18T22:12:47.406Z,0.33
2019-05-18T22:15:21.311Z,0.40
2019-05-18T22:18:06.452Z,0.30
2019-05-18T22:20:43.640Z,0.30
2019-05-18T22:23:13.483Z,0.37
2019-05-18T22:25:46.191Z,0.40
2019-05-18T22:28:19.460Z,0.30
2019-05-18T22:30:51.729Z,0.40
2019-05-18T22:33:24.550Z,0.30
2019-05-18T22:35:57.498Z,0.40
2019-05-18T22:38:29.866Z,0.30
2019-05-18T22:41:05.115Z,0.40
2019-05-18T22:43:40.609Z,0.30
2019-05-18T22:46:13.445Z,0.30
2019-05-18T22:48:46.122Z,0.33
2019-05-18T22:51:18.734Z,0.30
2019-05-18T22:53:51.768Z,0.40
2019-05-18T22:56:24.890Z,0.30
2019-05-18T22:58:57.862Z,0.40
2019-05-18T23:01:30.649Z,0.30
2019-05-18T23:04:03.631Z,0.40
2019-05-18T23:06:36.820Z,0.30
2019-05-18T23:09:10.230Z,0.30
2019-05-18T23:11:42.892Z,0.40
2019-05-18T23:14:15.590Z,0.40
2019-05-18T23:16:48.530Z,0.30
2019-05-18T23:19:21.143Z,0.30
2019-05-18T23:21:53.680Z,0.30
2019-05-18T23:24:26.306Z,0.30
2019-05-18T23:26:59.326Z,0.30
2019-05-18T23:29:32.171Z,0.40
2019-05-18T23:32:05.268Z,0.30
2019-05-18T23:34:37.802Z,0.30
2019-05-18T23:37:11.337Z,0.40
2019-05-18T23:39:44.029Z,0.40
2019-05-18T23:42:16.370Z,0.40
2019-05-18T23:44:49.073Z,0.30
2019-05-18T23:47:21.656Z,0.37
2019-05-18T23:49:54.423Z,0.30
2019-05-18T23:52:27.099Z,0.40
2019-05-18T23:55:00.298Z,0.40
2019-05-18T23:57:32.666Z,0.40
