createdAt,value
2019-03-21T00:01:14.996Z,19.82
2019-03-21T00:03:42.206Z,17.42
2019-03-21T00:06:11.206Z,14.35
2019-03-21T00:08:38.539Z,18.70
2019-03-21T00:11:41.829Z,19.48
2019-03-21T00:14:20.618Z,18.07
2019-03-21T00:16:47.848Z,16.10
2019-03-21T00:19:15.126Z,19.80
2019-03-21T00:21:42.442Z,19.77
2019-03-21T00:24:09.653Z,15.83
2019-03-21T00:26:36.764Z,16.60
2019-03-21T00:29:03.970Z,17.82
2019-03-21T00:31:31.193Z,19.27
2019-03-21T00:33:58.511Z,18.75
2019-03-21T00:36:25.835Z,17.42
2019-03-21T00:38:53.232Z,16.80
2019-03-21T00:41:20.434Z,15.85
2019-03-21T00:43:47.744Z,16.57
2019-03-21T00:46:15.068Z,19.00
2019-03-21T00:48:42.350Z,20.77
2019-03-21T00:51:09.673Z,16.57
2019-03-21T00:53:36.968Z,19.20
2019-03-21T00:56:04.246Z,17.82
2019-03-21T00:58:31.342Z,17.55
2019-03-21T01:00:59.335Z,17.00
2019-03-21T01:03:26.535Z,18.95
2019-03-21T01:05:53.856Z,21.20
2019-03-21T01:08:21.110Z,18.05
2019-03-21T01:10:49.157Z,19.62
2019-03-21T01:13:16.463Z,14.43
2019-03-21T01:15:43.681Z,19.55
2019-03-21T01:18:11.064Z,18.48
2019-03-21T01:20:38.381Z,18.60
2019-03-21T01:23:05.781Z,16.27
2019-03-21T01:25:36.279Z,21.48
2019-03-21T01:28:03.619Z,19.27
2019-03-21T01:30:30.785Z,17.92
2019-03-21T01:33:00.983Z,18.70
2019-03-21T01:35:28.318Z,19.02
2019-03-21T01:37:55.520Z,23.02
2019-03-21T01:40:23.778Z,21.75
2019-03-21T01:42:51.129Z,27.93
2019-03-21T01:45:20.126Z,28.65
2019-03-21T01:47:47.566Z,24.80
2019-03-21T01:50:15.710Z,25.55
2019-03-21T01:52:42.900Z,24.30
2019-03-21T01:55:11.458Z,22.75
2019-03-21T01:57:38.978Z,24.43
2019-03-21T02:00:09.478Z,22.42
2019-03-21T02:02:36.688Z,23.20
2019-03-21T02:05:04.375Z,19.45
2019-03-21T02:07:31.596Z,15.23
2019-03-21T02:09:58.786Z,15.65
2019-03-21T02:12:26.101Z,17.92
2019-03-21T02:14:53.302Z,17.48
2019-03-21T02:17:21.171Z,23.40
2019-03-21T02:19:48.357Z,23.98
2019-03-21T02:22:15.684Z,22.65
2019-03-21T02:24:42.967Z,17.17
2019-03-21T02:27:10.286Z,20.65
2019-03-21T02:29:37.495Z,15.03
2019-03-21T02:32:04.723Z,20.77
2019-03-21T02:34:32.028Z,21.33
2019-03-21T02:36:59.378Z,16.85
2019-03-21T02:39:26.675Z,15.90
2019-03-21T02:41:54.018Z,16.70
2019-03-21T02:44:21.665Z,19.07
2019-03-21T02:46:48.986Z,20.52
2019-03-21T02:49:16.417Z,20.27
2019-03-21T02:51:43.743Z,23.10
2019-03-21T02:54:11.030Z,22.37
2019-03-21T02:56:38.380Z,20.30
2019-03-21T02:59:05.668Z,22.13
2019-03-21T03:01:33.002Z,20.23
2019-03-21T03:04:00.704Z,19.52
2019-03-21T03:06:30.077Z,18.70
2019-03-21T03:08:57.534Z,17.65
2019-03-21T03:11:24.878Z,20.00
2019-03-21T03:13:52.245Z,19.85
2019-03-21T03:16:19.722Z,19.70
2019-03-21T03:18:46.918Z,22.85
2019-03-21T03:21:14.221Z,23.40
2019-03-21T03:23:41.447Z,23.40
2019-03-21T03:26:08.733Z,23.12
2019-03-21T03:28:36.302Z,24.23
2019-03-21T03:31:03.648Z,31.55
2019-03-21T03:33:30.955Z,31.35
2019-03-21T03:35:58.254Z,29.00
2019-03-21T03:38:25.471Z,30.65
2019-03-21T03:40:55.114Z,26.57
2019-03-21T03:43:22.437Z,27.85
2019-03-21T03:45:49.741Z,30.32
2019-03-21T03:48:19.753Z,27.87
2019-03-21T03:50:46.313Z,31.65
2019-03-21T03:53:13.636Z,33.38
2019-03-21T03:55:40.942Z,31.42
2019-03-21T03:58:10.275Z,33.08
2019-03-21T04:00:37.931Z,27.98
2019-03-21T04:03:05.266Z,26.90
2019-03-21T04:05:32.449Z,26.17
2019-03-21T04:07:59.778Z,33.08
2019-03-21T04:10:29.293Z,31.93
2019-03-21T04:12:56.628Z,28.92
2019-03-21T04:15:23.924Z,24.45
2019-03-21T04:17:51.244Z,31.40
2019-03-21T04:20:19.699Z,28.12
2019-03-21T04:22:47.142Z,25.95
2019-03-21T04:25:17.732Z,30.80
2019-03-21T04:27:45.056Z,35.17
2019-03-21T04:30:12.966Z,29.05
2019-03-21T04:32:40.395Z,36.20
2019-03-21T04:35:09.082Z,27.95
2019-03-21T04:37:36.309Z,33.10
2019-03-21T04:40:03.789Z,28.45
2019-03-21T04:42:31.016Z,31.95
2019-03-21T04:44:58.239Z,26.40
2019-03-21T04:47:25.579Z,34.30
2019-03-21T04:49:52.787Z,33.05
2019-03-21T04:52:20.005Z,33.35
2019-03-21T04:54:47.230Z,32.20
2019-03-21T04:57:14.451Z,32.73
2019-03-21T04:59:41.686Z,35.50
2019-03-21T05:02:08.880Z,35.68
2019-03-21T05:04:36.109Z,33.00
2019-03-21T05:07:03.683Z,33.28
2019-03-21T05:09:30.898Z,30.02
2019-03-21T05:11:58.227Z,32.42
2019-03-21T05:14:25.534Z,31.50
2019-03-21T05:16:52.868Z,33.48
2019-03-21T05:19:20.189Z,34.83
2019-03-21T05:21:51.471Z,32.30
2019-03-21T05:24:18.690Z,30.32
2019-03-21T05:26:45.982Z,36.45
2019-03-21T05:29:13.462Z,32.35
2019-03-21T05:31:40.766Z,32.93
2019-03-21T05:34:07.985Z,36.75
2019-03-21T05:36:35.087Z,37.38
2019-03-21T05:39:04.299Z,36.88
2019-03-21T05:41:31.408Z,36.10
2019-03-21T05:44:02.889Z,34.23
2019-03-21T05:46:30.572Z,35.55
2019-03-21T05:48:57.816Z,34.05
2019-03-21T05:51:25.124Z,39.48
2019-03-21T05:53:52.700Z,38.28
2019-03-21T05:56:19.966Z,36.95
2019-03-21T05:58:47.288Z,36.70
2019-03-21T06:01:14.601Z,42.67
2019-03-21T06:03:49.007Z,39.67
2019-03-21T06:06:23.727Z,36.93
2019-03-21T06:08:50.964Z,39.13
2019-03-21T06:11:18.269Z,39.38
2019-03-21T06:13:45.491Z,31.85
2019-03-21T06:16:13.128Z,37.70
2019-03-21T06:18:52.003Z,37.03
2019-03-21T06:21:29.545Z,38.50
2019-03-21T06:24:23.739Z,34.45
2019-03-21T06:27:15.064Z,34.13
2019-03-21T06:29:42.766Z,40.05
2019-03-21T06:32:10.087Z,37.93
2019-03-21T06:34:37.312Z,34.58
2019-03-21T06:37:04.519Z,34.15
2019-03-21T06:39:31.752Z,39.15
2019-03-21T06:41:59.461Z,36.45
2019-03-21T06:44:26.945Z,32.65
2019-03-21T06:46:54.264Z,34.08
2019-03-21T06:49:21.604Z,35.55
2019-03-21T06:51:48.943Z,39.45
2019-03-21T06:54:16.282Z,39.58
2019-03-21T06:56:46.673Z,36.83
2019-03-21T06:59:14.252Z,38.65
2019-03-21T07:01:41.443Z,38.42
2019-03-21T07:04:08.892Z,33.78
2019-03-21T07:06:36.274Z,36.77
2019-03-21T07:09:25.342Z,37.42
2019-03-21T07:11:52.526Z,36.05
2019-03-21T07:14:19.854Z,41.10
2019-03-21T07:16:47.149Z,37.78
2019-03-21T07:19:14.530Z,36.68
2019-03-21T07:21:41.824Z,36.77
2019-03-21T07:24:09.149Z,45.00
2019-03-21T07:26:36.356Z,38.92
2019-03-21T07:29:03.778Z,36.77
2019-03-21T07:31:31.079Z,43.05
2019-03-21T07:33:58.293Z,37.40
2019-03-21T07:36:26.356Z,38.65
2019-03-21T07:38:53.603Z,37.95
2019-03-21T07:41:20.906Z,44.45
2019-03-21T07:43:48.127Z,36.75
2019-03-21T07:46:15.310Z,43.98
2019-03-21T07:48:42.523Z,37.10
2019-03-21T07:51:09.825Z,39.73
2019-03-21T07:53:37.021Z,38.75
2019-03-21T07:56:04.525Z,40.05
2019-03-21T07:58:31.844Z,36.70
2019-03-21T08:00:59.171Z,34.15
2019-03-21T08:03:26.471Z,34.50
2019-03-21T08:05:53.815Z,35.98
2019-03-21T08:08:21.002Z,35.52
2019-03-21T08:10:48.242Z,33.40
2019-03-21T08:13:15.479Z,34.25
2019-03-21T08:15:42.703Z,31.40
2019-03-21T08:18:09.910Z,31.52
2019-03-21T08:20:37.125Z,31.00
2019-03-21T08:23:04.328Z,31.40
2019-03-21T08:25:31.530Z,30.82
2019-03-21T08:27:58.726Z,33.00
2019-03-21T08:30:32.055Z,36.13
2019-03-21T08:32:59.158Z,31.37
2019-03-21T08:35:26.482Z,35.75
2019-03-21T08:37:53.684Z,35.63
2019-03-21T08:40:21.015Z,35.83
2019-03-21T08:42:48.313Z,32.88
2019-03-21T08:45:35.163Z,34.90
2019-03-21T08:48:02.463Z,35.48
2019-03-21T08:50:29.677Z,31.40
2019-03-21T08:52:56.979Z,35.68
2019-03-21T08:55:24.604Z,30.50
2019-03-21T08:57:51.921Z,30.55
2019-03-21T09:00:19.677Z,34.50
2019-03-21T09:02:47.031Z,34.30
2019-03-21T09:05:14.406Z,32.05
2019-03-21T09:07:41.610Z,34.60
2019-03-21T09:10:09.313Z,35.20
2019-03-21T09:12:36.628Z,32.33
2019-03-21T09:15:04.290Z,32.42
2019-03-21T09:17:31.409Z,35.83
2019-03-21T09:19:58.607Z,31.82
2019-03-21T09:22:27.507Z,32.20
2019-03-21T09:24:54.709Z,32.63
2019-03-21T09:27:21.938Z,30.70
2019-03-21T09:29:53.704Z,30.27
2019-03-21T09:32:18.436Z,30.75
2019-03-21T09:34:45.623Z,33.38
2019-03-21T09:37:12.863Z,31.37
2019-03-21T09:39:40.055Z,32.08
2019-03-21T09:42:07.388Z,29.35
2019-03-21T09:44:34.494Z,26.93
2019-03-21T09:47:01.614Z,29.07
2019-03-21T09:49:28.823Z,27.20
2019-03-21T09:51:56.149Z,29.30
2019-03-21T09:54:23.346Z,26.33
2019-03-21T09:56:50.689Z,28.60
2019-03-21T09:59:17.883Z,25.40
2019-03-21T10:01:45.141Z,23.75
2019-03-21T10:04:12.337Z,24.45
2019-03-21T10:06:39.671Z,23.35
2019-03-21T10:09:07.070Z,27.40
2019-03-21T10:11:34.486Z,26.37
2019-03-21T10:14:01.793Z,26.85
2019-03-21T10:16:29.113Z,28.65
2019-03-21T10:18:56.262Z,23.87
2019-03-21T10:21:23.469Z,26.77
2019-03-21T10:23:50.631Z,23.55
2019-03-21T10:26:17.959Z,29.37
2019-03-21T10:28:45.153Z,24.52
2019-03-21T10:31:12.482Z,31.23
2019-03-21T10:33:39.778Z,29.87
2019-03-21T10:36:07.105Z,28.02
2019-03-21T10:38:34.298Z,32.17
2019-03-21T10:41:01.671Z,28.47
2019-03-21T10:43:28.991Z,29.63
2019-03-21T10:45:56.197Z,26.62
2019-03-21T10:48:23.673Z,29.25
2019-03-21T10:50:50.936Z,28.02
2019-03-21T10:53:18.143Z,30.15
2019-03-21T10:55:45.439Z,28.95
2019-03-21T10:58:13.681Z,29.45
2019-03-21T11:00:41.003Z,27.50
2019-03-21T11:03:08.282Z,29.30
2019-03-21T11:05:35.961Z,31.35
2019-03-21T11:08:03.291Z,31.82
2019-03-21T11:10:30.591Z,29.45
2019-03-21T11:12:58.045Z,29.50
2019-03-21T11:15:25.342Z,31.15
2019-03-21T11:17:53.854Z,27.40
2019-03-21T11:20:31.625Z,30.55
2019-03-21T11:22:58.993Z,32.50
2019-03-21T11:25:26.322Z,28.42
2019-03-21T11:27:53.705Z,31.90
2019-03-21T11:30:28.805Z,27.48
2019-03-21T11:32:56.036Z,28.80
2019-03-21T11:35:23.244Z,32.15
2019-03-21T11:37:50.515Z,29.65
2019-03-21T11:40:17.804Z,27.48
2019-03-21T11:42:44.924Z,32.88
2019-03-21T11:45:12.334Z,29.27
2019-03-21T11:47:42.098Z,27.70
2019-03-21T11:50:09.442Z,30.37
2019-03-21T11:52:36.698Z,26.30
2019-03-21T11:55:04.707Z,24.75
2019-03-21T11:57:32.049Z,25.90
2019-03-21T11:59:59.345Z,24.00
2019-03-21T12:02:27.550Z,27.32
2019-03-21T12:04:54.871Z,24.30
2019-03-21T12:07:22.238Z,30.37
2019-03-21T12:09:49.357Z,27.52
2019-03-21T12:12:16.588Z,26.50
2019-03-21T12:14:44.326Z,27.77
2019-03-21T12:17:12.838Z,27.15
2019-03-21T12:19:40.396Z,25.37
2019-03-21T12:22:07.723Z,24.70
2019-03-21T12:24:35.046Z,24.15
2019-03-21T12:27:02.363Z,22.75
2019-03-21T12:29:29.591Z,21.52
2019-03-21T12:31:56.860Z,24.32
2019-03-21T12:34:24.454Z,24.45
2019-03-21T12:36:51.753Z,22.65
2019-03-21T12:39:19.040Z,24.82
2019-03-21T12:41:46.344Z,21.82
2019-03-21T12:44:13.666Z,20.27
2019-03-21T12:46:40.975Z,22.13
2019-03-21T12:49:08.215Z,22.05
2019-03-21T12:51:35.666Z,16.30
2019-03-21T12:54:02.990Z,19.20
2019-03-21T12:56:30.205Z,18.52
2019-03-21T12:58:57.348Z,16.80
2019-03-21T13:01:24.636Z,16.30
2019-03-21T13:03:51.961Z,19.92
2019-03-21T13:06:19.273Z,16.20
2019-03-21T13:08:46.493Z,15.68
2019-03-21T13:11:13.868Z,19.35
2019-03-21T13:13:41.219Z,18.02
2019-03-21T13:16:08.563Z,16.75
2019-03-21T13:18:35.872Z,16.15
2019-03-21T13:21:03.221Z,18.05
2019-03-21T13:23:30.531Z,18.20
2019-03-21T13:25:57.769Z,24.35
2019-03-21T13:28:24.996Z,17.92
2019-03-21T13:30:52.204Z,21.73
2019-03-21T13:33:19.437Z,17.32
2019-03-21T13:35:46.765Z,17.10
2019-03-21T13:38:13.963Z,18.67
2019-03-21T13:40:41.089Z,18.65
2019-03-21T13:43:11.111Z,17.50
2019-03-21T13:45:37.586Z,19.13
2019-03-21T13:48:05.008Z,17.40
2019-03-21T13:50:32.335Z,16.27
2019-03-21T13:53:04.743Z,22.52
2019-03-21T13:55:28.846Z,20.85
2019-03-21T13:57:56.170Z,19.87
2019-03-21T14:00:23.402Z,18.85
2019-03-21T14:02:52.794Z,19.48
2019-03-21T14:05:20.124Z,18.30
2019-03-21T14:07:47.503Z,18.82
2019-03-21T14:10:14.914Z,19.48
2019-03-21T14:12:42.212Z,15.72
2019-03-21T14:15:10.030Z,19.82
2019-03-21T14:17:37.351Z,18.85
2019-03-21T14:20:05.535Z,18.48
2019-03-21T14:22:32.738Z,19.37
2019-03-21T14:24:59.964Z,19.05
2019-03-21T14:27:27.291Z,19.23
2019-03-21T14:30:01.236Z,21.00
2019-03-21T14:32:23.823Z,20.48
2019-03-21T14:34:51.093Z,20.90
2019-03-21T14:37:18.392Z,20.57
2019-03-21T14:39:45.642Z,22.52
2019-03-21T14:42:12.856Z,18.77
2019-03-21T14:44:40.085Z,17.52
2019-03-21T14:47:07.394Z,19.85
2019-03-21T14:49:35.569Z,23.65
2019-03-21T14:52:02.875Z,22.60
2019-03-21T14:54:30.103Z,22.73
2019-03-21T14:56:57.262Z,21.95
2019-03-21T14:59:24.575Z,24.55
2019-03-21T15:01:51.910Z,19.45
2019-03-21T15:04:19.109Z,20.65
2019-03-21T15:06:46.445Z,23.80
2019-03-21T15:09:13.748Z,20.68
2019-03-21T15:11:41.015Z,24.02
2019-03-21T15:14:08.169Z,21.42
2019-03-21T15:16:35.498Z,23.77
2019-03-21T15:19:02.865Z,23.45
2019-03-21T15:21:30.109Z,22.65
2019-03-21T15:23:59.725Z,24.00
2019-03-21T15:26:26.430Z,22.52
2019-03-21T15:28:53.616Z,26.95
2019-03-21T15:31:20.962Z,26.70
2019-03-21T15:33:48.320Z,24.15
2019-03-21T15:36:15.673Z,24.52
2019-03-21T15:38:42.912Z,21.57
2019-03-21T15:41:10.184Z,23.40
2019-03-21T15:43:37.477Z,25.82
2019-03-21T15:46:04.788Z,23.98
2019-03-21T15:48:32.101Z,26.80
2019-03-21T15:51:04.295Z,20.82
2019-03-21T15:53:28.526Z,23.47
2019-03-21T15:55:56.742Z,25.00
2019-03-21T15:58:26.199Z,26.82
2019-03-21T16:00:53.419Z,26.15
2019-03-21T16:03:20.625Z,23.52
2019-03-21T16:05:47.859Z,26.70
2019-03-21T16:08:15.067Z,25.10
2019-03-21T16:10:42.386Z,24.57
2019-03-21T16:13:09.703Z,23.90
2019-03-21T16:15:36.923Z,26.27
2019-03-21T16:18:04.491Z,24.20
2019-03-21T16:20:31.800Z,22.48
2019-03-21T16:22:59.094Z,24.12
2019-03-21T16:25:26.414Z,26.00
2019-03-21T16:27:53.720Z,23.62
2019-03-21T16:30:20.957Z,24.10
2019-03-21T16:32:48.279Z,23.70
2019-03-21T16:35:17.127Z,21.95
2019-03-21T16:37:44.339Z,21.93
2019-03-21T16:40:13.281Z,24.87
2019-03-21T16:42:40.661Z,27.40
2019-03-21T16:45:08.986Z,25.25
2019-03-21T16:47:36.327Z,24.18
2019-03-21T16:50:04.891Z,27.55
2019-03-21T16:52:32.122Z,26.73
2019-03-21T16:54:59.435Z,25.60
2019-03-21T16:57:26.671Z,26.80
2019-03-21T16:59:53.971Z,23.52
2019-03-21T17:02:21.200Z,26.17
2019-03-21T17:04:48.578Z,28.98
2019-03-21T17:07:15.954Z,30.27
2019-03-21T17:09:43.289Z,28.38
2019-03-21T17:12:10.668Z,30.85
2019-03-21T17:14:37.890Z,27.75
2019-03-21T17:17:05.105Z,28.05
2019-03-21T17:19:32.407Z,30.88
2019-03-21T17:21:59.718Z,27.65
2019-03-21T17:24:29.461Z,27.77
2019-03-21T17:26:56.140Z,33.02
2019-03-21T17:29:23.327Z,29.92
2019-03-21T17:31:50.659Z,30.68
2019-03-21T17:34:17.952Z,31.02
2019-03-21T17:36:45.277Z,29.57
2019-03-21T17:39:12.566Z,35.08
2019-03-21T17:41:39.889Z,30.45
2019-03-21T17:44:07.201Z,29.65
2019-03-21T17:46:34.411Z,31.97
2019-03-21T17:49:01.706Z,29.02
2019-03-21T17:51:28.920Z,30.55
2019-03-21T17:53:56.211Z,32.55
2019-03-21T17:56:23.529Z,33.80
2019-03-21T17:58:50.859Z,33.28
2019-03-21T18:01:18.173Z,36.63
2019-03-21T18:03:45.518Z,32.65
2019-03-21T18:06:12.819Z,31.62
2019-03-21T18:08:40.371Z,34.98
2019-03-21T18:11:07.656Z,32.60
2019-03-21T18:13:34.996Z,36.73
2019-03-21T18:16:02.343Z,32.45
2019-03-21T18:18:29.653Z,38.17
2019-03-21T18:20:56.993Z,33.65
2019-03-21T18:23:24.345Z,37.88
2019-03-21T18:25:51.648Z,36.03
2019-03-21T18:28:18.872Z,33.00
2019-03-21T18:30:46.215Z,36.40
2019-03-21T18:33:13.444Z,39.13
2019-03-21T18:35:41.071Z,33.08
2019-03-21T18:38:08.410Z,33.20
2019-03-21T18:40:40.016Z,31.15
2019-03-21T18:43:07.320Z,31.60
2019-03-21T18:45:34.571Z,29.35
2019-03-21T18:48:01.919Z,28.85
2019-03-21T18:50:29.223Z,29.12
2019-03-21T18:52:56.545Z,28.20
2019-03-21T18:55:23.843Z,34.23
2019-03-21T18:57:51.096Z,28.42
2019-03-21T19:00:18.531Z,31.12
2019-03-21T19:02:45.912Z,32.65
2019-03-21T19:05:13.313Z,31.20
2019-03-21T19:07:40.627Z,30.25
2019-03-21T19:10:09.861Z,27.93
2019-03-21T19:12:37.192Z,30.70
2019-03-21T19:15:05.865Z,33.02
2019-03-21T19:17:33.099Z,29.10
2019-03-21T19:20:00.478Z,30.25
2019-03-21T19:22:27.839Z,30.43
2019-03-21T19:24:55.041Z,30.72
2019-03-21T19:27:22.353Z,31.65
2019-03-21T19:29:49.686Z,33.00
2019-03-21T19:32:17.013Z,34.10
2019-03-21T19:34:44.238Z,31.55
2019-03-21T19:37:11.731Z,32.53
2019-03-21T19:39:39.050Z,33.95
2019-03-21T19:42:06.340Z,41.30
2019-03-21T19:44:33.656Z,39.50
2019-03-21T19:47:01.539Z,35.17
2019-03-21T19:49:28.965Z,33.02
2019-03-21T19:51:56.326Z,41.18
2019-03-21T19:54:23.625Z,38.13
2019-03-21T19:56:50.865Z,41.35
2019-03-21T19:59:18.199Z,35.70
2019-03-21T20:01:45.493Z,38.88
2019-03-21T20:04:12.754Z,34.48
2019-03-21T20:06:40.068Z,37.95
2019-03-21T20:09:07.296Z,41.42
2019-03-21T20:11:34.597Z,43.83
2019-03-21T20:14:04.000Z,36.80
2019-03-21T20:16:31.117Z,36.20
2019-03-21T20:18:58.331Z,36.45
2019-03-21T20:21:25.520Z,41.35
2019-03-21T20:23:52.735Z,37.83
2019-03-21T20:26:20.037Z,36.13
2019-03-21T20:28:47.248Z,39.98
2019-03-21T20:31:14.456Z,48.33
2019-03-21T20:34:01.031Z,43.15
2019-03-21T20:36:28.322Z,45.10
2019-03-21T20:38:55.644Z,44.38
2019-03-21T20:41:22.943Z,39.35
2019-03-21T20:43:50.256Z,44.60
2019-03-21T20:46:17.490Z,47.58
2019-03-21T20:48:43.363Z,40.90
2019-03-21T20:51:10.636Z,42.67
2019-03-21T20:53:37.970Z,42.88
2019-03-21T20:56:05.342Z,51.90
2019-03-21T20:58:32.563Z,45.00
2019-03-21T21:01:00.041Z,45.05
2019-03-21T21:03:27.322Z,49.73
2019-03-21T21:05:54.539Z,44.45
2019-03-21T21:08:21.751Z,42.33
2019-03-21T21:10:49.063Z,48.23
2019-03-21T21:13:16.259Z,49.27
2019-03-21T21:15:43.580Z,52.15
2019-03-21T21:18:10.905Z,57.50
2019-03-21T21:20:38.101Z,49.85
2019-03-21T21:23:05.396Z,51.25
2019-03-21T21:25:32.602Z,47.15
2019-03-21T21:27:59.808Z,51.60
2019-03-21T21:30:27.154Z,56.53
2019-03-21T21:32:54.356Z,50.45
2019-03-21T21:35:21.726Z,57.98
2019-03-21T21:37:49.011Z,52.33
2019-03-21T21:40:16.662Z,50.88
2019-03-21T21:42:43.973Z,52.48
2019-03-21T21:45:11.534Z,53.13
2019-03-21T21:47:38.841Z,55.78
2019-03-21T21:50:07.581Z,57.35
2019-03-21T21:52:41.827Z,70.03
2019-03-21T21:55:05.015Z,63.52
2019-03-21T21:57:32.347Z,75.22
2019-03-21T21:59:59.564Z,65.57
2019-03-21T22:02:26.765Z,65.92
2019-03-21T22:04:53.882Z,63.05
2019-03-21T22:07:21.068Z,72.00
2019-03-21T22:09:48.257Z,64.67
2019-03-21T22:12:15.606Z,63.15
2019-03-21T22:14:42.924Z,63.65
2019-03-21T22:17:10.266Z,70.03
2019-03-21T22:19:37.467Z,64.90
2019-03-21T22:22:04.754Z,67.80
2019-03-21T22:24:32.074Z,77.70
2019-03-21T22:26:59.302Z,71.20
2019-03-21T22:29:26.490Z,59.90
2019-03-21T22:31:53.804Z,58.78
2019-03-21T22:34:20.902Z,59.45
2019-03-21T22:36:49.583Z,62.75
2019-03-21T22:39:17.104Z,68.40
2019-03-21T22:41:44.418Z,68.07
2019-03-21T22:44:11.724Z,62.62
2019-03-21T22:46:38.983Z,65.45
2019-03-21T22:49:06.242Z,68.90
2019-03-21T22:51:33.565Z,76.67
2019-03-21T22:54:00.853Z,74.40
2019-03-21T22:56:28.201Z,83.12
2019-03-21T22:58:55.416Z,76.77
2019-03-21T23:01:22.731Z,76.02
2019-03-21T23:03:50.032Z,87.37
2019-03-21T23:06:17.343Z,108.15
2019-03-21T23:08:44.582Z,88.25
2019-03-21T23:11:11.807Z,90.38
2019-03-21T23:13:38.916Z,92.53
2019-03-21T23:16:06.201Z,88.33
2019-03-21T23:18:33.524Z,86.28
2019-03-21T23:21:00.739Z,98.97
2019-03-21T23:23:28.031Z,93.67
2019-03-21T23:25:55.241Z,88.03
2019-03-21T23:28:22.426Z,83.27
2019-03-21T23:30:49.741Z,84.47
2019-03-21T23:33:16.953Z,89.65
2019-03-21T23:35:44.189Z,87.55
2019-03-21T23:38:11.411Z,89.32
2019-03-21T23:40:38.598Z,82.42
2019-03-21T23:43:05.788Z,82.53
2019-03-21T23:45:33.108Z,104.50
2019-03-21T23:48:00.414Z,144.30
2019-03-21T23:50:27.647Z,105.20
2019-03-21T23:52:54.943Z,132.32
2019-03-21T23:55:22.250Z,141.60
2019-03-21T23:57:49.487Z,150.25
