createdAt,value
2023-01-21T00:00:08.494Z,54.05
2023-01-21T00:02:35.522Z,54.00
2023-01-21T00:05:01.987Z,54.09
2023-01-21T00:07:28.361Z,53.94
2023-01-21T00:09:54.844Z,54.06
2023-01-21T00:12:21.521Z,53.94
2023-01-21T00:14:48.267Z,54.02
2023-01-21T00:17:15.057Z,54.03
2023-01-21T00:19:41.434Z,54.24
2023-01-21T00:22:07.952Z,54.21
2023-01-21T00:24:34.446Z,54.16
2023-01-21T00:27:00.945Z,54.04
2023-01-21T00:29:27.816Z,54.04
2023-01-21T00:31:54.249Z,54.12
2023-01-21T00:34:20.667Z,54.01
2023-01-21T00:36:47.359Z,54.05
2023-01-21T00:39:13.853Z,54.14
2023-01-21T00:41:40.341Z,54.13
2023-01-21T00:44:07.089Z,54.03
2023-01-21T00:46:33.553Z,54.20
2023-01-21T00:49:00.131Z,54.00
2023-01-21T00:51:27.017Z,54.01
2023-01-21T00:53:53.551Z,54.19
2023-01-21T00:56:20.331Z,54.24
2023-01-21T00:58:46.976Z,54.12
2023-01-21T01:01:13.659Z,54.10
2023-01-21T01:03:40.268Z,54.01
2023-01-21T01:06:06.782Z,53.99
2023-01-21T01:08:33.442Z,54.17
2023-01-21T01:11:00.013Z,54.05
2023-01-21T01:13:26.845Z,54.16
2023-01-21T01:15:53.408Z,54.16
2023-01-21T01:18:20.135Z,54.08
2023-01-21T01:20:47.296Z,54.12
2023-01-21T01:23:14.323Z,53.92
2023-01-21T01:25:40.947Z,54.10
2023-01-21T01:28:07.653Z,54.05
2023-01-21T01:30:34.301Z,54.01
2023-01-21T01:33:01.207Z,53.95
2023-01-21T01:35:27.817Z,54.19
2023-01-21T01:37:54.245Z,54.12
2023-01-21T01:40:21.040Z,54.08
2023-01-21T01:42:47.372Z,54.07
2023-01-21T01:45:14.125Z,54.06
2023-01-21T01:47:40.657Z,53.97
2023-01-21T01:50:07.350Z,54.00
2023-01-21T01:52:34.225Z,53.92
2023-01-21T01:55:00.933Z,54.19
2023-01-21T01:57:27.325Z,53.96
2023-01-21T01:59:53.957Z,54.03
2023-01-21T02:02:20.407Z,54.11
2023-01-21T02:04:47.899Z,54.09
2023-01-21T02:07:17.674Z,54.05
2023-01-21T02:09:45.257Z,54.01
2023-01-21T02:12:11.919Z,53.91
2023-01-21T02:14:38.801Z,53.89
2023-01-21T02:17:05.179Z,53.94
2023-01-21T02:19:31.736Z,53.98
2023-01-21T02:21:58.338Z,54.08
2023-01-21T02:24:24.854Z,53.99
2023-01-21T02:26:52.065Z,53.94
2023-01-21T02:29:19.803Z,54.06
2023-01-21T02:31:46.341Z,53.84
2023-01-21T02:34:12.708Z,54.03
2023-01-21T02:36:39.566Z,54.14
2023-01-21T02:39:06.047Z,54.02
2023-01-21T02:41:33.096Z,54.00
2023-01-21T02:43:59.780Z,54.04
2023-01-21T02:46:26.190Z,53.95
2023-01-21T02:48:52.926Z,53.97
2023-01-21T02:51:19.401Z,54.30
2023-01-21T02:53:46.154Z,54.11
2023-01-21T02:56:12.989Z,53.97
2023-01-21T02:58:39.724Z,53.94
2023-01-21T03:01:06.796Z,54.10
2023-01-21T03:03:33.956Z,54.12
2023-01-21T03:06:00.451Z,53.97
2023-01-21T03:08:26.995Z,54.11
2023-01-21T03:10:53.554Z,54.12
2023-01-21T03:13:21.275Z,54.03
2023-01-21T03:15:47.769Z,53.93
2023-01-21T03:18:14.609Z,54.10
2023-01-21T03:20:41.241Z,54.06
2023-01-21T03:23:07.627Z,54.00
2023-01-21T03:25:34.086Z,54.06
2023-01-21T03:28:00.580Z,54.00
2023-01-21T03:30:27.537Z,53.90
2023-01-21T03:32:54.235Z,53.97
2023-01-21T03:35:20.763Z,54.14
2023-01-21T03:37:47.671Z,53.97
2023-01-21T03:40:15.339Z,54.13
2023-01-21T03:42:42.274Z,54.12
2023-01-21T03:45:08.917Z,54.15
2023-01-21T03:47:35.306Z,54.08
2023-01-21T03:50:01.777Z,53.86
2023-01-21T03:52:28.491Z,53.95
2023-01-21T03:54:54.930Z,53.89
2023-01-21T03:57:21.318Z,53.96
2023-01-21T03:59:48.488Z,54.09
2023-01-21T04:02:15.259Z,53.90
2023-01-21T04:04:42.038Z,54.10
2023-01-21T04:07:08.417Z,54.01
2023-01-21T04:09:35.866Z,54.13
2023-01-21T04:12:02.240Z,54.01
2023-01-21T04:14:28.629Z,54.17
2023-01-21T04:16:55.122Z,54.17
2023-01-21T04:19:21.827Z,54.07
2023-01-21T04:21:48.472Z,54.19
2023-01-21T04:24:14.856Z,54.00
2023-01-21T04:26:41.202Z,54.06
2023-01-21T04:29:07.748Z,53.92
2023-01-21T04:31:34.865Z,54.03
2023-01-21T04:34:01.339Z,53.98
2023-01-21T04:36:27.757Z,54.12
2023-01-21T04:38:54.231Z,54.19
2023-01-21T04:41:20.868Z,54.16
2023-01-21T04:43:47.630Z,54.04
2023-01-21T04:46:14.209Z,54.23
2023-01-21T04:48:40.628Z,54.05
2023-01-21T04:51:07.599Z,54.16
2023-01-21T04:53:34.057Z,54.27
2023-01-21T04:56:00.524Z,54.01
2023-01-21T04:58:27.357Z,54.14
2023-01-21T05:00:53.931Z,54.15
2023-01-21T05:03:20.443Z,54.26
2023-01-21T05:05:47.375Z,54.23
2023-01-21T05:08:13.861Z,54.24
2023-01-21T05:10:40.339Z,54.20
2023-01-21T05:13:07.480Z,54.16
2023-01-21T05:15:34.172Z,53.88
2023-01-21T05:18:00.887Z,54.10
2023-01-21T05:20:27.379Z,54.08
2023-01-21T05:22:53.910Z,54.38
2023-01-21T05:25:22.091Z,54.09
2023-01-21T05:27:48.788Z,54.17
2023-01-21T05:30:16.131Z,54.14
2023-01-21T05:32:42.714Z,54.24
2023-01-21T05:35:09.959Z,54.07
2023-01-21T05:37:36.543Z,54.28
2023-01-21T05:40:03.110Z,54.13
2023-01-21T05:42:29.658Z,54.14
2023-01-21T05:44:56.308Z,54.13
2023-01-21T05:47:22.899Z,54.12
2023-01-21T05:49:49.302Z,54.18
2023-01-21T05:52:15.673Z,54.29
2023-01-21T05:54:59.951Z,54.16
2023-01-21T05:57:28.335Z,54.18
2023-01-21T05:59:54.812Z,54.11
2023-01-21T06:02:21.616Z,54.21
2023-01-21T06:04:48.524Z,54.31
2023-01-21T06:07:15.826Z,54.32
2023-01-21T06:09:42.271Z,54.33
2023-01-21T06:12:08.703Z,54.16
2023-01-21T06:14:35.139Z,54.27
2023-01-21T06:17:01.585Z,54.21
2023-01-21T06:19:28.024Z,54.25
2023-01-21T06:21:54.807Z,54.25
2023-01-21T06:24:21.481Z,54.29
2023-01-21T06:26:48.384Z,54.36
2023-01-21T06:29:14.766Z,54.17
2023-01-21T06:31:41.763Z,54.15
2023-01-21T06:34:08.327Z,54.18
2023-01-21T06:36:34.823Z,54.28
2023-01-21T06:39:01.549Z,54.28
2023-01-21T06:41:27.920Z,54.25
2023-01-21T06:43:54.310Z,54.13
2023-01-21T06:46:21.296Z,54.15
2023-01-21T06:48:47.692Z,54.24
2023-01-21T06:51:14.177Z,54.23
2023-01-21T06:53:40.832Z,54.22
2023-01-21T06:56:07.306Z,54.19
2023-01-21T06:58:34.130Z,54.35
2023-01-21T07:01:00.528Z,54.13
2023-01-21T07:03:27.465Z,54.13
2023-01-21T07:05:54.459Z,54.08
2023-01-21T07:08:20.998Z,54.17
2023-01-21T07:10:47.980Z,54.23
2023-01-21T07:13:14.669Z,54.18
2023-01-21T07:15:41.313Z,54.15
2023-01-21T07:18:08.012Z,54.16
2023-01-21T07:20:34.828Z,54.10
2023-01-21T07:23:01.195Z,54.25
2023-01-21T07:25:27.779Z,54.07
2023-01-21T07:27:54.523Z,54.02
2023-01-21T07:30:21.364Z,54.08
2023-01-21T07:32:48.044Z,54.24
2023-01-21T07:35:15.107Z,54.07
2023-01-21T07:37:42.027Z,54.05
2023-01-21T07:40:08.490Z,54.20
2023-01-21T07:42:35.333Z,54.08
2023-01-21T07:45:01.859Z,54.23
2023-01-21T07:47:28.330Z,54.12
2023-01-21T07:49:55.052Z,54.15
2023-01-21T07:52:21.614Z,54.08
2023-01-21T07:54:48.055Z,54.14
2023-01-21T07:57:14.550Z,54.18
2023-01-21T07:59:40.957Z,54.09
2023-01-21T08:02:07.505Z,54.09
2023-01-21T08:04:33.978Z,54.09
2023-01-21T08:07:00.510Z,54.15
2023-01-21T08:09:26.966Z,54.08
2023-01-21T08:11:53.636Z,54.03
2023-01-21T08:14:20.288Z,54.05
2023-01-21T08:16:46.667Z,54.04
2023-01-21T08:19:14.064Z,54.13
2023-01-21T08:21:40.843Z,54.08
2023-01-21T08:24:07.872Z,54.20
2023-01-21T08:26:34.438Z,54.16
2023-01-21T08:29:00.859Z,54.09
2023-01-21T08:31:27.457Z,54.19
2023-01-21T08:33:54.208Z,54.08
2023-01-21T08:36:20.598Z,54.11
2023-01-21T08:38:48.738Z,54.25
2023-01-21T08:41:15.349Z,54.19
2023-01-21T08:43:42.155Z,54.13
2023-01-21T08:46:09.306Z,54.05
2023-01-21T08:48:35.921Z,54.18
2023-01-21T08:51:02.614Z,53.91
2023-01-21T08:53:29.056Z,54.16
2023-01-21T08:55:55.569Z,54.33
2023-01-21T08:58:22.664Z,54.25
2023-01-21T09:00:49.204Z,54.18
2023-01-21T09:03:15.815Z,54.35
2023-01-21T09:05:42.184Z,54.29
2023-01-21T09:08:08.556Z,54.11
2023-01-21T09:10:35.473Z,54.14
2023-01-21T09:13:02.048Z,54.18
2023-01-21T09:15:28.975Z,54.17
2023-01-21T09:17:55.488Z,54.14
2023-01-21T09:20:21.935Z,54.35
2023-01-21T09:22:48.336Z,54.29
2023-01-21T09:25:14.999Z,54.34
2023-01-21T09:27:42.289Z,54.32
2023-01-21T09:30:08.725Z,54.12
2023-01-21T09:32:35.333Z,54.16
2023-01-21T09:35:01.840Z,54.18
2023-01-21T09:37:28.786Z,54.32
2023-01-21T09:39:55.228Z,54.25
2023-01-21T09:42:21.745Z,54.22
2023-01-21T09:44:48.171Z,54.32
2023-01-21T09:47:14.610Z,54.21
2023-01-21T09:49:41.071Z,54.31
2023-01-21T09:52:07.512Z,54.25
2023-01-21T09:54:34.482Z,54.27
2023-01-21T09:57:01.264Z,54.29
2023-01-21T09:59:27.815Z,54.34
2023-01-21T10:01:54.497Z,54.34
2023-01-21T10:04:21.120Z,54.22
2023-01-21T10:06:47.661Z,54.55
2023-01-21T10:09:14.304Z,54.29
2023-01-21T10:11:40.993Z,54.40
2023-01-21T10:14:07.757Z,54.38
2023-01-21T10:16:34.134Z,54.33
2023-01-21T10:19:00.899Z,54.32
2023-01-21T10:21:27.441Z,54.49
2023-01-21T10:23:53.911Z,54.45
2023-01-21T10:26:20.650Z,54.33
2023-01-21T10:28:47.177Z,54.41
2023-01-21T10:31:14.219Z,54.39
2023-01-21T10:33:41.020Z,54.47
2023-01-21T10:36:07.498Z,54.49
2023-01-21T10:38:34.092Z,54.51
2023-01-21T10:41:00.680Z,54.47
2023-01-21T10:43:27.327Z,54.40
2023-01-21T10:45:54.232Z,54.55
2023-01-21T10:48:20.863Z,54.50
2023-01-21T10:50:47.290Z,54.60
2023-01-21T10:53:13.933Z,54.68
2023-01-21T10:55:40.325Z,54.58
2023-01-21T10:58:07.106Z,54.53
2023-01-21T11:00:33.494Z,54.39
2023-01-21T11:02:59.943Z,54.53
2023-01-21T11:05:26.841Z,54.48
2023-01-21T11:07:53.387Z,54.61
2023-01-21T11:10:20.211Z,54.66
2023-01-21T11:12:46.609Z,54.69
2023-01-21T11:15:13.461Z,54.66
2023-01-21T11:17:40.048Z,54.56
2023-01-21T11:20:06.573Z,54.62
2023-01-21T11:22:33.343Z,54.64
2023-01-21T11:24:59.967Z,54.67
2023-01-21T11:27:26.746Z,54.84
2023-01-21T11:29:53.282Z,54.61
2023-01-21T11:32:19.952Z,54.62
2023-01-21T11:34:47.340Z,54.63
2023-01-21T11:37:13.802Z,54.78
2023-01-21T11:39:40.368Z,54.71
2023-01-21T11:42:06.817Z,54.82
2023-01-21T11:44:33.298Z,54.77
2023-01-21T11:46:59.827Z,54.63
2023-01-21T11:49:26.419Z,54.71
2023-01-21T11:51:53.631Z,54.87
2023-01-21T11:54:20.433Z,54.80
2023-01-21T11:56:47.583Z,55.53
2023-01-21T11:59:14.402Z,55.74
2023-01-21T12:01:40.860Z,56.09
2023-01-21T12:04:07.606Z,56.09
2023-01-21T12:06:36.828Z,56.27
2023-01-21T12:09:03.665Z,56.22
2023-01-21T12:11:30.088Z,56.33
2023-01-21T12:13:57.037Z,56.51
2023-01-21T12:16:23.514Z,56.50
2023-01-21T12:18:50.019Z,56.60
2023-01-21T12:21:16.919Z,56.76
2023-01-21T12:23:43.780Z,56.81
2023-01-21T12:26:10.235Z,57.12
2023-01-21T12:28:36.989Z,56.81
2023-01-21T12:31:03.475Z,57.22
2023-01-21T12:33:30.068Z,57.35
2023-01-21T12:35:56.576Z,57.63
2023-01-21T12:38:24.462Z,57.65
2023-01-21T12:40:51.292Z,57.58
2023-01-21T12:43:18.183Z,57.81
2023-01-21T12:45:45.337Z,57.75
2023-01-21T12:48:11.859Z,57.78
2023-01-21T12:50:38.933Z,58.06
2023-01-21T12:53:05.696Z,58.06
2023-01-21T12:55:32.220Z,58.44
2023-01-21T12:57:59.141Z,58.53
2023-01-21T13:00:26.034Z,58.51
2023-01-21T13:02:52.550Z,58.71
2023-01-21T13:05:19.136Z,58.62
2023-01-21T13:07:46.286Z,58.85
2023-01-21T13:10:13.101Z,59.04
2023-01-21T13:12:39.641Z,58.88
2023-01-21T13:15:06.120Z,59.11
2023-01-21T13:17:32.702Z,59.17
2023-01-21T13:19:59.804Z,59.02
2023-01-21T13:22:26.454Z,59.05
2023-01-21T13:24:52.864Z,58.95
2023-01-21T13:27:19.245Z,59.24
2023-01-21T13:29:45.745Z,59.12
2023-01-21T13:32:12.511Z,59.16
2023-01-21T13:34:39.700Z,58.92
2023-01-21T13:37:06.223Z,58.88
2023-01-21T13:39:32.618Z,58.43
2023-01-21T13:41:58.984Z,57.95
2023-01-21T13:44:26.324Z,57.67
2023-01-21T13:46:53.028Z,57.25
2023-01-21T13:49:19.955Z,56.84
2023-01-21T13:51:46.653Z,56.06
2023-01-21T13:54:13.295Z,56.09
2023-01-21T13:56:40.063Z,55.60
2023-01-21T13:59:06.599Z,55.73
2023-01-21T14:01:32.899Z,55.57
2023-01-21T14:04:02.025Z,55.41
2023-01-21T14:06:29.595Z,55.23
2023-01-21T14:08:56.020Z,55.14
2023-01-21T14:11:22.786Z,55.04
2023-01-21T14:13:49.449Z,55.20
2023-01-21T14:16:16.114Z,55.04
2023-01-21T14:18:43.283Z,55.18
2023-01-21T14:21:09.830Z,55.03
2023-01-21T14:23:36.676Z,55.47
2023-01-21T14:26:03.518Z,54.83
2023-01-21T14:28:29.868Z,55.10
2023-01-21T14:30:57.046Z,55.24
2023-01-21T14:33:24.456Z,55.47
2023-01-21T14:35:51.054Z,55.80
2023-01-21T14:38:17.459Z,55.58
2023-01-21T14:40:44.133Z,55.96
2023-01-21T14:43:11.294Z,56.00
2023-01-21T14:45:37.717Z,56.22
2023-01-21T14:48:04.126Z,56.00
2023-01-21T14:50:30.727Z,56.10
2023-01-21T14:52:57.248Z,56.16
2023-01-21T14:55:24.073Z,56.40
2023-01-21T14:57:50.475Z,56.37
2023-01-21T15:00:17.230Z,56.55
2023-01-21T15:02:43.821Z,56.58
2023-01-21T15:05:10.251Z,56.63
2023-01-21T15:07:36.831Z,56.78
2023-01-21T15:10:03.402Z,57.13
2023-01-21T15:12:30.089Z,57.28
2023-01-21T15:14:56.529Z,57.36
2023-01-21T15:17:22.975Z,57.29
2023-01-21T15:19:49.361Z,57.54
2023-01-21T15:22:16.221Z,57.69
2023-01-21T15:24:43.105Z,57.77
2023-01-21T15:27:09.426Z,57.78
2023-01-21T15:29:36.220Z,57.95
2023-01-21T15:32:02.830Z,57.78
2023-01-21T15:34:29.279Z,57.88
2023-01-21T15:36:55.701Z,57.57
2023-01-21T15:39:22.378Z,58.03
2023-01-21T15:41:49.159Z,57.91
2023-01-21T15:44:15.589Z,57.74
2023-01-21T15:46:41.937Z,58.05
2023-01-21T15:49:08.706Z,58.01
2023-01-21T15:51:35.589Z,58.10
2023-01-21T15:54:02.084Z,57.68
2023-01-21T15:56:28.467Z,57.79
2023-01-21T15:58:54.851Z,57.45
2023-01-21T16:01:21.761Z,57.71
2023-01-21T16:03:48.597Z,57.65
2023-01-21T16:06:15.711Z,57.73
2023-01-21T16:08:42.134Z,57.56
2023-01-21T16:11:08.499Z,57.41
2023-01-21T16:13:35.387Z,57.86
2023-01-21T16:16:02.309Z,57.79
2023-01-21T16:18:28.670Z,57.78
2023-01-21T16:20:55.392Z,57.84
2023-01-21T16:23:22.047Z,57.67
2023-01-21T16:25:48.674Z,58.03
2023-01-21T16:28:15.261Z,57.79
2023-01-21T16:30:41.941Z,57.82
2023-01-21T16:33:08.974Z,58.13
2023-01-21T16:35:35.363Z,57.98
2023-01-21T16:38:01.773Z,58.33
2023-01-21T16:40:28.141Z,58.29
2023-01-21T16:42:54.918Z,58.54
2023-01-21T16:45:21.698Z,59.04
2023-01-21T16:47:48.335Z,58.62
2023-01-21T16:50:15.674Z,58.89
2023-01-21T16:52:42.029Z,58.94
2023-01-21T16:55:08.707Z,58.73
2023-01-21T16:57:35.314Z,59.07
2023-01-21T17:00:02.071Z,59.15
2023-01-21T17:02:28.506Z,58.94
2023-01-21T17:04:55.443Z,58.91
2023-01-21T17:07:22.178Z,58.61
2023-01-21T17:09:49.106Z,58.90
2023-01-21T17:12:15.692Z,58.70
2023-01-21T17:14:42.385Z,58.89
2023-01-21T17:17:09.206Z,58.70
2023-01-21T17:19:35.624Z,58.92
2023-01-21T17:22:02.436Z,59.04
2023-01-21T17:24:29.494Z,59.09
2023-01-21T17:26:56.553Z,58.77
2023-01-21T17:29:23.202Z,59.19
2023-01-21T17:31:50.162Z,58.75
2023-01-21T17:34:17.055Z,58.96
2023-01-21T17:36:43.722Z,58.97
2023-01-21T17:39:10.559Z,58.76
2023-01-21T17:41:36.968Z,58.70
2023-01-21T17:44:03.893Z,58.85
2023-01-21T17:46:30.289Z,59.01
2023-01-21T17:48:56.918Z,58.38
2023-01-21T17:51:23.777Z,58.13
2023-01-21T17:53:50.244Z,58.13
2023-01-21T17:56:17.579Z,57.43
2023-01-21T17:58:44.489Z,57.16
2023-01-21T18:01:11.288Z,56.32
2023-01-21T18:03:37.798Z,55.72
2023-01-21T18:06:04.205Z,55.14
2023-01-21T18:08:30.785Z,54.60
2023-01-21T18:10:57.823Z,54.27
2023-01-21T18:13:24.754Z,53.53
2023-01-21T18:15:51.331Z,53.41
2023-01-21T18:18:18.305Z,53.38
2023-01-21T18:20:45.326Z,53.04
2023-01-21T18:23:11.873Z,53.41
2023-01-21T18:25:38.310Z,53.06
2023-01-21T18:28:05.534Z,52.74
2023-01-21T18:30:32.192Z,52.65
2023-01-21T18:32:58.700Z,52.62
2023-01-21T18:35:25.131Z,52.37
2023-01-21T18:37:51.527Z,52.58
2023-01-21T18:40:18.448Z,52.21
2023-01-21T18:42:45.067Z,52.45
2023-01-21T18:45:12.004Z,52.09
2023-01-21T18:47:39.187Z,52.33
2023-01-21T18:50:05.886Z,51.98
2023-01-21T18:52:32.316Z,51.93
2023-01-21T18:54:58.745Z,52.14
2023-01-21T18:57:25.433Z,51.98
2023-01-21T18:59:51.892Z,51.71
2023-01-21T19:02:18.326Z,51.91
2023-01-21T19:04:45.044Z,52.11
2023-01-21T19:07:11.723Z,51.78
2023-01-21T19:09:38.355Z,52.22
2023-01-21T19:12:05.331Z,52.36
2023-01-21T19:14:32.075Z,52.42
2023-01-21T19:16:58.845Z,52.60
2023-01-21T19:19:25.959Z,52.29
2023-01-21T19:21:52.335Z,51.34
2023-01-21T19:24:18.620Z,51.91
2023-01-21T19:26:45.451Z,51.80
2023-01-21T19:29:12.359Z,51.78
2023-01-21T19:31:39.073Z,51.89
2023-01-21T19:34:05.519Z,51.82
2023-01-21T19:36:32.418Z,52.15
2023-01-21T19:38:59.233Z,52.38
2023-01-21T19:41:25.778Z,52.76
2023-01-21T19:43:52.430Z,52.54
2023-01-21T19:46:19.337Z,53.00
2023-01-21T19:48:46.506Z,53.05
2023-01-21T19:51:13.078Z,53.18
2023-01-21T19:53:39.850Z,53.16
2023-01-21T19:56:06.372Z,53.18
2023-01-21T19:58:32.943Z,53.80
2023-01-21T20:00:59.397Z,52.92
2023-01-21T20:03:26.070Z,53.46
2023-01-21T20:05:52.852Z,53.29
2023-01-21T20:08:19.574Z,53.10
2023-01-21T20:10:45.977Z,53.07
2023-01-21T20:13:12.393Z,53.61
2023-01-21T20:15:38.863Z,53.70
2023-01-21T20:18:05.308Z,54.02
2023-01-21T20:20:31.673Z,53.88
2023-01-21T20:22:58.277Z,54.14
2023-01-21T20:25:24.927Z,54.13
2023-01-21T20:27:52.033Z,54.58
2023-01-21T20:30:18.449Z,54.57
2023-01-21T20:32:45.159Z,54.48
2023-01-21T20:35:12.394Z,54.54
2023-01-21T20:37:38.789Z,54.52
2023-01-21T20:40:05.328Z,54.63
2023-01-21T20:42:32.473Z,54.58
2023-01-21T20:44:59.318Z,54.76
2023-01-21T20:47:37.887Z,55.09
2023-01-21T20:50:05.154Z,55.07
2023-01-21T20:52:31.553Z,55.13
2023-01-21T20:54:58.774Z,55.19
2023-01-21T20:57:25.683Z,55.06
2023-01-21T20:59:52.104Z,55.00
2023-01-21T21:02:19.134Z,54.89
2023-01-21T21:04:45.868Z,55.12
2023-01-21T21:07:12.884Z,55.29
2023-01-21T21:09:39.604Z,55.16
2023-01-21T21:12:06.138Z,55.25
2023-01-21T21:14:32.886Z,55.24
2023-01-21T21:16:59.382Z,55.25
2023-01-21T21:19:25.741Z,55.32
2023-01-21T21:21:52.793Z,55.69
2023-01-21T21:24:19.776Z,55.54
2023-01-21T21:26:46.213Z,55.05
2023-01-21T21:29:12.822Z,55.33
2023-01-21T21:31:39.678Z,55.05
2023-01-21T21:34:06.134Z,54.99
2023-01-21T21:36:32.901Z,55.26
2023-01-21T21:38:59.757Z,55.17
2023-01-21T21:41:26.138Z,55.10
2023-01-21T21:43:52.925Z,55.24
2023-01-21T21:46:20.019Z,55.57
2023-01-21T21:48:47.437Z,55.27
2023-01-21T21:51:14.502Z,55.40
2023-01-21T21:53:41.303Z,55.39
2023-01-21T21:56:08.058Z,55.48
2023-01-21T21:58:34.505Z,55.30
2023-01-21T22:01:01.263Z,55.34
2023-01-21T22:03:27.757Z,55.36
2023-01-21T22:05:54.333Z,55.66
2023-01-21T22:08:20.879Z,55.57
2023-01-21T22:10:47.725Z,55.82
2023-01-21T22:13:14.467Z,55.68
2023-01-21T22:15:41.106Z,55.68
2023-01-21T22:18:07.943Z,55.85
2023-01-21T22:20:34.593Z,55.58
2023-01-21T22:23:01.611Z,55.42
2023-01-21T22:25:28.125Z,55.88
2023-01-21T22:27:55.185Z,55.23
2023-01-21T22:30:22.072Z,55.53
2023-01-21T22:32:48.501Z,55.48
2023-01-21T22:35:15.284Z,55.77
2023-01-21T22:37:41.903Z,55.75
2023-01-21T22:40:08.683Z,55.45
2023-01-21T22:42:35.595Z,55.33
2023-01-21T22:45:01.986Z,55.46
2023-01-21T22:47:28.639Z,55.33
2023-01-21T22:49:55.201Z,55.34
2023-01-21T22:52:21.849Z,55.36
2023-01-21T22:54:50.109Z,55.47
2023-01-21T22:57:17.326Z,55.58
2023-01-21T22:59:44.107Z,55.27
2023-01-21T23:02:10.862Z,55.53
2023-01-21T23:04:37.767Z,55.54
2023-01-21T23:07:04.441Z,55.27
2023-01-21T23:09:31.176Z,55.32
2023-01-21T23:11:59.145Z,55.24
2023-01-21T23:14:25.904Z,55.39
2023-01-21T23:16:53.037Z,55.66
2023-01-21T23:19:21.538Z,55.70
2023-01-21T23:21:47.892Z,55.11
2023-01-21T23:24:15.528Z,55.02
2023-01-21T23:26:42.098Z,55.29
2023-01-21T23:29:08.830Z,55.13
2023-01-21T23:31:35.684Z,55.06
2023-01-21T23:34:02.154Z,55.12
2023-01-21T23:36:28.968Z,54.68
2023-01-21T23:38:55.711Z,54.55
2023-01-21T23:41:22.360Z,54.43
2023-01-21T23:43:49.130Z,54.48
2023-01-21T23:46:16.272Z,54.43
2023-01-21T23:48:42.825Z,54.01
2023-01-21T23:51:09.570Z,53.90
2023-01-21T23:53:36.770Z,53.96
2023-01-21T23:56:03.751Z,53.79
2023-01-21T23:58:30.903Z,53.55
