createdAt,value
2023-01-17T00:02:17.666Z,1.02
2023-01-17T00:05:04.409Z,1.58
2023-01-17T00:07:50.901Z,0.93
2023-01-17T00:10:28.034Z,1.02
2023-01-17T00:13:01.344Z,1.00
2023-01-17T00:15:31.840Z,1.10
2023-01-17T00:18:00.709Z,1.20
2023-01-17T00:20:50.179Z,1.20
2023-01-17T00:23:39.207Z,1.20
2023-01-17T00:26:17.576Z,0.82
2023-01-17T00:28:46.197Z,1.17
2023-01-17T00:31:16.514Z,1.33
2023-01-17T00:33:44.725Z,1.15
2023-01-17T00:36:13.747Z,0.90
2023-01-17T00:38:41.967Z,1.08
2023-01-17T00:41:12.476Z,1.17
2023-01-17T00:43:59.432Z,1.10
2023-01-17T00:46:46.152Z,1.00
2023-01-17T00:49:32.925Z,0.90
2023-01-17T00:52:19.847Z,1.33
2023-01-17T00:55:06.375Z,0.90
2023-01-17T00:57:53.058Z,1.05
2023-01-17T01:00:39.679Z,1.38
2023-01-17T01:03:30.795Z,1.15
2023-01-17T01:06:17.452Z,0.90
2023-01-17T01:09:03.912Z,1.42
2023-01-17T01:11:50.431Z,1.27
2023-01-17T01:14:37.096Z,1.17
2023-01-17T01:17:23.963Z,1.02
2023-01-17T01:20:10.408Z,1.30
2023-01-17T01:22:57.053Z,0.90
2023-01-17T01:25:43.595Z,1.30
2023-01-17T01:28:32.034Z,1.10
2023-01-17T01:31:22.482Z,0.85
2023-01-17T01:33:53.424Z,1.42
2023-01-17T01:36:22.232Z,1.10
2023-01-17T01:38:51.114Z,1.23
2023-01-17T01:41:19.563Z,1.00
2023-01-17T01:43:50.540Z,1.40
2023-01-17T01:46:40.787Z,1.20
2023-01-17T01:49:21.588Z,1.30
2023-01-17T01:51:57.415Z,1.20
2023-01-17T01:54:48.664Z,1.13
2023-01-17T01:57:22.058Z,1.60
2023-01-17T01:59:57.441Z,1.30
2023-01-17T02:02:26.334Z,1.50
2023-01-17T02:04:54.788Z,1.40
2023-01-17T02:07:31.323Z,1.80
2023-01-17T02:10:00.197Z,2.42
2023-01-17T02:12:28.914Z,2.15
2023-01-17T02:14:57.570Z,1.70
2023-01-17T02:17:31.090Z,1.65
2023-01-17T02:20:24.059Z,1.40
2023-01-17T02:23:25.471Z,1.73
2023-01-17T02:26:14.989Z,1.25
2023-01-17T02:28:45.871Z,1.10
2023-01-17T02:31:35.324Z,1.38
2023-01-17T02:34:29.708Z,1.42
2023-01-17T02:37:25.649Z,1.50
2023-01-17T02:40:22.276Z,1.63
2023-01-17T02:42:59.625Z,1.50
2023-01-17T02:45:28.382Z,1.67
2023-01-17T02:47:56.720Z,1.60
2023-01-17T02:50:51.379Z,1.90
2023-01-17T02:53:52.013Z,1.88
2023-01-17T02:56:48.892Z,1.73
2023-01-17T02:59:32.218Z,1.90
2023-01-17T03:02:38.549Z,2.10
2023-01-17T03:05:20.229Z,2.33
2023-01-17T03:07:49.488Z,2.40
2023-01-17T03:10:20.083Z,2.50
2023-01-17T03:12:48.984Z,2.65
2023-01-17T03:15:18.865Z,2.10
2023-01-17T03:17:51.960Z,2.22
2023-01-17T03:20:22.483Z,2.20
2023-01-17T03:22:51.231Z,1.60
2023-01-17T03:25:19.609Z,1.70
2023-01-17T03:27:48.065Z,1.90
2023-01-17T03:30:16.978Z,1.80
2023-01-17T03:32:45.228Z,1.88
2023-01-17T03:35:13.551Z,1.88
2023-01-17T03:37:41.990Z,1.90
2023-01-17T03:40:10.788Z,1.77
2023-01-17T03:42:39.078Z,1.25
2023-01-17T03:45:07.742Z,1.90
2023-01-17T03:47:37.131Z,1.65
2023-01-17T03:50:06.104Z,1.63
2023-01-17T03:52:34.408Z,1.80
2023-01-17T03:55:03.563Z,1.80
2023-01-17T03:57:31.957Z,1.75
2023-01-17T04:00:00.289Z,1.60
2023-01-17T04:02:28.895Z,1.88
2023-01-17T04:04:57.314Z,1.60
2023-01-17T04:07:25.740Z,1.77
2023-01-17T04:09:54.012Z,1.70
2023-01-17T04:12:22.273Z,2.20
2023-01-17T04:14:50.523Z,1.95
2023-01-17T04:17:20.802Z,1.88
2023-01-17T04:19:49.252Z,2.20
2023-01-17T04:22:17.654Z,2.00
2023-01-17T04:24:45.999Z,2.00
2023-01-17T04:27:15.246Z,2.28
2023-01-17T04:29:45.342Z,1.90
2023-01-17T04:32:15.699Z,2.30
2023-01-17T04:34:44.087Z,2.20
2023-01-17T04:37:12.541Z,2.10
2023-01-17T04:39:40.930Z,2.00
2023-01-17T04:42:09.261Z,1.80
2023-01-17T04:44:37.595Z,2.00
2023-01-17T04:47:05.969Z,1.70
2023-01-17T04:49:34.333Z,1.60
2023-01-17T04:52:02.684Z,1.75
2023-01-17T04:54:30.940Z,1.90
2023-01-17T04:56:59.234Z,1.80
2023-01-17T04:59:27.703Z,2.33
2023-01-17T05:01:56.022Z,2.10
2023-01-17T05:04:24.521Z,1.60
2023-01-17T05:06:52.852Z,1.75
2023-01-17T05:09:21.117Z,1.70
2023-01-17T05:11:49.413Z,1.70
2023-01-17T05:14:17.767Z,1.77
2023-01-17T05:16:46.069Z,1.60
2023-01-17T05:19:18.083Z,1.77
2023-01-17T05:21:47.103Z,1.90
2023-01-17T05:24:15.440Z,1.90
2023-01-17T05:26:44.168Z,1.92
2023-01-17T05:29:12.943Z,1.73
2023-01-17T05:31:41.232Z,1.75
2023-01-17T05:34:09.612Z,1.65
2023-01-17T05:36:37.917Z,1.90
2023-01-17T05:39:06.327Z,1.90
2023-01-17T05:41:34.649Z,2.22
2023-01-17T05:44:02.998Z,1.85
2023-01-17T05:46:31.558Z,2.17
2023-01-17T05:48:59.975Z,1.95
2023-01-17T05:51:28.407Z,1.90
2023-01-17T05:53:56.690Z,2.10
2023-01-17T05:56:25.274Z,1.95
2023-01-17T05:58:53.579Z,1.98
2023-01-17T06:01:21.898Z,1.83
2023-01-17T06:03:50.242Z,1.73
2023-01-17T06:06:18.611Z,1.92
2023-01-17T06:08:46.905Z,1.83
2023-01-17T06:11:15.375Z,1.95
2023-01-17T06:13:43.674Z,1.85
2023-01-17T06:16:12.024Z,1.90
2023-01-17T06:18:40.291Z,1.92
2023-01-17T06:21:08.537Z,1.70
2023-01-17T06:23:36.838Z,1.90
2023-01-17T06:26:05.628Z,2.10
2023-01-17T06:28:34.074Z,2.10
2023-01-17T06:31:09.868Z,1.83
2023-01-17T06:33:38.385Z,2.08
2023-01-17T06:36:07.383Z,1.83
2023-01-17T06:38:35.844Z,1.70
2023-01-17T06:41:07.606Z,1.95
2023-01-17T06:43:35.959Z,1.60
2023-01-17T06:46:04.227Z,1.80
2023-01-17T06:48:32.509Z,1.90
2023-01-17T06:51:00.822Z,1.88
2023-01-17T06:53:29.200Z,1.60
2023-01-17T06:55:58.624Z,1.70
2023-01-17T06:58:27.043Z,1.88
2023-01-17T07:00:55.486Z,1.75
2023-01-17T07:03:26.386Z,1.88
2023-01-17T07:05:54.660Z,1.92
2023-01-17T07:08:23.239Z,1.73
2023-01-17T07:10:51.576Z,1.70
2023-01-17T07:13:19.872Z,2.13
2023-01-17T07:15:48.204Z,1.90
2023-01-17T07:18:21.373Z,1.73
2023-01-17T07:20:53.090Z,1.60
2023-01-17T07:23:23.317Z,1.48
2023-01-17T07:25:56.374Z,1.70
2023-01-17T07:28:26.244Z,1.73
2023-01-17T07:30:55.163Z,1.48
2023-01-17T07:33:23.564Z,1.60
2023-01-17T07:35:51.956Z,1.40
2023-01-17T07:38:21.530Z,1.75
2023-01-17T07:40:49.887Z,1.70
2023-01-17T07:43:18.234Z,1.80
2023-01-17T07:45:51.615Z,1.52
2023-01-17T07:48:21.648Z,1.38
2023-01-17T07:50:55.155Z,1.60
2023-01-17T07:53:26.152Z,1.75
2023-01-17T07:55:55.329Z,1.60
2023-01-17T07:58:23.779Z,1.30
2023-01-17T08:00:52.216Z,1.20
2023-01-17T08:03:20.527Z,1.50
2023-01-17T08:05:58.496Z,1.35
2023-01-17T08:08:27.968Z,1.38
2023-01-17T08:10:56.545Z,1.45
2023-01-17T08:13:25.295Z,1.60
2023-01-17T08:15:55.338Z,1.70
2023-01-17T08:18:23.653Z,1.90
2023-01-17T08:20:51.888Z,1.85
2023-01-17T08:23:20.165Z,2.20
2023-01-17T08:25:48.564Z,2.08
2023-01-17T08:28:16.844Z,2.00
2023-01-17T08:30:45.308Z,1.85
2023-01-17T08:33:13.549Z,2.25
2023-01-17T08:35:42.348Z,1.80
2023-01-17T08:38:10.794Z,1.95
2023-01-17T08:40:39.268Z,1.60
2023-01-17T08:43:07.569Z,1.70
2023-01-17T08:45:35.946Z,1.95
2023-01-17T08:48:04.262Z,1.65
2023-01-17T08:50:32.538Z,1.88
2023-01-17T08:53:01.511Z,1.75
2023-01-17T08:55:30.153Z,2.03
2023-01-17T08:57:58.862Z,2.10
2023-01-17T09:00:29.356Z,1.90
2023-01-17T09:02:57.843Z,1.90
2023-01-17T09:05:26.195Z,1.80
2023-01-17T09:07:55.634Z,1.90
2023-01-17T09:10:24.904Z,1.77
2023-01-17T09:12:53.174Z,1.70
2023-01-17T09:15:21.413Z,1.98
2023-01-17T09:17:49.699Z,2.00
2023-01-17T09:20:18.308Z,2.30
2023-01-17T09:22:46.621Z,2.20
2023-01-17T09:25:14.889Z,2.78
2023-01-17T09:27:47.071Z,2.38
2023-01-17T09:30:15.841Z,2.40
2023-01-17T09:32:44.121Z,2.90
2023-01-17T09:35:12.777Z,2.30
2023-01-17T09:37:41.049Z,3.00
2023-01-17T09:40:12.177Z,2.60
2023-01-17T09:42:42.095Z,2.65
2023-01-17T09:45:19.096Z,2.70
2023-01-17T09:47:52.952Z,2.60
2023-01-17T09:50:31.734Z,2.77
2023-01-17T09:53:13.111Z,2.80
2023-01-17T09:55:57.520Z,3.00
2023-01-17T09:58:40.828Z,2.92
2023-01-17T10:01:16.435Z,2.97
2023-01-17T10:04:10.783Z,2.85
2023-01-17T10:07:06.000Z,3.35
2023-01-17T10:09:51.913Z,3.40
2023-01-17T10:12:49.494Z,3.13
2023-01-17T10:15:45.643Z,3.17
2023-01-17T10:18:42.235Z,3.20
2023-01-17T10:21:35.583Z,2.78
2023-01-17T10:24:41.950Z,3.60
2023-01-17T10:27:30.272Z,3.40
2023-01-17T10:29:59.736Z,3.42
2023-01-17T10:32:32.528Z,3.20
2023-01-17T10:35:16.363Z,3.33
2023-01-17T10:37:46.621Z,3.20
2023-01-17T10:40:25.566Z,2.92
2023-01-17T10:43:14.353Z,3.50
2023-01-17T10:45:50.072Z,3.20
2023-01-17T10:48:39.667Z,3.20
2023-01-17T10:51:22.940Z,3.33
2023-01-17T10:54:29.969Z,3.28
2023-01-17T10:56:59.974Z,2.95
2023-01-17T10:59:34.504Z,3.30
2023-01-17T11:02:08.313Z,3.00
2023-01-17T11:04:40.028Z,3.10
2023-01-17T11:07:28.928Z,2.83
2023-01-17T11:09:59.279Z,3.05
2023-01-17T11:12:39.434Z,2.92
2023-01-17T11:15:10.435Z,2.80
2023-01-17T11:17:46.533Z,3.10
2023-01-17T11:20:25.140Z,2.65
2023-01-17T11:23:17.116Z,2.90
2023-01-17T11:26:03.265Z,2.70
2023-01-17T11:28:36.766Z,2.60
2023-01-17T11:31:29.517Z,2.97
2023-01-17T11:34:27.978Z,2.38
2023-01-17T11:37:17.695Z,2.63
2023-01-17T11:39:49.016Z,3.00
2023-01-17T11:42:38.504Z,2.17
2023-01-17T11:45:31.571Z,2.50
2023-01-17T11:48:12.114Z,2.50
2023-01-17T11:50:55.033Z,2.08
2023-01-17T11:53:28.357Z,2.40
2023-01-17T11:56:28.901Z,2.20
2023-01-17T11:59:36.049Z,2.30
2023-01-17T12:02:07.246Z,2.30
2023-01-17T12:04:43.861Z,2.20
2023-01-17T12:07:41.495Z,2.40
2023-01-17T12:10:26.917Z,2.38
2023-01-17T12:13:31.295Z,2.28
2023-01-17T12:16:23.864Z,2.20
2023-01-17T12:19:27.801Z,2.40
2023-01-17T12:22:37.302Z,2.08
2023-01-17T12:25:15.704Z,2.08
2023-01-17T12:28:36.884Z,2.00
2023-01-17T12:31:05.344Z,1.90
2023-01-17T12:33:57.629Z,1.80
2023-01-17T12:36:49.864Z,2.28
2023-01-17T12:39:21.843Z,2.28
2023-01-17T12:42:00.250Z,2.08
2023-01-17T12:44:54.074Z,2.00
2023-01-17T12:47:23.153Z,1.73
2023-01-17T12:50:09.456Z,2.10
2023-01-17T12:52:49.759Z,2.03
2023-01-17T12:55:24.807Z,2.08
2023-01-17T12:58:01.358Z,1.90
2023-01-17T13:00:31.272Z,2.10
2023-01-17T13:03:21.188Z,1.85
2023-01-17T13:05:49.712Z,2.10
2023-01-17T13:08:27.853Z,1.80
2023-01-17T13:11:13.098Z,1.70
2023-01-17T13:13:44.238Z,1.88
2023-01-17T13:16:21.278Z,1.70
2023-01-17T13:18:52.810Z,1.50
2023-01-17T13:21:36.223Z,1.80
2023-01-17T13:24:43.979Z,1.63
2023-01-17T13:27:32.816Z,1.65
2023-01-17T13:30:06.768Z,1.70
2023-01-17T13:33:11.193Z,1.98
2023-01-17T13:35:49.526Z,1.67
2023-01-17T13:38:55.790Z,1.73
2023-01-17T13:41:51.562Z,2.00
2023-01-17T13:44:23.134Z,1.60
2023-01-17T13:47:07.467Z,2.30
2023-01-17T13:49:57.023Z,1.75
2023-01-17T13:52:25.229Z,1.70
2023-01-17T13:54:56.115Z,1.67
2023-01-17T13:57:29.486Z,1.50
2023-01-17T14:00:00.052Z,1.42
2023-01-17T14:02:34.521Z,1.48
2023-01-17T14:05:24.968Z,1.30
2023-01-17T14:07:59.837Z,1.60
2023-01-17T14:10:41.795Z,2.10
2023-01-17T14:13:36.611Z,1.73
2023-01-17T14:16:27.998Z,1.60
2023-01-17T14:18:57.112Z,1.45
2023-01-17T14:21:33.216Z,1.50
2023-01-17T14:24:13.917Z,1.60
2023-01-17T14:27:15.340Z,1.75
2023-01-17T14:30:03.349Z,1.90
2023-01-17T14:32:36.208Z,1.90
2023-01-17T14:35:06.589Z,1.70
2023-01-17T14:37:34.851Z,1.65
2023-01-17T14:40:03.379Z,1.77
2023-01-17T14:42:34.599Z,1.70
2023-01-17T14:45:09.550Z,1.60
2023-01-17T14:50:26.804Z,1.92
2023-01-17T14:53:16.538Z,1.50
2023-01-17T14:55:56.028Z,1.85
2023-01-17T14:58:32.603Z,1.58
2023-01-17T15:01:12.533Z,1.90
2023-01-17T15:03:55.532Z,1.60
2023-01-17T15:06:26.093Z,1.95
2023-01-17T15:08:54.938Z,2.28
2023-01-17T15:11:33.740Z,1.50
2023-01-17T15:14:06.682Z,1.90
2023-01-17T15:16:38.111Z,2.00
2023-01-17T15:19:16.368Z,1.90
2023-01-17T15:21:47.119Z,1.95
2023-01-17T15:24:23.015Z,2.00
2023-01-17T15:26:51.512Z,1.95
2023-01-17T15:29:31.959Z,1.70
2023-01-17T15:32:02.972Z,1.80
2023-01-17T15:34:35.313Z,2.05
2023-01-17T15:37:09.745Z,1.60
2023-01-17T15:39:42.953Z,2.33
2023-01-17T15:42:24.438Z,2.17
2023-01-17T15:45:03.424Z,2.10
2023-01-17T15:47:36.370Z,2.08
2023-01-17T15:50:30.899Z,2.10
2023-01-17T15:53:02.666Z,2.17
2023-01-17T15:55:36.725Z,2.15
2023-01-17T15:58:22.479Z,2.25
2023-01-17T16:00:50.820Z,2.42
2023-01-17T16:03:30.094Z,2.50
2023-01-17T16:06:01.402Z,2.50
2023-01-17T16:08:40.335Z,2.55
2023-01-17T16:11:12.436Z,2.53
2023-01-17T16:13:43.049Z,3.00
2023-01-17T16:16:31.462Z,3.47
2023-01-17T16:19:03.195Z,3.15
2023-01-17T16:21:33.018Z,3.45
2023-01-17T16:24:01.829Z,3.58
2023-01-17T16:26:30.178Z,3.08
2023-01-17T16:28:58.521Z,3.42
2023-01-17T16:31:26.909Z,3.10
2023-01-17T16:33:55.213Z,3.10
2023-01-17T16:36:23.807Z,3.10
2023-01-17T16:38:53.247Z,2.70
2023-01-17T16:41:22.339Z,2.90
2023-01-17T16:44:02.589Z,2.70
2023-01-17T16:46:31.299Z,2.63
2023-01-17T16:49:02.705Z,3.05
2023-01-17T16:51:31.521Z,3.00
2023-01-17T16:54:00.419Z,3.63
2023-01-17T16:56:28.944Z,3.97
2023-01-17T16:58:57.467Z,3.67
2023-01-17T17:01:26.156Z,3.20
2023-01-17T17:03:54.706Z,2.95
2023-01-17T17:06:22.978Z,3.40
2023-01-17T17:08:51.310Z,3.28
2023-01-17T17:11:22.219Z,3.10
2023-01-17T17:13:52.219Z,2.83
2023-01-17T17:16:27.486Z,2.60
2023-01-17T17:18:58.937Z,2.38
2023-01-17T17:21:28.807Z,2.60
2023-01-17T17:23:59.478Z,2.50
2023-01-17T17:26:31.834Z,2.60
2023-01-17T17:29:00.233Z,2.50
2023-01-17T17:31:28.669Z,2.40
2023-01-17T17:34:00.896Z,3.08
2023-01-17T17:36:29.641Z,2.63
2023-01-17T17:38:59.219Z,2.55
2023-01-17T17:41:30.283Z,2.30
2023-01-17T17:43:58.728Z,2.60
2023-01-17T17:46:28.369Z,2.80
2023-01-17T17:48:58.144Z,2.60
2023-01-17T17:51:38.162Z,2.63
2023-01-17T17:54:11.681Z,2.95
2023-01-17T17:56:41.162Z,2.63
2023-01-17T17:59:10.663Z,2.67
2023-01-17T18:01:39.034Z,2.78
2023-01-17T18:04:08.580Z,2.53
2023-01-17T18:06:39.394Z,2.67
2023-01-17T18:09:10.277Z,2.40
2023-01-17T18:11:41.147Z,2.80
2023-01-17T18:14:11.799Z,2.95
2023-01-17T18:16:42.991Z,2.35
2023-01-17T18:19:20.858Z,2.08
2023-01-17T18:21:51.152Z,2.08
2023-01-17T18:24:21.918Z,2.42
2023-01-17T18:26:59.732Z,2.13
2023-01-17T18:29:28.647Z,2.15
2023-01-17T18:31:57.871Z,2.80
2023-01-17T18:34:30.072Z,2.47
2023-01-17T18:36:59.178Z,2.55
2023-01-17T18:39:31.055Z,2.95
2023-01-17T18:41:59.859Z,3.30
2023-01-17T18:44:28.515Z,3.30
2023-01-17T18:47:02.718Z,3.30
2023-01-17T18:49:31.317Z,3.42
2023-01-17T18:51:59.850Z,2.65
2023-01-17T18:54:29.147Z,2.70
2023-01-17T18:56:57.457Z,2.35
2023-01-17T18:59:26.682Z,2.13
2023-01-17T19:01:55.025Z,2.00
2023-01-17T19:04:23.427Z,1.50
2023-01-17T19:06:52.073Z,2.10
2023-01-17T19:09:20.428Z,1.80
2023-01-17T19:11:48.757Z,1.60
2023-01-17T19:14:17.312Z,2.00
2023-01-17T19:16:45.950Z,1.58
2023-01-17T19:19:16.532Z,1.63
2023-01-17T19:21:45.271Z,1.60
2023-01-17T19:24:16.214Z,1.40
2023-01-17T19:26:44.544Z,1.02
2023-01-17T19:29:13.152Z,1.33
2023-01-17T19:31:45.376Z,1.10
2023-01-17T19:34:15.525Z,1.10
2023-01-17T19:36:44.143Z,1.30
2023-01-17T19:39:12.634Z,1.13
2023-01-17T19:41:46.421Z,1.00
2023-01-17T19:44:15.740Z,1.30
2023-01-17T19:46:46.968Z,0.90
2023-01-17T19:49:17.218Z,0.90
2023-01-17T19:51:45.692Z,1.10
2023-01-17T19:54:16.066Z,1.15
2023-01-17T19:56:44.483Z,1.15
2023-01-17T19:59:14.639Z,1.10
2023-01-17T20:01:43.053Z,0.95
2023-01-17T20:04:11.384Z,1.08
2023-01-17T20:06:39.795Z,1.10
2023-01-17T20:09:08.157Z,1.13
2023-01-17T20:11:36.500Z,1.10
2023-01-17T20:14:08.448Z,0.75
2023-01-17T20:16:40.577Z,0.90
2023-01-17T20:19:09.110Z,1.17
2023-01-17T20:21:37.438Z,0.88
2023-01-17T20:24:06.117Z,0.98
2023-01-17T20:26:36.192Z,0.85
2023-01-17T20:29:12.855Z,0.98
2023-01-17T20:31:43.639Z,1.08
2023-01-17T20:34:14.364Z,0.70
2023-01-17T20:36:43.310Z,0.68
2023-01-17T20:39:14.121Z,1.02
2023-01-17T20:41:44.589Z,0.70
2023-01-17T20:44:16.011Z,0.88
2023-01-17T20:46:45.172Z,0.70
2023-01-17T20:49:16.908Z,0.80
2023-01-17T20:51:46.513Z,0.50
2023-01-17T20:54:17.369Z,0.88
2023-01-17T20:56:48.035Z,0.85
2023-01-17T20:59:18.734Z,0.77
2023-01-17T21:01:47.547Z,0.75
2023-01-17T21:04:16.480Z,0.68
2023-01-17T21:06:45.294Z,0.95
2023-01-17T21:09:15.656Z,0.77
2023-01-17T21:11:44.282Z,0.90
2023-01-17T21:14:12.673Z,0.80
2023-01-17T21:16:41.454Z,0.80
2023-01-17T21:19:12.750Z,0.63
2023-01-17T21:21:41.107Z,0.82
2023-01-17T21:24:09.787Z,1.00
2023-01-17T21:26:39.726Z,0.68
2023-01-17T21:29:08.139Z,0.70
2023-01-17T21:31:37.629Z,0.70
2023-01-17T21:34:08.441Z,0.60
2023-01-17T21:36:42.155Z,0.90
2023-01-17T21:39:19.928Z,0.60
2023-01-17T21:41:50.433Z,0.88
2023-01-17T21:44:23.807Z,0.60
2023-01-17T21:46:56.505Z,0.70
2023-01-17T21:49:25.267Z,0.73
2023-01-17T21:51:53.691Z,0.60
2023-01-17T21:54:42.450Z,0.70
2023-01-17T21:57:29.537Z,0.73
2023-01-17T21:59:57.948Z,0.98
2023-01-17T22:02:26.420Z,0.60
2023-01-17T22:04:57.739Z,0.63
2023-01-17T22:07:27.949Z,0.50
2023-01-17T22:09:57.600Z,0.70
2023-01-17T22:12:26.123Z,0.60
2023-01-17T22:14:54.531Z,0.65
2023-01-17T22:17:23.014Z,0.77
2023-01-17T22:19:51.578Z,0.52
2023-01-17T22:22:19.880Z,0.57
2023-01-17T22:24:48.146Z,0.60
2023-01-17T22:27:16.449Z,0.80
2023-01-17T22:29:44.733Z,0.70
2023-01-17T22:32:13.033Z,0.80
2023-01-17T22:34:41.348Z,0.90
2023-01-17T22:37:10.877Z,0.70
2023-01-17T22:39:40.176Z,0.70
2023-01-17T22:42:09.480Z,0.93
2023-01-17T22:44:37.794Z,0.70
2023-01-17T22:47:06.476Z,0.60
2023-01-17T22:49:34.751Z,0.60
2023-01-17T22:52:03.013Z,0.65
2023-01-17T22:54:31.421Z,0.70
2023-01-17T22:56:59.843Z,1.00
2023-01-17T22:59:28.310Z,1.00
2023-01-17T23:01:56.578Z,0.73
2023-01-17T23:04:24.845Z,0.80
2023-01-17T23:06:53.216Z,0.95
2023-01-17T23:09:21.654Z,0.50
2023-01-17T23:11:53.625Z,0.80
2023-01-17T23:14:31.484Z,0.45
2023-01-17T23:17:20.937Z,0.80
2023-01-17T23:19:57.991Z,0.80
2023-01-17T23:22:29.047Z,0.70
2023-01-17T23:25:09.523Z,0.80
2023-01-17T23:28:06.112Z,0.77
2023-01-17T23:30:42.831Z,0.88
2023-01-17T23:33:14.577Z,0.90
2023-01-17T23:35:45.136Z,0.95
2023-01-17T23:38:30.099Z,0.80
2023-01-17T23:43:53.438Z,0.90
2023-01-17T23:46:22.271Z,0.70
2023-01-17T23:48:50.660Z,0.65
2023-01-17T23:51:19.434Z,0.68
2023-01-17T23:53:47.939Z,0.90
2023-01-17T23:56:21.916Z,0.80
2023-01-17T23:58:50.510Z,0.90
