createdAt,value
2019-02-25T00:00:16.503Z,99.90
2019-02-25T00:02:44.929Z,99.90
2019-02-25T00:05:13.511Z,99.90
2019-02-25T00:07:41.947Z,99.90
2019-02-25T00:10:10.599Z,99.90
2019-02-25T00:12:39.029Z,99.90
2019-02-25T00:15:09.301Z,99.90
2019-02-25T00:17:39.918Z,99.90
2019-02-25T00:20:12.203Z,99.90
2019-02-25T00:22:40.949Z,99.90
2019-02-25T00:25:11.303Z,99.90
2019-02-25T00:27:39.733Z,99.90
2019-02-25T00:30:15.288Z,99.90
2019-02-25T00:32:44.140Z,99.90
2019-02-25T00:35:12.570Z,99.90
2019-02-25T00:37:40.982Z,99.90
2019-02-25T00:40:11.423Z,99.90
2019-02-25T00:42:40.174Z,99.90
2019-02-25T00:45:13.176Z,99.90
2019-02-25T00:47:41.587Z,99.90
2019-02-25T00:50:15.239Z,99.90
2019-02-25T00:52:43.649Z,99.90
2019-02-25T00:55:13.339Z,99.90
2019-02-25T00:57:41.800Z,99.90
2019-02-25T01:00:15.832Z,99.90
2019-02-25T01:02:44.495Z,99.90
2019-02-25T01:05:13.274Z,99.90
2019-02-25T01:07:41.990Z,99.90
2019-02-25T01:10:11.868Z,99.90
2019-02-25T01:12:41.938Z,99.90
2019-02-25T01:15:10.962Z,99.90
2019-02-25T01:17:39.410Z,99.90
2019-02-25T01:20:13.631Z,99.90
2019-02-25T01:22:42.189Z,99.90
2019-02-25T01:25:12.841Z,99.90
2019-02-25T01:27:41.266Z,99.90
2019-02-25T01:30:16.124Z,99.90
2019-02-25T01:32:44.583Z,99.90
2019-02-25T01:35:13.720Z,99.90
2019-02-25T01:37:42.312Z,99.90
2019-02-25T01:40:14.582Z,99.90
2019-02-25T01:42:43.543Z,99.90
2019-02-25T01:45:19.771Z,99.90
2019-02-25T01:47:48.188Z,99.90
2019-02-25T01:50:16.678Z,99.90
2019-02-25T01:52:45.510Z,99.90
2019-02-25T01:55:14.373Z,99.90
2019-02-25T01:57:43.102Z,99.90
2019-02-25T02:00:19.495Z,99.90
2019-02-25T02:02:47.931Z,99.90
2019-02-25T02:05:16.687Z,99.90
2019-02-25T02:07:45.378Z,99.90
2019-02-25T02:10:15.815Z,99.90
2019-02-25T02:12:44.297Z,99.90
2019-02-25T02:15:20.029Z,99.90
2019-02-25T02:17:48.630Z,99.90
2019-02-25T02:20:17.915Z,99.90
2019-02-25T02:22:46.395Z,99.90
2019-02-25T02:25:15.181Z,99.90
2019-02-25T02:27:43.616Z,99.90
2019-02-25T02:30:15.069Z,99.90
2019-02-25T02:32:43.842Z,99.90
2019-02-25T02:35:12.271Z,99.90
2019-02-25T02:37:41.042Z,99.90
2019-02-25T02:40:11.580Z,99.90
2019-02-25T02:42:43.166Z,99.90
2019-02-25T02:45:23.846Z,99.90
2019-02-25T02:47:58.033Z,99.90
2019-02-25T02:50:26.459Z,99.90
2019-02-25T02:52:55.135Z,99.90
2019-02-25T02:55:23.673Z,99.90
2019-02-25T02:57:52.087Z,99.90
2019-02-25T03:00:20.936Z,99.90
2019-02-25T03:02:49.434Z,99.90
2019-02-25T03:05:18.436Z,99.90
2019-02-25T03:07:46.984Z,99.90
2019-02-25T03:10:17.324Z,99.90
2019-02-25T03:12:46.006Z,99.90
2019-02-25T03:15:19.404Z,99.90
2019-02-25T03:17:47.821Z,99.90
2019-02-25T03:20:16.656Z,99.90
2019-02-25T03:22:45.079Z,99.90
2019-02-25T03:25:17.529Z,99.90
2019-02-25T03:27:46.643Z,99.90
2019-02-25T03:30:22.362Z,99.90
2019-02-25T03:32:50.864Z,99.90
2019-02-25T03:35:19.610Z,99.90
2019-02-25T03:37:48.030Z,99.90
2019-02-25T03:40:23.377Z,99.90
2019-02-25T03:42:51.837Z,99.90
2019-02-25T03:45:20.653Z,99.90
2019-02-25T03:47:49.187Z,99.90
2019-02-25T03:50:17.791Z,99.90
2019-02-25T03:52:46.747Z,99.90
2019-02-25T03:55:19.463Z,99.90
2019-02-25T03:57:47.983Z,99.90
2019-02-25T04:00:21.713Z,99.90
2019-02-25T04:02:50.203Z,99.90
2019-02-25T04:05:18.775Z,99.90
2019-02-25T04:07:47.200Z,99.90
2019-02-25T04:10:16.046Z,99.90
2019-02-25T04:12:44.544Z,99.90
2019-02-25T04:15:19.592Z,99.90
2019-02-25T04:17:48.158Z,99.90
2019-02-25T04:20:17.433Z,99.90
2019-02-25T04:22:46.170Z,99.90
2019-02-25T04:25:14.585Z,99.90
2019-02-25T04:27:43.018Z,99.90
2019-02-25T04:30:17.143Z,99.90
2019-02-25T04:32:45.637Z,99.90
2019-02-25T04:35:14.914Z,99.90
2019-02-25T04:37:43.468Z,99.90
2019-02-25T04:40:15.266Z,99.90
2019-02-25T04:42:43.939Z,99.90
2019-02-25T04:45:15.462Z,99.90
2019-02-25T04:47:43.881Z,99.90
2019-02-25T04:50:13.283Z,99.90
2019-02-25T04:52:41.821Z,99.90
2019-02-25T04:55:12.557Z,99.90
2019-02-25T04:57:40.972Z,99.90
2019-02-25T05:00:12.040Z,99.90
2019-02-25T05:02:40.806Z,99.90
2019-02-25T05:05:09.483Z,99.90
2019-02-25T05:07:37.918Z,99.90
2019-02-25T05:10:14.528Z,99.90
2019-02-25T05:12:44.922Z,99.90
2019-02-25T05:15:15.150Z,99.90
2019-02-25T05:17:43.632Z,99.90
2019-02-25T05:20:12.551Z,99.90
2019-02-25T05:22:40.993Z,99.90
2019-02-25T05:25:11.258Z,99.90
2019-02-25T05:27:39.728Z,99.90
2019-02-25T05:30:15.767Z,99.90
2019-02-25T05:32:44.541Z,99.90
2019-02-25T05:35:13.960Z,99.90
2019-02-25T05:37:42.383Z,99.90
2019-02-25T05:40:14.124Z,99.90
2019-02-25T05:42:43.050Z,99.90
2019-02-25T05:45:12.253Z,99.90
2019-02-25T05:47:41.053Z,99.90
2019-02-25T05:50:17.168Z,99.90
2019-02-25T05:52:45.921Z,99.90
2019-02-25T05:55:15.431Z,99.90
2019-02-25T05:57:43.884Z,99.90
2019-02-25T06:00:16.792Z,99.90
2019-02-25T06:02:45.271Z,99.90
2019-02-25T06:05:13.725Z,99.90
2019-02-25T06:07:42.142Z,99.90
2019-02-25T06:10:12.037Z,99.90
2019-02-25T06:12:40.821Z,99.90
2019-02-25T06:15:14.506Z,99.90
2019-02-25T06:17:42.907Z,99.90
2019-02-25T06:20:15.560Z,99.90
2019-02-25T06:22:44.108Z,99.90
2019-02-25T06:25:13.984Z,99.90
2019-02-25T06:27:42.398Z,99.90
2019-02-25T06:30:18.660Z,99.90
2019-02-25T06:32:47.530Z,99.90
2019-02-25T06:35:16.210Z,99.90
2019-02-25T06:37:44.624Z,99.90
2019-02-25T06:40:19.049Z,99.90
2019-02-25T06:42:47.600Z,99.90
2019-02-25T06:45:31.274Z,99.90
2019-02-25T06:47:59.862Z,99.90
2019-02-25T06:50:28.562Z,99.90
2019-02-25T06:52:57.273Z,99.90
2019-02-25T06:55:25.691Z,99.90
2019-02-25T06:57:54.352Z,99.90
2019-02-25T07:00:23.896Z,99.90
2019-02-25T07:02:52.318Z,99.90
2019-02-25T07:05:40.747Z,99.90
2019-02-25T07:08:10.802Z,99.90
2019-02-25T07:10:43.822Z,99.90
2019-02-25T07:13:19.945Z,99.90
2019-02-25T07:15:50.386Z,99.90
2019-02-25T07:18:26.291Z,99.90
2019-02-25T07:21:09.654Z,99.90
2019-02-25T07:23:48.599Z,99.90
2019-02-25T07:26:25.113Z,99.90
2019-02-25T07:28:55.213Z,99.90
2019-02-25T07:31:28.346Z,99.90
2019-02-25T07:34:14.968Z,99.90
2019-02-25T07:37:01.553Z,99.90
2019-02-25T07:39:37.571Z,99.90
2019-02-25T07:42:10.363Z,99.90
2019-02-25T07:44:40.675Z,99.90
2019-02-25T07:47:13.408Z,99.90
2019-02-25T07:49:46.815Z,99.90
2019-02-25T07:52:16.903Z,99.90
2019-02-25T07:55:01.675Z,99.90
2019-02-25T07:57:31.747Z,99.90
2019-02-25T08:00:07.843Z,99.90
2019-02-25T08:02:54.529Z,99.90
2019-02-25T08:05:24.954Z,99.90
2019-02-25T08:08:11.571Z,99.90
2019-02-25T08:10:59.762Z,99.90
2019-02-25T08:13:29.810Z,99.90
2019-02-25T08:16:02.865Z,99.90
2019-02-25T08:18:44.449Z,99.90
2019-02-25T08:21:14.801Z,99.90
2019-02-25T08:23:44.846Z,99.90
2019-02-25T08:26:27.360Z,99.90
2019-02-25T08:29:03.165Z,99.90
2019-02-25T08:31:36.004Z,99.90
2019-02-25T08:34:22.769Z,99.90
2019-02-25T08:37:14.525Z,99.90
2019-02-25T08:39:59.394Z,99.90
2019-02-25T08:42:34.519Z,99.90
2019-02-25T08:45:07.256Z,99.90
2019-02-25T08:47:37.325Z,99.90
2019-02-25T08:50:09.204Z,99.90
2019-02-25T08:52:37.731Z,99.90
2019-02-25T08:55:08.407Z,99.90
2019-02-25T08:57:36.823Z,99.90
2019-02-25T09:00:08.309Z,99.90
2019-02-25T09:02:36.721Z,99.90
2019-02-25T09:05:08.243Z,99.90
2019-02-25T09:07:36.623Z,99.90
2019-02-25T09:10:08.519Z,99.90
2019-02-25T09:12:37.238Z,99.90
2019-02-25T09:15:13.919Z,99.90
2019-02-25T09:17:44.513Z,99.90
2019-02-25T09:20:14.694Z,99.90
2019-02-25T09:22:43.126Z,99.90
2019-02-25T09:25:15.572Z,99.90
2019-02-25T09:27:44.071Z,99.90
2019-02-25T09:30:15.432Z,99.90
2019-02-25T09:32:43.914Z,99.90
2019-02-25T09:35:12.691Z,99.90
2019-02-25T09:37:41.136Z,99.90
2019-02-25T09:40:15.269Z,99.90
2019-02-25T09:42:43.954Z,99.90
2019-02-25T09:45:14.622Z,99.90
2019-02-25T09:47:43.099Z,99.90
2019-02-25T09:50:13.561Z,99.90
2019-02-25T09:52:41.966Z,99.90
2019-02-25T09:55:12.016Z,99.90
2019-02-25T09:57:40.422Z,99.90
2019-02-25T10:00:15.374Z,99.90
2019-02-25T10:02:44.277Z,99.90
2019-02-25T10:05:12.765Z,99.90
2019-02-25T10:07:41.488Z,99.90
2019-02-25T10:10:15.130Z,99.90
2019-02-25T10:12:43.748Z,99.90
2019-02-25T10:15:28.551Z,99.90
2019-02-25T10:17:57.260Z,99.90
2019-02-25T10:20:25.669Z,99.90
2019-02-25T10:22:54.102Z,99.60
2019-02-25T10:25:22.840Z,97.70
2019-02-25T10:27:51.541Z,98.30
2019-02-25T10:30:20.746Z,97.90
2019-02-25T10:32:49.488Z,95.00
2019-02-25T10:35:24.913Z,94.60
2019-02-25T10:37:53.803Z,94.00
2019-02-25T10:40:24.813Z,92.30
2019-02-25T10:42:52.389Z,92.20
2019-02-25T10:45:24.406Z,90.50
2019-02-25T10:47:56.575Z,88.00
2019-02-25T10:50:23.058Z,90.00
2019-02-25T10:52:51.516Z,88.40
2019-02-25T10:55:32.200Z,84.90
2019-02-25T10:58:02.004Z,82.20
2019-02-25T11:00:30.971Z,82.50
2019-02-25T11:02:59.420Z,82.50
2019-02-25T11:05:30.370Z,81.50
2019-02-25T11:07:58.440Z,76.20
2019-02-25T11:10:28.522Z,77.80
2019-02-25T11:12:58.168Z,73.10
2019-02-25T11:15:28.551Z,72.60
2019-02-25T11:17:56.976Z,71.70
2019-02-25T11:20:27.198Z,69.20
2019-02-25T11:22:55.908Z,65.80
2019-02-25T11:25:26.335Z,65.90
2019-02-25T11:27:54.907Z,69.70
2019-02-25T11:30:23.978Z,68.20
2019-02-25T11:32:55.121Z,66.50
2019-02-25T11:35:23.288Z,61.00
2019-02-25T11:37:54.103Z,58.70
2019-02-25T11:40:22.199Z,56.70
2019-02-25T11:42:50.627Z,53.50
2019-02-25T11:45:20.823Z,50.10
2019-02-25T11:47:49.337Z,47.00
2019-02-25T11:50:21.091Z,44.30
2019-02-25T11:52:49.593Z,41.60
2019-02-25T11:55:18.292Z,39.60
2019-02-25T11:57:47.090Z,38.80
2019-02-25T12:00:23.658Z,36.80
2019-02-25T12:02:52.074Z,35.00
2019-02-25T12:05:20.970Z,34.00
2019-02-25T12:07:49.670Z,32.20
2019-02-25T12:10:18.768Z,30.20
2019-02-25T12:12:47.281Z,30.60
2019-02-25T12:15:22.278Z,29.60
2019-02-25T12:17:51.017Z,29.30
2019-02-25T12:20:19.964Z,28.80
2019-02-25T12:22:48.410Z,29.70
2019-02-25T12:25:26.256Z,29.00
2019-02-25T12:27:54.850Z,29.50
2019-02-25T12:30:29.967Z,29.50
2019-02-25T12:32:58.392Z,28.40
2019-02-25T12:35:28.588Z,27.40
2019-02-25T12:37:57.015Z,27.50
2019-02-25T12:40:25.798Z,27.80
2019-02-25T12:42:54.307Z,27.20
2019-02-25T12:45:23.100Z,27.40
2019-02-25T12:47:51.538Z,28.10
2019-02-25T12:50:20.249Z,28.00
2019-02-25T12:52:48.674Z,28.50
2019-02-25T12:55:18.229Z,28.20
2019-02-25T12:57:46.726Z,27.90
2019-02-25T13:00:19.029Z,26.90
2019-02-25T13:02:47.493Z,27.20
2019-02-25T13:05:18.486Z,26.70
2019-02-25T13:07:46.996Z,26.70
2019-02-25T13:10:19.087Z,25.80
2019-02-25T13:12:47.991Z,25.30
2019-02-25T13:15:24.290Z,25.10
2019-02-25T13:17:52.971Z,24.90
2019-02-25T13:20:21.383Z,24.80
2019-02-25T13:22:49.804Z,24.40
2019-02-25T13:25:26.887Z,24.30
2019-02-25T13:27:58.269Z,24.20
2019-02-25T13:30:25.491Z,24.10
2019-02-25T13:32:53.907Z,24.60
2019-02-25T13:35:22.311Z,23.40
2019-02-25T13:37:50.767Z,23.40
2019-02-25T13:40:19.337Z,23.80
2019-02-25T13:42:47.912Z,23.90
2019-02-25T13:45:20.857Z,24.20
2019-02-25T13:47:49.422Z,24.70
2019-02-25T13:50:18.933Z,24.20
2019-02-25T13:52:48.489Z,24.50
2019-02-25T13:55:20.217Z,23.00
2019-02-25T13:57:48.626Z,24.00
2019-02-25T14:00:21.765Z,23.60
2019-02-25T14:02:50.498Z,24.00
2019-02-25T14:05:19.375Z,22.60
2019-02-25T14:07:47.880Z,23.80
2019-02-25T14:10:17.429Z,23.40
2019-02-25T14:12:46.308Z,23.20
2019-02-25T14:15:16.931Z,22.20
2019-02-25T14:17:45.780Z,23.20
2019-02-25T14:20:17.332Z,23.10
2019-02-25T14:22:45.830Z,22.00
2019-02-25T14:25:19.720Z,23.00
2019-02-25T14:27:47.940Z,22.90
2019-02-25T14:30:24.585Z,22.90
2019-02-25T14:32:53.672Z,22.30
2019-02-25T14:35:28.478Z,21.90
2019-02-25T14:38:05.097Z,20.70
2019-02-25T14:40:31.661Z,21.50
2019-02-25T14:43:00.081Z,22.30
2019-02-25T14:45:31.505Z,22.40
2019-02-25T14:48:02.021Z,21.70
2019-02-25T14:50:29.952Z,22.10
2019-02-25T14:53:00.249Z,22.20
2019-02-25T14:55:29.039Z,22.10
2019-02-25T14:57:59.991Z,21.60
2019-02-25T15:00:31.421Z,21.80
2019-02-25T15:02:59.129Z,21.70
2019-02-25T15:05:28.294Z,21.90
2019-02-25T15:07:57.195Z,21.30
2019-02-25T15:10:29.125Z,21.40
2019-02-25T15:12:58.718Z,21.40
2019-02-25T15:15:26.419Z,21.50
2019-02-25T15:17:54.943Z,21.60
2019-02-25T15:20:25.964Z,21.80
2019-02-25T15:22:54.363Z,21.90
2019-02-25T15:25:23.197Z,21.60
2019-02-25T15:27:51.753Z,22.50
2019-02-25T15:30:28.205Z,22.70
2019-02-25T15:32:57.109Z,22.60
2019-02-25T15:35:31.060Z,22.00
2019-02-25T15:37:57.927Z,21.50
2019-02-25T15:40:27.403Z,22.30
2019-02-25T15:43:05.364Z,23.10
2019-02-25T15:45:37.719Z,22.80
2019-02-25T15:48:08.029Z,22.90
2019-02-25T15:50:37.275Z,22.50
2019-02-25T15:53:07.424Z,22.70
2019-02-25T15:55:36.275Z,22.50
2019-02-25T15:58:06.021Z,22.80
2019-02-25T16:04:04.677Z,22.70
2019-02-25T16:06:35.493Z,22.70
2019-02-25T16:09:05.882Z,23.80
2019-02-25T16:11:34.739Z,23.40
2019-02-25T16:14:04.279Z,23.70
2019-02-25T16:16:34.688Z,23.90
2019-02-25T16:19:05.626Z,23.70
2019-02-25T16:21:33.619Z,23.80
2019-02-25T16:24:06.360Z,23.30
2019-02-25T16:26:34.086Z,23.70
2019-02-25T16:32:31.829Z,24.40
2019-02-25T16:35:02.569Z,25.60
2019-02-25T16:37:31.642Z,26.40
2019-02-25T16:40:03.079Z,27.00
2019-02-25T16:42:30.872Z,27.40
2019-02-25T16:45:01.517Z,27.10
2019-02-25T16:47:34.894Z,27.50
2019-02-25T16:50:01.466Z,28.10
2019-02-25T16:52:29.961Z,27.70
2019-02-25T16:54:58.454Z,28.20
2019-02-25T16:57:26.950Z,29.00
2019-02-25T16:59:57.499Z,29.40
2019-02-25T17:02:27.507Z,30.40
2019-02-25T17:04:56.360Z,30.40
2019-02-25T17:07:24.862Z,31.10
2019-02-25T17:09:54.881Z,31.00
2019-02-25T17:12:25.285Z,31.90
2019-02-25T17:14:55.073Z,32.50
2019-02-25T17:17:24.841Z,33.80
2019-02-25T17:19:54.050Z,35.80
2019-02-25T17:22:22.966Z,37.00
2019-02-25T17:24:52.469Z,37.60
2019-02-25T17:27:21.922Z,35.90
2019-02-25T17:29:51.307Z,34.40
2019-02-25T17:32:21.162Z,35.70
2019-02-25T17:34:50.805Z,36.10
2019-02-25T17:37:19.367Z,36.20
2019-02-25T17:39:47.797Z,34.80
2019-02-25T17:42:16.468Z,36.70
2019-02-25T17:44:45.291Z,37.70
2019-02-25T17:47:23.654Z,38.10
2019-02-25T17:49:44.210Z,40.10
2019-02-25T17:52:14.189Z,40.90
2019-02-25T17:54:43.135Z,40.80
2019-02-25T17:57:13.673Z,42.50
2019-02-25T17:59:43.993Z,41.20
2019-02-25T18:02:12.695Z,40.20
2019-02-25T18:04:41.281Z,40.70
2019-02-25T18:07:09.849Z,41.20
2019-02-25T18:09:40.000Z,41.00
2019-02-25T18:12:09.044Z,41.70
2019-02-25T18:14:39.491Z,42.50
2019-02-25T18:17:10.327Z,42.60
2019-02-25T18:19:41.804Z,41.60
2019-02-25T18:22:11.664Z,41.30
2019-02-25T18:24:43.249Z,41.00
2019-02-25T18:27:11.255Z,41.90
2019-02-25T18:29:41.321Z,41.30
2019-02-25T18:32:11.847Z,41.80
2019-02-25T18:34:41.139Z,41.70
2019-02-25T18:37:11.274Z,42.80
2019-02-25T18:39:39.803Z,43.30
2019-02-25T18:42:09.620Z,43.00
2019-02-25T18:44:38.830Z,41.50
2019-02-25T18:47:07.391Z,42.30
2019-02-25T18:49:37.110Z,42.80
2019-02-25T18:52:06.226Z,43.90
2019-02-25T18:54:36.810Z,43.60
2019-02-25T18:57:08.208Z,44.80
2019-02-25T18:59:36.702Z,45.10
2019-02-25T19:02:06.327Z,45.60
2019-02-25T19:04:37.097Z,46.10
2019-02-25T19:07:07.935Z,46.60
2019-02-25T19:09:37.058Z,46.50
2019-02-25T19:12:05.534Z,46.20
2019-02-25T19:14:34.040Z,45.00
2019-02-25T19:17:04.859Z,46.50
2019-02-25T19:19:34.090Z,45.80
2019-02-25T19:22:05.703Z,45.40
2019-02-25T19:24:36.214Z,46.30
2019-02-25T19:27:06.401Z,47.30
2019-02-25T19:29:34.737Z,47.10
2019-02-25T19:32:03.244Z,47.20
2019-02-25T19:34:31.759Z,46.60
2019-02-25T19:37:02.283Z,48.00
2019-02-25T19:39:30.497Z,49.00
2019-02-25T19:42:00.588Z,49.60
2019-02-25T19:44:29.763Z,48.50
2019-02-25T19:46:59.278Z,50.00
2019-02-25T19:49:27.721Z,51.20
2019-02-25T19:51:56.397Z,50.70
2019-02-25T19:54:25.093Z,49.80
2019-02-25T19:56:56.189Z,50.60
2019-02-25T19:59:26.409Z,52.30
2019-02-25T20:01:54.810Z,53.20
2019-02-25T20:04:23.326Z,51.80
2019-02-25T20:06:53.380Z,51.30
2019-02-25T20:09:23.648Z,52.20
2019-02-25T20:11:52.448Z,52.50
2019-02-25T20:14:21.130Z,57.10
2019-02-25T20:16:50.488Z,59.40
2019-02-25T20:19:18.939Z,60.60
2019-02-25T20:21:48.263Z,60.80
2019-02-25T20:24:19.154Z,59.50
2019-02-25T20:26:50.658Z,59.60
2019-02-25T20:29:18.061Z,57.80
2019-02-25T20:31:47.560Z,58.60
2019-02-25T20:34:18.857Z,62.30
2019-02-25T20:36:48.332Z,63.10
2019-02-25T20:39:17.066Z,65.20
2019-02-25T20:41:45.821Z,68.80
2019-02-25T20:44:16.056Z,72.30
2019-02-25T20:46:48.596Z,72.20
2019-02-25T20:49:18.349Z,73.70
2019-02-25T20:51:48.353Z,72.30
2019-02-25T20:54:18.558Z,84.30
2019-02-25T20:56:49.105Z,88.00
2019-02-25T20:59:18.015Z,86.40
2019-02-25T21:01:48.875Z,83.60
2019-02-25T21:04:18.009Z,82.30
2019-02-25T21:06:47.378Z,80.00
2019-02-25T21:09:15.913Z,81.00
2019-02-25T21:11:44.335Z,82.60
2019-02-25T21:14:12.748Z,84.20
2019-02-25T21:16:41.243Z,87.60
2019-02-25T21:19:10.995Z,91.20
2019-02-25T21:21:40.075Z,92.70
2019-02-25T21:24:09.650Z,95.00
2019-02-25T21:26:39.233Z,95.80
2019-02-25T21:29:09.678Z,95.30
2019-02-25T21:31:42.818Z,97.20
2019-02-25T21:34:08.533Z,98.80
2019-02-25T21:36:38.163Z,99.90
2019-02-25T21:39:09.979Z,99.90
2019-02-25T21:41:39.597Z,99.90
2019-02-25T21:44:08.975Z,99.90
2019-02-25T21:46:37.697Z,99.90
2019-02-25T21:49:08.078Z,99.90
2019-02-25T21:51:36.882Z,99.90
2019-02-25T21:54:06.774Z,99.90
2019-02-25T21:56:36.119Z,99.90
2019-02-25T21:59:06.135Z,99.90
2019-02-25T22:01:36.787Z,99.90
2019-02-25T22:04:04.926Z,99.90
2019-02-25T22:06:33.646Z,99.90
2019-02-25T22:09:03.005Z,99.90
2019-02-25T22:11:32.567Z,99.90
2019-02-25T22:14:00.961Z,99.90
2019-02-25T22:16:30.442Z,99.90
2019-02-25T22:19:00.199Z,99.90
2019-02-25T22:21:28.598Z,99.90
2019-02-25T22:24:01.343Z,99.90
2019-02-25T22:26:29.102Z,99.90
2019-02-25T22:28:59.556Z,99.90
2019-02-25T22:31:27.727Z,99.90
2019-02-25T22:33:56.481Z,99.90
2019-02-25T22:36:24.911Z,99.90
2019-02-25T22:38:56.547Z,99.90
2019-02-25T22:41:25.026Z,99.90
2019-02-25T22:43:54.328Z,99.90
2019-02-25T22:46:23.533Z,99.90
2019-02-25T22:48:53.157Z,99.90
2019-02-25T22:51:22.255Z,99.90
2019-02-25T22:53:51.685Z,99.90
2019-02-25T22:56:21.479Z,99.90
2019-02-25T22:58:50.833Z,99.90
2019-02-25T23:01:19.261Z,99.90
2019-02-25T23:03:49.774Z,99.90
2019-02-25T23:06:19.146Z,99.90
2019-02-25T23:08:49.438Z,99.90
2019-02-25T23:11:19.887Z,99.90
2019-02-25T23:13:50.296Z,99.90
2019-02-25T23:16:22.187Z,99.90
2019-02-25T23:18:49.194Z,99.90
2019-02-25T23:21:23.832Z,99.90
2019-02-25T23:23:51.314Z,99.90
2019-02-25T23:26:19.908Z,99.90
2019-02-25T23:28:48.855Z,99.90
2019-02-25T23:31:18.416Z,99.90
2019-02-25T23:33:48.880Z,99.90
2019-02-25T23:36:19.385Z,99.90
2019-02-25T23:38:47.432Z,99.90
2019-02-25T23:41:16.669Z,99.90
2019-02-25T23:43:48.324Z,99.90
2019-02-25T23:46:15.979Z,99.90
2019-02-25T23:48:46.441Z,99.90
2019-02-25T23:51:17.267Z,99.90
2019-02-25T23:53:46.613Z,99.90
2019-02-25T23:56:17.936Z,99.90
2019-02-25T23:58:47.263Z,99.90
