createdAt,value
2022-09-11T00:01:51.078Z,2.76
2022-09-11T00:04:21.460Z,2.81
2022-09-11T00:06:50.367Z,2.74
2022-09-11T00:09:19.385Z,2.66
2022-09-11T00:11:48.332Z,2.65
2022-09-11T00:14:17.735Z,2.64
2022-09-11T00:16:47.911Z,2.60
2022-09-11T00:19:18.961Z,2.57
2022-09-11T00:21:51.019Z,2.55
2022-09-11T00:24:20.086Z,2.55
2022-09-11T00:26:49.139Z,2.59
2022-09-11T00:29:18.199Z,2.60
2022-09-11T00:31:49.265Z,2.59
2022-09-11T00:34:18.584Z,2.59
2022-09-11T00:36:48.393Z,2.52
2022-09-11T00:39:18.676Z,2.50
2022-09-11T00:41:47.994Z,2.47
2022-09-11T00:44:53.754Z,2.39
2022-09-11T00:47:23.061Z,2.39
2022-09-11T00:49:55.516Z,2.38
2022-09-11T00:52:28.114Z,2.31
2022-09-11T00:55:03.297Z,2.24
2022-09-11T00:57:41.425Z,2.19
2022-09-11T01:00:12.937Z,2.17
2022-09-11T01:02:44.940Z,2.15
2022-09-11T01:05:16.595Z,2.15
2022-09-11T01:07:47.363Z,2.18
2022-09-11T01:10:18.188Z,2.15
2022-09-11T01:13:03.384Z,2.08
2022-09-11T01:15:39.885Z,2.09
2022-09-11T01:18:16.344Z,2.07
2022-09-11T01:21:03.374Z,2.10
2022-09-11T01:23:50.818Z,2.11
2022-09-11T01:26:39.927Z,2.13
2022-09-11T01:29:19.147Z,2.20
2022-09-11T01:31:58.533Z,2.20
2022-09-11T01:34:36.222Z,2.17
2022-09-11T01:37:09.722Z,2.15
2022-09-11T01:39:44.689Z,2.14
2022-09-11T01:42:17.355Z,2.10
2022-09-11T01:44:52.064Z,2.04
2022-09-11T01:47:23.473Z,1.99
2022-09-11T01:50:01.753Z,1.97
2022-09-11T01:52:37.095Z,1.93
2022-09-11T01:55:13.525Z,1.91
2022-09-11T01:57:46.713Z,1.89
2022-09-11T02:00:19.501Z,1.88
2022-09-11T02:03:00.793Z,1.87
2022-09-11T02:05:33.704Z,1.85
2022-09-11T02:08:07.988Z,1.83
2022-09-11T02:10:43.583Z,1.80
2022-09-11T02:13:16.284Z,1.74
2022-09-11T02:15:52.372Z,1.74
2022-09-11T02:18:26.969Z,1.70
2022-09-11T02:20:55.989Z,1.66
2022-09-11T02:23:25.095Z,1.62
2022-09-11T02:25:55.351Z,1.58
2022-09-11T02:28:25.537Z,1.50
2022-09-11T02:30:57.120Z,1.45
2022-09-11T02:33:32.113Z,1.45
2022-09-11T02:36:10.042Z,1.43
2022-09-11T02:38:52.525Z,1.41
2022-09-11T02:41:28.704Z,1.39
2022-09-11T02:44:09.121Z,1.36
2022-09-11T02:46:56.888Z,1.35
2022-09-11T02:49:35.178Z,1.37
2022-09-11T02:52:11.559Z,1.36
2022-09-11T02:54:52.189Z,1.35
2022-09-11T02:57:30.103Z,1.37
2022-09-11T03:00:01.624Z,1.37
2022-09-11T03:02:37.730Z,1.38
2022-09-11T03:05:07.940Z,1.44
2022-09-11T03:07:37.048Z,1.47
2022-09-11T03:10:11.278Z,1.58
2022-09-11T03:12:40.407Z,1.72
2022-09-11T03:15:12.602Z,1.85
2022-09-11T03:17:45.531Z,1.94
2022-09-11T03:20:17.127Z,2.05
2022-09-11T03:22:48.639Z,2.04
2022-09-11T03:25:18.098Z,2.09
2022-09-11T03:27:49.154Z,2.14
2022-09-11T03:30:19.397Z,2.24
2022-09-11T03:32:53.358Z,2.31
2022-09-11T03:35:22.400Z,2.39
2022-09-11T03:37:51.350Z,2.57
2022-09-11T03:40:21.449Z,2.63
2022-09-11T03:42:50.431Z,2.75
2022-09-11T03:45:21.520Z,2.88
2022-09-11T03:47:50.608Z,2.96
2022-09-11T03:50:21.237Z,3.07
2022-09-11T03:52:50.224Z,3.14
2022-09-11T03:55:20.175Z,3.24
2022-09-11T03:57:49.416Z,3.38
2022-09-11T04:00:18.703Z,3.48
2022-09-11T04:02:50.858Z,3.54
2022-09-11T04:05:34.701Z,3.64
2022-09-11T04:08:04.743Z,3.77
2022-09-11T04:10:35.526Z,3.88
2022-09-11T04:13:06.058Z,4.00
2022-09-11T04:15:35.765Z,4.09
2022-09-11T04:18:07.829Z,4.19
2022-09-11T04:20:41.380Z,4.28
2022-09-11T04:23:10.555Z,4.35
2022-09-11T04:25:39.552Z,4.52
2022-09-11T04:28:09.543Z,4.71
2022-09-11T04:30:38.791Z,4.86
2022-09-11T04:33:08.162Z,5.02
2022-09-11T04:35:41.242Z,5.09
2022-09-11T04:38:10.458Z,5.14
2022-09-11T04:40:40.911Z,5.26
2022-09-11T04:43:12.094Z,5.49
2022-09-11T04:45:41.780Z,5.65
2022-09-11T04:48:13.133Z,5.86
2022-09-11T04:50:43.460Z,6.02
2022-09-11T04:53:25.454Z,6.21
2022-09-11T04:56:01.896Z,6.44
2022-09-11T04:58:32.688Z,6.55
2022-09-11T05:01:02.260Z,6.73
2022-09-11T05:03:32.033Z,6.97
2022-09-11T05:06:05.745Z,7.20
2022-09-11T05:08:35.207Z,7.42
2022-09-11T05:11:06.562Z,7.50
2022-09-11T05:13:36.673Z,7.65
2022-09-11T05:16:08.791Z,7.74
2022-09-11T05:18:38.116Z,7.84
2022-09-11T05:21:11.552Z,7.92
2022-09-11T05:23:41.533Z,8.02
2022-09-11T05:26:15.982Z,8.14
2022-09-11T05:28:45.160Z,8.22
2022-09-11T05:31:16.833Z,8.36
2022-09-11T05:33:47.128Z,8.53
2022-09-11T05:36:18.457Z,8.69
2022-09-11T05:38:47.622Z,8.86
2022-09-11T05:41:16.641Z,8.95
2022-09-11T05:43:45.866Z,9.08
2022-09-11T05:46:16.578Z,9.21
2022-09-11T05:48:47.991Z,9.40
2022-09-11T05:51:21.472Z,9.58
2022-09-11T05:53:54.336Z,9.76
2022-09-11T05:56:25.687Z,9.96
2022-09-11T05:58:59.279Z,10.12
2022-09-11T06:01:35.262Z,10.18
2022-09-11T06:04:19.391Z,10.27
2022-09-11T06:06:51.942Z,10.36
2022-09-11T06:09:21.767Z,10.48
2022-09-11T06:11:53.411Z,10.66
2022-09-11T06:14:23.018Z,10.79
2022-09-11T06:16:57.129Z,10.90
2022-09-11T06:19:27.992Z,11.08
2022-09-11T06:21:59.956Z,11.29
2022-09-11T06:24:42.993Z,11.53
2022-09-11T06:27:12.469Z,11.56
2022-09-11T06:29:45.698Z,11.75
2022-09-11T06:32:14.805Z,11.87
2022-09-11T06:34:43.930Z,11.97
2022-09-11T06:37:17.454Z,12.07
2022-09-11T06:39:46.568Z,12.19
2022-09-11T06:42:23.576Z,12.33
2022-09-11T06:44:53.406Z,12.36
2022-09-11T06:47:22.637Z,12.54
2022-09-11T06:49:51.850Z,12.69
2022-09-11T06:52:34.649Z,12.85
2022-09-11T06:55:13.545Z,13.05
2022-09-11T06:57:50.805Z,13.25
2022-09-11T07:00:25.210Z,13.39
2022-09-11T07:02:56.465Z,13.62
2022-09-11T07:05:27.510Z,13.86
2022-09-11T07:07:58.823Z,13.83
2022-09-11T07:10:34.274Z,13.94
2022-09-11T07:13:04.588Z,14.04
2022-09-11T07:15:33.608Z,14.09
2022-09-11T07:18:04.279Z,14.24
2022-09-11T07:20:33.583Z,14.25
2022-09-11T07:23:04.905Z,14.34
2022-09-11T07:25:36.470Z,14.33
2022-09-11T07:28:06.023Z,14.48
2022-09-11T07:30:35.385Z,14.69
2022-09-11T07:33:04.449Z,14.94
2022-09-11T07:35:33.423Z,15.14
2022-09-11T07:38:02.350Z,15.33
2022-09-11T07:40:36.995Z,15.39
2022-09-11T07:43:06.085Z,15.48
2022-09-11T07:45:35.158Z,15.24
2022-09-11T07:48:06.849Z,15.12
2022-09-11T07:50:36.391Z,15.38
2022-09-11T07:53:07.241Z,15.56
2022-09-11T07:55:38.568Z,15.61
2022-09-11T07:58:08.878Z,15.53
2022-09-11T08:00:39.399Z,15.50
2022-09-11T08:03:17.384Z,15.34
2022-09-11T08:05:46.576Z,15.12
2022-09-11T08:08:17.123Z,14.93
2022-09-11T08:10:48.484Z,14.86
2022-09-11T08:13:20.303Z,14.83
2022-09-11T08:15:49.602Z,15.01
2022-09-11T08:18:20.396Z,15.07
2022-09-11T08:20:49.508Z,15.21
2022-09-11T08:23:18.747Z,14.97
2022-09-11T08:25:51.158Z,14.97
2022-09-11T08:28:20.099Z,14.80
2022-09-11T08:30:50.372Z,14.70
2022-09-11T08:33:19.672Z,14.64
2022-09-11T08:35:49.091Z,14.96
2022-09-11T08:38:18.189Z,15.16
2022-09-11T08:40:48.788Z,14.94
2022-09-11T08:43:26.259Z,15.04
2022-09-11T08:45:59.930Z,15.17
2022-09-11T08:48:33.915Z,15.25
2022-09-11T08:51:03.172Z,15.61
2022-09-11T08:53:34.131Z,15.54
2022-09-11T08:56:10.307Z,15.36
2022-09-11T08:58:48.313Z,15.28
2022-09-11T09:01:26.352Z,15.50
2022-09-11T09:04:10.638Z,15.53
2022-09-11T09:06:55.567Z,15.46
2022-09-11T09:09:38.642Z,15.19
2022-09-11T09:12:21.030Z,15.28
2022-09-11T09:15:18.641Z,15.28
2022-09-11T09:17:53.887Z,15.42
2022-09-11T09:20:30.198Z,15.94
2022-09-11T09:23:03.086Z,16.53
2022-09-11T09:25:37.986Z,16.89
2022-09-11T09:28:19.525Z,17.14
2022-09-11T09:30:53.477Z,17.07
2022-09-11T09:33:32.958Z,17.04
2022-09-11T09:36:14.827Z,16.74
2022-09-11T09:38:44.421Z,16.54
2022-09-11T09:41:49.669Z,16.68
2022-09-11T09:44:30.426Z,16.51
2022-09-11T09:46:59.504Z,16.51
2022-09-11T09:49:32.288Z,16.22
2022-09-11T09:52:05.350Z,16.21
2022-09-11T09:54:36.638Z,16.45
2022-09-11T09:57:08.591Z,16.66
2022-09-11T09:59:42.413Z,16.67
2022-09-11T10:02:12.382Z,16.34
2022-09-11T10:04:41.439Z,16.23
2022-09-11T10:07:14.118Z,16.30
2022-09-11T10:09:48.715Z,16.11
2022-09-11T10:12:21.778Z,16.30
2022-09-11T10:15:00.935Z,16.28
2022-09-11T10:17:33.885Z,16.29
2022-09-11T10:20:21.986Z,16.07
2022-09-11T10:22:51.575Z,16.49
2022-09-11T10:25:22.948Z,16.65
2022-09-11T10:28:02.437Z,16.39
2022-09-11T10:30:35.947Z,16.47
2022-09-11T10:33:15.965Z,16.47
2022-09-11T10:35:54.294Z,16.48
2022-09-11T10:38:29.121Z,16.76
2022-09-11T10:41:19.658Z,16.52
2022-09-11T10:43:53.245Z,16.28
2022-09-11T10:46:31.248Z,16.33
2022-09-11T10:49:09.401Z,16.43
2022-09-11T10:51:43.057Z,16.54
2022-09-11T10:54:24.728Z,16.73
2022-09-11T10:57:09.113Z,16.70
2022-09-11T10:59:46.192Z,16.70
2022-09-11T11:02:21.708Z,16.98
2022-09-11T11:04:51.195Z,16.99
2022-09-11T11:07:33.129Z,16.84
2022-09-11T11:10:15.483Z,16.92
2022-09-11T11:13:05.257Z,17.23
2022-09-11T11:15:49.784Z,17.48
2022-09-11T11:18:31.477Z,16.97
2022-09-11T11:21:12.982Z,17.35
2022-09-11T11:23:56.682Z,17.57
2022-09-11T11:26:37.908Z,17.51
2022-09-11T11:29:39.345Z,17.71
2022-09-11T11:32:27.977Z,17.37
2022-09-11T11:35:14.168Z,17.07
2022-09-11T11:37:44.063Z,17.03
2022-09-11T11:40:23.654Z,17.11
2022-09-11T11:42:58.300Z,17.26
2022-09-11T11:45:33.150Z,17.53
2022-09-11T11:48:09.901Z,17.63
2022-09-11T11:50:44.920Z,17.51
2022-09-11T11:53:24.590Z,17.57
2022-09-11T11:56:02.182Z,17.49
2022-09-11T11:58:43.521Z,17.73
2022-09-11T12:01:18.306Z,17.48
2022-09-11T12:03:53.544Z,17.23
2022-09-11T12:06:24.165Z,17.28
2022-09-11T12:08:53.297Z,16.91
2022-09-11T12:11:32.835Z,16.96
2022-09-11T12:14:03.313Z,17.10
2022-09-11T12:16:34.889Z,16.91
2022-09-11T12:19:15.655Z,17.05
2022-09-11T12:22:12.004Z,17.23
2022-09-11T12:24:59.522Z,17.20
2022-09-11T12:27:55.864Z,16.99
2022-09-11T12:30:28.809Z,17.12
2022-09-11T12:33:00.638Z,16.84
2022-09-11T12:35:38.347Z,16.89
2022-09-11T12:38:24.324Z,16.99
2022-09-11T12:40:58.662Z,16.78
2022-09-11T12:43:47.991Z,16.94
2022-09-11T12:46:54.317Z,16.81
2022-09-11T12:49:27.252Z,16.67
2022-09-11T12:51:59.630Z,16.72
2022-09-11T12:54:34.763Z,16.81
2022-09-11T12:57:05.402Z,17.00
2022-09-11T12:59:39.292Z,16.67
2022-09-11T13:02:26.701Z,16.73
2022-09-11T13:04:58.108Z,16.68
2022-09-11T13:07:34.423Z,16.51
2022-09-11T13:10:10.559Z,16.57
2022-09-11T13:12:52.637Z,16.65
2022-09-11T13:15:52.536Z,16.57
2022-09-11T13:18:35.062Z,16.46
2022-09-11T13:21:15.187Z,16.43
2022-09-11T13:23:44.553Z,16.53
2022-09-11T13:26:25.413Z,16.39
2022-09-11T13:28:57.691Z,16.20
2022-09-11T13:31:37.235Z,16.29
2022-09-11T13:34:14.448Z,16.29
2022-09-11T13:36:44.021Z,16.11
2022-09-11T13:39:16.707Z,15.97
2022-09-11T13:41:50.797Z,16.08
2022-09-11T13:44:38.124Z,16.21
2022-09-11T13:47:17.756Z,15.95
2022-09-11T13:49:47.956Z,15.92
2022-09-11T13:52:18.462Z,15.88
2022-09-11T13:54:50.473Z,15.76
2022-09-11T13:57:23.218Z,15.71
2022-09-11T13:59:56.441Z,15.72
2022-09-11T14:02:50.170Z,15.67
2022-09-11T14:05:22.157Z,15.57
2022-09-11T14:08:02.541Z,15.36
2022-09-11T14:10:34.335Z,15.25
2022-09-11T14:13:20.754Z,15.14
2022-09-11T14:15:53.933Z,15.11
2022-09-11T14:18:29.088Z,15.03
2022-09-11T14:20:59.768Z,15.06
2022-09-11T14:23:30.651Z,15.00
2022-09-11T14:26:21.240Z,14.99
2022-09-11T14:29:03.996Z,14.95
2022-09-11T14:31:36.884Z,14.89
2022-09-11T14:34:12.836Z,14.79
2022-09-11T14:36:45.318Z,14.69
2022-09-11T14:39:25.004Z,14.63
2022-09-11T14:41:55.239Z,14.57
2022-09-11T14:44:27.418Z,14.51
2022-09-11T14:46:59.258Z,14.41
2022-09-11T14:49:29.745Z,14.34
2022-09-11T14:52:00.282Z,14.24
2022-09-11T14:54:31.979Z,14.15
2022-09-11T14:57:01.415Z,14.01
2022-09-11T14:59:31.996Z,13.91
2022-09-11T15:02:00.999Z,13.79
2022-09-11T15:04:31.260Z,13.67
2022-09-11T15:07:00.442Z,13.56
2022-09-11T15:09:29.484Z,13.47
2022-09-11T15:11:59.111Z,13.33
2022-09-11T15:14:52.257Z,13.20
2022-09-11T15:17:24.984Z,13.07
2022-09-11T15:19:54.189Z,12.95
2022-09-11T15:22:23.506Z,12.83
2022-09-11T15:24:52.540Z,12.75
2022-09-11T15:27:25.077Z,12.61
2022-09-11T15:29:54.964Z,12.48
2022-09-11T15:32:25.782Z,12.34
2022-09-11T15:34:55.241Z,12.18
2022-09-11T15:37:25.512Z,12.03
2022-09-11T15:39:55.122Z,11.92
2022-09-11T15:42:24.251Z,11.84
2022-09-11T15:44:54.676Z,11.76
2022-09-11T15:47:25.114Z,11.68
2022-09-11T15:49:54.144Z,11.60
2022-09-11T15:52:23.270Z,11.46
2022-09-11T15:54:52.460Z,11.39
2022-09-11T15:57:21.564Z,11.34
2022-09-11T15:59:51.735Z,11.28
2022-09-11T16:02:21.787Z,11.23
2022-09-11T16:04:53.874Z,11.20
2022-09-11T16:07:23.661Z,11.12
2022-09-11T16:09:52.740Z,11.06
2022-09-11T16:12:21.912Z,11.02
2022-09-11T16:14:52.705Z,10.94
2022-09-11T16:17:23.133Z,10.88
2022-09-11T16:19:53.652Z,10.80
2022-09-11T16:22:22.888Z,10.72
2022-09-11T16:24:52.119Z,10.65
2022-09-11T16:27:21.180Z,10.59
2022-09-11T16:32:52.087Z,10.47
2022-09-11T16:35:27.385Z,10.42
2022-09-11T16:37:56.539Z,10.36
2022-09-11T16:40:25.609Z,10.35
2022-09-11T16:42:55.174Z,10.29
2022-09-11T16:45:24.482Z,10.22
2022-09-11T16:47:53.856Z,10.15
2022-09-11T16:50:24.462Z,10.13
2022-09-11T16:52:55.319Z,10.10
2022-09-11T16:55:25.540Z,10.08
2022-09-11T16:57:54.635Z,10.05
2022-09-11T17:00:23.716Z,10.05
2022-09-11T17:02:52.679Z,10.02
2022-09-11T17:05:21.888Z,10.02
2022-09-11T17:07:50.810Z,10.01
2022-09-11T17:10:21.858Z,10.01
2022-09-11T17:12:51.284Z,10.01
2022-09-11T17:15:20.515Z,10.02
2022-09-11T17:17:49.710Z,10.00
2022-09-11T17:20:18.785Z,9.98
2022-09-11T17:22:47.887Z,9.97
2022-09-11T17:25:16.937Z,9.94
2022-09-11T17:27:47.245Z,9.96
2022-09-11T17:30:16.906Z,9.95
2022-09-11T17:32:46.106Z,9.93
2022-09-11T17:35:16.131Z,9.92
2022-09-11T17:37:46.083Z,9.92
2022-09-11T17:40:15.206Z,9.91
2022-09-11T17:42:45.819Z,9.89
2022-09-11T17:45:17.659Z,9.84
2022-09-11T17:47:51.737Z,9.77
2022-09-11T17:50:22.622Z,9.74
2022-09-11T17:52:55.319Z,9.74
2022-09-11T17:55:26.891Z,9.73
2022-09-11T17:58:00.748Z,9.68
2022-09-11T18:00:33.056Z,9.66
2022-09-11T18:03:02.405Z,9.60
2022-09-11T18:05:34.160Z,9.58
2022-09-11T18:08:04.261Z,9.56
2022-09-11T18:10:34.242Z,9.58
2022-09-11T18:13:03.358Z,9.56
2022-09-11T18:15:33.676Z,9.55
2022-09-11T18:18:02.646Z,9.59
2022-09-11T18:20:31.570Z,9.62
2022-09-11T18:23:00.803Z,9.63
2022-09-11T18:25:30.247Z,9.60
2022-09-11T18:27:59.875Z,9.54
2022-09-11T18:30:29.829Z,9.50
2022-09-11T18:33:00.311Z,9.44
2022-09-11T18:35:30.371Z,9.43
2022-09-11T18:37:59.939Z,9.38
2022-09-11T18:40:29.324Z,9.39
2022-09-11T18:43:00.030Z,9.41
2022-09-11T18:45:30.689Z,9.40
2022-09-11T18:48:01.079Z,9.43
2022-09-11T18:50:30.185Z,9.45
2022-09-11T18:53:00.310Z,9.46
2022-09-11T18:55:29.622Z,9.47
2022-09-11T18:58:00.183Z,9.45
2022-09-11T19:00:29.793Z,9.42
2022-09-11T19:03:00.404Z,9.42
2022-09-11T19:05:31.344Z,9.44
2022-09-11T19:08:01.774Z,9.39
2022-09-11T19:10:30.969Z,9.37
2022-09-11T19:13:00.650Z,9.34
2022-09-11T19:15:31.217Z,9.31
2022-09-11T19:18:01.622Z,9.25
2022-09-11T19:20:31.022Z,9.22
2022-09-11T19:23:02.893Z,9.20
2022-09-11T19:25:36.220Z,9.16
2022-09-11T19:28:05.553Z,9.13
2022-09-11T19:30:36.129Z,9.12
2022-09-11T19:33:08.988Z,9.09
2022-09-11T19:35:38.428Z,9.05
2022-09-11T19:38:07.410Z,9.01
2022-09-11T19:40:36.599Z,9.00
2022-09-11T19:43:06.217Z,8.99
2022-09-11T19:45:35.257Z,8.98
2022-09-11T19:48:04.370Z,8.97
2022-09-11T19:50:35.923Z,8.90
2022-09-11T19:53:04.896Z,8.84
2022-09-11T19:55:35.390Z,8.84
2022-09-11T19:58:04.768Z,8.83
2022-09-11T20:00:36.599Z,8.81
2022-09-11T20:03:06.586Z,8.79
2022-09-11T20:05:41.858Z,8.79
2022-09-11T20:08:15.813Z,8.78
2022-09-11T20:10:48.766Z,8.78
2022-09-11T20:13:18.476Z,8.78
2022-09-11T20:15:47.448Z,8.79
2022-09-11T20:18:16.512Z,8.76
2022-09-11T20:20:46.846Z,8.71
2022-09-11T20:23:17.953Z,8.66
2022-09-11T20:25:46.929Z,8.63
2022-09-11T20:28:16.106Z,8.59
2022-09-11T20:30:45.115Z,8.54
2022-09-11T20:33:14.292Z,8.50
2022-09-11T20:35:43.452Z,8.49
2022-09-11T20:38:17.691Z,8.47
2022-09-11T20:40:47.045Z,8.45
2022-09-11T20:43:16.362Z,8.44
2022-09-11T20:45:45.419Z,8.41
2022-09-11T20:48:14.342Z,8.41
2022-09-11T20:50:45.914Z,8.37
2022-09-11T20:53:16.178Z,8.40
2022-09-11T20:55:45.257Z,8.38
2022-09-11T20:58:14.153Z,8.38
2022-09-11T21:00:45.174Z,8.34
2022-09-11T21:03:14.595Z,8.29
2022-09-11T21:05:43.459Z,8.25
2022-09-11T21:08:12.322Z,8.23
2022-09-11T21:10:42.715Z,8.22
2022-09-11T21:13:12.048Z,8.23
2022-09-11T21:15:44.116Z,8.27
2022-09-11T21:18:13.634Z,8.23
2022-09-11T21:20:42.719Z,8.22
2022-09-11T21:23:11.680Z,8.23
2022-09-11T21:25:41.325Z,8.21
2022-09-11T21:28:11.577Z,8.20
2022-09-11T21:30:40.426Z,8.17
2022-09-11T21:33:09.348Z,8.17
2022-09-11T21:35:38.424Z,8.18
2022-09-11T21:38:07.640Z,8.19
2022-09-11T21:40:36.905Z,8.21
2022-09-11T21:43:06.198Z,8.19
2022-09-11T21:45:36.695Z,8.18
2022-09-11T21:48:06.096Z,8.18
2022-09-11T21:50:35.193Z,8.16
2022-09-11T21:53:04.617Z,8.15
2022-09-11T21:55:37.825Z,8.10
2022-09-11T21:58:07.653Z,8.09
2022-09-11T22:00:42.744Z,8.02
2022-09-11T22:03:13.342Z,7.98
2022-09-11T22:05:43.374Z,7.94
2022-09-11T22:08:13.799Z,7.91
2022-09-11T22:10:43.940Z,7.90
2022-09-11T22:13:12.891Z,7.90
2022-09-11T22:15:43.610Z,7.92
2022-09-11T22:18:13.070Z,7.95
2022-09-11T22:20:42.821Z,7.93
2022-09-11T22:23:16.255Z,7.91
2022-09-11T22:25:46.425Z,7.90
2022-09-11T22:28:16.122Z,7.92
2022-09-11T22:30:46.512Z,7.93
2022-09-11T22:33:15.544Z,7.93
2022-09-11T22:35:48.906Z,7.99
2022-09-11T22:38:18.870Z,8.00
2022-09-11T22:40:53.786Z,8.01
2022-09-11T22:43:22.910Z,8.05
2022-09-11T22:45:53.848Z,8.06
2022-09-11T22:48:23.084Z,8.07
2022-09-11T22:50:52.194Z,8.10
2022-09-11T22:53:21.161Z,8.10
2022-09-11T22:55:50.381Z,8.09
2022-09-11T22:58:19.299Z,8.07
2022-09-11T23:00:48.778Z,8.12
2022-09-11T23:03:20.024Z,8.15
2022-09-11T23:06:06.358Z,8.15
2022-09-11T23:08:39.309Z,8.20
2022-09-11T23:11:09.087Z,8.25
2022-09-11T23:13:38.526Z,8.28
2022-09-11T23:16:14.776Z,8.33
2022-09-11T23:18:45.664Z,8.34
2022-09-11T23:21:15.327Z,8.37
2022-09-11T23:23:45.420Z,8.38
2022-09-11T23:26:15.525Z,8.38
2022-09-11T23:28:44.683Z,8.29
2022-09-11T23:31:14.851Z,8.25
2022-09-11T23:33:45.559Z,8.22
2022-09-11T23:36:16.870Z,8.22
2022-09-11T23:38:46.462Z,8.21
2022-09-11T23:41:16.035Z,8.18
2022-09-11T23:43:45.438Z,8.18
2022-09-11T23:46:14.744Z,8.19
2022-09-11T23:48:45.315Z,8.21
2022-09-11T23:51:15.726Z,8.24
2022-09-11T23:53:47.685Z,8.26
2022-09-11T23:56:17.782Z,8.29
2022-09-11T23:58:46.956Z,8.31
