createdAt,value
2022-10-01T00:02:09.118Z,11.10
2022-10-01T00:04:39.946Z,11.10
2022-10-01T00:07:15.055Z,11.10
2022-10-01T00:09:43.788Z,11.10
2022-10-01T00:12:15.935Z,11.10
2022-10-01T00:14:44.612Z,11.10
2022-10-01T00:17:13.184Z,11.10
2022-10-01T00:19:43.125Z,11.10
2022-10-01T00:22:11.920Z,11.10
2022-10-01T00:24:40.860Z,11.10
2022-10-01T00:27:10.969Z,11.10
2022-10-01T00:29:39.669Z,11.10
2022-10-01T00:32:10.001Z,11.00
2022-10-01T00:34:38.561Z,11.10
2022-10-01T00:37:10.362Z,11.10
2022-10-01T00:39:39.194Z,11.10
2022-10-01T00:42:19.688Z,11.00
2022-10-01T00:44:49.236Z,11.00
2022-10-01T00:47:25.975Z,11.00
2022-10-01T00:49:59.626Z,11.00
2022-10-01T00:52:32.778Z,11.00
2022-10-01T00:55:06.958Z,11.00
2022-10-01T00:57:36.246Z,11.00
2022-10-01T01:00:08.966Z,11.00
2022-10-01T01:02:37.778Z,11.00
2022-10-01T01:05:08.935Z,11.00
2022-10-01T01:07:39.506Z,11.00
2022-10-01T01:10:09.682Z,11.00
2022-10-01T01:12:59.073Z,11.00
2022-10-01T01:15:35.396Z,11.00
2022-10-01T01:18:09.483Z,11.00
2022-10-01T01:20:54.491Z,11.00
2022-10-01T01:23:57.197Z,11.00
2022-10-01T01:26:41.231Z,10.90
2022-10-01T01:29:17.066Z,10.90
2022-10-01T01:31:47.971Z,10.90
2022-10-01T01:34:22.819Z,11.00
2022-10-01T01:36:55.816Z,11.00
2022-10-01T01:39:29.240Z,10.90
2022-10-01T01:42:02.858Z,10.90
2022-10-01T01:44:36.654Z,10.90
2022-10-01T01:47:08.443Z,11.00
2022-10-01T01:49:38.405Z,11.00
2022-10-01T01:52:13.576Z,11.00
2022-10-01T01:54:44.382Z,11.00
2022-10-01T01:57:18.428Z,11.00
2022-10-01T01:59:48.801Z,11.00
2022-10-01T02:02:20.748Z,11.00
2022-10-01T02:04:54.756Z,11.00
2022-10-01T02:07:42.378Z,11.00
2022-10-01T02:10:23.769Z,11.00
2022-10-01T02:13:08.327Z,10.90
2022-10-01T02:15:48.184Z,11.00
2022-10-01T02:18:27.030Z,11.00
2022-10-01T02:21:01.984Z,11.00
2022-10-01T02:23:35.045Z,11.00
2022-10-01T02:26:10.930Z,11.00
2022-10-01T02:28:42.363Z,11.10
2022-10-01T02:31:15.685Z,11.00
2022-10-01T02:33:47.602Z,11.10
2022-10-01T02:36:17.729Z,11.10
2022-10-01T02:38:47.268Z,11.10
2022-10-01T02:41:20.924Z,11.10
2022-10-01T02:43:55.684Z,11.00
2022-10-01T02:46:31.176Z,11.00
2022-10-01T02:49:04.509Z,11.10
2022-10-01T02:51:41.796Z,11.10
2022-10-01T02:54:15.314Z,11.00
2022-10-01T02:57:02.038Z,11.00
2022-10-01T02:59:30.709Z,11.00
2022-10-01T03:02:00.813Z,11.00
2022-10-01T03:04:29.592Z,11.10
2022-10-01T03:07:03.453Z,11.10
2022-10-01T03:09:32.779Z,11.10
2022-10-01T03:12:02.226Z,11.10
2022-10-01T03:14:32.390Z,11.10
2022-10-01T03:17:02.428Z,11.10
2022-10-01T03:19:30.962Z,11.10
2022-10-01T03:21:59.627Z,11.10
2022-10-01T03:24:28.151Z,11.10
2022-10-01T03:26:57.453Z,11.10
2022-10-01T03:29:26.637Z,11.20
2022-10-01T03:31:55.393Z,11.20
2022-10-01T03:34:25.593Z,11.20
2022-10-01T03:36:54.195Z,11.20
2022-10-01T03:39:22.748Z,11.20
2022-10-01T03:41:51.301Z,11.20
2022-10-01T03:44:19.896Z,11.30
2022-10-01T03:46:48.515Z,11.20
2022-10-01T03:49:17.193Z,11.30
2022-10-01T03:51:47.141Z,11.30
2022-10-01T03:54:15.877Z,11.30
2022-10-01T03:56:44.467Z,11.30
2022-10-01T03:59:13.531Z,11.40
2022-10-01T04:01:42.293Z,11.30
2022-10-01T04:04:10.966Z,11.40
2022-10-01T04:06:39.690Z,11.40
2022-10-01T04:09:09.747Z,11.40
2022-10-01T04:11:39.550Z,11.40
2022-10-01T04:14:08.720Z,11.40
2022-10-01T04:16:37.468Z,11.40
2022-10-01T04:19:06.508Z,11.40
2022-10-01T04:21:36.764Z,11.40
2022-10-01T04:24:05.916Z,11.50
2022-10-01T04:26:35.847Z,11.50
2022-10-01T04:29:04.531Z,11.50
2022-10-01T04:31:35.299Z,11.50
2022-10-01T04:34:04.991Z,11.50
2022-10-01T04:36:33.584Z,11.60
2022-10-01T04:39:02.975Z,11.60
2022-10-01T04:41:32.254Z,11.60
2022-10-01T04:44:02.671Z,11.60
2022-10-01T04:46:31.488Z,11.60
2022-10-01T04:49:01.286Z,11.60
2022-10-01T04:51:29.846Z,11.60
2022-10-01T04:53:58.495Z,11.70
2022-10-01T04:56:27.092Z,11.70
2022-10-01T04:58:55.750Z,11.80
2022-10-01T05:01:25.801Z,11.80
2022-10-01T05:03:54.428Z,11.80
2022-10-01T05:06:23.320Z,11.80
2022-10-01T05:08:52.777Z,11.80
2022-10-01T05:11:21.363Z,11.80
2022-10-01T05:13:49.912Z,11.80
2022-10-01T05:16:18.785Z,11.90
2022-10-01T05:18:48.859Z,11.90
2022-10-01T05:21:17.395Z,11.90
2022-10-01T05:23:45.925Z,11.90
2022-10-01T05:26:14.809Z,11.90
2022-10-01T05:28:44.484Z,12.00
2022-10-01T05:31:14.098Z,12.00
2022-10-01T05:33:43.066Z,12.00
2022-10-01T05:36:13.079Z,12.10
2022-10-01T05:38:42.407Z,12.00
2022-10-01T05:41:11.205Z,12.10
2022-10-01T05:43:39.803Z,12.10
2022-10-01T05:46:10.652Z,12.00
2022-10-01T05:48:39.542Z,12.10
2022-10-01T05:51:08.465Z,12.20
2022-10-01T05:53:38.954Z,12.20
2022-10-01T05:56:08.429Z,12.20
2022-10-01T05:58:37.431Z,12.20
2022-10-01T06:01:06.108Z,12.20
2022-10-01T06:03:34.776Z,12.20
2022-10-01T06:06:05.481Z,12.20
2022-10-01T06:08:35.649Z,12.30
2022-10-01T06:11:06.254Z,12.30
2022-10-01T06:13:37.351Z,12.30
2022-10-01T06:16:06.231Z,12.30
2022-10-01T06:18:34.810Z,12.30
2022-10-01T06:21:03.532Z,12.20
2022-10-01T06:23:32.128Z,12.30
2022-10-01T06:26:01.767Z,12.30
2022-10-01T06:28:31.824Z,12.40
2022-10-01T06:31:02.877Z,12.40
2022-10-01T06:33:31.568Z,12.40
2022-10-01T06:36:00.252Z,12.40
2022-10-01T06:38:28.796Z,12.40
2022-10-01T06:40:59.176Z,12.40
2022-10-01T06:43:30.013Z,12.50
2022-10-01T06:46:03.841Z,12.60
2022-10-01T06:48:35.605Z,12.70
2022-10-01T06:51:05.827Z,12.70
2022-10-01T06:53:34.490Z,12.80
2022-10-01T06:56:06.437Z,12.80
2022-10-01T06:58:35.384Z,12.90
2022-10-01T07:01:05.421Z,12.90
2022-10-01T07:03:34.191Z,13.00
2022-10-01T07:06:05.060Z,13.00
2022-10-01T07:08:34.225Z,13.00
2022-10-01T07:11:03.638Z,13.10
2022-10-01T07:13:32.669Z,13.10
2022-10-01T07:16:03.436Z,13.20
2022-10-01T07:18:33.741Z,13.20
2022-10-01T07:21:02.508Z,13.20
2022-10-01T07:23:31.162Z,13.10
2022-10-01T07:25:59.678Z,13.20
2022-10-01T07:28:28.406Z,13.30
2022-10-01T07:31:02.503Z,13.50
2022-10-01T07:33:31.591Z,13.50
2022-10-01T07:36:03.491Z,13.60
2022-10-01T07:38:33.489Z,13.70
2022-10-01T07:41:03.548Z,13.80
2022-10-01T07:43:33.037Z,13.90
2022-10-01T07:46:02.926Z,14.00
2022-10-01T07:48:31.734Z,14.00
2022-10-01T07:51:00.341Z,14.10
2022-10-01T07:53:30.486Z,14.10
2022-10-01T07:56:02.145Z,14.10
2022-10-01T07:58:30.835Z,14.30
2022-10-01T08:01:03.655Z,14.50
2022-10-01T08:03:32.258Z,14.80
2022-10-01T08:06:03.472Z,14.90
2022-10-01T08:08:33.890Z,15.00
2022-10-01T08:11:04.081Z,14.80
2022-10-01T08:13:32.676Z,14.60
2022-10-01T08:16:04.321Z,14.50
2022-10-01T08:18:33.813Z,14.40
2022-10-01T08:21:02.692Z,14.30
2022-10-01T08:23:33.988Z,14.30
2022-10-01T08:26:04.848Z,14.20
2022-10-01T08:28:33.850Z,14.10
2022-10-01T08:31:08.579Z,13.90
2022-10-01T08:33:38.158Z,13.80
2022-10-01T08:36:09.193Z,13.80
2022-10-01T08:38:40.213Z,13.80
2022-10-01T08:41:22.540Z,13.90
2022-10-01T08:43:52.994Z,13.90
2022-10-01T08:46:26.161Z,14.00
2022-10-01T08:49:03.098Z,14.00
2022-10-01T08:51:38.348Z,14.10
2022-10-01T08:54:21.066Z,14.20
2022-10-01T08:56:49.815Z,14.50
2022-10-01T08:59:30.270Z,14.80
2022-10-01T09:01:59.322Z,15.00
2022-10-01T09:04:28.566Z,15.10
2022-10-01T09:07:08.526Z,15.00
2022-10-01T09:09:46.495Z,14.90
2022-10-01T09:12:26.473Z,14.80
2022-10-01T09:15:09.992Z,14.70
2022-10-01T09:17:49.977Z,14.70
2022-10-01T09:20:26.981Z,15.00
2022-10-01T09:23:17.424Z,15.20
2022-10-01T09:25:51.357Z,15.50
2022-10-01T09:28:23.179Z,15.90
2022-10-01T09:30:57.522Z,16.20
2022-10-01T09:33:32.032Z,16.40
2022-10-01T09:36:13.994Z,16.30
2022-10-01T09:38:44.241Z,16.20
2022-10-01T09:41:14.874Z,16.30
2022-10-01T09:43:46.086Z,16.10
2022-10-01T09:46:17.433Z,16.10
2022-10-01T09:48:58.324Z,16.10
2022-10-01T09:51:34.812Z,16.10
2022-10-01T09:54:14.112Z,16.30
2022-10-01T09:56:49.148Z,16.50
2022-10-01T09:59:23.974Z,16.50
2022-10-01T10:01:57.411Z,16.50
2022-10-01T10:04:26.916Z,16.40
2022-10-01T10:07:02.657Z,16.40
2022-10-01T10:09:33.765Z,16.40
2022-10-01T10:12:04.437Z,16.60
2022-10-01T10:14:35.645Z,16.90
2022-10-01T10:17:09.831Z,17.10
2022-10-01T10:19:39.014Z,17.00
2022-10-01T10:22:24.995Z,17.10
2022-10-01T10:24:54.549Z,17.10
2022-10-01T10:27:27.469Z,17.10
2022-10-01T10:30:11.809Z,17.00
2022-10-01T10:32:41.543Z,17.00
2022-10-01T10:35:15.375Z,17.00
2022-10-01T10:37:49.231Z,17.00
2022-10-01T10:40:24.581Z,16.80
2022-10-01T10:42:59.307Z,16.60
2022-10-01T10:45:33.464Z,16.50
2022-10-01T10:48:04.961Z,16.20
2022-10-01T10:50:38.077Z,15.90
2022-10-01T10:53:22.381Z,15.60
2022-10-01T10:56:01.333Z,15.40
2022-10-01T10:58:33.345Z,15.30
2022-10-01T11:01:16.490Z,15.20
2022-10-01T11:03:53.300Z,15.20
2022-10-01T11:06:22.302Z,15.30
2022-10-01T11:09:00.612Z,15.20
2022-10-01T11:11:45.613Z,15.10
2022-10-01T11:14:35.591Z,15.10
2022-10-01T11:17:25.251Z,15.20
2022-10-01T11:20:08.985Z,15.20
2022-10-01T11:22:47.717Z,15.20
2022-10-01T11:25:37.740Z,15.30
2022-10-01T11:28:22.229Z,15.70
2022-10-01T11:31:00.107Z,16.00
2022-10-01T11:33:38.665Z,16.30
2022-10-01T11:36:14.908Z,16.60
2022-10-01T11:38:49.751Z,16.90
2022-10-01T11:41:30.025Z,17.00
2022-10-01T11:44:01.266Z,17.00
2022-10-01T11:46:45.734Z,16.80
2022-10-01T11:49:28.941Z,16.50
2022-10-01T11:52:07.608Z,16.50
2022-10-01T11:54:39.912Z,16.60
2022-10-01T11:57:34.709Z,16.50
2022-10-01T12:00:08.986Z,16.30
2022-10-01T12:02:48.970Z,16.20
2022-10-01T12:05:22.070Z,16.30
2022-10-01T12:07:56.523Z,16.50
2022-10-01T12:10:37.596Z,16.80
2022-10-01T12:13:15.863Z,17.10
2022-10-01T12:15:50.198Z,17.60
2022-10-01T12:18:25.355Z,17.60
2022-10-01T12:20:56.902Z,17.40
2022-10-01T12:23:29.964Z,17.20
2022-10-01T12:26:07.716Z,17.00
2022-10-01T12:28:42.278Z,16.90
2022-10-01T12:31:18.745Z,16.70
2022-10-01T12:34:05.277Z,16.40
2022-10-01T12:36:46.418Z,16.50
2022-10-01T12:39:29.191Z,17.00
2022-10-01T12:42:09.490Z,17.40
2022-10-01T12:44:51.833Z,17.70
2022-10-01T12:47:38.179Z,18.00
2022-10-01T12:50:22.320Z,18.40
2022-10-01T12:53:06.712Z,18.40
2022-10-01T12:55:55.658Z,18.30
2022-10-01T12:58:52.781Z,17.80
2022-10-01T13:01:34.849Z,17.70
2022-10-01T13:04:35.995Z,17.50
2022-10-01T13:07:28.205Z,17.50
2022-10-01T13:10:07.826Z,17.60
2022-10-01T13:12:55.055Z,17.70
2022-10-01T13:15:30.311Z,17.80
2022-10-01T13:18:05.943Z,18.10
2022-10-01T13:20:41.218Z,18.40
2022-10-01T13:23:19.107Z,18.60
2022-10-01T13:25:59.237Z,18.80
2022-10-01T13:28:35.401Z,19.00
2022-10-01T13:31:14.919Z,19.10
2022-10-01T13:33:54.480Z,19.10
2022-10-01T13:36:31.258Z,19.30
2022-10-01T13:39:01.649Z,19.40
2022-10-01T13:41:32.337Z,19.30
2022-10-01T13:44:22.878Z,19.30
2022-10-01T13:46:53.817Z,19.30
2022-10-01T13:49:26.800Z,19.20
2022-10-01T13:51:57.142Z,19.30
2022-10-01T13:54:31.597Z,19.50
2022-10-01T13:57:09.560Z,19.60
2022-10-01T13:59:39.032Z,19.50
2022-10-01T14:02:29.564Z,19.40
2022-10-01T14:05:23.150Z,19.10
2022-10-01T14:07:56.771Z,19.30
2022-10-01T14:10:57.438Z,19.40
2022-10-01T14:13:45.002Z,19.70
2022-10-01T14:16:14.330Z,19.80
2022-10-01T14:18:45.678Z,19.40
2022-10-01T14:21:29.440Z,19.30
2022-10-01T14:24:05.420Z,19.50
2022-10-01T14:26:42.782Z,19.60
2022-10-01T14:29:23.125Z,19.80
2022-10-01T14:32:06.121Z,19.50
2022-10-01T14:34:45.249Z,19.10
2022-10-01T14:37:17.829Z,18.70
2022-10-01T14:39:47.043Z,18.30
2022-10-01T14:42:18.529Z,18.10
2022-10-01T14:44:48.157Z,18.00
2022-10-01T14:47:21.237Z,17.90
2022-10-01T14:49:50.903Z,18.20
2022-10-01T14:52:23.149Z,18.10
2022-10-01T14:54:58.232Z,18.10
2022-10-01T14:57:32.154Z,18.00
2022-10-01T15:00:07.800Z,18.00
2022-10-01T15:02:44.887Z,17.90
2022-10-01T15:05:25.322Z,17.70
2022-10-01T15:07:53.941Z,17.60
2022-10-01T15:10:25.089Z,17.60
2022-10-01T15:12:56.710Z,17.60
2022-10-01T15:15:34.854Z,17.90
2022-10-01T15:18:05.586Z,18.00
2022-10-01T15:20:34.298Z,18.10
2022-10-01T15:23:06.329Z,18.10
2022-10-01T15:25:35.099Z,18.10
2022-10-01T15:28:15.044Z,17.80
2022-10-01T15:30:45.123Z,17.70
2022-10-01T15:33:27.552Z,17.70
2022-10-01T15:35:59.049Z,17.60
2022-10-01T15:38:30.993Z,17.40
2022-10-01T15:41:19.856Z,17.30
2022-10-01T15:43:51.546Z,17.50
2022-10-01T15:46:31.250Z,17.40
2022-10-01T15:49:19.410Z,17.30
2022-10-01T15:52:13.729Z,17.30
2022-10-01T15:54:43.633Z,17.30
2022-10-01T15:57:18.727Z,17.40
2022-10-01T15:59:50.620Z,17.40
2022-10-01T16:02:22.197Z,17.40
2022-10-01T16:04:52.997Z,17.30
2022-10-01T16:07:26.592Z,17.00
2022-10-01T16:09:58.716Z,16.90
2022-10-01T16:12:29.154Z,16.80
2022-10-01T16:15:00.440Z,16.60
2022-10-01T16:17:32.151Z,16.60
2022-10-01T16:20:03.820Z,16.50
2022-10-01T16:22:34.338Z,16.30
2022-10-01T16:25:07.130Z,16.20
2022-10-01T16:27:45.394Z,16.00
2022-10-01T16:30:21.436Z,15.80
2022-10-01T16:32:50.700Z,15.80
2022-10-01T16:35:21.954Z,15.70
2022-10-01T16:37:52.072Z,15.70
2022-10-01T16:40:22.184Z,15.60
2022-10-01T16:42:51.665Z,15.50
2022-10-01T16:45:24.292Z,15.40
2022-10-01T16:47:53.947Z,15.30
2022-10-01T16:50:24.406Z,15.20
2022-10-01T16:52:54.056Z,15.20
2022-10-01T16:55:24.720Z,15.20
2022-10-01T16:57:54.809Z,15.10
2022-10-01T17:00:26.708Z,15.10
2022-10-01T17:02:56.176Z,15.00
2022-10-01T17:05:27.539Z,14.90
2022-10-01T17:07:57.798Z,14.70
2022-10-01T17:10:26.497Z,14.60
2022-10-01T17:12:55.679Z,14.50
2022-10-01T17:15:27.747Z,14.40
2022-10-01T17:17:57.735Z,14.30
2022-10-01T17:20:28.854Z,14.30
2022-10-01T17:22:58.483Z,14.20
2022-10-01T17:25:31.112Z,14.10
2022-10-01T17:28:00.833Z,14.00
2022-10-01T17:30:31.606Z,14.00
2022-10-01T17:33:01.580Z,13.90
2022-10-01T17:35:31.181Z,13.80
2022-10-01T17:37:59.848Z,13.80
2022-10-01T17:40:28.488Z,13.70
2022-10-01T17:42:57.098Z,13.70
2022-10-01T17:45:27.435Z,13.50
2022-10-01T17:47:57.578Z,13.40
2022-10-01T17:50:26.885Z,13.40
2022-10-01T17:52:55.550Z,13.40
2022-10-01T17:55:25.242Z,13.40
2022-10-01T17:57:53.860Z,13.30
2022-10-01T18:00:22.566Z,13.40
2022-10-01T18:02:51.369Z,13.40
2022-10-01T18:05:21.518Z,13.40
2022-10-01T18:07:50.122Z,13.60
2022-10-01T18:10:18.789Z,13.60
2022-10-01T18:12:47.410Z,13.50
2022-10-01T18:15:18.662Z,13.50
2022-10-01T18:17:52.037Z,13.50
2022-10-01T18:20:23.589Z,13.40
2022-10-01T18:22:52.261Z,13.30
2022-10-01T18:25:20.870Z,13.30
2022-10-01T18:27:51.114Z,13.30
2022-10-01T18:30:20.277Z,13.20
2022-10-01T18:32:56.755Z,13.20
2022-10-01T18:35:32.193Z,13.20
2022-10-01T18:38:06.907Z,13.20
2022-10-01T18:40:41.927Z,13.20
2022-10-01T18:43:14.917Z,13.30
2022-10-01T18:46:01.474Z,13.30
2022-10-01T18:48:55.242Z,13.40
2022-10-01T18:51:41.955Z,13.40
2022-10-01T18:54:23.156Z,13.50
2022-10-01T18:57:02.079Z,13.50
2022-10-01T18:59:47.905Z,13.50
2022-10-01T19:02:49.571Z,13.40
2022-10-01T19:05:51.539Z,13.40
2022-10-01T19:08:42.203Z,13.40
2022-10-01T19:11:18.349Z,13.30
2022-10-01T19:13:55.505Z,13.20
2022-10-01T19:16:40.178Z,13.10
2022-10-01T19:19:21.271Z,12.80
2022-10-01T19:21:58.453Z,12.70
2022-10-01T19:24:45.878Z,12.70
2022-10-01T19:27:25.465Z,12.70
2022-10-01T19:30:04.562Z,12.70
2022-10-01T19:32:41.270Z,12.70
2022-10-01T19:35:19.116Z,12.70
2022-10-01T19:37:51.495Z,12.60
2022-10-01T19:40:30.171Z,12.60
2022-10-01T19:43:12.550Z,12.50
2022-10-01T19:45:49.384Z,12.30
2022-10-01T19:48:22.452Z,12.20
2022-10-01T19:50:56.804Z,12.10
2022-10-01T19:53:30.316Z,12.10
2022-10-01T19:56:02.769Z,12.00
2022-10-01T19:58:33.228Z,12.00
2022-10-01T20:01:03.941Z,12.00
2022-10-01T20:03:39.177Z,11.90
2022-10-01T20:06:13.926Z,11.90
2022-10-01T20:08:47.488Z,11.90
2022-10-01T20:11:22.714Z,11.80
2022-10-01T20:14:34.940Z,11.80
2022-10-01T20:17:07.385Z,11.80
2022-10-01T20:19:43.217Z,11.80
2022-10-01T20:22:20.008Z,11.80
2022-10-01T20:24:59.212Z,11.70
2022-10-01T20:27:37.866Z,11.70
2022-10-01T20:30:09.588Z,11.60
2022-10-01T20:32:45.263Z,11.60
2022-10-01T20:35:26.270Z,11.60
2022-10-01T20:38:03.912Z,11.60
2022-10-01T20:40:40.048Z,11.70
2022-10-01T20:43:17.373Z,11.70
2022-10-01T20:45:49.622Z,11.70
2022-10-01T20:48:23.292Z,11.70
2022-10-01T20:50:55.431Z,11.70
2022-10-01T20:53:33.990Z,11.70
2022-10-01T20:56:06.503Z,11.80
2022-10-01T20:58:44.656Z,11.80
2022-10-01T21:01:17.561Z,11.80
2022-10-01T21:03:50.347Z,11.80
2022-10-01T21:06:25.629Z,11.80
2022-10-01T21:08:58.687Z,11.80
2022-10-01T21:11:33.423Z,11.80
2022-10-01T21:14:10.831Z,11.70
2022-10-01T21:17:07.226Z,11.60
2022-10-01T21:20:06.248Z,11.60
2022-10-01T21:22:56.664Z,11.50
2022-10-01T21:25:34.925Z,11.50
2022-10-01T21:28:17.049Z,11.60
2022-10-01T21:31:02.756Z,11.60
2022-10-01T21:33:34.543Z,11.60
2022-10-01T21:36:08.337Z,11.60
2022-10-01T21:38:41.951Z,11.60
2022-10-01T21:41:27.930Z,11.60
2022-10-01T21:44:18.200Z,11.60
2022-10-01T21:46:55.679Z,11.60
2022-10-01T21:49:36.657Z,11.60
2022-10-01T21:52:15.756Z,11.70
2022-10-01T21:55:13.386Z,11.70
2022-10-01T21:57:55.348Z,11.70
2022-10-01T22:00:26.901Z,11.70
2022-10-01T22:03:12.352Z,11.70
2022-10-01T22:05:50.284Z,11.70
2022-10-01T22:08:28.630Z,11.70
2022-10-01T22:11:01.860Z,11.70
2022-10-01T22:13:34.079Z,11.60
2022-10-01T22:16:07.755Z,11.80
2022-10-01T22:18:42.054Z,11.70
2022-10-01T22:21:13.315Z,11.70
2022-10-01T22:23:47.933Z,11.70
2022-10-01T22:26:21.157Z,11.70
2022-10-01T22:28:53.952Z,11.70
2022-10-01T22:31:26.897Z,11.70
2022-10-01T22:34:02.033Z,11.70
2022-10-01T22:36:36.030Z,11.60
2022-10-01T22:39:09.703Z,11.60
2022-10-01T22:41:42.763Z,11.60
2022-10-01T22:44:14.679Z,11.60
2022-10-01T22:47:06.114Z,11.60
2022-10-01T22:49:50.530Z,11.60
2022-10-01T22:52:28.284Z,11.60
2022-10-01T22:55:10.687Z,11.60
2022-10-01T22:57:55.063Z,11.60
2022-10-01T23:00:23.759Z,11.70
2022-10-01T23:03:06.692Z,11.70
2022-10-01T23:05:45.946Z,11.70
2022-10-01T23:08:23.134Z,11.80
2022-10-01T23:11:01.194Z,11.80
2022-10-01T23:13:39.435Z,11.90
2022-10-01T23:16:15.029Z,11.90
2022-10-01T23:18:52.037Z,11.90
2022-10-01T23:21:32.660Z,12.00
2022-10-01T23:24:09.666Z,12.10
2022-10-01T23:26:46.230Z,12.20
2022-10-01T23:29:37.140Z,12.30
2022-10-01T23:32:19.150Z,12.30
2022-10-01T23:34:56.438Z,12.30
2022-10-01T23:37:44.426Z,12.30
2022-10-01T23:40:15.867Z,12.30
2022-10-01T23:42:50.721Z,12.20
2022-10-01T23:45:26.476Z,12.20
2022-10-01T23:48:01.642Z,12.30
2022-10-01T23:50:37.435Z,12.30
2022-10-01T23:53:14.382Z,12.30
2022-10-01T23:56:18.459Z,12.40
2022-10-01T23:58:52.840Z,12.40
