createdAt,value
2018-09-21T00:00:18.430Z,19.40
2018-09-21T00:01:23.880Z,19.40
2018-09-21T00:02:29.341Z,19.40
2018-09-21T00:03:34.828Z,19.40
2018-09-21T00:04:40.269Z,19.40
2018-09-21T00:05:45.731Z,19.40
2018-09-21T00:06:51.389Z,19.30
2018-09-21T00:07:56.904Z,19.30
2018-09-21T00:09:02.402Z,19.40
2018-09-21T00:10:07.952Z,19.40
2018-09-21T00:11:13.566Z,19.30
2018-09-21T00:12:18.984Z,19.40
2018-09-21T00:13:24.682Z,19.40
2018-09-21T00:14:30.113Z,19.40
2018-09-21T00:15:35.679Z,19.30
2018-09-21T00:16:41.185Z,19.40
2018-09-21T00:17:46.657Z,19.40
2018-09-21T00:18:52.142Z,19.40
2018-09-21T00:19:57.555Z,19.40
2018-09-21T00:21:02.971Z,19.40
2018-09-21T00:22:08.441Z,19.50
2018-09-21T00:23:13.930Z,19.50
2018-09-21T00:24:19.621Z,19.50
2018-09-21T00:25:25.126Z,19.60
2018-09-21T00:26:30.549Z,19.50
2018-09-21T00:27:36.025Z,19.50
2018-09-21T00:28:41.711Z,19.60
2018-09-21T00:29:47.439Z,19.60
2018-09-21T00:30:52.945Z,19.60
2018-09-21T00:31:58.373Z,19.60
2018-09-21T00:33:03.811Z,19.60
2018-09-21T00:34:09.275Z,19.60
2018-09-21T00:35:14.805Z,19.60
2018-09-21T00:36:20.264Z,19.60
2018-09-21T00:37:25.700Z,19.60
2018-09-21T00:38:31.448Z,19.60
2018-09-21T00:39:36.889Z,19.60
2018-09-21T00:40:43.488Z,19.50
2018-09-21T00:41:48.994Z,19.50
2018-09-21T00:42:54.426Z,19.50
2018-09-21T00:43:59.848Z,19.50
2018-09-21T00:45:05.665Z,19.50
2018-09-21T00:46:11.221Z,19.50
2018-09-21T00:47:16.664Z,19.50
2018-09-21T00:48:22.145Z,19.50
2018-09-21T00:49:27.675Z,19.60
2018-09-21T00:50:33.118Z,19.50
2018-09-21T00:51:38.608Z,19.50
2018-09-21T00:52:44.078Z,19.60
2018-09-21T00:53:49.505Z,19.60
2018-09-21T00:54:54.942Z,19.50
2018-09-21T00:56:00.440Z,19.50
2018-09-21T00:57:05.915Z,19.60
2018-09-21T00:58:11.462Z,19.70
2018-09-21T00:59:16.957Z,19.70
2018-09-21T01:00:22.439Z,19.70
2018-09-21T01:01:27.916Z,19.60
2018-09-21T01:02:33.458Z,19.60
2018-09-21T01:03:38.988Z,19.60
2018-09-21T01:04:45.425Z,19.70
2018-09-21T01:05:50.854Z,19.60
2018-09-21T01:06:56.285Z,19.50
2018-09-21T01:08:01.813Z,19.50
2018-09-21T01:09:11.057Z,19.60
2018-09-21T01:10:16.513Z,19.50
2018-09-21T01:11:21.942Z,19.50
2018-09-21T01:12:27.680Z,19.40
2018-09-21T01:13:33.077Z,19.50
2018-09-21T01:14:38.485Z,19.50
2018-09-21T01:15:43.949Z,19.50
2018-09-21T01:16:49.345Z,19.60
2018-09-21T01:17:54.779Z,19.60
2018-09-21T01:19:00.268Z,19.70
2018-09-21T01:20:06.105Z,19.70
2018-09-21T01:21:11.806Z,19.70
2018-09-21T01:22:17.306Z,19.70
2018-09-21T01:23:22.813Z,19.60
2018-09-21T01:24:28.239Z,19.60
2018-09-21T01:25:33.710Z,19.60
2018-09-21T01:26:39.213Z,19.60
2018-09-21T01:27:44.660Z,19.60
2018-09-21T01:28:50.191Z,19.60
2018-09-21T01:29:55.920Z,19.60
2018-09-21T01:31:01.388Z,19.70
2018-09-21T01:32:06.898Z,19.70
2018-09-21T01:33:12.325Z,19.70
2018-09-21T01:34:17.986Z,19.70
2018-09-21T01:35:24.164Z,19.70
2018-09-21T01:36:29.633Z,19.70
2018-09-21T01:37:35.117Z,19.60
2018-09-21T01:38:40.713Z,19.60
2018-09-21T01:39:46.176Z,19.70
2018-09-21T01:40:51.671Z,19.70
2018-09-21T01:41:57.164Z,19.70
2018-09-21T01:43:02.943Z,19.70
2018-09-21T01:44:09.371Z,19.70
2018-09-21T01:45:14.769Z,19.80
2018-09-21T01:46:20.236Z,19.80
2018-09-21T01:47:25.665Z,19.70
2018-09-21T01:48:31.113Z,19.70
2018-09-21T01:49:36.624Z,19.70
2018-09-21T01:50:42.106Z,19.80
2018-09-21T01:51:47.691Z,19.70
2018-09-21T01:52:53.112Z,19.70
2018-09-21T01:53:58.614Z,19.70
2018-09-21T01:55:04.143Z,19.70
2018-09-21T01:56:09.612Z,19.70
2018-09-21T01:57:15.082Z,19.70
2018-09-21T01:58:20.569Z,19.70
2018-09-21T01:59:25.988Z,19.70
2018-09-21T02:00:31.413Z,19.70
2018-09-21T02:01:36.820Z,19.70
2018-09-21T02:02:42.352Z,19.70
2018-09-21T02:03:47.961Z,19.70
2018-09-21T02:04:53.437Z,19.60
2018-09-21T02:05:58.958Z,19.70
2018-09-21T02:07:04.496Z,19.70
2018-09-21T02:08:10.007Z,19.70
2018-09-21T02:09:15.476Z,19.70
2018-09-21T02:10:20.933Z,19.70
2018-09-21T02:11:26.461Z,19.80
2018-09-21T02:12:32.013Z,19.80
2018-09-21T02:13:37.481Z,19.80
2018-09-21T02:14:42.960Z,19.90
2018-09-21T02:15:48.625Z,19.90
2018-09-21T02:16:54.205Z,19.90
2018-09-21T02:17:59.616Z,19.80
2018-09-21T02:19:05.074Z,19.90
2018-09-21T02:20:10.863Z,19.90
2018-09-21T02:21:16.263Z,19.90
2018-09-21T02:22:21.688Z,19.80
2018-09-21T02:23:27.093Z,19.80
2018-09-21T02:24:32.639Z,19.90
2018-09-21T02:25:38.264Z,19.90
2018-09-21T02:26:43.681Z,19.90
2018-09-21T02:27:49.099Z,19.90
2018-09-21T02:28:54.640Z,19.90
2018-09-21T02:30:00.166Z,19.90
2018-09-21T02:31:05.929Z,19.90
2018-09-21T02:32:11.729Z,19.90
2018-09-21T02:33:17.167Z,19.90
2018-09-21T02:34:22.616Z,19.90
2018-09-21T02:35:28.041Z,19.80
2018-09-21T02:36:33.429Z,19.80
2018-09-21T02:37:38.866Z,19.80
2018-09-21T02:38:44.301Z,19.80
2018-09-21T02:39:49.893Z,19.80
2018-09-21T02:40:55.325Z,19.80
2018-09-21T02:42:00.773Z,19.90
2018-09-21T02:43:06.241Z,19.80
2018-09-21T02:44:11.729Z,19.80
2018-09-21T02:45:17.285Z,19.80
2018-09-21T02:46:22.694Z,19.90
2018-09-21T02:47:28.122Z,19.80
2018-09-21T02:48:33.561Z,19.80
2018-09-21T02:49:38.961Z,19.80
2018-09-21T02:50:44.538Z,19.80
2018-09-21T02:51:49.955Z,19.90
2018-09-21T02:52:55.358Z,19.90
2018-09-21T02:54:00.778Z,19.90
2018-09-21T02:55:06.517Z,19.80
2018-09-21T02:56:12.006Z,19.90
2018-09-21T02:57:17.417Z,19.90
2018-09-21T02:58:22.846Z,19.80
2018-09-21T02:59:28.312Z,19.90
2018-09-21T03:00:33.849Z,19.90
2018-09-21T03:01:39.309Z,19.90
2018-09-21T03:02:44.889Z,19.90
2018-09-21T03:03:50.717Z,19.80
2018-09-21T03:04:57.104Z,19.80
2018-09-21T03:06:02.583Z,19.80
2018-09-21T03:07:07.987Z,19.80
2018-09-21T03:08:13.643Z,19.90
2018-09-21T03:09:19.469Z,19.80
2018-09-21T03:10:24.966Z,19.90
2018-09-21T03:11:30.543Z,19.90
2018-09-21T03:12:36.140Z,19.90
2018-09-21T03:13:41.877Z,20.00
2018-09-21T03:14:47.343Z,19.90
2018-09-21T03:15:52.785Z,19.90
2018-09-21T03:16:58.300Z,19.90
2018-09-21T03:18:03.790Z,19.90
2018-09-21T03:19:09.230Z,19.90
2018-09-21T03:20:14.753Z,19.90
2018-09-21T03:21:20.241Z,20.00
2018-09-21T03:22:25.690Z,20.00
2018-09-21T03:23:31.184Z,20.10
2018-09-21T03:24:36.642Z,20.00
2018-09-21T03:25:42.158Z,20.00
2018-09-21T03:26:47.703Z,20.00
2018-09-21T03:27:58.023Z,20.00
2018-09-21T03:29:03.566Z,20.00
2018-09-21T03:30:09.089Z,20.10
2018-09-21T03:31:14.665Z,20.10
2018-09-21T03:32:20.189Z,20.10
2018-09-21T03:33:25.952Z,20.10
2018-09-21T03:34:31.401Z,20.10
2018-09-21T03:35:36.814Z,20.10
2018-09-21T03:36:42.308Z,20.10
2018-09-21T03:37:47.776Z,20.20
2018-09-21T03:38:53.334Z,20.20
2018-09-21T03:39:58.805Z,20.20
2018-09-21T03:41:04.380Z,20.20
2018-09-21T03:42:09.812Z,20.20
2018-09-21T03:43:15.415Z,20.20
2018-09-21T03:44:21.211Z,20.20
2018-09-21T03:45:26.736Z,20.20
2018-09-21T03:46:32.413Z,20.30
2018-09-21T03:47:38.038Z,20.20
2018-09-21T03:48:43.505Z,20.30
2018-09-21T03:49:49.012Z,20.30
2018-09-21T03:50:54.476Z,20.20
2018-09-21T03:52:00.053Z,20.20
2018-09-21T03:53:05.547Z,20.20
2018-09-21T03:54:10.961Z,20.30
2018-09-21T03:55:16.426Z,20.30
2018-09-21T03:56:21.969Z,20.30
2018-09-21T03:57:27.529Z,20.30
2018-09-21T03:58:33.149Z,20.40
2018-09-21T03:59:38.701Z,20.40
2018-09-21T04:00:44.666Z,20.40
2018-09-21T04:01:50.212Z,20.40
2018-09-21T04:02:55.940Z,20.40
2018-09-21T04:04:01.385Z,20.40
2018-09-21T04:05:07.824Z,20.40
2018-09-21T04:06:13.340Z,20.40
2018-09-21T04:07:18.822Z,20.40
2018-09-21T04:08:24.525Z,20.40
2018-09-21T04:09:30.216Z,20.50
2018-09-21T04:10:35.670Z,20.40
2018-09-21T04:11:41.375Z,20.40
2018-09-21T04:12:46.945Z,20.40
2018-09-21T04:13:52.380Z,20.40
2018-09-21T04:14:57.777Z,20.40
2018-09-21T04:16:03.242Z,20.40
2018-09-21T04:17:08.688Z,20.40
2018-09-21T04:18:14.077Z,20.40
2018-09-21T04:19:19.549Z,20.40
2018-09-21T04:20:25.014Z,20.40
2018-09-21T04:21:30.487Z,20.40
2018-09-21T04:22:35.921Z,20.50
2018-09-21T04:23:41.428Z,20.50
2018-09-21T04:24:46.886Z,20.40
2018-09-21T04:25:52.296Z,20.40
2018-09-21T04:26:57.748Z,20.40
2018-09-21T04:28:03.356Z,20.40
2018-09-21T04:29:08.761Z,20.40
2018-09-21T04:30:14.161Z,20.40
2018-09-21T04:31:19.623Z,20.40
2018-09-21T04:32:25.041Z,20.40
2018-09-21T04:33:30.489Z,20.40
2018-09-21T04:34:35.947Z,20.50
2018-09-21T04:35:41.471Z,20.40
2018-09-21T04:36:46.902Z,20.40
2018-09-21T04:37:52.779Z,20.40
2018-09-21T04:38:58.264Z,20.40
2018-09-21T04:40:03.897Z,20.40
2018-09-21T04:41:09.390Z,20.40
2018-09-21T04:42:14.850Z,20.40
2018-09-21T04:43:20.305Z,20.40
2018-09-21T04:44:25.779Z,20.30
2018-09-21T04:45:31.172Z,20.30
2018-09-21T04:46:36.909Z,20.40
2018-09-21T04:47:42.894Z,20.40
2018-09-21T04:48:48.567Z,20.40
2018-09-21T04:49:54.256Z,20.30
2018-09-21T04:50:59.707Z,20.40
2018-09-21T04:52:05.607Z,20.30
2018-09-21T04:53:11.214Z,20.30
2018-09-21T04:54:16.705Z,20.30
2018-09-21T04:55:22.129Z,20.30
2018-09-21T04:56:27.649Z,20.30
2018-09-21T04:57:33.097Z,20.30
2018-09-21T04:58:38.534Z,20.30
2018-09-21T04:59:44.026Z,20.30
2018-09-21T05:00:49.439Z,20.30
2018-09-21T05:01:55.004Z,20.20
2018-09-21T05:03:00.416Z,20.20
2018-09-21T05:04:05.979Z,20.20
2018-09-21T05:05:12.135Z,20.10
2018-09-21T05:06:17.669Z,20.10
2018-09-21T05:07:23.152Z,20.20
2018-09-21T05:08:28.546Z,20.10
2018-09-21T05:09:34.034Z,20.10
2018-09-21T05:10:39.549Z,20.10
2018-09-21T05:11:45.058Z,20.10
2018-09-21T05:12:50.434Z,20.10
2018-09-21T05:13:56.155Z,20.10
2018-09-21T05:15:01.690Z,20.10
2018-09-21T05:16:07.815Z,20.10
2018-09-21T05:17:13.252Z,20.10
2018-09-21T05:18:18.725Z,20.10
2018-09-21T05:19:24.137Z,20.00
2018-09-21T05:20:29.623Z,20.00
2018-09-21T05:21:35.058Z,20.10
2018-09-21T05:22:40.566Z,20.00
2018-09-21T05:23:46.081Z,20.10
2018-09-21T05:24:51.702Z,20.00
2018-09-21T05:25:57.154Z,20.00
2018-09-21T05:27:02.638Z,20.00
2018-09-21T05:28:08.141Z,20.00
2018-09-21T05:29:13.711Z,20.00
2018-09-21T05:30:19.204Z,19.90
2018-09-21T05:31:24.736Z,20.00
2018-09-21T05:32:30.118Z,20.00
2018-09-21T05:33:35.558Z,20.00
2018-09-21T05:34:41.211Z,20.00
2018-09-21T05:35:46.546Z,20.00
2018-09-21T05:36:51.925Z,20.00
2018-09-21T05:37:57.354Z,20.00
2018-09-21T05:39:02.921Z,20.00
2018-09-21T05:40:08.450Z,20.00
2018-09-21T05:41:13.949Z,20.00
2018-09-21T05:42:19.435Z,20.00
2018-09-21T05:43:24.981Z,20.10
2018-09-21T05:44:30.445Z,20.00
2018-09-21T05:45:35.841Z,20.00
2018-09-21T05:46:42.018Z,20.00
2018-09-21T05:47:47.521Z,20.00
2018-09-21T05:48:52.985Z,20.10
2018-09-21T05:49:58.386Z,20.10
2018-09-21T05:51:05.024Z,20.10
2018-09-21T05:52:10.956Z,20.00
2018-09-21T05:53:16.495Z,20.00
2018-09-21T05:54:21.996Z,20.00
2018-09-21T05:55:27.394Z,20.00
2018-09-21T05:56:33.611Z,20.00
2018-09-21T05:57:39.045Z,20.00
2018-09-21T05:58:44.750Z,20.00
2018-09-21T05:59:50.269Z,20.00
2018-09-21T06:00:55.724Z,20.10
2018-09-21T06:02:01.152Z,20.10
2018-09-21T06:03:06.656Z,20.10
2018-09-21T06:04:12.163Z,20.10
2018-09-21T06:05:17.756Z,20.20
2018-09-21T06:06:23.544Z,20.10
2018-09-21T06:07:29.144Z,20.20
2018-09-21T06:08:34.641Z,20.20
2018-09-21T06:09:40.155Z,20.20
2018-09-21T06:10:45.888Z,20.20
2018-09-21T06:11:51.405Z,20.30
2018-09-21T06:12:56.877Z,20.30
2018-09-21T06:14:02.359Z,20.30
2018-09-21T06:15:09.296Z,20.30
2018-09-21T06:16:14.848Z,20.30
2018-09-21T06:17:20.302Z,20.30
2018-09-21T06:18:25.809Z,20.30
2018-09-21T06:19:31.339Z,20.20
2018-09-21T06:20:36.738Z,20.20
2018-09-21T06:21:42.249Z,20.20
2018-09-21T06:22:47.972Z,20.30
2018-09-21T06:23:53.484Z,20.30
2018-09-21T06:24:58.893Z,20.30
2018-09-21T06:26:04.495Z,20.30
2018-09-21T06:27:10.007Z,20.30
2018-09-21T06:28:15.460Z,20.30
2018-09-21T06:29:20.902Z,20.30
2018-09-21T06:30:26.473Z,20.30
2018-09-21T06:31:31.897Z,20.40
2018-09-21T06:32:37.343Z,20.40
2018-09-21T06:33:42.842Z,20.40
2018-09-21T06:34:48.263Z,20.50
2018-09-21T06:35:53.729Z,20.50
2018-09-21T06:36:59.183Z,20.50
2018-09-21T06:38:04.587Z,20.50
2018-09-21T06:39:11.821Z,20.50
2018-09-21T06:40:17.528Z,20.60
2018-09-21T06:41:23.029Z,20.60
2018-09-21T06:42:28.562Z,20.60
2018-09-21T06:43:33.987Z,20.70
2018-09-21T06:44:39.664Z,20.70
2018-09-21T06:45:45.283Z,20.70
2018-09-21T06:46:50.749Z,20.80
2018-09-21T06:47:56.240Z,20.80
2018-09-21T06:49:02.076Z,20.80
2018-09-21T06:50:07.896Z,20.80
2018-09-21T06:51:13.517Z,20.80
2018-09-21T06:52:19.266Z,20.80
2018-09-21T06:53:24.853Z,20.70
2018-09-21T06:54:30.430Z,20.70
2018-09-21T06:55:35.855Z,20.60
2018-09-21T06:56:41.416Z,20.50
2018-09-21T06:57:46.931Z,20.40
2018-09-21T06:58:52.353Z,20.40
2018-09-21T06:59:57.890Z,20.40
2018-09-21T07:01:03.323Z,20.30
2018-09-21T07:02:08.829Z,20.30
2018-09-21T07:03:14.296Z,20.20
2018-09-21T07:04:19.745Z,20.10
2018-09-21T07:05:25.233Z,20.10
2018-09-21T07:06:30.821Z,20.00
2018-09-21T07:07:36.280Z,20.10
2018-09-21T07:08:41.768Z,20.10
2018-09-21T07:09:47.380Z,20.00
2018-09-21T07:10:52.982Z,19.90
2018-09-21T07:11:58.426Z,19.70
2018-09-21T07:13:03.868Z,19.60
2018-09-21T07:14:09.330Z,19.40
2018-09-21T07:15:14.836Z,19.20
2018-09-21T07:16:20.296Z,19.00
2018-09-21T07:17:25.714Z,18.90
2018-09-21T07:18:31.134Z,18.70
2018-09-21T07:19:36.689Z,18.50
2018-09-21T07:20:42.264Z,18.30
2018-09-21T07:21:47.877Z,18.20
2018-09-21T07:22:53.354Z,18.10
2018-09-21T07:23:58.768Z,18.00
2018-09-21T07:25:04.539Z,18.00
2018-09-21T07:26:10.228Z,17.90
2018-09-21T07:27:15.716Z,17.80
2018-09-21T07:28:21.221Z,17.70
2018-09-21T07:29:26.654Z,17.70
2018-09-21T07:30:32.505Z,17.60
2018-09-21T07:31:37.938Z,17.60
2018-09-21T07:32:43.432Z,17.60
2018-09-21T07:33:49.364Z,17.50
2018-09-21T07:34:55.194Z,17.50
2018-09-21T07:36:00.598Z,17.40
2018-09-21T07:37:06.022Z,17.30
2018-09-21T07:38:11.607Z,17.20
2018-09-21T07:39:19.309Z,17.20
2018-09-21T07:40:25.033Z,17.20
2018-09-21T07:41:30.554Z,17.10
2018-09-21T07:42:36.005Z,17.10
2018-09-21T07:43:41.505Z,17.10
2018-09-21T07:44:46.946Z,17.10
2018-09-21T07:45:52.560Z,17.10
2018-09-21T07:46:58.212Z,17.10
2018-09-21T07:48:03.719Z,17.10
2018-09-21T07:49:09.191Z,17.10
2018-09-21T07:50:14.748Z,17.10
2018-09-21T07:51:20.253Z,17.10
2018-09-21T07:52:25.760Z,17.00
2018-09-21T07:53:31.175Z,17.10
2018-09-21T07:54:36.781Z,17.10
2018-09-21T07:55:42.341Z,17.10
2018-09-21T07:56:47.802Z,17.10
2018-09-21T07:57:53.334Z,17.10
2018-09-21T07:58:58.807Z,17.10
2018-09-21T08:00:04.431Z,17.10
2018-09-21T08:01:09.946Z,17.20
2018-09-21T08:02:15.377Z,17.10
2018-09-21T08:03:20.897Z,17.20
2018-09-21T08:04:26.324Z,17.20
2018-09-21T08:05:33.625Z,17.20
2018-09-21T08:06:39.204Z,17.20
2018-09-21T08:07:44.677Z,17.20
2018-09-21T08:08:50.165Z,17.20
2018-09-21T08:10:01.774Z,17.20
2018-09-21T08:11:07.625Z,17.20
2018-09-21T08:12:13.093Z,17.20
2018-09-21T08:13:18.527Z,17.30
2018-09-21T08:14:24.105Z,17.30
2018-09-21T08:15:30.246Z,17.30
2018-09-21T08:16:36.612Z,17.30
2018-09-21T08:17:42.177Z,17.30
2018-09-21T08:18:47.825Z,17.40
2018-09-21T08:19:53.458Z,17.40
2018-09-21T08:20:58.949Z,17.40
2018-09-21T08:22:04.708Z,17.30
2018-09-21T08:23:10.293Z,17.40
2018-09-21T08:24:15.834Z,17.30
2018-09-21T08:25:21.309Z,17.40
2018-09-21T08:26:26.877Z,17.40
2018-09-21T08:27:32.277Z,17.50
2018-09-21T08:28:37.805Z,17.50
2018-09-21T08:29:43.253Z,17.60
2018-09-21T08:30:48.853Z,17.60
2018-09-21T08:31:54.324Z,17.50
2018-09-21T08:32:59.739Z,17.60
2018-09-21T08:34:05.277Z,17.60
2018-09-21T08:35:11.161Z,17.70
2018-09-21T08:36:16.701Z,17.60
2018-09-21T08:37:22.340Z,17.70
2018-09-21T08:38:27.873Z,17.70
2018-09-21T08:39:33.398Z,17.70
2018-09-21T08:40:39.009Z,17.70
2018-09-21T08:41:44.410Z,17.70
2018-09-21T08:42:49.980Z,17.70
2018-09-21T08:43:55.387Z,17.70
2018-09-21T08:45:00.862Z,17.70
2018-09-21T08:46:06.345Z,17.70
2018-09-21T08:47:11.857Z,17.70
2018-09-21T08:48:17.302Z,17.70
2018-09-21T08:49:22.831Z,17.70
2018-09-21T08:50:28.289Z,17.60
2018-09-21T08:51:33.768Z,17.50
2018-09-21T08:52:39.465Z,17.50
2018-09-21T08:53:45.308Z,17.50
2018-09-21T08:54:51.027Z,17.40
2018-09-21T08:55:56.456Z,17.50
2018-09-21T08:57:01.896Z,17.40
2018-09-21T08:58:07.433Z,17.40
2018-09-21T08:59:13.029Z,17.30
2018-09-21T09:00:18.492Z,17.30
2018-09-21T09:01:24.069Z,17.30
2018-09-21T09:02:29.527Z,17.30
2018-09-21T09:03:34.997Z,17.30
2018-09-21T09:04:40.469Z,17.30
2018-09-21T09:05:51.121Z,17.30
2018-09-21T09:06:56.526Z,17.20
2018-09-21T09:08:02.004Z,17.30
2018-09-21T09:09:10.396Z,17.30
2018-09-21T09:10:15.893Z,17.20
2018-09-21T09:11:21.534Z,17.20
2018-09-21T09:12:26.934Z,17.20
2018-09-21T09:13:32.370Z,17.20
2018-09-21T09:14:37.825Z,17.10
2018-09-21T09:15:43.352Z,17.00
2018-09-21T09:16:48.772Z,17.00
2018-09-21T09:17:54.179Z,17.00
2018-09-21T09:18:59.656Z,17.00
2018-09-21T09:20:05.196Z,17.00
2018-09-21T09:21:10.618Z,16.90
2018-09-21T09:22:16.063Z,16.80
2018-09-21T09:23:21.551Z,16.80
2018-09-21T09:24:27.156Z,16.80
2018-09-21T09:25:32.516Z,16.80
2018-09-21T09:26:38.020Z,16.70
2018-09-21T09:27:43.628Z,16.70
2018-09-21T09:28:49.208Z,16.70
2018-09-21T09:29:54.707Z,16.70
2018-09-21T09:31:00.166Z,16.60
2018-09-21T09:32:05.666Z,16.60
2018-09-21T09:33:11.494Z,16.60
2018-09-21T09:34:17.013Z,16.50
2018-09-21T09:35:22.528Z,16.50
2018-09-21T09:36:27.992Z,16.50
2018-09-21T09:37:33.385Z,16.50
2018-09-21T09:38:38.844Z,16.40
2018-09-21T09:39:44.363Z,16.40
2018-09-21T09:40:49.817Z,16.40
2018-09-21T09:41:55.397Z,16.40
2018-09-21T09:43:01.006Z,16.30
2018-09-21T09:44:06.615Z,16.30
2018-09-21T09:45:12.256Z,16.30
2018-09-21T09:46:17.710Z,16.40
2018-09-21T09:47:23.482Z,16.40
2018-09-21T09:48:35.564Z,16.50
2018-09-21T09:49:40.977Z,16.60
2018-09-21T09:50:46.466Z,16.70
2018-09-21T09:51:51.869Z,16.80
2018-09-21T09:52:57.280Z,16.90
2018-09-21T09:54:02.694Z,17.00
2018-09-21T09:55:08.225Z,17.10
2018-09-21T09:56:13.753Z,17.20
2018-09-21T09:57:19.180Z,17.30
2018-09-21T09:58:25.554Z,17.50
2018-09-21T09:59:31.002Z,17.60
2018-09-21T10:00:40.540Z,17.60
2018-09-21T10:01:46.149Z,17.70
2018-09-21T10:02:51.521Z,17.70
2018-09-21T10:03:56.974Z,17.80
2018-09-21T10:05:02.380Z,17.80
2018-09-21T10:06:07.873Z,17.90
2018-09-21T10:07:13.758Z,17.90
2018-09-21T10:08:19.483Z,17.90
2018-09-21T10:09:25.014Z,17.90
2018-09-21T10:10:30.547Z,17.90
2018-09-21T10:11:35.984Z,18.00
2018-09-21T10:12:41.501Z,18.00
2018-09-21T10:13:47.328Z,18.10
2018-09-21T10:14:52.713Z,18.20
2018-09-21T10:15:58.197Z,18.40
2018-09-21T10:17:03.644Z,18.40
2018-09-21T10:18:09.494Z,18.50
2018-09-21T10:19:15.317Z,18.70
2018-09-21T10:20:20.905Z,18.80
2018-09-21T10:21:26.308Z,18.80
2018-09-21T10:22:31.778Z,18.80
2018-09-21T10:23:37.172Z,18.80
2018-09-21T10:24:42.671Z,18.90
2018-09-21T10:25:48.136Z,18.90
2018-09-21T10:26:53.628Z,18.80
2018-09-21T10:27:59.274Z,18.90
2018-09-21T10:29:04.553Z,18.80
2018-09-21T10:30:10.032Z,18.90
2018-09-21T10:31:15.477Z,18.80
2018-09-21T10:32:20.933Z,18.80
2018-09-21T10:33:26.476Z,18.80
2018-09-21T10:34:31.983Z,18.70
2018-09-21T10:35:37.454Z,18.80
2018-09-21T10:36:43.087Z,18.80
2018-09-21T10:37:48.533Z,19.00
2018-09-21T10:38:54.006Z,19.10
2018-09-21T10:39:59.441Z,19.20
2018-09-21T10:41:04.945Z,19.30
2018-09-21T10:42:10.797Z,19.40
2018-09-21T10:43:16.426Z,19.40
2018-09-21T10:44:22.045Z,19.20
2018-09-21T10:45:27.657Z,18.90
2018-09-21T10:46:33.241Z,18.70
2018-09-21T10:47:38.887Z,18.30
2018-09-21T10:48:44.487Z,17.80
2018-09-21T10:49:49.913Z,17.40
2018-09-21T10:50:55.441Z,17.10
2018-09-21T10:52:00.949Z,16.90
2018-09-21T10:53:06.697Z,16.60
2018-09-21T10:54:12.259Z,16.50
2018-09-21T10:55:17.801Z,16.50
2018-09-21T10:56:23.254Z,16.50
2018-09-21T10:57:28.738Z,16.40
2018-09-21T10:58:34.243Z,16.40
2018-09-21T10:59:39.719Z,16.50
2018-09-21T11:00:45.375Z,16.50
2018-09-21T11:01:51.251Z,16.60
2018-09-21T11:02:56.762Z,16.70
2018-09-21T11:04:02.218Z,16.90
2018-09-21T11:05:07.790Z,17.10
2018-09-21T11:06:13.314Z,17.20
2018-09-21T11:07:18.821Z,17.40
2018-09-21T11:08:24.248Z,17.50
2018-09-21T11:09:29.669Z,17.40
2018-09-21T11:10:35.139Z,17.50
2018-09-21T11:11:40.975Z,17.50
2018-09-21T11:12:46.497Z,17.50
2018-09-21T11:13:52.153Z,17.50
2018-09-21T11:14:57.693Z,17.60
2018-09-21T11:16:03.142Z,17.70
2018-09-21T11:17:08.757Z,17.80
2018-09-21T11:18:14.520Z,17.90
2018-09-21T11:19:20.065Z,18.00
2018-09-21T11:20:25.502Z,18.00
2018-09-21T11:21:31.249Z,17.90
2018-09-21T11:22:36.676Z,18.00
2018-09-21T11:23:42.133Z,18.10
2018-09-21T11:24:47.621Z,18.10
2018-09-21T11:25:53.052Z,18.10
2018-09-21T11:26:58.558Z,18.00
2018-09-21T11:28:04.126Z,18.00
2018-09-21T11:29:09.605Z,18.00
2018-09-21T11:30:15.121Z,17.90
2018-09-21T11:31:20.592Z,17.80
2018-09-21T11:32:26.169Z,17.80
2018-09-21T11:33:31.622Z,18.00
2018-09-21T11:34:37.121Z,18.00
2018-09-21T11:35:42.615Z,18.00
2018-09-21T11:36:48.176Z,18.00
2018-09-21T11:37:53.617Z,18.00
2018-09-21T11:38:59.062Z,18.10
2018-09-21T11:40:04.686Z,18.10
2018-09-21T11:41:10.197Z,18.20
2018-09-21T11:42:15.633Z,18.20
2018-09-21T11:43:21.062Z,18.30
2018-09-21T11:44:26.514Z,18.30
2018-09-21T11:45:32.038Z,18.10
2018-09-21T11:46:37.507Z,18.20
2018-09-21T11:47:43.085Z,18.10
2018-09-21T11:48:48.710Z,18.10
2018-09-21T11:49:54.177Z,18.30
2018-09-21T11:50:59.945Z,18.30
2018-09-21T11:52:05.392Z,18.30
2018-09-21T11:53:10.852Z,18.30
2018-09-21T11:54:16.352Z,18.40
2018-09-21T11:55:21.812Z,18.50
2018-09-21T11:56:27.296Z,18.70
2018-09-21T11:57:32.732Z,18.70
2018-09-21T11:58:38.195Z,18.90
2018-09-21T11:59:43.975Z,18.90
2018-09-21T12:00:49.565Z,18.90
2018-09-21T12:01:55.092Z,18.80
2018-09-21T12:03:00.543Z,18.60
2018-09-21T12:04:05.950Z,18.60
2018-09-21T12:05:11.518Z,18.50
2018-09-21T12:06:16.990Z,18.40
2018-09-21T12:07:22.470Z,18.30
2018-09-21T12:08:27.907Z,18.10
2018-09-21T12:09:33.377Z,17.90
2018-09-21T12:10:38.926Z,17.70
2018-09-21T12:11:44.461Z,17.50
2018-09-21T12:12:49.898Z,17.30
2018-09-21T12:13:55.432Z,17.20
2018-09-21T12:15:00.869Z,17.10
2018-09-21T12:16:06.370Z,17.10
2018-09-21T12:17:11.856Z,17.20
2018-09-21T12:18:17.320Z,17.10
2018-09-21T12:19:22.808Z,17.10
2018-09-21T12:20:28.305Z,17.00
2018-09-21T12:21:33.771Z,17.10
2018-09-21T12:22:39.199Z,17.00
2018-09-21T12:23:44.977Z,17.00
2018-09-21T12:24:50.413Z,16.90
2018-09-21T12:25:55.881Z,16.80
2018-09-21T12:27:01.308Z,16.80
2018-09-21T12:28:07.105Z,16.90
2018-09-21T12:29:12.585Z,17.00
2018-09-21T12:30:18.088Z,17.00
2018-09-21T12:31:23.609Z,17.10
2018-09-21T12:32:29.065Z,17.10
2018-09-21T12:33:34.972Z,17.20
2018-09-21T12:34:40.521Z,17.40
2018-09-21T12:35:46.029Z,17.40
2018-09-21T12:36:51.634Z,17.50
2018-09-21T12:37:57.386Z,17.60
2018-09-21T12:39:02.892Z,17.70
2018-09-21T12:40:08.510Z,17.50
2018-09-21T12:41:13.928Z,17.50
2018-09-21T12:42:19.313Z,17.40
2018-09-21T12:43:24.810Z,17.40
2018-09-21T12:44:30.306Z,17.40
2018-09-21T12:45:35.977Z,17.40
2018-09-21T12:46:41.600Z,17.40
2018-09-21T12:47:46.993Z,17.50
2018-09-21T12:48:55.213Z,17.60
2018-09-21T12:50:00.819Z,17.70
2018-09-21T12:51:06.261Z,17.90
2018-09-21T12:52:12.096Z,17.90
2018-09-21T12:53:17.595Z,18.00
2018-09-21T12:54:23.008Z,18.10
2018-09-21T12:55:28.553Z,18.20
2018-09-21T12:56:34.006Z,18.30
2018-09-21T12:57:39.525Z,18.50
2018-09-21T12:58:44.976Z,18.70
2018-09-21T12:59:50.438Z,18.70
2018-09-21T13:00:55.905Z,18.80
2018-09-21T13:02:01.831Z,18.70
2018-09-21T13:03:07.389Z,18.70
2018-09-21T13:04:12.910Z,18.60
2018-09-21T13:05:18.469Z,18.50
2018-09-21T13:06:24.014Z,18.40
2018-09-21T13:07:29.470Z,18.20
2018-09-21T13:08:34.871Z,18.10
2018-09-21T13:09:40.337Z,17.90
2018-09-21T13:10:45.825Z,17.80
2018-09-21T13:11:51.289Z,17.80
2018-09-21T13:12:56.837Z,17.90
2018-09-21T13:14:02.353Z,18.10
2018-09-21T13:15:08.197Z,18.20
2018-09-21T13:16:13.778Z,18.40
2018-09-21T13:17:19.388Z,18.30
2018-09-21T13:18:24.868Z,18.40
2018-09-21T13:19:30.432Z,18.40
2018-09-21T13:20:35.915Z,18.30
2018-09-21T13:21:42.037Z,18.20
2018-09-21T13:22:47.563Z,18.10
2018-09-21T13:23:53.090Z,18.10
2018-09-21T13:24:58.546Z,18.00
2018-09-21T13:26:04.073Z,18.00
2018-09-21T13:27:10.501Z,18.00
2018-09-21T13:28:15.964Z,18.00
2018-09-21T13:29:21.795Z,18.10
2018-09-21T13:30:27.239Z,18.20
2018-09-21T13:31:32.769Z,18.20
2018-09-21T13:32:38.178Z,18.20
2018-09-21T13:33:43.654Z,18.20
2018-09-21T13:34:49.393Z,18.30
2018-09-21T13:35:54.860Z,18.20
2018-09-21T13:37:00.305Z,18.20
2018-09-21T13:38:05.761Z,18.20
2018-09-21T13:39:12.875Z,18.40
2018-09-21T13:40:18.538Z,18.40
2018-09-21T13:41:24.021Z,18.60
2018-09-21T13:42:29.492Z,18.60
2018-09-21T13:43:34.931Z,18.60
2018-09-21T13:44:40.905Z,18.60
2018-09-21T13:45:46.492Z,18.70
2018-09-21T13:46:51.914Z,18.60
2018-09-21T13:47:57.400Z,18.60
2018-09-21T13:49:03.028Z,18.60
2018-09-21T13:50:08.529Z,18.60
2018-09-21T13:51:14.058Z,18.40
2018-09-21T13:52:19.640Z,18.50
2018-09-21T13:53:25.064Z,18.60
2018-09-21T13:54:30.673Z,18.60
2018-09-21T13:55:36.101Z,18.70
2018-09-21T13:56:41.880Z,18.50
2018-09-21T13:57:47.299Z,18.50
2018-09-21T13:58:52.817Z,18.60
2018-09-21T13:59:58.319Z,18.60
2018-09-21T14:01:03.833Z,18.60
2018-09-21T14:02:09.690Z,18.50
2018-09-21T14:03:15.146Z,18.60
2018-09-21T14:04:20.637Z,18.60