createdAt,value
2022-12-26T00:01:21.080Z,11.48
2022-12-26T00:03:47.614Z,12.27
2022-12-26T00:06:15.279Z,12.63
2022-12-26T00:08:43.259Z,11.15
2022-12-26T00:11:09.720Z,11.38
2022-12-26T00:13:40.072Z,15.02
2022-12-26T00:16:07.712Z,12.00
2022-12-26T00:18:34.150Z,12.88
2022-12-26T00:21:00.384Z,18.80
2022-12-26T00:23:26.850Z,16.80
2022-12-26T00:25:53.080Z,11.43
2022-12-26T00:28:19.464Z,12.07
2022-12-26T00:30:45.719Z,16.23
2022-12-26T00:33:12.225Z,14.27
2022-12-26T00:35:38.513Z,14.40
2022-12-26T00:38:05.291Z,12.35
2022-12-26T00:40:31.554Z,13.82
2022-12-26T00:42:57.954Z,15.90
2022-12-26T00:45:24.240Z,14.00
2022-12-26T00:47:50.557Z,18.05
2022-12-26T00:50:16.859Z,21.23
2022-12-26T00:52:43.278Z,15.25
2022-12-26T00:55:10.064Z,20.83
2022-12-26T00:57:36.434Z,11.52
2022-12-26T01:00:02.877Z,11.23
2022-12-26T01:02:38.090Z,15.60
2022-12-26T01:05:05.785Z,11.90
2022-12-26T01:08:19.947Z,13.13
2022-12-26T01:10:22.809Z,10.95
2022-12-26T01:12:49.079Z,11.07
2022-12-26T01:15:15.373Z,17.30
2022-12-26T01:17:41.758Z,12.38
2022-12-26T01:20:08.240Z,16.73
2022-12-26T01:22:34.717Z,21.42
2022-12-26T01:25:00.964Z,18.55
2022-12-26T01:27:27.338Z,19.10
2022-12-26T01:29:54.234Z,24.23
2022-12-26T01:32:20.591Z,12.95
2022-12-26T01:34:46.925Z,16.50
2022-12-26T01:37:13.700Z,16.10
2022-12-26T01:39:40.155Z,18.58
2022-12-26T01:42:12.865Z,13.07
2022-12-26T01:44:56.197Z,13.20
2022-12-26T01:47:23.723Z,14.48
2022-12-26T01:49:52.607Z,14.50
2022-12-26T01:52:24.858Z,15.05
2022-12-26T01:54:52.216Z,18.13
2022-12-26T01:57:22.331Z,16.25
2022-12-26T01:59:50.224Z,14.50
2022-12-26T02:02:18.193Z,20.55
2022-12-26T02:05:05.202Z,19.98
2022-12-26T02:07:32.361Z,14.50
2022-12-26T02:09:58.600Z,14.80
2022-12-26T02:12:34.783Z,18.85
2022-12-26T02:15:05.116Z,19.05
2022-12-26T02:17:31.461Z,19.70
2022-12-26T02:20:04.539Z,22.05
2022-12-26T02:22:49.414Z,19.98
2022-12-26T02:25:21.725Z,22.50
2022-12-26T02:28:00.227Z,16.27
2022-12-26T02:30:39.290Z,20.77
2022-12-26T02:33:17.855Z,16.30
2022-12-26T02:35:55.908Z,21.15
2022-12-26T02:38:45.254Z,18.67
2022-12-26T02:41:11.481Z,20.60
2022-12-26T02:43:41.546Z,16.52
2022-12-26T02:46:45.517Z,23.33
2022-12-26T02:49:18.322Z,20.45
2022-12-26T02:52:18.532Z,18.95
2022-12-26T02:55:09.441Z,14.07
2022-12-26T02:57:58.134Z,16.52
2022-12-26T03:00:43.023Z,14.38
2022-12-26T03:03:36.073Z,14.00
2022-12-26T03:06:27.002Z,17.83
2022-12-26T03:09:33.078Z,16.38
2022-12-26T03:12:24.995Z,15.80
2022-12-26T03:14:55.442Z,15.18
2022-12-26T03:17:42.103Z,14.68
2022-12-26T03:20:08.666Z,18.15
2022-12-26T03:22:55.342Z,17.63
2022-12-26T03:25:58.796Z,22.20
2022-12-26T03:28:25.756Z,17.67
2022-12-26T03:30:53.232Z,17.45
2022-12-26T03:33:42.014Z,18.80
2022-12-26T03:36:12.778Z,15.55
2022-12-26T03:38:55.229Z,16.25
2022-12-26T03:41:45.793Z,18.17
2022-12-26T03:44:38.729Z,17.67
2022-12-26T03:47:26.397Z,14.13
2022-12-26T03:50:14.676Z,15.23
2022-12-26T03:53:07.092Z,14.23
2022-12-26T03:55:52.126Z,15.88
2022-12-26T03:58:37.036Z,12.68
2022-12-26T04:01:25.848Z,14.77
2022-12-26T04:04:13.143Z,13.73
2022-12-26T04:07:09.120Z,11.05
2022-12-26T04:09:58.980Z,14.98
2022-12-26T04:12:45.328Z,15.25
2022-12-26T04:15:50.372Z,11.48
2022-12-26T04:18:37.901Z,12.73
2022-12-26T04:21:07.015Z,14.32
2022-12-26T04:23:52.006Z,15.50
2022-12-26T04:26:42.431Z,12.73
2022-12-26T04:29:27.254Z,15.70
2022-12-26T04:32:23.724Z,14.85
2022-12-26T04:35:22.745Z,16.27
2022-12-26T04:38:08.936Z,15.85
2022-12-26T04:40:56.320Z,16.60
2022-12-26T04:43:48.607Z,15.32
2022-12-26T04:46:18.195Z,15.90
2022-12-26T04:49:03.975Z,16.63
2022-12-26T04:51:30.310Z,20.60
2022-12-26T04:53:56.711Z,14.27
2022-12-26T04:56:23.019Z,20.65
2022-12-26T04:58:49.976Z,19.08
2022-12-26T05:01:35.093Z,15.55
2022-12-26T05:04:20.245Z,21.45
2022-12-26T05:07:05.059Z,20.90
2022-12-26T05:09:34.042Z,16.23
2022-12-26T05:12:05.015Z,22.60
2022-12-26T05:14:31.687Z,16.65
2022-12-26T05:17:19.441Z,19.10
2022-12-26T05:20:04.102Z,18.55
2022-12-26T05:22:51.048Z,19.38
2022-12-26T05:25:40.039Z,18.08
2022-12-26T05:28:27.192Z,14.10
2022-12-26T05:30:53.466Z,10.30
2022-12-26T05:33:38.249Z,8.23
2022-12-26T05:36:04.706Z,12.23
2022-12-26T05:38:31.165Z,10.75
2022-12-26T05:40:57.432Z,12.63
2022-12-26T05:43:24.146Z,13.57
2022-12-26T05:45:50.458Z,11.20
2022-12-26T05:48:16.728Z,12.48
2022-12-26T05:50:43.012Z,10.40
2022-12-26T05:53:09.324Z,8.38
2022-12-26T05:55:35.668Z,7.35
2022-12-26T05:58:02.352Z,10.68
2022-12-26T06:00:29.937Z,7.45
2022-12-26T06:02:56.355Z,5.28
2022-12-26T06:05:22.715Z,8.35
2022-12-26T06:07:49.032Z,8.43
2022-12-26T06:10:15.347Z,9.63
2022-12-26T06:12:41.725Z,6.93
2022-12-26T06:15:08.363Z,6.22
2022-12-26T06:17:35.711Z,11.65
2022-12-26T06:20:02.044Z,6.03
2022-12-26T06:22:29.175Z,9.98
2022-12-26T06:24:55.473Z,6.70
2022-12-26T06:27:21.791Z,3.80
2022-12-26T06:29:48.218Z,8.23
2022-12-26T06:32:14.917Z,12.52
2022-12-26T06:34:41.222Z,5.93
2022-12-26T06:37:07.510Z,6.95
2022-12-26T06:39:33.907Z,8.32
2022-12-26T06:42:00.216Z,4.32
2022-12-26T06:44:26.834Z,5.15
2022-12-26T06:46:53.179Z,5.47
2022-12-26T06:49:19.562Z,8.27
2022-12-26T06:51:45.871Z,4.15
2022-12-26T06:54:12.225Z,10.80
2022-12-26T06:56:38.511Z,5.07
2022-12-26T06:59:05.765Z,7.05
2022-12-26T07:01:33.335Z,5.05
2022-12-26T07:04:00.161Z,4.53
2022-12-26T07:06:27.694Z,5.75
2022-12-26T07:08:56.227Z,5.13
2022-12-26T07:11:23.926Z,5.25
2022-12-26T07:13:50.333Z,4.60
2022-12-26T07:16:16.771Z,4.07
2022-12-26T07:18:43.247Z,4.50
2022-12-26T07:21:10.565Z,7.80
2022-12-26T07:23:38.245Z,4.70
2022-12-26T07:26:04.908Z,4.60
2022-12-26T07:28:31.510Z,4.03
2022-12-26T07:30:59.839Z,3.72
2022-12-26T07:33:29.472Z,9.48
2022-12-26T07:35:59.632Z,5.22
2022-12-26T07:38:25.940Z,4.55
2022-12-26T07:40:54.573Z,4.00
2022-12-26T07:43:21.020Z,4.18
2022-12-26T07:45:47.292Z,4.38
2022-12-26T07:48:14.034Z,3.47
2022-12-26T07:50:40.389Z,3.38
2022-12-26T07:53:06.647Z,3.63
2022-12-26T07:55:32.962Z,3.38
2022-12-26T07:57:59.328Z,3.70
2022-12-26T08:00:25.674Z,4.47
2022-12-26T08:02:53.262Z,3.72
2022-12-26T08:05:20.948Z,3.45
2022-12-26T08:07:48.428Z,5.75
2022-12-26T08:10:15.376Z,3.35
2022-12-26T08:12:41.669Z,9.60
2022-12-26T08:15:08.453Z,3.80
2022-12-26T08:17:34.883Z,3.17
2022-12-26T08:20:01.177Z,5.80
2022-12-26T08:22:27.422Z,5.00
2022-12-26T08:24:53.766Z,3.15
2022-12-26T08:27:20.126Z,4.10
2022-12-26T08:29:47.271Z,2.55
2022-12-26T08:32:13.600Z,5.45
2022-12-26T08:34:39.859Z,6.57
2022-12-26T08:37:06.289Z,3.72
2022-12-26T08:39:32.663Z,5.10
2022-12-26T08:41:59.090Z,4.10
2022-12-26T08:44:27.139Z,2.13
2022-12-26T08:46:54.489Z,5.80
2022-12-26T08:49:20.868Z,2.25
2022-12-26T08:51:47.264Z,3.33
2022-12-26T08:54:13.590Z,3.05
2022-12-26T08:56:39.937Z,1.65
2022-12-26T08:59:06.370Z,3.20
2022-12-26T09:01:32.848Z,5.90
2022-12-26T09:04:00.356Z,1.63
2022-12-26T09:06:27.889Z,5.18
2022-12-26T09:08:54.285Z,2.22
2022-12-26T09:11:22.385Z,1.80
2022-12-26T09:13:49.279Z,4.95
2022-12-26T09:16:19.572Z,1.65
2022-12-26T09:18:46.388Z,4.20
2022-12-26T09:21:13.399Z,5.45
2022-12-26T09:23:40.349Z,4.25
2022-12-26T09:26:11.452Z,5.72
2022-12-26T09:28:37.997Z,4.25
2022-12-26T09:31:06.045Z,1.75
2022-12-26T09:33:38.949Z,2.90
2022-12-26T09:36:14.852Z,1.42
2022-12-26T09:38:42.159Z,1.65
2022-12-26T09:41:14.623Z,4.57
2022-12-26T09:44:03.202Z,3.10
2022-12-26T09:46:32.705Z,1.42
2022-12-26T09:48:58.953Z,2.45
2022-12-26T09:51:26.608Z,4.00
2022-12-26T09:53:54.153Z,4.20
2022-12-26T09:57:01.349Z,4.68
2022-12-26T09:59:14.229Z,2.25
2022-12-26T10:01:40.681Z,12.27
2022-12-26T10:04:08.318Z,3.50
2022-12-26T10:06:40.268Z,5.70
2022-12-26T10:09:21.800Z,7.30
2022-12-26T10:11:51.307Z,6.75
2022-12-26T10:14:22.032Z,2.00
2022-12-26T10:19:32.276Z,1.50
2022-12-26T10:22:17.511Z,0.65
2022-12-26T10:24:44.714Z,8.57
2022-12-26T10:27:14.041Z,1.15
2022-12-26T10:29:42.375Z,6.38
2022-12-26T10:32:13.938Z,3.53
2022-12-26T10:34:41.834Z,1.30
2022-12-26T10:37:10.964Z,0.93
2022-12-26T10:39:42.685Z,2.30
2022-12-26T10:42:14.333Z,13.40
2022-12-26T10:44:40.913Z,2.50
2022-12-26T10:47:23.531Z,9.20
2022-12-26T10:49:49.880Z,1.25
2022-12-26T10:52:17.553Z,2.15
2022-12-26T10:54:46.163Z,5.85
2022-12-26T10:57:13.098Z,8.13
2022-12-26T10:59:41.787Z,10.93
2022-12-26T11:02:16.121Z,11.02
2022-12-26T11:05:15.601Z,5.70
2022-12-26T11:07:51.300Z,0.77
2022-12-26T11:10:19.404Z,7.55
2022-12-26T11:12:50.305Z,1.33
2022-12-26T11:17:44.198Z,6.90
2022-12-26T11:20:16.547Z,1.35
2022-12-26T11:22:43.352Z,5.35
2022-12-26T11:25:09.758Z,19.17
2022-12-26T11:27:41.159Z,7.20
2022-12-26T11:30:16.718Z,1.75
2022-12-26T11:32:45.027Z,2.60
2022-12-26T11:35:19.002Z,13.38
2022-12-26T11:37:46.531Z,11.63
2022-12-26T11:40:20.139Z,5.55
2022-12-26T11:43:02.445Z,6.85
2022-12-26T11:45:34.016Z,11.70
2022-12-26T11:48:08.491Z,3.10
2022-12-26T11:50:44.019Z,4.80
2022-12-26T11:53:15.213Z,7.07
2022-12-26T11:55:41.797Z,4.63
2022-12-26T11:58:08.125Z,7.35
2022-12-26T12:00:37.458Z,1.67
2022-12-26T12:03:06.257Z,3.00
2022-12-26T12:05:32.501Z,5.68
2022-12-26T12:08:01.637Z,2.25
2022-12-26T12:10:47.604Z,0.80
2022-12-26T12:13:31.949Z,2.92
2022-12-26T12:16:12.541Z,0.47
2022-12-26T12:18:52.224Z,1.00
2022-12-26T12:21:41.362Z,7.32
2022-12-26T12:24:18.525Z,7.22
2022-12-26T12:26:57.682Z,0.43
2022-12-26T12:29:41.567Z,3.60
2022-12-26T12:32:18.422Z,2.03
2022-12-26T12:34:50.876Z,1.92
2022-12-26T12:37:35.897Z,3.33
2022-12-26T12:40:22.391Z,6.95
2022-12-26T12:42:57.993Z,6.15
2022-12-26T12:45:29.963Z,3.58
2022-12-26T12:48:02.034Z,1.55
2022-12-26T12:50:31.935Z,4.38
2022-12-26T12:53:23.807Z,1.23
2022-12-26T12:55:59.357Z,7.45
2022-12-26T12:58:42.431Z,1.52
2022-12-26T13:01:13.940Z,5.22
2022-12-26T13:03:46.387Z,2.50
2022-12-26T13:06:18.246Z,3.63
2022-12-26T13:09:07.020Z,1.65
2022-12-26T13:11:36.281Z,4.80
2022-12-26T13:14:06.448Z,1.45
2022-12-26T13:16:36.856Z,4.60
2022-12-26T13:19:05.644Z,1.35
2022-12-26T13:21:34.821Z,0.47
2022-12-26T13:24:24.374Z,3.03
2022-12-26T13:26:58.709Z,4.72
2022-12-26T13:29:24.915Z,0.80
2022-12-26T13:31:52.054Z,2.60
2022-12-26T13:34:19.518Z,7.72
2022-12-26T13:36:56.357Z,6.75
2022-12-26T13:39:25.715Z,2.47
2022-12-26T13:42:15.840Z,2.17
2022-12-26T13:44:42.406Z,3.10
2022-12-26T13:47:27.723Z,1.98
2022-12-26T13:49:54.047Z,4.78
2022-12-26T13:52:25.308Z,1.00
2022-12-26T13:54:51.778Z,1.00
2022-12-26T13:57:39.998Z,2.97
2022-12-26T14:00:06.503Z,1.77
2022-12-26T14:03:16.534Z,2.30
2022-12-26T14:05:55.743Z,4.93
2022-12-26T14:08:37.405Z,4.88
2022-12-26T14:11:06.754Z,7.63
2022-12-26T14:13:53.998Z,1.42
2022-12-26T14:16:32.658Z,2.70
2022-12-26T14:19:02.643Z,16.75
2022-12-26T14:21:53.932Z,3.67
2022-12-26T14:24:31.089Z,5.03
2022-12-26T14:27:15.742Z,2.75
2022-12-26T14:29:57.290Z,4.68
2022-12-26T14:32:23.612Z,3.33
2022-12-26T14:35:01.420Z,1.63
2022-12-26T14:37:46.515Z,13.02
2022-12-26T14:40:21.746Z,7.13
2022-12-26T14:43:12.850Z,5.03
2022-12-26T14:48:15.703Z,6.75
2022-12-26T14:50:46.487Z,4.25
2022-12-26T14:53:24.795Z,2.35
2022-12-26T14:55:55.285Z,4.88
2022-12-26T14:58:26.901Z,4.00
2022-12-26T15:00:53.908Z,3.10
2022-12-26T15:03:31.490Z,1.67
2022-12-26T15:06:04.604Z,3.60
2022-12-26T15:09:00.419Z,6.78
2022-12-26T15:11:29.706Z,1.27
2022-12-26T15:13:59.034Z,14.10
2022-12-26T15:16:40.525Z,3.08
2022-12-26T15:19:06.887Z,2.67
2022-12-26T15:21:45.455Z,4.32
2022-12-26T15:25:17.533Z,7.20
2022-12-26T15:27:49.284Z,7.82
2022-12-26T15:30:18.645Z,5.35
2022-12-26T15:32:47.987Z,2.60
2022-12-26T15:35:18.778Z,2.28
2022-12-26T15:37:45.080Z,4.70
2022-12-26T15:40:12.090Z,5.47
2022-12-26T15:42:50.709Z,10.32
2022-12-26T15:45:29.164Z,11.40
2022-12-26T15:47:55.464Z,7.70
2022-12-26T15:50:33.975Z,4.82
2022-12-26T15:53:19.197Z,4.95
2022-12-26T15:55:51.624Z,13.52
2022-12-26T15:58:27.096Z,8.13
2022-12-26T16:00:54.325Z,2.70
2022-12-26T16:03:20.698Z,6.75
2022-12-26T16:06:02.395Z,2.65
2022-12-26T16:08:40.980Z,2.10
2022-12-26T16:11:08.418Z,5.13
2022-12-26T16:13:35.129Z,6.18
2022-12-26T16:16:01.741Z,8.63
2022-12-26T16:18:30.542Z,8.00
2022-12-26T16:21:17.400Z,6.35
2022-12-26T16:23:44.295Z,9.93
2022-12-26T16:26:23.894Z,19.80
2022-12-26T16:28:50.376Z,22.15
2022-12-26T16:31:19.365Z,5.50
2022-12-26T16:33:47.244Z,6.35
2022-12-26T16:36:18.579Z,13.07
2022-12-26T16:38:45.107Z,6.63
2022-12-26T16:41:22.096Z,8.70
2022-12-26T16:43:49.131Z,7.03
2022-12-26T16:46:18.906Z,12.05
2022-12-26T16:48:46.743Z,4.88
2022-12-26T16:51:33.789Z,2.13
2022-12-26T16:54:18.708Z,3.25
2022-12-26T16:56:49.798Z,4.93
2022-12-26T17:01:49.064Z,11.32
2022-12-26T17:04:20.367Z,11.60
2022-12-26T17:06:57.302Z,8.65
2022-12-26T17:09:24.672Z,10.00
2022-12-26T17:11:55.754Z,8.38
2022-12-26T17:14:24.384Z,12.20
2022-12-26T17:16:57.856Z,7.65
2022-12-26T17:19:27.043Z,5.07
2022-12-26T17:22:12.168Z,7.70
2022-12-26T17:24:38.570Z,11.10
2022-12-26T17:27:23.387Z,10.75
2022-12-26T17:29:49.781Z,19.63
2022-12-26T17:32:18.892Z,8.93
2022-12-26T17:34:45.185Z,6.50
2022-12-26T17:37:19.312Z,7.15
2022-12-26T17:39:50.400Z,16.52
2022-12-26T17:42:17.204Z,17.40
2022-12-26T17:44:44.348Z,6.55
2022-12-26T17:47:24.239Z,2.85
2022-12-26T17:49:51.781Z,15.85
2022-12-26T17:52:20.462Z,7.40
2022-12-26T17:54:49.030Z,3.15
2022-12-26T17:57:16.969Z,9.83
2022-12-26T17:59:43.511Z,3.10
2022-12-26T18:02:10.505Z,15.25
2022-12-26T18:04:37.056Z,3.08
2022-12-26T18:07:03.960Z,4.03
2022-12-26T18:09:30.409Z,23.45
2022-12-26T18:11:56.845Z,7.10
2022-12-26T18:14:23.295Z,10.93
2022-12-26T18:16:51.138Z,3.20
2022-12-26T18:19:18.860Z,6.75
2022-12-26T18:21:45.478Z,9.48
2022-12-26T18:24:13.093Z,2.08
2022-12-26T18:26:39.350Z,8.75
2022-12-26T18:29:05.820Z,14.15
2022-12-26T18:31:32.241Z,7.22
2022-12-26T18:33:58.680Z,4.45
2022-12-26T18:36:29.222Z,6.20
2022-12-26T18:38:55.535Z,5.93
2022-12-26T18:41:21.815Z,4.25
2022-12-26T18:43:48.375Z,3.92
2022-12-26T18:46:18.852Z,12.77
2022-12-26T18:48:45.727Z,12.50
2022-12-26T18:51:12.051Z,3.10
2022-12-26T18:53:38.486Z,7.15
2022-12-26T18:56:05.774Z,7.75
2022-12-26T18:58:32.244Z,3.17
2022-12-26T19:01:00.584Z,7.30
2022-12-26T19:03:26.863Z,3.60
2022-12-26T19:05:53.144Z,5.55
2022-12-26T19:08:19.498Z,6.50
2022-12-26T19:10:47.258Z,8.18
2022-12-26T19:13:14.209Z,7.13
2022-12-26T19:15:44.222Z,5.40
2022-12-26T19:18:10.959Z,10.93
2022-12-26T19:20:42.290Z,6.05
2022-12-26T19:23:10.569Z,11.07
2022-12-26T19:25:36.794Z,11.48
2022-12-26T19:28:03.081Z,8.10
2022-12-26T19:30:32.369Z,1.73
2022-12-26T19:33:03.391Z,3.13
2022-12-26T19:35:29.721Z,4.43
2022-12-26T19:37:57.612Z,5.25
2022-12-26T19:40:25.327Z,3.08
2022-12-26T19:42:52.159Z,11.85
2022-12-26T19:45:18.455Z,8.70
2022-12-26T19:47:44.866Z,7.50
2022-12-26T19:50:11.602Z,5.30
2022-12-26T19:52:38.829Z,6.05
2022-12-26T19:55:05.829Z,6.60
2022-12-26T19:57:32.147Z,12.40
2022-12-26T19:59:58.494Z,6.13
2022-12-26T20:02:25.005Z,7.90
2022-12-26T20:04:51.501Z,2.25
2022-12-26T20:07:17.918Z,6.70
2022-12-26T20:09:44.364Z,8.00
2022-12-26T20:12:10.649Z,7.43
2022-12-26T20:14:37.498Z,3.67
2022-12-26T20:17:06.093Z,10.95
2022-12-26T20:19:33.705Z,9.82
2022-12-26T20:21:59.967Z,1.88
2022-12-26T20:24:26.288Z,3.38
2022-12-26T20:26:52.680Z,6.47
2022-12-26T20:29:19.043Z,7.82
2022-12-26T20:31:45.777Z,7.88
2022-12-26T20:34:12.381Z,5.03
2022-12-26T20:36:39.155Z,4.78
2022-12-26T20:39:07.653Z,17.67
2022-12-26T20:41:34.297Z,3.35
2022-12-26T20:44:00.685Z,3.05
2022-12-26T20:46:30.833Z,1.67
2022-12-26T20:48:57.449Z,7.75
2022-12-26T20:51:36.566Z,7.97
2022-12-26T20:54:04.461Z,10.70
2022-12-26T20:56:30.771Z,3.10
2022-12-26T20:58:59.250Z,2.70
2022-12-26T21:01:25.610Z,2.30
2022-12-26T21:03:52.792Z,4.30
2022-12-26T21:06:20.290Z,6.63
2022-12-26T21:08:47.918Z,8.02
2022-12-26T21:11:15.997Z,35.85
2022-12-26T21:13:43.231Z,5.68
2022-12-26T21:16:14.401Z,4.22
2022-12-26T21:18:41.127Z,2.35
2022-12-26T21:21:09.220Z,5.32
2022-12-26T21:23:36.165Z,3.15
2022-12-26T21:26:03.078Z,3.67
2022-12-26T21:28:29.423Z,1.40
2022-12-26T21:30:55.775Z,5.75
2022-12-26T21:33:22.185Z,5.80
2022-12-26T21:35:52.965Z,3.42
2022-12-26T21:38:21.295Z,8.98
2022-12-26T21:40:47.951Z,5.55
2022-12-26T21:43:14.203Z,1.50
2022-12-26T21:45:40.896Z,10.95
2022-12-26T21:48:07.267Z,3.13
2022-12-26T21:50:33.615Z,2.40
2022-12-26T21:52:59.992Z,10.38
2022-12-26T21:55:26.562Z,9.15
2022-12-26T21:57:53.390Z,1.70
2022-12-26T22:00:19.947Z,2.85
2022-12-26T22:03:05.157Z,7.65
2022-12-26T22:05:35.021Z,13.82
2022-12-26T22:08:01.815Z,6.10
2022-12-26T22:10:48.776Z,7.22
2022-12-26T22:13:15.214Z,11.82
2022-12-26T22:16:00.953Z,6.80
2022-12-26T22:18:27.603Z,2.03
2022-12-26T22:20:54.212Z,3.75
2022-12-26T22:23:20.494Z,3.78
2022-12-26T22:25:54.771Z,3.53
2022-12-26T22:28:23.489Z,5.93
2022-12-26T22:30:50.374Z,7.32
2022-12-26T22:33:17.717Z,2.28
2022-12-26T22:35:44.119Z,6.68
2022-12-26T22:38:10.714Z,13.30
2022-12-26T22:40:37.041Z,6.72
2022-12-26T22:43:03.431Z,4.80
2022-12-26T22:45:29.710Z,13.98
2022-12-26T22:47:56.016Z,4.70
2022-12-26T22:50:22.344Z,6.18
2022-12-26T22:52:48.808Z,4.72
2022-12-26T22:55:15.170Z,5.72
2022-12-26T22:57:42.086Z,2.90
2022-12-26T23:00:10.993Z,1.65
2022-12-26T23:02:37.551Z,1.83
2022-12-26T23:05:04.730Z,7.78
2022-12-26T23:07:31.467Z,2.33
2022-12-26T23:09:57.929Z,6.68
2022-12-26T23:12:43.248Z,5.05
2022-12-26T23:15:20.006Z,8.32
2022-12-26T23:18:08.127Z,3.13
2022-12-26T23:20:54.505Z,7.70
2022-12-26T23:23:21.336Z,5.50
2022-12-26T23:25:47.633Z,9.90
2022-12-26T23:28:32.534Z,5.80
2022-12-26T23:30:58.806Z,6.63
2022-12-26T23:33:25.564Z,10.07
2022-12-26T23:35:51.819Z,3.80
2022-12-26T23:38:18.282Z,2.67
2022-12-26T23:40:44.525Z,4.60
2022-12-26T23:43:10.956Z,4.50
2022-12-26T23:45:41.285Z,6.82
2022-12-26T23:48:07.584Z,3.08
2022-12-26T23:50:33.810Z,7.05
2022-12-26T23:53:00.135Z,1.88
2022-12-26T23:55:26.368Z,6.10
2022-12-26T23:57:54.809Z,4.53
