createdAt,value
2018-09-09T00:00:43.432Z,46.10
2018-09-09T00:02:05.093Z,46.20
2018-09-09T00:03:22.197Z,46.20
2018-09-09T00:04:39.065Z,46.10
2018-09-09T00:05:56.803Z,46.00
2018-09-09T00:07:17.985Z,46.20
2018-09-09T00:08:36.215Z,46.20
2018-09-09T00:09:53.650Z,46.80
2018-09-09T00:11:10.537Z,46.20
2018-09-09T00:12:27.668Z,46.20
2018-09-09T00:13:46.348Z,46.20
2018-09-09T00:15:04.903Z,46.50
2018-09-09T00:17:39.092Z,45.70
2018-09-09T00:19:02.476Z,46.10
2018-09-09T00:20:19.501Z,46.10
2018-09-09T00:21:36.624Z,46.10
2018-09-09T00:22:54.444Z,46.10
2018-09-09T00:24:15.811Z,46.20
2018-09-09T00:25:34.694Z,46.20
2018-09-09T00:26:56.913Z,46.20
2018-09-09T00:28:14.757Z,46.20
2018-09-09T00:29:32.136Z,46.20
2018-09-09T00:30:48.749Z,46.10
2018-09-09T00:32:05.489Z,46.20
2018-09-09T00:33:22.162Z,46.20
2018-09-09T00:34:39.494Z,46.30
2018-09-09T00:35:57.981Z,46.20
2018-09-09T00:37:17.526Z,46.20
2018-09-09T00:38:34.664Z,46.20
2018-09-09T00:39:52.180Z,46.20
2018-09-09T00:41:09.820Z,46.30
2018-09-09T00:42:27.567Z,46.30
2018-09-09T00:43:44.798Z,46.30
2018-09-09T00:45:02.292Z,45.80
2018-09-09T00:46:19.127Z,45.70
2018-09-09T00:47:36.176Z,45.70
2018-09-09T00:48:59.117Z,45.70
2018-09-09T00:50:29.425Z,45.60
2018-09-09T00:51:52.154Z,45.70
2018-09-09T00:53:19.047Z,45.70
2018-09-09T00:54:40.414Z,45.70
2018-09-09T00:56:03.120Z,46.00
2018-09-09T00:57:20.589Z,45.80
2018-09-09T00:58:37.575Z,45.90
2018-09-09T01:00:02.136Z,45.90
2018-09-09T01:01:20.493Z,46.00
2018-09-09T01:02:38.415Z,46.00
2018-09-09T01:04:02.747Z,45.90
2018-09-09T01:05:20.206Z,46.00
2018-09-09T01:06:37.116Z,45.70
2018-09-09T01:07:53.764Z,46.00
2018-09-09T01:09:43.005Z,46.00
2018-09-09T01:10:59.785Z,46.00
2018-09-09T01:12:16.564Z,46.00
2018-09-09T01:13:33.426Z,46.00
2018-09-09T01:14:50.318Z,46.00
2018-09-09T01:16:09.951Z,46.00
2018-09-09T01:17:31.548Z,46.00
2018-09-09T01:18:48.293Z,46.40
2018-09-09T01:20:05.452Z,46.00
2018-09-09T01:21:32.618Z,46.20
2018-09-09T01:22:49.669Z,46.00
2018-09-09T01:24:06.419Z,46.00
2018-09-09T01:25:23.105Z,46.10
2018-09-09T01:26:39.872Z,46.00
2018-09-09T01:27:56.709Z,46.00
2018-09-09T01:29:14.366Z,46.00
2018-09-09T01:30:32.843Z,46.70
2018-09-09T01:31:53.796Z,45.50
2018-09-09T01:33:14.541Z,46.00
2018-09-09T01:34:31.817Z,46.70
2018-09-09T01:35:48.594Z,46.00
2018-09-09T01:37:05.809Z,46.00
2018-09-09T01:38:27.086Z,46.00
2018-09-09T01:40:09.082Z,46.70
2018-09-09T01:41:26.592Z,46.00
2018-09-09T01:42:43.248Z,46.40
2018-09-09T01:44:00.097Z,46.00
2018-09-09T01:45:16.955Z,46.00
2018-09-09T01:46:33.861Z,46.00
2018-09-09T01:47:52.585Z,46.00
2018-09-09T01:49:10.082Z,45.90
2018-09-09T01:50:28.417Z,45.90
2018-09-09T01:51:45.926Z,46.00
2018-09-09T01:53:04.606Z,45.90
2018-09-09T01:54:21.570Z,46.00
2018-09-09T01:55:38.325Z,46.00
2018-09-09T01:56:55.023Z,46.00
2018-09-09T01:58:11.691Z,45.90
2018-09-09T01:59:30.090Z,46.00
2018-09-09T02:00:47.554Z,45.90
2018-09-09T02:02:06.490Z,45.90
2018-09-09T02:03:23.192Z,46.00
2018-09-09T02:04:40.317Z,46.00
2018-09-09T02:06:01.756Z,46.00
2018-09-09T02:07:18.630Z,46.10
2018-09-09T02:08:35.207Z,46.00
2018-09-09T02:09:51.968Z,46.00
2018-09-09T02:11:08.942Z,46.00
2018-09-09T02:12:29.392Z,46.00
2018-09-09T02:13:48.427Z,46.00
2018-09-09T02:15:06.015Z,46.00
2018-09-09T02:16:22.663Z,45.10
2018-09-09T02:17:39.547Z,46.00
2018-09-09T02:18:56.349Z,46.10
2018-09-09T02:20:13.224Z,46.00
2018-09-09T02:21:34.144Z,46.00
2018-09-09T02:22:52.543Z,46.00
2018-09-09T02:24:09.405Z,46.80
2018-09-09T02:25:27.637Z,46.00
2018-09-09T02:26:45.273Z,46.10
2018-09-09T02:28:02.016Z,46.10
2018-09-09T02:29:18.908Z,46.70
2018-09-09T02:30:35.822Z,46.00
2018-09-09T02:31:53.002Z,46.00
2018-09-09T02:33:10.658Z,46.10
2018-09-09T02:34:28.280Z,46.30
2018-09-09T02:35:44.757Z,46.30
2018-09-09T02:37:01.540Z,46.30
2018-09-09T02:38:18.403Z,46.30
2018-09-09T02:39:35.429Z,46.20
2018-09-09T02:40:52.013Z,46.20
2018-09-09T02:42:09.094Z,46.30
2018-09-09T02:43:27.346Z,46.20
2018-09-09T02:44:45.174Z,46.20
2018-09-09T02:46:12.866Z,46.20
2018-09-09T02:47:33.707Z,46.20
2018-09-09T02:48:51.912Z,46.10
2018-09-09T02:50:08.512Z,46.20
2018-09-09T02:51:32.216Z,46.30
2018-09-09T02:52:49.664Z,46.20
2018-09-09T02:55:31.638Z,46.60
2018-09-09T02:56:48.546Z,46.20
2018-09-09T02:58:05.586Z,46.10
2018-09-09T02:59:23.181Z,46.10
2018-09-09T03:00:39.794Z,46.10
2018-09-09T03:01:57.641Z,46.10
2018-09-09T03:03:14.165Z,46.00
2018-09-09T03:04:31.105Z,46.00
2018-09-09T03:05:47.853Z,46.10
2018-09-09T03:07:04.903Z,45.90
2018-09-09T03:08:21.780Z,46.10
2018-09-09T03:09:39.352Z,46.10
2018-09-09T03:11:15.965Z,45.90
2018-09-09T03:12:32.986Z,46.00
2018-09-09T03:13:52.789Z,45.90
2018-09-09T03:15:09.505Z,46.00
2018-09-09T03:16:26.115Z,46.00
2018-09-09T03:17:43.929Z,46.00
2018-09-09T03:19:01.385Z,46.00
2018-09-09T03:20:18.237Z,46.00
2018-09-09T03:21:35.211Z,46.00
2018-09-09T03:22:52.854Z,45.90
2018-09-09T03:24:09.800Z,45.90
2018-09-09T03:25:28.427Z,46.00
2018-09-09T03:26:46.921Z,46.00
2018-09-09T03:28:03.858Z,45.90
2018-09-09T03:29:20.502Z,45.90
2018-09-09T03:30:37.113Z,45.90
2018-09-09T03:31:53.878Z,45.90
2018-09-09T03:33:10.739Z,45.90
2018-09-09T03:34:27.539Z,45.90
2018-09-09T03:35:44.506Z,45.90
2018-09-09T03:37:01.154Z,45.80
2018-09-09T03:38:18.102Z,45.70
2018-09-09T03:39:34.942Z,45.90
2018-09-09T03:41:00.526Z,46.10
2018-09-09T03:42:17.637Z,46.80
2018-09-09T03:43:34.577Z,46.00
2018-09-09T03:44:51.367Z,46.00
2018-09-09T03:46:08.382Z,46.30
2018-09-09T03:47:25.243Z,46.10
2018-09-09T03:48:41.816Z,46.20
2018-09-09T03:49:58.882Z,46.00
2018-09-09T03:51:19.990Z,46.20
2018-09-09T03:52:37.311Z,46.70
2018-09-09T03:53:54.198Z,46.00
2018-09-09T03:55:13.345Z,46.10
2018-09-09T03:56:30.769Z,46.10
2018-09-09T03:57:48.351Z,46.40
2018-09-09T03:59:05.315Z,46.40
2018-09-09T04:00:22.104Z,46.50
2018-09-09T04:01:39.206Z,47.10
2018-09-09T04:02:56.798Z,46.70
2018-09-09T04:04:14.358Z,46.80
2018-09-09T04:05:37.583Z,46.60
2018-09-09T04:06:55.302Z,47.00
2018-09-09T04:08:12.555Z,46.70
2018-09-09T04:09:29.310Z,46.60
2018-09-09T04:10:48.470Z,46.90
2018-09-09T04:12:05.161Z,46.70
2018-09-09T04:13:22.125Z,46.70
2018-09-09T04:14:38.718Z,46.70
2018-09-09T04:15:55.581Z,46.80
2018-09-09T04:17:12.805Z,46.90
2018-09-09T04:18:31.197Z,46.90
2018-09-09T04:19:48.133Z,47.00
2018-09-09T04:21:05.934Z,47.00
2018-09-09T04:22:34.751Z,46.90
2018-09-09T04:23:52.194Z,47.00
2018-09-09T04:25:09.184Z,47.00
2018-09-09T04:26:26.009Z,47.00
2018-09-09T04:27:42.791Z,46.90
2018-09-09T04:29:00.624Z,47.10
2018-09-09T04:30:18.386Z,47.20
2018-09-09T04:31:35.709Z,47.20
2018-09-09T04:32:55.236Z,47.30
2018-09-09T04:34:12.389Z,47.40
2018-09-09T04:35:32.819Z,47.30
2018-09-09T04:36:49.881Z,47.40
2018-09-09T04:38:22.761Z,47.30
2018-09-09T04:39:39.632Z,47.00
2018-09-09T04:40:56.549Z,47.40
2018-09-09T04:42:13.803Z,47.60
2018-09-09T04:43:31.560Z,47.50
2018-09-09T04:44:48.610Z,47.40
2018-09-09T04:46:07.111Z,47.50
2018-09-09T04:47:23.827Z,47.50
2018-09-09T04:48:41.051Z,48.30
2018-09-09T04:49:57.862Z,47.60
2018-09-09T04:51:14.909Z,47.60
2018-09-09T04:52:31.670Z,47.60
2018-09-09T04:53:48.713Z,47.60
2018-09-09T04:55:05.577Z,47.60
2018-09-09T04:56:26.559Z,47.50
2018-09-09T04:57:43.237Z,47.60
2018-09-09T04:59:01.612Z,47.60
2018-09-09T05:00:18.731Z,47.50
2018-09-09T05:01:35.685Z,47.50
2018-09-09T05:02:53.034Z,48.20
2018-09-09T05:04:10.332Z,47.50
2018-09-09T05:05:27.396Z,47.50
2018-09-09T05:06:48.324Z,48.10
2018-09-09T05:08:05.882Z,47.50
2018-09-09T05:09:22.556Z,47.50
2018-09-09T05:10:40.525Z,47.40
2018-09-09T05:11:57.274Z,47.40
2018-09-09T05:14:35.667Z,47.40
2018-09-09T05:15:52.492Z,47.80
2018-09-09T05:17:09.246Z,47.70
2018-09-09T05:18:26.271Z,47.90
2018-09-09T05:19:43.916Z,47.80
2018-09-09T05:21:00.925Z,47.80
2018-09-09T05:22:17.801Z,47.90
2018-09-09T05:23:34.772Z,47.90
2018-09-09T05:24:51.417Z,47.90
2018-09-09T05:26:08.941Z,47.90
2018-09-09T05:27:26.356Z,48.00
2018-09-09T05:28:51.007Z,48.70
2018-09-09T05:30:08.382Z,48.10
2018-09-09T05:31:25.677Z,48.00
2018-09-09T05:32:42.470Z,48.70
2018-09-09T05:33:59.711Z,48.60
2018-09-09T05:35:17.150Z,48.20
2018-09-09T05:36:34.946Z,48.30
2018-09-09T05:37:51.670Z,48.20
2018-09-09T05:39:10.246Z,48.30
2018-09-09T05:40:27.089Z,48.30
2018-09-09T05:41:44.177Z,48.40
2018-09-09T05:43:01.879Z,49.00
2018-09-09T05:44:21.882Z,48.40
2018-09-09T05:45:39.910Z,48.40
2018-09-09T05:46:58.928Z,48.40
2018-09-09T05:48:21.120Z,48.30
2018-09-09T05:49:38.833Z,48.50
2018-09-09T05:50:56.292Z,48.30
2018-09-09T05:52:16.571Z,48.30
2018-09-09T05:53:37.182Z,48.40
2018-09-09T05:54:54.746Z,48.40
2018-09-09T05:56:12.021Z,49.10
2018-09-09T05:57:30.551Z,48.40
2018-09-09T05:58:47.348Z,48.40
2018-09-09T06:00:04.677Z,49.10
2018-09-09T06:01:22.177Z,49.10
2018-09-09T06:02:40.240Z,48.40
2018-09-09T06:03:57.421Z,48.40
2018-09-09T06:05:15.974Z,48.40
2018-09-09T06:06:32.898Z,48.40
2018-09-09T06:07:51.936Z,48.50
2018-09-09T06:09:10.336Z,48.50
2018-09-09T06:10:29.396Z,48.50
2018-09-09T06:11:46.198Z,48.50
2018-09-09T06:13:04.036Z,48.60
2018-09-09T06:14:20.863Z,48.60
2018-09-09T06:15:38.481Z,48.80
2018-09-09T06:16:55.507Z,49.00
2018-09-09T06:18:13.432Z,48.70
2018-09-09T06:19:31.546Z,49.50
2018-09-09T06:20:49.293Z,48.70
2018-09-09T06:22:06.367Z,48.70
2018-09-09T06:23:23.067Z,48.60
2018-09-09T06:24:44.932Z,48.70
2018-09-09T06:26:01.853Z,48.50
2018-09-09T06:27:18.518Z,48.50
2018-09-09T06:28:35.522Z,49.60
2018-09-09T06:29:54.806Z,48.80
2018-09-09T06:31:12.810Z,48.70
2018-09-09T06:32:31.168Z,48.50
2018-09-09T06:33:52.753Z,48.30
2018-09-09T06:35:10.431Z,48.20
2018-09-09T06:36:28.883Z,48.20
2018-09-09T06:37:50.450Z,48.30
2018-09-09T06:39:10.166Z,48.80
2018-09-09T06:40:27.244Z,48.80
2018-09-09T06:41:45.577Z,49.30
2018-09-09T06:43:05.814Z,49.40
2018-09-09T06:44:26.461Z,50.10
2018-09-09T06:45:43.683Z,50.10
2018-09-09T06:47:01.437Z,50.10
2018-09-09T06:48:19.058Z,50.10
2018-09-09T06:49:35.733Z,50.10
2018-09-09T06:50:54.141Z,50.20
2018-09-09T06:52:11.462Z,50.10
2018-09-09T06:53:29.076Z,50.10
2018-09-09T06:54:45.927Z,50.10
2018-09-09T06:56:03.105Z,50.70
2018-09-09T06:57:20.654Z,52.10
2018-09-09T06:58:37.766Z,51.50
2018-09-09T06:59:54.507Z,51.30
2018-09-09T07:01:12.509Z,51.20
2018-09-09T07:02:35.013Z,50.90
2018-09-09T07:03:51.848Z,50.80
2018-09-09T07:06:30.648Z,50.80
2018-09-09T07:08:16.984Z,51.00
2018-09-09T07:09:35.542Z,50.50
2018-09-09T07:10:52.999Z,50.40
2018-09-09T07:12:09.933Z,50.70
2018-09-09T07:13:26.482Z,50.20
2018-09-09T07:14:44.287Z,49.70
2018-09-09T07:16:01.158Z,48.50
2018-09-09T07:17:28.842Z,48.00
2018-09-09T07:18:45.808Z,47.40
2018-09-09T07:20:11.750Z,47.70
2018-09-09T07:21:29.382Z,46.70
2018-09-09T07:23:06.557Z,46.70
2018-09-09T07:24:24.374Z,46.50
2018-09-09T07:25:41.296Z,46.60
2018-09-09T07:26:58.072Z,47.20
2018-09-09T07:28:14.784Z,46.50
2018-09-09T07:29:33.540Z,46.60
2018-09-09T07:30:51.432Z,46.30
2018-09-09T07:32:09.322Z,46.10
2018-09-09T07:33:27.706Z,46.20
2018-09-09T07:34:47.164Z,46.30
2018-09-09T07:36:07.477Z,46.30
2018-09-09T07:37:25.115Z,46.30
2018-09-09T07:38:41.869Z,46.20
2018-09-09T07:40:05.635Z,46.50
2018-09-09T07:41:23.454Z,46.20
2018-09-09T07:42:41.497Z,46.30
2018-09-09T07:43:58.482Z,47.10
2018-09-09T07:45:17.656Z,46.60
2018-09-09T07:46:46.429Z,46.50
2018-09-09T07:48:04.351Z,46.50
2018-09-09T07:49:21.421Z,46.40
2018-09-09T07:50:38.662Z,47.10
2018-09-09T07:51:56.436Z,46.80
2018-09-09T07:53:13.933Z,46.50
2018-09-09T07:54:30.711Z,46.50
2018-09-09T07:55:47.351Z,46.50
2018-09-09T07:57:04.712Z,46.30
2018-09-09T07:59:48.626Z,46.40
2018-09-09T08:01:08.323Z,46.40
2018-09-09T08:02:25.147Z,46.50
2018-09-09T08:03:42.657Z,46.70
2018-09-09T08:04:59.542Z,47.40
2018-09-09T08:06:16.517Z,47.80
2018-09-09T08:07:42.827Z,48.20
2018-09-09T08:09:24.876Z,48.00
2018-09-09T08:10:42.896Z,48.10
2018-09-09T08:12:00.396Z,47.90
2018-09-09T08:13:18.031Z,48.40
2018-09-09T08:14:34.983Z,48.20
2018-09-09T08:15:53.932Z,48.70
2018-09-09T08:17:11.471Z,48.60
2018-09-09T08:18:29.250Z,48.60
2018-09-09T08:19:46.790Z,48.80
2018-09-09T08:21:05.541Z,48.30
2018-09-09T08:22:23.092Z,47.70
2018-09-09T08:23:40.147Z,48.50
2018-09-09T08:24:57.639Z,48.30
2018-09-09T08:26:14.346Z,48.00
2018-09-09T08:27:31.432Z,48.70
2018-09-09T08:28:49.104Z,48.00
2018-09-09T08:30:06.297Z,48.70
2018-09-09T08:31:23.971Z,48.70
2018-09-09T08:32:41.819Z,48.70
2018-09-09T08:33:59.140Z,48.70
2018-09-09T08:35:16.812Z,48.70
2018-09-09T08:36:34.489Z,48.70
2018-09-09T08:37:52.292Z,48.80
2018-09-09T08:39:11.058Z,48.70
2018-09-09T08:40:28.687Z,48.60
2018-09-09T08:41:46.323Z,48.80
2018-09-09T08:43:04.811Z,48.70
2018-09-09T08:44:22.265Z,48.80
2018-09-09T08:45:40.082Z,48.70
2018-09-09T08:46:57.834Z,48.80
2018-09-09T08:48:18.100Z,48.70
2018-09-09T08:49:37.186Z,48.70
2018-09-09T08:50:56.993Z,48.70
2018-09-09T08:52:16.502Z,48.80
2018-09-09T08:53:33.930Z,48.70
2018-09-09T08:54:51.807Z,48.80
2018-09-09T08:56:08.471Z,48.80
2018-09-09T08:57:25.824Z,49.60
2018-09-09T08:58:44.374Z,48.90
2018-09-09T09:00:01.358Z,48.90
2018-09-09T09:01:18.903Z,48.90
2018-09-09T09:02:37.433Z,48.90
2018-09-09T09:03:54.638Z,49.10
2018-09-09T09:05:14.176Z,49.70
2018-09-09T09:06:31.126Z,49.00
2018-09-09T09:07:48.228Z,49.10
2018-09-09T09:09:13.799Z,49.80
2018-09-09T09:10:31.600Z,49.70
2018-09-09T09:11:48.505Z,49.00
2018-09-09T09:13:06.046Z,49.10
2018-09-09T09:14:24.965Z,49.00
2018-09-09T09:15:42.328Z,48.80
2018-09-09T09:16:59.778Z,49.00
2018-09-09T09:18:16.598Z,49.00
2018-09-09T09:19:34.351Z,49.10
2018-09-09T09:20:51.401Z,49.70
2018-09-09T09:22:08.907Z,49.00
2018-09-09T09:23:25.895Z,49.00
2018-09-09T09:24:42.853Z,49.00
2018-09-09T09:26:00.173Z,49.60
2018-09-09T09:27:19.925Z,48.90
2018-09-09T09:28:38.183Z,49.10
2018-09-09T09:29:56.389Z,48.80
2018-09-09T09:31:13.017Z,48.50
2018-09-09T09:32:34.240Z,48.20
2018-09-09T09:33:51.737Z,48.40
2018-09-09T09:35:09.396Z,48.10
2018-09-09T09:36:27.139Z,48.10
2018-09-09T09:37:44.904Z,48.10
2018-09-09T09:39:02.425Z,49.00
2018-09-09T09:40:19.238Z,48.80
2018-09-09T09:41:36.069Z,48.30
2018-09-09T09:42:54.852Z,48.00
2018-09-09T09:44:13.183Z,48.20
2018-09-09T09:45:32.357Z,48.20
2018-09-09T09:46:49.002Z,47.90
2018-09-09T09:48:05.891Z,48.10
2018-09-09T09:49:24.448Z,48.00
2018-09-09T09:50:41.900Z,48.20
2018-09-09T09:51:59.200Z,48.30
2018-09-09T09:53:16.077Z,48.30
2018-09-09T09:54:32.741Z,48.10
2018-09-09T09:55:49.935Z,47.90
2018-09-09T09:57:08.975Z,47.90
2018-09-09T09:58:26.822Z,48.30
2018-09-09T09:59:43.962Z,49.00
2018-09-09T10:01:01.881Z,48.60
2018-09-09T10:02:21.543Z,48.10
2018-09-09T10:03:38.602Z,47.90
2018-09-09T10:04:56.198Z,47.80
2018-09-09T10:06:13.744Z,47.90
2018-09-09T10:07:30.653Z,48.00
2018-09-09T10:08:47.623Z,48.00
2018-09-09T10:10:05.489Z,47.80
2018-09-09T10:11:23.212Z,48.00
2018-09-09T10:12:40.680Z,47.90
2018-09-09T10:13:57.675Z,47.80
2018-09-09T10:15:15.414Z,47.70
2018-09-09T10:16:32.592Z,47.80
2018-09-09T10:17:50.489Z,47.40
2018-09-09T10:19:07.365Z,47.30
2018-09-09T10:20:24.151Z,47.60
2018-09-09T10:21:41.040Z,47.50
2018-09-09T10:22:57.588Z,47.50
2018-09-09T10:24:15.847Z,46.80
2018-09-09T10:25:33.249Z,46.90
2018-09-09T10:26:50.047Z,47.20
2018-09-09T10:28:06.770Z,46.90
2018-09-09T10:29:24.309Z,47.00
2018-09-09T10:30:41.099Z,47.30
2018-09-09T10:31:57.647Z,46.70
2018-09-09T10:33:14.508Z,46.40
2018-09-09T10:34:32.291Z,46.00
2018-09-09T10:35:50.514Z,46.40
2018-09-09T10:37:07.593Z,46.60
2018-09-09T10:38:25.880Z,46.60
2018-09-09T10:39:46.673Z,46.80
2018-09-09T10:41:03.904Z,46.70
2018-09-09T10:42:20.866Z,46.70
2018-09-09T10:43:38.545Z,47.00
2018-09-09T10:44:56.215Z,46.60
2018-09-09T10:46:14.439Z,46.60
2018-09-09T10:47:32.056Z,46.60
2018-09-09T10:48:49.947Z,46.90
2018-09-09T10:50:09.306Z,46.60
2018-09-09T10:51:28.127Z,46.20
2018-09-09T10:52:45.682Z,45.70
2018-09-09T10:54:04.095Z,46.00
2018-09-09T10:55:23.221Z,45.00
2018-09-09T10:56:40.280Z,45.20
2018-09-09T10:57:58.048Z,45.30
2018-09-09T10:59:15.816Z,45.70
2018-09-09T11:00:34.028Z,45.90
2018-09-09T11:01:55.286Z,44.70
2018-09-09T11:03:12.569Z,44.70
2018-09-09T11:04:32.242Z,44.70
2018-09-09T11:05:51.074Z,44.20
2018-09-09T11:07:10.961Z,44.20
2018-09-09T11:08:27.801Z,43.80
2018-09-09T11:09:44.473Z,44.60
2018-09-09T11:11:01.814Z,43.50
2018-09-09T11:12:22.674Z,42.70
2018-09-09T11:13:41.664Z,42.90
2018-09-09T11:15:02.223Z,43.00
2018-09-09T11:16:19.862Z,42.90
2018-09-09T11:17:37.375Z,43.00
2018-09-09T11:18:54.303Z,43.00
2018-09-09T11:20:20.829Z,43.40
2018-09-09T11:21:40.744Z,43.80
2018-09-09T11:22:57.841Z,43.30
2018-09-09T11:24:15.322Z,43.10
2018-09-09T11:25:33.196Z,42.40
2018-09-09T11:26:50.859Z,42.30
2018-09-09T11:28:08.058Z,42.90
2018-09-09T11:29:24.642Z,42.90
2018-09-09T11:30:48.530Z,43.20
2018-09-09T11:32:06.392Z,42.70
2018-09-09T11:33:25.156Z,42.50
2018-09-09T11:34:41.982Z,42.90
2018-09-09T11:35:59.614Z,41.50
2018-09-09T11:37:17.128Z,42.50
2018-09-09T11:38:33.873Z,42.90
2018-09-09T11:39:52.277Z,42.80
2018-09-09T11:41:09.719Z,42.40
2018-09-09T11:42:27.237Z,42.40
2018-09-09T11:43:44.706Z,42.20
2018-09-09T11:45:03.597Z,41.40
2018-09-09T11:46:25.626Z,41.80
2018-09-09T11:47:55.445Z,41.70
2018-09-09T11:49:13.132Z,41.60
2018-09-09T11:50:35.471Z,41.80
2018-09-09T11:51:52.558Z,42.10
2018-09-09T11:53:09.321Z,42.20
2018-09-09T11:54:27.604Z,41.70
2018-09-09T11:55:45.576Z,41.50
2018-09-09T11:57:02.665Z,41.80
2018-09-09T11:58:19.411Z,41.40
2018-09-09T11:59:36.372Z,41.70
2018-09-09T12:00:53.751Z,41.10
2018-09-09T12:02:10.555Z,40.50
2018-09-09T12:03:28.210Z,41.10
2018-09-09T12:04:44.789Z,42.20
2018-09-09T12:06:01.540Z,40.80
2018-09-09T12:07:20.254Z,41.10
2018-09-09T12:08:37.352Z,38.50
2018-09-09T12:09:55.034Z,38.20
2018-09-09T12:11:12.701Z,38.20
2018-09-09T12:12:29.566Z,37.50
2018-09-09T12:13:47.365Z,39.20
2018-09-09T12:15:04.226Z,39.20
2018-09-09T12:16:21.527Z,39.30
2018-09-09T12:17:44.346Z,39.10
2018-09-09T12:19:03.935Z,38.50
2018-09-09T12:20:23.199Z,37.60
2018-09-09T12:21:40.780Z,37.50
2018-09-09T12:22:57.643Z,37.90
2018-09-09T12:24:15.649Z,37.30
2018-09-09T12:25:32.812Z,37.20
2018-09-09T12:26:50.433Z,38.50
2018-09-09T12:28:07.179Z,38.70
2018-09-09T12:29:24.263Z,37.80
2018-09-09T12:30:42.488Z,38.10
2018-09-09T12:31:59.623Z,35.80
2018-09-09T12:33:19.339Z,36.20
2018-09-09T12:34:37.639Z,37.90
2018-09-09T12:35:56.253Z,36.40
2018-09-09T12:37:19.309Z,36.80
2018-09-09T12:38:36.028Z,36.70
2018-09-09T12:39:56.133Z,36.10
2018-09-09T12:41:13.600Z,36.00
2018-09-09T12:42:31.354Z,35.20
2018-09-09T12:43:54.540Z,35.60
2018-09-09T12:45:17.644Z,35.80
2018-09-09T12:48:02.390Z,36.10
2018-09-09T12:49:19.970Z,35.80
2018-09-09T12:50:38.715Z,35.00
2018-09-09T12:51:56.623Z,35.30
2018-09-09T12:53:14.157Z,35.50
2018-09-09T12:54:32.406Z,34.40
2018-09-09T12:55:49.666Z,34.90
2018-09-09T12:57:07.122Z,34.30
2018-09-09T12:58:23.796Z,34.50
2018-09-09T12:59:42.862Z,34.90
2018-09-09T13:01:00.384Z,34.20
2018-09-09T13:02:17.918Z,33.90
2018-09-09T13:03:35.802Z,34.00
2018-09-09T13:04:54.813Z,34.20
2018-09-09T13:06:11.851Z,33.90
2018-09-09T13:07:28.567Z,34.20
2018-09-09T13:08:45.544Z,34.60
2018-09-09T13:10:03.104Z,35.80
2018-09-09T13:11:19.799Z,36.00
2018-09-09T13:12:42.089Z,36.40
2018-09-09T13:13:59.496Z,36.70
2018-09-09T13:15:18.103Z,37.20
2018-09-09T13:16:40.071Z,36.50
2018-09-09T13:17:58.045Z,36.50
2018-09-09T13:19:17.455Z,36.80
2018-09-09T13:20:34.377Z,36.50
2018-09-09T13:21:50.932Z,36.20
2018-09-09T13:23:07.687Z,33.70
2018-09-09T13:24:25.547Z,35.20
2018-09-09T13:25:44.004Z,36.30
2018-09-09T13:27:03.229Z,32.80
2018-09-09T13:28:19.941Z,33.70
2018-09-09T13:29:36.937Z,34.00
2018-09-09T13:30:54.716Z,34.50
2018-09-09T13:32:13.159Z,33.20
2018-09-09T13:33:29.990Z,34.40
2018-09-09T13:34:47.332Z,32.80
2018-09-09T13:36:04.329Z,34.10
2018-09-09T13:37:24.168Z,33.30
2018-09-09T13:38:41.087Z,31.20
2018-09-09T13:39:58.674Z,33.10
2018-09-09T13:41:15.405Z,34.10
2018-09-09T13:42:32.459Z,35.20
2018-09-09T13:43:49.710Z,31.60
2018-09-09T13:45:07.806Z,33.80
2018-09-09T13:46:24.953Z,34.50
2018-09-09T13:47:41.993Z,34.40
2018-09-09T13:48:59.660Z,34.30
2018-09-09T13:50:16.487Z,35.30
2018-09-09T13:51:33.257Z,34.30
2018-09-09T13:52:50.982Z,35.00
2018-09-09T13:54:07.749Z,30.50
2018-09-09T13:55:24.539Z,32.50
2018-09-09T13:56:41.405Z,32.20
2018-09-09T13:57:58.464Z,31.70
2018-09-09T13:59:15.920Z,31.10
2018-09-09T14:00:32.909Z,30.10
2018-09-09T14:01:49.725Z,30.40
2018-09-09T14:03:07.288Z,32.00
2018-09-09T14:04:24.371Z,32.20
2018-09-09T14:05:40.950Z,31.80
2018-09-09T14:06:57.754Z,31.90
2018-09-09T14:08:14.387Z,33.20
2018-09-09T14:09:32.076Z,32.80
2018-09-09T14:10:49.315Z,32.80
2018-09-09T14:12:06.362Z,33.20
2018-09-09T14:13:23.283Z,32.50
2018-09-09T14:14:40.065Z,32.40
2018-09-09T14:15:57.086Z,32.30
2018-09-09T14:17:13.702Z,32.10
2018-09-09T14:18:30.514Z,32.80
2018-09-09T14:19:47.223Z,33.30
2018-09-09T14:21:03.840Z,34.00
2018-09-09T14:22:21.269Z,33.50
2018-09-09T14:23:38.065Z,33.50
2018-09-09T14:24:55.409Z,32.00
2018-09-09T14:26:12.378Z,30.00
2018-09-09T14:27:29.622Z,32.40
2018-09-09T14:28:46.803Z,33.80
2018-09-09T14:30:03.535Z,33.90
2018-09-09T14:31:21.216Z,31.10
2018-09-09T14:32:37.874Z,31.70
2018-09-09T14:33:54.880Z,32.00
2018-09-09T14:35:12.237Z,28.90
2018-09-09T14:36:29.213Z,28.60
2018-09-09T14:37:45.796Z,30.00
2018-09-09T14:39:02.682Z,31.50
2018-09-09T14:40:19.412Z,31.90
2018-09-09T14:41:36.120Z,31.70
2018-09-09T14:42:53.093Z,31.20
2018-09-09T14:44:10.459Z,32.00
2018-09-09T14:45:27.325Z,31.80
2018-09-09T14:46:44.625Z,30.50
2018-09-09T14:48:01.361Z,30.80
2018-09-09T14:49:18.177Z,31.40
2018-09-09T14:50:38.914Z,27.90
2018-09-09T14:51:55.788Z,30.00
2018-09-09T14:53:12.554Z,30.20
2018-09-09T14:54:29.597Z,29.60
2018-09-09T14:55:47.084Z,29.90
2018-09-09T14:57:04.651Z,27.90
2018-09-09T14:58:22.372Z,30.20
2018-09-09T14:59:39.908Z,29.40
2018-09-09T15:00:57.402Z,30.30
2018-09-09T15:02:14.403Z,30.00
2018-09-09T15:03:32.060Z,29.30
2018-09-09T15:04:48.736Z,29.90
2018-09-09T15:06:06.669Z,29.60
2018-09-09T15:07:23.910Z,29.20
2018-09-09T15:08:40.769Z,30.40
2018-09-09T15:09:58.410Z,28.80
2018-09-09T15:11:16.844Z,29.40
2018-09-09T15:12:35.055Z,29.10
2018-09-09T15:13:52.579Z,29.00
2018-09-09T15:15:09.210Z,28.50
2018-09-09T15:16:26.040Z,28.70
2018-09-09T15:17:42.841Z,29.00
2018-09-09T15:19:00.517Z,29.40
2018-09-09T15:20:17.447Z,29.40
2018-09-09T15:21:34.449Z,29.40
2018-09-09T15:22:50.958Z,30.60
2018-09-09T15:24:07.786Z,29.70
2018-09-09T15:25:27.264Z,29.40
2018-09-09T15:26:44.765Z,29.30
2018-09-09T15:28:02.449Z,30.40
2018-09-09T15:29:19.638Z,30.90
2018-09-09T15:30:37.176Z,30.80
2018-09-09T15:31:54.907Z,30.70
2018-09-09T15:33:12.102Z,30.90
2018-09-09T15:34:31.871Z,31.00
2018-09-09T15:35:48.784Z,32.30
2018-09-09T15:37:06.441Z,32.40
2018-09-09T15:38:23.608Z,31.20
2018-09-09T15:39:40.544Z,32.00
2018-09-09T15:40:57.501Z,32.80
2018-09-09T15:42:14.257Z,31.40
2018-09-09T15:43:30.964Z,31.40
2018-09-09T15:44:47.593Z,31.30
2018-09-09T15:46:04.503Z,31.90
2018-09-09T15:47:22.302Z,31.60
2018-09-09T15:48:40.118Z,32.00
2018-09-09T15:49:57.614Z,31.30
2018-09-09T15:51:15.340Z,32.80
2018-09-09T15:52:33.124Z,32.60
2018-09-09T15:53:50.686Z,31.80
2018-09-09T15:55:08.506Z,32.50
2018-09-09T15:56:26.169Z,30.10
2018-09-09T15:57:42.810Z,31.70
2018-09-09T15:58:59.966Z,31.20
2018-09-09T16:00:17.499Z,31.90
2018-09-09T16:01:34.195Z,31.70
2018-09-09T16:02:51.106Z,31.00
2018-09-09T16:04:08.178Z,30.20
2018-09-09T16:05:25.599Z,29.90
2018-09-09T16:06:42.504Z,29.60
2018-09-09T16:08:00.139Z,30.30
2018-09-09T16:09:17.710Z,31.80
2018-09-09T16:10:35.072Z,33.00
2018-09-09T16:11:52.117Z,30.50
2018-09-09T16:13:09.595Z,31.90
2018-09-09T16:14:27.178Z,33.00
2018-09-09T16:15:44.061Z,32.80
2018-09-09T16:17:00.901Z,32.70
2018-09-09T16:18:17.931Z,33.50
2018-09-09T16:19:34.853Z,33.90
2018-09-09T16:20:52.441Z,34.20
2018-09-09T16:22:09.470Z,34.60
2018-09-09T16:23:26.732Z,35.20
2018-09-09T16:24:44.539Z,35.40
2018-09-09T16:26:01.824Z,35.80
2018-09-09T16:27:19.128Z,34.70
2018-09-09T16:28:35.707Z,36.30
2018-09-09T16:29:52.660Z,34.70
2018-09-09T16:31:09.533Z,34.70
2018-09-09T16:32:26.400Z,34.90
2018-09-09T16:33:44.056Z,34.80
2018-09-09T16:35:01.606Z,35.30
2018-09-09T16:36:18.365Z,35.00
2018-09-09T16:37:35.639Z,34.00
2018-09-09T16:38:52.927Z,34.70
2018-09-09T16:40:09.621Z,34.90
2018-09-09T16:41:26.283Z,34.30
2018-09-09T16:42:43.774Z,34.60
2018-09-09T16:44:00.486Z,34.40
2018-09-09T16:45:17.252Z,34.30
2018-09-09T16:46:34.192Z,35.00
2018-09-09T16:47:50.873Z,34.30
2018-09-09T16:49:08.554Z,34.30
2018-09-09T16:50:26.074Z,34.80
2018-09-09T16:51:43.711Z,34.10
2018-09-09T16:53:01.318Z,34.20
2018-09-09T16:54:19.017Z,34.20