createdAt,value
2023-04-23T00:00:25.995Z,11.80
2023-04-23T00:02:54.600Z,11.60
2023-04-23T00:05:23.754Z,11.50
2023-04-23T00:07:51.067Z,11.40
2023-04-23T00:10:18.402Z,11.30
2023-04-23T00:12:46.259Z,11.40
2023-04-23T00:15:16.728Z,11.30
2023-04-23T00:17:44.097Z,11.20
2023-04-23T00:20:12.104Z,11.30
2023-04-23T00:22:38.946Z,11.20
2023-04-23T00:25:06.358Z,11.20
2023-04-23T00:27:33.597Z,11.20
2023-04-23T00:30:00.586Z,11.20
2023-04-23T00:32:27.561Z,11.10
2023-04-23T00:34:55.555Z,11.10
2023-04-23T00:37:23.781Z,11.10
2023-04-23T00:39:50.857Z,11.10
2023-04-23T00:42:18.175Z,11.00
2023-04-23T00:44:44.966Z,11.00
2023-04-23T00:47:12.356Z,11.00
2023-04-23T00:49:39.624Z,11.00
2023-04-23T00:52:06.821Z,11.00
2023-04-23T00:54:34.094Z,10.90
2023-04-23T00:57:02.493Z,10.90
2023-04-23T00:59:31.818Z,10.90
2023-04-23T01:01:59.712Z,10.90
2023-04-23T01:04:29.670Z,10.90
2023-04-23T01:06:58.319Z,10.80
2023-04-23T01:09:27.891Z,10.80
2023-04-23T01:11:55.517Z,10.70
2023-04-23T01:14:22.473Z,10.70
2023-04-23T01:16:49.861Z,10.60
2023-04-23T01:19:16.845Z,10.60
2023-04-23T01:21:44.443Z,10.60
2023-04-23T01:24:12.121Z,10.50
2023-04-23T01:26:39.727Z,10.50
2023-04-23T01:29:07.815Z,10.40
2023-04-23T01:31:35.628Z,10.40
2023-04-23T01:34:03.899Z,10.30
2023-04-23T01:36:31.512Z,10.30
2023-04-23T01:38:58.331Z,10.30
2023-04-23T01:41:25.758Z,10.20
2023-04-23T01:43:53.944Z,10.20
2023-04-23T01:46:21.891Z,10.20
2023-04-23T01:48:49.150Z,10.10
2023-04-23T01:51:16.104Z,10.10
2023-04-23T01:53:43.179Z,10.10
2023-04-23T01:56:10.587Z,10.10
2023-04-23T01:58:37.830Z,10.00
2023-04-23T02:01:04.741Z,10.00
2023-04-23T02:03:34.197Z,10.00
2023-04-23T02:06:01.427Z,10.00
2023-04-23T02:08:28.966Z,10.00
2023-04-23T02:10:55.933Z,10.00
2023-04-23T02:13:23.314Z,9.90
2023-04-23T02:15:50.453Z,9.90
2023-04-23T02:18:17.353Z,9.90
2023-04-23T02:20:44.572Z,10.00
2023-04-23T02:23:12.300Z,10.00
2023-04-23T02:25:39.319Z,10.00
2023-04-23T02:28:08.218Z,10.00
2023-04-23T02:30:35.855Z,9.90
2023-04-23T02:33:03.991Z,9.90
2023-04-23T02:35:31.564Z,9.90
2023-04-23T02:37:59.308Z,9.80
2023-04-23T02:40:26.481Z,9.80
2023-04-23T02:42:53.557Z,9.90
2023-04-23T02:45:21.943Z,9.80
2023-04-23T02:47:48.759Z,9.80
2023-04-23T02:50:16.795Z,9.70
2023-04-23T02:52:43.941Z,9.70
2023-04-23T02:55:11.181Z,9.70
2023-04-23T02:57:38.150Z,9.60
2023-04-23T03:00:07.623Z,9.60
2023-04-23T03:02:34.732Z,9.50
2023-04-23T03:05:02.068Z,9.50
2023-04-23T03:07:28.998Z,9.40
2023-04-23T03:09:56.171Z,9.40
2023-04-23T03:12:23.843Z,9.40
2023-04-23T03:14:51.029Z,9.40
2023-04-23T03:17:19.108Z,9.30
2023-04-23T03:19:45.997Z,9.30
2023-04-23T03:22:12.915Z,9.30
2023-04-23T03:24:44.061Z,9.30
2023-04-23T03:27:11.309Z,9.40
2023-04-23T03:29:38.184Z,9.50
2023-04-23T03:32:05.134Z,9.50
2023-04-23T03:34:33.779Z,9.40
2023-04-23T03:37:01.070Z,9.40
2023-04-23T03:39:30.383Z,9.50
2023-04-23T03:41:58.172Z,9.50
2023-04-23T03:44:25.015Z,9.50
2023-04-23T03:46:52.442Z,9.40
2023-04-23T03:49:19.569Z,9.50
2023-04-23T03:51:46.425Z,9.70
2023-04-23T03:54:13.537Z,9.70
2023-04-23T03:56:40.527Z,9.70
2023-04-23T03:59:07.878Z,9.80
2023-04-23T04:01:36.368Z,9.80
2023-04-23T04:04:06.648Z,9.80
2023-04-23T04:06:33.802Z,9.90
2023-04-23T04:09:02.759Z,9.90
2023-04-23T04:11:29.832Z,9.90
2023-04-23T04:13:56.686Z,9.90
2023-04-23T04:16:23.473Z,10.00
2023-04-23T04:18:50.712Z,10.00
2023-04-23T04:21:21.189Z,10.20
2023-04-23T04:23:55.803Z,10.20
2023-04-23T04:26:22.853Z,10.30
2023-04-23T04:28:50.109Z,10.30
2023-04-23T04:31:17.677Z,10.30
2023-04-23T04:33:46.429Z,10.40
2023-04-23T04:36:17.825Z,10.30
2023-04-23T04:38:44.722Z,10.30
2023-04-23T04:41:11.591Z,10.30
2023-04-23T04:43:41.678Z,10.40
2023-04-23T04:46:12.235Z,10.40
2023-04-23T04:48:39.571Z,10.50
2023-04-23T04:51:07.617Z,10.50
2023-04-23T04:53:36.295Z,10.50
2023-04-23T04:56:03.452Z,10.70
2023-04-23T04:58:30.633Z,10.70
2023-04-23T05:00:59.378Z,10.80
2023-04-23T05:03:27.666Z,10.90
2023-04-23T05:06:00.650Z,10.90
2023-04-23T05:08:27.869Z,11.00
2023-04-23T05:11:03.750Z,11.10
2023-04-23T05:13:31.051Z,11.20
2023-04-23T05:15:58.670Z,11.30
2023-04-23T05:18:34.009Z,11.30
2023-04-23T05:21:00.989Z,11.30
2023-04-23T05:23:28.269Z,11.30
2023-04-23T05:25:57.356Z,11.40
2023-04-23T05:28:26.272Z,11.50
2023-04-23T05:30:53.894Z,11.50
2023-04-23T05:33:23.077Z,11.60
2023-04-23T05:35:53.744Z,11.60
2023-04-23T05:38:21.024Z,11.70
2023-04-23T05:40:48.068Z,11.70
2023-04-23T05:43:32.256Z,11.80
2023-04-23T05:45:59.493Z,11.80
2023-04-23T05:48:26.369Z,11.80
2023-04-23T05:50:55.152Z,11.90
2023-04-23T05:53:22.321Z,12.00
2023-04-23T05:55:52.995Z,12.00
2023-04-23T05:58:20.182Z,12.10
2023-04-23T06:00:49.909Z,12.20
2023-04-23T06:03:16.955Z,12.20
2023-04-23T06:05:47.186Z,12.40
2023-04-23T06:08:17.966Z,12.40
2023-04-23T06:10:45.814Z,12.30
2023-04-23T06:13:12.758Z,12.40
2023-04-23T06:15:39.589Z,12.40
2023-04-23T06:18:06.875Z,12.40
2023-04-23T06:20:35.591Z,12.50
2023-04-23T06:23:02.880Z,12.50
2023-04-23T06:25:30.734Z,12.60
2023-04-23T06:27:58.244Z,12.70
2023-04-23T06:30:25.969Z,12.80
2023-04-23T06:32:53.019Z,12.80
2023-04-23T06:35:19.953Z,12.90
2023-04-23T06:37:46.818Z,12.90
2023-04-23T06:40:14.880Z,13.00
2023-04-23T06:42:41.715Z,12.90
2023-04-23T06:45:09.225Z,12.90
2023-04-23T06:47:36.105Z,12.80
2023-04-23T06:50:03.147Z,12.80
2023-04-23T06:52:30.709Z,12.70
2023-04-23T06:54:57.915Z,12.70
2023-04-23T06:57:25.483Z,12.70
2023-04-23T06:59:52.522Z,12.70
2023-04-23T07:02:22.656Z,12.80
2023-04-23T07:04:50.031Z,12.90
2023-04-23T07:07:17.934Z,13.00
2023-04-23T07:09:46.310Z,13.00
2023-04-23T07:12:13.218Z,13.10
2023-04-23T07:14:40.580Z,13.30
2023-04-23T07:17:08.144Z,13.50
2023-04-23T07:19:35.118Z,13.40
2023-04-23T07:22:02.624Z,13.60
2023-04-23T07:24:29.903Z,13.50
2023-04-23T07:26:57.103Z,13.50
2023-04-23T07:29:24.257Z,13.60
2023-04-23T07:31:51.346Z,13.70
2023-04-23T07:34:18.517Z,13.80
2023-04-23T07:36:45.473Z,13.70
2023-04-23T07:39:12.678Z,13.90
2023-04-23T07:41:41.957Z,14.10
2023-04-23T07:44:09.173Z,14.20
2023-04-23T07:46:36.183Z,14.30
2023-04-23T07:49:03.435Z,14.30
2023-04-23T07:51:33.294Z,14.30
2023-04-23T07:54:00.396Z,14.50
2023-04-23T07:56:27.553Z,14.70
2023-04-23T07:58:56.964Z,15.10
2023-04-23T08:01:25.056Z,15.30
2023-04-23T08:03:59.336Z,15.30
2023-04-23T08:06:33.831Z,15.30
2023-04-23T08:09:06.912Z,15.40
2023-04-23T08:11:34.305Z,15.40
2023-04-23T08:14:02.083Z,15.50
2023-04-23T08:16:31.099Z,15.70
2023-04-23T08:19:05.647Z,15.80
2023-04-23T08:21:34.347Z,16.10
2023-04-23T08:24:07.060Z,16.20
2023-04-23T08:26:38.315Z,16.10
2023-04-23T08:29:06.200Z,16.00
2023-04-23T08:31:34.537Z,16.20
2023-04-23T08:34:01.722Z,16.00
2023-04-23T08:36:30.181Z,16.10
2023-04-23T08:38:57.948Z,15.80
2023-04-23T08:41:31.722Z,15.90
2023-04-23T08:44:18.107Z,16.10
2023-04-23T08:46:48.231Z,16.20
2023-04-23T08:49:19.688Z,16.40
2023-04-23T08:51:54.658Z,16.70
2023-04-23T08:54:30.777Z,16.60
2023-04-23T08:56:59.097Z,17.00
2023-04-23T08:59:32.163Z,16.80
2023-04-23T09:02:01.470Z,17.00
2023-04-23T09:04:30.038Z,17.20
2023-04-23T09:07:01.914Z,17.40
2023-04-23T09:09:30.674Z,17.40
2023-04-23T09:11:57.794Z,17.30
2023-04-23T09:14:25.644Z,17.10
2023-04-23T09:16:54.852Z,16.90
2023-04-23T09:19:21.668Z,16.80
2023-04-23T09:21:48.607Z,16.90
2023-04-23T09:24:20.690Z,17.10
2023-04-23T09:26:50.125Z,17.20
2023-04-23T09:29:19.107Z,17.10
2023-04-23T09:31:48.095Z,17.20
2023-04-23T09:34:19.401Z,17.00
2023-04-23T09:36:49.265Z,17.40
2023-04-23T09:39:19.214Z,17.40
2023-04-23T09:41:49.155Z,17.30
2023-04-23T09:44:24.664Z,17.00
2023-04-23T09:46:51.918Z,17.20
2023-04-23T09:49:18.951Z,17.00
2023-04-23T09:51:50.249Z,17.00
2023-04-23T09:54:22.890Z,16.90
2023-04-23T09:56:57.493Z,17.00
2023-04-23T09:59:46.166Z,17.30
2023-04-23T10:02:14.808Z,17.30
2023-04-23T10:04:42.509Z,17.50
2023-04-23T10:09:44.244Z,17.60
2023-04-23T10:12:36.977Z,17.90
2023-04-23T10:15:08.090Z,18.20
2023-04-23T10:17:38.897Z,18.20
2023-04-23T10:20:07.949Z,18.10
2023-04-23T10:22:36.241Z,18.00
2023-04-23T10:25:11.589Z,17.60
2023-04-23T10:27:53.247Z,17.20
2023-04-23T10:30:21.376Z,17.30
2023-04-23T10:32:49.745Z,17.30
2023-04-23T10:35:16.859Z,17.50
2023-04-23T10:37:48.219Z,17.80
2023-04-23T10:40:22.009Z,17.80
2023-04-23T10:42:49.715Z,17.60
2023-04-23T10:47:48.895Z,17.60
2023-04-23T10:50:20.646Z,17.70
2023-04-23T10:52:51.823Z,18.00
2023-04-23T10:55:27.147Z,17.80
2023-04-23T10:58:04.710Z,18.00
2023-04-23T11:00:46.819Z,17.90
2023-04-23T11:03:37.906Z,17.70
2023-04-23T11:06:07.011Z,17.80
2023-04-23T11:08:36.955Z,17.70
2023-04-23T11:11:09.230Z,18.00
2023-04-23T11:13:36.324Z,18.20
2023-04-23T11:16:22.010Z,18.20
2023-04-23T11:19:20.547Z,18.10
2023-04-23T11:22:01.298Z,17.90
2023-04-23T11:24:42.940Z,18.00
2023-04-23T11:27:14.680Z,17.70
2023-04-23T11:29:43.414Z,18.00
2023-04-23T11:32:12.994Z,18.00
2023-04-23T11:34:41.651Z,18.40
2023-04-23T11:37:14.416Z,18.70
2023-04-23T11:39:44.231Z,18.90
2023-04-23T11:42:12.071Z,19.20
2023-04-23T11:44:40.503Z,18.60
2023-04-23T11:47:09.183Z,18.50
2023-04-23T11:49:38.354Z,18.40
2023-04-23T11:52:05.734Z,18.50
2023-04-23T11:54:33.780Z,18.90
2023-04-23T11:57:01.563Z,18.40
2023-04-23T11:59:29.255Z,18.60
2023-04-23T12:01:58.765Z,18.50
2023-04-23T12:04:28.294Z,18.80
2023-04-23T12:06:56.840Z,18.40
2023-04-23T12:09:27.023Z,18.50
2023-04-23T12:11:54.325Z,18.50
2023-04-23T12:14:28.902Z,18.70
2023-04-23T12:16:56.695Z,19.30
2023-04-23T12:19:32.689Z,19.30
2023-04-23T12:22:01.640Z,19.10
2023-04-23T12:24:31.366Z,19.30
2023-04-23T12:27:01.002Z,19.00
2023-04-23T12:29:30.295Z,19.40
2023-04-23T12:31:59.676Z,20.00
2023-04-23T12:34:26.866Z,19.90
2023-04-23T12:36:56.921Z,20.30
2023-04-23T12:39:34.986Z,20.30
2023-04-23T12:42:10.865Z,19.70
2023-04-23T12:44:39.247Z,19.60
2023-04-23T12:47:08.530Z,19.40
2023-04-23T12:49:37.571Z,19.60
2023-04-23T12:52:08.000Z,19.90
2023-04-23T12:54:39.719Z,20.30
2023-04-23T12:57:08.689Z,20.00
2023-04-23T12:59:35.688Z,20.30
2023-04-23T13:02:04.030Z,20.70
2023-04-23T13:04:33.503Z,20.30
2023-04-23T13:07:00.868Z,20.40
2023-04-23T13:09:29.021Z,20.00
2023-04-23T13:11:56.188Z,19.70
2023-04-23T13:14:23.601Z,19.40
2023-04-23T13:16:51.336Z,19.20
2023-04-23T13:19:18.609Z,18.90
2023-04-23T13:21:46.503Z,19.00
2023-04-23T13:24:13.850Z,18.90
2023-04-23T13:26:40.801Z,18.80
2023-04-23T13:31:50.560Z,18.20
2023-04-23T13:34:17.701Z,18.00
2023-04-23T13:36:46.119Z,18.00
2023-04-23T13:39:14.244Z,17.80
2023-04-23T13:41:42.678Z,17.10
2023-04-23T13:44:13.224Z,16.70
2023-04-23T13:46:42.275Z,16.50
2023-04-23T13:49:09.263Z,16.40
2023-04-23T13:51:36.505Z,16.40
2023-04-23T13:54:04.168Z,16.40
2023-04-23T13:56:32.130Z,16.50
2023-04-23T13:59:19.004Z,16.50
2023-04-23T14:01:50.398Z,16.40
2023-04-23T14:04:18.100Z,16.40
2023-04-23T14:06:45.465Z,16.50
2023-04-23T14:09:12.339Z,16.60
2023-04-23T14:11:40.581Z,16.70
2023-04-23T14:14:08.209Z,16.90
2023-04-23T14:16:35.769Z,16.90
2023-04-23T14:19:03.038Z,16.90
2023-04-23T14:21:30.360Z,17.00
2023-04-23T14:24:04.408Z,16.80
2023-04-23T14:26:48.043Z,16.70
2023-04-23T14:29:55.469Z,16.80
2023-04-23T14:32:22.586Z,16.70
2023-04-23T14:34:51.660Z,16.80
2023-04-23T14:37:18.679Z,17.00
2023-04-23T14:39:47.279Z,17.00
2023-04-23T14:42:14.437Z,17.20
2023-04-23T14:44:41.686Z,17.20
2023-04-23T14:47:10.254Z,17.20
2023-04-23T14:49:37.561Z,17.30
2023-04-23T14:52:04.792Z,17.30
2023-04-23T14:54:31.987Z,17.20
2023-04-23T14:56:58.758Z,17.20
2023-04-23T14:59:25.995Z,17.10
2023-04-23T15:01:54.896Z,17.00
2023-04-23T15:04:22.230Z,16.90
2023-04-23T15:06:49.496Z,16.80
2023-04-23T15:09:16.681Z,16.80
2023-04-23T15:11:44.709Z,16.80
2023-04-23T15:14:37.354Z,16.90
2023-04-23T15:17:04.609Z,16.90
2023-04-23T15:19:31.632Z,16.90
2023-04-23T15:21:58.479Z,16.80
2023-04-23T15:24:25.607Z,16.80
2023-04-23T15:26:54.677Z,16.90
2023-04-23T15:29:21.698Z,16.80
2023-04-23T15:31:51.564Z,16.80
2023-04-23T15:34:18.301Z,16.80
2023-04-23T15:36:45.403Z,16.60
2023-04-23T15:39:12.863Z,16.50
2023-04-23T15:41:41.320Z,16.40
2023-04-23T15:44:12.102Z,16.30
2023-04-23T15:46:39.252Z,16.20
2023-04-23T15:49:06.484Z,16.30
2023-04-23T15:51:33.685Z,16.30
2023-04-23T15:54:02.874Z,16.40
2023-04-23T15:56:29.798Z,16.30
2023-04-23T15:58:57.457Z,16.20
2023-04-23T16:01:27.134Z,16.10
2023-04-23T16:04:09.478Z,16.10
2023-04-23T16:06:37.780Z,15.90
2023-04-23T16:09:08.963Z,15.00
2023-04-23T16:11:36.815Z,14.50
2023-04-23T16:14:05.258Z,14.00
2023-04-23T16:16:33.186Z,13.80
2023-04-23T16:19:00.363Z,13.60
2023-04-23T16:21:28.099Z,13.60
2023-04-23T16:23:55.300Z,13.50
2023-04-23T16:26:22.578Z,13.30
2023-04-23T16:29:11.648Z,13.30
2023-04-23T16:31:43.826Z,13.20
2023-04-23T16:34:10.640Z,13.20
2023-04-23T16:36:37.769Z,13.20
2023-04-23T16:39:04.961Z,13.10
2023-04-23T16:41:32.569Z,13.20
2023-04-23T16:43:59.632Z,13.20
2023-04-23T16:46:30.344Z,13.00
2023-04-23T16:48:59.752Z,13.20
2023-04-23T16:51:29.904Z,13.30
2023-04-23T16:53:57.987Z,13.30
2023-04-23T16:56:25.096Z,13.30
2023-04-23T16:58:52.073Z,13.20
2023-04-23T17:01:19.167Z,13.30
2023-04-23T17:03:47.841Z,13.20
2023-04-23T17:06:27.705Z,13.10
2023-04-23T17:08:56.020Z,13.10
2023-04-23T17:11:23.327Z,13.10
2023-04-23T17:13:51.533Z,13.10
2023-04-23T17:16:19.297Z,13.00
2023-04-23T17:18:46.407Z,13.10
2023-04-23T17:21:13.634Z,13.00
2023-04-23T17:23:40.529Z,12.90
2023-04-23T17:26:07.488Z,12.90
2023-04-23T17:28:34.405Z,12.90
2023-04-23T17:31:03.148Z,13.00
2023-04-23T17:33:30.257Z,13.00
2023-04-23T17:35:57.167Z,13.00
2023-04-23T17:38:25.122Z,13.00
2023-04-23T17:40:53.790Z,13.00
2023-04-23T17:43:21.687Z,13.00
2023-04-23T17:45:49.047Z,13.10
2023-04-23T17:48:17.283Z,12.90
2023-04-23T17:50:45.219Z,12.90
2023-04-23T17:53:12.424Z,12.90
2023-04-23T17:55:39.292Z,13.00
2023-04-23T17:58:06.741Z,13.00
2023-04-23T18:00:34.869Z,12.90
2023-04-23T18:03:02.292Z,13.00
2023-04-23T18:05:29.379Z,12.90
2023-04-23T18:07:56.356Z,12.80
2023-04-23T18:10:23.541Z,12.80
2023-04-23T18:12:51.077Z,12.80
2023-04-23T18:15:18.186Z,12.80
2023-04-23T18:17:45.595Z,12.80
2023-04-23T18:20:13.776Z,12.90
2023-04-23T18:22:41.976Z,13.00
2023-04-23T18:25:13.595Z,13.00
2023-04-23T18:27:40.766Z,13.00
2023-04-23T18:30:08.970Z,13.00
2023-04-23T18:32:41.739Z,13.00
2023-04-23T18:35:11.556Z,13.00
2023-04-23T18:37:53.573Z,13.00
2023-04-23T18:40:21.188Z,13.10
2023-04-23T18:42:48.106Z,13.10
2023-04-23T18:45:15.735Z,13.20
2023-04-23T18:48:27.587Z,13.20
2023-04-23T18:51:00.577Z,13.20
2023-04-23T18:53:27.367Z,13.20
2023-04-23T18:55:54.735Z,13.20
2023-04-23T18:58:21.742Z,13.20
2023-04-23T19:00:48.921Z,13.20
2023-04-23T19:03:26.160Z,13.10
2023-04-23T19:05:54.645Z,12.90
2023-04-23T19:08:22.789Z,12.80
2023-04-23T19:10:50.074Z,12.70
2023-04-23T19:13:18.793Z,12.70
2023-04-23T19:15:45.789Z,12.60
2023-04-23T19:18:13.034Z,12.70
2023-04-23T19:20:40.130Z,12.70
2023-04-23T19:23:08.864Z,12.70
2023-04-23T19:25:37.022Z,12.70
2023-04-23T19:28:04.151Z,12.70
2023-04-23T19:30:32.377Z,12.70
2023-04-23T19:32:59.554Z,12.60
2023-04-23T19:35:26.631Z,12.70
2023-04-23T19:37:53.836Z,12.60
2023-04-23T19:40:20.754Z,12.60
2023-04-23T19:42:50.888Z,12.60
2023-04-23T19:45:18.581Z,12.60
2023-04-23T19:47:47.004Z,12.60
2023-04-23T19:50:14.465Z,12.70
2023-04-23T19:52:41.774Z,12.70
2023-04-23T19:55:15.533Z,12.80
2023-04-23T19:57:42.502Z,12.80
2023-04-23T20:00:14.155Z,12.70
2023-04-23T20:02:41.811Z,12.70
2023-04-23T20:05:10.983Z,12.70
2023-04-23T20:07:39.513Z,12.70
2023-04-23T20:10:07.755Z,12.60
2023-04-23T20:12:39.943Z,12.60
2023-04-23T20:15:10.870Z,12.60
2023-04-23T20:17:38.125Z,12.50
2023-04-23T20:20:06.680Z,12.40
2023-04-23T20:22:34.791Z,12.50
2023-04-23T20:25:02.778Z,12.50
2023-04-23T20:27:30.096Z,12.50
2023-04-23T20:29:57.771Z,12.50
2023-04-23T20:32:24.735Z,12.60
2023-04-23T20:34:52.714Z,12.50
2023-04-23T20:37:22.774Z,12.50
2023-04-23T20:39:50.107Z,12.50
2023-04-23T20:42:17.198Z,12.50
2023-04-23T20:44:45.751Z,12.40
2023-04-23T20:47:14.005Z,12.40
2023-04-23T20:49:42.794Z,12.40
2023-04-23T20:52:09.950Z,12.40
2023-04-23T20:54:37.073Z,12.30
2023-04-23T20:57:04.569Z,12.50
2023-04-23T20:59:32.429Z,12.40
2023-04-23T21:01:59.563Z,12.30
2023-04-23T21:04:26.789Z,12.20
2023-04-23T21:06:53.752Z,12.10
2023-04-23T21:09:21.170Z,12.10
2023-04-23T21:11:48.328Z,12.00
2023-04-23T21:14:15.977Z,11.90
2023-04-23T21:16:42.959Z,11.80
2023-04-23T21:19:10.088Z,11.80
2023-04-23T21:21:37.000Z,11.70
2023-04-23T21:24:04.066Z,11.70
2023-04-23T21:26:31.252Z,11.80
2023-04-23T21:28:58.407Z,11.80
2023-04-23T21:31:41.996Z,11.70
2023-04-23T21:34:09.690Z,11.70
2023-04-23T21:36:37.137Z,11.70
2023-04-23T21:39:04.524Z,11.70
2023-04-23T21:41:33.369Z,11.70
2023-04-23T21:44:00.496Z,11.70
2023-04-23T21:46:27.691Z,11.70
2023-04-23T21:48:57.099Z,11.60
2023-04-23T21:51:25.874Z,11.50
2023-04-23T21:53:52.987Z,11.40
2023-04-23T21:56:21.898Z,11.40
2023-04-23T21:58:49.175Z,11.50
2023-04-23T22:01:17.674Z,11.40
2023-04-23T22:03:47.501Z,11.40
2023-04-23T22:06:15.934Z,11.40
2023-04-23T22:08:44.800Z,11.30
2023-04-23T22:11:12.189Z,11.30
2023-04-23T22:13:39.596Z,11.20
2023-04-23T22:16:24.438Z,11.10
2023-04-23T22:18:54.000Z,11.10
2023-04-23T22:21:20.887Z,11.10
2023-04-23T22:23:48.041Z,11.00
2023-04-23T22:26:15.140Z,11.00
2023-04-23T22:28:43.759Z,11.10
2023-04-23T22:31:10.929Z,11.10
2023-04-23T22:33:38.250Z,11.10
2023-04-23T22:36:05.773Z,11.20
2023-04-23T22:38:32.762Z,11.20
2023-04-23T22:41:00.146Z,11.20
2023-04-23T22:43:27.047Z,11.20
2023-04-23T22:45:53.923Z,11.10
2023-04-23T22:48:21.327Z,11.20
2023-04-23T22:50:51.413Z,11.10
2023-04-23T22:53:19.653Z,11.10
2023-04-23T22:55:47.316Z,11.10
2023-04-23T22:58:14.326Z,11.10
2023-04-23T23:00:41.459Z,11.20
2023-04-23T23:03:08.487Z,11.30
2023-04-23T23:05:35.510Z,11.30
2023-04-23T23:08:02.827Z,11.30
2023-04-23T23:10:30.263Z,11.20
2023-04-23T23:12:57.464Z,11.20
2023-04-23T23:15:24.607Z,11.20
2023-04-23T23:17:51.930Z,11.10
2023-04-23T23:20:19.744Z,11.10
2023-04-23T23:22:46.879Z,10.90
2023-04-23T23:25:14.016Z,10.80
2023-04-23T23:27:41.633Z,10.80
2023-04-23T23:30:09.829Z,10.90
2023-04-23T23:32:37.468Z,11.00
2023-04-23T23:35:04.572Z,11.00
2023-04-23T23:37:31.352Z,11.10
2023-04-23T23:39:58.325Z,11.10
2023-04-23T23:42:25.540Z,11.10
2023-04-23T23:44:52.354Z,11.10
2023-04-23T23:47:19.370Z,11.20
2023-04-23T23:49:46.288Z,11.20
2023-04-23T23:52:13.335Z,11.20
2023-04-23T23:54:40.758Z,11.20
2023-04-23T23:57:07.827Z,11.20
2023-04-23T23:59:35.238Z,11.20
