createdAt,value
2022-10-27T00:00:12.646Z,1017.77
2022-10-27T00:01:12.658Z,1017.76
2022-10-27T00:02:12.678Z,1017.73
2022-10-27T00:03:15.467Z,1017.76
2022-10-27T00:04:12.629Z,1017.75
2022-10-27T00:05:12.625Z,1017.72
2022-10-27T00:06:12.557Z,1017.74
2022-10-27T00:07:12.570Z,1017.74
2022-10-27T00:08:12.559Z,1017.76
2022-10-27T00:09:12.548Z,1017.80
2022-10-27T00:10:12.540Z,1017.77
2022-10-27T00:11:12.512Z,1017.78
2022-10-27T00:12:12.506Z,1017.82
2022-10-27T00:13:12.512Z,1017.87
2022-10-27T00:14:12.491Z,1017.87
2022-10-27T00:15:12.519Z,1017.91
2022-10-27T00:16:12.455Z,1017.92
2022-10-27T00:17:12.454Z,1017.90
2022-10-27T00:18:12.445Z,1017.94
2022-10-27T00:19:12.416Z,1017.93
2022-10-27T00:20:12.406Z,1017.92
2022-10-27T00:37:16.990Z,1018.12
2022-10-27T00:38:08.803Z,1018.12
2022-10-27T00:39:08.810Z,1018.14
2022-10-27T00:40:08.782Z,1018.15
2022-10-27T00:41:08.795Z,1018.15
2022-10-27T00:42:08.784Z,1018.16
2022-10-27T00:43:08.786Z,1018.13
2022-10-27T00:44:08.756Z,1018.18
2022-10-27T00:45:08.739Z,1018.16
2022-10-27T00:46:08.728Z,1018.17
2022-10-27T00:47:08.719Z,1018.17
2022-10-27T00:48:08.719Z,1018.21
2022-10-27T00:49:08.689Z,1018.23
2022-10-27T00:50:08.695Z,1018.22
2022-10-27T00:51:08.709Z,1018.19
2022-10-27T00:52:15.692Z,1018.20
2022-10-27T00:53:08.724Z,1018.21
2022-10-27T00:54:08.630Z,1018.19
2022-10-27T00:55:08.627Z,1018.25
2022-10-27T00:56:08.618Z,1018.26
2022-10-27T00:57:08.612Z,1018.31
2022-10-27T00:58:08.602Z,1018.30
2022-10-27T00:59:08.611Z,1018.31
2022-10-27T01:00:08.573Z,1018.31
2022-10-27T01:01:08.683Z,1018.34
2022-10-27T01:02:08.547Z,1018.31
2022-10-27T01:03:08.529Z,1018.33
2022-10-27T01:04:08.526Z,1018.33
2022-10-27T01:05:08.531Z,1018.35
2022-10-27T01:06:08.511Z,1018.37
2022-10-27T01:07:08.495Z,1018.35
2022-10-27T01:08:08.490Z,1018.37
2022-10-27T01:09:08.464Z,1018.42
2022-10-27T01:10:08.459Z,1018.40
2022-10-27T01:11:08.457Z,1018.44
2022-10-27T01:12:08.518Z,1018.43
2022-10-27T01:13:08.425Z,1018.45
2022-10-27T01:14:08.396Z,1018.44
2022-10-27T01:15:08.397Z,1018.45
2022-10-27T01:16:08.393Z,1018.50
2022-10-27T01:17:08.393Z,1018.50
2022-10-27T01:18:08.373Z,1018.53
2022-10-27T01:19:08.382Z,1018.49
2022-10-27T01:20:08.362Z,1018.55
2022-10-27T01:21:08.351Z,1018.53
2022-10-27T01:22:08.325Z,1018.51
2022-10-27T01:23:08.310Z,1018.52
2022-10-27T01:24:08.303Z,1018.51
2022-10-27T01:25:08.299Z,1018.49
2022-10-27T01:26:08.290Z,1018.49
2022-10-27T01:27:08.289Z,1018.49
2022-10-27T01:28:08.246Z,1018.48
2022-10-27T01:29:08.271Z,1018.51
2022-10-27T01:30:08.238Z,1018.47
2022-10-27T01:31:08.238Z,1018.53
2022-10-27T01:32:08.259Z,1018.53
2022-10-27T01:33:08.206Z,1018.53
2022-10-27T01:34:08.200Z,1018.50
2022-10-27T01:35:08.198Z,1018.53
2022-10-27T01:36:08.180Z,1018.52
2022-10-27T01:37:08.158Z,1018.54
2022-10-27T01:38:08.145Z,1018.49
2022-10-27T01:39:08.149Z,1018.51
2022-10-27T01:40:08.139Z,1018.54
2022-10-27T01:41:08.119Z,1018.54
2022-10-27T01:42:08.096Z,1018.51
2022-10-27T01:43:08.118Z,1018.48
2022-10-27T01:44:08.075Z,1018.49
2022-10-27T01:45:08.082Z,1018.52
2022-10-27T01:46:08.056Z,1018.49
2022-10-27T01:47:08.059Z,1018.52
2022-10-27T01:48:08.060Z,1018.51
2022-10-27T01:49:08.030Z,1018.50
2022-10-27T01:50:08.013Z,1018.50
2022-10-27T01:51:08.016Z,1018.49
2022-10-27T01:52:08.002Z,1018.53
2022-10-27T01:53:07.988Z,1018.48
2022-10-27T01:54:07.978Z,1018.48
2022-10-27T01:55:07.954Z,1018.44
2022-10-27T01:56:07.947Z,1018.49
2022-10-27T01:57:07.947Z,1018.51
2022-10-27T01:58:07.936Z,1018.52
2022-10-27T01:59:07.919Z,1018.49
2022-10-27T02:00:07.912Z,1018.56
2022-10-27T02:01:08.044Z,1018.56
2022-10-27T02:02:07.889Z,1018.59
2022-10-27T02:03:07.856Z,1018.60
2022-10-27T02:04:07.853Z,1018.63
2022-10-27T02:05:07.847Z,1018.61
2022-10-27T02:06:07.866Z,1018.63
2022-10-27T02:07:07.836Z,1018.63
2022-10-27T02:08:07.813Z,1018.59
2022-10-27T02:09:07.798Z,1018.69
2022-10-27T02:10:07.811Z,1018.64
2022-10-27T02:11:07.798Z,1018.68
2022-10-27T02:12:07.783Z,1018.67
2022-10-27T02:13:07.787Z,1018.68
2022-10-27T02:14:07.768Z,1018.68
2022-10-27T02:15:07.759Z,1018.73
2022-10-27T02:16:07.723Z,1018.72
2022-10-27T02:17:07.714Z,1018.73
2022-10-27T02:18:07.692Z,1018.76
2022-10-27T02:19:07.714Z,1018.75
2022-10-27T02:20:07.695Z,1018.78
2022-10-27T02:21:07.688Z,1018.80
2022-10-27T02:22:07.675Z,1018.80
2022-10-27T02:23:07.654Z,1018.80
2022-10-27T02:24:07.631Z,1018.78
2022-10-27T02:25:07.643Z,1018.82
2022-10-27T02:26:07.623Z,1018.77
2022-10-27T02:27:07.618Z,1018.78
2022-10-27T02:28:07.590Z,1018.79
2022-10-27T02:29:07.584Z,1018.77
2022-10-27T02:30:07.573Z,1018.77
2022-10-27T02:31:07.559Z,1018.79
2022-10-27T02:32:07.557Z,1018.80
2022-10-27T02:33:07.545Z,1018.79
2022-10-27T02:34:07.534Z,1018.77
2022-10-27T02:35:07.544Z,1018.78
2022-10-27T02:36:07.515Z,1018.78
2022-10-27T02:37:07.504Z,1018.79
2022-10-27T02:38:07.520Z,1018.81
2022-10-27T02:39:07.486Z,1018.85
2022-10-27T02:40:07.452Z,1018.84
2022-10-27T02:41:07.438Z,1018.88
2022-10-27T02:42:07.458Z,1018.87
2022-10-27T02:43:07.442Z,1018.90
2022-10-27T02:44:07.445Z,1018.89
2022-10-27T02:45:07.432Z,1018.91
2022-10-27T02:46:07.399Z,1018.86
2022-10-27T02:47:09.900Z,1018.88
2022-10-27T02:48:07.367Z,1018.88
2022-10-27T02:49:07.376Z,1018.87
2022-10-27T02:50:07.362Z,1018.83
2022-10-27T02:51:07.337Z,1018.83
2022-10-27T02:52:07.362Z,1018.81
2022-10-27T02:53:07.321Z,1018.81
2022-10-27T02:54:07.312Z,1018.84
2022-10-27T02:55:07.293Z,1018.84
2022-10-27T02:56:07.302Z,1018.83
2022-10-27T02:57:07.273Z,1018.84
2022-10-27T02:58:07.257Z,1018.83
2022-10-27T02:59:07.271Z,1018.86
2022-10-27T03:00:07.246Z,1018.87
2022-10-27T03:01:07.340Z,1018.84
2022-10-27T03:02:07.327Z,1018.90
2022-10-27T03:03:07.197Z,1018.89
2022-10-27T03:04:07.202Z,1018.92
2022-10-27T03:05:07.286Z,1018.90
2022-10-27T03:06:07.180Z,1018.91
2022-10-27T03:07:07.158Z,1018.90
2022-10-27T03:08:07.145Z,1018.90
2022-10-27T03:09:07.142Z,1018.90
2022-10-27T03:10:07.174Z,1018.91
2022-10-27T03:11:07.108Z,1018.94
2022-10-27T03:12:07.112Z,1018.96
2022-10-27T03:13:07.101Z,1019.03
2022-10-27T03:14:07.075Z,1019.07
2022-10-27T03:15:07.057Z,1019.03
2022-10-27T03:16:07.097Z,1019.06
2022-10-27T03:17:07.046Z,1019.05
2022-10-27T03:18:07.050Z,1019.04
2022-10-27T03:19:07.015Z,1019.03
2022-10-27T03:20:07.009Z,1019.01
2022-10-27T03:21:07.012Z,1019.04
2022-10-27T03:22:07.020Z,1019.02
2022-10-27T03:23:06.997Z,1018.99
2022-10-27T03:24:06.981Z,1019.03
2022-10-27T03:25:06.957Z,1019.04
2022-10-27T03:26:06.947Z,1019.04
2022-10-27T03:27:06.950Z,1019.07
2022-10-27T03:28:06.951Z,1019.08
2022-10-27T03:29:06.905Z,1019.08
2022-10-27T03:30:06.918Z,1019.14
2022-10-27T03:31:06.886Z,1019.14
2022-10-27T03:32:06.898Z,1019.11
2022-10-27T03:33:06.857Z,1019.12
2022-10-27T03:34:06.872Z,1019.12
2022-10-27T03:35:06.841Z,1019.08
2022-10-27T03:36:06.824Z,1019.08
2022-10-27T03:37:06.838Z,1019.12
2022-10-27T03:38:06.810Z,1019.16
2022-10-27T03:39:06.809Z,1019.17
2022-10-27T03:40:06.824Z,1019.22
2022-10-27T03:41:06.789Z,1019.26
2022-10-27T03:42:06.788Z,1019.26
2022-10-27T03:43:06.753Z,1019.24
2022-10-27T03:44:06.758Z,1019.27
2022-10-27T03:45:06.747Z,1019.28
2022-10-27T03:46:06.756Z,1019.28
2022-10-27T03:47:06.716Z,1019.28
2022-10-27T03:48:06.716Z,1019.28
2022-10-27T03:49:06.692Z,1019.31
2022-10-27T03:50:06.715Z,1019.29
2022-10-27T03:51:06.663Z,1019.35
2022-10-27T03:52:06.662Z,1019.33
2022-10-27T03:53:06.641Z,1019.35
2022-10-27T03:54:06.640Z,1019.35
2022-10-27T03:55:06.638Z,1019.35
2022-10-27T03:56:06.647Z,1019.35
2022-10-27T03:57:06.597Z,1019.38
2022-10-27T03:58:06.594Z,1019.38
2022-10-27T03:59:06.596Z,1019.34
2022-10-27T04:00:06.582Z,1019.35
2022-10-27T04:01:06.629Z,1019.36
2022-10-27T04:02:07.400Z,1019.37
2022-10-27T04:03:06.554Z,1019.39
2022-10-27T04:04:06.544Z,1019.40
2022-10-27T04:05:06.528Z,1019.41
2022-10-27T04:06:06.503Z,1019.47
2022-10-27T04:07:06.493Z,1019.48
2022-10-27T04:08:06.571Z,1019.53
2022-10-27T04:10:06.452Z,1019.55
2022-10-27T04:11:06.441Z,1019.56
2022-10-27T04:12:06.441Z,1019.58
2022-10-27T04:13:06.441Z,1019.60
2022-10-27T04:14:06.437Z,1019.60
2022-10-27T04:15:06.403Z,1019.62
2022-10-27T04:16:06.394Z,1019.62
2022-10-27T04:17:06.407Z,1019.58
2022-10-27T04:18:06.391Z,1019.60
2022-10-27T04:19:06.390Z,1019.58
2022-10-27T04:20:06.365Z,1019.60
2022-10-27T04:21:06.354Z,1019.62
2022-10-27T04:22:06.338Z,1019.63
2022-10-27T04:23:06.312Z,1019.64
2022-10-27T04:24:06.346Z,1019.66
2022-10-27T04:25:06.292Z,1019.64
2022-10-27T04:26:06.295Z,1019.66
2022-10-27T04:27:06.284Z,1019.65
2022-10-27T04:28:06.289Z,1019.67
2022-10-27T04:29:06.283Z,1019.66
2022-10-27T04:30:06.261Z,1019.70
2022-10-27T04:31:06.276Z,1019.72
2022-10-27T04:32:06.240Z,1019.78
2022-10-27T04:33:06.231Z,1019.78
2022-10-27T04:34:06.229Z,1019.78
2022-10-27T04:35:06.177Z,1019.79
2022-10-27T04:36:06.187Z,1019.81
2022-10-27T04:37:06.178Z,1019.83
2022-10-27T04:38:06.168Z,1019.87
2022-10-27T04:39:06.146Z,1019.88
2022-10-27T04:40:06.134Z,1019.87
2022-10-27T04:41:06.141Z,1019.87
2022-10-27T04:42:06.134Z,1019.88
2022-10-27T04:43:06.088Z,1019.86
2022-10-27T04:44:06.110Z,1019.90
2022-10-27T04:45:06.100Z,1019.87
2022-10-27T04:46:06.097Z,1019.91
2022-10-27T04:47:06.085Z,1019.92
2022-10-27T04:48:06.058Z,1019.89
2022-10-27T04:49:06.043Z,1019.94
2022-10-27T04:50:06.025Z,1019.93
2022-10-27T04:51:06.009Z,1019.94
2022-10-27T04:52:06.039Z,1019.96
2022-10-27T04:53:05.992Z,1019.88
2022-10-27T04:54:05.969Z,1019.92
2022-10-27T04:55:05.989Z,1019.90
2022-10-27T04:56:05.959Z,1019.91
2022-10-27T04:57:05.940Z,1019.91
2022-10-27T04:58:09.299Z,1019.88
2022-10-27T04:59:05.922Z,1019.88
2022-10-27T05:00:05.899Z,1019.91
2022-10-27T05:01:05.928Z,1019.95
2022-10-27T05:02:05.973Z,1019.92
2022-10-27T05:03:05.959Z,1019.93
2022-10-27T05:04:05.892Z,1019.96
2022-10-27T05:05:05.880Z,1019.92
2022-10-27T05:06:05.852Z,1019.98
2022-10-27T05:07:05.831Z,1019.96
2022-10-27T05:08:05.836Z,1020.01
2022-10-27T05:09:05.812Z,1019.98
2022-10-27T05:10:05.802Z,1020.03
2022-10-27T05:11:05.783Z,1020.03
2022-10-27T05:12:05.780Z,1020.05
2022-10-27T05:13:05.776Z,1020.06
2022-10-27T05:14:05.751Z,1020.05
2022-10-27T05:15:05.755Z,1020.06
2022-10-27T05:16:05.737Z,1020.09
2022-10-27T05:17:05.797Z,1020.08
2022-10-27T05:18:08.049Z,1020.08
2022-10-27T05:19:05.703Z,1020.14
2022-10-27T05:20:05.686Z,1020.12
2022-10-27T05:21:05.688Z,1020.12
2022-10-27T05:22:05.659Z,1020.17
2022-10-27T05:23:05.671Z,1020.16
2022-10-27T05:24:05.638Z,1020.22
2022-10-27T05:25:05.626Z,1020.18
2022-10-27T05:26:05.623Z,1020.25
2022-10-27T05:27:05.601Z,1020.25
2022-10-27T05:28:05.650Z,1020.24
2022-10-27T05:29:05.597Z,1020.26
2022-10-27T05:30:05.576Z,1020.22
2022-10-27T05:31:05.578Z,1020.28
2022-10-27T05:32:05.554Z,1020.32
2022-10-27T05:33:05.551Z,1020.34
2022-10-27T05:34:05.536Z,1020.33
2022-10-27T05:35:05.540Z,1020.37
2022-10-27T05:36:05.506Z,1020.35
2022-10-27T05:37:05.513Z,1020.37
2022-10-27T05:38:05.497Z,1020.38
2022-10-27T05:39:05.495Z,1020.37
2022-10-27T05:40:05.475Z,1020.38
2022-10-27T05:41:05.479Z,1020.40
2022-10-27T05:42:05.460Z,1020.37
2022-10-27T05:43:05.433Z,1020.38
2022-10-27T05:44:05.435Z,1020.42
2022-10-27T05:45:05.426Z,1020.42
2022-10-27T05:46:05.441Z,1020.44
2022-10-27T05:47:05.411Z,1020.41
2022-10-27T05:48:05.432Z,1020.44
2022-10-27T05:49:05.368Z,1020.45
2022-10-27T05:50:05.356Z,1020.42
2022-10-27T05:51:05.370Z,1020.50
2022-10-27T05:52:05.353Z,1020.48
2022-10-27T05:53:05.334Z,1020.47
2022-10-27T05:54:05.346Z,1020.51
2022-10-27T05:55:05.294Z,1020.55
2022-10-27T05:56:05.295Z,1020.54
2022-10-27T05:57:05.290Z,1020.57
2022-10-27T05:58:05.293Z,1020.61
2022-10-27T05:59:05.279Z,1020.61
2022-10-27T06:00:05.250Z,1020.57
2022-10-27T06:01:05.292Z,1020.57
2022-10-27T06:02:05.322Z,1020.58
2022-10-27T06:03:05.229Z,1020.59
2022-10-27T06:04:05.237Z,1020.61
2022-10-27T06:05:05.214Z,1020.60
2022-10-27T06:06:05.172Z,1020.62
2022-10-27T06:07:05.174Z,1020.61
2022-10-27T06:08:05.189Z,1020.65
2022-10-27T06:09:05.146Z,1020.65
2022-10-27T06:10:05.147Z,1020.72
2022-10-27T06:11:05.144Z,1020.67
2022-10-27T06:12:05.138Z,1020.70
2022-10-27T06:13:05.107Z,1020.65
2022-10-27T06:14:05.105Z,1020.63
2022-10-27T06:15:05.082Z,1020.66
2022-10-27T06:16:06.256Z,1020.59
2022-10-27T06:17:05.073Z,1020.57
2022-10-27T06:18:05.061Z,1020.53
2022-10-27T06:19:05.042Z,1020.54
2022-10-27T06:20:05.011Z,1020.56
2022-10-27T06:21:05.010Z,1020.50
2022-10-27T06:22:05.014Z,1020.50
2022-10-27T06:23:05.001Z,1020.52
2022-10-27T06:24:05.048Z,1020.50
2022-10-27T06:25:04.976Z,1020.50
2022-10-27T06:26:04.965Z,1020.49
2022-10-27T06:27:04.942Z,1020.52
2022-10-27T06:28:04.939Z,1020.51
2022-10-27T06:29:04.944Z,1020.51
2022-10-27T06:30:04.938Z,1020.52
2022-10-27T06:31:04.914Z,1020.55
2022-10-27T06:32:04.898Z,1020.55
2022-10-27T06:33:04.894Z,1020.53
2022-10-27T06:34:04.875Z,1020.59
2022-10-27T06:35:04.872Z,1020.58
2022-10-27T06:36:04.839Z,1020.59
2022-10-27T06:37:04.857Z,1020.61
2022-10-27T06:38:04.842Z,1020.61
2022-10-27T06:39:05.409Z,1020.60
2022-10-27T06:40:04.861Z,1020.62
2022-10-27T06:41:04.803Z,1020.65
2022-10-27T06:42:04.843Z,1020.63
2022-10-27T06:43:07.690Z,1020.64
2022-10-27T06:44:04.749Z,1020.71
2022-10-27T06:45:04.791Z,1020.66
2022-10-27T06:46:04.738Z,1020.76
2022-10-27T06:47:04.731Z,1020.72
2022-10-27T06:48:04.731Z,1020.78
2022-10-27T06:50:04.683Z,1020.78
2022-10-27T06:51:04.686Z,1020.77
2022-10-27T06:52:04.681Z,1020.78
2022-10-27T06:53:11.713Z,1020.79
2022-10-27T06:54:04.635Z,1020.81
2022-10-27T06:55:04.627Z,1020.78
2022-10-27T06:56:04.642Z,1020.78
2022-10-27T06:57:04.616Z,1020.79
2022-10-27T06:58:04.633Z,1020.75
2022-10-27T06:59:04.601Z,1020.76
2022-10-27T07:00:04.648Z,1020.80
2022-10-27T07:01:04.659Z,1020.81
2022-10-27T07:02:04.653Z,1020.81
2022-10-27T07:03:04.620Z,1020.80
2022-10-27T07:04:04.542Z,1020.81
2022-10-27T07:05:04.530Z,1020.83
2022-10-27T07:06:05.338Z,1020.87
2022-10-27T07:07:04.524Z,1020.92
2022-10-27T07:08:04.517Z,1020.93
2022-10-27T07:09:07.212Z,1020.96
2022-10-27T07:10:05.480Z,1020.97
2022-10-27T07:11:04.485Z,1021.00
2022-10-27T07:12:04.457Z,1021.00
2022-10-27T07:13:04.451Z,1021.00
2022-10-27T07:14:04.446Z,1020.98
2022-10-27T07:15:04.431Z,1021.03
2022-10-27T07:16:04.419Z,1021.03
2022-10-27T07:17:04.406Z,1021.05
2022-10-27T07:18:04.908Z,1021.07
2022-10-27T07:19:04.384Z,1021.10
2022-10-27T07:20:04.367Z,1021.11
2022-10-27T07:21:04.344Z,1021.10
2022-10-27T07:22:04.349Z,1021.10
2022-10-27T07:23:04.502Z,1021.12
2022-10-27T07:24:04.328Z,1021.12
2022-10-27T07:25:04.358Z,1021.14
2022-10-27T07:26:04.281Z,1021.11
2022-10-27T07:27:05.537Z,1021.07
2022-10-27T07:28:04.289Z,1021.06
2022-10-27T07:29:04.343Z,1021.08
2022-10-27T07:30:04.251Z,1021.09
2022-10-27T07:31:04.263Z,1021.08
2022-10-27T07:32:04.243Z,1021.14
2022-10-27T07:33:04.208Z,1021.13
2022-10-27T07:35:04.204Z,1021.11
2022-10-27T07:36:04.184Z,1021.13
2022-10-27T07:37:04.184Z,1021.14
2022-10-27T07:38:04.163Z,1021.14
2022-10-27T07:39:04.155Z,1021.15
2022-10-27T07:40:04.146Z,1021.15
2022-10-27T07:41:04.147Z,1021.14
2022-10-27T07:42:04.131Z,1021.13
2022-10-27T07:43:08.026Z,1021.13
2022-10-27T07:44:04.099Z,1021.13
2022-10-27T07:45:04.101Z,1021.18
2022-10-27T07:46:04.145Z,1021.16
2022-10-27T07:47:04.070Z,1021.19
2022-10-27T07:48:04.060Z,1021.19
2022-10-27T07:49:04.039Z,1021.21
2022-10-27T07:50:04.032Z,1021.20
2022-10-27T07:51:04.011Z,1021.22
2022-10-27T07:52:04.015Z,1021.25
2022-10-27T07:53:03.993Z,1021.24
2022-10-27T07:54:03.998Z,1021.26
2022-10-27T07:55:03.972Z,1021.25
2022-10-27T07:56:03.963Z,1021.23
2022-10-27T07:57:03.966Z,1021.23
2022-10-27T07:58:03.956Z,1021.23
2022-10-27T07:59:03.972Z,1021.26
2022-10-27T08:00:03.899Z,1021.26
2022-10-27T08:01:03.962Z,1021.27
2022-10-27T08:02:04.026Z,1021.26
2022-10-27T08:03:03.880Z,1021.27
2022-10-27T08:04:03.864Z,1021.30
2022-10-27T08:05:03.905Z,1021.29
2022-10-27T08:06:03.843Z,1021.25
2022-10-27T08:07:03.859Z,1021.25
2022-10-27T08:08:03.841Z,1021.26
2022-10-27T08:09:03.842Z,1021.24
2022-10-27T08:10:03.808Z,1021.26
2022-10-27T08:11:03.803Z,1021.25
2022-10-27T08:12:03.817Z,1021.28
2022-10-27T08:13:03.819Z,1021.29
2022-10-27T08:14:03.757Z,1021.28
2022-10-27T08:15:03.750Z,1021.28
2022-10-27T08:16:03.741Z,1021.31
2022-10-27T08:17:05.061Z,1021.29
2022-10-27T08:18:03.751Z,1021.35
2022-10-27T08:19:03.699Z,1021.31
2022-10-27T08:20:03.699Z,1021.33
2022-10-27T08:21:03.690Z,1021.28
2022-10-27T08:22:03.673Z,1021.28
2022-10-27T08:23:03.678Z,1021.34
2022-10-27T08:24:03.725Z,1021.33
2022-10-27T08:25:06.037Z,1021.35
2022-10-27T08:26:04.636Z,1021.36
2022-10-27T08:27:03.616Z,1021.34
2022-10-27T08:28:03.593Z,1021.37
2022-10-27T08:29:03.624Z,1021.38
2022-10-27T08:30:03.599Z,1021.39
2022-10-27T08:31:03.589Z,1021.38
2022-10-27T08:32:03.555Z,1021.39
2022-10-27T08:33:03.562Z,1021.36
2022-10-27T08:34:03.611Z,1021.38
2022-10-27T08:35:03.521Z,1021.39
2022-10-27T08:36:11.037Z,1021.39
2022-10-27T08:37:10.536Z,1021.40
2022-10-27T08:38:03.522Z,1021.40
2022-10-27T08:39:10.981Z,1021.38
2022-10-27T08:40:03.456Z,1021.35
2022-10-27T08:41:03.469Z,1021.36
2022-10-27T08:42:03.428Z,1021.41
2022-10-27T08:43:03.447Z,1021.44
2022-10-27T08:44:03.450Z,1021.44
2022-10-27T08:45:03.409Z,1021.44
2022-10-27T08:46:03.418Z,1021.45
2022-10-27T08:47:03.396Z,1021.44
2022-10-27T08:48:03.391Z,1021.45
2022-10-27T08:49:03.413Z,1021.44
2022-10-27T08:50:03.383Z,1021.43
2022-10-27T08:51:03.360Z,1021.45
2022-10-27T08:52:03.337Z,1021.46
2022-10-27T08:53:04.935Z,1021.43
2022-10-27T08:54:03.407Z,1021.47
2022-10-27T08:55:03.297Z,1021.48
2022-10-27T08:56:03.278Z,1021.50
2022-10-27T08:57:03.278Z,1021.47
2022-10-27T08:58:03.289Z,1021.47
2022-10-27T08:59:03.251Z,1021.47
2022-10-27T09:00:03.249Z,1021.48
2022-10-27T09:01:03.282Z,1021.49
2022-10-27T09:02:03.406Z,1021.49
2022-10-27T09:03:03.215Z,1021.52
2022-10-27T09:04:03.209Z,1021.51
2022-10-27T09:05:03.204Z,1021.50
2022-10-27T09:06:03.206Z,1021.47
2022-10-27T09:07:03.166Z,1021.49
2022-10-27T09:08:03.200Z,1021.50
2022-10-27T09:09:03.145Z,1021.52
2022-10-27T09:10:03.152Z,1021.54
2022-10-27T09:11:03.141Z,1021.47
2022-10-27T09:12:03.115Z,1021.49
2022-10-27T09:13:03.119Z,1021.47
2022-10-27T09:14:03.162Z,1021.50
2022-10-27T09:15:03.107Z,1021.51
2022-10-27T09:16:03.081Z,1021.55
2022-10-27T09:17:03.053Z,1021.52
2022-10-27T09:18:03.045Z,1021.55
2022-10-27T09:19:03.053Z,1021.51
2022-10-27T09:20:03.028Z,1021.52
2022-10-27T09:21:03.027Z,1021.52
2022-10-27T09:22:03.019Z,1021.51
2022-10-27T09:23:04.308Z,1021.45
2022-10-27T09:24:03.010Z,1021.46
2022-10-27T09:25:03.657Z,1021.47
2022-10-27T09:26:02.970Z,1021.46
2022-10-27T09:27:02.955Z,1021.46
2022-10-27T09:28:02.976Z,1021.46
2022-10-27T09:29:02.956Z,1021.43
2022-10-27T09:30:03.702Z,1021.42
2022-10-27T09:31:02.931Z,1021.38
2022-10-27T09:32:02.900Z,1021.37
2022-10-27T09:33:02.888Z,1021.35
2022-10-27T09:34:02.884Z,1021.34
2022-10-27T09:35:02.888Z,1021.35
2022-10-27T09:36:02.842Z,1021.36
2022-10-27T09:37:02.848Z,1021.34
2022-10-27T09:38:02.835Z,1021.37
2022-10-27T09:39:02.862Z,1021.37
2022-10-27T09:40:02.815Z,1021.36
2022-10-27T09:41:02.800Z,1021.38
2022-10-27T09:42:02.794Z,1021.39
2022-10-27T09:43:02.761Z,1021.41
2022-10-27T09:44:02.771Z,1021.43
2022-10-27T09:45:02.751Z,1021.47
2022-10-27T09:46:02.763Z,1021.48
2022-10-27T09:47:02.712Z,1021.49
2022-10-27T09:48:02.726Z,1021.50
2022-10-27T09:49:05.545Z,1021.47
2022-10-27T09:50:03.709Z,1021.45
2022-10-27T09:51:02.671Z,1021.45
2022-10-27T09:52:02.670Z,1021.47
2022-10-27T09:53:02.667Z,1021.46
2022-10-27T09:54:02.698Z,1021.44
2022-10-27T09:55:02.635Z,1021.46
2022-10-27T09:56:02.636Z,1021.42
2022-10-27T09:57:02.612Z,1021.44
2022-10-27T09:58:02.624Z,1021.43
2022-10-27T09:59:02.659Z,1021.42
2022-10-27T10:00:02.575Z,1021.48
2022-10-27T10:01:02.564Z,1021.46
2022-10-27T10:02:02.598Z,1021.46
2022-10-27T10:04:03.761Z,1021.49
2022-10-27T10:05:02.520Z,1021.48
2022-10-27T10:06:02.512Z,1021.49
2022-10-27T10:07:02.508Z,1021.46
2022-10-27T10:08:02.504Z,1021.46
2022-10-27T10:09:02.527Z,1021.40
2022-10-27T10:10:02.495Z,1021.41
2022-10-27T10:11:02.479Z,1021.43
2022-10-27T10:12:02.482Z,1021.43
2022-10-27T10:13:02.464Z,1021.44
2022-10-27T10:14:02.456Z,1021.39
2022-10-27T10:15:02.433Z,1021.41
2022-10-27T10:16:02.409Z,1021.39
2022-10-27T10:17:02.481Z,1021.36
2022-10-27T10:18:02.398Z,1021.37
2022-10-27T10:19:02.371Z,1021.36
2022-10-27T10:20:02.369Z,1021.39
2022-10-27T10:21:02.381Z,1021.38
2022-10-27T10:22:02.359Z,1021.38
2022-10-27T10:23:02.342Z,1021.39
2022-10-27T10:24:02.316Z,1021.41
2022-10-27T10:25:02.319Z,1021.38
2022-10-27T10:26:02.331Z,1021.38
2022-10-27T10:27:02.277Z,1021.39
2022-10-27T10:28:02.291Z,1021.38
2022-10-27T10:29:02.263Z,1021.37
2022-10-27T10:30:02.262Z,1021.40
2022-10-27T10:31:02.256Z,1021.36
2022-10-27T10:32:02.255Z,1021.37
2022-10-27T10:33:02.241Z,1021.36
2022-10-27T10:34:02.230Z,1021.34
2022-10-27T10:35:02.229Z,1021.35
2022-10-27T10:36:02.271Z,1021.37
2022-10-27T10:37:02.194Z,1021.38
2022-10-27T10:38:05.166Z,1021.41
2022-10-27T10:39:02.155Z,1021.39
2022-10-27T10:40:02.167Z,1021.42
2022-10-27T10:41:02.150Z,1021.42
2022-10-27T10:42:02.164Z,1021.38
2022-10-27T10:43:02.131Z,1021.39
2022-10-27T10:44:02.110Z,1021.37
2022-10-27T10:45:02.100Z,1021.36
2022-10-27T10:46:02.082Z,1021.39
2022-10-27T10:47:02.066Z,1021.35
2022-10-27T10:48:02.061Z,1021.36
2022-10-27T10:49:02.047Z,1021.34
2022-10-27T10:50:02.041Z,1021.34
2022-10-27T10:51:02.017Z,1021.37
2022-10-27T10:52:02.030Z,1021.38
2022-10-27T10:53:02.013Z,1021.38
2022-10-27T10:54:02.032Z,1021.35
2022-10-27T10:55:02.015Z,1021.37
2022-10-27T10:56:01.985Z,1021.34
2022-10-27T10:57:02.011Z,1021.36
2022-10-27T10:58:01.963Z,1021.39
2022-10-27T10:59:01.988Z,1021.36
2022-10-27T11:00:01.926Z,1021.35
2022-10-27T11:01:01.961Z,1021.34
2022-10-27T11:02:01.955Z,1021.37
2022-10-27T11:03:01.883Z,1021.37
2022-10-27T11:04:01.876Z,1021.32
2022-10-27T11:05:01.956Z,1021.29
2022-10-27T11:06:01.908Z,1021.32
2022-10-27T11:07:01.904Z,1021.33
2022-10-27T11:08:01.837Z,1021.31
2022-10-27T11:09:01.839Z,1021.33
2022-10-27T11:10:03.591Z,1021.30
2022-10-27T11:11:01.813Z,1021.32
2022-10-27T11:12:01.796Z,1021.32
2022-10-27T11:13:01.804Z,1021.35
2022-10-27T11:14:01.785Z,1021.34
2022-10-27T11:15:01.764Z,1021.29
2022-10-27T11:16:01.774Z,1021.24
2022-10-27T11:17:01.752Z,1021.26
2022-10-27T11:18:01.732Z,1021.27
2022-10-27T11:19:01.746Z,1021.26
2022-10-27T11:20:01.727Z,1021.20
2022-10-27T11:21:01.711Z,1021.23
2022-10-27T11:22:01.743Z,1021.24
2022-10-27T11:23:01.683Z,1021.22
2022-10-27T11:24:01.676Z,1021.20
2022-10-27T11:25:01.673Z,1021.20
2022-10-27T11:26:01.633Z,1021.18
2022-10-27T11:27:01.637Z,1021.16
2022-10-27T11:28:01.658Z,1021.19
2022-10-27T11:29:01.602Z,1021.16
2022-10-27T11:30:01.665Z,1021.20
2022-10-27T11:31:01.573Z,1021.14
2022-10-27T11:32:01.594Z,1021.12
2022-10-27T11:33:01.563Z,1021.12
2022-10-27T11:34:01.588Z,1021.08
2022-10-27T11:35:01.578Z,1021.09
2022-10-27T11:36:04.161Z,1021.10
2022-10-27T11:37:02.531Z,1021.08
2022-10-27T11:38:01.524Z,1021.07
2022-10-27T11:39:01.516Z,1021.09
2022-10-27T11:40:01.481Z,1021.06
2022-10-27T11:41:01.549Z,1021.08
2022-10-27T11:42:01.493Z,1021.11
2022-10-27T11:43:01.480Z,1021.09
2022-10-27T11:44:05.922Z,1021.07
2022-10-27T11:45:01.424Z,1021.05
2022-10-27T11:46:01.453Z,1021.03
2022-10-27T11:47:01.439Z,1021.05
2022-10-27T11:48:01.458Z,1021.04
2022-10-27T11:49:01.400Z,1021.03
2022-10-27T11:50:01.406Z,1021.04
2022-10-27T11:51:01.374Z,1021.02
2022-10-27T11:52:01.374Z,1021.04
2022-10-27T11:53:01.349Z,1021.02
2022-10-27T11:54:01.381Z,1021.05
2022-10-27T11:55:01.384Z,1021.05
2022-10-27T11:56:03.203Z,1021.01
2022-10-27T11:57:07.305Z,1021.04
2022-10-27T11:58:02.337Z,1021.08
2022-10-27T11:59:01.301Z,1021.09
2022-10-27T12:00:01.280Z,1021.12
2022-10-27T12:01:01.316Z,1021.11
2022-10-27T12:02:01.383Z,1021.10
2022-10-27T12:03:01.262Z,1021.06
2022-10-27T12:04:01.297Z,1021.04
2022-10-27T12:05:01.244Z,1021.02
2022-10-27T12:06:01.223Z,1021.02
2022-10-27T12:07:01.238Z,1021.05
2022-10-27T12:08:01.203Z,1021.00
2022-10-27T12:09:01.209Z,1021.01
2022-10-27T12:10:01.160Z,1021.00
2022-10-27T12:11:01.145Z,1020.98
2022-10-27T12:12:01.161Z,1020.98
2022-10-27T12:13:01.131Z,1020.92
2022-10-27T12:14:01.502Z,1020.92
2022-10-27T12:15:01.091Z,1020.95
2022-10-27T12:16:01.102Z,1020.92
2022-10-27T12:17:01.093Z,1020.98
2022-10-27T12:18:03.760Z,1020.92
2022-10-27T12:19:02.087Z,1020.97
2022-10-27T12:20:01.103Z,1020.94
2022-10-27T12:21:01.049Z,1020.93
2022-10-27T12:22:01.082Z,1020.92
2022-10-27T12:23:01.040Z,1020.91
2022-10-27T12:24:01.017Z,1020.93
2022-10-27T12:25:01.011Z,1020.95