createdAt,value
2022-08-27T00:00:37.703Z,20.22
2022-08-27T00:01:37.641Z,20.25
2022-08-27T00:02:37.533Z,20.17
2022-08-27T00:03:37.443Z,20.26
2022-08-27T00:04:37.408Z,20.22
2022-08-27T00:05:37.275Z,20.19
2022-08-27T00:06:37.191Z,20.17
2022-08-27T00:07:37.106Z,20.14
2022-08-27T00:08:37.025Z,20.19
2022-08-27T00:09:36.945Z,20.18
2022-08-27T00:10:36.865Z,20.14
2022-08-27T00:11:36.774Z,20.18
2022-08-27T00:12:36.693Z,20.18
2022-08-27T00:13:36.616Z,20.15
2022-08-27T00:14:36.526Z,20.11
2022-08-27T00:15:36.450Z,20.09
2022-08-27T00:16:36.403Z,20.09
2022-08-27T00:17:36.283Z,20.08
2022-08-27T00:18:36.197Z,20.05
2022-08-27T00:19:36.113Z,20.07
2022-08-27T00:20:36.030Z,20.00
2022-08-27T00:21:35.945Z,20.07
2022-08-27T00:22:35.864Z,20.00
2022-08-27T00:23:35.782Z,20.04
2022-08-27T00:24:35.697Z,20.07
2022-08-27T00:25:35.618Z,19.94
2022-08-27T00:26:38.132Z,19.92
2022-08-27T00:27:35.450Z,19.96
2022-08-27T00:28:35.362Z,19.92
2022-08-27T00:29:35.282Z,19.90
2022-08-27T00:30:35.198Z,19.90
2022-08-27T00:31:35.135Z,19.82
2022-08-27T00:32:35.033Z,19.89
2022-08-27T00:33:34.951Z,19.94
2022-08-27T00:34:34.859Z,19.92
2022-08-27T00:35:34.782Z,19.90
2022-08-27T00:36:34.695Z,19.87
2022-08-27T00:37:34.610Z,19.89
2022-08-27T00:38:34.530Z,19.94
2022-08-27T00:39:34.440Z,19.90
2022-08-27T00:40:34.413Z,19.84
2022-08-27T00:41:34.281Z,19.82
2022-08-27T00:42:34.192Z,19.78
2022-08-27T00:43:34.108Z,19.84
2022-08-27T00:44:34.034Z,19.81
2022-08-27T00:45:34.008Z,19.78
2022-08-27T00:46:33.867Z,19.79
2022-08-27T00:47:33.779Z,19.78
2022-08-27T00:48:33.728Z,19.77
2022-08-27T00:49:33.610Z,19.77
2022-08-27T00:50:33.524Z,19.75
2022-08-27T00:51:33.437Z,19.82
2022-08-27T00:52:33.356Z,19.82
2022-08-27T00:53:33.294Z,19.82
2022-08-27T00:54:33.193Z,19.72
2022-08-27T00:55:33.107Z,19.77
2022-08-27T00:56:33.017Z,19.77
2022-08-27T00:57:32.940Z,19.75
2022-08-27T00:58:32.858Z,19.78
2022-08-27T00:59:32.774Z,19.77
2022-08-27T01:00:32.688Z,19.72
2022-08-27T01:01:32.609Z,19.78
2022-08-27T01:02:32.583Z,19.79
2022-08-27T01:03:32.441Z,19.74
2022-08-27T01:04:32.351Z,19.74
2022-08-27T01:05:32.261Z,19.79
2022-08-27T01:06:32.181Z,19.72
2022-08-27T01:07:32.100Z,19.77
2022-08-27T01:08:32.016Z,19.72
2022-08-27T01:09:31.928Z,19.71
2022-08-27T01:10:31.848Z,19.70
2022-08-27T01:11:31.767Z,19.62
2022-08-27T01:12:31.681Z,19.67
2022-08-27T01:13:54.066Z,19.70
2022-08-27T01:14:31.516Z,19.62
2022-08-27T01:15:31.437Z,19.62
2022-08-27T01:16:31.404Z,19.60
2022-08-27T01:17:31.264Z,19.68
2022-08-27T01:18:31.878Z,19.63
2022-08-27T01:19:31.105Z,19.63
2022-08-27T01:20:31.012Z,19.62
2022-08-27T01:21:30.926Z,19.60
2022-08-27T01:22:30.846Z,19.64
2022-08-27T01:23:30.758Z,19.67
2022-08-27T01:24:30.677Z,19.59
2022-08-27T01:25:30.588Z,19.64
2022-08-27T01:26:30.516Z,19.63
2022-08-27T01:27:30.425Z,19.64
2022-08-27T01:28:35.827Z,19.63
2022-08-27T01:29:30.261Z,19.67
2022-08-27T01:30:30.176Z,19.60
2022-08-27T01:31:30.123Z,19.70
2022-08-27T01:32:30.008Z,19.59
2022-08-27T01:33:29.923Z,19.67
2022-08-27T01:34:29.837Z,19.64
2022-08-27T01:35:29.753Z,19.64
2022-08-27T01:36:29.668Z,19.63
2022-08-27T01:37:29.584Z,19.64
2022-08-27T01:38:31.085Z,19.67
2022-08-27T01:39:29.429Z,19.64
2022-08-27T01:40:29.381Z,19.59
2022-08-27T01:41:29.252Z,19.53
2022-08-27T01:42:29.167Z,19.59
2022-08-27T01:43:29.082Z,19.56
2022-08-27T01:44:28.998Z,19.50
2022-08-27T01:45:29.396Z,19.56
2022-08-27T01:46:28.902Z,19.56
2022-08-27T01:47:30.321Z,19.59
2022-08-27T01:48:28.666Z,19.54
2022-08-27T01:49:28.581Z,19.59
2022-08-27T01:50:28.497Z,19.53
2022-08-27T01:51:28.407Z,19.56
2022-08-27T01:52:28.330Z,19.60
2022-08-27T01:53:28.242Z,19.53
2022-08-27T01:54:28.162Z,19.50
2022-08-27T01:55:28.083Z,19.57
2022-08-27T01:56:27.999Z,19.60
2022-08-27T01:57:27.906Z,19.57
2022-08-27T01:58:27.825Z,19.59
2022-08-27T01:59:39.612Z,19.62
2022-08-27T02:00:27.656Z,19.56
2022-08-27T02:01:27.623Z,19.56
2022-08-27T02:02:27.524Z,19.54
2022-08-27T02:03:27.410Z,19.57
2022-08-27T02:04:27.323Z,19.52
2022-08-27T02:05:27.245Z,19.57
2022-08-27T02:06:27.155Z,19.53
2022-08-27T02:07:27.069Z,19.64
2022-08-27T02:08:26.989Z,19.57
2022-08-27T02:09:26.906Z,19.56
2022-08-27T02:10:26.840Z,19.52
2022-08-27T02:11:26.739Z,19.49
2022-08-27T02:12:26.650Z,19.52
2022-08-27T02:13:26.563Z,19.60
2022-08-27T02:14:26.486Z,19.50
2022-08-27T02:15:26.397Z,19.50
2022-08-27T02:16:26.394Z,19.47
2022-08-27T02:17:26.232Z,19.50
2022-08-27T02:18:26.145Z,19.54
2022-08-27T02:19:26.066Z,19.50
2022-08-27T02:20:29.366Z,19.47
2022-08-27T02:21:25.899Z,19.53
2022-08-27T02:22:25.818Z,19.52
2022-08-27T02:23:25.730Z,19.56
2022-08-27T02:24:25.659Z,19.50
2022-08-27T02:25:26.409Z,19.53
2022-08-27T02:26:25.479Z,19.53
2022-08-27T02:27:25.392Z,19.37
2022-08-27T02:28:25.308Z,19.45
2022-08-27T02:29:25.228Z,19.35
2022-08-27T02:30:25.146Z,19.49
2022-08-27T02:31:25.120Z,19.50
2022-08-27T02:32:31.836Z,19.47
2022-08-27T02:33:24.886Z,19.47
2022-08-27T02:34:24.807Z,19.42
2022-08-27T02:35:24.727Z,19.45
2022-08-27T02:36:24.639Z,19.38
2022-08-27T02:37:24.555Z,19.44
2022-08-27T02:38:24.883Z,19.34
2022-08-27T02:39:24.390Z,19.37
2022-08-27T02:40:24.359Z,19.44
2022-08-27T02:41:24.213Z,19.45
2022-08-27T02:42:24.132Z,19.47
2022-08-27T02:43:25.115Z,19.39
2022-08-27T02:44:24.923Z,19.35
2022-08-27T02:45:23.880Z,19.39
2022-08-27T02:46:23.825Z,19.41
2022-08-27T02:47:23.717Z,19.41
2022-08-27T02:48:23.627Z,19.39
2022-08-27T02:49:23.550Z,19.38
2022-08-27T02:50:26.858Z,19.41
2022-08-27T02:51:23.423Z,19.39
2022-08-27T02:52:24.864Z,19.30
2022-08-27T02:53:23.204Z,19.39
2022-08-27T02:54:23.116Z,19.38
2022-08-27T02:55:23.041Z,19.35
2022-08-27T02:56:22.966Z,19.44
2022-08-27T02:57:22.871Z,19.38
2022-08-27T02:58:22.786Z,19.41
2022-08-27T02:59:22.711Z,19.31
2022-08-27T03:00:23.421Z,19.23
2022-08-27T03:01:22.620Z,19.26
2022-08-27T03:02:22.591Z,19.32
2022-08-27T03:03:22.367Z,19.19
2022-08-27T03:04:22.285Z,19.27
2022-08-27T03:05:22.206Z,19.27
2022-08-27T03:06:22.130Z,19.31
2022-08-27T03:07:22.035Z,19.30
2022-08-27T03:08:21.948Z,19.27
2022-08-27T03:09:21.866Z,19.17
2022-08-27T03:10:21.780Z,19.20
2022-08-27T03:11:21.692Z,19.19
2022-08-27T03:12:22.724Z,19.15
2022-08-27T03:13:21.531Z,19.13
2022-08-27T03:14:21.444Z,19.19
2022-08-27T03:15:21.362Z,19.17
2022-08-27T03:16:21.358Z,19.16
2022-08-27T03:17:21.196Z,19.19
2022-08-27T03:18:21.111Z,19.13
2022-08-27T03:19:23.854Z,19.07
2022-08-27T03:20:20.943Z,19.19
2022-08-27T03:21:20.874Z,19.12
2022-08-27T03:22:20.771Z,19.08
2022-08-27T03:23:20.685Z,19.08
2022-08-27T03:24:20.608Z,19.08
2022-08-27T03:25:20.517Z,19.12
2022-08-27T03:26:20.434Z,19.08
2022-08-27T03:27:20.353Z,19.05
2022-08-27T03:28:23.236Z,19.12
2022-08-27T03:29:20.207Z,19.05
2022-08-27T03:30:20.102Z,19.05
2022-08-27T03:31:20.092Z,19.05
2022-08-27T03:32:20.465Z,19.13
2022-08-27T03:33:19.848Z,19.09
2022-08-27T03:34:20.084Z,19.09
2022-08-27T03:35:19.674Z,19.12
2022-08-27T03:36:19.592Z,19.01
2022-08-27T03:37:19.507Z,19.05
2022-08-27T03:38:19.419Z,19.07
2022-08-27T03:39:19.342Z,19.05
2022-08-27T03:40:19.303Z,19.09
2022-08-27T03:41:19.170Z,19.08
2022-08-27T03:42:19.083Z,19.09
2022-08-27T03:43:19.028Z,19.07
2022-08-27T03:44:21.549Z,18.98
2022-08-27T03:45:18.835Z,19.05
2022-08-27T03:46:18.774Z,19.09
2022-08-27T03:47:18.671Z,19.01
2022-08-27T03:48:18.590Z,19.01
2022-08-27T03:49:20.385Z,18.97
2022-08-27T03:50:18.416Z,19.01
2022-08-27T03:51:18.326Z,18.97
2022-08-27T03:52:18.237Z,18.96
2022-08-27T03:53:18.163Z,19.05
2022-08-27T03:54:18.077Z,19.09
2022-08-27T03:55:17.988Z,19.00
2022-08-27T03:56:18.469Z,19.05
2022-08-27T03:57:17.821Z,19.01
2022-08-27T03:58:17.739Z,19.00
2022-08-27T03:59:17.651Z,19.07
2022-08-27T04:00:17.573Z,19.00
2022-08-27T04:01:17.551Z,19.09
2022-08-27T04:02:17.397Z,19.01
2022-08-27T04:03:17.316Z,19.00
2022-08-27T04:04:17.975Z,18.94
2022-08-27T04:05:17.149Z,18.89
2022-08-27T04:06:17.065Z,19.04
2022-08-27T04:08:34.811Z,19.04
2022-08-27T04:09:34.705Z,18.89
2022-08-27T04:10:34.952Z,18.93
2022-08-27T04:11:34.536Z,18.96
2022-08-27T04:12:34.454Z,18.98
2022-08-27T04:13:34.373Z,18.91
2022-08-27T04:14:34.291Z,18.85
2022-08-27T04:15:34.242Z,18.89
2022-08-27T04:16:34.176Z,18.89
2022-08-27T04:17:34.035Z,18.81
2022-08-27T04:18:33.950Z,18.86
2022-08-27T04:19:33.863Z,18.88
2022-08-27T04:20:35.375Z,18.76
2022-08-27T04:21:33.694Z,18.76
2022-08-27T04:22:33.615Z,18.86
2022-08-27T04:23:33.533Z,18.76
2022-08-27T04:24:33.443Z,18.81
2022-08-27T04:25:33.359Z,18.79
2022-08-27T04:26:33.273Z,18.71
2022-08-27T04:27:33.192Z,18.86
2022-08-27T04:28:37.812Z,18.88
2022-08-27T04:29:33.023Z,18.78
2022-08-27T04:30:32.943Z,18.86
2022-08-27T04:31:32.885Z,18.81
2022-08-27T04:32:32.766Z,18.83
2022-08-27T04:33:32.682Z,18.83
2022-08-27T04:34:32.602Z,18.79
2022-08-27T04:35:32.515Z,18.81
2022-08-27T04:36:32.434Z,18.79
2022-08-27T04:37:32.345Z,18.82
2022-08-27T04:38:32.264Z,18.81
2022-08-27T04:39:32.175Z,18.78
2022-08-27T04:40:32.138Z,18.83
2022-08-27T04:41:32.005Z,18.88
2022-08-27T04:42:31.931Z,18.89
2022-08-27T04:43:31.841Z,18.88
2022-08-27T04:44:31.748Z,18.82
2022-08-27T04:45:31.671Z,18.93
2022-08-27T04:46:31.627Z,18.83
2022-08-27T04:47:31.499Z,18.71
2022-08-27T04:48:31.421Z,18.86
2022-08-27T04:49:31.338Z,18.89
2022-08-27T04:50:31.251Z,18.71
2022-08-27T04:51:31.160Z,18.79
2022-08-27T04:52:31.075Z,18.85
2022-08-27T04:53:30.993Z,18.83
2022-08-27T04:54:32.705Z,18.82
2022-08-27T04:55:30.828Z,18.75
2022-08-27T04:56:30.741Z,18.78
2022-08-27T04:57:30.654Z,18.75
2022-08-27T04:58:30.576Z,18.75
2022-08-27T04:59:30.486Z,18.74
2022-08-27T05:00:30.404Z,18.75
2022-08-27T05:01:30.343Z,18.70
2022-08-27T05:02:30.230Z,18.64
2022-08-27T05:03:30.151Z,18.78
2022-08-27T05:04:30.064Z,18.79
2022-08-27T05:05:30.013Z,18.74
2022-08-27T05:06:29.895Z,18.68
2022-08-27T05:07:29.813Z,18.75
2022-08-27T05:08:29.729Z,18.79
2022-08-27T05:09:29.642Z,18.70
2022-08-27T05:10:29.564Z,18.76
2022-08-27T05:11:29.477Z,18.76
2022-08-27T05:12:29.388Z,18.76
2022-08-27T05:13:29.311Z,18.75
2022-08-27T05:14:29.221Z,18.76
2022-08-27T05:15:29.135Z,18.79
2022-08-27T05:16:29.053Z,18.63
2022-08-27T05:17:28.968Z,18.74
2022-08-27T05:18:28.886Z,18.75
2022-08-27T05:19:28.804Z,18.79
2022-08-27T05:20:28.716Z,18.71
2022-08-27T05:21:28.628Z,18.76
2022-08-27T05:22:28.554Z,18.75
2022-08-27T05:23:28.461Z,18.74
2022-08-27T05:24:28.375Z,18.63
2022-08-27T05:25:28.289Z,18.67
2022-08-27T05:26:28.205Z,18.70
2022-08-27T05:27:28.125Z,18.71
2022-08-27T05:28:28.238Z,18.75
2022-08-27T05:29:27.957Z,18.78
2022-08-27T05:30:27.865Z,18.63
2022-08-27T05:31:27.835Z,18.63
2022-08-27T05:32:27.699Z,18.67
2022-08-27T05:33:27.619Z,18.70
2022-08-27T05:34:27.529Z,18.67
2022-08-27T05:35:27.446Z,18.68
2022-08-27T05:36:27.364Z,18.67
2022-08-27T05:37:27.271Z,18.67
2022-08-27T05:38:27.196Z,18.64
2022-08-27T05:39:27.114Z,18.70
2022-08-27T05:40:27.153Z,18.64
2022-08-27T05:41:34.218Z,18.63
2022-08-27T05:42:26.854Z,18.67
2022-08-27T05:43:26.769Z,18.66
2022-08-27T05:44:42.292Z,18.61
2022-08-27T05:45:26.602Z,18.58
2022-08-27T05:46:26.586Z,18.49
2022-08-27T05:47:26.429Z,18.63
2022-08-27T05:48:26.353Z,18.56
2022-08-27T05:49:26.266Z,18.56
2022-08-27T05:50:26.180Z,18.60
2022-08-27T05:51:26.367Z,18.66
2022-08-27T05:52:26.011Z,18.66
2022-08-27T05:53:25.925Z,18.66
2022-08-27T05:54:25.841Z,18.66
2022-08-27T05:55:25.761Z,18.68
2022-08-27T05:56:25.675Z,18.60
2022-08-27T05:57:25.588Z,18.58
2022-08-27T05:58:25.503Z,18.58
2022-08-27T05:59:25.420Z,18.58
2022-08-27T06:00:25.334Z,18.68
2022-08-27T06:01:25.246Z,18.68
2022-08-27T06:02:25.241Z,18.67
2022-08-27T06:03:25.082Z,18.61
2022-08-27T06:04:25.063Z,18.68
2022-08-27T06:05:24.940Z,18.56
2022-08-27T06:06:24.828Z,18.63
2022-08-27T06:07:24.738Z,18.58
2022-08-27T06:08:24.658Z,18.51
2022-08-27T06:09:24.573Z,18.51
2022-08-27T06:10:24.486Z,18.54
2022-08-27T06:11:24.406Z,18.51
2022-08-27T06:12:28.194Z,18.58
2022-08-27T06:13:24.231Z,18.67
2022-08-27T06:14:24.143Z,18.58
2022-08-27T06:15:24.063Z,18.49
2022-08-27T06:16:23.978Z,18.67
2022-08-27T06:17:23.896Z,18.64
2022-08-27T06:18:23.829Z,18.58
2022-08-27T06:19:23.730Z,18.66
2022-08-27T06:20:23.640Z,18.63
2022-08-27T06:21:24.833Z,18.51
2022-08-27T06:22:23.475Z,18.63
2022-08-27T06:23:28.230Z,18.54
2022-08-27T06:24:23.307Z,18.57
2022-08-27T06:25:23.219Z,18.67
2022-08-27T06:26:23.133Z,18.64
2022-08-27T06:27:23.048Z,18.61
2022-08-27T06:28:22.962Z,18.57
2022-08-27T06:29:22.880Z,18.54
2022-08-27T06:30:22.794Z,18.64
2022-08-27T06:31:22.768Z,18.61
2022-08-27T06:32:22.625Z,18.66
2022-08-27T06:33:22.542Z,18.64
2022-08-27T06:34:22.453Z,18.67
2022-08-27T06:35:22.371Z,18.61
2022-08-27T06:36:22.292Z,18.63
2022-08-27T06:37:22.206Z,18.67
2022-08-27T06:38:22.117Z,18.67
2022-08-27T06:39:22.038Z,18.67
2022-08-27T06:40:22.026Z,18.58
2022-08-27T06:41:23.212Z,18.67
2022-08-27T06:42:21.783Z,18.52
2022-08-27T06:43:25.038Z,18.54
2022-08-27T06:44:21.616Z,18.54
2022-08-27T06:45:21.522Z,18.52
2022-08-27T06:46:21.453Z,18.61
2022-08-27T06:47:21.439Z,18.58
2022-08-27T06:48:21.274Z,18.66
2022-08-27T06:49:21.188Z,18.63
2022-08-27T06:50:24.253Z,18.63
2022-08-27T06:51:21.028Z,18.60
2022-08-27T06:52:20.934Z,18.58
2022-08-27T06:53:24.300Z,18.60
2022-08-27T06:54:20.769Z,18.51
2022-08-27T06:55:20.685Z,18.49
2022-08-27T06:56:20.595Z,18.51
2022-08-27T06:57:20.514Z,18.46
2022-08-27T06:58:20.428Z,18.45
2022-08-27T06:59:20.342Z,18.45
2022-08-27T07:00:20.254Z,18.43
2022-08-27T07:01:20.334Z,18.43
2022-08-27T07:02:20.127Z,18.52
2022-08-27T07:03:20.012Z,18.56
2022-08-27T07:04:19.921Z,18.45
2022-08-27T07:05:19.837Z,18.60
2022-08-27T07:06:19.753Z,18.46
2022-08-27T07:07:31.177Z,18.42
2022-08-27T07:08:19.583Z,18.46
2022-08-27T07:09:19.507Z,18.54
2022-08-27T07:10:19.412Z,18.51
2022-08-27T07:11:19.333Z,18.57
2022-08-27T07:12:19.245Z,18.54
2022-08-27T07:13:19.163Z,18.57
2022-08-27T07:14:19.077Z,18.43
2022-08-27T07:15:18.993Z,18.45
2022-08-27T07:16:18.958Z,18.45
2022-08-27T07:17:18.824Z,18.39
2022-08-27T07:18:18.734Z,18.43
2022-08-27T07:19:18.650Z,18.41
2022-08-27T07:20:18.574Z,18.60
2022-08-27T07:21:18.487Z,18.54
2022-08-27T07:22:18.396Z,18.57
2022-08-27T07:23:18.315Z,18.51
2022-08-27T07:24:18.231Z,18.56
2022-08-27T07:25:18.148Z,18.56
2022-08-27T07:26:18.061Z,18.41
2022-08-27T07:27:17.980Z,18.36
2022-08-27T07:28:17.892Z,18.38
2022-08-27T07:29:17.819Z,18.51
2022-08-27T07:30:17.754Z,18.43
2022-08-27T07:31:17.671Z,18.46
2022-08-27T07:32:17.556Z,18.42
2022-08-27T07:33:17.473Z,18.41
2022-08-27T07:34:17.385Z,18.45
2022-08-27T07:35:17.301Z,18.49
2022-08-27T07:36:17.219Z,18.45
2022-08-27T07:37:17.136Z,18.33
2022-08-27T07:38:17.050Z,18.28
2022-08-27T07:39:16.962Z,18.30
2022-08-27T07:40:16.940Z,18.48
2022-08-27T07:41:16.795Z,18.33
2022-08-27T07:42:16.715Z,18.33
2022-08-27T07:43:16.627Z,18.28
2022-08-27T07:44:16.542Z,18.31
2022-08-27T07:45:16.460Z,18.38
2022-08-27T07:46:16.453Z,18.48
2022-08-27T07:47:16.320Z,18.46
2022-08-27T07:48:16.200Z,18.54
2022-08-27T07:49:16.119Z,18.52
2022-08-27T07:50:16.037Z,18.46
2022-08-27T07:51:15.952Z,18.57
2022-08-27T07:52:15.861Z,18.56
2022-08-27T07:53:15.792Z,18.42
2022-08-27T07:54:15.697Z,18.49
2022-08-27T07:55:15.613Z,18.45
2022-08-27T07:56:15.528Z,18.56
2022-08-27T07:57:15.442Z,18.54
2022-08-27T07:58:18.517Z,18.57
2022-08-27T07:59:15.270Z,18.58
2022-08-27T08:00:15.224Z,18.57
2022-08-27T08:01:15.132Z,18.52
2022-08-27T08:02:15.084Z,18.54
2022-08-27T08:03:14.945Z,18.52
2022-08-27T08:04:19.510Z,18.46
2022-08-27T08:05:14.772Z,18.51
2022-08-27T08:06:14.682Z,18.56
2022-08-27T08:07:14.594Z,18.52
2022-08-27T08:08:14.512Z,18.48
2022-08-27T08:09:14.430Z,18.57
2022-08-27T08:10:14.368Z,18.63
2022-08-27T08:11:14.254Z,18.54
2022-08-27T08:12:14.169Z,18.54
2022-08-27T08:13:14.092Z,18.60
2022-08-27T08:14:14.008Z,18.57
2022-08-27T08:15:13.920Z,18.51
2022-08-27T08:16:13.831Z,18.66
2022-08-27T08:17:13.792Z,18.58
2022-08-27T08:18:13.668Z,18.57
2022-08-27T08:19:13.584Z,18.57
2022-08-27T08:20:24.024Z,18.61
2022-08-27T08:21:13.422Z,18.60
2022-08-27T08:22:13.324Z,18.64
2022-08-27T08:23:13.243Z,18.66
2022-08-27T08:24:13.159Z,18.64
2022-08-27T08:25:13.077Z,18.63
2022-08-27T08:26:12.990Z,18.68
2022-08-27T08:27:12.906Z,18.68
2022-08-27T08:28:12.849Z,18.64
2022-08-27T08:29:14.688Z,18.81
2022-08-27T08:30:12.651Z,18.83
2022-08-27T08:31:12.605Z,18.85
2022-08-27T08:32:12.486Z,18.89
2022-08-27T08:33:12.399Z,18.81
2022-08-27T08:34:12.349Z,18.88
2022-08-27T08:35:12.232Z,18.91
2022-08-27T08:36:12.152Z,18.83
2022-08-27T08:37:12.062Z,18.91
2022-08-27T08:38:12.158Z,18.88
2022-08-27T08:39:11.895Z,18.88
2022-08-27T08:40:11.857Z,18.86
2022-08-27T08:41:11.718Z,18.93
2022-08-27T08:42:11.639Z,18.78
2022-08-27T08:43:11.555Z,18.88
2022-08-27T08:44:11.472Z,18.91
2022-08-27T08:45:11.393Z,18.93
2022-08-27T08:46:11.352Z,18.94
2022-08-27T08:47:11.221Z,18.96
2022-08-27T08:48:11.285Z,18.89
2022-08-27T08:49:11.090Z,19.00
2022-08-27T08:50:10.965Z,19.00
2022-08-27T08:51:10.881Z,19.01
2022-08-27T08:52:10.798Z,19.05
2022-08-27T08:53:10.720Z,18.94
2022-08-27T08:54:10.626Z,18.93
2022-08-27T08:55:10.544Z,18.88
2022-08-27T08:56:10.468Z,19.00
2022-08-27T08:57:10.376Z,18.86
2022-08-27T08:58:10.450Z,18.88
2022-08-27T08:59:10.209Z,18.98
2022-08-27T09:00:10.121Z,18.97
2022-08-27T09:01:10.071Z,18.88
2022-08-27T09:02:13.261Z,18.83
2022-08-27T09:03:09.870Z,18.94
2022-08-27T09:04:09.822Z,18.93
2022-08-27T09:05:09.696Z,18.91
2022-08-27T09:06:09.619Z,18.76
2022-08-27T09:07:09.525Z,18.83
2022-08-27T09:08:32.094Z,18.89
2022-08-27T09:09:09.363Z,18.88
2022-08-27T09:10:09.279Z,18.89
2022-08-27T09:11:09.203Z,18.86
2022-08-27T09:12:09.111Z,18.86
2022-08-27T09:13:09.046Z,18.83
2022-08-27T09:14:13.229Z,18.85
2022-08-27T09:15:12.426Z,18.76
2022-08-27T09:16:08.775Z,18.91
2022-08-27T09:17:11.330Z,18.89
2022-08-27T09:18:08.606Z,18.88
2022-08-27T09:19:08.525Z,18.88
2022-08-27T09:20:08.433Z,18.88
2022-08-27T09:21:08.991Z,18.85
2022-08-27T09:22:08.266Z,18.76
2022-08-27T09:23:08.185Z,18.81
2022-08-27T09:24:08.098Z,18.78
2022-08-27T09:25:08.012Z,18.83
2022-08-27T09:26:07.931Z,18.88
2022-08-27T09:27:07.841Z,18.78
2022-08-27T09:28:07.831Z,18.89
2022-08-27T09:29:07.668Z,18.78
2022-08-27T09:30:07.601Z,18.82
2022-08-27T09:31:07.564Z,18.85
2022-08-27T09:32:07.421Z,18.85
2022-08-27T09:33:07.338Z,18.83
2022-08-27T09:34:07.253Z,18.78
2022-08-27T09:35:07.169Z,18.88
2022-08-27T09:36:07.080Z,18.75
2022-08-27T09:37:07.001Z,18.83
2022-08-27T09:38:06.928Z,18.76
2022-08-27T09:39:06.837Z,18.79
2022-08-27T09:40:06.787Z,18.81
2022-08-27T09:41:06.661Z,18.79
2022-08-27T09:42:06.578Z,18.78
2022-08-27T09:43:06.496Z,18.83
2022-08-27T09:44:06.406Z,18.89
2022-08-27T09:45:06.329Z,18.76
2022-08-27T09:46:06.295Z,18.71
2022-08-27T09:47:06.154Z,18.88
2022-08-27T09:48:06.119Z,18.85
2022-08-27T09:49:05.987Z,18.89
2022-08-27T09:50:06.933Z,18.75
2022-08-27T09:51:05.820Z,18.81
2022-08-27T09:52:05.736Z,18.79
2022-08-27T09:53:05.651Z,18.86
2022-08-27T09:54:05.577Z,18.85
2022-08-27T09:55:05.524Z,18.85
2022-08-27T09:56:05.397Z,18.83
2022-08-27T09:57:05.305Z,18.86
2022-08-27T09:58:05.225Z,18.83
2022-08-27T09:59:05.141Z,18.81
2022-08-27T10:00:05.059Z,18.88
2022-08-27T10:01:05.043Z,18.91
2022-08-27T10:02:06.699Z,18.88
2022-08-27T10:03:04.808Z,18.98
2022-08-27T10:04:04.766Z,18.93
2022-08-27T10:05:04.640Z,18.86
2022-08-27T10:06:04.551Z,18.89
2022-08-27T10:07:04.465Z,18.79
2022-08-27T10:08:13.056Z,18.79
2022-08-27T10:10:08.671Z,18.89
2022-08-27T10:11:08.578Z,18.76
2022-08-27T10:12:08.488Z,18.85
2022-08-27T10:13:10.088Z,18.83
2022-08-27T10:14:08.319Z,18.74
2022-08-27T10:15:08.234Z,18.78
2022-08-27T10:16:08.184Z,18.85
2022-08-27T10:17:08.064Z,18.83
2022-08-27T10:18:08.030Z,18.81
2022-08-27T10:19:07.900Z,18.82
2022-08-27T10:20:07.808Z,18.81
2022-08-27T10:21:07.867Z,18.89
2022-08-27T10:22:07.640Z,18.91
2022-08-27T10:23:07.555Z,18.88
2022-08-27T10:24:07.479Z,18.83
2022-08-27T10:25:07.385Z,18.76
2022-08-27T10:26:07.301Z,18.83
2022-08-27T10:27:07.220Z,18.79
2022-08-27T10:28:07.193Z,18.88
2022-08-27T10:29:07.050Z,18.75
2022-08-27T10:30:06.969Z,18.83
2022-08-27T10:31:06.883Z,18.83
2022-08-27T10:32:06.870Z,18.79
2022-08-27T10:33:06.720Z,18.76
2022-08-27T10:34:06.627Z,18.81
2022-08-27T10:35:06.543Z,18.71
2022-08-27T10:36:06.460Z,18.78
2022-08-27T10:37:07.674Z,18.79
2022-08-27T10:38:06.293Z,18.83
2022-08-27T10:39:06.208Z,18.76
2022-08-27T10:40:06.141Z,18.83
2022-08-27T10:41:06.035Z,18.85
2022-08-27T10:42:05.953Z,18.79
2022-08-27T10:43:05.871Z,18.75
2022-08-27T10:44:05.781Z,18.75
2022-08-27T10:45:05.698Z,18.75
2022-08-27T10:46:05.654Z,18.78
2022-08-27T10:47:05.529Z,18.85
2022-08-27T10:48:05.441Z,18.83
2022-08-27T10:49:05.359Z,18.86
2022-08-27T10:50:05.275Z,18.79
2022-08-27T10:51:05.190Z,18.89
2022-08-27T10:52:08.303Z,18.78
2022-08-27T10:53:05.021Z,18.85
2022-08-27T10:54:04.938Z,18.83
2022-08-27T10:55:07.070Z,18.98
2022-08-27T10:56:04.772Z,18.97
2022-08-27T10:57:26.567Z,18.93
2022-08-27T10:58:04.600Z,18.97
2022-08-27T10:59:04.512Z,18.88
2022-08-27T11:00:04.429Z,18.98
2022-08-27T11:01:04.404Z,18.98
2022-08-27T11:02:04.287Z,18.93
2022-08-27T11:03:04.177Z,18.89
2022-08-27T11:04:04.094Z,18.98
2022-08-27T11:05:04.004Z,19.01
2022-08-27T11:06:03.927Z,19.01
2022-08-27T11:07:03.845Z,18.96
2022-08-27T11:08:03.842Z,19.04
2022-08-27T11:09:07.569Z,19.07
2022-08-27T11:10:03.587Z,19.05
2022-08-27T11:11:25.993Z,19.05
2022-08-27T11:12:14.375Z,19.00
2022-08-27T11:13:03.333Z,19.08
2022-08-27T11:14:03.248Z,19.05
2022-08-27T11:15:03.162Z,19.13
2022-08-27T11:16:03.163Z,19.05
2022-08-27T11:17:02.996Z,18.98
2022-08-27T11:18:02.915Z,19.09
2022-08-27T11:19:02.825Z,18.98
2022-08-27T11:20:02.739Z,19.00
2022-08-27T11:21:02.659Z,19.08
2022-08-27T11:22:02.574Z,19.01
2022-08-27T11:23:02.483Z,19.12
2022-08-27T11:24:02.410Z,19.09
2022-08-27T11:25:02.317Z,19.09
2022-08-27T11:26:02.783Z,19.09
2022-08-27T11:27:02.155Z,19.13
2022-08-27T11:28:02.067Z,19.01
2022-08-27T11:29:01.982Z,19.01
2022-08-27T11:30:01.903Z,19.04
2022-08-27T11:31:01.818Z,19.12
2022-08-27T11:32:01.761Z,19.09
2022-08-27T11:33:01.648Z,19.01
2022-08-27T11:34:01.563Z,19.09
2022-08-27T11:35:01.483Z,19.00
2022-08-27T11:36:01.392Z,19.00
2022-08-27T11:37:01.304Z,19.04
2022-08-27T11:38:01.221Z,19.00
2022-08-27T11:39:01.138Z,19.07
2022-08-27T11:40:01.136Z,19.12
2022-08-27T11:41:00.970Z,19.08
2022-08-27T11:42:00.896Z,19.04
2022-08-27T11:43:00.806Z,19.08
2022-08-27T11:44:00.722Z,19.12
2022-08-27T11:45:00.632Z,19.12
2022-08-27T11:46:00.556Z,19.05
2022-08-27T11:47:00.571Z,19.09
2022-08-27T11:48:00.382Z,19.15
2022-08-27T11:49:00.308Z,19.17
2022-08-27T11:50:00.211Z,19.15
2022-08-27T11:51:00.120Z,19.15
2022-08-27T11:52:00.046Z,19.15
2022-08-27T11:52:59.965Z,19.05
2022-08-27T11:53:59.878Z,19.07
2022-08-27T11:54:59.799Z,19.04
2022-08-27T11:55:59.711Z,19.05
2022-08-27T11:56:59.622Z,19.15
2022-08-27T11:57:59.539Z,19.08
2022-08-27T11:58:59.453Z,19.16
2022-08-27T11:59:59.371Z,19.09
2022-08-27T12:01:04.265Z,19.13
2022-08-27T12:01:59.204Z,19.12
2022-08-27T12:02:59.173Z,19.09
2022-08-27T12:03:59.077Z,19.13
2022-08-27T12:04:58.949Z,19.09
2022-08-27T12:05:58.877Z,19.22
2022-08-27T12:06:58.786Z,19.16
2022-08-27T12:07:58.695Z,19.22
2022-08-27T12:08:58.611Z,19.22
2022-08-27T12:09:58.530Z,19.17
2022-08-27T12:10:58.463Z,19.13
2022-08-27T12:11:58.363Z,19.19
2022-08-27T12:13:00.617Z,19.19
2022-08-27T12:13:58.198Z,19.26
2022-08-27T12:14:58.115Z,19.22
2022-08-27T12:15:58.067Z,19.17
2022-08-27T12:16:57.941Z,19.24
2022-08-27T12:17:57.856Z,19.26
2022-08-27T12:18:57.779Z,19.30
2022-08-27T12:19:57.687Z,19.34
2022-08-27T12:20:57.600Z,19.41
2022-08-27T12:21:57.527Z,19.35
2022-08-27T12:22:57.437Z,19.39
2022-08-27T12:23:57.355Z,19.39
2022-08-27T12:24:57.270Z,19.35
2022-08-27T12:25:57.186Z,19.49
2022-08-27T12:26:57.098Z,19.50
2022-08-27T12:27:57.018Z,19.37
2022-08-27T12:28:56.935Z,19.50
2022-08-27T12:29:56.850Z,19.45
2022-08-27T12:30:56.762Z,19.47
2022-08-27T12:31:56.727Z,19.39
2022-08-27T12:32:56.597Z,19.35
2022-08-27T12:33:56.512Z,19.39
2022-08-27T12:34:59.112Z,19.41
2022-08-27T12:35:56.348Z,19.47
2022-08-27T12:36:56.282Z,19.49
2022-08-27T12:37:57.826Z,19.52
2022-08-27T12:38:56.096Z,19.44
2022-08-27T12:39:56.041Z,19.45
2022-08-27T12:40:55.928Z,19.53
2022-08-27T12:41:55.845Z,19.49
2022-08-27T12:42:55.759Z,19.50
2022-08-27T12:43:55.676Z,19.49
2022-08-27T12:44:55.597Z,19.50
2022-08-27T12:45:55.510Z,19.57
2022-08-27T12:46:55.477Z,19.50
2022-08-27T12:47:55.337Z,19.57
2022-08-27T12:48:55.256Z,19.57
2022-08-27T12:49:55.889Z,19.57
2022-08-27T12:50:55.083Z,19.56
2022-08-27T12:51:55.004Z,19.54
2022-08-27T12:52:54.913Z,19.62
2022-08-27T12:53:54.836Z,19.63