createdAt,value
2022-10-09T00:01:33.401Z,11.00
2022-10-09T00:04:02.384Z,11.10
2022-10-09T00:06:33.498Z,11.20
2022-10-09T00:09:05.223Z,11.20
2022-10-09T00:11:35.267Z,11.10
2022-10-09T00:14:04.740Z,11.10
2022-10-09T00:16:33.436Z,11.10
2022-10-09T00:19:02.352Z,11.00
2022-10-09T00:21:32.736Z,11.00
2022-10-09T00:24:04.416Z,11.00
2022-10-09T00:26:33.846Z,11.10
2022-10-09T00:29:02.556Z,11.10
2022-10-09T00:31:31.447Z,11.30
2022-10-09T00:34:00.277Z,11.30
2022-10-09T00:36:29.116Z,11.40
2022-10-09T00:38:58.260Z,11.50
2022-10-09T00:41:34.048Z,11.50
2022-10-09T00:44:03.885Z,11.50
2022-10-09T00:46:38.393Z,11.50
2022-10-09T00:49:19.428Z,11.60
2022-10-09T00:51:50.902Z,11.60
2022-10-09T00:54:25.900Z,11.60
2022-10-09T00:56:56.514Z,11.50
2022-10-09T00:59:26.907Z,11.30
2022-10-09T01:01:55.793Z,11.10
2022-10-09T01:04:24.546Z,10.90
2022-10-09T01:07:09.002Z,10.80
2022-10-09T01:09:43.726Z,10.80
2022-10-09T01:12:21.151Z,11.00
2022-10-09T01:14:58.490Z,11.10
2022-10-09T01:17:33.180Z,11.20
2022-10-09T01:20:27.851Z,11.20
2022-10-09T01:23:08.429Z,11.30
2022-10-09T01:25:45.086Z,11.40
2022-10-09T01:28:17.579Z,11.50
2022-10-09T01:30:47.347Z,11.50
2022-10-09T01:33:17.773Z,11.40
2022-10-09T01:35:47.865Z,11.30
2022-10-09T01:38:18.188Z,11.40
2022-10-09T01:40:47.038Z,11.40
2022-10-09T01:43:42.158Z,11.30
2022-10-09T01:46:26.089Z,11.20
2022-10-09T01:49:04.266Z,11.10
2022-10-09T01:51:42.226Z,11.00
2022-10-09T01:54:12.999Z,11.00
2022-10-09T01:56:43.090Z,10.90
2022-10-09T01:59:16.902Z,11.00
2022-10-09T02:01:46.659Z,11.10
2022-10-09T02:04:17.332Z,11.10
2022-10-09T02:06:47.477Z,11.10
2022-10-09T02:09:18.752Z,11.10
2022-10-09T02:11:51.241Z,11.00
2022-10-09T02:14:21.299Z,11.00
2022-10-09T02:16:56.680Z,11.10
2022-10-09T02:19:30.161Z,11.10
2022-10-09T02:22:02.723Z,11.10
2022-10-09T02:24:31.639Z,11.00
2022-10-09T02:27:00.854Z,10.80
2022-10-09T02:29:31.212Z,10.70
2022-10-09T02:32:00.411Z,10.50
2022-10-09T02:34:29.251Z,10.50
2022-10-09T02:36:57.920Z,10.40
2022-10-09T02:39:26.757Z,10.40
2022-10-09T02:41:55.402Z,10.30
2022-10-09T02:44:24.372Z,10.30
2022-10-09T02:46:54.552Z,10.30
2022-10-09T02:49:23.431Z,10.20
2022-10-09T02:51:52.049Z,10.20
2022-10-09T02:54:20.892Z,10.20
2022-10-09T02:56:49.499Z,10.20
2022-10-09T02:59:18.285Z,10.20
2022-10-09T03:01:47.145Z,10.10
2022-10-09T03:04:17.352Z,10.00
2022-10-09T03:06:46.035Z,9.90
2022-10-09T03:09:14.789Z,9.90
2022-10-09T03:11:43.374Z,9.90
2022-10-09T03:14:12.196Z,9.80
2022-10-09T03:16:40.828Z,9.80
2022-10-09T03:19:09.526Z,9.80
2022-10-09T03:21:39.666Z,9.80
2022-10-09T03:24:08.257Z,9.80
2022-10-09T03:26:37.302Z,9.70
2022-10-09T03:29:06.049Z,9.60
2022-10-09T03:34:23.490Z,9.40
2022-10-09T03:36:53.484Z,9.30
2022-10-09T03:39:22.257Z,9.40
2022-10-09T03:41:50.941Z,9.50
2022-10-09T03:44:19.591Z,9.60
2022-10-09T03:46:48.272Z,9.60
2022-10-09T03:49:18.073Z,9.70
2022-10-09T03:51:46.811Z,9.80
2022-10-09T03:54:17.042Z,9.80
2022-10-09T03:56:45.750Z,9.90
2022-10-09T03:59:15.088Z,10.00
2022-10-09T04:01:43.711Z,10.00
2022-10-09T04:04:12.365Z,10.00
2022-10-09T04:06:41.115Z,10.10
2022-10-09T04:09:11.142Z,10.00
2022-10-09T04:11:41.273Z,10.00
2022-10-09T04:14:10.951Z,10.00
2022-10-09T04:16:39.575Z,10.00
2022-10-09T04:19:08.236Z,10.00
2022-10-09T04:21:36.811Z,10.00
2022-10-09T04:24:08.716Z,10.00
2022-10-09T04:26:37.664Z,10.00
2022-10-09T04:29:07.810Z,10.00
2022-10-09T04:31:36.748Z,10.00
2022-10-09T04:34:05.682Z,10.00
2022-10-09T04:36:34.345Z,10.00
2022-10-09T04:39:03.070Z,10.00
2022-10-09T04:41:34.757Z,10.00
2022-10-09T04:44:08.338Z,10.00
2022-10-09T04:46:36.978Z,10.00
2022-10-09T04:49:05.654Z,10.00
2022-10-09T04:51:34.505Z,9.90
2022-10-09T04:54:03.110Z,9.90
2022-10-09T04:56:31.699Z,9.90
2022-10-09T04:59:00.344Z,9.90
2022-10-09T05:01:34.268Z,10.00
2022-10-09T05:04:06.729Z,9.90
2022-10-09T05:06:35.381Z,9.90
2022-10-09T05:09:04.040Z,10.00
2022-10-09T05:11:32.825Z,9.90
2022-10-09T05:14:05.034Z,9.90
2022-10-09T05:16:45.002Z,9.80
2022-10-09T05:19:23.606Z,9.80
2022-10-09T05:21:52.260Z,9.80
2022-10-09T05:24:21.074Z,9.80
2022-10-09T05:26:49.667Z,9.80
2022-10-09T05:29:22.796Z,9.80
2022-10-09T05:31:52.963Z,9.90
2022-10-09T05:34:21.703Z,9.90
2022-10-09T05:36:50.429Z,9.80
2022-10-09T05:39:19.062Z,9.90
2022-10-09T05:41:47.623Z,10.00
2022-10-09T05:44:16.205Z,10.00
2022-10-09T05:46:44.786Z,9.90
2022-10-09T05:49:14.902Z,10.00
2022-10-09T05:51:44.237Z,10.00
2022-10-09T05:54:16.102Z,10.00
2022-10-09T05:56:45.753Z,10.10
2022-10-09T05:59:16.095Z,10.10
2022-10-09T06:01:46.953Z,10.10
2022-10-09T06:04:19.004Z,10.10
2022-10-09T06:06:48.718Z,10.20
2022-10-09T06:09:18.595Z,10.20
2022-10-09T06:11:47.743Z,10.20
2022-10-09T06:14:16.457Z,10.30
2022-10-09T06:16:46.318Z,10.40
2022-10-09T06:19:17.743Z,10.40
2022-10-09T06:21:47.440Z,10.50
2022-10-09T06:24:25.806Z,10.50
2022-10-09T06:26:56.763Z,10.50
2022-10-09T06:29:25.457Z,10.60
2022-10-09T06:31:54.149Z,10.60
2022-10-09T06:34:24.291Z,10.60
2022-10-09T06:36:52.966Z,10.50
2022-10-09T06:39:23.208Z,10.60
2022-10-09T06:41:51.780Z,10.50
2022-10-09T06:44:21.668Z,10.60
2022-10-09T06:46:51.265Z,10.80
2022-10-09T06:49:19.893Z,10.80
2022-10-09T06:51:49.872Z,10.90
2022-10-09T06:54:18.659Z,10.90
2022-10-09T06:56:47.262Z,10.90
2022-10-09T06:59:15.896Z,10.90
2022-10-09T07:01:44.767Z,10.90
2022-10-09T07:04:14.987Z,10.90
2022-10-09T07:06:45.212Z,10.90
2022-10-09T07:09:16.342Z,11.00
2022-10-09T07:11:46.666Z,11.00
2022-10-09T07:14:17.072Z,11.00
2022-10-09T07:16:47.519Z,11.00
2022-10-09T07:19:17.904Z,11.10
2022-10-09T07:21:48.400Z,11.30
2022-10-09T07:24:20.768Z,11.40
2022-10-09T07:26:49.990Z,11.40
2022-10-09T07:29:21.303Z,11.50
2022-10-09T07:31:50.263Z,11.50
2022-10-09T07:34:18.924Z,11.50
2022-10-09T07:36:47.654Z,11.60
2022-10-09T07:39:19.212Z,11.60
2022-10-09T07:41:48.116Z,11.70
2022-10-09T07:44:16.876Z,11.70
2022-10-09T07:46:45.924Z,11.80
2022-10-09T07:49:14.740Z,11.90
2022-10-09T07:51:43.388Z,12.00
2022-10-09T07:54:12.440Z,12.00
2022-10-09T07:56:42.554Z,12.10
2022-10-09T07:59:17.223Z,12.20
2022-10-09T08:01:45.965Z,12.20
2022-10-09T08:04:14.617Z,12.30
2022-10-09T08:06:43.321Z,12.30
2022-10-09T08:09:12.081Z,12.30
2022-10-09T08:11:42.207Z,12.30
2022-10-09T08:14:18.809Z,12.30
2022-10-09T08:16:48.464Z,12.30
2022-10-09T08:19:17.198Z,12.40
2022-10-09T08:21:45.923Z,12.50
2022-10-09T08:24:14.807Z,12.50
2022-10-09T08:26:45.707Z,12.50
2022-10-09T08:29:16.658Z,12.60
2022-10-09T08:31:46.492Z,12.60
2022-10-09T08:34:15.090Z,12.50
2022-10-09T08:36:43.669Z,12.50
2022-10-09T08:39:12.736Z,12.40
2022-10-09T08:41:46.162Z,12.40
2022-10-09T08:44:22.147Z,12.30
2022-10-09T08:47:00.618Z,12.20
2022-10-09T08:49:34.043Z,12.30
2022-10-09T08:52:13.626Z,12.50
2022-10-09T08:54:42.323Z,12.70
2022-10-09T08:57:15.928Z,12.90
2022-10-09T08:59:45.009Z,13.00
2022-10-09T09:02:35.686Z,13.10
2022-10-09T09:05:16.845Z,13.20
2022-10-09T09:07:52.796Z,13.20
2022-10-09T09:10:31.696Z,13.30
2022-10-09T09:13:08.287Z,13.30
2022-10-09T09:15:49.303Z,13.30
2022-10-09T09:18:42.521Z,13.40
2022-10-09T09:21:34.575Z,13.50
2022-10-09T09:24:11.235Z,13.60
2022-10-09T09:26:40.152Z,13.60
2022-10-09T09:29:15.241Z,13.80
2022-10-09T09:31:45.915Z,13.80
2022-10-09T09:34:17.770Z,13.90
2022-10-09T09:36:51.449Z,14.00
2022-10-09T09:40:15.657Z,14.00
2022-10-09T09:42:17.033Z,14.10
2022-10-09T09:44:57.335Z,14.30
2022-10-09T09:47:31.764Z,14.30
2022-10-09T09:50:02.264Z,14.30
2022-10-09T09:52:38.373Z,14.30
2022-10-09T09:55:24.376Z,14.20
2022-10-09T09:57:53.802Z,14.20
2022-10-09T10:00:27.809Z,14.20
2022-10-09T10:03:05.878Z,14.40
2022-10-09T10:05:38.851Z,14.40
2022-10-09T10:08:24.517Z,14.40
2022-10-09T10:10:58.707Z,14.40
2022-10-09T10:13:38.359Z,14.40
2022-10-09T10:16:13.677Z,14.30
2022-10-09T10:18:57.440Z,14.20
2022-10-09T10:21:33.102Z,14.10
2022-10-09T10:24:08.143Z,13.90
2022-10-09T10:26:44.407Z,13.70
2022-10-09T10:29:25.955Z,13.70
2022-10-09T10:32:05.624Z,13.60
2022-10-09T10:34:48.349Z,13.70
2022-10-09T10:37:34.710Z,13.80
2022-10-09T10:40:10.642Z,13.90
2022-10-09T10:42:56.082Z,13.80
2022-10-09T10:45:49.278Z,13.70
2022-10-09T10:48:27.420Z,13.60
2022-10-09T10:51:06.899Z,13.50
2022-10-09T10:53:49.749Z,13.50
2022-10-09T10:56:25.836Z,13.40
2022-10-09T10:59:06.275Z,13.30
2022-10-09T11:01:43.509Z,13.30
2022-10-09T11:04:37.441Z,13.50
2022-10-09T11:07:16.981Z,13.70
2022-10-09T11:09:53.850Z,13.80
2022-10-09T11:12:47.721Z,13.70
2022-10-09T11:15:25.502Z,13.60
2022-10-09T11:18:00.982Z,13.50
2022-10-09T11:20:53.536Z,13.40
2022-10-09T11:23:31.561Z,13.50
2022-10-09T11:26:13.020Z,13.50
2022-10-09T11:28:47.708Z,13.70
2022-10-09T11:31:21.206Z,13.70
2022-10-09T11:33:53.494Z,13.80
2022-10-09T11:36:29.047Z,14.00
2022-10-09T11:39:00.864Z,14.10
2022-10-09T11:41:31.771Z,14.20
2022-10-09T11:44:17.317Z,14.40
2022-10-09T11:46:50.936Z,14.40
2022-10-09T11:49:25.781Z,14.40
2022-10-09T11:52:01.341Z,14.30
2022-10-09T11:54:30.826Z,14.30
2022-10-09T11:57:05.795Z,14.40
2022-10-09T11:59:36.705Z,14.40
2022-10-09T12:02:23.778Z,14.40
2022-10-09T12:04:55.149Z,14.30
2022-10-09T12:07:32.497Z,14.30
2022-10-09T12:10:06.054Z,14.10
2022-10-09T12:12:38.135Z,14.00
2022-10-09T12:15:29.493Z,14.00
2022-10-09T12:17:58.138Z,14.00
2022-10-09T12:20:28.417Z,14.00
2022-10-09T12:23:25.218Z,14.10
2022-10-09T12:25:52.689Z,14.10
2022-10-09T12:28:32.625Z,14.20
2022-10-09T12:31:10.581Z,14.20
2022-10-09T12:33:44.002Z,14.20
2022-10-09T12:36:16.275Z,14.20
2022-10-09T12:38:46.307Z,14.20
2022-10-09T12:41:21.970Z,14.20
2022-10-09T12:43:53.437Z,14.20
2022-10-09T12:46:31.280Z,14.10
2022-10-09T12:49:00.858Z,14.10
2022-10-09T12:51:32.473Z,14.10
2022-10-09T12:54:10.549Z,14.20
2022-10-09T12:56:40.170Z,14.30
2022-10-09T12:59:11.854Z,14.30
2022-10-09T13:01:43.066Z,14.30
2022-10-09T13:04:27.254Z,14.20
2022-10-09T13:06:56.973Z,14.10
2022-10-09T13:09:30.504Z,14.00
2022-10-09T13:12:05.458Z,13.80
2022-10-09T13:14:37.875Z,13.70
2022-10-09T13:17:06.494Z,13.70
2022-10-09T13:19:37.316Z,13.90
2022-10-09T13:22:17.498Z,13.90
2022-10-09T13:24:48.373Z,14.00
2022-10-09T13:27:19.686Z,14.10
2022-10-09T13:29:48.542Z,14.10
2022-10-09T13:32:18.475Z,14.10
2022-10-09T13:34:48.032Z,14.00
2022-10-09T13:37:18.175Z,13.90
2022-10-09T13:39:50.100Z,13.90
2022-10-09T13:42:19.502Z,13.90
2022-10-09T13:44:48.106Z,13.90
2022-10-09T13:47:19.662Z,13.80
2022-10-09T13:49:52.058Z,13.80
2022-10-09T13:52:20.726Z,13.80
2022-10-09T13:54:51.112Z,13.90
2022-10-09T13:57:19.794Z,14.00
2022-10-09T13:59:48.375Z,14.00
2022-10-09T14:02:17.398Z,14.10
2022-10-09T14:04:45.996Z,14.10
2022-10-09T14:07:17.541Z,14.10
2022-10-09T14:09:46.129Z,14.00
2022-10-09T14:12:16.215Z,13.90
2022-10-09T14:14:44.832Z,13.80
2022-10-09T14:17:13.465Z,13.80
2022-10-09T14:19:42.039Z,13.70
2022-10-09T14:22:11.523Z,13.70
2022-10-09T14:24:40.485Z,13.60
2022-10-09T14:27:09.089Z,13.40
2022-10-09T14:29:39.546Z,13.30
2022-10-09T14:32:08.170Z,13.10
2022-10-09T14:34:36.735Z,12.90
2022-10-09T14:37:18.482Z,12.70
2022-10-09T14:39:56.034Z,12.60
2022-10-09T14:42:26.136Z,12.40
2022-10-09T14:44:58.670Z,12.30
2022-10-09T14:47:27.246Z,12.10
2022-10-09T14:49:55.826Z,12.00
2022-10-09T14:52:24.407Z,12.00
2022-10-09T14:54:53.010Z,11.90
2022-10-09T14:57:22.179Z,11.90
2022-10-09T14:59:50.965Z,11.80
2022-10-09T15:02:21.297Z,11.70
2022-10-09T15:04:50.065Z,11.60
2022-10-09T15:07:20.998Z,11.60
2022-10-09T15:09:53.639Z,11.60
2022-10-09T15:12:22.435Z,11.80
2022-10-09T15:14:51.504Z,11.90
2022-10-09T15:17:21.609Z,12.10
2022-10-09T15:19:50.135Z,12.20
2022-10-09T15:22:18.680Z,12.30
2022-10-09T15:24:49.227Z,12.30
2022-10-09T15:27:17.869Z,12.20
2022-10-09T15:29:46.509Z,11.90
2022-10-09T15:32:15.070Z,11.70
2022-10-09T15:34:52.208Z,11.50
2022-10-09T15:37:32.613Z,11.30
2022-10-09T15:40:03.322Z,11.10
2022-10-09T15:42:33.237Z,11.00
2022-10-09T15:45:01.828Z,10.80
2022-10-09T15:47:50.031Z,10.60
2022-10-09T15:50:23.331Z,10.50
2022-10-09T15:52:55.535Z,10.30
2022-10-09T15:55:28.926Z,10.20
2022-10-09T15:57:59.857Z,10.00
2022-10-09T16:00:29.266Z,9.90
2022-10-09T16:03:00.484Z,9.80
2022-10-09T16:05:31.571Z,9.60
2022-10-09T16:08:03.097Z,9.50
2022-10-09T16:10:34.754Z,9.40
2022-10-09T16:13:06.998Z,9.30
2022-10-09T16:15:41.007Z,9.20
2022-10-09T16:18:14.125Z,9.00
2022-10-09T16:20:46.652Z,8.90
2022-10-09T16:23:19.153Z,8.80
2022-10-09T16:26:00.550Z,8.70
2022-10-09T16:28:30.644Z,8.60
2022-10-09T16:31:02.452Z,8.60
2022-10-09T16:33:35.735Z,8.50
2022-10-09T16:36:15.154Z,8.40
2022-10-09T16:38:44.881Z,8.30
2022-10-09T16:41:18.897Z,8.30
2022-10-09T16:43:51.822Z,8.20
2022-10-09T16:46:24.986Z,8.20
2022-10-09T16:49:01.128Z,8.10
2022-10-09T16:51:39.721Z,8.00
2022-10-09T16:54:11.944Z,8.00
2022-10-09T16:56:45.925Z,7.90
2022-10-09T16:59:18.642Z,7.80
2022-10-09T17:01:50.808Z,7.70
2022-10-09T17:04:24.671Z,7.70
2022-10-09T17:06:59.261Z,7.60
2022-10-09T17:09:31.983Z,7.60
2022-10-09T17:12:03.035Z,7.50
2022-10-09T17:14:36.196Z,7.50
2022-10-09T17:17:09.773Z,7.50
2022-10-09T17:19:46.189Z,7.40
2022-10-09T17:22:23.375Z,7.40
2022-10-09T17:24:58.105Z,7.40
2022-10-09T17:27:31.460Z,7.30
2022-10-09T17:30:05.178Z,7.20
2022-10-09T17:32:37.927Z,7.20
2022-10-09T17:35:12.809Z,7.20
2022-10-09T17:37:47.319Z,7.20
2022-10-09T17:40:21.559Z,7.10
2022-10-09T17:42:54.699Z,7.10
2022-10-09T17:45:26.222Z,7.00
2022-10-09T17:47:57.716Z,7.00
2022-10-09T17:50:30.448Z,7.00
2022-10-09T17:53:02.850Z,6.90
2022-10-09T17:55:34.946Z,6.90
2022-10-09T17:58:03.577Z,6.90
2022-10-09T18:00:32.229Z,6.80
2022-10-09T18:03:04.510Z,6.80
2022-10-09T18:05:38.700Z,6.80
2022-10-09T18:08:13.930Z,6.70
2022-10-09T18:10:45.583Z,6.60
2022-10-09T18:13:15.607Z,6.60
2022-10-09T18:15:47.460Z,6.60
2022-10-09T18:18:16.411Z,6.60
2022-10-09T18:20:49.612Z,6.50
2022-10-09T18:23:22.813Z,6.50
2022-10-09T18:25:53.818Z,6.40
2022-10-09T18:28:24.839Z,6.30
2022-10-09T18:31:00.557Z,6.30
2022-10-09T18:33:29.899Z,6.30
2022-10-09T18:36:06.278Z,6.20
2022-10-09T18:38:43.595Z,6.20
2022-10-09T18:41:15.006Z,6.10
2022-10-09T18:43:46.934Z,6.00
2022-10-09T18:46:17.793Z,6.00
2022-10-09T18:48:51.369Z,5.90
2022-10-09T18:51:23.514Z,5.90
2022-10-09T18:53:59.152Z,5.90
2022-10-09T18:56:35.558Z,5.80
2022-10-09T18:59:08.300Z,5.70
2022-10-09T19:01:39.284Z,5.70
2022-10-09T19:04:13.746Z,5.70
2022-10-09T19:06:46.878Z,5.60
2022-10-09T19:09:18.655Z,5.60
2022-10-09T19:11:48.439Z,5.60
2022-10-09T19:14:17.381Z,5.50
2022-10-09T19:16:49.989Z,5.50
2022-10-09T19:19:21.413Z,5.50
2022-10-09T19:21:51.102Z,5.40
2022-10-09T19:24:25.389Z,5.40
2022-10-09T19:26:53.979Z,5.40
2022-10-09T19:29:24.323Z,5.40
2022-10-09T19:31:54.939Z,5.40
2022-10-09T19:34:24.244Z,5.40
2022-10-09T19:36:54.566Z,5.40
2022-10-09T19:39:29.910Z,5.30
2022-10-09T19:42:00.602Z,5.30
2022-10-09T19:44:29.996Z,5.30
2022-10-09T19:46:58.679Z,5.20
2022-10-09T19:49:33.055Z,5.10
2022-10-09T19:52:03.555Z,5.10
2022-10-09T19:54:37.977Z,5.10
2022-10-09T19:57:08.203Z,5.00
2022-10-09T19:59:38.137Z,5.00
2022-10-09T20:02:08.649Z,4.90
2022-10-09T20:04:38.928Z,4.90
2022-10-09T20:07:12.729Z,4.90
2022-10-09T20:09:45.659Z,4.90
2022-10-09T20:12:15.870Z,4.80
2022-10-09T20:14:45.910Z,4.80
2022-10-09T20:17:15.618Z,4.80
2022-10-09T20:19:45.699Z,4.80
2022-10-09T20:22:15.021Z,4.80
2022-10-09T20:24:47.528Z,4.60
2022-10-09T20:27:16.986Z,4.80
2022-10-09T20:29:47.934Z,4.80
2022-10-09T20:32:19.768Z,4.80
2022-10-09T20:34:51.050Z,4.80
2022-10-09T20:37:22.595Z,4.80
2022-10-09T20:39:56.736Z,4.70
2022-10-09T20:42:25.531Z,4.70
2022-10-09T20:44:54.794Z,4.70
2022-10-09T20:47:23.360Z,4.70
2022-10-09T20:49:57.411Z,4.70
2022-10-09T20:52:29.495Z,4.60
2022-10-09T20:54:59.813Z,4.60
2022-10-09T20:57:29.951Z,4.50
2022-10-09T21:00:01.730Z,4.50
2022-10-09T21:02:31.263Z,4.50
2022-10-09T21:05:02.607Z,4.40
2022-10-09T21:07:34.216Z,4.50
2022-10-09T21:10:06.012Z,4.40
2022-10-09T21:12:35.828Z,4.40
2022-10-09T21:15:05.147Z,4.40
2022-10-09T21:17:35.913Z,4.30
2022-10-09T21:20:07.542Z,4.30
2022-10-09T21:22:39.468Z,4.20
2022-10-09T21:25:13.333Z,4.20
2022-10-09T21:27:43.482Z,4.20
2022-10-09T21:30:14.283Z,4.20
2022-10-09T21:32:45.750Z,4.20
2022-10-09T21:35:15.307Z,4.20
2022-10-09T21:37:47.077Z,4.20
2022-10-09T21:40:18.248Z,4.10
2022-10-09T21:42:48.832Z,4.10
2022-10-09T21:45:18.429Z,4.10
2022-10-09T21:47:47.585Z,4.10
2022-10-09T21:50:20.202Z,4.10
2022-10-09T21:52:49.868Z,4.10
2022-10-09T21:55:20.759Z,4.10
2022-10-09T21:57:52.223Z,4.10
2022-10-09T22:00:27.528Z,4.10
2022-10-09T22:03:02.273Z,4.00
2022-10-09T22:05:35.617Z,4.00
2022-10-09T22:08:07.457Z,4.00
2022-10-09T22:10:46.591Z,4.00
2022-10-09T22:13:19.482Z,3.90
2022-10-09T22:15:51.531Z,3.90
2022-10-09T22:18:22.153Z,3.80
2022-10-09T22:20:56.854Z,3.70
2022-10-09T22:23:30.417Z,3.70
2022-10-09T22:26:02.850Z,3.60
2022-10-09T22:28:34.657Z,3.60
2022-10-09T22:31:09.203Z,3.60
2022-10-09T22:33:38.908Z,3.60
2022-10-09T22:36:10.449Z,3.50
2022-10-09T22:38:40.567Z,3.50
2022-10-09T22:41:13.739Z,3.50
2022-10-09T22:43:45.538Z,3.50
2022-10-09T22:46:17.398Z,3.50
2022-10-09T22:48:48.192Z,3.50
2022-10-09T22:51:18.934Z,3.50
2022-10-09T22:53:48.297Z,3.50
2022-10-09T22:56:24.050Z,3.50
2022-10-09T22:58:55.306Z,3.50
2022-10-09T23:01:34.111Z,3.50
2022-10-09T23:04:06.481Z,3.50
2022-10-09T23:06:38.890Z,3.40
2022-10-09T23:09:12.002Z,3.40
2022-10-09T23:11:51.110Z,3.40
2022-10-09T23:14:30.051Z,3.50
2022-10-09T23:16:59.231Z,3.40
2022-10-09T23:19:28.854Z,3.40
2022-10-09T23:21:58.387Z,3.30
2022-10-09T23:24:26.945Z,3.40
2022-10-09T23:26:57.301Z,3.40
2022-10-09T23:29:29.523Z,3.30
2022-10-09T23:31:59.974Z,3.30
2022-10-09T23:34:33.167Z,3.30
2022-10-09T23:37:02.233Z,3.30
2022-10-09T23:39:30.852Z,3.30
2022-10-09T23:42:02.413Z,3.30
2022-10-09T23:44:32.053Z,3.30
2022-10-09T23:47:03.514Z,3.20
2022-10-09T23:49:32.035Z,3.30
2022-10-09T23:52:03.885Z,3.20
2022-10-09T23:54:35.220Z,3.20
2022-10-09T23:57:07.045Z,3.20
2022-10-09T23:59:39.443Z,3.20
