createdAt,value
2022-09-05T00:00:36.349Z,19.9
2022-09-05T00:01:36.944Z,19.9
2022-09-05T00:02:37.943Z,19.8
2022-09-05T00:03:39.224Z,19.8
2022-09-05T00:04:39.833Z,19.8
2022-09-05T00:05:52.671Z,19.8
2022-09-05T00:06:42.016Z,19.7
2022-09-05T00:07:57.982Z,19.8
2022-09-05T00:08:44.198Z,19.8
2022-09-05T00:09:44.795Z,19.8
2022-09-05T00:11:18.089Z,19.7
2022-09-05T00:11:46.979Z,19.8
2022-09-05T00:12:47.571Z,19.8
2022-09-05T00:13:48.165Z,19.7
2022-09-05T00:15:16.890Z,19.7
2022-09-05T00:15:49.374Z,19.6
2022-09-05T00:16:49.961Z,19.6
2022-09-05T00:21:08.192Z,19.6
2022-09-05T00:22:23.801Z,19.5
2022-09-05T00:24:20.077Z,19.5
2022-09-05T00:24:25.895Z,19.4
2022-09-05T00:24:30.780Z,19.3
2022-09-05T00:24:30.902Z,19.4
2022-09-05T00:24:37.606Z,19.5
2022-09-05T00:25:27.943Z,19.3
2022-09-05T00:26:02.275Z,19.3
2022-09-05T00:27:02.868Z,19.4
2022-09-05T00:28:25.908Z,19.4
2022-09-05T00:29:05.051Z,19.4
2022-09-05T00:31:07.768Z,19.3
2022-09-05T00:31:55.020Z,19.3
2022-09-05T00:32:08.956Z,19.3
2022-09-05T00:33:17.083Z,19.3
2022-09-05T00:34:11.019Z,19.3
2022-09-05T00:35:11.618Z,19.2
2022-09-05T00:36:12.207Z,19.2
2022-09-05T00:37:14.379Z,19.2
2022-09-05T00:38:14.389Z,19.2
2022-09-05T00:39:14.982Z,19.2
2022-09-05T00:40:17.422Z,19.2
2022-09-05T00:41:17.166Z,19.2
2022-09-05T00:42:17.762Z,19.3
2022-09-05T00:43:18.356Z,19.3
2022-09-05T00:44:18.950Z,19.3
2022-09-05T00:45:20.028Z,19.3
2022-09-05T00:46:20.629Z,19.4
2022-09-05T00:47:21.215Z,19.4
2022-09-05T00:48:21.809Z,19.3
2022-09-05T00:49:22.403Z,19.3
2022-09-05T00:50:22.998Z,19.3
2022-09-05T00:51:29.264Z,19.3
2022-09-05T00:52:25.179Z,19.2
2022-09-05T00:53:25.842Z,19.3
2022-09-05T00:54:40.356Z,19.3
2022-09-05T00:55:27.983Z,19.2
2022-09-05T00:56:28.578Z,19.2
2022-09-05T00:57:29.172Z,19.2
2022-09-05T00:58:33.905Z,19.2
2022-09-05T00:59:31.355Z,19.2
2022-09-05T01:00:31.949Z,19.1
2022-09-05T01:01:32.677Z,19.2
2022-09-05T01:02:36.361Z,19.1
2022-09-05T01:03:34.832Z,19.2
2022-09-05T01:04:35.427Z,19.2
2022-09-05T01:05:36.018Z,19.2
2022-09-05T01:06:36.614Z,19.2
2022-09-05T01:07:38.044Z,19.2
2022-09-05T01:08:38.798Z,19.2
2022-09-05T01:09:39.393Z,19.2
2022-09-05T01:10:39.988Z,19.2
2022-09-05T01:11:40.582Z,19.2
2022-09-05T01:12:41.178Z,19.2
2022-09-05T01:13:42.765Z,19.1
2022-09-05T01:14:43.362Z,19.2
2022-09-05T01:15:44.026Z,19.2
2022-09-05T01:16:45.132Z,19.1
2022-09-05T01:17:45.738Z,19.0
2022-09-05T01:18:47.328Z,19.2
2022-09-05T01:19:47.923Z,19.1
2022-09-05T01:20:48.531Z,19.1
2022-09-05T01:21:49.125Z,19.0
2022-09-05T01:22:49.719Z,18.9
2022-09-05T01:23:50.315Z,19.0
2022-09-05T01:24:50.908Z,19.0
2022-09-05T01:25:55.094Z,19.0
2022-09-05T01:26:53.091Z,18.9
2022-09-05T01:29:15.026Z,18.9
2022-09-05T01:29:18.301Z,18.9
2022-09-05T01:29:56.863Z,19.1
2022-09-05T01:30:57.509Z,19.0
2022-09-05T01:31:58.065Z,19.0
2022-09-05T01:33:00.828Z,19.0
2022-09-05T01:34:00.247Z,18.9
2022-09-05T01:35:00.845Z,19.0
2022-09-05T01:36:04.218Z,19.0
2022-09-05T01:37:03.043Z,19.0
2022-09-05T01:38:03.639Z,19.1
2022-09-05T01:39:31.171Z,19.0
2022-09-05T01:40:14.437Z,19.0
2022-09-05T01:41:19.271Z,19.0
2022-09-05T01:42:08.021Z,19.0
2022-09-05T01:43:08.614Z,19.0
2022-09-05T01:44:09.211Z,19.0
2022-09-05T01:45:09.805Z,19.0
2022-09-05T01:46:11.755Z,19.0
2022-09-05T01:47:11.989Z,19.0
2022-09-05T01:48:12.853Z,18.9
2022-09-05T01:49:13.446Z,19.0
2022-09-05T01:50:15.035Z,19.0
2022-09-05T01:51:28.134Z,19.1
2022-09-05T01:52:18.212Z,19.0
2022-09-05T01:53:18.817Z,19.0
2022-09-05T01:54:24.645Z,19.0
2022-09-05T01:55:20.999Z,18.9
2022-09-05T01:56:21.595Z,19.0
2022-09-05T01:57:22.238Z,18.9
2022-09-05T01:58:22.817Z,19.0
2022-09-05T01:59:23.412Z,18.9
2022-09-05T02:00:24.007Z,19.0
2022-09-05T02:01:25.320Z,19.1
2022-09-05T02:02:26.301Z,18.9
2022-09-05T02:03:26.982Z,19.0
2022-09-05T02:04:27.569Z,19.0
2022-09-05T02:05:48.974Z,18.9
2022-09-05T02:06:29.751Z,18.9
2022-09-05T02:07:31.772Z,18.8
2022-09-05T02:08:31.931Z,18.7
2022-09-05T02:09:32.524Z,18.8
2022-09-05T02:10:33.120Z,18.7
2022-09-05T02:11:34.889Z,18.7
2022-09-05T02:12:35.325Z,18.6
2022-09-05T02:13:35.931Z,18.5
2022-09-05T02:14:36.533Z,18.5
2022-09-05T02:15:37.147Z,18.5
2022-09-05T02:16:38.307Z,18.5
2022-09-05T02:17:50.960Z,18.6
2022-09-05T02:18:40.493Z,18.6
2022-09-05T02:19:41.094Z,18.6
2022-09-05T02:20:41.708Z,18.6
2022-09-05T02:21:56.039Z,18.6
2022-09-05T02:22:42.907Z,18.5
2022-09-05T02:23:44.012Z,18.5
2022-09-05T02:24:44.710Z,18.4
2022-09-05T02:26:01.441Z,18.4
2022-09-05T02:26:46.893Z,18.4
2022-09-05T02:28:04.930Z,18.4
2022-09-05T02:28:49.077Z,18.5
2022-09-05T02:29:49.669Z,18.4
2022-09-05T02:31:18.816Z,18.5
2022-09-05T02:31:51.886Z,18.5
2022-09-05T02:32:52.446Z,18.5
2022-09-05T02:33:53.042Z,18.4
2022-09-05T02:34:54.631Z,18.5
2022-09-05T02:35:55.226Z,18.4
2022-09-05T02:36:55.818Z,18.3
2022-09-05T02:40:12.558Z,18.4
2022-09-05T02:41:51.311Z,18.4
2022-09-05T02:44:08.075Z,18.3
2022-09-05T02:45:06.686Z,18.2
2022-09-05T02:45:09.926Z,18.3
2022-09-05T02:45:13.413Z,18.4
2022-09-05T02:45:20.403Z,18.3
2022-09-05T02:45:25.546Z,18.3
2022-09-05T02:46:09.231Z,18.3
2022-09-05T02:47:09.946Z,18.3
2022-09-05T02:48:15.657Z,18.2
2022-09-05T02:49:38.162Z,18.2
2022-09-05T02:51:15.906Z,18.2
2022-09-05T02:57:24.836Z,18.3
2022-09-05T02:57:25.002Z,18.3
2022-09-05T02:57:32.848Z,18.2
2022-09-05T02:57:33.865Z,18.1
2022-09-05T02:57:38.558Z,18.1
2022-09-05T02:57:40.449Z,18.2
2022-09-05T02:58:06.512Z,18.0
2022-09-05T02:58:26.455Z,18.1
2022-09-05T02:59:36.713Z,18.0
2022-09-05T03:00:28.630Z,17.9
2022-09-05T03:01:29.258Z,18.0
2022-09-05T03:02:29.872Z,17.9
2022-09-05T03:03:30.415Z,17.9
2022-09-05T03:04:31.009Z,17.9
2022-09-05T03:05:31.605Z,17.9
2022-09-05T03:06:35.063Z,17.9
2022-09-05T03:07:33.810Z,17.8
2022-09-05T03:08:34.408Z,17.8
2022-09-05T03:09:35.002Z,17.8
2022-09-05T03:10:54.184Z,17.9
2022-09-05T03:11:37.182Z,17.8
2022-09-05T03:12:37.774Z,17.9
2022-09-05T03:13:38.372Z,17.9
2022-09-05T03:14:39.959Z,17.8
2022-09-05T03:15:40.566Z,17.9
2022-09-05T03:16:47.308Z,17.9
2022-09-05T03:17:42.734Z,17.9
2022-09-05T03:18:43.350Z,17.8
2022-09-05T03:19:46.249Z,17.9
2022-09-05T03:20:45.532Z,17.8
2022-09-05T03:21:46.125Z,17.8
2022-09-05T03:22:46.720Z,17.9
2022-09-05T03:23:47.315Z,17.8
2022-09-05T03:24:48.217Z,17.8
2022-09-05T03:25:49.498Z,17.9
2022-09-05T03:26:50.091Z,17.9
2022-09-05T03:27:50.705Z,17.9
2022-09-05T03:28:51.303Z,18.1
2022-09-05T03:29:56.339Z,18.1
2022-09-05T03:30:53.536Z,18.1
2022-09-05T03:31:54.083Z,18.2
2022-09-05T03:32:54.679Z,18.2
2022-09-05T03:33:55.273Z,18.2
2022-09-05T03:34:55.865Z,18.2
2022-09-05T03:35:56.461Z,18.2
2022-09-05T03:36:57.055Z,18.1
2022-09-05T03:37:57.649Z,18.2
2022-09-05T03:38:58.244Z,18.2
2022-09-05T03:40:02.027Z,18.2
2022-09-05T03:41:00.432Z,18.2
2022-09-05T03:42:01.024Z,18.1
2022-09-05T03:43:01.922Z,18.1
2022-09-05T03:44:02.539Z,18.1
2022-09-05T03:45:03.134Z,18.1
2022-09-05T03:46:03.779Z,18.0
2022-09-05T03:47:04.356Z,18.1
2022-09-05T03:48:18.709Z,18.1
2022-09-05T03:49:17.627Z,18.0
2022-09-05T03:52:34.014Z,18.1
2022-09-05T03:57:04.351Z,18.0
2022-09-05T03:57:06.882Z,18.0
2022-09-05T03:57:11.959Z,18.1
2022-09-05T03:57:14.576Z,17.9
2022-09-05T03:57:17.064Z,18.0
2022-09-05T03:57:28.079Z,18.0
2022-09-05T03:57:37.096Z,18.0
2022-09-05T03:58:22.673Z,18.1
2022-09-05T03:59:22.302Z,18.1
2022-09-05T04:00:22.895Z,18.2
2022-09-05T04:04:35.169Z,18.2
2022-09-05T04:06:44.158Z,18.2
2022-09-05T04:07:41.463Z,18.2
2022-09-05T04:08:07.497Z,18.2
2022-09-05T04:08:07.524Z,18.2
2022-09-05T04:08:16.352Z,18.2
2022-09-05T04:08:31.744Z,18.2
2022-09-05T04:08:41.765Z,18.2
2022-09-05T04:09:50.175Z,18.2
2022-09-05T04:10:36.948Z,18.1
2022-09-05T04:11:37.543Z,18.3
2022-09-05T04:12:38.134Z,18.3
2022-09-05T04:13:38.733Z,18.2
2022-09-05T04:14:39.323Z,18.2
2022-09-05T04:15:39.919Z,18.2
2022-09-05T04:16:40.560Z,18.2
2022-09-05T04:17:41.126Z,18.3
2022-09-05T04:18:41.724Z,18.3
2022-09-05T04:19:42.316Z,18.3
2022-09-05T04:20:43.906Z,18.2
2022-09-05T04:21:44.501Z,18.1
2022-09-05T04:22:45.096Z,18.2
2022-09-05T04:23:45.696Z,18.2
2022-09-05T04:24:46.291Z,18.0
2022-09-05T04:25:46.887Z,18.1
2022-09-05T04:26:47.483Z,18.0
2022-09-05T04:27:48.076Z,17.9
2022-09-05T04:28:49.986Z,18.0
2022-09-05T04:29:50.264Z,17.9
2022-09-05T04:30:50.861Z,17.9
2022-09-05T04:32:06.563Z,18.0
2022-09-05T04:32:54.750Z,17.9
2022-09-05T04:33:54.638Z,17.9
2022-09-05T04:34:55.235Z,17.8
2022-09-05T04:35:55.833Z,17.9
2022-09-05T04:36:56.431Z,17.8
2022-09-05T04:37:57.027Z,17.8
2022-09-05T04:38:57.628Z,17.8
2022-09-05T04:39:59.300Z,17.7
2022-09-05T04:40:59.872Z,17.7
2022-09-05T04:42:00.466Z,17.8
2022-09-05T04:43:01.065Z,17.7
2022-09-05T04:44:01.667Z,17.7
2022-09-05T04:45:02.274Z,17.8
2022-09-05T04:46:02.884Z,17.7
2022-09-05T04:47:03.473Z,17.8
2022-09-05T04:48:05.063Z,17.8
2022-09-05T04:49:06.655Z,17.8
2022-09-05T04:50:07.320Z,17.9
2022-09-05T04:51:07.920Z,17.8
2022-09-05T04:52:09.508Z,17.9
2022-09-05T04:53:11.100Z,17.9
2022-09-05T04:54:12.690Z,17.9
2022-09-05T04:55:13.288Z,17.9
2022-09-05T04:56:13.887Z,17.9
2022-09-05T04:57:14.748Z,18.1
2022-09-05T04:58:15.316Z,18.0
2022-09-05T05:01:36.567Z,17.9
2022-09-05T05:06:00.409Z,18.0
2022-09-05T05:06:04.119Z,17.9
2022-09-05T05:06:09.941Z,17.9
2022-09-05T05:06:10.660Z,18.2
2022-09-05T05:06:12.588Z,18.2
2022-09-05T05:06:17.107Z,18.1
2022-09-05T05:06:43.804Z,18.1
2022-09-05T05:07:28.743Z,18.1
2022-09-05T05:08:38.964Z,18.2
2022-09-05T05:09:30.983Z,18.2
2022-09-05T05:11:50.039Z,18.1
2022-09-05T05:17:33.030Z,18.2
2022-09-05T05:17:57.927Z,18.2
2022-09-05T05:18:09.262Z,18.3
2022-09-05T05:18:09.413Z,18.3
2022-09-05T05:18:13.918Z,18.3
2022-09-05T05:18:14.227Z,18.3
2022-09-05T05:18:16.251Z,18.2
2022-09-05T05:18:57.588Z,18.3
2022-09-05T05:19:44.992Z,18.4
2022-09-05T05:20:46.581Z,18.4
2022-09-05T05:21:47.151Z,18.3
2022-09-05T05:22:47.751Z,18.4
2022-09-05T05:23:48.372Z,18.4
2022-09-05T05:24:48.973Z,18.3
2022-09-05T05:25:49.572Z,18.3
2022-09-05T05:26:56.808Z,18.4
2022-09-05T05:27:51.786Z,18.4
2022-09-05T05:28:52.388Z,18.4
2022-09-05T05:29:52.988Z,18.3
2022-09-05T05:31:01.133Z,18.4
2022-09-05T05:31:55.222Z,18.4
2022-09-05T05:32:55.786Z,18.4
2022-09-05T05:33:56.424Z,18.5
2022-09-05T05:34:57.981Z,18.5
2022-09-05T05:35:58.581Z,18.5
2022-09-05T05:37:00.627Z,18.5
2022-09-05T05:38:00.777Z,18.6
2022-09-05T05:39:01.397Z,18.5
2022-09-05T05:40:02.085Z,18.5
2022-09-05T05:41:02.685Z,18.6
2022-09-05T05:42:19.464Z,18.6
2022-09-05T05:43:04.880Z,18.7
2022-09-05T05:44:05.477Z,19.2
2022-09-05T05:45:06.081Z,19.3
2022-09-05T05:46:08.354Z,19.6
2022-09-05T05:47:08.273Z,20.1
2022-09-05T05:48:08.874Z,20.2
2022-09-05T05:49:09.475Z,20.0
2022-09-05T05:50:11.660Z,19.8
2022-09-05T05:51:11.672Z,19.7
2022-09-05T05:52:12.270Z,20.2
2022-09-05T05:53:12.870Z,20.5
2022-09-05T05:54:14.462Z,20.7
2022-09-05T05:55:50.219Z,21.0
2022-09-05T05:56:16.657Z,21.3
2022-09-05T05:57:17.258Z,21.5
2022-09-05T05:58:17.858Z,21.6
2022-09-05T05:59:21.352Z,21.6
2022-09-05T06:00:24.566Z,21.5
2022-09-05T06:01:37.434Z,21.4
2022-09-05T06:02:22.333Z,20.8
2022-09-05T06:03:26.655Z,20.2
2022-09-05T06:04:24.536Z,20.0
2022-09-05T06:05:25.136Z,19.8
2022-09-05T06:06:25.735Z,19.6
2022-09-05T06:07:26.335Z,19.6
2022-09-05T06:11:16.027Z,19.7
2022-09-05T06:14:24.809Z,19.7
2022-09-05T06:14:50.739Z,20.2
2022-09-05T06:14:59.827Z,21.7
2022-09-05T06:14:59.833Z,21.2
2022-09-05T06:15:02.195Z,22.1
2022-09-05T06:15:04.095Z,22.4
2022-09-05T06:15:37.158Z,22.3
2022-09-05T06:16:37.861Z,21.6
2022-09-05T06:17:38.471Z,21.4
2022-09-05T06:18:42.608Z,21.5
2022-09-05T06:20:22.928Z,21.9
2022-09-05T06:22:08.619Z,22.5
2022-09-05T06:22:08.690Z,23.3
2022-09-05T06:22:45.449Z,24.2
2022-09-05T06:23:46.454Z,25.0
2022-09-05T06:24:47.256Z,25.5
2022-09-05T06:25:48.850Z,25.6
2022-09-05T06:26:49.456Z,26.4
2022-09-05T06:28:18.395Z,26.2
2022-09-05T06:28:51.646Z,26.0
2022-09-05T06:29:52.249Z,25.9
2022-09-05T06:31:19.708Z,26.4
2022-09-05T06:31:54.473Z,26.0
2022-09-05T06:32:58.010Z,25.6
2022-09-05T06:33:56.650Z,24.7
2022-09-05T06:34:59.918Z,23.6
2022-09-05T06:36:01.283Z,22.7
2022-09-05T06:37:00.441Z,22.1
2022-09-05T06:38:01.048Z,21.8
2022-09-05T06:39:01.641Z,21.5
2022-09-05T06:40:02.280Z,21.4
2022-09-05T06:41:02.880Z,21.0
2022-09-05T06:42:03.478Z,21.1
2022-09-05T06:43:04.080Z,21.0
2022-09-05T06:44:04.702Z,21.1
2022-09-05T06:45:26.218Z,21.2
2022-09-05T06:46:08.350Z,21.5
2022-09-05T06:47:24.035Z,21.4
2022-09-05T06:48:11.079Z,21.2
2022-09-05T06:49:30.225Z,21.2
2022-09-05T06:50:24.425Z,21.0
2022-09-05T06:51:15.868Z,21.0
2022-09-05T06:52:29.027Z,21.1
2022-09-05T06:53:18.056Z,21.5
2022-09-05T06:54:19.651Z,22.1
2022-09-05T06:55:20.252Z,22.3
2022-09-05T06:56:25.904Z,22.5
2022-09-05T06:57:22.466Z,22.7
2022-09-05T06:58:23.071Z,22.8
2022-09-05T06:59:23.691Z,22.7
2022-09-05T07:00:24.296Z,22.6
2022-09-05T07:01:25.021Z,22.4
2022-09-05T07:02:58.109Z,23.3
2022-09-05T07:03:28.204Z,23.9
2022-09-05T07:05:23.619Z,24.0
2022-09-05T07:05:40.245Z,23.9
2022-09-05T07:06:52.404Z,23.9
2022-09-05T07:07:32.647Z,24.7
2022-09-05T07:08:35.808Z,25.3
2022-09-05T07:09:35.837Z,25.3
2022-09-05T07:10:38.883Z,24.8
2022-09-05T07:11:38.032Z,24.2
2022-09-05T07:12:38.635Z,23.6
2022-09-05T07:13:44.559Z,23.3
2022-09-05T07:14:40.832Z,22.7
2022-09-05T07:15:41.451Z,22.6
2022-09-05T07:16:42.132Z,22.2
2022-09-05T07:18:08.647Z,22.2
2022-09-05T07:18:44.276Z,22.1
2022-09-05T07:19:44.875Z,22.0
2022-09-05T07:21:16.864Z,22.1
2022-09-05T07:21:47.072Z,22.0
2022-09-05T07:22:49.427Z,21.9
2022-09-05T07:24:08.772Z,21.9
2022-09-05T07:24:54.845Z,22.7
2022-09-05T07:25:52.461Z,23.6
2022-09-05T07:26:55.076Z,24.8
2022-09-05T07:28:26.574Z,25.1
2022-09-05T07:28:56.263Z,25.2
2022-09-05T07:30:01.023Z,25.5
2022-09-05T07:30:57.642Z,26.0
2022-09-05T07:31:58.294Z,26.4
2022-09-05T07:32:58.869Z,26.5
2022-09-05T07:33:59.474Z,26.5
2022-09-05T07:35:00.091Z,26.1
2022-09-05T07:36:00.694Z,26.1
2022-09-05T07:37:15.115Z,25.9
2022-09-05T07:38:01.916Z,26.0
2022-09-05T07:39:25.190Z,26.0
2022-09-05T07:40:20.961Z,25.6
2022-09-05T07:41:05.713Z,25.3
2022-09-05T07:42:06.312Z,25.0
2022-09-05T07:43:09.797Z,24.8
2022-09-05T07:44:08.527Z,24.6
2022-09-05T07:45:09.131Z,24.8
2022-09-05T07:46:09.751Z,24.5
2022-09-05T07:47:10.335Z,24.3
2022-09-05T07:48:10.936Z,24.3
2022-09-05T07:49:11.539Z,24.3
2022-09-05T07:52:55.826Z,24.2
2022-09-05T07:55:35.506Z,24.3
2022-09-05T07:56:20.735Z,24.5
2022-09-05T07:56:49.663Z,24.5
2022-09-05T07:56:52.336Z,24.5
2022-09-05T07:57:02.081Z,24.4
2022-09-05T07:57:09.778Z,24.6
2022-09-05T07:57:31.697Z,24.7
2022-09-05T07:58:23.926Z,24.6
2022-09-05T07:59:24.531Z,24.7
2022-09-05T08:00:26.745Z,24.1
2022-09-05T08:01:26.792Z,24.1
2022-09-05T08:02:27.413Z,24.1
2022-09-05T08:03:28.016Z,23.9
2022-09-05T08:04:28.620Z,23.9
2022-09-05T08:05:35.540Z,23.7
2022-09-05T08:07:25.724Z,23.6
2022-09-05T08:07:49.137Z,23.9
2022-09-05T08:08:33.031Z,24.1
2022-09-05T08:10:06.192Z,24.5
2022-09-05T08:11:15.823Z,24.5
2022-09-05T08:11:35.867Z,24.6
2022-09-05T08:12:46.616Z,24.9
2022-09-05T08:13:38.381Z,25.1
2022-09-05T08:14:45.280Z,25.4
2022-09-05T08:16:10.593Z,25.5
2022-09-05T08:16:42.429Z,25.4
2022-09-05T08:17:43.018Z,25.1
2022-09-05T08:18:43.612Z,25.0
2022-09-05T08:19:44.216Z,25.1
2022-09-05T08:20:44.817Z,25.1
2022-09-05T08:21:45.417Z,25.3
2022-09-05T08:22:49.562Z,25.4
2022-09-05T08:23:46.636Z,25.5
2022-09-05T08:24:47.239Z,25.5
2022-09-05T08:25:56.705Z,25.5
2022-09-05T08:26:49.435Z,25.5
2022-09-05T08:27:50.037Z,25.8
2022-09-05T08:28:50.663Z,26.0
2022-09-05T08:29:52.627Z,25.8
2022-09-05T08:30:52.879Z,25.8
2022-09-05T08:31:53.482Z,25.8
2022-09-05T08:32:54.103Z,26.1
2022-09-05T08:33:55.702Z,26.4
2022-09-05T08:34:56.321Z,26.6
2022-09-05T08:36:00.747Z,26.3
2022-09-05T08:36:58.540Z,26.1
2022-09-05T08:37:59.167Z,26.0
2022-09-05T08:38:59.769Z,26.0
2022-09-05T08:40:10.544Z,26.0
2022-09-05T08:41:01.967Z,26.0
2022-09-05T08:42:05.995Z,26.2
2022-09-05T08:46:35.358Z,26.4
2022-09-05T08:46:42.114Z,26.4
2022-09-05T08:46:42.698Z,26.4
2022-09-05T08:46:47.735Z,26.3
2022-09-05T08:47:10.609Z,26.3
2022-09-05T08:48:11.810Z,26.4
2022-09-05T08:49:16.238Z,26.4
2022-09-05T08:50:14.008Z,26.4
2022-09-05T08:51:14.611Z,26.6
2022-09-05T08:52:15.215Z,26.9
2022-09-05T08:53:28.983Z,27.2
2022-09-05T08:54:17.415Z,27.1
2022-09-05T08:55:18.057Z,26.9
2022-09-05T08:56:20.900Z,26.9
2022-09-05T08:57:20.260Z,26.9
2022-09-05T08:58:20.884Z,26.5
2022-09-05T08:59:32.013Z,26.0
2022-09-05T09:00:24.706Z,26.2
2022-09-05T09:01:24.702Z,26.0
2022-09-05T09:02:47.030Z,26.0
2022-09-05T09:03:27.163Z,25.9
2022-09-05T09:05:00.875Z,25.9
2022-09-05T09:06:08.483Z,25.8
2022-09-05T09:06:31.005Z,25.8
2022-09-05T09:07:50.660Z,25.8
2022-09-05T09:08:33.204Z,25.7
2022-09-05T09:09:33.808Z,25.5
2022-09-05T09:10:34.411Z,25.8
2022-09-05T09:11:36.726Z,26.0
2022-09-05T09:12:36.610Z,25.8
2022-09-05T09:13:37.214Z,25.9
2022-09-05T09:14:37.817Z,26.3
2022-09-05T09:15:38.417Z,26.4
2022-09-05T09:16:39.021Z,26.5
2022-09-05T09:17:39.624Z,26.6
2022-09-05T09:18:40.247Z,26.5
2022-09-05T09:19:40.849Z,26.6
2022-09-05T09:20:43.505Z,26.6
2022-09-05T09:21:43.050Z,26.5
2022-09-05T09:22:43.654Z,26.7
2022-09-05T09:23:44.414Z,26.6
2022-09-05T09:24:45.002Z,26.7
2022-09-05T09:25:46.597Z,26.7
2022-09-05T09:26:47.198Z,26.8
2022-09-05T09:28:47.511Z,26.9
2022-09-05T09:28:51.820Z,27.0
2022-09-05T09:29:51.012Z,26.9
2022-09-05T09:30:51.615Z,26.9
2022-09-05T09:31:53.305Z,26.9
2022-09-05T09:32:57.542Z,27.0
2022-09-05T09:33:55.459Z,27.2
2022-09-05T09:34:56.381Z,27.4
2022-09-05T09:35:56.999Z,27.4
2022-09-05T09:36:58.597Z,27.5
2022-09-05T09:37:59.786Z,27.6
2022-09-05T09:39:13.100Z,27.5
2022-09-05T09:40:02.057Z,27.1
2022-09-05T09:41:03.333Z,27.0
2022-09-05T09:42:03.968Z,27.1
2022-09-05T09:43:07.121Z,27.3
2022-09-05T09:44:05.188Z,27.1
2022-09-05T09:45:22.894Z,26.9
2022-09-05T09:46:07.419Z,27.1
2022-09-05T09:47:07.995Z,27.1
2022-09-05T09:48:08.617Z,27.1
2022-09-05T09:49:09.574Z,26.9
2022-09-05T09:50:10.815Z,26.8
2022-09-05T09:51:12.277Z,26.7
2022-09-05T09:52:19.489Z,26.8
2022-09-05T09:53:14.470Z,26.8
2022-09-05T09:54:15.072Z,27.1
2022-09-05T09:55:21.249Z,27.3
2022-09-05T09:56:17.270Z,27.5
2022-09-05T09:57:17.881Z,27.5
2022-09-05T09:58:18.476Z,27.2
2022-09-05T09:59:19.078Z,27.2
2022-09-05T10:00:19.680Z,27.3
2022-09-05T10:01:36.273Z,27.4
2022-09-05T10:03:47.088Z,27.4
2022-09-05T10:06:28.790Z,27.6
2022-09-05T10:10:35.141Z,27.6
2022-09-05T10:10:47.955Z,27.5
2022-09-05T10:10:48.190Z,27.6
2022-09-05T10:10:48.643Z,27.5
2022-09-05T10:10:50.760Z,27.3
2022-09-05T10:10:56.164Z,27.5
2022-09-05T10:11:02.455Z,27.4
2022-09-05T10:12:36.869Z,27.5
2022-09-05T10:13:37.470Z,27.5
2022-09-05T10:14:49.621Z,27.5
2022-09-05T10:15:39.691Z,27.4
2022-09-05T10:16:41.264Z,27.1
2022-09-05T10:17:41.882Z,27.3
2022-09-05T10:18:43.220Z,27.2
2022-09-05T10:20:45.416Z,27.3
2022-09-05T10:21:47.196Z,27.0
2022-09-05T10:22:47.868Z,27.1
2022-09-05T10:23:49.618Z,27.1
2022-09-05T10:24:50.070Z,27.4
2022-09-05T10:25:50.673Z,27.3
2022-09-05T10:26:51.279Z,27.0
2022-09-05T10:27:51.901Z,27.0
2022-09-05T10:28:52.506Z,27.0
2022-09-05T10:29:53.107Z,27.0
2022-09-05T10:32:14.963Z,26.8
2022-09-05T10:35:05.773Z,27.2
2022-09-05T10:35:08.367Z,26.9
2022-09-05T10:35:11.305Z,27.0
2022-09-05T10:35:16.250Z,27.3
2022-09-05T10:36:01.738Z,26.9
2022-09-05T10:37:02.324Z,27.0
2022-09-05T10:38:06.368Z,27.2
2022-09-05T10:39:04.555Z,27.2
2022-09-05T10:40:05.233Z,27.3
2022-09-05T10:41:21.140Z,27.2
2022-09-05T10:42:07.392Z,27.1
2022-09-05T10:43:07.996Z,26.8
2022-09-05T10:44:08.599Z,26.9
2022-09-05T10:45:09.218Z,27.0
2022-09-05T10:46:09.833Z,27.2
2022-09-05T10:47:10.456Z,27.4
2022-09-05T10:48:13.513Z,27.6
2022-09-05T10:49:12.635Z,27.4
2022-09-05T10:50:13.239Z,27.5
2022-09-05T10:51:26.943Z,27.5
2022-09-05T10:52:18.456Z,27.5
2022-09-05T10:53:17.035Z,27.6
2022-09-05T10:54:17.654Z,27.6
2022-09-05T10:55:18.262Z,27.5
2022-09-05T10:56:18.884Z,27.3
2022-09-05T10:57:19.487Z,27.0
2022-09-05T10:58:30.457Z,26.8
2022-09-05T11:02:22.124Z,27.2
2022-09-05T11:02:23.922Z,26.9
2022-09-05T11:02:28.222Z,27.5
2022-09-05T11:02:34.613Z,27.7
2022-09-05T11:03:27.270Z,27.9
2022-09-05T11:04:27.949Z,28.0
2022-09-05T11:05:29.608Z,27.9
2022-09-05T11:06:30.163Z,28.1
2022-09-05T11:07:30.767Z,28.2
2022-09-05T11:08:31.380Z,28.4
2022-09-05T11:09:32.011Z,28.4
2022-09-05T11:10:32.617Z,28.4
2022-09-05T11:11:34.903Z,28.6
2022-09-05T11:12:34.816Z,28.5
2022-09-05T11:13:35.422Z,28.5
2022-09-05T11:14:36.025Z,28.6
2022-09-05T11:15:36.702Z,28.9
2022-09-05T11:16:37.298Z,29.3
2022-09-05T11:17:37.871Z,29.7
2022-09-05T11:18:55.003Z,30.0
2022-09-05T11:19:40.066Z,30.3
2022-09-05T11:20:40.674Z,30.1
2022-09-05T11:21:41.275Z,29.9
2022-09-05T11:22:41.899Z,29.8
2022-09-05T11:23:43.337Z,29.8
2022-09-05T11:24:44.099Z,29.3
2022-09-05T11:25:44.703Z,28.9
2022-09-05T11:26:46.763Z,28.9
2022-09-05T11:27:45.927Z,29.0
2022-09-05T11:28:52.374Z,29.0
2022-09-05T11:29:48.133Z,29.1
2022-09-05T11:30:48.781Z,28.9
2022-09-05T11:32:13.805Z,29.0
2022-09-05T11:39:00.767Z,29.0
2022-09-05T11:39:47.013Z,30.2
2022-09-05T11:39:48.309Z,29.7
2022-09-05T11:39:50.156Z,29.4
2022-09-05T11:39:55.184Z,30.5
2022-09-05T11:40:05.988Z,30.5
2022-09-05T11:40:06.899Z,30.6
2022-09-05T11:40:28.964Z,30.3
2022-09-05T11:41:10.044Z,29.8
2022-09-05T11:42:03.331Z,29.5
2022-09-05T11:43:03.864Z,29.7
2022-09-05T11:44:25.665Z,29.7
2022-09-05T11:45:06.065Z,29.7
2022-09-05T11:46:06.760Z,29.6
2022-09-05T11:47:28.421Z,29.6
2022-09-05T11:48:07.935Z,29.5
2022-09-05T11:49:08.560Z,29.5
2022-09-05T11:50:09.459Z,29.4
2022-09-05T11:51:09.783Z,29.3
2022-09-05T11:52:10.387Z,29.1
2022-09-05T11:53:10.990Z,29.0
2022-09-05T11:54:11.597Z,29.1
2022-09-05T11:55:21.025Z,28.9
2022-09-05T11:56:13.790Z,29.0
2022-09-05T11:57:33.119Z,28.6
2022-09-05T11:58:43.438Z,28.6
2022-09-05T11:59:32.790Z,28.5
2022-09-05T12:00:31.440Z,28.2
2022-09-05T12:01:41.199Z,28.3
2022-09-05T12:02:23.869Z,28.4
2022-09-05T12:03:58.230Z,28.5
2022-09-05T12:04:22.637Z,28.6
2022-09-05T12:05:49.849Z,29.1
2022-09-05T12:06:24.853Z,29.1
2022-09-05T12:07:31.963Z,28.8
2022-09-05T12:08:28.807Z,28.8
2022-09-05T12:09:29.057Z,28.8
2022-09-05T12:10:43.559Z,28.9
2022-09-05T12:11:31.277Z,29.0
2022-09-05T12:12:41.285Z,28.9
2022-09-05T12:13:33.718Z,28.9
2022-09-05T12:14:34.094Z,28.9
2022-09-05T12:15:34.765Z,29.1
2022-09-05T12:16:35.481Z,29.3
2022-09-05T12:17:35.994Z,29.6
2022-09-05T12:18:36.595Z,29.6
2022-09-05T12:19:37.201Z,29.6
2022-09-05T12:20:43.143Z,29.7
2022-09-05T12:21:39.401Z,29.5
2022-09-05T12:22:40.007Z,29.1
2022-09-05T12:24:24.145Z,28.9
2022-09-05T12:25:16.874Z,28.8
2022-09-05T12:27:40.096Z,28.5
2022-09-05T12:27:45.084Z,28.4
2022-09-05T12:27:46.564Z,28.4
2022-09-05T12:29:34.002Z,28.6
2022-09-05T12:29:51.401Z,28.7
2022-09-05T12:30:58.651Z,28.5
2022-09-05T12:32:36.360Z,28.6
2022-09-05T12:36:02.501Z,28.9
2022-09-05T12:36:04.870Z,29.1
2022-09-05T12:36:11.166Z,28.7
2022-09-05T12:36:13.011Z,28.7
2022-09-05T12:40:04.959Z,28.8
2022-09-05T12:40:54.650Z,29.0
2022-09-05T12:41:00.969Z,29.1
2022-09-05T12:41:17.804Z,29.0
2022-09-05T12:41:46.107Z,29.4
2022-09-05T12:42:11.335Z,29.6
2022-09-05T12:44:14.347Z,29.9
2022-09-05T12:44:42.787Z,30.3
2022-09-05T12:45:10.408Z,30.4
2022-09-05T12:46:18.390Z,30.5
2022-09-05T12:47:16.893Z,30.3
2022-09-05T12:48:14.303Z,29.9
2022-09-05T12:49:14.906Z,30.0
2022-09-05T12:50:15.816Z,30.1
2022-09-05T12:51:47.059Z,29.9
2022-09-05T12:52:18.008Z,29.6
2022-09-05T12:53:18.615Z,29.7
2022-09-05T12:54:24.724Z,29.7
2022-09-05T12:55:20.816Z,29.7
2022-09-05T12:58:01.448Z,29.7
2022-09-05T13:02:17.322Z,29.5
2022-09-05T13:03:01.951Z,29.8
2022-09-05T13:03:05.122Z,29.8
2022-09-05T13:03:05.627Z,29.6
2022-09-05T13:03:06.944Z,29.5
2022-09-05T13:03:11.270Z,29.8
2022-09-05T13:03:32.619Z,29.6
2022-09-05T13:04:33.718Z,29.7
2022-09-05T13:05:34.772Z,29.9
2022-09-05T13:06:35.526Z,30.0
2022-09-05T13:07:36.138Z,29.9
2022-09-05T13:08:37.738Z,29.7
2022-09-05T13:12:23.488Z,29.7
2022-09-05T13:14:48.431Z,29.7
2022-09-05T13:14:48.633Z,29.5
2022-09-05T13:14:56.823Z,29.5
2022-09-05T13:14:56.827Z,29.7
2022-09-05T13:15:05.991Z,29.9
2022-09-05T13:15:47.973Z,30.2
2022-09-05T13:16:48.531Z,30.4
2022-09-05T13:17:49.139Z,30.7
2022-09-05T13:18:49.742Z,30.9
2022-09-05T13:19:50.350Z,31.0
2022-09-05T13:20:50.952Z,30.6
2022-09-05T13:21:51.558Z,30.6
2022-09-05T13:22:52.163Z,30.6
2022-09-05T13:23:52.801Z,30.6
2022-09-05T13:24:53.374Z,30.8
2022-09-05T13:25:53.977Z,29.7
2022-09-05T13:26:54.581Z,29.5
2022-09-05T13:27:55.186Z,29.6
2022-09-05T13:29:10.584Z,29.7
2022-09-05T13:32:46.963Z,30.1
2022-09-05T13:32:53.878Z,29.9
2022-09-05T13:37:54.512Z,30.0
2022-09-05T13:37:59.805Z,30.3
2022-09-05T13:38:04.147Z,30.0