createdAt,value
2023-02-07T00:00:43.127Z,11.09
2023-02-07T00:03:14.789Z,11.16
2023-02-07T00:05:46.412Z,11.61
2023-02-07T00:08:18.037Z,11.03
2023-02-07T00:10:49.596Z,10.92
2023-02-07T00:13:21.189Z,11.62
2023-02-07T00:15:52.858Z,11.13
2023-02-07T00:18:24.494Z,11.58
2023-02-07T00:21:05.317Z,11.40
2023-02-07T00:23:38.138Z,11.43
2023-02-07T00:26:11.998Z,11.50
2023-02-07T00:28:46.162Z,11.17
2023-02-07T00:31:20.854Z,10.75
2023-02-07T00:33:55.739Z,11.11
2023-02-07T00:36:30.198Z,10.13
2023-02-07T00:39:05.747Z,10.15
2023-02-07T00:41:39.272Z,10.44
2023-02-07T00:44:11.722Z,10.45
2023-02-07T00:46:43.389Z,9.86
2023-02-07T00:49:15.443Z,10.28
2023-02-07T00:51:47.130Z,9.85
2023-02-07T00:54:18.712Z,10.19
2023-02-07T00:56:50.323Z,9.94
2023-02-07T00:59:21.941Z,9.23
2023-02-07T01:01:53.609Z,9.87
2023-02-07T01:04:25.215Z,9.86
2023-02-07T01:06:56.821Z,9.56
2023-02-07T01:09:30.009Z,9.32
2023-02-07T01:12:01.665Z,9.08
2023-02-07T01:14:33.335Z,9.05
2023-02-07T01:17:04.937Z,9.58
2023-02-07T01:19:36.529Z,8.82
2023-02-07T01:22:08.146Z,8.86
2023-02-07T01:24:39.734Z,8.92
2023-02-07T01:27:11.359Z,9.06
2023-02-07T01:29:43.027Z,9.42
2023-02-07T01:32:15.220Z,8.78
2023-02-07T01:34:46.895Z,9.09
2023-02-07T01:37:18.590Z,9.24
2023-02-07T01:39:50.276Z,9.20
2023-02-07T01:42:25.538Z,9.75
2023-02-07T01:45:12.653Z,9.25
2023-02-07T01:47:44.362Z,10.21
2023-02-07T01:50:16.134Z,10.21
2023-02-07T01:52:48.856Z,9.99
2023-02-07T01:55:28.655Z,10.14
2023-02-07T01:58:04.290Z,10.06
2023-02-07T02:00:37.295Z,9.57
2023-02-07T02:03:08.860Z,10.01
2023-02-07T02:05:43.355Z,10.06
2023-02-07T02:08:15.102Z,10.12
2023-02-07T02:11:01.971Z,10.34
2023-02-07T02:13:55.386Z,10.67
2023-02-07T02:16:58.421Z,10.24
2023-02-07T02:20:03.932Z,10.33
2023-02-07T02:22:47.763Z,10.52
2023-02-07T02:25:25.340Z,10.91
2023-02-07T02:28:02.786Z,10.84
2023-02-07T02:31:02.246Z,10.96
2023-02-07T02:34:01.737Z,11.31
2023-02-07T02:36:54.774Z,12.41
2023-02-07T02:39:37.102Z,12.28
2023-02-07T02:42:23.031Z,11.99
2023-02-07T02:45:05.056Z,11.96
2023-02-07T02:47:41.600Z,11.84
2023-02-07T02:50:21.310Z,12.00
2023-02-07T02:52:54.304Z,12.43
2023-02-07T02:56:06.420Z,12.11
2023-02-07T02:59:00.386Z,12.34
2023-02-07T03:02:07.446Z,12.85
2023-02-07T03:05:02.189Z,12.58
2023-02-07T03:07:58.629Z,13.44
2023-02-07T03:11:01.300Z,13.25
2023-02-07T03:13:59.034Z,13.59
2023-02-07T03:16:39.487Z,13.91
2023-02-07T03:19:22.346Z,14.15
2023-02-07T03:21:59.962Z,14.61
2023-02-07T03:24:36.190Z,14.84
2023-02-07T03:27:13.283Z,14.90
2023-02-07T03:29:48.667Z,15.39
2023-02-07T03:32:21.439Z,15.33
2023-02-07T03:35:00.933Z,15.46
2023-02-07T03:37:37.919Z,16.17
2023-02-07T03:40:11.554Z,16.39
2023-02-07T03:42:53.458Z,16.69
2023-02-07T03:45:25.675Z,16.98
2023-02-07T03:47:57.267Z,16.71
2023-02-07T03:50:28.895Z,17.02
2023-02-07T03:53:00.616Z,16.47
2023-02-07T03:55:32.959Z,17.71
2023-02-07T03:58:04.723Z,18.09
2023-02-07T04:00:37.210Z,18.17
2023-02-07T04:03:08.821Z,17.87
2023-02-07T04:05:40.739Z,17.67
2023-02-07T04:08:15.725Z,18.10
2023-02-07T04:10:57.154Z,17.47
2023-02-07T04:13:29.161Z,18.16
2023-02-07T04:16:00.822Z,18.97
2023-02-07T04:18:33.061Z,18.57
2023-02-07T04:21:07.212Z,19.09
2023-02-07T04:23:38.849Z,19.12
2023-02-07T04:26:10.559Z,19.15
2023-02-07T04:28:42.344Z,18.81
2023-02-07T04:31:13.917Z,19.57
2023-02-07T04:33:45.488Z,19.26
2023-02-07T04:36:17.118Z,18.49
2023-02-07T04:38:48.751Z,18.21
2023-02-07T04:41:20.352Z,18.28
2023-02-07T04:43:51.985Z,18.74
2023-02-07T04:46:23.697Z,19.68
2023-02-07T04:48:55.320Z,18.84
2023-02-07T04:51:26.869Z,19.10
2023-02-07T04:53:58.978Z,18.86
2023-02-07T04:56:30.878Z,18.95
2023-02-07T04:59:02.528Z,19.80
2023-02-07T05:01:34.187Z,19.57
2023-02-07T05:04:05.765Z,19.10
2023-02-07T05:06:37.340Z,19.31
2023-02-07T05:09:08.951Z,19.14
2023-02-07T05:11:40.500Z,18.89
2023-02-07T05:14:12.038Z,19.76
2023-02-07T05:16:43.800Z,19.04
2023-02-07T05:19:15.413Z,18.81
2023-02-07T05:21:46.967Z,19.20
2023-02-07T05:24:18.632Z,18.69
2023-02-07T05:26:50.254Z,19.58
2023-02-07T05:29:21.901Z,18.79
2023-02-07T05:31:53.654Z,19.37
2023-02-07T05:34:25.331Z,19.42
2023-02-07T05:36:56.963Z,18.76
2023-02-07T05:39:28.549Z,19.76
2023-02-07T05:42:00.126Z,19.03
2023-02-07T05:44:31.741Z,19.31
2023-02-07T05:47:03.352Z,19.63
2023-02-07T05:49:34.928Z,19.40
2023-02-07T05:52:06.507Z,20.11
2023-02-07T05:54:38.084Z,20.15
2023-02-07T05:57:09.680Z,19.79
2023-02-07T05:59:41.242Z,19.59
2023-02-07T06:02:13.024Z,19.96
2023-02-07T06:04:44.712Z,20.40
2023-02-07T06:07:16.326Z,20.46
2023-02-07T06:09:47.924Z,20.38
2023-02-07T06:12:19.554Z,20.01
2023-02-07T06:14:51.482Z,19.65
2023-02-07T06:17:23.156Z,20.15
2023-02-07T06:19:54.762Z,20.77
2023-02-07T06:22:26.383Z,20.77
2023-02-07T06:24:58.071Z,21.28
2023-02-07T06:27:29.678Z,20.74
2023-02-07T06:30:01.234Z,21.82
2023-02-07T06:32:34.342Z,20.81
2023-02-07T06:35:06.997Z,21.94
2023-02-07T06:37:38.620Z,22.18
2023-02-07T06:40:10.702Z,21.51
2023-02-07T06:42:42.331Z,21.27
2023-02-07T06:45:13.932Z,20.25
2023-02-07T06:47:46.214Z,21.13
2023-02-07T06:50:17.890Z,20.27
2023-02-07T06:52:49.799Z,20.98
2023-02-07T06:55:21.496Z,20.52
2023-02-07T06:57:53.082Z,21.00
2023-02-07T07:00:25.254Z,20.66
2023-02-07T07:02:56.997Z,20.72
2023-02-07T07:05:29.627Z,20.91
2023-02-07T07:08:01.616Z,20.63
2023-02-07T07:10:33.464Z,21.43
2023-02-07T07:13:05.049Z,21.29
2023-02-07T07:15:37.161Z,21.83
2023-02-07T07:18:09.080Z,20.67
2023-02-07T07:20:40.828Z,21.55
2023-02-07T07:23:12.455Z,22.41
2023-02-07T07:25:44.040Z,21.84
2023-02-07T07:28:15.716Z,21.88
2023-02-07T07:30:48.263Z,21.75
2023-02-07T07:33:20.003Z,20.85
2023-02-07T07:35:57.145Z,20.87
2023-02-07T07:38:28.927Z,20.40
2023-02-07T07:41:00.820Z,21.39
2023-02-07T07:43:32.702Z,19.90
2023-02-07T07:46:04.514Z,20.37
2023-02-07T07:48:36.287Z,20.65
2023-02-07T07:51:08.943Z,20.35
2023-02-07T07:53:40.592Z,19.90
2023-02-07T07:56:12.278Z,20.52
2023-02-07T07:58:43.921Z,20.71
2023-02-07T08:01:15.779Z,19.75
2023-02-07T08:03:47.833Z,18.90
2023-02-07T08:06:20.427Z,19.03
2023-02-07T08:08:52.389Z,19.38
2023-02-07T08:11:24.568Z,19.34
2023-02-07T08:13:56.190Z,19.50
2023-02-07T08:16:27.836Z,18.74
2023-02-07T08:18:59.495Z,19.09
2023-02-07T08:21:31.051Z,19.57
2023-02-07T08:24:02.715Z,19.26
2023-02-07T08:26:34.397Z,19.94
2023-02-07T08:29:06.026Z,20.39
2023-02-07T08:31:37.746Z,21.13
2023-02-07T08:34:09.538Z,21.39
2023-02-07T08:36:41.125Z,21.77
2023-02-07T08:39:12.795Z,21.97
2023-02-07T08:41:44.501Z,21.57
2023-02-07T08:44:16.151Z,20.97
2023-02-07T08:46:47.814Z,20.76
2023-02-07T08:49:19.841Z,21.21
2023-02-07T08:51:51.516Z,22.12
2023-02-07T08:54:23.262Z,22.23
2023-02-07T08:56:54.956Z,22.44
2023-02-07T08:59:26.630Z,23.56
2023-02-07T09:01:58.498Z,22.92
2023-02-07T09:04:30.150Z,22.04
2023-02-07T09:07:01.903Z,21.74
2023-02-07T09:09:33.619Z,20.00
2023-02-07T09:12:05.804Z,20.52
2023-02-07T09:14:38.969Z,20.68
2023-02-07T09:17:10.722Z,21.10
2023-02-07T09:19:42.407Z,21.53
2023-02-07T09:22:14.508Z,21.56
2023-02-07T09:24:46.106Z,21.14
2023-02-07T09:27:17.800Z,21.60
2023-02-07T09:29:49.341Z,21.62
2023-02-07T09:32:20.999Z,21.74
2023-02-07T09:34:52.651Z,21.36
2023-02-07T09:37:24.236Z,21.09
2023-02-07T09:39:55.863Z,19.91
2023-02-07T09:43:10.441Z,19.72
2023-02-07T09:45:47.832Z,20.38
2023-02-07T09:48:40.945Z,20.63
2023-02-07T09:51:17.636Z,19.38
2023-02-07T09:53:59.380Z,18.57
2023-02-07T09:56:34.724Z,18.45
2023-02-07T09:59:06.300Z,18.72
2023-02-07T10:01:46.390Z,19.45
2023-02-07T10:04:29.183Z,19.60
2023-02-07T10:07:05.947Z,18.51
2023-02-07T10:09:44.799Z,19.13
2023-02-07T10:12:38.994Z,18.86
2023-02-07T10:15:37.617Z,19.88
2023-02-07T10:18:27.451Z,18.79
2023-02-07T10:21:13.408Z,19.59
2023-02-07T10:24:03.566Z,19.69
2023-02-07T10:26:42.874Z,18.89
2023-02-07T10:29:48.317Z,19.72
2023-02-07T10:32:31.310Z,19.78
2023-02-07T10:35:31.404Z,19.65
2023-02-07T10:38:04.473Z,18.92
2023-02-07T10:40:56.044Z,18.71
2023-02-07T10:43:33.585Z,19.42
2023-02-07T10:46:10.776Z,18.81
2023-02-07T10:48:43.349Z,19.07
2023-02-07T10:51:29.160Z,17.85
2023-02-07T10:54:02.203Z,18.32
2023-02-07T10:56:45.141Z,17.79
2023-02-07T10:59:29.189Z,17.91
2023-02-07T11:02:01.019Z,17.89
2023-02-07T11:04:39.026Z,17.92
2023-02-07T11:07:15.485Z,18.15
2023-02-07T11:09:47.912Z,17.77
2023-02-07T11:12:22.694Z,17.91
2023-02-07T11:15:06.081Z,17.47
2023-02-07T11:17:37.670Z,18.13
2023-02-07T11:20:23.008Z,18.37
2023-02-07T11:22:57.819Z,18.19
2023-02-07T11:25:35.386Z,17.82
2023-02-07T11:28:18.809Z,17.27
2023-02-07T11:30:59.116Z,17.28
2023-02-07T11:33:35.258Z,17.42
2023-02-07T11:36:21.069Z,17.62
2023-02-07T11:38:59.284Z,16.91
2023-02-07T11:41:33.572Z,16.77
2023-02-07T11:44:18.379Z,16.86
2023-02-07T11:46:50.295Z,17.03
2023-02-07T11:49:44.272Z,17.18
2023-02-07T11:52:16.563Z,16.65
2023-02-07T11:55:00.264Z,16.52
2023-02-07T11:57:34.164Z,17.56
2023-02-07T12:00:05.980Z,16.81
2023-02-07T12:02:52.187Z,17.06
2023-02-07T12:05:31.672Z,17.27
2023-02-07T12:08:15.353Z,17.16
2023-02-07T12:10:53.389Z,17.24
2023-02-07T12:13:39.327Z,17.53
2023-02-07T12:16:24.522Z,16.64
2023-02-07T12:19:02.533Z,16.56
2023-02-07T12:22:14.686Z,16.55
2023-02-07T12:25:24.673Z,16.79
2023-02-07T12:28:03.687Z,16.19
2023-02-07T12:30:46.538Z,16.80
2023-02-07T12:33:24.103Z,16.62
2023-02-07T12:36:20.107Z,16.59
2023-02-07T12:39:19.813Z,16.73
2023-02-07T12:42:13.254Z,16.97
2023-02-07T12:44:58.527Z,16.96
2023-02-07T12:47:43.672Z,16.93
2023-02-07T12:50:39.842Z,17.17
2023-02-07T12:53:20.378Z,17.19
2023-02-07T12:55:55.009Z,16.81
2023-02-07T12:58:48.392Z,16.76
2023-02-07T13:01:32.407Z,16.73
2023-02-07T13:04:29.003Z,16.88
2023-02-07T13:07:21.757Z,16.80
2023-02-07T13:10:19.680Z,16.46
2023-02-07T13:13:01.866Z,16.01
2023-02-07T13:15:37.255Z,16.84
2023-02-07T13:18:26.147Z,16.44
2023-02-07T13:21:30.132Z,16.11
2023-02-07T13:24:06.879Z,16.51
2023-02-07T13:26:46.626Z,16.51
2023-02-07T13:29:20.394Z,16.63
2023-02-07T13:32:01.341Z,16.23
2023-02-07T13:34:45.875Z,16.68
2023-02-07T13:37:19.210Z,16.66
2023-02-07T13:40:27.753Z,16.33
2023-02-07T13:43:08.142Z,16.39
2023-02-07T13:46:00.886Z,16.62
2023-02-07T13:48:56.603Z,15.49
2023-02-07T13:51:40.913Z,16.59
2023-02-07T13:54:12.444Z,16.21
2023-02-07T13:56:57.195Z,16.56
2023-02-07T13:59:31.789Z,16.58
2023-02-07T14:02:12.188Z,16.72
2023-02-07T14:04:55.584Z,16.90
2023-02-07T14:07:33.498Z,17.06
2023-02-07T14:10:06.763Z,17.24
2023-02-07T14:12:40.096Z,17.36
2023-02-07T14:15:30.738Z,17.27
2023-02-07T14:18:05.864Z,17.52
2023-02-07T14:20:37.775Z,16.89
2023-02-07T14:23:19.742Z,17.67
2023-02-07T14:25:51.402Z,17.51
2023-02-07T14:28:34.564Z,18.31
2023-02-07T14:31:22.895Z,17.33
2023-02-07T14:34:14.850Z,17.73
2023-02-07T14:36:48.302Z,18.23
2023-02-07T14:39:19.824Z,18.74
2023-02-07T14:41:52.758Z,18.13
2023-02-07T14:44:25.386Z,18.68
2023-02-07T14:47:00.631Z,18.01
2023-02-07T14:49:35.677Z,18.26
2023-02-07T14:52:14.744Z,18.36
2023-02-07T14:54:57.871Z,18.88
2023-02-07T14:57:48.593Z,19.23
2023-02-07T15:00:53.397Z,19.48
2023-02-07T15:03:30.483Z,19.26
2023-02-07T15:06:04.881Z,19.54
2023-02-07T15:08:36.585Z,18.88
2023-02-07T15:11:12.915Z,19.22
2023-02-07T15:13:49.504Z,19.39
2023-02-07T15:16:25.872Z,20.09
2023-02-07T15:19:19.500Z,20.57
2023-02-07T15:21:51.402Z,21.05
2023-02-07T15:24:28.199Z,21.24
2023-02-07T15:27:04.017Z,21.22
2023-02-07T15:29:37.780Z,20.71
2023-02-07T15:32:32.796Z,20.04
2023-02-07T15:35:24.083Z,19.58
2023-02-07T15:38:14.981Z,19.98
2023-02-07T15:40:46.825Z,20.81
2023-02-07T15:43:26.449Z,20.85
2023-02-07T15:46:04.379Z,20.93
2023-02-07T15:48:50.996Z,21.57
2023-02-07T15:51:30.595Z,21.62
2023-02-07T15:54:02.484Z,21.48
2023-02-07T15:56:34.389Z,21.46
2023-02-07T15:59:11.114Z,21.20
2023-02-07T16:01:42.833Z,20.08
2023-02-07T16:04:14.460Z,21.17
2023-02-07T16:07:00.427Z,21.05
2023-02-07T16:09:44.522Z,21.14
2023-02-07T16:12:33.015Z,21.82
2023-02-07T16:15:23.672Z,21.64
2023-02-07T16:17:55.872Z,21.81
2023-02-07T16:20:30.037Z,21.96
2023-02-07T16:23:06.486Z,22.79
2023-02-07T16:25:38.177Z,22.69
2023-02-07T16:28:15.474Z,22.65
2023-02-07T16:30:47.172Z,23.15
2023-02-07T16:33:18.744Z,22.98
2023-02-07T16:35:50.443Z,22.97
2023-02-07T16:38:22.032Z,22.90
2023-02-07T16:40:53.680Z,23.13
2023-02-07T16:43:39.703Z,23.73
2023-02-07T16:46:11.279Z,22.86
2023-02-07T16:48:42.889Z,23.13
2023-02-07T16:51:16.650Z,22.65
2023-02-07T16:53:48.614Z,22.89
2023-02-07T16:56:27.291Z,22.91
2023-02-07T16:58:58.952Z,22.26
2023-02-07T17:01:31.170Z,23.05
2023-02-07T17:04:02.788Z,24.24
2023-02-07T17:06:34.555Z,24.12
2023-02-07T17:09:17.188Z,23.83
2023-02-07T17:11:48.939Z,23.90
2023-02-07T17:14:21.266Z,24.19
2023-02-07T17:16:53.006Z,24.20
2023-02-07T17:19:24.648Z,24.25
2023-02-07T17:21:56.272Z,24.26
2023-02-07T17:24:27.889Z,25.51
2023-02-07T17:27:00.239Z,24.71
2023-02-07T17:29:31.909Z,24.36
2023-02-07T17:32:03.730Z,25.36
2023-02-07T17:34:35.373Z,24.90
2023-02-07T17:37:10.074Z,24.73
2023-02-07T17:39:43.162Z,24.51
2023-02-07T17:42:14.822Z,25.20
2023-02-07T17:44:46.452Z,24.55
2023-02-07T17:47:18.051Z,25.37
2023-02-07T17:49:49.611Z,23.86
2023-02-07T17:52:21.303Z,25.04
2023-02-07T17:54:52.924Z,24.22
2023-02-07T17:57:24.544Z,24.58
2023-02-07T17:59:56.159Z,25.52
2023-02-07T18:02:27.805Z,24.78
2023-02-07T18:04:59.415Z,24.04
2023-02-07T18:07:31.286Z,25.15
2023-02-07T18:10:03.965Z,23.92
2023-02-07T18:12:36.842Z,24.02
2023-02-07T18:15:09.653Z,24.64
2023-02-07T18:17:42.105Z,24.46
2023-02-07T18:20:20.538Z,23.81
2023-02-07T18:22:54.306Z,24.09
2023-02-07T18:25:28.593Z,24.43
2023-02-07T18:28:00.337Z,25.02
2023-02-07T18:30:32.091Z,24.66
2023-02-07T18:33:03.793Z,23.69
2023-02-07T18:35:36.541Z,24.61
2023-02-07T18:38:08.170Z,24.14
2023-02-07T18:40:40.643Z,25.69
2023-02-07T18:43:12.565Z,25.42
2023-02-07T18:45:44.211Z,24.74
2023-02-07T18:48:15.871Z,24.64
2023-02-07T18:50:47.433Z,25.23
2023-02-07T18:53:21.234Z,24.69
2023-02-07T18:55:52.968Z,24.25
2023-02-07T18:58:24.536Z,25.21
2023-02-07T19:01:02.135Z,24.69
2023-02-07T19:03:34.278Z,24.44
2023-02-07T19:06:08.012Z,23.38
2023-02-07T19:08:40.848Z,24.15
2023-02-07T19:11:12.685Z,23.98
2023-02-07T19:13:44.382Z,23.44
2023-02-07T19:16:19.864Z,24.92
2023-02-07T19:18:51.535Z,23.64
2023-02-07T19:21:25.024Z,22.74
2023-02-07T19:23:57.713Z,22.99
2023-02-07T19:26:29.427Z,23.84
2023-02-07T19:29:02.087Z,21.79
2023-02-07T19:31:34.134Z,22.60
2023-02-07T19:34:05.759Z,22.79
2023-02-07T19:36:37.754Z,23.14
2023-02-07T19:39:10.259Z,22.55
2023-02-07T19:41:41.948Z,22.60
2023-02-07T19:44:13.513Z,24.11
2023-02-07T19:46:45.996Z,24.60
2023-02-07T19:49:17.761Z,24.91
2023-02-07T19:51:49.396Z,26.06
2023-02-07T19:54:21.077Z,25.92
2023-02-07T19:56:52.700Z,25.73
2023-02-07T19:59:24.369Z,27.11
2023-02-07T20:01:56.014Z,27.58
2023-02-07T20:04:27.688Z,28.25
2023-02-07T20:06:59.247Z,27.37
2023-02-07T20:09:30.883Z,27.20
2023-02-07T20:12:02.576Z,28.82
2023-02-07T20:14:34.150Z,29.09
2023-02-07T20:17:06.228Z,28.74
2023-02-07T20:19:37.969Z,29.08
2023-02-07T20:22:09.577Z,29.34
2023-02-07T20:24:41.184Z,28.51
2023-02-07T20:27:12.984Z,28.34
2023-02-07T20:29:44.749Z,28.90
2023-02-07T20:32:16.422Z,28.84
2023-02-07T20:34:48.107Z,29.01
2023-02-07T20:37:19.811Z,28.62
2023-02-07T20:39:51.418Z,29.89
2023-02-07T20:42:23.188Z,29.45
2023-02-07T20:44:54.877Z,30.17
2023-02-07T20:47:26.576Z,29.41
2023-02-07T20:49:58.229Z,28.28
2023-02-07T20:52:29.945Z,29.18
2023-02-07T20:55:01.628Z,28.78
2023-02-07T20:57:33.282Z,27.84
2023-02-07T21:00:05.377Z,28.25
2023-02-07T21:02:37.534Z,27.49
2023-02-07T21:05:09.296Z,26.94
2023-02-07T21:07:41.042Z,27.76
2023-02-07T21:10:12.998Z,28.89
2023-02-07T21:12:44.686Z,28.35
2023-02-07T21:15:16.506Z,28.07
2023-02-07T21:17:49.293Z,27.36
2023-02-07T21:20:20.920Z,27.37
2023-02-07T21:22:52.511Z,27.48
2023-02-07T21:25:24.298Z,28.07
2023-02-07T21:27:55.927Z,28.15
2023-02-07T21:30:27.711Z,29.19
2023-02-07T21:32:59.427Z,28.38
2023-02-07T21:35:31.927Z,27.61
2023-02-07T21:38:03.598Z,27.43
2023-02-07T21:40:35.228Z,28.32
2023-02-07T21:43:06.984Z,28.10
2023-02-07T21:45:38.584Z,28.23
2023-02-07T21:48:10.209Z,28.17
2023-02-07T21:50:42.157Z,29.06
2023-02-07T21:53:13.859Z,28.58
2023-02-07T21:55:45.577Z,28.97
2023-02-07T21:58:17.181Z,28.43
2023-02-07T22:00:48.889Z,28.77
2023-02-07T22:03:20.869Z,29.27
2023-02-07T22:05:52.764Z,28.76
2023-02-07T22:08:24.486Z,28.70
2023-02-07T22:10:56.298Z,28.76
2023-02-07T22:13:27.988Z,28.85
2023-02-07T22:16:00.141Z,28.46
2023-02-07T22:18:31.783Z,27.83
2023-02-07T22:21:10.767Z,28.57
2023-02-07T22:23:42.779Z,28.07
2023-02-07T22:26:14.716Z,26.48
2023-02-07T22:28:46.772Z,26.60
2023-02-07T22:31:22.081Z,26.38
2023-02-07T22:33:57.956Z,26.04
2023-02-07T22:36:32.409Z,26.39
2023-02-07T22:39:06.689Z,26.62
2023-02-07T22:41:38.370Z,26.58
2023-02-07T22:44:10.425Z,25.60
2023-02-07T22:46:42.025Z,26.39
2023-02-07T22:49:13.632Z,26.78
2023-02-07T22:51:45.495Z,26.88
2023-02-07T22:54:18.542Z,26.32
2023-02-07T22:56:50.122Z,27.11
2023-02-07T22:59:21.751Z,27.22
2023-02-07T23:01:53.355Z,26.88
2023-02-07T23:04:25.190Z,27.63
2023-02-07T23:06:57.268Z,27.01
2023-02-07T23:09:28.842Z,27.49
2023-02-07T23:12:00.380Z,27.54
2023-02-07T23:14:32.006Z,27.94
2023-02-07T23:17:03.587Z,28.68
2023-02-07T23:19:35.489Z,29.01
2023-02-07T23:22:07.176Z,28.64
2023-02-07T23:24:38.928Z,29.56
2023-02-07T23:27:11.311Z,30.00
2023-02-07T23:29:42.946Z,31.21
2023-02-07T23:32:14.682Z,32.09
2023-02-07T23:34:46.852Z,33.03
2023-02-07T23:37:18.487Z,33.54
2023-02-07T23:39:50.083Z,35.03
2023-02-07T23:42:22.056Z,35.37
2023-02-07T23:44:53.735Z,34.90
2023-02-07T23:47:25.354Z,33.27
2023-02-07T23:49:56.924Z,33.04
2023-02-07T23:52:28.474Z,33.52
2023-02-07T23:55:00.093Z,34.00
2023-02-07T23:57:31.677Z,34.22
