createdAt,value
2023-04-10T00:01:14.679Z,98.60
2023-04-10T00:03:42.883Z,98.60
2023-04-10T00:06:10.909Z,97.90
2023-04-10T00:08:38.715Z,98.30
2023-04-10T00:11:06.887Z,98.40
2023-04-10T00:13:34.756Z,99.00
2023-04-10T00:16:02.693Z,99.50
2023-04-10T00:18:31.830Z,99.60
2023-04-10T00:20:59.657Z,99.90
2023-04-10T00:23:27.422Z,99.90
2023-04-10T00:25:55.325Z,99.90
2023-04-10T00:28:23.200Z,99.90
2023-04-10T00:30:51.201Z,99.90
2023-04-10T00:33:19.222Z,99.90
2023-04-10T00:35:48.764Z,99.90
2023-04-10T00:38:16.665Z,99.90
2023-04-10T00:40:44.411Z,99.90
2023-04-10T00:43:12.739Z,99.30
2023-04-10T00:45:40.827Z,99.10
2023-04-10T00:48:09.377Z,99.50
2023-04-10T00:50:37.973Z,99.20
2023-04-10T00:53:07.391Z,98.90
2023-04-10T00:55:35.556Z,98.90
2023-04-10T00:58:03.814Z,99.30
2023-04-10T01:00:31.799Z,98.20
2023-04-10T01:03:00.740Z,98.20
2023-04-10T01:05:32.024Z,97.30
2023-04-10T01:08:05.595Z,97.30
2023-04-10T01:10:42.120Z,97.40
2023-04-10T01:13:17.416Z,97.40
2023-04-10T01:15:49.514Z,97.70
2023-04-10T01:18:24.039Z,97.80
2023-04-10T01:20:51.840Z,98.00
2023-04-10T01:23:43.836Z,98.40
2023-04-10T01:26:17.265Z,98.00
2023-04-10T01:29:01.534Z,98.50
2023-04-10T01:31:37.852Z,98.60
2023-04-10T01:34:10.468Z,99.10
2023-04-10T01:36:48.956Z,99.30
2023-04-10T01:39:20.301Z,99.50
2023-04-10T01:41:51.666Z,99.90
2023-04-10T01:44:26.683Z,99.90
2023-04-10T01:46:56.388Z,99.90
2023-04-10T01:49:26.501Z,99.90
2023-04-10T01:51:58.206Z,99.90
2023-04-10T01:54:27.074Z,99.90
2023-04-10T01:56:56.194Z,99.90
2023-04-10T01:59:25.767Z,99.90
2023-04-10T02:01:57.695Z,99.90
2023-04-10T02:04:26.607Z,99.90
2023-04-10T02:07:03.475Z,99.90
2023-04-10T02:09:41.776Z,99.90
2023-04-10T02:12:15.081Z,99.90
2023-04-10T02:14:48.267Z,99.90
2023-04-10T02:17:19.504Z,99.90
2023-04-10T02:19:49.001Z,99.90
2023-04-10T02:22:17.079Z,99.90
2023-04-10T02:24:45.064Z,99.90
2023-04-10T02:27:12.967Z,99.90
2023-04-10T02:29:40.722Z,99.90
2023-04-10T02:32:10.130Z,99.90
2023-04-10T02:34:37.910Z,99.90
2023-04-10T02:37:06.118Z,99.90
2023-04-10T02:39:34.035Z,99.90
2023-04-10T02:42:02.326Z,99.90
2023-04-10T02:44:30.479Z,99.90
2023-04-10T02:46:58.531Z,99.90
2023-04-10T02:49:27.683Z,99.90
2023-04-10T02:51:55.402Z,99.90
2023-04-10T02:54:23.124Z,99.90
2023-04-10T02:56:50.902Z,99.90
2023-04-10T02:59:18.674Z,99.90
2023-04-10T03:01:47.691Z,99.90
2023-04-10T03:04:15.758Z,99.90
2023-04-10T03:06:45.458Z,99.90
2023-04-10T03:09:13.336Z,99.90
2023-04-10T03:11:41.226Z,99.90
2023-04-10T03:14:10.934Z,99.90
2023-04-10T03:16:38.869Z,99.90
2023-04-10T03:19:06.740Z,99.90
2023-04-10T03:21:34.512Z,99.90
2023-04-10T03:24:03.729Z,99.90
2023-04-10T03:26:31.756Z,99.90
2023-04-10T03:28:59.610Z,99.90
2023-04-10T03:31:27.391Z,99.90
2023-04-10T03:33:55.366Z,99.90
2023-04-10T03:36:23.425Z,99.90
2023-04-10T03:38:52.716Z,99.90
2023-04-10T03:41:25.429Z,99.90
2023-04-10T03:43:53.719Z,99.90
2023-04-10T03:46:22.721Z,99.90
2023-04-10T03:48:52.770Z,99.90
2023-04-10T03:51:21.526Z,99.90
2023-04-10T03:53:49.436Z,99.90
2023-04-10T03:56:17.610Z,99.90
2023-04-10T03:58:46.761Z,99.90
2023-04-10T04:01:14.793Z,99.90
2023-04-10T04:03:42.818Z,99.90
2023-04-10T04:06:10.929Z,99.90
2023-04-10T04:08:39.210Z,99.90
2023-04-10T04:11:07.793Z,99.90
2023-04-10T04:13:35.713Z,99.90
2023-04-10T04:16:05.490Z,99.90
2023-04-10T04:18:33.269Z,99.90
2023-04-10T04:21:01.541Z,99.90
2023-04-10T04:23:29.416Z,99.90
2023-04-10T04:25:58.729Z,99.90
2023-04-10T04:28:27.879Z,99.90
2023-04-10T04:30:56.642Z,99.90
2023-04-10T04:33:25.712Z,99.90
2023-04-10T04:35:53.538Z,99.90
2023-04-10T04:38:21.304Z,99.90
2023-04-10T04:40:49.048Z,99.90
2023-04-10T04:43:16.840Z,99.90
2023-04-10T04:45:44.778Z,99.90
2023-04-10T04:48:13.520Z,99.90
2023-04-10T04:50:42.871Z,99.90
2023-04-10T04:53:10.941Z,99.90
2023-04-10T04:55:41.158Z,99.90
2023-04-10T04:58:08.973Z,99.90
2023-04-10T05:00:36.756Z,99.90
2023-04-10T05:03:06.388Z,99.90
2023-04-10T05:05:34.580Z,99.90
2023-04-10T05:08:03.871Z,99.90
2023-04-10T05:10:31.890Z,99.90
2023-04-10T05:12:59.687Z,99.90
2023-04-10T05:15:27.695Z,99.90
2023-04-10T05:17:55.792Z,99.90
2023-04-10T05:20:23.654Z,99.90
2023-04-10T05:22:52.997Z,99.90
2023-04-10T05:25:22.119Z,99.90
2023-04-10T05:27:50.040Z,99.90
2023-04-10T05:30:17.840Z,99.90
2023-04-10T05:32:46.137Z,99.90
2023-04-10T05:35:14.334Z,99.90
2023-04-10T05:37:42.249Z,99.90
2023-04-10T05:40:11.268Z,99.90
2023-04-10T05:42:40.376Z,99.90
2023-04-10T05:45:08.965Z,99.90
2023-04-10T05:47:37.017Z,99.90
2023-04-10T05:50:05.360Z,99.90
2023-04-10T05:52:33.210Z,99.90
2023-04-10T05:55:01.165Z,99.90
2023-04-10T05:57:31.169Z,99.90
2023-04-10T06:00:00.374Z,99.90
2023-04-10T06:02:28.326Z,99.90
2023-04-10T06:04:56.709Z,99.90
2023-04-10T06:07:24.625Z,99.90
2023-04-10T06:09:52.479Z,99.90
2023-04-10T06:12:20.198Z,99.90
2023-04-10T06:14:49.032Z,99.90
2023-04-10T06:17:18.238Z,99.90
2023-04-10T06:19:46.352Z,99.90
2023-04-10T06:22:14.197Z,99.90
2023-04-10T06:24:42.548Z,99.90
2023-04-10T06:27:13.445Z,99.90
2023-04-10T06:29:41.275Z,99.90
2023-04-10T06:32:09.053Z,99.90
2023-04-10T06:34:40.366Z,99.90
2023-04-10T06:37:08.231Z,99.90
2023-04-10T06:39:36.164Z,99.70
2023-04-10T06:42:04.741Z,99.00
2023-04-10T06:44:32.505Z,98.60
2023-04-10T06:47:00.482Z,98.00
2023-04-10T06:49:28.236Z,97.00
2023-04-10T06:51:57.341Z,96.50
2023-04-10T06:54:25.194Z,97.80
2023-04-10T06:56:52.883Z,96.00
2023-04-10T06:59:20.693Z,95.00
2023-04-10T07:01:48.562Z,94.30
2023-04-10T07:04:16.494Z,93.50
2023-04-10T07:06:44.328Z,92.40
2023-04-10T07:09:16.624Z,91.70
2023-04-10T07:11:46.076Z,90.90
2023-04-10T07:14:16.521Z,90.60
2023-04-10T07:16:46.788Z,90.50
2023-04-10T07:19:14.715Z,90.50
2023-04-10T07:21:42.672Z,90.40
2023-04-10T07:24:10.516Z,90.20
2023-04-10T07:26:39.819Z,90.30
2023-04-10T07:29:08.112Z,89.20
2023-04-10T07:31:36.227Z,86.90
2023-04-10T07:34:04.489Z,87.00
2023-04-10T07:36:32.750Z,86.00
2023-04-10T07:39:00.916Z,85.20
2023-04-10T07:41:28.798Z,84.60
2023-04-10T07:43:57.942Z,83.30
2023-04-10T07:46:26.689Z,83.10
2023-04-10T07:48:55.592Z,80.90
2023-04-10T07:51:23.776Z,79.70
2023-04-10T07:53:51.826Z,79.30
2023-04-10T07:56:20.761Z,78.70
2023-04-10T07:58:49.339Z,78.00
2023-04-10T08:01:18.591Z,78.10
2023-04-10T08:03:47.827Z,77.90
2023-04-10T08:06:15.980Z,77.30
2023-04-10T08:08:44.079Z,76.50
2023-04-10T08:11:25.886Z,76.00
2023-04-10T08:13:53.932Z,75.10
2023-04-10T08:16:26.002Z,73.60
2023-04-10T08:18:54.417Z,72.10
2023-04-10T08:21:23.465Z,70.30
2023-04-10T08:23:52.243Z,69.80
2023-04-10T08:26:21.235Z,68.60
2023-04-10T08:28:51.070Z,67.70
2023-04-10T08:31:19.161Z,67.50
2023-04-10T08:33:48.824Z,66.60
2023-04-10T08:36:19.797Z,65.90
2023-04-10T08:38:48.917Z,64.70
2023-04-10T08:41:17.896Z,63.20
2023-04-10T08:43:46.707Z,61.70
2023-04-10T08:46:15.456Z,60.70
2023-04-10T08:48:54.006Z,60.30
2023-04-10T08:51:26.147Z,58.80
2023-04-10T08:53:59.161Z,58.00
2023-04-10T08:56:27.857Z,58.30
2023-04-10T08:58:58.766Z,58.10
2023-04-10T09:01:26.909Z,56.50
2023-04-10T09:03:56.630Z,56.60
2023-04-10T09:06:24.983Z,56.00
2023-04-10T09:08:52.918Z,55.10
2023-04-10T09:11:21.433Z,55.10
2023-04-10T09:13:49.266Z,54.60
2023-04-10T09:16:17.304Z,53.90
2023-04-10T09:18:47.658Z,53.40
2023-04-10T09:21:19.620Z,53.20
2023-04-10T09:23:48.770Z,52.10
2023-04-10T09:26:27.902Z,50.70
2023-04-10T09:29:03.587Z,50.40
2023-04-10T09:31:36.486Z,49.90
2023-04-10T09:34:13.385Z,50.10
2023-04-10T09:36:43.537Z,49.00
2023-04-10T09:39:13.116Z,49.30
2023-04-10T09:41:51.462Z,47.80
2023-04-10T09:44:28.833Z,47.80
2023-04-10T09:46:56.893Z,47.10
2023-04-10T09:49:24.717Z,47.10
2023-04-10T09:51:53.866Z,46.10
2023-04-10T09:54:36.982Z,46.00
2023-04-10T09:57:08.102Z,45.40
2023-04-10T09:59:41.237Z,43.80
2023-04-10T10:02:10.248Z,43.50
2023-04-10T10:04:40.163Z,43.20
2023-04-10T10:07:09.556Z,41.70
2023-04-10T10:09:38.600Z,41.80
2023-04-10T10:12:08.447Z,41.40
2023-04-10T10:14:41.982Z,41.50
2023-04-10T10:17:13.292Z,42.20
2023-04-10T10:19:49.511Z,40.90
2023-04-10T10:22:18.973Z,40.30
2023-04-10T10:24:48.442Z,39.60
2023-04-10T10:27:19.043Z,38.50
2023-04-10T10:29:49.852Z,39.30
2023-04-10T10:32:19.120Z,39.90
2023-04-10T10:34:47.291Z,38.50
2023-04-10T10:37:15.390Z,38.70
2023-04-10T10:39:54.349Z,37.20
2023-04-10T10:42:31.731Z,35.00
2023-04-10T10:45:10.728Z,35.20
2023-04-10T10:47:42.575Z,32.60
2023-04-10T10:50:12.491Z,34.00
2023-04-10T10:52:42.065Z,33.50
2023-04-10T10:55:45.277Z,33.30
2023-04-10T10:58:13.311Z,31.20
2023-04-10T11:01:10.018Z,31.50
2023-04-10T11:03:39.113Z,31.70
2023-04-10T11:06:09.378Z,30.40
2023-04-10T11:08:46.139Z,32.30
2023-04-10T11:11:20.079Z,30.40
2023-04-10T11:14:18.043Z,30.70
2023-04-10T11:16:48.285Z,29.80
2023-04-10T11:19:20.032Z,28.40
2023-04-10T11:22:08.137Z,27.90
2023-04-10T11:24:57.536Z,27.30
2023-04-10T11:27:52.922Z,27.20
2023-04-10T11:30:31.937Z,26.90
2023-04-10T11:33:01.404Z,25.90
2023-04-10T11:35:31.456Z,24.90
2023-04-10T11:38:19.127Z,23.40
2023-04-10T11:41:02.923Z,21.20
2023-04-10T11:43:35.280Z,22.10
2023-04-10T11:46:04.742Z,21.50
2023-04-10T11:48:33.019Z,20.80
2023-04-10T11:51:02.160Z,19.40
2023-04-10T11:53:30.204Z,19.20
2023-04-10T11:56:07.711Z,17.10
2023-04-10T11:58:40.262Z,15.40
2023-04-10T12:01:12.103Z,15.80
2023-04-10T12:03:41.752Z,16.70
2023-04-10T12:06:13.854Z,16.10
2023-04-10T12:08:45.216Z,16.30
2023-04-10T12:11:13.978Z,16.00
2023-04-10T12:13:43.124Z,14.60
2023-04-10T12:16:11.891Z,11.80
2023-04-10T12:18:39.992Z,12.90
2023-04-10T12:21:08.997Z,10.90
2023-04-10T12:23:39.076Z,10.20
2023-04-10T12:26:12.712Z,6.80
2023-04-10T12:28:42.102Z,5.40
2023-04-10T12:31:11.668Z,4.70
2023-04-10T12:33:40.427Z,3.40
2023-04-10T12:36:21.975Z,4.80
2023-04-10T12:38:49.872Z,5.90
2023-04-10T12:41:23.676Z,3.20
2023-04-10T12:43:52.919Z,3.10
2023-04-10T12:46:26.726Z,3.40
2023-04-10T12:48:55.073Z,3.60
2023-04-10T12:51:44.608Z,4.50
2023-04-10T12:54:12.482Z,4.40
2023-04-10T12:56:44.960Z,4.40
2023-04-10T12:59:12.785Z,3.00
2023-04-10T13:01:41.985Z,2.90
2023-04-10T13:04:09.982Z,1.00
2023-04-10T13:06:44.032Z,1.00
2023-04-10T13:09:12.101Z,1.00
2023-04-10T13:11:39.884Z,1.00
2023-04-10T13:14:07.843Z,1.00
2023-04-10T13:16:35.812Z,1.00
2023-04-10T13:19:05.166Z,1.00
2023-04-10T13:21:32.946Z,1.00
2023-04-10T13:24:00.811Z,1.00
2023-04-10T13:26:28.879Z,1.00
2023-04-10T13:28:57.104Z,1.00
2023-04-10T13:31:25.535Z,1.00
2023-04-10T13:33:53.433Z,1.00
2023-04-10T13:36:22.759Z,1.00
2023-04-10T13:38:50.843Z,1.00
2023-04-10T13:41:18.895Z,1.00
2023-04-10T13:43:46.648Z,1.00
2023-04-10T13:46:14.452Z,1.00
2023-04-10T13:48:42.346Z,1.00
2023-04-10T13:51:10.453Z,1.00
2023-04-10T13:53:39.567Z,1.00
2023-04-10T13:56:08.715Z,1.00
2023-04-10T13:58:36.498Z,1.00
2023-04-10T14:01:04.707Z,1.00
2023-04-10T14:03:32.675Z,1.00
2023-04-10T14:06:00.651Z,1.00
2023-04-10T14:08:28.486Z,1.00
2023-04-10T14:11:00.486Z,1.00
2023-04-10T14:13:29.763Z,1.00
2023-04-10T14:15:57.597Z,1.00
2023-04-10T14:18:25.401Z,1.00
2023-04-10T14:20:53.132Z,1.00
2023-04-10T14:23:22.339Z,1.00
2023-04-10T14:25:51.706Z,1.00
2023-04-10T14:28:21.135Z,1.00
2023-04-10T14:30:50.483Z,1.00
2023-04-10T14:33:20.075Z,1.00
2023-04-10T14:35:48.755Z,1.00
2023-04-10T14:38:17.298Z,1.00
2023-04-10T14:40:48.453Z,1.00
2023-04-10T14:43:16.330Z,1.00
2023-04-10T14:45:45.607Z,1.00
2023-04-10T14:48:13.837Z,1.00
2023-04-10T14:50:41.783Z,1.00
2023-04-10T14:53:10.513Z,1.00
2023-04-10T14:55:38.540Z,1.00
2023-04-10T14:58:08.906Z,1.00
2023-04-10T15:00:36.690Z,1.00
2023-04-10T15:03:06.625Z,1.00
2023-04-10T15:05:34.683Z,1.00
2023-04-10T15:08:02.549Z,1.00
2023-04-10T15:10:30.610Z,1.00
2023-04-10T15:12:58.628Z,1.00
2023-04-10T15:15:26.480Z,1.00
2023-04-10T15:17:54.546Z,1.00
2023-04-10T15:20:23.604Z,1.00
2023-04-10T15:22:51.339Z,1.00
2023-04-10T15:25:19.403Z,1.00
2023-04-10T15:27:47.206Z,1.00
2023-04-10T15:30:15.101Z,1.00
2023-04-10T15:32:42.868Z,1.00
2023-04-10T15:35:10.986Z,1.00
2023-04-10T15:37:40.172Z,1.00
2023-04-10T15:40:11.187Z,1.00
2023-04-10T15:42:39.209Z,1.00
2023-04-10T15:45:07.944Z,1.00
2023-04-10T15:47:35.863Z,1.00
2023-04-10T15:50:03.718Z,1.00
2023-04-10T15:52:33.820Z,1.00
2023-04-10T15:55:03.006Z,1.00
2023-04-10T15:57:30.836Z,1.00
2023-04-10T16:00:00.560Z,1.00
2023-04-10T16:02:32.387Z,1.00
2023-04-10T16:05:00.515Z,1.00
2023-04-10T16:07:28.578Z,1.00
2023-04-10T16:09:58.294Z,1.00
2023-04-10T16:12:27.463Z,1.00
2023-04-10T16:14:55.229Z,1.00
2023-04-10T16:17:23.078Z,1.00
2023-04-10T16:19:50.997Z,1.00
2023-04-10T16:22:18.801Z,1.00
2023-04-10T16:24:48.818Z,1.00
2023-04-10T16:27:16.669Z,1.00
2023-04-10T16:29:46.534Z,1.00
2023-04-10T16:32:14.395Z,1.00
2023-04-10T16:34:42.201Z,1.00
2023-04-10T16:37:10.021Z,1.00
2023-04-10T16:39:37.855Z,1.00
2023-04-10T16:42:05.733Z,1.00
2023-04-10T16:44:33.909Z,1.00
2023-04-10T16:47:03.176Z,1.00
2023-04-10T16:49:31.464Z,1.00
2023-04-10T16:51:59.411Z,1.00
2023-04-10T16:54:27.584Z,1.00
2023-04-10T16:56:57.663Z,1.00
2023-04-10T16:59:25.623Z,1.00
2023-04-10T17:01:53.561Z,1.00
2023-04-10T17:04:22.738Z,1.00
2023-04-10T17:06:50.683Z,1.00
2023-04-10T17:09:18.673Z,1.00
2023-04-10T17:11:46.416Z,1.00
2023-04-10T17:14:15.942Z,1.00
2023-04-10T17:16:43.707Z,1.00
2023-04-10T17:19:11.570Z,1.00
2023-04-10T17:21:42.932Z,1.00
2023-04-10T17:24:10.744Z,1.00
2023-04-10T17:26:38.619Z,1.00
2023-04-10T17:29:06.784Z,1.00
2023-04-10T17:31:34.926Z,1.00
2023-04-10T17:34:03.890Z,1.00
2023-04-10T17:36:32.622Z,1.00
2023-04-10T17:39:01.741Z,1.00
2023-04-10T17:41:29.563Z,1.00
2023-04-10T17:43:57.539Z,1.00
2023-04-10T17:46:25.308Z,1.00
2023-04-10T17:49:01.177Z,1.00
2023-04-10T17:51:29.478Z,1.00
2023-04-10T17:53:57.263Z,1.00
2023-04-10T17:56:27.060Z,1.00
2023-04-10T17:58:55.600Z,1.00
2023-04-10T18:01:24.045Z,1.00
2023-04-10T18:03:52.171Z,1.00
2023-04-10T18:06:20.281Z,1.00
2023-04-10T18:08:48.410Z,1.00
2023-04-10T18:11:16.428Z,1.00
2023-04-10T18:13:45.591Z,1.00
2023-04-10T18:16:13.430Z,1.00
2023-04-10T18:18:41.908Z,1.00
2023-04-10T18:21:10.706Z,1.00
2023-04-10T18:23:39.557Z,1.00
2023-04-10T18:26:07.927Z,1.00
2023-04-10T18:28:36.278Z,1.00
2023-04-10T18:31:06.497Z,1.00
2023-04-10T18:33:34.565Z,1.00
2023-04-10T18:36:03.490Z,1.00
2023-04-10T18:38:31.405Z,1.00
2023-04-10T18:40:59.652Z,1.00
2023-04-10T18:43:28.254Z,1.00
2023-04-10T18:45:56.526Z,1.00
2023-04-10T18:48:25.761Z,1.00
2023-04-10T18:50:54.097Z,1.00
2023-04-10T18:53:22.154Z,1.00
2023-04-10T18:55:51.602Z,1.00
2023-04-10T18:58:19.863Z,1.00
2023-04-10T19:00:47.941Z,1.00
2023-04-10T19:03:16.102Z,1.00
2023-04-10T19:05:45.909Z,1.00
2023-04-10T19:08:15.649Z,1.00
2023-04-10T19:10:43.703Z,1.00
2023-04-10T19:13:12.477Z,1.00
2023-04-10T19:15:42.339Z,1.00
2023-04-10T19:18:12.314Z,1.00
2023-04-10T19:20:50.106Z,1.00
2023-04-10T19:23:22.394Z,1.00
2023-04-10T19:25:54.092Z,1.00
2023-04-10T19:28:23.558Z,1.00
2023-04-10T19:30:51.607Z,1.00
2023-04-10T19:33:20.750Z,1.00
2023-04-10T19:35:48.613Z,1.00
2023-04-10T19:38:16.488Z,1.00
2023-04-10T19:40:45.623Z,1.00
2023-04-10T19:43:13.575Z,1.00
2023-04-10T19:45:41.463Z,1.00
2023-04-10T19:48:10.001Z,1.00
2023-04-10T19:50:37.867Z,1.00
2023-04-10T19:53:05.936Z,1.00
2023-04-10T19:55:34.397Z,1.00
2023-04-10T19:58:03.512Z,1.00
2023-04-10T20:00:31.275Z,1.00
2023-04-10T20:02:59.293Z,1.00
2023-04-10T20:05:27.316Z,1.00
2023-04-10T20:07:55.409Z,1.00
2023-04-10T20:10:23.418Z,1.00
2023-04-10T20:12:51.230Z,1.00
2023-04-10T20:15:21.324Z,1.00
2023-04-10T20:17:49.278Z,1.00
2023-04-10T20:20:17.838Z,1.00
2023-04-10T20:22:45.827Z,1.00
2023-04-10T20:25:13.762Z,1.00
2023-04-10T20:27:42.097Z,1.00
2023-04-10T20:30:10.805Z,1.00
2023-04-10T20:32:39.963Z,1.00
2023-04-10T20:35:09.120Z,1.00
2023-04-10T20:37:36.955Z,1.00
2023-04-10T20:40:05.478Z,1.00
2023-04-10T20:42:33.313Z,1.00
2023-04-10T20:45:01.167Z,1.00
2023-04-10T20:47:30.384Z,1.00
2023-04-10T20:49:59.486Z,1.00
2023-04-10T20:52:27.394Z,1.00
2023-04-10T20:54:55.297Z,1.00
2023-04-10T20:57:23.702Z,1.00
2023-04-10T20:59:51.612Z,1.00
2023-04-10T21:02:19.527Z,1.00
2023-04-10T21:04:47.566Z,1.00
2023-04-10T21:07:16.899Z,1.00
2023-04-10T21:09:45.638Z,1.00
2023-04-10T21:12:13.510Z,1.90
2023-04-10T21:14:41.396Z,2.10
2023-04-10T21:17:09.352Z,2.50
2023-04-10T21:19:37.151Z,2.90
2023-04-10T21:22:04.964Z,3.40
2023-04-10T21:24:34.134Z,3.90
2023-04-10T21:27:02.263Z,4.80
2023-04-10T21:29:30.816Z,4.70
2023-04-10T21:31:58.583Z,5.50
2023-04-10T21:34:26.565Z,5.80
2023-04-10T21:36:57.981Z,6.50
2023-04-10T21:39:26.091Z,6.60
2023-04-10T21:41:55.465Z,6.70
2023-04-10T21:44:23.227Z,7.10
2023-04-10T21:46:51.106Z,7.40
2023-04-10T21:49:18.961Z,7.80
2023-04-10T21:51:46.743Z,8.60
2023-04-10T21:54:16.864Z,9.00
2023-04-10T21:56:44.707Z,9.30
2023-04-10T21:59:13.754Z,10.00
2023-04-10T22:01:41.808Z,10.50
2023-04-10T22:04:09.863Z,10.80
2023-04-10T22:06:37.805Z,11.00
2023-04-10T22:09:05.686Z,11.00
2023-04-10T22:11:33.982Z,11.40
2023-04-10T22:14:09.068Z,11.70
2023-04-10T22:16:45.534Z,11.80
2023-04-10T22:19:13.475Z,12.50
2023-04-10T22:21:41.291Z,12.80
2023-04-10T22:24:09.391Z,12.50
2023-04-10T22:26:37.215Z,13.00
2023-04-10T22:29:05.291Z,12.80
2023-04-10T22:31:33.180Z,12.90
2023-04-10T22:34:02.750Z,13.40
2023-04-10T22:36:33.738Z,13.30
2023-04-10T22:39:01.681Z,13.60
2023-04-10T22:41:30.557Z,13.40
2023-04-10T22:43:59.681Z,13.60
2023-04-10T22:46:27.640Z,13.80
2023-04-10T22:48:57.922Z,14.40
2023-04-10T22:51:27.704Z,14.50
2023-04-10T22:53:55.516Z,14.50
2023-04-10T22:56:26.568Z,14.50
2023-04-10T22:58:54.664Z,14.40
2023-04-10T23:01:23.117Z,14.50
2023-04-10T23:03:53.737Z,13.90
2023-04-10T23:06:22.057Z,14.00
2023-04-10T23:08:52.525Z,14.30
2023-04-10T23:11:21.736Z,14.90
2023-04-10T23:13:49.792Z,14.80
2023-04-10T23:16:17.648Z,14.50
2023-04-10T23:18:45.455Z,14.70
2023-04-10T23:21:16.978Z,13.70
2023-04-10T23:23:44.721Z,13.30
2023-04-10T23:26:13.970Z,13.00
2023-04-10T23:28:42.271Z,13.30
2023-04-10T23:31:10.132Z,12.90
2023-04-10T23:33:37.966Z,12.80
2023-04-10T23:36:07.352Z,12.90
2023-04-10T23:38:35.181Z,12.80
2023-04-10T23:41:03.571Z,12.50
2023-04-10T23:43:34.809Z,12.50
2023-04-10T23:46:02.639Z,12.70
2023-04-10T23:48:30.498Z,12.70
2023-04-10T23:51:05.409Z,12.50
2023-04-10T23:53:33.534Z,12.30
2023-04-10T23:56:01.566Z,12.70
2023-04-10T23:58:29.316Z,12.60
