createdAt,value
2018-11-26T00:00:21.765Z,-74
2018-11-26T00:02:50.471Z,-73
2018-11-26T00:05:18.717Z,-73
2018-11-26T00:07:47.131Z,-74
2018-11-26T00:10:32.686Z,-73
2018-11-26T00:13:01.082Z,-72
2018-11-26T00:15:29.328Z,-73
2018-11-26T00:17:57.530Z,-73
2018-11-26T00:20:25.679Z,-72
2018-11-26T00:22:53.996Z,-73
2018-11-26T00:25:22.216Z,-74
2018-11-26T00:27:50.533Z,-73
2018-11-26T00:30:18.700Z,-74
2018-11-26T00:32:47.004Z,-74
2018-11-26T00:35:15.250Z,-74
2018-11-26T00:37:43.574Z,-72
2018-11-26T00:40:11.977Z,-72
2018-11-26T00:42:40.736Z,-73
2018-11-26T00:45:11.273Z,-73
2018-11-26T00:47:39.645Z,-72
2018-11-26T00:50:09.458Z,-74
2018-11-26T00:52:38.984Z,-75
2018-11-26T00:55:09.253Z,-72
2018-11-26T00:57:37.630Z,-73
2018-11-26T01:00:10.529Z,-72
2018-11-26T01:02:38.933Z,-75
2018-11-26T01:05:07.591Z,-75
2018-11-26T01:07:35.898Z,-74
2018-11-26T01:10:04.153Z,-75
2018-11-26T01:12:32.459Z,-73
2018-11-26T01:15:00.804Z,-76
2018-11-26T01:17:29.135Z,-76
2018-11-26T01:19:57.306Z,-74
2018-11-26T01:22:25.487Z,-74
2018-11-26T01:24:53.803Z,-76
2018-11-26T01:27:22.035Z,-75
2018-11-26T01:29:50.359Z,-74
2018-11-26T01:32:18.554Z,-76
2018-11-26T01:34:46.940Z,-75
2018-11-26T01:37:15.149Z,-75
2018-11-26T01:39:44.362Z,-77
2018-11-26T01:42:12.573Z,-75
2018-11-26T01:44:40.917Z,-79
2018-11-26T01:47:09.110Z,-77
2018-11-26T01:49:37.254Z,-77
2018-11-26T01:52:05.689Z,-76
2018-11-26T01:54:33.867Z,-77
2018-11-26T01:57:02.022Z,-77
2018-11-26T01:59:30.209Z,-76
2018-11-26T02:01:58.564Z,-77
2018-11-26T02:04:27.256Z,-76
2018-11-26T02:06:56.042Z,-76
2018-11-26T02:09:24.461Z,-76
2018-11-26T02:11:52.606Z,-75
2018-11-26T02:14:20.953Z,-76
2018-11-26T02:16:49.144Z,-75
2018-11-26T02:19:18.086Z,-76
2018-11-26T02:21:46.582Z,-75
2018-11-26T02:24:14.776Z,-75
2018-11-26T02:26:43.010Z,-75
2018-11-26T02:29:11.342Z,-75
2018-11-26T02:31:39.560Z,-75
2018-11-26T02:34:07.800Z,-74
2018-11-26T02:36:36.098Z,-76
2018-11-26T02:39:06.058Z,-76
2018-11-26T02:41:34.246Z,-77
2018-11-26T02:44:02.422Z,-76
2018-11-26T02:46:30.713Z,-75
2018-11-26T02:48:58.892Z,-76
2018-11-26T02:51:27.224Z,-76
2018-11-26T02:53:55.442Z,-76
2018-11-26T02:56:23.831Z,-75
2018-11-26T02:58:52.057Z,-76
2018-11-26T03:01:20.441Z,-75
2018-11-26T03:03:48.594Z,-74
2018-11-26T03:06:16.783Z,-75
2018-11-26T03:08:44.919Z,-75
2018-11-26T03:11:13.174Z,-75
2018-11-26T03:13:41.329Z,-75
2018-11-26T03:16:09.768Z,-75
2018-11-26T03:18:37.986Z,-75
2018-11-26T03:21:06.339Z,-76
2018-11-26T03:23:35.196Z,-75
2018-11-26T03:26:03.555Z,-74
2018-11-26T03:28:31.765Z,-75
2018-11-26T03:30:59.898Z,-74
2018-11-26T03:33:28.099Z,-77
2018-11-26T03:35:56.435Z,-76
2018-11-26T03:38:57.414Z,-74
2018-11-26T03:41:25.960Z,-76
2018-11-26T03:43:54.131Z,-78
2018-11-26T03:46:22.525Z,-75
2018-11-26T03:48:50.715Z,-77
2018-11-26T03:51:18.913Z,-76
2018-11-26T03:53:47.069Z,-76
2018-11-26T03:56:15.244Z,-74
2018-11-26T03:58:43.616Z,-75
2018-11-26T04:01:11.810Z,-77
2018-11-26T04:03:39.985Z,-75
2018-11-26T04:06:08.332Z,-75
2018-11-26T04:08:36.467Z,-77
2018-11-26T04:11:05.558Z,-74
2018-11-26T04:13:33.729Z,-76
2018-11-26T04:16:02.082Z,-75
2018-11-26T04:18:30.238Z,-74
2018-11-26T04:20:58.618Z,-74
2018-11-26T04:23:26.763Z,-75
2018-11-26T04:25:55.086Z,-77
2018-11-26T04:28:23.238Z,-76
2018-11-26T04:30:51.665Z,-77
2018-11-26T04:33:20.652Z,-76
2018-11-26T04:35:49.112Z,-76
2018-11-26T04:38:17.419Z,-74
2018-11-26T04:40:45.748Z,-75
2018-11-26T04:43:13.875Z,-75
2018-11-26T04:45:42.221Z,-76
2018-11-26T04:48:10.380Z,-75
2018-11-26T04:50:38.735Z,-76
2018-11-26T04:53:07.071Z,-76
2018-11-26T04:55:35.232Z,-76
2018-11-26T04:58:03.459Z,-76
2018-11-26T05:00:31.643Z,-76
2018-11-26T05:03:01.047Z,-78
2018-11-26T05:05:29.397Z,-76
2018-11-26T05:07:57.591Z,-75
2018-11-26T05:10:25.992Z,-75
2018-11-26T05:12:54.343Z,-77
2018-11-26T05:15:22.560Z,-77
2018-11-26T05:17:50.734Z,-75
2018-11-26T05:20:18.961Z,-76
2018-11-26T05:22:47.127Z,-76
2018-11-26T05:25:15.351Z,-75
2018-11-26T05:27:44.302Z,-76
2018-11-26T05:30:13.319Z,-77
2018-11-26T05:32:41.728Z,-75
2018-11-26T05:35:11.389Z,-76
2018-11-26T05:37:39.589Z,-76
2018-11-26T05:40:15.549Z,-77
2018-11-26T05:42:44.059Z,-77
2018-11-26T05:45:15.985Z,-76
2018-11-26T05:47:44.141Z,-75
2018-11-26T05:50:13.617Z,-76
2018-11-26T05:52:41.747Z,-75
2018-11-26T05:55:14.573Z,-75
2018-11-26T05:57:43.259Z,-74
2018-11-26T06:00:26.595Z,-77
2018-11-26T06:02:55.909Z,-78
2018-11-26T06:05:24.125Z,-77
2018-11-26T06:07:52.283Z,-75
2018-11-26T06:10:20.476Z,-77
2018-11-26T06:12:48.656Z,-75
2018-11-26T06:15:16.814Z,-77
2018-11-26T06:17:45.147Z,-70
2018-11-26T06:20:13.678Z,-67
2018-11-26T06:22:43.803Z,-67
2018-11-26T06:25:14.946Z,-68
2018-11-26T06:27:43.728Z,-68
2018-11-26T06:30:14.661Z,-67
2018-11-26T06:32:43.362Z,-67
2018-11-26T06:35:20.268Z,-69
2018-11-26T06:37:48.834Z,-66
2018-11-26T06:40:17.145Z,-67
2018-11-26T06:42:46.006Z,-68
2018-11-26T06:45:20.973Z,-69
2018-11-26T06:47:49.408Z,-67
2018-11-26T06:50:19.046Z,-67
2018-11-26T06:52:47.330Z,-67
2018-11-26T06:55:17.333Z,-68
2018-11-26T06:57:45.511Z,-68
2018-11-26T07:00:16.247Z,-68
2018-11-26T07:02:44.582Z,-69
2018-11-26T07:05:14.695Z,-68
2018-11-26T07:07:42.977Z,-73
2018-11-26T07:10:12.296Z,-73
2018-11-26T07:12:40.610Z,-75
2018-11-26T07:15:13.683Z,-74
2018-11-26T07:17:42.047Z,-70
2018-11-26T07:20:12.835Z,-70
2018-11-26T07:22:41.324Z,-72
2018-11-26T07:25:12.015Z,-75
2018-11-26T07:27:41.101Z,-73
2018-11-26T07:30:27.650Z,-73
2018-11-26T07:32:55.871Z,-72
2018-11-26T07:35:24.254Z,-72
2018-11-26T07:37:52.471Z,-72
2018-11-26T07:40:22.149Z,-74
2018-11-26T07:43:03.781Z,-72
2018-11-26T07:45:31.947Z,-71
2018-11-26T07:48:00.309Z,-73
2018-11-26T07:50:28.643Z,-73
2018-11-26T07:52:57.009Z,-72
2018-11-26T07:55:25.363Z,-72
2018-11-26T07:57:53.549Z,-72
2018-11-26T08:00:22.199Z,-72
2018-11-26T08:02:50.721Z,-72
2018-11-26T08:05:20.567Z,-71
2018-11-26T08:07:48.767Z,-72
2018-11-26T08:10:18.552Z,-73
2018-11-26T08:12:48.107Z,-75
2018-11-26T08:15:22.664Z,-71
2018-11-26T08:17:50.823Z,-73
2018-11-26T08:20:19.196Z,-71
2018-11-26T08:22:47.403Z,-73
2018-11-26T08:25:17.572Z,-72
2018-11-26T08:27:46.826Z,-72
2018-11-26T08:30:19.546Z,-73
2018-11-26T08:32:50.364Z,-71
2018-11-26T08:35:18.553Z,-73
2018-11-26T08:37:52.460Z,-71
2018-11-26T08:40:25.604Z,-72
2018-11-26T08:43:58.545Z,-72
2018-11-26T08:46:36.212Z,-73
2018-11-26T08:49:11.258Z,-73
2018-11-26T08:51:39.786Z,-73
2018-11-26T08:54:08.024Z,-71
2018-11-26T08:56:36.190Z,-72
2018-11-26T08:59:04.636Z,-71
2018-11-26T09:01:33.511Z,-73
2018-11-26T09:04:08.678Z,-73
2018-11-26T09:06:37.149Z,-72
2018-11-26T09:09:09.228Z,-72
2018-11-26T09:11:37.481Z,-73
2018-11-26T09:14:06.429Z,-73
2018-11-26T09:16:35.161Z,-72
2018-11-26T09:19:03.367Z,-73
2018-11-26T09:21:31.569Z,-73
2018-11-26T09:23:59.756Z,-73
2018-11-26T09:26:27.977Z,-72
2018-11-26T09:28:56.195Z,-71
2018-11-26T09:31:24.323Z,-72
2018-11-26T09:33:52.451Z,-72
2018-11-26T09:36:20.661Z,-72
2018-11-26T09:38:48.939Z,-72
2018-11-26T09:41:17.202Z,-72
2018-11-26T09:43:45.369Z,-73
2018-11-26T09:46:13.553Z,-73
2018-11-26T09:48:41.697Z,-72
2018-11-26T09:51:14.096Z,-73
2018-11-26T09:53:38.097Z,-74
2018-11-26T09:56:06.342Z,-71
2018-11-26T09:58:34.529Z,-72
2018-11-26T10:01:02.759Z,-72
2018-11-26T10:03:30.974Z,-72
2018-11-26T10:05:59.201Z,-73
2018-11-26T10:08:27.331Z,-73
2018-11-26T10:10:55.531Z,-73
2018-11-26T10:13:23.774Z,-73
2018-11-26T10:15:51.955Z,-72
2018-11-26T10:18:20.111Z,-72
2018-11-26T10:20:48.291Z,-72
2018-11-26T10:23:16.483Z,-72
2018-11-26T10:25:44.676Z,-72
2018-11-26T10:28:12.861Z,-71
2018-11-26T10:30:41.023Z,-72
2018-11-26T10:33:14.691Z,-73
2018-11-26T10:35:37.428Z,-73
2018-11-26T10:38:06.888Z,-72
2018-11-26T10:40:35.044Z,-74
2018-11-26T10:43:03.310Z,-73
2018-11-26T10:45:31.462Z,-72
2018-11-26T10:47:59.660Z,-71
2018-11-26T10:50:27.809Z,-73
2018-11-26T10:52:58.368Z,-73
2018-11-26T10:55:33.083Z,-72
2018-11-26T10:58:01.465Z,-72
2018-11-26T11:00:35.647Z,-72
2018-11-26T11:03:04.043Z,-73
2018-11-26T11:05:32.341Z,-74
2018-11-26T11:08:07.152Z,-74
2018-11-26T11:10:35.324Z,-73
2018-11-26T11:13:03.820Z,-74
2018-11-26T11:15:32.033Z,-72
2018-11-26T11:18:00.288Z,-73
2018-11-26T11:20:29.081Z,-73
2018-11-26T11:22:57.282Z,-73
2018-11-26T11:25:25.559Z,-73
2018-11-26T11:27:53.750Z,-73
2018-11-26T11:30:23.962Z,-73
2018-11-26T11:32:53.206Z,-71
2018-11-26T11:35:21.443Z,-74
2018-11-26T11:37:50.525Z,-73
2018-11-26T11:40:21.196Z,-72
2018-11-26T11:42:49.908Z,-71
2018-11-26T11:45:18.428Z,-72
2018-11-26T11:47:46.653Z,-73
2018-11-26T11:50:16.698Z,-73
2018-11-26T11:52:45.140Z,-72
2018-11-26T11:55:15.714Z,-74
2018-11-26T11:57:44.062Z,-72
2018-11-26T12:00:20.769Z,-72
2018-11-26T12:02:48.940Z,-73
2018-11-26T12:05:17.200Z,-72
2018-11-26T12:07:45.394Z,-72
2018-11-26T12:10:13.638Z,-73
2018-11-26T12:12:41.839Z,-72
2018-11-26T12:15:12.036Z,-72
2018-11-26T12:17:40.816Z,-72
2018-11-26T12:20:10.912Z,-73
2018-11-26T12:22:40.196Z,-73
2018-11-26T12:25:11.293Z,-71
2018-11-26T12:27:39.513Z,-72
2018-11-26T12:30:16.012Z,-72
2018-11-26T12:32:44.150Z,-72
2018-11-26T12:35:12.332Z,-72
2018-11-26T12:37:40.536Z,-73
2018-11-26T12:40:13.623Z,-73
2018-11-26T12:42:41.832Z,-72
2018-11-26T12:45:33.801Z,-74
2018-11-26T12:48:02.174Z,-71
2018-11-26T12:50:30.463Z,-72
2018-11-26T12:52:58.617Z,-71
2018-11-26T12:55:26.801Z,-74
2018-11-26T12:57:55.920Z,-73
2018-11-26T13:00:26.670Z,-72
2018-11-26T13:03:02.111Z,-73
2018-11-26T13:05:30.322Z,-73
2018-11-26T13:07:58.490Z,-71
2018-11-26T13:10:26.671Z,-72
2018-11-26T13:12:54.955Z,-73
2018-11-26T13:15:25.081Z,-74
2018-11-26T13:17:53.277Z,-74
2018-11-26T13:20:25.671Z,-74
2018-11-26T13:22:54.370Z,-75
2018-11-26T13:25:25.373Z,-72
2018-11-26T13:27:55.225Z,-72
2018-11-26T13:30:27.209Z,-72
2018-11-26T13:32:59.982Z,-72
2018-11-26T13:35:28.220Z,-74
2018-11-26T13:37:56.465Z,-72
2018-11-26T13:40:24.666Z,-72
2018-11-26T13:42:52.882Z,-71
2018-11-26T13:45:29.592Z,-72
2018-11-26T13:47:57.841Z,-74
2018-11-26T13:50:29.896Z,-73
2018-11-26T13:52:58.203Z,-73
2018-11-26T13:55:26.438Z,-73
2018-11-26T13:57:54.613Z,-73
2018-11-26T14:00:22.800Z,-73
2018-11-26T14:02:51.007Z,-73
2018-11-26T14:05:19.551Z,-72
2018-11-26T14:07:48.043Z,-74
2018-11-26T14:10:21.526Z,-72
2018-11-26T14:13:23.272Z,-75
2018-11-26T14:15:51.611Z,-74
2018-11-26T14:18:19.800Z,-72
2018-11-26T14:20:48.023Z,-74
2018-11-26T14:23:16.197Z,-74
2018-11-26T14:25:44.441Z,-72
2018-11-26T14:28:12.672Z,-72
2018-11-26T14:30:40.950Z,-72
2018-11-26T14:33:09.462Z,-72
2018-11-26T14:35:37.621Z,-72
2018-11-26T14:38:08.495Z,-73
2018-11-26T14:40:42.962Z,-72
2018-11-26T14:43:11.181Z,-71
2018-11-26T14:45:39.442Z,-73
2018-11-26T14:48:07.653Z,-72
2018-11-26T14:50:35.880Z,-73
2018-11-26T14:53:05.148Z,-74
2018-11-26T14:55:35.729Z,-73
2018-11-26T14:58:04.077Z,-72
2018-11-26T15:00:32.314Z,-74
2018-11-26T15:03:00.524Z,-73
2018-11-26T15:05:28.716Z,-74
2018-11-26T15:07:56.887Z,-73
2018-11-26T15:10:25.551Z,-74
2018-11-26T15:12:53.772Z,-74
2018-11-26T15:15:25.003Z,-74
2018-11-26T15:17:53.200Z,-75
2018-11-26T15:20:25.458Z,-75
2018-11-26T15:22:55.935Z,-75
2018-11-26T15:25:26.731Z,-76
2018-11-26T15:27:57.965Z,-74
2018-11-26T15:30:26.213Z,-76
2018-11-26T15:32:56.084Z,-76
2018-11-26T15:35:24.509Z,-75
2018-11-26T15:37:52.814Z,-74
2018-11-26T15:40:21.744Z,-74
2018-11-26T15:42:49.982Z,-75
2018-11-26T15:45:22.873Z,-76
2018-11-26T15:47:52.262Z,-75
2018-11-26T15:50:20.865Z,-75
2018-11-26T15:52:48.759Z,-74
2018-11-26T15:55:18.501Z,-74
2018-11-26T15:57:46.839Z,-76
2018-11-26T16:00:16.561Z,-76
2018-11-26T16:02:44.962Z,-75
2018-11-26T16:05:19.024Z,-73
2018-11-26T16:07:48.117Z,-74
2018-11-26T16:10:16.355Z,-75
2018-11-26T16:12:46.345Z,-74
2018-11-26T16:15:18.456Z,-74
2018-11-26T16:17:46.705Z,-75
2018-11-26T16:20:17.947Z,-74
2018-11-26T16:22:46.186Z,-75
2018-11-26T16:25:16.468Z,-74
2018-11-26T16:27:44.857Z,-74
2018-11-26T16:30:14.698Z,-75
2018-11-26T16:32:44.933Z,-75
2018-11-26T16:35:18.914Z,-73
2018-11-26T16:37:47.198Z,-74
2018-11-26T16:40:16.537Z,-75
2018-11-26T16:42:44.808Z,-76
2018-11-26T16:45:17.508Z,-75
2018-11-26T16:47:48.367Z,-74
2018-11-26T16:50:17.967Z,-73
2018-11-26T16:52:46.218Z,-74
2018-11-26T16:55:15.587Z,-74
2018-11-26T16:57:43.856Z,-74
2018-11-26T17:00:19.658Z,-74
2018-11-26T17:02:49.500Z,-73
2018-11-26T17:05:26.851Z,-72
2018-11-26T17:07:55.062Z,-73
2018-11-26T17:10:23.240Z,-72
2018-11-26T17:12:51.700Z,-71
2018-11-26T17:15:19.880Z,-72
2018-11-26T17:17:48.074Z,-73
2018-11-26T17:20:17.024Z,-72
2018-11-26T17:22:45.284Z,-72
2018-11-26T17:25:14.922Z,-73
2018-11-26T17:27:43.884Z,-74
2018-11-26T17:30:18.724Z,-73
2018-11-26T17:32:49.720Z,-74
2018-11-26T17:35:18.038Z,-72
2018-11-26T17:37:46.250Z,-72
2018-11-26T17:40:23.793Z,-77
2018-11-26T17:42:52.597Z,-76
2018-11-26T17:45:21.605Z,-75
2018-11-26T17:47:51.593Z,-75
2018-11-26T17:50:28.919Z,-76
2018-11-26T17:52:57.277Z,-76
2018-11-26T17:55:25.561Z,-75
2018-11-26T17:57:53.999Z,-76
2018-11-26T18:00:34.242Z,-77
2018-11-26T18:03:02.475Z,-76
2018-11-26T18:05:31.344Z,-76
2018-11-26T18:08:08.867Z,-75
2018-11-26T18:10:37.229Z,-77
2018-11-26T18:13:05.923Z,-77
2018-11-26T18:15:34.222Z,-77
2018-11-26T18:18:02.419Z,-76
2018-11-26T18:20:30.780Z,-76
2018-11-26T18:22:58.977Z,-77
2018-11-26T18:25:27.187Z,-76
2018-11-26T18:28:02.197Z,-77
2018-11-26T18:30:35.496Z,-76
2018-11-26T18:33:04.063Z,-77
2018-11-26T18:35:32.327Z,-78
2018-11-26T18:38:00.600Z,-76
2018-11-26T18:40:29.458Z,-76
2018-11-26T18:42:57.838Z,-76
2018-11-26T18:45:26.043Z,-76
2018-11-26T18:47:54.300Z,-79
2018-11-26T18:50:22.543Z,-77
2018-11-26T18:52:51.292Z,-75
2018-11-26T18:55:19.997Z,-76
2018-11-26T18:57:48.218Z,-75
2018-11-26T19:00:24.495Z,-75
2018-11-26T19:02:53.686Z,-76
2018-11-26T19:05:21.994Z,-79
2018-11-26T19:07:51.165Z,-76
2018-11-26T19:10:22.004Z,-75
2018-11-26T19:13:25.980Z,-77
2018-11-26T19:16:05.861Z,-76
2018-11-26T19:18:34.106Z,-75
2018-11-26T19:21:02.379Z,-75
2018-11-26T19:23:30.631Z,-77
2018-11-26T19:25:58.840Z,-76
2018-11-26T19:28:27.072Z,-76
2018-11-26T19:30:55.352Z,-77
2018-11-26T19:33:23.562Z,-76
2018-11-26T19:35:51.802Z,-76
2018-11-26T19:38:20.046Z,-76
2018-11-26T19:40:48.267Z,-76
2018-11-26T19:43:16.529Z,-76
2018-11-26T19:45:44.816Z,-75
2018-11-26T19:48:13.019Z,-78
2018-11-26T19:50:41.217Z,-76
2018-11-26T19:53:11.234Z,-76
2018-11-26T19:55:41.187Z,-77
2018-11-26T19:58:09.988Z,-77
2018-11-26T20:00:38.939Z,-78
2018-11-26T20:03:22.411Z,-77
2018-11-26T20:06:05.190Z,-75
2018-11-26T20:08:33.456Z,-80
2018-11-26T20:11:01.708Z,-75
2018-11-26T20:13:30.012Z,-77
2018-11-26T20:15:58.496Z,-77
2018-11-26T20:18:28.587Z,-78
2018-11-26T20:20:55.024Z,-79
2018-11-26T20:23:23.288Z,-77
2018-11-26T20:25:52.242Z,-79
2018-11-26T20:28:19.852Z,-77
2018-11-26T20:30:48.708Z,-77
2018-11-26T20:33:17.157Z,-76
2018-11-26T20:35:46.571Z,-77
2018-11-26T20:38:15.850Z,-77
2018-11-26T20:40:44.101Z,-78
2018-11-26T20:43:13.619Z,-75
2018-11-26T20:45:44.203Z,-76
2018-11-26T20:48:12.471Z,-76
2018-11-26T20:50:45.531Z,-75
2018-11-26T20:53:13.771Z,-76
2018-11-26T20:55:42.615Z,-78
2018-11-26T20:58:10.839Z,-75
2018-11-26T21:00:40.177Z,-78
2018-11-26T21:03:09.715Z,-78
2018-11-26T21:05:38.771Z,-77
2018-11-26T21:08:07.154Z,-75
2018-11-26T21:10:35.889Z,-76
2018-11-26T21:13:04.272Z,-79
2018-11-26T21:15:32.556Z,-77
2018-11-26T21:18:04.641Z,-77
2018-11-26T21:20:38.446Z,-78
2018-11-26T21:23:12.152Z,-76
2018-11-26T21:25:40.562Z,-77
2018-11-26T21:28:09.317Z,-76
2018-11-26T21:30:37.548Z,-77
2018-11-26T21:33:06.177Z,-78
2018-11-26T21:35:34.473Z,-77
2018-11-26T21:38:02.806Z,-76
2018-11-26T21:40:31.080Z,-77
2018-11-26T21:43:00.385Z,-78
2018-11-26T21:45:32.448Z,-78
2018-11-26T21:48:00.674Z,-79
2018-11-26T21:50:28.904Z,-78
2018-11-26T21:52:57.205Z,-77
2018-11-26T21:55:25.435Z,-75
2018-11-26T21:57:53.666Z,-75
2018-11-26T22:00:28.849Z,-77
2018-11-26T22:02:57.572Z,-75
2018-11-26T22:05:26.882Z,-76
2018-11-26T22:07:55.061Z,-75
2018-11-26T22:10:24.200Z,-77
2018-11-26T22:12:54.606Z,-77
2018-11-26T22:15:23.086Z,-78
2018-11-26T22:17:51.377Z,-79
2018-11-26T22:20:22.691Z,-77
2018-11-26T22:22:50.966Z,-78
2018-11-26T22:25:19.339Z,-78
2018-11-26T22:27:47.687Z,-77
2018-11-26T22:30:21.560Z,-77
2018-11-26T22:32:49.862Z,-79
2018-11-26T22:35:18.174Z,-78
2018-11-26T22:37:46.451Z,-78
2018-11-26T22:40:21.608Z,-79
2018-11-26T22:42:50.214Z,-79
2018-11-26T22:45:23.219Z,-78
2018-11-26T22:47:58.441Z,-76
2018-11-26T22:50:26.668Z,-76
2018-11-26T22:52:54.899Z,-79
2018-11-26T22:55:23.164Z,-80
2018-11-26T22:57:51.518Z,-77
2018-11-26T23:00:34.746Z,-78
2018-11-26T23:03:03.120Z,-77
2018-11-26T23:05:31.371Z,-77
2018-11-26T23:07:59.765Z,-77
2018-11-26T23:10:27.979Z,-76
2018-11-26T23:12:56.399Z,-76
2018-11-26T23:15:24.618Z,-78
2018-11-26T23:17:52.857Z,-77
2018-11-26T23:20:21.103Z,-77
2018-11-26T23:22:49.510Z,-78
2018-11-26T23:25:19.129Z,-79
2018-11-26T23:27:47.376Z,-77
2018-11-26T23:30:22.575Z,-84
2018-11-26T23:32:55.039Z,-80
2018-11-26T23:35:23.420Z,-78
2018-11-26T23:37:51.873Z,-80
2018-11-26T23:40:20.075Z,-80
2018-11-26T23:42:48.569Z,-81
2018-11-26T23:45:26.354Z,-81
2018-11-26T23:47:54.913Z,-81
2018-11-26T23:50:23.177Z,-80
2018-11-26T23:52:51.489Z,-81
2018-11-26T23:55:23.266Z,-81
2018-11-26T23:57:51.661Z,-78
