createdAt,value
2023-02-15T00:03:56.706Z,99.90
2023-02-15T00:08:20.669Z,99.90
2023-02-15T00:12:45.761Z,99.90
2023-02-15T00:17:09.777Z,99.90
2023-02-15T00:21:37.311Z,99.90
2023-02-15T00:26:09.217Z,99.90
2023-02-15T00:30:33.679Z,99.90
2023-02-15T00:34:58.484Z,99.90
2023-02-15T00:39:24.920Z,99.90
2023-02-15T00:43:48.851Z,99.90
2023-02-15T00:48:12.820Z,99.90
2023-02-15T00:52:36.736Z,99.90
2023-02-15T00:57:02.324Z,99.90
2023-02-15T01:01:26.925Z,99.90
2023-02-15T01:05:51.830Z,99.90
2023-02-15T01:10:16.044Z,99.90
2023-02-15T01:14:42.007Z,99.90
2023-02-15T01:19:07.116Z,99.90
2023-02-15T01:23:31.085Z,99.90
2023-02-15T01:27:55.088Z,99.90
2023-02-15T01:32:20.225Z,99.90
2023-02-15T01:36:44.588Z,99.90
2023-02-15T01:41:24.970Z,99.90
2023-02-15T01:45:50.838Z,99.90
2023-02-15T01:50:19.430Z,99.90
2023-02-15T01:54:47.888Z,99.90
2023-02-15T01:59:16.986Z,99.90
2023-02-15T02:03:48.696Z,99.90
2023-02-15T02:08:41.871Z,99.90
2023-02-15T02:13:34.084Z,99.90
2023-02-15T02:18:41.334Z,99.90
2023-02-15T02:24:17.433Z,99.90
2023-02-15T02:29:34.988Z,99.90
2023-02-15T02:34:31.405Z,99.90
2023-02-15T02:39:30.888Z,99.90
2023-02-15T02:44:31.269Z,99.90
2023-02-15T02:49:33.396Z,99.90
2023-02-15T02:54:24.532Z,99.90
2023-02-15T02:59:20.461Z,99.90
2023-02-15T03:04:16.866Z,99.90
2023-02-15T03:09:16.202Z,99.90
2023-02-15T03:14:07.616Z,99.90
2023-02-15T03:19:03.565Z,99.90
2023-02-15T03:24:01.794Z,99.90
2023-02-15T03:29:00.196Z,99.90
2023-02-15T03:33:56.347Z,99.90
2023-02-15T03:38:54.941Z,99.90
2023-02-15T03:43:52.748Z,99.90
2023-02-15T03:48:52.191Z,99.90
2023-02-15T03:53:44.334Z,99.90
2023-02-15T03:58:53.005Z,99.90
2023-02-15T04:03:50.569Z,99.90
2023-02-15T04:08:58.998Z,99.90
2023-02-15T04:13:57.713Z,99.90
2023-02-15T04:19:08.090Z,99.90
2023-02-15T04:24:16.577Z,99.90
2023-02-15T04:29:07.743Z,99.90
2023-02-15T04:34:00.050Z,99.90
2023-02-15T04:38:50.997Z,99.90
2023-02-15T04:43:42.004Z,99.90
2023-02-15T04:48:33.073Z,99.90
2023-02-15T04:53:25.119Z,99.90
2023-02-15T04:58:16.449Z,99.90
2023-02-15T05:03:07.358Z,99.90
2023-02-15T05:07:59.134Z,99.90
2023-02-15T05:12:51.710Z,99.90
2023-02-15T05:17:42.960Z,99.90
2023-02-15T05:22:33.841Z,99.90
2023-02-15T05:27:42.077Z,99.90
2023-02-15T05:32:34.568Z,99.90
2023-02-15T05:37:25.364Z,99.90
2023-02-15T05:42:16.505Z,99.90
2023-02-15T05:47:08.561Z,99.90
2023-02-15T05:52:00.802Z,99.90
2023-02-15T05:56:52.048Z,99.90
2023-02-15T06:01:43.404Z,99.90
2023-02-15T06:06:35.568Z,99.90
2023-02-15T06:11:28.029Z,99.90
2023-02-15T06:16:19.203Z,99.90
2023-02-15T06:21:10.115Z,99.90
2023-02-15T06:26:01.599Z,99.90
2023-02-15T06:30:54.840Z,99.90
2023-02-15T06:35:46.616Z,99.90
2023-02-15T06:40:38.054Z,99.90
2023-02-15T06:45:28.824Z,99.90
2023-02-15T06:50:21.172Z,99.90
2023-02-15T06:55:12.327Z,99.90
2023-02-15T07:00:05.846Z,99.90
2023-02-15T07:04:56.784Z,99.90
2023-02-15T07:09:49.416Z,99.90
2023-02-15T07:14:41.659Z,99.90
2023-02-15T07:19:33.057Z,99.90
2023-02-15T07:24:24.327Z,99.90
2023-02-15T07:29:19.902Z,99.90
2023-02-15T07:34:12.072Z,99.90
2023-02-15T07:39:03.281Z,99.90
2023-02-15T07:43:54.496Z,99.90
2023-02-15T07:48:47.419Z,99.90
2023-02-15T07:53:38.730Z,99.90
2023-02-15T07:58:43.375Z,99.90
2023-02-15T08:03:34.237Z,99.90
2023-02-15T08:08:33.032Z,99.90
2023-02-15T08:13:23.909Z,99.90
2023-02-15T08:18:15.280Z,99.90
2023-02-15T08:23:06.688Z,99.90
2023-02-15T08:27:59.041Z,99.40
2023-02-15T08:32:50.162Z,92.30
2023-02-15T08:37:41.053Z,79.30
2023-02-15T08:42:34.244Z,74.60
2023-02-15T08:47:26.632Z,75.20
2023-02-15T08:52:17.746Z,70.10
2023-02-15T08:57:08.986Z,67.50
2023-02-15T09:01:59.966Z,64.90
2023-02-15T09:06:53.167Z,60.50
2023-02-15T09:11:48.716Z,60.10
2023-02-15T09:16:40.885Z,55.60
2023-02-15T09:21:34.230Z,54.50
2023-02-15T09:26:26.868Z,54.50
2023-02-15T09:31:20.339Z,54.70
2023-02-15T09:36:18.826Z,55.60
2023-02-15T09:41:25.442Z,53.00
2023-02-15T09:46:35.270Z,54.80
2023-02-15T09:51:57.908Z,53.10
2023-02-15T09:56:55.241Z,54.10
2023-02-15T10:01:57.511Z,56.30
2023-02-15T10:07:03.590Z,56.80
2023-02-15T10:12:06.698Z,57.40
2023-02-15T10:17:12.107Z,56.70
2023-02-15T10:22:13.814Z,56.30
2023-02-15T10:27:11.234Z,55.70
2023-02-15T10:32:17.608Z,55.00
2023-02-15T10:37:48.408Z,54.30
2023-02-15T10:42:52.853Z,53.80
2023-02-15T10:47:56.609Z,53.00
2023-02-15T10:53:00.189Z,53.80
2023-02-15T10:58:01.505Z,53.90
2023-02-15T11:03:08.420Z,54.00
2023-02-15T11:08:02.308Z,53.00
2023-02-15T11:12:54.047Z,52.30
2023-02-15T11:17:49.510Z,52.10
2023-02-15T11:22:42.311Z,52.30
2023-02-15T11:27:34.956Z,51.40
2023-02-15T11:32:31.116Z,50.00
2023-02-15T11:37:26.859Z,50.30
2023-02-15T11:42:23.728Z,49.60
2023-02-15T11:47:16.871Z,48.90
2023-02-15T11:52:09.750Z,48.20
2023-02-15T11:57:05.474Z,48.00
2023-02-15T12:01:57.845Z,47.40
2023-02-15T12:07:02.212Z,47.50
2023-02-15T12:11:54.057Z,48.20
2023-02-15T12:16:48.075Z,48.90
2023-02-15T12:21:44.276Z,49.40
2023-02-15T12:26:37.484Z,49.30
2023-02-15T13:35:50.535Z,55.90
2023-02-15T13:40:17.976Z,56.10
2023-02-15T13:44:53.538Z,56.20
2023-02-15T13:49:23.158Z,56.10
2023-02-15T13:54:00.332Z,56.60
2023-02-15T13:58:55.054Z,56.90
2023-02-15T14:03:47.414Z,57.10
2023-02-15T14:08:13.906Z,57.10
2023-02-15T14:12:49.262Z,56.60
2023-02-15T14:17:15.727Z,56.40
2023-02-15T14:21:40.680Z,56.10
2023-02-15T14:26:04.179Z,56.00
2023-02-15T14:30:26.546Z,56.10
2023-02-15T14:34:51.471Z,55.90
2023-02-15T14:39:45.350Z,56.10
2023-02-15T14:44:10.679Z,55.90
2023-02-15T14:48:34.366Z,56.00
2023-02-15T14:53:17.425Z,56.30
2023-02-15T14:57:40.148Z,56.40
2023-02-15T15:02:00.784Z,56.40
2023-02-15T15:06:30.107Z,56.50
2023-02-15T15:10:54.353Z,56.30
2023-02-15T15:15:46.496Z,56.30
2023-02-15T15:20:46.762Z,56.20
2023-02-15T15:25:45.786Z,56.40
2023-02-15T15:30:43.564Z,56.50
2023-02-15T15:35:25.852Z,56.50
2023-02-15T15:40:42.551Z,56.50
2023-02-15T15:45:46.158Z,56.80
2023-02-15T15:50:18.055Z,57.30
2023-02-15T15:54:44.497Z,57.20
2023-02-15T15:59:15.516Z,57.30
2023-02-15T16:03:41.796Z,57.50
2023-02-15T16:08:08.345Z,58.60
2023-02-15T16:12:35.416Z,58.20
2023-02-15T16:17:02.034Z,58.60
2023-02-15T16:21:30.766Z,59.00
2023-02-15T16:26:06.875Z,59.30
2023-02-15T16:30:32.697Z,59.60
2023-02-15T16:34:58.333Z,59.90
2023-02-15T16:39:25.461Z,60.20
2023-02-15T16:43:52.498Z,60.50
2023-02-15T16:48:23.196Z,60.70
2023-02-15T16:52:47.830Z,61.20
2023-02-15T16:57:21.120Z,61.70
2023-02-15T17:01:47.235Z,61.80
2023-02-15T17:06:23.400Z,62.10
2023-02-15T17:11:03.984Z,62.40
2023-02-15T17:15:30.667Z,62.90
2023-02-15T17:19:57.526Z,63.30
2023-02-15T17:24:37.923Z,64.40
2023-02-15T17:29:01.396Z,65.10
2023-02-15T17:33:26.848Z,65.40
2023-02-15T17:37:52.749Z,65.60
2023-02-15T17:42:17.359Z,65.90
2023-02-15T17:46:41.765Z,67.10
2023-02-15T17:51:11.805Z,67.80
2023-02-15T17:55:39.205Z,68.20
2023-02-15T18:00:21.028Z,68.40
2023-02-15T18:05:03.262Z,68.60
2023-02-15T18:09:45.583Z,69.00
2023-02-15T18:14:12.722Z,69.30
2023-02-15T18:18:36.694Z,69.80
2023-02-15T18:23:02.197Z,70.10
2023-02-15T18:27:26.523Z,70.70
2023-02-15T18:31:55.479Z,71.80
2023-02-15T18:36:25.343Z,72.50
2023-02-15T18:40:50.930Z,73.10
2023-02-15T18:45:17.638Z,73.10
2023-02-15T18:49:42.983Z,73.90
2023-02-15T18:54:13.370Z,74.60
2023-02-15T18:58:39.889Z,75.10
2023-02-15T19:03:04.487Z,75.60
2023-02-15T19:07:37.959Z,76.30
2023-02-15T19:11:57.305Z,77.10
2023-02-15T19:16:30.695Z,77.40
2023-02-15T19:20:55.241Z,77.80
2023-02-15T19:25:25.218Z,77.80
2023-02-15T19:29:50.449Z,78.30
2023-02-15T19:34:19.973Z,78.60
2023-02-15T19:38:44.517Z,79.10
2023-02-15T19:43:18.060Z,79.40
2023-02-15T19:47:43.471Z,79.90
2023-02-15T19:52:13.120Z,80.30
2023-02-15T19:56:40.204Z,81.20
2023-02-15T20:01:06.814Z,82.10
2023-02-15T20:05:34.700Z,82.40
2023-02-15T20:09:58.903Z,82.80
2023-02-15T20:14:24.344Z,83.00
2023-02-15T20:18:50.066Z,82.70
2023-02-15T20:23:21.456Z,82.40
2023-02-15T20:27:45.481Z,82.50
2023-02-15T20:32:11.038Z,82.30
2023-02-15T20:36:37.275Z,81.80
2023-02-15T20:41:19.893Z,81.30
2023-02-15T20:45:43.904Z,80.70
2023-02-15T20:50:08.745Z,80.30
2023-02-15T20:54:37.106Z,80.00
2023-02-15T20:59:01.323Z,79.90
2023-02-15T21:03:30.947Z,79.90
2023-02-15T21:07:56.351Z,80.60
2023-02-15T21:12:22.873Z,79.80
2023-02-15T21:16:52.018Z,79.80
2023-02-15T21:21:24.122Z,79.60
2023-02-15T21:25:48.464Z,79.50
2023-02-15T21:30:21.971Z,79.60
2023-02-15T21:34:48.579Z,79.60
2023-02-15T21:39:19.144Z,79.90
2023-02-15T21:44:01.262Z,80.00
2023-02-15T21:48:27.047Z,80.10
2023-02-15T21:52:51.108Z,80.20
2023-02-15T21:57:16.749Z,80.30
2023-02-15T22:01:42.202Z,80.60
2023-02-15T22:06:08.161Z,80.80
2023-02-15T22:10:35.837Z,81.10
2023-02-15T22:14:59.781Z,81.30
2023-02-15T22:19:23.778Z,81.60
2023-02-15T22:23:49.453Z,81.80
2023-02-15T22:28:16.956Z,81.50
2023-02-15T22:32:41.079Z,81.60
2023-02-15T22:37:07.607Z,82.00
2023-02-15T22:41:33.131Z,82.70
2023-02-15T22:46:01.706Z,83.10
2023-02-15T22:50:28.117Z,83.00
2023-02-15T22:54:52.281Z,83.10
2023-02-15T22:59:24.262Z,83.90
2023-02-15T23:03:48.638Z,84.10
2023-02-15T23:08:13.559Z,84.30
2023-02-15T23:13:01.415Z,84.50
2023-02-15T23:17:26.984Z,84.10
2023-02-15T23:21:51.283Z,84.20
2023-02-15T23:26:18.813Z,84.20
2023-02-15T23:30:43.355Z,84.50
2023-02-15T23:35:14.819Z,85.90
2023-02-15T23:39:56.773Z,85.60
2023-02-15T23:44:21.003Z,85.80
2023-02-15T23:48:46.481Z,85.80
2023-02-15T23:53:12.409Z,85.90
2023-02-15T23:57:36.782Z,85.60
