createdAt,value
2022-12-04T00:01:04.437Z,147.30033
2022-12-04T00:06:05.952Z,143.35275
2022-12-04T00:11:07.546Z,147.97351
2022-12-04T00:16:09.203Z,158.63415
2022-12-04T00:21:10.699Z,164.78853
2022-12-04T00:26:12.360Z,163.21708
2022-12-04T00:31:14.148Z,172.14815
2022-12-04T00:36:15.677Z,170.47059
2022-12-04T00:41:17.365Z,173.85075
2022-12-04T00:46:19.009Z,172.14815
2022-12-04T00:51:20.521Z,181.83784
2022-12-04T00:56:22.542Z,174.71161
2022-12-04T01:01:24.216Z,168.81752
2022-12-04T01:06:25.777Z,183.68872
2022-12-04T01:11:27.497Z,170.47059
2022-12-04T01:16:29.141Z,178.22053
2022-12-04T01:21:30.853Z,182.75969
2022-12-04T01:26:32.527Z,188.44444
2022-12-04T01:31:34.104Z,235.94313
2022-12-04T01:36:35.752Z,203.91561
2022-12-04T01:41:37.432Z,185.56863
2022-12-04T01:46:39.009Z,172.99628
2022-12-04T01:51:40.580Z,190.4
2022-12-04T01:56:42.222Z,185.56863
2022-12-04T02:01:43.779Z,169.64103
2022-12-04T02:06:45.333Z,173.85075
2022-12-04T02:11:48.030Z,170.47059
2022-12-04T02:16:49.816Z,158.63415
2022-12-04T02:21:51.492Z,168.81752
2022-12-04T02:26:53.108Z,183.68872
2022-12-04T02:31:54.638Z,171.30627
2022-12-04T02:36:56.087Z,185.56863
2022-12-04T02:41:57.722Z,222.73303
2022-12-04T02:46:59.243Z,212.99563
2022-12-04T02:52:00.853Z,200.66667
2022-12-04T02:57:03.149Z,197.49794
2022-12-04T03:02:04.818Z,229.18519
2022-12-04T03:07:06.439Z,256.69036
2022-12-04T03:12:08.164Z,280.61202
2022-12-04T03:17:10.139Z,217.77778
2022-12-04T03:22:11.822Z,214.17544
2022-12-04T03:27:14.301Z,304.23392
2022-12-04T03:32:15.850Z,273.41176
2022-12-04T03:37:17.439Z,351.94702
2022-12-04T03:42:19.008Z,380.87943
2022-12-04T03:47:20.585Z,410.66667
2022-12-04T03:52:22.121Z,374.76923
2022-12-04T03:57:23.837Z,390.37681
2022-12-04T04:02:25.544Z,410.66667
2022-12-04T04:07:33.375Z,371.77778
2022-12-04T04:12:36.922Z,377.80282
2022-12-04T04:17:39.090Z,414.22901
2022-12-04T04:22:40.814Z,457.33333
2022-12-04T04:27:42.558Z,677.33333
2022-12-04T04:32:44.173Z,354.66667
2022-12-04T04:37:45.687Z,620.92308
2022-12-04T04:42:47.387Z,677.33333
2022-12-04T04:47:48.946Z,686.16867
2022-12-04T04:52:50.542Z,733.74359
2022-12-04T04:57:52.272Z,644
2022-12-04T05:02:53.789Z,704.49383
2022-12-04T05:07:55.416Z,652.04598
2022-12-04T05:12:56.989Z,754.52632
2022-12-04T05:17:58.452Z,542.05825
2022-12-04T05:22:59.947Z,536.30769
2022-12-04T05:28:01.796Z,606.36559
2022-12-04T05:33:03.328Z,824
2022-12-04T05:38:04.912Z,457.33333
2022-12-04T05:43:06.490Z,536.30769
2022-12-04T05:48:07.986Z,547.92157
2022-12-04T05:53:09.717Z,498.95495
2022-12-04T05:58:11.500Z,636.13483
2022-12-04T06:03:13.338Z,1024.70175
2022-12-04T06:08:15.104Z,953.83607
2022-12-04T06:13:16.731Z,744
2022-12-04T06:18:18.342Z,811.60563
2022-12-04T06:23:19.859Z,765.33333
2022-12-04T06:28:21.660Z,733.74359
2022-12-04T06:33:23.261Z,877.33333
2022-12-04T06:38:25.072Z,636.13483
2022-12-04T06:43:26.849Z,811.60563
2022-12-04T06:48:28.342Z,723.74684
2022-12-04T06:53:29.801Z,1565.05263
2022-12-04T06:58:31.428Z,1312.88889
2022-12-04T07:03:33.043Z,937.54839
2022-12-04T07:08:34.479Z,1810.66667
2022-12-04T07:13:35.928Z,2877.33333
2022-12-04T07:18:37.417Z,1704
2022-12-04T07:23:38.960Z,2622.26087
2022-12-04T07:28:40.831Z,1565.05263
2022-12-04T07:33:42.277Z,1997.33333
2022-12-04T07:38:43.792Z,2408
2022-12-04T07:43:45.298Z,1704
2022-12-04T07:48:46.778Z,1312.88889
2022-12-04T07:53:48.340Z,1931.09677
2022-12-04T07:58:50.094Z,2510.66667
2022-12-04T08:03:51.552Z,2225.48148
2022-12-04T08:08:53.102Z,2313.23077
2022-12-04T08:13:54.604Z,1869
2022-12-04T08:18:56.198Z,1810.66667
2022-12-04T08:23:57.910Z,1655.11111
2022-12-04T08:28:59.681Z,799.55556
2022-12-04T08:34:01.238Z,877.33333
2022-12-04T08:39:02.838Z,1484
2022-12-04T08:44:04.506Z,1931.09677
2022-12-04T08:49:06.036Z,1006.06897
2022-12-04T08:54:07.651Z,1484
2022-12-04T08:59:09.350Z,1446.43902
2022-12-04T09:04:10.868Z,1312.88889
2022-12-04T09:09:12.411Z,1704
2022-12-04T09:14:13.948Z,1997.33333
2022-12-04T09:19:15.481Z,2068.13793
2022-12-04T09:24:16.979Z,2408
2022-12-04T09:29:18.841Z,3366.22222
2022-12-04T09:34:20.502Z,3567.52941
2022-12-04T09:39:22.028Z,5544
2022-12-04T09:44:23.652Z,3366.22222
2022-12-04T09:49:25.236Z,3024
2022-12-04T09:54:26.753Z,1565.05263
2022-12-04T09:59:28.813Z,2877.33333
2022-12-04T10:04:30.292Z,1655.11111
2022-12-04T10:09:31.961Z,2225.48148
2022-12-04T10:14:33.512Z,3794
2022-12-04T10:19:35.003Z,3366.22222
2022-12-04T10:24:36.832Z,5544
2022-12-04T10:29:38.600Z,4344
2022-12-04T10:34:44.065Z,4344
2022-12-04T10:39:47.235Z,10210.66667
2022-12-04T10:44:48.718Z,10210.66667
2022-12-04T10:49:50.441Z,7644
2022-12-04T10:54:51.957Z,8744
2022-12-04T10:59:54.224Z,3794
2022-12-04T11:04:56.201Z,12264
2022-12-04T11:09:58.017Z,8744
2022-12-04T11:14:59.890Z,2068.13793
2022-12-04T11:20:01.366Z,3794
2022-12-04T11:25:02.928Z,6104
2022-12-04T11:30:04.793Z,2225.48148
2022-12-04T11:35:06.433Z,5077.33333
2022-12-04T11:40:07.966Z,5077.33333
2022-12-04T11:45:09.427Z,4344
2022-12-04T11:50:11.084Z,3366.22222
2022-12-04T11:55:12.844Z,3024
2022-12-04T12:00:14.952Z,5077.33333
2022-12-04T12:05:16.557Z,4682.46154
2022-12-04T12:10:18.123Z,5077.33333
2022-12-04T12:15:19.678Z,4344
2022-12-04T12:20:21.299Z,4682.46154
2022-12-04T12:25:22.947Z,5077.33333
2022-12-04T12:30:24.738Z,7644
2022-12-04T12:35:26.198Z,8744
2022-12-04T12:40:27.682Z,8744
2022-12-04T12:45:29.353Z,5077.33333
2022-12-04T12:50:31.089Z,6104
2022-12-04T12:55:32.597Z,5544
2022-12-04T13:00:34.519Z,3366.22222
2022-12-04T13:05:36.045Z,6788.44444
2022-12-04T13:10:37.652Z,6788.44444
2022-12-04T13:15:39.366Z,4050.66667
2022-12-04T13:20:40.873Z,4344
2022-12-04T13:25:42.446Z,4682.46154
2022-12-04T13:30:44.456Z,12264
2022-12-04T13:35:45.935Z,0
2022-12-04T13:40:47.389Z,61544
2022-12-04T13:45:49.005Z,61544
2022-12-04T13:50:50.691Z,61544
2022-12-04T13:55:52.301Z,61544
2022-12-04T14:00:54.349Z,61544
2022-12-04T14:05:55.961Z,12264
2022-12-04T14:10:57.467Z,4050.66667
2022-12-04T14:15:59.143Z,2510.66667
2022-12-04T14:21:00.614Z,4682.46154
2022-12-04T14:26:02.194Z,3186.10526
2022-12-04T14:31:03.962Z,2408
2022-12-04T14:36:05.764Z,2510.66667
2022-12-04T14:41:07.510Z,4050.66667
2022-12-04T14:46:09.322Z,3794
2022-12-04T14:51:10.925Z,4050.66667
2022-12-04T14:56:12.577Z,3366.22222
2022-12-04T15:01:14.494Z,6104
2022-12-04T15:06:15.988Z,5544
2022-12-04T15:11:17.772Z,4050.66667
2022-12-04T15:16:20.226Z,6788.44444
2022-12-04T15:21:22.046Z,6104
2022-12-04T15:26:23.810Z,4050.66667
2022-12-04T15:31:25.873Z,6104
2022-12-04T15:36:27.505Z,6788.44444
2022-12-04T15:41:28.967Z,4050.66667
2022-12-04T15:46:30.508Z,7644
2022-12-04T15:51:32.451Z,6104
2022-12-04T15:56:33.974Z,3366.22222
2022-12-04T16:01:36.592Z,3024
2022-12-04T16:06:38.153Z,2622.26087
2022-12-04T16:11:39.699Z,2622.26087
2022-12-04T16:16:41.395Z,2510.66667
2022-12-04T16:21:42.983Z,2744
2022-12-04T16:26:44.646Z,1869
2022-12-04T16:31:46.380Z,1376.55814
2022-12-04T16:36:47.973Z,1344
2022-12-04T16:41:49.703Z,1254.6383
2022-12-04T16:46:51.590Z,988.0678
2022-12-04T16:51:53.130Z,1064
2022-12-04T16:56:55.369Z,1024.70175
2022-12-04T17:01:57.294Z,1024.70175
2022-12-04T17:06:58.980Z,1044
2022-12-04T17:12:00.767Z,1044
2022-12-04T17:17:02.476Z,799.55556
2022-12-04T17:22:03.951Z,677.33333
2022-12-04T17:27:05.529Z,652.04598
2022-12-04T17:32:07.403Z,628.44444
2022-12-04T17:37:09.011Z,599.31915
2022-12-04T17:42:10.667Z,489.13274
2022-12-04T17:47:12.415Z,536.30769
2022-12-04T17:52:13.958Z,377.80282
2022-12-04T17:57:15.567Z,504
2022-12-04T18:02:17.215Z,592.42105
2022-12-04T18:07:18.718Z,599.31915
2022-12-04T18:12:20.336Z,620.92308
2022-12-04T18:17:21.864Z,494
2022-12-04T18:22:23.408Z,248.9505
2022-12-04T18:27:25.056Z,331.42138
2022-12-04T18:32:26.744Z,453.09091
2022-12-04T18:37:28.220Z,400.2963
2022-12-04T18:42:29.883Z,349.26316
2022-12-04T18:47:31.372Z,357.42282
2022-12-04T18:52:32.811Z,321.91411
2022-12-04T18:57:34.416Z,432.88889
2022-12-04T19:02:36.250Z,390.37681
2022-12-04T19:07:37.803Z,390.37681
2022-12-04T19:12:39.477Z,403.70149
2022-12-04T19:17:41.095Z,470.49573
2022-12-04T19:22:42.690Z,400.2963
2022-12-04T19:27:44.237Z,466.0339
2022-12-04T19:32:46.135Z,421.51938
2022-12-04T19:37:52.502Z,377.80282
2022-12-04T19:43:01.132Z,374.76923
2022-12-04T19:48:04.355Z,360.21622
2022-12-04T19:53:06.016Z,331.42138
2022-12-04T19:58:07.802Z,341.41935
2022-12-04T20:03:09.527Z,259.89744
2022-12-04T20:13:11.729Z,296
2022-12-04T20:18:13.197Z,317.33333
2022-12-04T20:23:14.687Z,329
2022-12-04T20:28:20.945Z,357.42282
2022-12-04T20:33:22.666Z,354.66667
2022-12-04T20:38:24.194Z,553.90099
2022-12-04T20:43:25.825Z,686.16867
2022-12-04T20:48:27.304Z,1044
2022-12-04T20:53:28.861Z,1064
2022-12-04T20:58:30.406Z,1312.88889
2022-12-04T21:03:32.407Z,2225.48148
2022-12-04T21:08:33.925Z,2144
2022-12-04T21:13:36.359Z,2408
2022-12-04T21:18:38.079Z,2068.13793
2022-12-04T21:23:39.687Z,1997.33333
2022-12-04T21:28:41.143Z,1376.55814
2022-12-04T21:33:42.929Z,1283.13043
2022-12-04T21:38:44.627Z,1176
2022-12-04T21:43:46.095Z,1024.70175
2022-12-04T21:48:47.695Z,1106.26415
2022-12-04T21:53:49.446Z,1106.26415
2022-12-04T21:58:51.028Z,953.83607
2022-12-04T22:03:52.817Z,906.5
2022-12-04T22:08:54.304Z,988.0678
2022-12-04T22:13:55.748Z,1151.84314
2022-12-04T22:18:57.266Z,906.5
2022-12-04T22:23:58.875Z,1151.84314
2022-12-04T22:29:00.423Z,1006.06897
2022-12-04T22:34:02.719Z,863.40299
2022-12-04T22:39:10.759Z,787.83562
2022-12-04T22:44:12.774Z,906.5
2022-12-04T22:49:14.443Z,921.77778
2022-12-04T22:54:15.990Z,1064
2022-12-04T22:59:17.459Z,921.77778
2022-12-04T23:04:19.219Z,970.66667
2022-12-04T23:09:20.924Z,787.83562
2022-12-04T23:14:22.347Z,628.44444
2022-12-04T23:19:23.994Z,585.66667
2022-12-04T23:24:25.683Z,579.05155
2022-12-04T23:29:51.985Z,660.27907
2022-12-04T23:34:54.695Z,714
2022-12-04T23:39:56.771Z,686.16867
2022-12-04T23:44:58.447Z,566.22222
2022-12-04T23:50:00.216Z,613.56522
2022-12-04T23:55:01.906Z,628.44444
