createdAt,value
2022-11-04T00:05:33.546Z,1007.91
2022-11-04T00:15:32.402Z,1007.97
2022-11-04T00:25:32.714Z,1007.77
2022-11-04T00:35:32.758Z,1007.70
2022-11-04T00:45:33.037Z,1007.46
2022-11-04T00:55:33.059Z,1007.39
2022-11-04T01:05:33.379Z,1007.22
2022-11-04T01:15:33.400Z,1007.35
2022-11-04T01:25:33.719Z,1007.19
2022-11-04T01:35:33.760Z,1007.10
2022-11-04T01:45:34.061Z,1007.03
2022-11-04T01:55:34.092Z,1006.96
2022-11-04T02:05:34.432Z,1006.89
2022-11-04T02:15:34.463Z,1006.72
2022-11-04T02:25:34.784Z,1006.64
2022-11-04T02:35:34.803Z,1006.69
2022-11-04T02:45:35.123Z,1006.71
2022-11-04T02:55:35.160Z,1006.53
2022-11-04T03:05:35.478Z,1006.72
2022-11-04T03:15:35.508Z,1006.54
2022-11-04T03:25:35.825Z,1006.73
2022-11-04T03:35:35.838Z,1006.84
2022-11-04T03:45:36.166Z,1006.87
2022-11-04T03:55:36.195Z,1006.41
2022-11-04T04:05:36.518Z,1006.51
2022-11-04T04:15:36.678Z,1006.74
2022-11-04T04:25:36.799Z,1006.81
2022-11-04T04:35:36.834Z,1006.83
2022-11-04T04:45:37.173Z,1006.98
2022-11-04T04:55:40.732Z,1006.96
2022-11-04T05:05:38.455Z,1006.91
2022-11-04T05:15:37.746Z,1006.75
2022-11-04T05:25:37.796Z,1006.67
2022-11-04T05:35:38.107Z,1006.70
2022-11-04T05:45:38.305Z,1006.96
2022-11-04T05:55:38.440Z,1006.69
2022-11-04T06:05:38.490Z,1006.61
2022-11-04T06:15:38.842Z,1006.52
2022-11-04T06:25:38.868Z,1006.79
2022-11-04T06:35:39.140Z,1006.75
2022-11-04T06:45:39.157Z,1006.61
2022-11-04T06:55:39.492Z,1006.30
2022-11-04T07:05:39.512Z,1006.23
2022-11-04T07:15:39.830Z,1006.30
2022-11-04T07:25:39.857Z,1006.47
2022-11-04T07:35:40.188Z,1006.51
2022-11-04T07:45:40.205Z,1006.46
2022-11-04T07:55:43.540Z,1006.20
2022-11-04T08:05:40.553Z,1006.32
2022-11-04T08:15:40.888Z,1006.66
2022-11-04T08:25:40.927Z,1006.67
2022-11-04T08:35:41.356Z,1006.38
2022-11-04T08:45:41.387Z,1006.37
2022-11-04T08:55:41.699Z,1006.19
2022-11-04T09:05:41.730Z,1005.99
2022-11-04T09:15:42.049Z,1005.91
2022-11-04T09:25:42.119Z,1005.91
2022-11-04T09:35:42.396Z,1005.86
2022-11-04T09:45:42.460Z,1005.83
2022-11-04T09:55:42.737Z,1005.86
2022-11-04T10:05:42.774Z,1005.76
2022-11-04T10:15:43.083Z,1005.66
2022-11-04T10:25:43.093Z,1005.50
2022-11-04T10:35:43.443Z,1005.59
2022-11-04T10:45:43.481Z,1005.51
2022-11-04T10:55:43.758Z,1005.52
2022-11-04T11:05:43.783Z,1005.45
2022-11-04T11:15:44.006Z,1005.23
2022-11-04T11:25:44.232Z,1005.11
2022-11-04T11:35:44.462Z,1005.13
2022-11-04T11:45:44.696Z,1005.04
2022-11-04T11:55:44.923Z,1004.97
2022-11-04T12:15:46.231Z,1004.79
2022-11-04T12:25:45.560Z,1004.77
2022-11-04T12:35:45.741Z,1004.67
2022-11-04T12:45:45.820Z,1004.69
2022-11-04T12:55:45.866Z,1004.73
2022-11-04T13:05:46.168Z,1004.81
2022-11-04T13:15:46.191Z,1004.90
2022-11-04T13:25:46.537Z,1004.78
2022-11-04T13:35:46.554Z,1004.67
2022-11-04T13:45:51.503Z,1004.83
2022-11-04T13:55:46.912Z,1004.85
2022-11-04T14:05:47.211Z,1004.74
2022-11-04T14:15:47.236Z,1004.65
2022-11-04T14:25:47.572Z,1004.65
2022-11-04T14:35:47.676Z,1004.73
2022-11-04T14:45:47.811Z,1004.78
2022-11-04T14:55:47.852Z,1004.85
2022-11-04T15:05:50.704Z,1004.95
2022-11-04T15:15:48.353Z,1005.03
2022-11-04T15:25:48.614Z,1005.09
2022-11-04T15:35:48.992Z,1005.22
2022-11-04T15:45:49.086Z,1005.24
2022-11-04T15:55:49.105Z,1005.36
2022-11-04T16:05:49.525Z,1005.49
2022-11-04T16:15:49.597Z,1005.64
2022-11-04T16:25:50.084Z,1005.68
2022-11-04T16:35:49.981Z,1005.83
2022-11-04T16:45:53.879Z,1005.97
2022-11-04T16:55:50.550Z,1006.05
2022-11-04T17:05:50.578Z,1006.24
2022-11-04T17:15:50.586Z,1006.34
2022-11-04T17:25:51.121Z,1006.51
2022-11-04T17:35:51.162Z,1006.67
2022-11-04T17:45:51.270Z,1006.88
2022-11-04T17:55:51.494Z,1007.06
2022-11-04T18:05:51.837Z,1007.23
2022-11-04T18:15:51.891Z,1007.32
2022-11-04T18:25:52.418Z,1007.45
2022-11-04T18:35:52.337Z,1007.53
2022-11-04T18:45:52.767Z,1007.65
2022-11-04T18:55:52.955Z,1007.75
2022-11-04T19:05:52.976Z,1007.90
2022-11-04T19:15:53.831Z,1008.07
2022-11-04T19:25:56.859Z,1008.23
2022-11-04T19:35:54.482Z,1008.31
2022-11-04T19:45:53.689Z,1008.52
2022-11-04T19:55:53.776Z,1008.76
2022-11-04T20:05:54.175Z,1009.04
2022-11-04T20:15:54.340Z,1009.23
2022-11-04T20:26:01.244Z,1009.35
2022-11-04T20:35:54.530Z,1009.59
2022-11-04T20:45:54.911Z,1009.81
2022-11-04T20:55:55.159Z,1009.93
2022-11-04T21:05:55.209Z,1010.19
2022-11-04T21:15:55.257Z,1010.33
2022-11-04T21:25:55.533Z,1010.44
2022-11-04T21:35:55.575Z,1010.55
2022-11-04T21:45:55.873Z,1010.54
2022-11-04T21:55:56.069Z,1010.79
2022-11-04T22:05:56.221Z,1010.84
2022-11-04T22:15:56.261Z,1010.93
2022-11-04T22:25:56.586Z,1010.88
2022-11-04T22:35:56.606Z,1010.85
2022-11-04T22:45:56.925Z,1010.89
2022-11-04T22:55:56.941Z,1010.97
2022-11-04T23:05:57.279Z,1011.03
2022-11-04T23:15:57.307Z,1011.16
2022-11-04T23:25:57.619Z,1011.25
2022-11-04T23:35:57.644Z,1011.26
2022-11-04T23:45:57.994Z,1011.37
2022-11-04T23:55:58.016Z,1011.49
