createdAt,value
2022-11-28T00:02:21.226Z,100718.22
2022-11-28T00:05:06.671Z,100706.59
2022-11-28T00:07:51.739Z,100691.63
2022-11-28T00:10:40.773Z,100693.19
2022-11-28T00:13:25.971Z,100682.09
2022-11-28T00:16:21.190Z,100685.69
2022-11-28T00:19:06.610Z,100674.34
2022-11-28T00:21:51.865Z,100680.31
2022-11-28T00:24:37.023Z,100681.53
2022-11-28T00:27:22.035Z,100683.47
2022-11-28T00:30:07.883Z,100679.03
2022-11-28T00:32:52.854Z,100687.03
2022-11-28T00:35:37.873Z,100688.13
2022-11-28T00:38:22.870Z,100679.41
2022-11-28T00:41:11.657Z,100675.50
2022-11-28T00:43:57.418Z,100665.41
2022-11-28T00:46:42.678Z,100662.38
2022-11-28T00:49:27.853Z,100661.81
2022-11-28T00:52:13.173Z,100658.34
2022-11-28T00:54:58.059Z,100651.66
2022-11-28T00:57:43.135Z,100653.41
2022-11-28T01:00:28.080Z,100656.56
2022-11-28T01:03:13.222Z,100656.41
2022-11-28T01:05:58.538Z,100652.00
2022-11-28T01:08:43.539Z,100652.94
2022-11-28T01:11:29.350Z,100656.72
2022-11-28T01:14:15.059Z,100654.53
2022-11-28T01:16:59.859Z,100646.59
2022-11-28T01:19:44.935Z,100645.22
2022-11-28T01:22:29.863Z,100630.69
2022-11-28T01:25:14.996Z,100633.25
2022-11-28T01:28:00.079Z,100627.22
2022-11-28T01:30:45.144Z,100621.88
2022-11-28T01:33:29.966Z,100626.56
2022-11-28T01:36:19.506Z,100629.38
2022-11-28T01:39:04.745Z,100624.38
2022-11-28T01:41:49.794Z,100615.38
2022-11-28T01:44:34.865Z,100608.16
2022-11-28T01:47:27.703Z,100609.53
2022-11-28T01:50:12.932Z,100601.94
2022-11-28T01:53:01.506Z,100589.75
2022-11-28T01:55:56.978Z,100592.38
2022-11-28T01:58:46.472Z,100587.13
2022-11-28T02:01:31.690Z,100587.53
2022-11-28T02:04:16.863Z,100577.69
2022-11-28T02:07:01.953Z,100577.56
2022-11-28T02:09:47.060Z,100576.34
2022-11-28T02:12:51.197Z,100572.88
2022-11-28T02:16:00.720Z,100579.50
2022-11-28T02:19:21.664Z,100590.88
2022-11-28T02:22:21.822Z,100595.44
2022-11-28T02:25:47.770Z,100589.75
2022-11-28T02:28:38.820Z,100588.91
2022-11-28T02:32:03.465Z,100580.88
2022-11-28T02:34:57.054Z,100579.59
2022-11-28T02:37:52.242Z,100572.28
2022-11-28T02:40:37.418Z,100574.25
2022-11-28T02:43:33.184Z,100569.44
2022-11-28T02:46:28.289Z,100584.50
2022-11-28T02:49:22.354Z,100570.09
2022-11-28T02:52:12.834Z,100570.81
2022-11-28T02:54:59.484Z,100568.34
2022-11-28T02:57:50.205Z,100554.63
2022-11-28T03:00:38.214Z,100558.09
2022-11-28T03:03:28.800Z,100559.09
2022-11-28T03:06:38.511Z,100547.44
2022-11-28T03:09:34.895Z,100544.69
2022-11-28T03:12:30.246Z,100547.34
2022-11-28T03:15:19.895Z,100550.81
2022-11-28T03:18:14.511Z,100538.72
2022-11-28T03:21:21.836Z,100520.44
2022-11-28T03:24:26.511Z,100520.44
2022-11-28T03:27:30.585Z,100520.03
2022-11-28T03:30:37.833Z,100519.75
2022-11-28T03:33:27.422Z,100515.72
2022-11-28T03:36:18.142Z,100523.66
2022-11-28T03:39:10.987Z,100531.38
2022-11-28T03:42:03.168Z,100538.00
2022-11-28T03:44:54.304Z,100542.59
2022-11-28T03:47:54.754Z,100543.84
2022-11-28T03:50:45.606Z,100531.50
2022-11-28T03:53:38.564Z,100537.44
2022-11-28T03:56:33.563Z,100529.84
2022-11-28T03:59:35.784Z,100534.56
2022-11-28T04:02:33.406Z,100526.50
2022-11-28T04:05:24.790Z,100518.88
2022-11-28T04:08:30.883Z,100527.59
2022-11-28T04:11:20.966Z,100529.13
2022-11-28T04:14:26.337Z,100533.72
2022-11-28T04:17:38.065Z,100521.09
2022-11-28T04:20:55.214Z,100524.28
2022-11-28T04:23:43.899Z,100525.66
2022-11-28T04:26:33.642Z,100527.84
2022-11-28T04:29:23.317Z,100522.97
2022-11-28T04:32:10.274Z,100531.59
2022-11-28T04:35:05.033Z,100529.97
2022-11-28T04:37:51.415Z,100528.13
2022-11-28T04:40:50.133Z,100524.25
2022-11-28T04:43:43.021Z,100536.00
2022-11-28T04:46:35.520Z,100531.16
2022-11-28T04:49:21.397Z,100540.00
2022-11-28T04:52:29.395Z,100544.47
2022-11-28T04:55:38.087Z,100538.09
2022-11-28T04:58:34.191Z,100528.28
2022-11-28T05:01:25.479Z,100525.25
2022-11-28T05:04:10.856Z,100531.75
2022-11-28T05:07:06.048Z,100526.34
2022-11-28T05:09:51.425Z,100531.84
2022-11-28T05:12:36.509Z,100538.66
2022-11-28T05:15:21.517Z,100540.31
2022-11-28T05:18:06.811Z,100536.84
2022-11-28T05:20:52.103Z,100545.59
2022-11-28T05:23:43.127Z,100538.97
2022-11-28T05:26:32.069Z,100547.94
2022-11-28T05:29:17.336Z,100549.03
2022-11-28T05:32:02.560Z,100556.94
2022-11-28T05:34:47.503Z,100547.94
2022-11-28T05:37:32.533Z,100544.47
2022-11-28T05:40:17.775Z,100545.31
2022-11-28T05:43:02.623Z,100545.16
2022-11-28T05:45:47.699Z,100549.03
2022-11-28T05:48:32.588Z,100546.53
2022-11-28T05:51:19.802Z,100551.25
2022-11-28T05:54:05.466Z,100548.22
2022-11-28T05:56:50.695Z,100545.84
2022-11-28T05:59:35.991Z,100547.78
2022-11-28T06:02:21.383Z,100542.69
2022-11-28T06:05:21.329Z,100543.78
2022-11-28T06:08:12.310Z,100538.53
2022-11-28T06:10:58.269Z,100540.47
2022-11-28T06:13:44.634Z,100537.69
2022-11-28T06:16:30.676Z,100537.78
2022-11-28T06:19:15.654Z,100530.66
2022-11-28T06:22:01.648Z,100529.97
2022-11-28T06:24:46.800Z,100521.78
2022-11-28T06:27:31.707Z,100523.53
2022-11-28T06:30:17.206Z,100523.28
2022-11-28T06:33:02.244Z,100531.84
2022-11-28T06:35:47.377Z,100530.06
2022-11-28T06:38:33.004Z,100525.91
2022-11-28T06:41:19.411Z,100522.44
2022-11-28T06:44:04.432Z,100530.47
2022-11-28T06:46:49.533Z,100523.72
2022-11-28T06:49:35.581Z,100521.50
2022-11-28T06:52:20.527Z,100527.44
2022-11-28T06:55:05.749Z,100534.09
2022-11-28T06:57:50.609Z,100537.00
2022-11-28T07:00:36.472Z,100534.63
2022-11-28T07:03:21.653Z,100541.00
2022-11-28T07:06:07.622Z,100542.25
2022-11-28T07:08:53.480Z,100541.84
2022-11-28T07:11:41.854Z,100537.97
2022-11-28T07:14:27.208Z,100536.16
2022-11-28T07:17:11.991Z,100544.88
2022-11-28T07:19:57.178Z,100540.59
2022-11-28T07:22:43.582Z,100536.16
2022-11-28T07:25:28.760Z,100542.00
2022-11-28T07:28:13.934Z,100553.19
2022-11-28T07:31:05.327Z,100553.59
2022-11-28T07:33:51.072Z,100548.91
2022-11-28T07:36:36.685Z,100545.72
2022-11-28T07:39:21.838Z,100547.38
2022-11-28T07:42:06.907Z,100548.38
2022-11-28T07:44:51.959Z,100551.25
2022-11-28T07:47:37.158Z,100547.94
2022-11-28T07:50:22.182Z,100546.00
2022-11-28T07:53:07.531Z,100547.94
2022-11-28T07:55:52.535Z,100543.63
2022-11-28T07:58:38.859Z,100547.09
2022-11-28T08:01:28.101Z,100545.75
2022-11-28T08:04:13.055Z,100544.53
2022-11-28T08:06:58.065Z,100544.22
2022-11-28T08:09:43.515Z,100554.47
2022-11-28T08:12:28.695Z,100548.69
2022-11-28T08:15:13.744Z,100546.06
2022-11-28T08:17:58.912Z,100546.31
2022-11-28T08:20:43.993Z,100550.22
2022-11-28T08:23:28.849Z,100550.22
2022-11-28T08:26:15.793Z,100554.63
2022-11-28T08:29:02.571Z,100548.41
2022-11-28T08:31:47.509Z,100543.59
2022-11-28T08:34:32.378Z,100538.44
2022-11-28T08:37:17.430Z,100548.19
2022-11-28T08:40:02.772Z,100547.75
2022-11-28T08:42:47.690Z,100554.28
2022-11-28T08:45:32.631Z,100545.38
2022-11-28T08:48:17.807Z,100550.91
2022-11-28T08:51:03.783Z,100548.44
2022-11-28T08:53:49.738Z,100544.13
2022-11-28T08:56:35.457Z,100557.91
2022-11-28T08:59:20.605Z,100551.81
2022-11-28T09:02:05.785Z,100556.50
2022-11-28T09:04:50.646Z,100552.66
2022-11-28T09:07:35.685Z,100550.97
2022-11-28T09:10:21.054Z,100554.19
2022-11-28T09:13:07.008Z,100556.81
2022-11-28T09:15:53.762Z,100554.19
2022-11-28T09:18:38.910Z,100557.50
2022-11-28T09:21:24.013Z,100558.06
2022-11-28T09:24:09.609Z,100560.28
2022-11-28T09:26:54.409Z,100565.28
2022-11-28T09:29:39.462Z,100562.91
2022-11-28T09:32:24.710Z,100570.81
2022-11-28T09:35:09.912Z,100574.16
2022-11-28T09:37:55.169Z,100578.56
2022-11-28T09:40:43.313Z,100569.44
2022-11-28T09:43:28.200Z,100568.59
2022-11-28T09:46:22.661Z,100566.13
2022-11-28T09:49:21.958Z,100569.03
2022-11-28T09:52:26.616Z,100566.25
2022-11-28T09:55:17.626Z,100561.53
2022-11-28T09:58:12.485Z,100564.16
2022-11-28T10:01:30.095Z,100567.22
2022-11-28T10:04:26.474Z,100568.88
2022-11-28T10:07:55.008Z,100563.06
2022-11-28T10:11:01.721Z,100564.19
2022-11-28T10:14:15.586Z,100567.63
2022-11-28T10:17:05.639Z,100569.72
2022-11-28T10:19:57.289Z,100568.03
2022-11-28T10:22:53.879Z,100557.91
2022-11-28T10:25:43.879Z,100568.47
2022-11-28T10:28:34.507Z,100565.69
2022-11-28T10:31:34.749Z,100566.78
2022-11-28T10:34:28.228Z,100563.34
2022-11-28T10:37:24.619Z,100571.66
2022-11-28T10:40:28.070Z,100569.44
2022-11-28T10:43:28.888Z,100555.41
2022-11-28T10:46:55.478Z,100553.34
2022-11-28T10:50:04.427Z,100557.50
2022-11-28T10:53:14.698Z,100558.84
2022-11-28T10:56:11.717Z,100563.41
2022-11-28T10:59:31.061Z,100562.78
2022-11-28T11:02:32.155Z,100554.59
2022-11-28T11:05:24.278Z,100556.09
2022-11-28T11:08:20.319Z,100559.16
2022-11-28T11:11:37.011Z,100567.59
2022-11-28T11:14:33.865Z,100557.34
2022-11-28T11:17:36.299Z,100561.13
2022-11-28T11:20:37.825Z,100569.28
2022-11-28T11:23:23.082Z,100559.00
2022-11-28T11:26:19.570Z,100559.13
2022-11-28T11:29:05.455Z,100556.66
2022-11-28T11:31:53.069Z,100561.78
2022-11-28T11:34:44.107Z,100554.31
2022-11-28T11:37:37.641Z,100565.78
2022-11-28T11:40:28.986Z,100579.00
2022-11-28T11:43:29.027Z,100575.13
2022-11-28T11:46:15.832Z,100571.34
2022-11-28T11:49:00.771Z,100575.13
2022-11-28T11:51:56.180Z,100581.47
2022-11-28T11:55:07.015Z,100567.88
2022-11-28T11:57:54.479Z,100564.97
2022-11-28T12:00:40.369Z,100571.06
2022-11-28T12:03:48.305Z,100574.81
2022-11-28T12:06:55.146Z,100574.66
2022-11-28T12:09:49.246Z,100572.44
2022-11-28T12:12:38.366Z,100574.50
2022-11-28T12:15:41.666Z,100573.13
2022-11-28T12:18:49.070Z,100572.25
2022-11-28T12:21:49.450Z,100567.69
2022-11-28T12:24:50.541Z,100564.88
2022-11-28T12:27:52.746Z,100575.53
2022-11-28T12:31:08.347Z,100567.34
2022-11-28T12:34:13.369Z,100569.56
2022-11-28T12:37:16.133Z,100560.53
2022-11-28T12:40:18.866Z,100558.47
2022-11-28T12:43:30.281Z,100564.13
2022-11-28T12:46:36.628Z,100567.31
2022-11-28T12:49:52.125Z,100562.22
2022-11-28T12:52:55.944Z,100564.56
2022-11-28T12:55:51.047Z,100566.38
2022-11-28T12:58:58.579Z,100573.78
2022-11-28T13:01:55.192Z,100570.97
2022-11-28T13:04:53.965Z,100575.25
2022-11-28T13:08:05.890Z,100574.00
2022-11-28T13:11:27.818Z,100572.66
2022-11-28T13:14:31.893Z,100576.53
2022-11-28T13:17:55.622Z,100570.84
2022-11-28T13:21:05.215Z,100570.69
2022-11-28T13:24:06.600Z,100569.75
2022-11-28T13:27:09.280Z,100567.34
2022-11-28T13:30:13.010Z,100571.84
2022-11-28T13:33:07.081Z,100576.09
2022-11-28T13:35:52.754Z,100578.91
2022-11-28T13:39:12.961Z,100581.63
2022-11-28T13:42:28.875Z,100576.28
2022-11-28T13:45:35.795Z,100578.75
2022-11-28T13:52:18.076Z,100577.41
2022-11-28T13:55:03.307Z,100572.63
2022-11-28T13:57:48.746Z,100582.50
2022-11-28T14:00:34.082Z,100584.00
2022-11-28T14:03:20.592Z,100573.47
2022-11-28T14:06:07.113Z,100572.34
2022-11-28T14:09:18.763Z,100571.09
2022-11-28T14:12:22.117Z,100572.72
2022-11-28T14:15:40.744Z,100574.31
2022-11-28T14:18:56.660Z,100572.03
2022-11-28T14:21:45.177Z,100572.19
2022-11-28T14:24:55.205Z,100576.63
2022-11-28T14:27:47.040Z,100575.63
2022-11-28T14:30:38.457Z,100577.69
2022-11-28T14:33:37.451Z,100586.25
2022-11-28T14:36:24.635Z,100590.41
2022-11-28T14:39:30.935Z,100597.25
2022-11-28T14:42:36.780Z,100593.78
2022-11-28T14:45:32.406Z,100596.25
2022-11-28T14:48:32.172Z,100610.16
2022-11-28T14:51:17.150Z,100604.06
2022-11-28T14:54:02.385Z,100616.97
2022-11-28T14:56:49.562Z,100602.38
2022-11-28T14:59:39.809Z,100607.22
2022-11-28T15:02:45.369Z,100612.78
2022-11-28T15:05:37.772Z,100614.00
2022-11-28T15:08:37.166Z,100619.28
2022-11-28T15:11:40.963Z,100614.84
2022-11-28T15:14:28.593Z,100606.09
2022-11-28T15:17:14.770Z,100611.13
2022-11-28T15:20:08.917Z,100620.56
2022-11-28T15:22:54.289Z,100608.88
2022-11-28T15:25:39.784Z,100620.25
2022-11-28T15:28:28.210Z,100622.06
2022-11-28T15:31:21.558Z,100616.41
2022-11-28T15:34:10.100Z,100627.63
2022-11-28T15:37:00.717Z,100635.53
2022-11-28T15:39:48.030Z,100634.69
2022-11-28T15:42:35.362Z,100636.22
2022-11-28T15:45:25.796Z,100634.03
2022-11-28T15:48:27.594Z,100648.16
2022-11-28T15:51:26.793Z,100644.72
2022-11-28T15:54:35.110Z,100646.66
2022-11-28T15:57:25.862Z,100650.00
2022-11-28T16:00:19.163Z,100655.28
2022-11-28T16:03:05.641Z,100653.06
2022-11-28T16:05:53.102Z,100656.25
2022-11-28T16:08:48.962Z,100655.28
2022-11-28T16:11:35.589Z,100662.34
2022-11-28T16:14:28.756Z,100658.19
2022-11-28T16:17:25.717Z,100662.75
2022-11-28T16:20:34.611Z,100664.72
2022-11-28T16:23:27.327Z,100669.16
2022-11-28T16:26:36.094Z,100662.91
2022-11-28T16:29:24.247Z,100664.88
2022-11-28T16:32:21.601Z,100671.94
2022-11-28T16:35:12.187Z,100675.53
2022-11-28T16:38:25.898Z,100665.16
2022-11-28T16:41:21.032Z,100665.16
2022-11-28T16:44:11.542Z,100668.75
2022-11-28T16:46:57.976Z,100672.94
2022-11-28T16:50:05.211Z,100677.38
2022-11-28T16:52:55.353Z,100668.91
2022-11-28T16:55:41.258Z,100669.47
2022-11-28T16:58:26.031Z,100675.03
2022-11-28T17:01:11.203Z,100677.81
2022-11-28T17:03:57.617Z,100678.78
2022-11-28T17:06:42.653Z,100675.56
2022-11-28T17:09:27.520Z,100681.56
2022-11-28T17:12:24.798Z,100684.59
2022-11-28T17:15:21.713Z,100688.88
2022-11-28T17:18:06.760Z,100692.34
2022-11-28T17:20:51.773Z,100688.88
2022-11-28T17:23:36.922Z,100698.75
2022-11-28T17:26:21.729Z,100697.78
2022-11-28T17:29:10.809Z,100704.56
2022-11-28T17:31:58.638Z,100699.44
2022-11-28T17:34:45.914Z,100698.75
2022-11-28T17:37:31.062Z,100703.47
2022-11-28T17:40:36.406Z,100707.09
2022-11-28T17:43:22.134Z,100705.28
2022-11-28T17:46:07.521Z,100713.03
2022-11-28T17:48:52.465Z,100715.28
2022-11-28T17:51:37.970Z,100719.44
2022-11-28T17:54:24.940Z,100719.44
2022-11-28T17:57:09.890Z,100717.63
2022-11-28T17:59:55.024Z,100724.69
2022-11-28T18:02:40.568Z,100720.84
2022-11-28T18:05:25.770Z,100723.16
2022-11-28T18:08:11.027Z,100720.41
2022-11-28T18:11:22.018Z,100719.41
2022-11-28T18:14:07.168Z,100720.25
2022-11-28T18:16:52.373Z,100721.22
2022-11-28T18:19:37.568Z,100731.78
2022-11-28T18:22:22.427Z,100727.47
2022-11-28T18:25:08.192Z,100733.69
2022-11-28T18:27:53.463Z,100732.75
2022-11-28T18:30:46.585Z,100736.22
2022-11-28T18:33:34.241Z,100736.50
2022-11-28T18:36:22.240Z,100736.78
2022-11-28T18:39:11.856Z,100732.88
2022-11-28T18:41:59.786Z,100739.41
2022-11-28T18:44:44.743Z,100736.50
2022-11-28T18:47:29.737Z,100744.25
2022-11-28T18:50:15.088Z,100739.13
2022-11-28T18:53:00.689Z,100738.00
2022-11-28T18:55:45.658Z,100736.34
2022-11-28T18:58:34.646Z,100740.78
2022-11-28T19:01:30.024Z,100745.78
2022-11-28T19:04:16.651Z,100745.94
2022-11-28T19:07:03.547Z,100746.19
2022-11-28T19:09:48.547Z,100750.50
2022-11-28T19:12:33.723Z,100750.50
2022-11-28T19:15:18.834Z,100751.47
2022-11-28T19:18:04.126Z,100747.31
2022-11-28T19:20:49.258Z,100747.47
2022-11-28T19:23:34.382Z,100754.13
2022-11-28T19:26:21.686Z,100750.50
2022-11-28T19:29:06.929Z,100744.53
2022-11-28T19:31:51.865Z,100758.56
2022-11-28T19:34:36.841Z,100765.06
2022-11-28T19:37:21.689Z,100767.28
2022-11-28T19:40:07.558Z,100758.41
2022-11-28T19:42:52.302Z,100773.53
2022-11-28T19:45:37.303Z,100766.06
2022-11-28T19:48:22.723Z,100773.81
2022-11-28T19:51:09.731Z,100775.50
2022-11-28T19:53:59.874Z,100774.66
2022-11-28T19:56:48.711Z,100775.50
2022-11-28T19:59:33.742Z,100771.44
2022-11-28T20:02:21.433Z,100775.06
2022-11-28T20:05:06.442Z,100783.53
2022-11-28T20:07:55.577Z,100776.16
2022-11-28T20:10:43.695Z,100779.91
2022-11-28T20:13:28.592Z,100788.91
2022-11-28T20:16:17.456Z,100793.50
2022-11-28T20:19:03.760Z,100785.72
2022-11-28T20:21:48.509Z,100783.91
2022-11-28T20:24:33.424Z,100793.63
2022-11-28T20:27:18.514Z,100793.63
2022-11-28T20:30:06.518Z,100798.47
2022-11-28T20:32:54.077Z,100794.41
2022-11-28T20:35:39.172Z,100798.31
2022-11-28T20:38:24.042Z,100804.16
2022-11-28T20:41:11.506Z,100801.78
2022-11-28T20:43:58.326Z,100800.50
2022-11-28T20:46:46.119Z,100806.03
2022-11-28T20:49:31.373Z,100813.63
2022-11-28T20:52:16.399Z,100806.16
2022-11-28T20:55:01.623Z,100814.75
2022-11-28T20:57:46.497Z,100811.56
2022-11-28T21:00:31.380Z,100811.69
2022-11-28T21:03:16.418Z,100812.78
2022-11-28T21:06:01.852Z,100814.03
2022-11-28T21:08:46.899Z,100815.13
2022-11-28T21:11:55.676Z,100812.63
2022-11-28T21:14:36.709Z,100818.41
2022-11-28T21:17:22.205Z,100810.06
2022-11-28T21:20:08.047Z,100819.31
2022-11-28T21:22:52.885Z,100820.75
2022-11-28T21:25:39.543Z,100814.81
2022-11-28T21:28:24.458Z,100821.50
2022-11-28T21:31:12.802Z,100827.72
2022-11-28T21:33:58.794Z,100829.94
2022-11-28T21:36:43.908Z,100832.47
2022-11-28T21:39:28.989Z,100830.53
2022-11-28T21:42:18.920Z,100831.47
2022-11-28T21:45:05.700Z,100831.47
2022-11-28T21:47:51.385Z,100831.34
2022-11-28T21:50:36.384Z,100821.53
2022-11-28T21:53:21.396Z,100831.38
2022-11-28T21:56:06.596Z,100835.69
2022-11-28T21:58:51.644Z,100834.44
2022-11-28T22:01:36.830Z,100830.16
2022-11-28T22:04:21.930Z,100840.28
2022-11-28T22:07:07.012Z,100830.31
2022-11-28T22:09:51.845Z,100832.81
2022-11-28T22:12:36.963Z,100834.44
2022-11-28T22:15:22.067Z,100826.44
2022-11-28T22:18:06.929Z,100835.03
2022-11-28T22:20:53.217Z,100840.88
2022-11-28T22:23:39.405Z,100837.13
2022-11-28T22:26:24.475Z,100844.03
2022-11-28T22:29:09.589Z,100837.50
2022-11-28T22:31:54.986Z,100836.66
2022-11-28T22:34:40.367Z,100836.09
2022-11-28T22:37:25.281Z,100830.63
2022-11-28T22:40:11.035Z,100836.22
2022-11-28T22:42:56.645Z,100828.19
2022-11-28T22:45:41.772Z,100830.00
2022-11-28T22:48:28.803Z,100833.84
2022-11-28T22:51:17.549Z,100836.38
2022-11-28T22:54:03.060Z,100839.00
2022-11-28T22:56:48.240Z,100838.84
2022-11-28T22:59:35.053Z,100844.00
2022-11-28T23:02:20.213Z,100844.13
2022-11-28T23:05:05.218Z,100840.78
2022-11-28T23:07:50.160Z,100850.47
2022-11-28T23:10:37.888Z,100853.97
2022-11-28T23:13:23.056Z,100865.06
2022-11-28T23:16:14.328Z,100872.97
2022-11-28T23:19:01.631Z,100867.16
2022-11-28T23:21:49.033Z,100868.69
2022-11-28T23:24:33.784Z,100873.25
2022-11-28T23:27:19.047Z,100876.84
2022-11-28T23:30:04.809Z,100870.50
2022-11-28T23:32:49.659Z,100869.41
2022-11-28T23:35:34.614Z,100869.09
2022-11-28T23:38:19.508Z,100874.13
2022-11-28T23:41:04.639Z,100869.84
2022-11-28T23:43:50.142Z,100877.31
2022-11-28T23:46:35.615Z,100875.09
2022-11-28T23:49:20.641Z,100874.56
2022-11-28T23:52:05.863Z,100874.69
2022-11-28T23:54:51.034Z,100875.66
2022-11-28T23:57:36.234Z,100872.22
