createdAt,value
2022-08-14T00:01:41.123Z,8.10
2022-08-14T00:11:43.516Z,8.10
2022-08-14T00:21:40.541Z,8.40
2022-08-14T00:31:44.546Z,7.90
2022-08-14T00:41:45.462Z,8.60
2022-08-14T00:51:44.922Z,8.20
2022-08-14T01:01:44.783Z,8.90
2022-08-14T01:11:57.267Z,8.30
2022-08-14T01:21:53.204Z,9.00
2022-08-14T01:31:50.292Z,9.30
2022-08-14T01:41:48.569Z,8.90
2022-08-14T01:51:53.849Z,9.30
2022-08-14T02:01:58.252Z,9.90
2022-08-14T02:11:54.478Z,8.80
2022-08-14T02:21:52.969Z,9.00
2022-08-14T02:31:58.050Z,9.10
2022-08-14T02:41:57.918Z,9.10
2022-08-14T02:51:57.174Z,8.70
2022-08-14T03:01:57.255Z,9.30
2022-08-14T03:12:02.321Z,9.20
2022-08-14T03:22:01.956Z,9.70
2022-08-14T03:32:01.582Z,9.40
2022-08-14T03:42:01.640Z,10.00
2022-08-14T03:52:07.943Z,9.20
2022-08-14T04:02:33.464Z,9.90
2022-08-14T04:12:06.097Z,9.70
2022-08-14T04:22:05.405Z,9.60
2022-08-14T04:32:59.415Z,9.80
2022-08-14T04:42:14.098Z,9.50
2022-08-14T04:52:15.297Z,8.90
2022-08-14T05:02:09.444Z,9.70
2022-08-14T05:13:11.405Z,10.80
2022-08-14T05:22:15.544Z,9.90
2022-08-14T05:32:13.948Z,9.60
2022-08-14T05:42:21.852Z,9.40
2022-08-14T05:52:15.128Z,9.30
2022-08-14T06:02:18.629Z,9.20
2022-08-14T06:12:31.232Z,9.80
2022-08-14T06:22:17.864Z,9.20
2022-08-14T06:32:37.003Z,9.80
2022-08-14T06:42:32.767Z,9.80
2022-08-14T06:52:22.537Z,9.30
2022-08-14T07:02:22.005Z,9.20
2022-08-14T07:12:34.673Z,9.40
2022-08-14T07:22:32.802Z,9.20
2022-08-14T07:32:33.944Z,9.30
2022-08-14T07:42:26.736Z,9.10
2022-08-14T07:52:32.029Z,9.50
2022-08-14T08:02:32.526Z,9.20
2022-08-14T08:12:32.125Z,9.70
2022-08-14T08:22:32.394Z,8.60
2022-08-14T08:32:35.794Z,9.20
2022-08-14T08:42:38.483Z,8.60
2022-08-14T08:52:35.348Z,8.60
2022-08-14T09:02:40.258Z,8.10
2022-08-14T09:12:39.854Z,8.50
2022-08-14T09:22:42.777Z,8.70
2022-08-14T09:32:58.401Z,8.00
2022-08-14T09:42:45.325Z,7.70
2022-08-14T09:52:46.390Z,8.00
2022-08-14T10:02:49.367Z,7.80
2022-08-14T10:12:49.988Z,8.00
2022-08-14T10:23:13.858Z,7.70
2022-08-14T10:32:53.877Z,7.60
2022-08-14T10:42:53.577Z,7.10
2022-08-14T10:52:58.407Z,7.50
2022-08-14T11:02:58.443Z,7.20
2022-08-14T11:12:57.978Z,7.30
2022-08-14T11:23:03.610Z,6.70
2022-08-14T11:33:02.747Z,7.00
2022-08-14T11:43:08.453Z,7.50
2022-08-14T11:53:07.698Z,7.40
2022-08-14T12:03:07.989Z,7.50
2022-08-14T12:13:12.701Z,7.20
2022-08-14T12:23:12.497Z,6.90
2022-08-14T12:33:17.462Z,7.10
2022-08-14T12:43:17.103Z,7.20
2022-08-14T12:53:22.332Z,7.40
2022-08-14T13:03:22.037Z,7.40
2022-08-14T13:13:22.201Z,7.20
2022-08-14T13:23:30.803Z,6.80
2022-08-14T13:33:26.498Z,7.60
2022-08-14T13:43:36.651Z,6.90
2022-08-14T13:53:33.210Z,7.50
2022-08-14T14:03:36.496Z,6.90
2022-08-14T14:13:36.142Z,7.00
2022-08-14T14:23:41.128Z,7.20
2022-08-14T14:33:47.267Z,6.90
2022-08-14T14:43:45.909Z,6.90
2022-08-14T14:53:45.990Z,6.80
2022-08-14T15:03:50.697Z,6.70
2022-08-14T15:13:53.117Z,6.30
2022-08-14T15:23:55.486Z,6.70
2022-08-14T15:34:00.840Z,6.60
2022-08-14T15:44:00.353Z,6.50
2022-08-14T15:53:59.919Z,7.00
2022-08-14T16:04:05.069Z,7.50
2022-08-14T16:14:06.560Z,7.00
2022-08-14T16:24:24.977Z,6.30
2022-08-14T16:34:45.249Z,6.20
2022-08-14T16:44:13.543Z,6.30
2022-08-14T16:54:21.256Z,6.90
2022-08-14T17:04:14.703Z,6.80
2022-08-14T17:14:19.519Z,6.60
2022-08-14T17:24:51.002Z,6.70
2022-08-14T17:34:24.155Z,6.40
2022-08-14T17:44:33.612Z,7.10
2022-08-14T17:54:34.458Z,7.00
2022-08-14T18:04:29.217Z,7.60
2022-08-14T18:14:32.984Z,7.10
2022-08-14T18:24:35.849Z,7.10
2022-08-14T18:34:33.469Z,7.10
2022-08-14T18:44:33.594Z,7.00
2022-08-14T18:54:38.874Z,7.00
2022-08-14T19:04:38.522Z,6.80
2022-08-14T19:14:43.678Z,7.00
2022-08-14T19:24:43.857Z,6.70
2022-08-14T19:34:48.219Z,7.10
2022-08-14T19:44:47.960Z,7.10
2022-08-14T19:54:47.778Z,7.50
2022-08-14T20:04:52.610Z,7.30
2022-08-14T20:14:52.763Z,7.10
2022-08-14T20:24:54.274Z,7.50
2022-08-14T20:34:52.281Z,8.00
2022-08-14T20:45:00.216Z,8.20
2022-08-14T20:54:57.133Z,7.90
2022-08-14T21:04:56.910Z,7.50
2022-08-14T21:15:02.017Z,7.90
2022-08-14T21:25:03.561Z,7.20
2022-08-14T21:35:01.291Z,7.80
2022-08-14T21:45:06.405Z,7.80
2022-08-14T21:55:08.817Z,7.70
2022-08-14T22:05:05.825Z,7.60
2022-08-14T22:15:10.816Z,7.50
2022-08-14T22:25:10.440Z,8.00
2022-08-14T22:35:10.043Z,7.30
2022-08-14T22:45:15.397Z,7.90
2022-08-14T22:55:14.942Z,7.30
2022-08-14T23:05:15.000Z,7.40
2022-08-14T23:15:14.181Z,6.80
2022-08-14T23:25:19.472Z,7.00
2022-08-14T23:35:18.933Z,6.90
2022-08-14T23:45:18.687Z,7.20
2022-08-14T23:55:23.751Z,6.90
