createdAt,value
2022-11-01T00:02:05.618Z,47.10
2022-11-01T00:04:33.781Z,47.78
2022-11-01T00:07:02.140Z,48.60
2022-11-01T00:09:30.242Z,49.80
2022-11-01T00:11:58.565Z,49.20
2022-11-01T00:14:26.710Z,52.20
2022-11-01T00:16:56.408Z,50.55
2022-11-01T00:19:24.685Z,54.33
2022-11-01T00:21:52.866Z,52.10
2022-11-01T00:24:20.963Z,53.83
2022-11-01T00:29:22.254Z,51.85
2022-11-01T00:31:50.803Z,52.90
2022-11-01T00:34:20.307Z,52.75
2022-11-01T00:36:48.443Z,53.80
2022-11-01T00:39:17.221Z,53.03
2022-11-01T00:41:45.346Z,56.08
2022-11-01T00:44:13.400Z,56.75
2022-11-01T00:46:41.398Z,56.17
2022-11-01T00:49:09.545Z,55.75
2022-11-01T00:51:38.922Z,57.10
2022-11-01T00:54:07.466Z,55.05
2022-11-01T00:56:35.702Z,56.40
2022-11-01T00:59:04.130Z,59.72
2022-11-01T01:01:32.539Z,58.03
2022-11-01T01:04:01.134Z,56.08
2022-11-01T01:06:29.190Z,54.03
2022-11-01T01:09:01.492Z,54.72
2022-11-01T01:11:29.894Z,54.65
2022-11-01T01:13:57.989Z,56.67
2022-11-01T01:16:26.225Z,57.30
2022-11-01T01:18:54.302Z,58.22
2022-11-01T01:21:22.474Z,55.53
2022-11-01T01:23:51.565Z,57.28
2022-11-01T01:26:20.978Z,55.20
2022-11-01T01:28:49.212Z,56.95
2022-11-01T01:31:17.217Z,51.78
2022-11-01T01:33:45.360Z,56.10
2022-11-01T01:36:13.575Z,55.35
2022-11-01T01:38:41.570Z,54.17
2022-11-01T01:41:27.193Z,54.75
2022-11-01T01:43:56.691Z,52.50
2022-11-01T01:46:24.763Z,51.20
2022-11-01T01:48:57.587Z,52.25
2022-11-01T01:51:28.089Z,54.47
2022-11-01T01:53:58.403Z,54.45
2022-11-01T01:56:31.950Z,54.90
2022-11-01T01:59:05.764Z,52.65
2022-11-01T02:01:37.775Z,52.33
2022-11-01T02:04:10.403Z,49.70
2022-11-01T02:06:39.444Z,48.50
2022-11-01T02:09:09.362Z,50.28
2022-11-01T02:11:37.638Z,48.47
2022-11-01T02:14:07.218Z,48.83
2022-11-01T02:16:50.835Z,51.30
2022-11-01T02:19:57.464Z,49.65
2022-11-01T02:22:38.423Z,48.35
2022-11-01T02:25:20.333Z,50.00
2022-11-01T02:28:13.570Z,49.28
2022-11-01T02:30:47.743Z,50.63
2022-11-01T02:36:00.028Z,50.00
2022-11-01T02:41:07.555Z,48.33
2022-11-01T02:43:41.169Z,47.95
2022-11-01T02:46:28.462Z,49.95
2022-11-01T02:48:59.547Z,47.55
2022-11-01T02:51:29.358Z,47.83
2022-11-01T02:54:01.651Z,48.05
2022-11-01T02:56:30.305Z,46.80
2022-11-01T02:58:59.581Z,45.58
2022-11-01T03:01:31.766Z,46.25
2022-11-01T03:04:03.264Z,46.20
2022-11-01T03:06:36.631Z,44.88
2022-11-01T03:09:08.249Z,47.70
2022-11-01T03:11:46.292Z,43.75
2022-11-01T03:14:25.961Z,44.80
2022-11-01T03:17:00.198Z,43.97
2022-11-01T03:22:10.980Z,44.22
2022-11-01T03:24:46.582Z,44.17
2022-11-01T03:27:20.296Z,42.63
2022-11-01T03:29:56.519Z,42.17
2022-11-01T03:32:28.520Z,41.67
2022-11-01T03:35:01.453Z,43.22
2022-11-01T03:37:32.322Z,41.30
2022-11-01T03:40:04.980Z,41.80
2022-11-01T03:42:34.992Z,40.92
2022-11-01T03:45:10.338Z,42.55
2022-11-01T03:47:38.925Z,40.20
2022-11-01T03:50:20.460Z,41.42
2022-11-01T03:52:49.266Z,39.75
2022-11-01T03:55:19.942Z,40.65
2022-11-01T03:57:48.832Z,40.17
2022-11-01T04:00:19.097Z,37.83
2022-11-01T04:02:47.651Z,38.22
2022-11-01T04:05:17.598Z,36.83
2022-11-01T04:07:46.438Z,38.63
2022-11-01T04:10:15.287Z,35.97
2022-11-01T04:12:46.617Z,37.17
2022-11-01T04:15:35.905Z,36.42
2022-11-01T04:18:30.240Z,37.60
2022-11-01T04:21:02.118Z,35.90
2022-11-01T04:23:30.423Z,35.75
2022-11-01T04:25:58.650Z,34.53
2022-11-01T04:28:27.057Z,32.67
2022-11-01T04:30:55.810Z,33.88
2022-11-01T04:33:24.041Z,33.65
2022-11-01T04:35:52.327Z,32.20
2022-11-01T04:38:22.110Z,33.13
2022-11-01T04:40:50.541Z,31.98
2022-11-01T04:43:18.888Z,33.10
2022-11-01T04:45:55.147Z,32.72
2022-11-01T04:48:23.838Z,31.02
2022-11-01T04:50:51.884Z,30.48
2022-11-01T04:53:21.576Z,31.35
2022-11-01T04:55:49.649Z,30.65
2022-11-01T04:58:17.988Z,29.55
2022-11-01T05:00:46.064Z,29.02
2022-11-01T05:03:14.345Z,29.85
2022-11-01T05:05:42.614Z,27.70
2022-11-01T05:08:12.572Z,29.15
2022-11-01T05:10:44.295Z,28.52
2022-11-01T05:13:14.462Z,27.63
2022-11-01T05:15:53.646Z,27.58
2022-11-01T05:18:31.216Z,27.13
2022-11-01T05:20:59.294Z,25.67
2022-11-01T05:23:27.784Z,27.00
2022-11-01T05:25:58.115Z,28.50
2022-11-01T05:28:26.126Z,27.73
2022-11-01T05:30:54.486Z,29.50
2022-11-01T05:33:22.513Z,26.88
2022-11-01T05:35:50.842Z,28.00
2022-11-01T05:38:18.967Z,27.85
2022-11-01T05:40:47.275Z,27.20
2022-11-01T05:43:16.647Z,26.02
2022-11-01T05:45:44.942Z,27.02
2022-11-01T05:48:13.071Z,28.42
2022-11-01T05:50:41.344Z,28.15
2022-11-01T05:53:10.677Z,27.60
2022-11-01T05:55:39.564Z,28.85
2022-11-01T05:58:08.094Z,27.80
2022-11-01T06:00:37.701Z,28.25
2022-11-01T06:03:06.881Z,27.33
2022-11-01T06:05:35.362Z,24.95
2022-11-01T06:08:04.283Z,27.27
2022-11-01T06:10:33.006Z,25.92
2022-11-01T06:13:01.680Z,24.90
2022-11-01T06:15:33.057Z,24.00
2022-11-01T06:18:05.924Z,24.52
2022-11-01T06:20:35.286Z,23.85
2022-11-01T06:23:09.131Z,20.73
2022-11-01T06:25:37.636Z,22.60
2022-11-01T06:28:05.827Z,21.70
2022-11-01T06:30:34.234Z,21.15
2022-11-01T06:33:04.159Z,21.35
2022-11-01T06:35:32.809Z,21.15
2022-11-01T06:38:03.679Z,20.42
2022-11-01T06:40:32.028Z,19.73
2022-11-01T06:43:02.032Z,20.33
2022-11-01T06:45:30.392Z,19.80
2022-11-01T06:47:59.580Z,19.52
2022-11-01T06:50:29.138Z,18.75
2022-11-01T06:52:58.585Z,18.02
2022-11-01T06:55:27.021Z,17.98
2022-11-01T06:57:56.441Z,17.65
2022-11-01T07:00:24.726Z,16.80
2022-11-01T07:03:00.293Z,16.23
2022-11-01T07:05:34.344Z,14.63
2022-11-01T07:08:06.719Z,15.50
2022-11-01T07:10:36.448Z,13.98
2022-11-01T07:13:06.442Z,13.73
2022-11-01T07:15:35.190Z,13.82
2022-11-01T07:18:05.896Z,13.07
2022-11-01T07:20:42.144Z,12.65
2022-11-01T07:23:12.662Z,11.43
2022-11-01T07:25:41.174Z,11.48
2022-11-01T07:28:09.619Z,10.20
2022-11-01T07:30:39.057Z,10.45
2022-11-01T07:33:07.312Z,10.00
2022-11-01T07:35:37.191Z,8.98
2022-11-01T07:38:08.300Z,8.65
2022-11-01T07:40:41.459Z,8.35
2022-11-01T07:43:09.851Z,7.70
2022-11-01T07:45:38.359Z,7.68
2022-11-01T07:48:10.211Z,7.40
2022-11-01T07:50:41.827Z,6.45
2022-11-01T07:53:12.332Z,6.45
2022-11-01T07:55:41.019Z,6.88
2022-11-01T07:58:10.046Z,7.03
2022-11-01T08:00:39.796Z,5.85
2022-11-01T08:03:08.851Z,6.35
2022-11-01T08:05:37.999Z,6.07
2022-11-01T08:08:08.816Z,5.88
2022-11-01T08:10:38.016Z,4.93
2022-11-01T08:13:08.400Z,4.68
2022-11-01T08:15:36.670Z,4.68
2022-11-01T08:18:05.539Z,5.40
2022-11-01T08:20:33.984Z,5.55
2022-11-01T08:23:02.609Z,4.35
2022-11-01T08:25:32.489Z,4.93
2022-11-01T08:28:04.694Z,4.57
2022-11-01T08:30:33.227Z,4.30
2022-11-01T08:33:02.841Z,3.95
2022-11-01T08:35:32.102Z,4.22
2022-11-01T08:38:01.399Z,3.70
2022-11-01T08:40:29.830Z,4.40
2022-11-01T08:43:00.202Z,4.40
2022-11-01T08:45:28.854Z,4.07
2022-11-01T08:47:59.908Z,4.43
2022-11-01T08:50:28.863Z,3.95
2022-11-01T08:52:57.166Z,4.05
2022-11-01T08:55:25.278Z,4.15
2022-11-01T08:57:53.722Z,3.47
2022-11-01T09:00:23.347Z,3.00
2022-11-01T09:02:51.815Z,2.90
2022-11-01T09:05:20.064Z,2.63
2022-11-01T09:07:49.025Z,1.92
2022-11-01T09:10:17.846Z,1.95
2022-11-01T09:12:46.186Z,1.70
2022-11-01T09:15:14.626Z,1.40
2022-11-01T09:17:44.336Z,1.13
2022-11-01T09:20:12.825Z,1.10
2022-11-01T09:22:41.061Z,0.90
2022-11-01T09:25:10.378Z,1.00
2022-11-01T09:27:38.737Z,0.60
2022-11-01T09:30:11.709Z,0.77
2022-11-01T09:32:39.761Z,1.20
2022-11-01T09:35:10.222Z,0.90
2022-11-01T09:37:38.296Z,0.52
2022-11-01T09:40:07.738Z,0.82
2022-11-01T09:42:42.077Z,0.80
2022-11-01T09:45:16.762Z,0.90
2022-11-01T09:47:48.761Z,1.08
2022-11-01T09:50:22.795Z,1.40
2022-11-01T09:52:51.747Z,0.82
2022-11-01T09:55:35.482Z,1.10
2022-11-01T09:58:10.352Z,0.80
2022-11-01T10:00:45.882Z,0.90
2022-11-01T10:03:30.253Z,1.05
2022-11-01T10:06:10.972Z,1.00
2022-11-01T10:08:50.492Z,1.20
2022-11-01T10:11:35.475Z,1.10
2022-11-01T10:14:14.691Z,1.88
2022-11-01T10:16:52.780Z,1.58
2022-11-01T10:19:23.944Z,1.67
2022-11-01T10:21:54.828Z,1.27
2022-11-01T10:24:30.293Z,1.20
2022-11-01T10:27:04.611Z,1.25
2022-11-01T10:29:42.043Z,1.60
2022-11-01T10:32:20.765Z,1.70
2022-11-01T10:34:49.263Z,1.63
2022-11-01T10:37:26.751Z,1.30
2022-11-01T10:40:00.272Z,1.73
2022-11-01T10:42:33.937Z,1.45
2022-11-01T10:45:07.665Z,1.75
2022-11-01T10:47:36.250Z,1.35
2022-11-01T10:50:10.428Z,2.03
2022-11-01T10:52:50.096Z,1.70
2022-11-01T10:55:21.694Z,1.70
2022-11-01T10:57:56.372Z,1.85
2022-11-01T11:00:24.850Z,1.48
2022-11-01T11:02:56.316Z,1.45
2022-11-01T11:05:26.578Z,1.90
2022-11-01T11:07:57.444Z,1.70
2022-11-01T11:10:27.933Z,2.17
2022-11-01T11:13:01.263Z,1.75
2022-11-01T11:15:40.949Z,1.73
2022-11-01T11:18:18.565Z,1.60
2022-11-01T11:20:51.953Z,1.80
2022-11-01T11:25:51.761Z,1.33
2022-11-01T11:28:26.611Z,1.77
2022-11-01T11:30:55.262Z,2.15
2022-11-01T11:33:23.763Z,1.70
2022-11-01T11:35:57.996Z,1.60
2022-11-01T11:38:48.774Z,1.70
2022-11-01T11:41:28.337Z,1.83
2022-11-01T11:43:56.650Z,2.00
2022-11-01T11:46:25.001Z,1.67
2022-11-01T11:48:57.080Z,1.80
2022-11-01T11:51:28.033Z,2.13
2022-11-01T11:54:23.814Z,2.13
2022-11-01T11:56:54.090Z,1.58
2022-11-01T11:59:26.518Z,1.70
2022-11-01T12:02:00.804Z,1.80
2022-11-01T12:04:34.759Z,1.80
2022-11-01T12:07:02.882Z,1.90
2022-11-01T12:09:45.098Z,2.00
2022-11-01T12:12:19.841Z,2.13
2022-11-01T12:14:48.463Z,1.80
2022-11-01T12:17:45.256Z,2.05
2022-11-01T12:20:18.700Z,2.35
2022-11-01T12:22:51.849Z,2.03
2022-11-01T12:25:24.063Z,2.17
2022-11-01T12:28:02.031Z,2.20
2022-11-01T12:30:34.703Z,2.22
2022-11-01T12:33:13.487Z,1.98
2022-11-01T12:35:44.155Z,2.80
2022-11-01T12:38:39.097Z,2.72
2022-11-01T12:41:22.783Z,1.80
2022-11-01T12:44:04.939Z,2.20
2022-11-01T12:46:39.472Z,1.80
2022-11-01T12:49:15.390Z,2.03
2022-11-01T12:51:49.297Z,1.95
2022-11-01T12:54:22.887Z,2.17
2022-11-01T12:56:54.644Z,2.10
2022-11-01T12:59:27.194Z,2.95
2022-11-01T13:02:00.958Z,2.13
2022-11-01T13:04:34.997Z,1.80
2022-11-01T13:09:53.330Z,2.10
2022-11-01T13:12:30.726Z,1.70
2022-11-01T13:15:06.735Z,2.20
2022-11-01T13:17:43.805Z,1.98
2022-11-01T13:20:29.874Z,2.42
2022-11-01T13:23:09.995Z,2.30
2022-11-01T13:25:42.445Z,1.90
2022-11-01T13:28:47.555Z,2.28
2022-11-01T13:31:27.878Z,2.10
2022-11-01T13:34:04.587Z,2.20
2022-11-01T13:36:39.673Z,2.40
2022-11-01T13:39:17.952Z,2.78
2022-11-01T13:41:51.731Z,2.47
2022-11-01T13:44:24.931Z,1.98
2022-11-01T13:47:08.424Z,2.75
2022-11-01T13:49:59.683Z,2.35
2022-11-01T13:52:29.616Z,2.63
2022-11-01T13:55:07.438Z,2.25
2022-11-01T13:57:35.704Z,2.63
2022-11-01T14:00:09.324Z,2.50
2022-11-01T14:02:59.114Z,2.25
2022-11-01T14:05:38.594Z,2.13
2022-11-01T14:08:29.143Z,3.05
2022-11-01T14:10:57.545Z,2.17
2022-11-01T14:13:34.156Z,2.58
2022-11-01T14:16:24.460Z,2.97
2022-11-01T14:19:21.187Z,2.00
2022-11-01T14:21:54.207Z,2.03
2022-11-01T14:24:35.114Z,3.17
2022-11-01T14:27:34.907Z,2.33
2022-11-01T14:30:03.449Z,2.70
2022-11-01T14:32:33.563Z,1.95
2022-11-01T14:35:07.031Z,3.10
2022-11-01T14:37:42.370Z,2.83
2022-11-01T14:40:31.561Z,2.40
2022-11-01T14:43:10.474Z,2.60
2022-11-01T14:45:44.579Z,2.30
2022-11-01T14:48:20.189Z,2.15
2022-11-01T14:50:54.991Z,2.63
2022-11-01T14:53:27.981Z,2.75
2022-11-01T14:56:07.187Z,2.58
2022-11-01T14:58:35.647Z,2.97
2022-11-01T15:01:09.423Z,2.00
2022-11-01T15:03:39.225Z,2.40
2022-11-01T15:06:17.174Z,2.10
2022-11-01T15:08:46.889Z,2.20
2022-11-01T15:11:15.005Z,2.60
2022-11-01T15:13:45.571Z,2.13
2022-11-01T15:16:17.025Z,2.10
2022-11-01T15:18:50.159Z,2.50
2022-11-01T15:21:24.138Z,2.40
2022-11-01T15:23:57.320Z,2.30
2022-11-01T15:26:28.324Z,1.67
2022-11-01T15:28:59.309Z,2.13
2022-11-01T15:31:27.601Z,2.45
2022-11-01T15:33:59.378Z,1.80
2022-11-01T15:36:33.487Z,2.25
2022-11-01T15:39:03.699Z,2.22
2022-11-01T15:41:33.926Z,1.63
2022-11-01T15:44:03.402Z,2.33
2022-11-01T15:46:34.229Z,2.40
2022-11-01T15:49:09.285Z,2.35
2022-11-01T15:51:42.140Z,2.20
2022-11-01T15:54:26.800Z,1.83
2022-11-01T15:57:02.230Z,2.90
2022-11-01T15:59:35.669Z,1.75
2022-11-01T16:02:08.329Z,2.72
2022-11-01T16:04:44.808Z,2.63
2022-11-01T16:07:17.631Z,5.78
2022-11-01T16:09:48.161Z,1.88
2022-11-01T16:12:20.207Z,2.58
2022-11-01T16:14:55.430Z,2.67
2022-11-01T16:17:35.110Z,2.67
2022-11-01T16:20:20.585Z,2.22
2022-11-01T16:22:48.974Z,2.13
2022-11-01T16:25:21.670Z,2.40
2022-11-01T16:28:00.173Z,4.05
2022-11-01T16:30:45.175Z,2.30
2022-11-01T16:33:23.106Z,2.30
2022-11-01T16:35:54.395Z,2.63
2022-11-01T16:38:37.607Z,3.00
2022-11-01T16:41:15.064Z,2.63
2022-11-01T16:43:43.949Z,2.92
2022-11-01T16:46:12.079Z,2.42
2022-11-01T16:48:51.967Z,2.42
2022-11-01T16:51:25.037Z,2.50
2022-11-01T16:53:53.141Z,2.40
2022-11-01T16:56:41.017Z,2.80
2022-11-01T16:59:17.870Z,2.60
2022-11-01T17:01:47.136Z,2.38
2022-11-01T17:04:16.009Z,2.33
2022-11-01T17:06:45.602Z,2.58
2022-11-01T17:09:16.096Z,2.97
2022-11-01T17:11:50.459Z,2.35
2022-11-01T17:14:20.400Z,2.55
2022-11-01T17:16:50.317Z,2.88
2022-11-01T17:19:23.183Z,2.65
2022-11-01T17:21:53.967Z,2.63
2022-11-01T17:24:25.655Z,2.08
2022-11-01T17:26:56.131Z,3.20
2022-11-01T17:29:24.209Z,2.60
2022-11-01T17:31:52.611Z,2.65
2022-11-01T17:34:20.678Z,2.50
2022-11-01T17:36:51.429Z,2.28
2022-11-01T17:39:21.230Z,2.45
2022-11-01T17:41:49.644Z,2.28
2022-11-01T17:44:17.671Z,2.53
2022-11-01T17:46:45.839Z,2.38
2022-11-01T17:49:15.780Z,2.10
2022-11-01T17:51:44.262Z,2.80
2022-11-01T17:54:12.472Z,2.70
2022-11-01T17:56:42.029Z,2.38
2022-11-01T17:59:10.259Z,2.42
2022-11-01T18:01:39.511Z,2.10
2022-11-01T18:04:07.952Z,3.03
2022-11-01T18:06:36.022Z,2.50
2022-11-01T18:09:19.324Z,3.33
2022-11-01T18:11:54.751Z,2.70
2022-11-01T18:14:34.493Z,2.47
2022-11-01T18:17:14.192Z,3.03
2022-11-01T18:19:52.459Z,3.17
2022-11-01T18:22:31.447Z,2.55
2022-11-01T18:25:06.072Z,2.40
2022-11-01T18:27:37.547Z,2.85
2022-11-01T18:30:13.603Z,2.13
2022-11-01T18:32:48.672Z,2.97
2022-11-01T18:35:28.945Z,2.50
2022-11-01T18:38:14.202Z,3.10
2022-11-01T18:40:55.713Z,2.83
2022-11-01T18:43:26.934Z,2.30
2022-11-01T18:46:23.333Z,2.70
2022-11-01T18:48:44.506Z,2.83
2022-11-01T18:51:16.964Z,2.65
2022-11-01T18:53:45.084Z,3.38
2022-11-01T18:56:21.512Z,2.53
2022-11-01T18:58:52.694Z,3.17
2022-11-01T19:01:22.369Z,2.60
2022-11-01T19:04:02.530Z,2.50
2022-11-01T19:06:33.671Z,2.63
2022-11-01T19:09:14.385Z,2.78
2022-11-01T19:11:42.842Z,3.20
2022-11-01T19:14:16.584Z,2.63
2022-11-01T19:16:45.635Z,2.30
2022-11-01T19:19:20.403Z,2.53
2022-11-01T19:21:48.576Z,2.47
2022-11-01T19:24:30.962Z,2.50
2022-11-01T19:26:59.482Z,2.75
2022-11-01T19:29:32.468Z,2.40
2022-11-01T19:32:03.289Z,2.50
2022-11-01T19:34:36.582Z,2.15
2022-11-01T19:37:13.120Z,2.67
2022-11-01T19:39:41.621Z,2.60
2022-11-01T19:42:20.536Z,2.10
2022-11-01T19:44:50.023Z,2.20
2022-11-01T19:47:34.336Z,2.15
2022-11-01T19:50:02.666Z,2.97
2022-11-01T19:52:35.837Z,2.25
2022-11-01T19:55:17.058Z,2.40
2022-11-01T19:57:45.349Z,2.42
2022-11-01T20:00:19.999Z,2.13
2022-11-01T20:02:49.902Z,2.95
2022-11-01T20:05:28.782Z,2.38
2022-11-01T20:08:17.333Z,2.20
2022-11-01T20:10:45.428Z,2.80
2022-11-01T20:13:13.515Z,2.90
2022-11-01T20:15:42.945Z,2.85
2022-11-01T20:18:11.127Z,2.53
2022-11-01T20:20:44.013Z,2.90
2022-11-01T20:23:25.730Z,2.47
2022-11-01T20:25:55.233Z,2.97
2022-11-01T20:28:23.290Z,2.45
2022-11-01T20:30:52.936Z,2.95
2022-11-01T20:33:21.396Z,3.35
2022-11-01T20:35:49.735Z,2.17
2022-11-01T20:38:17.740Z,2.05
2022-11-01T20:40:46.054Z,2.17
2022-11-01T20:43:14.130Z,2.60
2022-11-01T20:45:42.288Z,2.70
2022-11-01T20:48:11.680Z,2.13
2022-11-01T20:50:39.963Z,2.80
2022-11-01T20:53:08.443Z,2.67
2022-11-01T20:55:36.577Z,2.20
2022-11-01T20:58:04.893Z,2.40
2022-11-01T21:00:33.382Z,2.05
2022-11-01T21:03:02.842Z,2.60
2022-11-01T21:05:36.771Z,2.83
2022-11-01T21:08:14.638Z,2.38
2022-11-01T21:10:44.248Z,1.88
2022-11-01T21:13:25.595Z,1.83
2022-11-01T21:15:54.783Z,2.03
2022-11-01T21:18:37.964Z,2.05
2022-11-01T21:21:32.873Z,1.98
2022-11-01T21:24:16.183Z,2.05
2022-11-01T21:26:45.540Z,1.63
2022-11-01T21:29:20.804Z,2.28
2022-11-01T21:31:49.152Z,1.70
2022-11-01T21:34:26.040Z,2.78
2022-11-01T21:36:56.832Z,2.75
2022-11-01T21:39:27.624Z,2.00
2022-11-01T21:41:57.723Z,2.03
2022-11-01T21:44:29.507Z,2.00
2022-11-01T21:47:02.267Z,2.15
2022-11-01T21:49:32.489Z,2.33
2022-11-01T21:52:05.044Z,1.90
2022-11-01T21:54:35.089Z,1.73
2022-11-01T21:57:04.192Z,2.05
2022-11-01T21:59:32.946Z,2.15
2022-11-01T22:02:01.915Z,1.52
2022-11-01T22:04:31.756Z,2.53
2022-11-01T22:07:02.360Z,1.88
2022-11-01T22:09:31.349Z,1.77
2022-11-01T22:11:59.684Z,1.67
2022-11-01T22:14:27.826Z,1.50
2022-11-01T22:16:57.048Z,2.15
2022-11-01T22:19:25.216Z,1.83
2022-11-01T22:21:53.458Z,1.73
2022-11-01T22:24:23.535Z,1.58
2022-11-01T22:26:51.923Z,1.55
2022-11-01T22:29:19.987Z,2.30
2022-11-01T22:31:48.142Z,2.00
2022-11-01T22:34:17.343Z,1.45
2022-11-01T22:36:45.552Z,1.70
2022-11-01T22:39:17.797Z,2.17
2022-11-01T22:41:47.718Z,1.90
2022-11-01T22:44:18.319Z,2.10
2022-11-01T22:46:55.131Z,2.15
2022-11-01T22:49:29.201Z,1.95
2022-11-01T22:52:00.477Z,1.60
2022-11-01T22:54:35.039Z,2.00
2022-11-01T22:57:15.458Z,2.55
2022-11-01T22:59:46.956Z,3.15
2022-11-01T23:02:27.894Z,2.20
2022-11-01T23:05:16.994Z,2.03
2022-11-01T23:07:47.714Z,2.03
2022-11-01T23:10:25.644Z,1.88
2022-11-01T23:13:17.318Z,2.10
2022-11-01T23:15:46.004Z,2.08
2022-11-01T23:18:20.379Z,2.42
2022-11-01T23:20:54.407Z,1.98
2022-11-01T23:23:25.906Z,2.10
2022-11-01T23:25:56.806Z,1.83
2022-11-01T23:28:27.986Z,1.92
2022-11-01T23:30:57.605Z,1.88
2022-11-01T23:33:34.351Z,2.10
2022-11-01T23:36:03.657Z,2.75
2022-11-01T23:38:37.063Z,2.22
2022-11-01T23:41:05.591Z,2.70
2022-11-01T23:43:38.625Z,2.55
2022-11-01T23:46:08.015Z,2.45
2022-11-01T23:48:41.584Z,2.17
2022-11-01T23:51:15.426Z,1.85
2022-11-01T23:53:46.154Z,1.45
2022-11-01T23:56:19.299Z,1.77
2022-11-01T23:58:53.583Z,1.95
