createdAt,value
2022-08-17T00:00:54.973Z,99.99
2022-08-17T00:01:54.981Z,99.99
2022-08-17T00:02:54.945Z,99.99
2022-08-17T00:03:54.929Z,99.99
2022-08-17T00:04:55.091Z,99.99
2022-08-17T00:05:54.897Z,99.99
2022-08-17T00:06:54.886Z,99.99
2022-08-17T00:07:54.867Z,99.99
2022-08-17T00:08:54.852Z,99.99
2022-08-17T00:09:54.837Z,99.99
2022-08-17T00:10:54.822Z,99.99
2022-08-17T00:12:41.239Z,99.99
2022-08-17T00:12:55.158Z,99.99
2022-08-17T00:13:55.954Z,99.99
2022-08-17T00:14:54.762Z,99.99
2022-08-17T00:15:54.749Z,99.99
2022-08-17T00:16:56.812Z,99.99
2022-08-17T00:17:54.718Z,99.99
2022-08-17T00:19:06.642Z,99.99
2022-08-17T00:19:54.686Z,99.99
2022-08-17T00:20:54.672Z,99.99
2022-08-17T00:22:31.360Z,99.99
2022-08-17T00:22:54.641Z,99.99
2022-08-17T00:23:54.625Z,99.99
2022-08-17T00:24:54.612Z,99.99
2022-08-17T00:25:54.598Z,99.99
2022-08-17T00:26:54.578Z,99.99
2022-08-17T00:27:54.567Z,99.99
2022-08-17T00:28:54.550Z,99.99
2022-08-17T00:29:54.542Z,99.99
2022-08-17T00:30:54.520Z,99.99
2022-08-17T00:31:54.521Z,99.99
2022-08-17T00:33:14.482Z,99.99
2022-08-17T00:33:54.475Z,99.99
2022-08-17T00:34:54.468Z,99.99
2022-08-17T00:35:54.449Z,99.99
2022-08-17T00:36:54.486Z,99.99
2022-08-17T00:37:54.417Z,99.99
2022-08-17T00:38:54.401Z,99.99
2022-08-17T00:39:54.535Z,99.99
2022-08-17T00:40:55.928Z,99.99
2022-08-17T00:41:54.356Z,99.99
2022-08-17T00:42:54.336Z,99.99
2022-08-17T00:43:54.321Z,99.99
2022-08-17T00:44:54.307Z,99.99
2022-08-17T00:45:54.296Z,99.99
2022-08-17T00:46:54.275Z,99.99
2022-08-17T00:47:54.261Z,99.99
2022-08-17T00:48:54.245Z,99.99
2022-08-17T00:49:54.231Z,99.99
2022-08-17T00:50:54.216Z,99.99
2022-08-17T00:51:54.199Z,99.99
2022-08-17T00:52:54.183Z,99.99
2022-08-17T00:53:54.169Z,99.99
2022-08-17T00:54:54.152Z,99.99
2022-08-17T00:55:54.139Z,99.99
2022-08-17T00:56:54.124Z,99.99
2022-08-17T00:57:55.579Z,99.99
2022-08-17T00:58:54.091Z,99.99
2022-08-17T01:00:01.813Z,99.99
2022-08-17T01:00:54.119Z,99.99
2022-08-17T01:01:54.051Z,99.99
2022-08-17T01:02:54.172Z,99.99
2022-08-17T01:03:54.017Z,99.99
2022-08-17T01:04:54.001Z,99.99
2022-08-17T01:05:53.986Z,99.99
2022-08-17T01:06:53.971Z,99.99
2022-08-17T01:07:53.955Z,99.99
2022-08-17T01:08:57.773Z,99.99
2022-08-17T01:09:53.926Z,99.99
2022-08-17T01:10:59.652Z,99.99
2022-08-17T01:11:53.897Z,99.99
2022-08-17T01:12:53.880Z,99.99
2022-08-17T01:13:53.868Z,99.99
2022-08-17T01:14:53.847Z,99.99
2022-08-17T01:15:53.832Z,99.99
2022-08-17T01:16:53.817Z,99.99
2022-08-17T01:17:53.817Z,99.99
2022-08-17T01:18:53.786Z,99.99
2022-08-17T01:19:53.774Z,99.99
2022-08-17T01:20:53.757Z,99.99
2022-08-17T01:21:53.749Z,99.99
2022-08-17T01:22:53.723Z,99.99
2022-08-17T01:23:53.738Z,99.99
2022-08-17T01:24:53.704Z,99.99
2022-08-17T01:25:53.679Z,99.99
2022-08-17T01:26:53.662Z,99.99
2022-08-17T01:27:53.652Z,99.99
2022-08-17T01:28:55.817Z,99.99
2022-08-17T01:29:53.617Z,99.99
2022-08-17T01:30:57.330Z,99.99
2022-08-17T01:31:53.589Z,99.99
2022-08-17T01:32:53.574Z,99.99
2022-08-17T01:33:53.559Z,99.99
2022-08-17T01:34:53.540Z,99.99
2022-08-17T01:35:53.526Z,99.99
2022-08-17T01:36:53.513Z,99.99
2022-08-17T01:37:53.497Z,99.99
2022-08-17T01:38:53.482Z,99.99
2022-08-17T01:39:53.520Z,99.99
2022-08-17T01:40:57.524Z,99.99
2022-08-17T01:41:53.437Z,99.99
2022-08-17T01:42:53.423Z,99.99
2022-08-17T01:43:53.407Z,99.99
2022-08-17T01:44:53.386Z,99.99
2022-08-17T01:46:03.811Z,99.99
2022-08-17T01:46:53.357Z,99.99
2022-08-17T01:47:53.343Z,99.99
2022-08-17T01:48:53.330Z,99.99
2022-08-17T01:49:53.315Z,99.99
2022-08-17T01:50:53.294Z,99.99
2022-08-17T01:51:53.290Z,99.99
2022-08-17T01:52:53.265Z,99.99
2022-08-17T01:53:53.254Z,99.99
2022-08-17T01:54:53.235Z,99.99
2022-08-17T01:55:53.222Z,99.99
2022-08-17T01:56:53.203Z,99.99
2022-08-17T01:57:53.190Z,99.99
2022-08-17T01:58:53.169Z,99.99
2022-08-17T01:59:53.162Z,99.99
2022-08-17T02:01:00.662Z,99.99
2022-08-17T02:01:53.230Z,99.99
2022-08-17T02:02:53.113Z,99.99
2022-08-17T02:04:01.388Z,99.99
2022-08-17T02:04:53.086Z,99.99
2022-08-17T02:05:53.067Z,99.99
2022-08-17T02:06:54.592Z,99.99
2022-08-17T02:07:59.945Z,99.99
2022-08-17T02:09:02.566Z,99.99
2022-08-17T02:09:53.004Z,99.99
2022-08-17T02:10:52.986Z,99.99
2022-08-17T02:11:52.975Z,99.99
2022-08-17T02:12:53.111Z,99.99
2022-08-17T02:13:57.966Z,99.99
2022-08-17T02:14:52.928Z,99.99
2022-08-17T02:15:52.923Z,99.99
2022-08-17T02:16:52.898Z,99.99
2022-08-17T02:17:54.716Z,99.99
2022-08-17T02:18:52.869Z,99.99
2022-08-17T02:19:52.848Z,99.99
2022-08-17T02:20:52.836Z,99.99
2022-08-17T02:21:52.822Z,99.99
2022-08-17T02:22:52.804Z,99.99
2022-08-17T02:23:52.790Z,99.99
2022-08-17T02:24:58.875Z,99.99
2022-08-17T02:25:52.757Z,99.99
2022-08-17T02:26:52.742Z,99.99
2022-08-17T02:27:52.727Z,99.99
2022-08-17T02:28:52.713Z,99.99
2022-08-17T02:29:52.697Z,99.99
2022-08-17T02:31:01.300Z,99.99
2022-08-17T02:31:52.663Z,99.99
2022-08-17T02:32:52.651Z,99.99
2022-08-17T02:34:00.350Z,99.99
2022-08-17T02:34:52.617Z,99.99
2022-08-17T02:35:52.602Z,99.99
2022-08-17T02:36:52.591Z,99.99
2022-08-17T02:37:55.814Z,99.99
2022-08-17T02:38:52.555Z,99.99
2022-08-17T02:39:52.613Z,99.99
2022-08-17T02:40:52.527Z,99.99
2022-08-17T02:41:52.510Z,99.99
2022-08-17T02:42:52.494Z,99.99
2022-08-17T02:43:52.481Z,99.99
2022-08-17T02:44:52.463Z,99.99
2022-08-17T02:45:52.457Z,99.99
2022-08-17T02:46:52.439Z,99.99
2022-08-17T02:47:52.424Z,99.99
2022-08-17T02:48:52.401Z,99.99
2022-08-17T02:49:54.361Z,99.99
2022-08-17T02:50:52.372Z,99.99
2022-08-17T02:51:52.357Z,99.99
2022-08-17T02:53:01.462Z,99.99
2022-08-17T02:53:52.325Z,99.99
2022-08-17T02:54:52.309Z,99.99
2022-08-17T02:55:52.294Z,99.99
2022-08-17T02:56:52.280Z,99.99
2022-08-17T02:57:52.261Z,99.99
2022-08-17T02:58:52.244Z,99.99
2022-08-17T02:59:52.229Z,99.99
2022-08-17T03:00:52.215Z,99.99
2022-08-17T03:01:52.228Z,99.99
2022-08-17T03:02:52.426Z,99.99
2022-08-17T03:03:52.167Z,99.99
2022-08-17T03:04:52.152Z,99.99
2022-08-17T03:05:52.137Z,99.99
2022-08-17T03:06:52.121Z,99.99
2022-08-17T03:07:52.105Z,99.99
2022-08-17T03:08:52.089Z,99.99
2022-08-17T03:09:52.079Z,99.99
2022-08-17T03:10:52.060Z,99.99
2022-08-17T03:11:53.087Z,99.99
2022-08-17T03:12:52.170Z,99.99
2022-08-17T03:13:52.009Z,99.99
2022-08-17T03:14:51.997Z,99.99
2022-08-17T03:15:51.981Z,99.99
2022-08-17T03:16:51.968Z,99.99
2022-08-17T03:17:51.950Z,99.99
2022-08-17T03:18:51.940Z,99.99
2022-08-17T03:19:51.918Z,99.99
2022-08-17T03:20:51.921Z,99.99
2022-08-17T03:21:55.345Z,99.99
2022-08-17T03:22:53.222Z,99.99
2022-08-17T03:23:54.468Z,99.99
2022-08-17T03:24:51.842Z,99.99
2022-08-17T03:25:52.985Z,99.99
2022-08-17T03:26:51.810Z,99.99
2022-08-17T03:27:51.792Z,99.99
2022-08-17T03:28:51.778Z,99.99
2022-08-17T03:29:51.761Z,99.99
2022-08-17T03:30:51.749Z,99.99
2022-08-17T03:31:51.731Z,99.99
2022-08-17T03:32:51.996Z,99.99
2022-08-17T03:33:51.699Z,99.99
2022-08-17T03:34:51.685Z,99.99
2022-08-17T03:35:51.669Z,99.99
2022-08-17T03:36:51.657Z,99.99
2022-08-17T03:38:00.383Z,99.99
2022-08-17T03:38:51.624Z,99.99
2022-08-17T03:39:51.674Z,99.99
2022-08-17T03:40:57.892Z,99.99
2022-08-17T03:41:51.574Z,99.99
2022-08-17T03:42:51.634Z,99.99
2022-08-17T03:43:51.543Z,99.99
2022-08-17T03:44:51.528Z,99.99
2022-08-17T03:45:51.515Z,99.99
2022-08-17T03:46:51.501Z,99.99
2022-08-17T03:47:51.480Z,99.99
2022-08-17T03:48:51.465Z,99.99
2022-08-17T03:49:51.451Z,99.99
2022-08-17T03:50:51.435Z,99.99
2022-08-17T03:51:51.417Z,99.99
2022-08-17T03:52:51.943Z,99.99
2022-08-17T03:53:51.385Z,99.99
2022-08-17T03:54:51.370Z,99.99
2022-08-17T03:55:51.353Z,99.99
2022-08-17T03:56:51.342Z,99.99
2022-08-17T03:57:51.323Z,99.99
2022-08-17T03:58:51.309Z,99.99
2022-08-17T03:59:51.290Z,99.99
2022-08-17T04:00:51.278Z,99.99
2022-08-17T04:01:51.299Z,99.99
2022-08-17T04:02:51.462Z,99.99
2022-08-17T04:03:51.228Z,99.99
2022-08-17T04:04:51.360Z,99.99
2022-08-17T04:05:51.201Z,99.99
2022-08-17T04:06:51.183Z,99.99
2022-08-17T04:07:51.165Z,99.99
2022-08-17T04:08:51.152Z,99.99
2022-08-17T04:09:51.137Z,99.99
2022-08-17T04:10:51.122Z,99.99
2022-08-17T04:11:51.103Z,99.99
2022-08-17T04:12:51.377Z,99.99
2022-08-17T04:13:51.097Z,99.99
2022-08-17T04:14:53.286Z,99.99
2022-08-17T04:15:51.038Z,99.99
2022-08-17T04:16:51.027Z,99.99
2022-08-17T04:17:51.009Z,99.99
2022-08-17T04:18:50.997Z,99.99
2022-08-17T04:19:50.985Z,99.99
2022-08-17T04:20:50.968Z,99.99
2022-08-17T04:21:50.949Z,99.99
2022-08-17T04:22:51.158Z,99.99
2022-08-17T04:23:50.912Z,99.99
2022-08-17T04:24:50.901Z,99.99
2022-08-17T04:25:50.882Z,99.99
2022-08-17T04:26:52.810Z,99.99
2022-08-17T04:27:50.850Z,99.99
2022-08-17T04:28:50.839Z,99.99
2022-08-17T04:29:54.744Z,99.99
2022-08-17T04:30:50.805Z,99.99
2022-08-17T04:31:50.790Z,99.99
2022-08-17T04:33:04.895Z,99.99
2022-08-17T04:33:50.758Z,99.99
2022-08-17T04:34:50.744Z,99.99
2022-08-17T04:35:50.729Z,99.99
2022-08-17T04:36:50.710Z,99.99
2022-08-17T04:37:50.718Z,99.99
2022-08-17T04:38:50.680Z,99.99
2022-08-17T04:39:50.713Z,99.99
2022-08-17T04:40:50.687Z,99.99
2022-08-17T04:41:50.632Z,99.99
2022-08-17T04:42:50.723Z,99.99
2022-08-17T04:43:50.603Z,99.99
2022-08-17T04:44:50.585Z,99.99
2022-08-17T04:45:55.119Z,99.99
2022-08-17T04:46:50.551Z,99.99
2022-08-17T04:47:50.540Z,99.99
2022-08-17T04:48:50.524Z,99.99
2022-08-17T04:49:50.532Z,99.99
2022-08-17T04:50:50.489Z,99.99
2022-08-17T04:51:54.645Z,99.99
2022-08-17T04:52:50.459Z,99.99
2022-08-17T04:53:54.044Z,99.99
2022-08-17T04:54:50.429Z,99.99
2022-08-17T04:55:50.436Z,99.99
2022-08-17T04:56:50.400Z,99.99
2022-08-17T04:57:50.411Z,99.99
2022-08-17T04:58:50.386Z,99.99
2022-08-17T04:59:50.373Z,99.99
2022-08-17T05:00:50.440Z,99.99
2022-08-17T05:01:50.647Z,99.99
2022-08-17T05:02:50.880Z,99.99
2022-08-17T05:03:50.514Z,99.99
2022-08-17T05:04:50.295Z,99.99
2022-08-17T05:05:50.281Z,99.99
2022-08-17T05:06:50.237Z,99.99
2022-08-17T05:07:50.246Z,99.99
2022-08-17T05:09:50.192Z,99.99
2022-08-17T05:10:50.175Z,99.99
2022-08-17T05:11:50.192Z,99.99
2022-08-17T05:12:50.407Z,99.99
2022-08-17T05:14:50.113Z,99.99
2022-08-17T05:15:50.122Z,99.99
2022-08-17T05:16:50.281Z,99.99
2022-08-17T05:17:50.094Z,99.99
2022-08-17T05:18:50.054Z,99.99
2022-08-17T05:19:51.983Z,99.99
2022-08-17T05:20:50.044Z,99.99
2022-08-17T05:21:50.026Z,99.99
2022-08-17T05:22:50.199Z,99.99
2022-08-17T05:24:53.930Z,99.99
2022-08-17T05:25:50.416Z,99.99
2022-08-17T05:26:50.149Z,99.99
2022-08-17T05:27:50.108Z,99.99
2022-08-17T05:28:49.891Z,99.99
2022-08-17T05:29:50.208Z,99.99
2022-08-17T05:30:49.886Z,99.99
2022-08-17T05:31:50.074Z,99.99
2022-08-17T05:32:50.013Z,99.99
2022-08-17T05:33:49.813Z,99.99
2022-08-17T05:34:49.796Z,99.99
2022-08-17T05:35:49.813Z,99.99
2022-08-17T05:36:49.765Z,99.99
2022-08-17T05:37:49.784Z,99.99
2022-08-17T05:38:49.758Z,99.99
2022-08-17T05:39:49.798Z,99.99
2022-08-17T05:40:49.730Z,99.99
2022-08-17T05:41:49.718Z,99.99
2022-08-17T05:42:49.862Z,99.99
2022-08-17T05:43:54.311Z,99.99
2022-08-17T05:44:49.640Z,99.99
2022-08-17T05:45:55.430Z,99.99
2022-08-17T05:46:49.636Z,99.99
2022-08-17T05:47:49.621Z,99.99
2022-08-17T05:48:49.605Z,99.99
2022-08-17T05:49:49.595Z,99.99
2022-08-17T05:50:49.774Z,99.99
2022-08-17T05:51:49.528Z,99.99
2022-08-17T05:52:49.745Z,99.99
2022-08-17T05:53:49.497Z,99.99
2022-08-17T05:54:49.816Z,99.99
2022-08-17T05:55:49.465Z,99.99
2022-08-17T05:56:49.476Z,99.99
2022-08-17T05:57:53.834Z,99.99
2022-08-17T05:58:49.416Z,99.99
2022-08-17T05:59:49.436Z,99.99
2022-08-17T06:00:49.471Z,99.99
2022-08-17T06:01:49.405Z,99.99
2022-08-17T06:02:49.588Z,99.99
2022-08-17T06:03:49.339Z,99.99
2022-08-17T06:04:49.351Z,99.99
2022-08-17T06:05:49.342Z,99.99
2022-08-17T06:06:49.323Z,99.99
2022-08-17T06:07:49.281Z,99.99
2022-08-17T06:08:51.570Z,99.99
2022-08-17T06:09:49.275Z,99.99
2022-08-17T06:10:49.254Z,99.99
2022-08-17T06:11:53.686Z,99.99
2022-08-17T06:12:49.372Z,99.99
2022-08-17T06:13:49.215Z,99.99
2022-08-17T06:14:49.371Z,99.99
2022-08-17T06:15:49.184Z,99.99
2022-08-17T06:16:49.165Z,99.99
2022-08-17T06:17:49.122Z,99.99
2022-08-17T06:18:49.124Z,99.99
2022-08-17T06:19:49.121Z,99.99
2022-08-17T06:20:49.105Z,99.99
2022-08-17T06:21:49.119Z,99.99
2022-08-17T06:22:49.539Z,99.99
2022-08-17T06:23:49.029Z,99.99
2022-08-17T06:24:49.036Z,99.99
2022-08-17T06:25:49.025Z,99.99
2022-08-17T06:26:49.023Z,99.99
2022-08-17T06:27:48.992Z,99.99
2022-08-17T06:28:48.979Z,99.99
2022-08-17T06:29:48.932Z,99.99
2022-08-17T06:30:59.790Z,99.99
2022-08-17T06:31:48.931Z,99.99
2022-08-17T06:32:49.087Z,99.99
2022-08-17T06:33:48.935Z,99.99
2022-08-17T06:34:48.852Z,99.99
2022-08-17T06:35:48.879Z,99.99
2022-08-17T06:36:49.562Z,99.99
2022-08-17T06:37:48.891Z,99.99
2022-08-17T06:38:49.326Z,99.99
2022-08-17T06:39:49.077Z,99.99
2022-08-17T06:40:48.761Z,99.99
2022-08-17T06:41:49.045Z,99.99
2022-08-17T06:43:02.011Z,99.99
2022-08-17T06:43:49.047Z,99.99
2022-08-17T06:44:50.976Z,99.99
2022-08-17T06:45:48.712Z,99.99
2022-08-17T06:46:48.677Z,99.99
2022-08-17T06:47:48.987Z,99.99
2022-08-17T06:48:48.663Z,99.99
2022-08-17T06:49:54.661Z,99.99
2022-08-17T06:50:48.633Z,99.99
2022-08-17T06:51:48.615Z,99.99
2022-08-17T06:52:48.974Z,99.99
2022-08-17T06:53:48.588Z,99.99
2022-08-17T06:54:48.571Z,99.99
2022-08-17T06:55:48.549Z,99.99
2022-08-17T06:56:54.773Z,99.99
2022-08-17T06:57:48.493Z,99.99
2022-08-17T06:58:48.575Z,99.99
2022-08-17T06:59:55.244Z,99.99
2022-08-17T07:00:48.566Z,99.99
2022-08-17T07:01:48.430Z,99.99
2022-08-17T07:02:52.599Z,99.99
2022-08-17T07:03:48.399Z,99.99
2022-08-17T07:04:48.637Z,99.99
2022-08-17T07:05:48.444Z,99.99
2022-08-17T07:06:48.370Z,99.99
2022-08-17T07:07:48.379Z,99.99
2022-08-17T07:08:48.589Z,99.99
2022-08-17T07:09:48.349Z,99.99
2022-08-17T07:10:48.539Z,99.99
2022-08-17T07:11:48.302Z,99.99
2022-08-17T07:12:48.320Z,99.99
2022-08-17T07:13:50.526Z,99.99
2022-08-17T07:14:48.257Z,99.99
2022-08-17T07:16:48.237Z,99.99
2022-08-17T07:17:48.550Z,99.99
2022-08-17T07:18:48.272Z,99.99
2022-08-17T07:20:48.269Z,99.99
2022-08-17T07:21:48.141Z,99.99
2022-08-17T07:22:50.393Z,99.99
2022-08-17T07:23:48.457Z,99.99
2022-08-17T07:24:48.133Z,99.99
2022-08-17T07:25:48.103Z,99.99
2022-08-17T07:26:48.126Z,99.99
2022-08-17T07:27:48.069Z,99.99
2022-08-17T07:28:48.034Z,99.99
2022-08-17T07:29:48.299Z,99.99
2022-08-17T07:30:48.188Z,99.99
2022-08-17T07:31:48.384Z,99.99
2022-08-17T07:32:48.297Z,99.99
2022-08-17T07:33:47.957Z,99.99
2022-08-17T07:34:47.926Z,99.99
2022-08-17T07:35:47.956Z,99.99
2022-08-17T07:36:48.209Z,99.99
2022-08-17T07:37:48.511Z,99.99
2022-08-17T07:38:47.883Z,99.99
2022-08-17T07:40:15.442Z,99.99
2022-08-17T07:40:48.185Z,99.99
2022-08-17T07:41:53.409Z,99.99
2022-08-17T07:42:47.808Z,99.99
2022-08-17T07:43:47.787Z,99.99
2022-08-17T07:44:47.830Z,99.99
2022-08-17T07:46:48.070Z,99.99
2022-08-17T07:47:47.729Z,99.99
2022-08-17T07:48:47.750Z,99.99
2022-08-17T07:49:47.724Z,99.99
2022-08-17T07:50:49.728Z,99.99
2022-08-17T07:51:47.708Z,99.99
2022-08-17T07:52:51.603Z,99.99
2022-08-17T07:53:47.680Z,99.99
2022-08-17T07:54:47.654Z,99.99
2022-08-17T07:55:47.940Z,99.99
2022-08-17T07:56:48.003Z,99.99
2022-08-17T07:57:47.631Z,99.99
2022-08-17T07:58:47.755Z,99.99
2022-08-17T07:59:47.770Z,99.99
2022-08-17T08:00:47.525Z,99.99
2022-08-17T08:01:47.907Z,99.99
2022-08-17T08:02:47.523Z,99.99
2022-08-17T08:03:52.396Z,99.99
2022-08-17T08:05:50.029Z,99.99
2022-08-17T08:06:47.770Z,99.99
2022-08-17T08:07:47.418Z,99.99
2022-08-17T08:08:47.442Z,99.99
2022-08-17T08:09:47.709Z,99.99
2022-08-17T08:11:47.361Z,99.99
2022-08-17T08:12:47.675Z,99.99
2022-08-17T08:13:47.361Z,99.99
2022-08-17T08:14:47.340Z,99.99
2022-08-17T08:15:54.285Z,99.99
2022-08-17T08:16:47.284Z,99.99
2022-08-17T08:17:47.359Z,99.99
2022-08-17T08:18:55.813Z,99.99
2022-08-17T08:19:47.243Z,99.99
2022-08-17T08:20:52.674Z,99.99
2022-08-17T08:21:47.281Z,99.99
2022-08-17T08:22:47.194Z,99.99
2022-08-17T08:23:47.183Z,99.99
2022-08-17T08:24:47.169Z,99.99
2022-08-17T08:25:50.826Z,99.99
2022-08-17T08:26:47.140Z,99.99
2022-08-17T08:27:47.199Z,99.99
2022-08-17T08:28:47.109Z,99.99
2022-08-17T08:29:47.093Z,99.99
2022-08-17T08:30:47.078Z,99.99
2022-08-17T08:31:47.067Z,99.99
2022-08-17T08:32:47.061Z,99.99
2022-08-17T08:33:47.033Z,99.99
2022-08-17T08:35:02.314Z,99.99
2022-08-17T08:35:47.007Z,99.99
2022-08-17T08:37:15.844Z,99.99
2022-08-17T08:37:46.976Z,99.99
2022-08-17T08:38:46.960Z,99.99
2022-08-17T08:39:46.970Z,99.99
2022-08-17T08:40:46.930Z,99.99
2022-08-17T08:41:46.919Z,99.99
2022-08-17T08:42:46.901Z,99.99
2022-08-17T08:43:50.849Z,99.99
2022-08-17T08:45:03.993Z,99.99
2022-08-17T08:45:46.873Z,99.99
2022-08-17T08:46:46.842Z,99.99
2022-08-17T08:47:46.990Z,99.99
2022-08-17T08:48:55.977Z,99.99
2022-08-17T08:50:03.508Z,99.99
2022-08-17T08:50:46.784Z,99.99
2022-08-17T08:51:46.774Z,99.99
2022-08-17T08:52:46.759Z,99.99
2022-08-17T08:53:46.742Z,99.99
2022-08-17T08:54:46.727Z,99.99
2022-08-17T08:55:46.713Z,99.99
2022-08-17T08:57:19.152Z,99.99
2022-08-17T08:57:46.718Z,99.99
2022-08-17T08:58:46.665Z,99.99
2022-08-17T08:59:54.123Z,99.99
2022-08-17T09:00:46.646Z,99.99
2022-08-17T09:01:46.768Z,99.99
2022-08-17T09:02:46.710Z,99.99
2022-08-17T09:03:52.658Z,99.99
2022-08-17T09:05:12.800Z,99.99
2022-08-17T09:05:46.567Z,99.99
2022-08-17T09:06:46.676Z,99.99
2022-08-17T09:07:46.596Z,99.99
2022-08-17T09:08:46.525Z,99.99
2022-08-17T09:09:46.585Z,99.99
2022-08-17T09:10:46.543Z,99.99
2022-08-17T09:12:01.288Z,99.99
2022-08-17T09:12:46.545Z,99.99
2022-08-17T09:13:46.477Z,99.99
2022-08-17T09:14:47.477Z,99.99
2022-08-17T09:15:46.474Z,99.99
2022-08-17T09:16:46.473Z,99.99
2022-08-17T09:17:46.457Z,99.99
2022-08-17T09:18:59.923Z,99.99
2022-08-17T09:19:46.433Z,99.99
2022-08-17T09:20:50.018Z,99.99
2022-08-17T09:21:48.661Z,99.99
2022-08-17T09:22:46.415Z,99.99
2022-08-17T09:23:46.421Z,99.99
2022-08-17T09:24:46.370Z,99.99
2022-08-17T09:25:46.352Z,99.99
2022-08-17T09:26:46.649Z,99.99
2022-08-17T09:27:46.357Z,99.99
2022-08-17T09:28:46.289Z,99.99
2022-08-17T09:29:46.263Z,99.99
2022-08-17T09:30:46.259Z,99.99
2022-08-17T09:31:49.043Z,99.99
2022-08-17T09:32:46.225Z,99.99
2022-08-17T09:33:46.234Z,99.99
2022-08-17T09:34:47.026Z,99.99
2022-08-17T09:35:46.190Z,99.99
2022-08-17T09:36:46.190Z,99.80
2022-08-17T09:37:46.195Z,98.44
2022-08-17T09:38:46.163Z,98.35
2022-08-17T09:39:46.200Z,99.99
2022-08-17T09:40:46.143Z,99.99
2022-08-17T09:41:49.219Z,99.99
2022-08-17T09:42:46.099Z,99.99
2022-08-17T09:43:46.071Z,98.97
2022-08-17T09:44:46.057Z,96.60
2022-08-17T09:45:46.027Z,99.27
2022-08-17T09:46:45.994Z,99.65
2022-08-17T09:47:46.041Z,99.12
2022-08-17T09:48:46.005Z,99.07
2022-08-17T09:49:45.939Z,99.55
2022-08-17T09:51:05.014Z,99.22
2022-08-17T09:51:45.907Z,99.65
2022-08-17T09:52:45.895Z,99.85
2022-08-17T09:53:45.881Z,99.55
2022-08-17T09:54:45.863Z,99.07
2022-08-17T09:55:45.852Z,99.55
2022-08-17T09:56:50.194Z,98.68
2022-08-17T09:57:45.825Z,99.99
2022-08-17T09:58:45.808Z,99.99
2022-08-17T09:59:45.793Z,99.99
2022-08-17T10:00:45.818Z,99.99
2022-08-17T10:01:45.852Z,99.37
2022-08-17T10:02:45.758Z,99.55
2022-08-17T10:03:45.739Z,99.85
2022-08-17T10:04:45.725Z,99.99
2022-08-17T10:05:45.747Z,99.85
2022-08-17T10:06:45.729Z,99.65
2022-08-17T10:07:45.716Z,99.27
2022-08-17T10:08:45.667Z,99.65
2022-08-17T10:09:45.682Z,99.55
2022-08-17T10:10:52.417Z,99.99
2022-08-17T10:11:45.736Z,99.07
2022-08-17T10:13:53.025Z,99.27
2022-08-17T10:14:46.341Z,99.27
2022-08-17T10:15:45.607Z,98.93
2022-08-17T10:17:45.544Z,97.76
2022-08-17T10:18:45.526Z,97.28
2022-08-17T10:19:45.717Z,96.89
2022-08-17T10:20:45.501Z,96.50
2022-08-17T10:21:45.489Z,97.66
2022-08-17T10:22:48.778Z,99.99
2022-08-17T10:23:45.460Z,99.22
2022-08-17T10:25:21.436Z,99.02
2022-08-17T10:25:56.491Z,99.12
2022-08-17T10:26:56.863Z,98.83
2022-08-17T10:27:45.448Z,96.89
2022-08-17T10:28:45.391Z,97.56
2022-08-17T10:29:49.005Z,98.73
2022-08-17T10:30:45.361Z,98.63
2022-08-17T10:31:45.421Z,98.25
2022-08-17T10:32:45.337Z,99.12
2022-08-17T10:33:45.322Z,99.80
2022-08-17T10:34:45.332Z,99.60
2022-08-17T10:35:45.329Z,99.51
2022-08-17T10:36:45.280Z,99.99
2022-08-17T10:37:45.306Z,99.12
2022-08-17T10:39:50.446Z,99.99
2022-08-17T10:40:45.234Z,99.99
2022-08-17T10:41:45.550Z,99.51
2022-08-17T10:42:45.230Z,98.35
2022-08-17T10:44:37.158Z,98.15
2022-08-17T10:44:45.405Z,98.15
2022-08-17T10:45:45.193Z,97.37
2022-08-17T10:46:45.376Z,99.99
2022-08-17T10:47:55.179Z,99.99
2022-08-17T10:48:45.399Z,99.80
2022-08-17T10:49:45.445Z,99.60
2022-08-17T10:50:45.169Z,97.47
2022-08-17T10:51:45.308Z,99.51
2022-08-17T10:52:45.061Z,99.99
2022-08-17T10:53:45.049Z,99.99
2022-08-17T10:54:45.032Z,99.41
2022-08-17T10:55:45.054Z,98.83
2022-08-17T10:56:45.036Z,98.93
2022-08-17T10:57:45.011Z,99.99
2022-08-17T10:58:44.979Z,99.70
2022-08-17T10:59:44.996Z,99.90
2022-08-17T11:01:44.963Z,99.90
2022-08-17T11:02:44.929Z,99.32
2022-08-17T11:03:45.145Z,98.15
2022-08-17T11:04:44.928Z,96.31
2022-08-17T11:05:44.883Z,95.43
2022-08-17T11:06:44.871Z,95.72
2022-08-17T11:07:45.360Z,95.33
2022-08-17T11:08:45.128Z,96.69
2022-08-17T11:09:44.857Z,96.50
2022-08-17T11:10:48.593Z,96.11
2022-08-17T11:13:44.774Z,99.12
2022-08-17T11:15:44.982Z,99.75
2022-08-17T11:16:45.016Z,99.22
2022-08-17T11:17:45.058Z,97.08
2022-08-17T11:18:44.771Z,99.60
2022-08-17T11:19:44.723Z,99.32
2022-08-17T11:20:44.680Z,99.32
2022-08-17T11:22:44.703Z,99.51
2022-08-17T11:23:44.669Z,98.15
2022-08-17T11:24:45.487Z,99.32
2022-08-17T11:25:44.942Z,98.54
2022-08-17T11:26:44.933Z,98.35
2022-08-17T11:27:44.610Z,99.12
2022-08-17T11:28:44.573Z,99.80
2022-08-17T11:29:44.584Z,99.51
2022-08-17T11:30:44.554Z,99.60
2022-08-17T11:31:44.685Z,99.99
2022-08-17T11:32:47.163Z,98.44
2022-08-17T11:33:44.529Z,99.32
2022-08-17T11:35:44.477Z,98.83
2022-08-17T11:36:44.532Z,99.51
2022-08-17T11:37:44.455Z,99.02
2022-08-17T11:38:44.436Z,98.93
2022-08-17T11:39:44.807Z,99.80
2022-08-17T11:40:44.414Z,99.41
2022-08-17T11:41:44.396Z,99.99
2022-08-17T11:42:44.457Z,99.99
2022-08-17T11:43:44.700Z,99.99
2022-08-17T11:44:44.480Z,99.70
2022-08-17T11:45:44.374Z,99.99
2022-08-17T11:46:44.359Z,99.32
2022-08-17T11:47:56.939Z,99.99
2022-08-17T11:48:44.304Z,99.70
2022-08-17T11:49:44.408Z,99.90
2022-08-17T11:50:44.298Z,99.70
2022-08-17T11:51:44.297Z,98.49
2022-08-17T11:52:46.790Z,99.55
2022-08-17T11:53:44.234Z,99.99
2022-08-17T11:54:44.217Z,99.99
2022-08-17T11:55:45.068Z,99.55
2022-08-17T11:56:44.191Z,98.88
2022-08-17T11:57:44.207Z,99.46
2022-08-17T11:58:44.161Z,99.27
2022-08-17T11:59:44.181Z,99.17
2022-08-17T12:00:44.164Z,99.17
2022-08-17T12:01:44.124Z,98.88
2022-08-17T12:02:47.870Z,98.54
2022-08-17T12:04:44.129Z,97.61
2022-08-17T12:05:44.067Z,97.22
2022-08-17T12:06:44.057Z,98.15
2022-08-17T12:07:44.122Z,98.15
2022-08-17T12:08:44.057Z,97.76
2022-08-17T12:09:44.015Z,98.39
2022-08-17T12:10:44.002Z,97.76
2022-08-17T12:12:11.317Z,97.76
2022-08-17T12:12:43.976Z,98.15
2022-08-17T12:13:43.974Z,98.25
2022-08-17T12:15:10.071Z,98.44
2022-08-17T12:15:43.975Z,97.56
2022-08-17T12:16:43.929Z,97.86
2022-08-17T12:17:43.907Z,97.66
2022-08-17T12:18:43.904Z,98.15
2022-08-17T12:19:43.916Z,98.20
2022-08-17T12:20:43.867Z,96.94
2022-08-17T12:21:43.910Z,96.74
2022-08-17T12:22:43.902Z,98.30
2022-08-17T12:23:44.193Z,97.42
2022-08-17T12:24:43.925Z,97.56
2022-08-17T12:25:43.849Z,97.52
2022-08-17T12:26:43.834Z,96.69
2022-08-17T12:28:04.632Z,97.47
2022-08-17T12:28:43.817Z,97.56
2022-08-17T12:29:43.786Z,98.05
2022-08-17T12:30:43.781Z,96.59
2022-08-17T12:31:43.749Z,96.89
2022-08-17T12:32:43.895Z,98.15
2022-08-17T12:33:43.692Z,97.66
2022-08-17T12:34:43.685Z,98.35
2022-08-17T12:35:43.666Z,98.44
2022-08-17T12:36:43.651Z,96.98
2022-08-17T12:37:43.724Z,96.74
2022-08-17T12:38:43.628Z,96.25
2022-08-17T12:39:43.635Z,96.79
2022-08-17T12:40:43.595Z,96.25
2022-08-17T12:41:43.581Z,94.95
2022-08-17T12:42:43.569Z,94.51
2022-08-17T12:43:43.557Z,96.69
2022-08-17T12:44:50.460Z,96.25
2022-08-17T12:45:43.535Z,95.57
2022-08-17T12:46:43.722Z,98.68
2022-08-17T12:47:43.622Z,99.37
2022-08-17T12:48:59.189Z,97.52
2022-08-17T12:49:43.471Z,97.52
2022-08-17T12:50:43.460Z,96.64
2022-08-17T12:51:43.451Z,96.74
2022-08-17T12:52:43.441Z,97.66
2022-08-17T12:53:43.422Z,95.62
2022-08-17T12:54:43.405Z,96.06
2022-08-17T12:55:43.390Z,96.11
2022-08-17T12:56:43.389Z,95.77
2022-08-17T12:57:43.451Z,97.76
2022-08-17T12:58:43.372Z,96.45
2022-08-17T12:59:43.354Z,95.38
2022-08-17T13:00:47.409Z,94.65
2022-08-17T13:01:43.366Z,94.26
2022-08-17T13:02:43.322Z,93.49
2022-08-17T13:03:43.360Z,92.91
2022-08-17T13:04:43.282Z,93.01
2022-08-17T13:05:43.276Z,93.20
2022-08-17T13:06:43.261Z,93.39
2022-08-17T13:07:43.367Z,93.20
2022-08-17T13:08:43.229Z,94.26
2022-08-17T13:09:43.215Z,93.39
2022-08-17T13:10:43.217Z,93.29