createdAt,value
2023-01-03T00:01:36.635Z,0.80
2023-01-03T00:04:04.035Z,0.68
2023-01-03T00:06:43.127Z,0.82
2023-01-03T00:09:10.736Z,1.00
2023-01-03T00:11:56.192Z,0.90
2023-01-03T00:14:24.983Z,0.80
2023-01-03T00:16:52.621Z,1.00
2023-01-03T00:19:19.386Z,0.80
2023-01-03T00:21:45.805Z,1.17
2023-01-03T00:24:12.167Z,0.90
2023-01-03T00:26:40.332Z,1.15
2023-01-03T00:29:07.282Z,1.30
2023-01-03T00:31:33.845Z,1.13
2023-01-03T00:34:00.152Z,1.30
2023-01-03T00:36:26.560Z,1.08
2023-01-03T00:38:52.915Z,1.15
2023-01-03T00:41:20.215Z,1.05
2023-01-03T00:43:47.362Z,0.90
2023-01-03T00:46:14.819Z,1.05
2023-01-03T00:48:41.469Z,1.00
2023-01-03T00:51:08.955Z,1.35
2023-01-03T00:53:36.203Z,0.90
2023-01-03T00:56:06.852Z,1.10
2023-01-03T00:58:33.930Z,1.02
2023-01-03T01:01:08.929Z,0.95
2023-01-03T01:03:36.762Z,1.10
2023-01-03T01:06:16.416Z,1.10
2023-01-03T01:08:43.203Z,1.25
2023-01-03T01:11:09.909Z,1.27
2023-01-03T01:13:36.837Z,1.00
2023-01-03T01:16:04.438Z,1.10
2023-01-03T01:18:30.975Z,1.00
2023-01-03T01:20:57.378Z,1.10
2023-01-03T01:23:23.920Z,1.23
2023-01-03T01:25:50.349Z,1.23
2023-01-03T01:28:16.771Z,1.40
2023-01-03T01:30:43.198Z,1.10
2023-01-03T01:33:09.735Z,1.33
2023-01-03T01:35:36.117Z,1.35
2023-01-03T01:38:02.501Z,1.20
2023-01-03T01:40:30.660Z,1.25
2023-01-03T01:43:17.743Z,1.50
2023-01-03T01:45:44.920Z,1.45
2023-01-03T01:48:12.628Z,1.60
2023-01-03T01:50:43.832Z,1.27
2023-01-03T01:53:24.369Z,1.38
2023-01-03T01:55:53.841Z,1.23
2023-01-03T01:58:21.167Z,1.50
2023-01-03T02:00:47.497Z,1.42
2023-01-03T02:03:14.003Z,1.35
2023-01-03T02:05:42.651Z,1.75
2023-01-03T02:08:09.013Z,1.30
2023-01-03T02:10:54.529Z,1.00
2023-01-03T02:13:20.840Z,1.40
2023-01-03T02:15:50.344Z,1.30
2023-01-03T02:18:16.883Z,0.85
2023-01-03T02:21:02.087Z,0.82
2023-01-03T02:23:37.639Z,0.90
2023-01-03T02:28:42.690Z,0.90
2023-01-03T02:31:29.389Z,1.10
2023-01-03T02:34:08.885Z,0.95
2023-01-03T02:36:41.157Z,0.98
2023-01-03T02:39:23.974Z,0.90
2023-01-03T02:42:21.986Z,1.13
2023-01-03T02:44:57.884Z,1.25
2023-01-03T02:47:25.808Z,1.08
2023-01-03T02:49:55.382Z,1.40
2023-01-03T02:52:27.358Z,1.00
2023-01-03T02:55:06.584Z,1.20
2023-01-03T02:57:40.510Z,0.90
2023-01-03T03:00:12.360Z,1.30
2023-01-03T03:02:39.930Z,1.15
2023-01-03T03:05:08.521Z,1.13
2023-01-03T03:07:36.236Z,1.58
2023-01-03T03:10:21.666Z,1.20
2023-01-03T03:13:08.014Z,1.08
2023-01-03T03:15:37.595Z,1.08
2023-01-03T03:18:07.025Z,1.20
2023-01-03T03:20:51.970Z,1.10
2023-01-03T03:23:38.827Z,1.27
2023-01-03T03:26:14.429Z,1.20
2023-01-03T03:31:12.634Z,1.02
2023-01-03T03:33:59.386Z,0.90
2023-01-03T03:36:28.834Z,1.00
2023-01-03T03:38:55.236Z,1.02
2023-01-03T03:41:40.457Z,0.85
2023-01-03T03:44:31.574Z,1.07
2023-01-03T03:47:04.523Z,0.98
2023-01-03T03:49:37.771Z,1.10
2023-01-03T03:52:05.549Z,1.17
2023-01-03T03:54:34.906Z,1.23
2023-01-03T03:57:10.778Z,1.00
2023-01-03T03:59:37.999Z,1.05
2023-01-03T04:02:06.453Z,1.10
2023-01-03T04:04:35.614Z,1.23
2023-01-03T04:07:02.340Z,1.40
2023-01-03T04:09:28.964Z,1.30
2023-01-03T04:11:55.273Z,1.60
2023-01-03T04:14:21.690Z,1.50
2023-01-03T04:16:48.142Z,1.70
2023-01-03T04:19:14.536Z,1.75
2023-01-03T04:21:41.180Z,1.67
2023-01-03T04:24:07.866Z,1.60
2023-01-03T04:26:34.241Z,1.80
2023-01-03T04:29:00.596Z,1.50
2023-01-03T04:31:27.066Z,1.55
2023-01-03T04:33:54.070Z,1.42
2023-01-03T04:36:20.957Z,1.70
2023-01-03T04:38:47.355Z,1.70
2023-01-03T04:41:13.764Z,1.52
2023-01-03T04:43:58.978Z,1.20
2023-01-03T04:46:25.533Z,1.20
2023-01-03T04:48:51.940Z,1.38
2023-01-03T04:51:18.393Z,1.85
2023-01-03T04:53:44.786Z,1.48
2023-01-03T04:56:11.154Z,1.50
2023-01-03T04:58:37.614Z,1.83
2023-01-03T05:01:05.128Z,1.58
2023-01-03T05:03:31.634Z,1.70
2023-01-03T05:06:01.624Z,1.40
2023-01-03T05:08:28.082Z,1.30
2023-01-03T05:10:54.770Z,1.38
2023-01-03T05:13:21.263Z,2.00
2023-01-03T05:15:47.714Z,1.55
2023-01-03T05:18:14.288Z,1.48
2023-01-03T05:20:59.448Z,1.40
2023-01-03T05:23:44.291Z,1.20
2023-01-03T05:26:12.890Z,1.50
2023-01-03T05:28:39.545Z,1.35
2023-01-03T05:31:05.908Z,1.50
2023-01-03T05:33:32.292Z,1.15
2023-01-03T05:35:58.740Z,1.17
2023-01-03T05:38:25.168Z,1.10
2023-01-03T05:40:51.684Z,1.23
2023-01-03T05:43:18.097Z,1.60
2023-01-03T05:45:48.565Z,1.33
2023-01-03T05:48:15.017Z,1.75
2023-01-03T05:50:41.365Z,1.58
2023-01-03T05:53:07.777Z,1.50
2023-01-03T05:55:36.242Z,1.50
2023-01-03T05:58:02.901Z,1.17
2023-01-03T06:00:29.279Z,1.33
2023-01-03T06:02:56.050Z,1.25
2023-01-03T06:05:22.506Z,1.27
2023-01-03T06:07:48.886Z,1.20
2023-01-03T06:10:15.463Z,0.90
2023-01-03T06:12:41.824Z,1.30
2023-01-03T06:15:08.374Z,1.08
2023-01-03T06:17:53.426Z,1.40
2023-01-03T06:20:19.919Z,1.40
2023-01-03T06:22:46.316Z,1.42
2023-01-03T06:25:12.817Z,1.30
2023-01-03T06:27:39.145Z,1.70
2023-01-03T06:30:05.842Z,1.58
2023-01-03T06:32:32.267Z,1.45
2023-01-03T06:34:58.631Z,1.60
2023-01-03T06:37:25.262Z,1.80
2023-01-03T06:39:51.671Z,1.58
2023-01-03T06:42:36.897Z,1.75
2023-01-03T06:45:22.355Z,1.87
2023-01-03T06:48:07.220Z,2.08
2023-01-03T06:50:52.014Z,1.73
2023-01-03T06:53:20.302Z,1.48
2023-01-03T06:55:52.861Z,2.00
2023-01-03T06:58:22.973Z,1.50
2023-01-03T07:00:49.332Z,2.00
2023-01-03T07:03:15.666Z,1.83
2023-01-03T07:05:42.032Z,2.33
2023-01-03T07:08:08.411Z,1.88
2023-01-03T07:10:34.906Z,2.40
2023-01-03T07:13:20.064Z,2.13
2023-01-03T07:15:46.849Z,2.43
2023-01-03T07:18:13.458Z,2.20
2023-01-03T07:20:43.649Z,2.03
2023-01-03T07:23:10.552Z,2.50
2023-01-03T07:25:41.337Z,1.95
2023-01-03T07:28:10.778Z,2.30
2023-01-03T07:30:38.583Z,2.25
2023-01-03T07:33:05.029Z,2.28
2023-01-03T07:35:32.434Z,2.35
2023-01-03T07:37:58.821Z,2.33
2023-01-03T07:40:25.238Z,1.90
2023-01-03T07:43:10.306Z,2.33
2023-01-03T07:45:39.249Z,2.47
2023-01-03T07:48:05.751Z,1.92
2023-01-03T07:50:32.089Z,1.95
2023-01-03T07:52:58.457Z,1.80
2023-01-03T07:55:24.787Z,1.60
2023-01-03T07:57:51.130Z,1.90
2023-01-03T08:00:17.560Z,1.80
2023-01-03T08:02:43.956Z,2.08
2023-01-03T08:05:10.437Z,1.80
2023-01-03T08:07:36.802Z,2.28
2023-01-03T08:10:21.999Z,2.10
2023-01-03T08:13:06.910Z,2.17
2023-01-03T08:15:33.408Z,2.00
2023-01-03T08:17:59.839Z,2.30
2023-01-03T08:20:26.443Z,1.92
2023-01-03T08:22:52.976Z,1.88
2023-01-03T08:25:19.348Z,1.88
2023-01-03T08:27:50.263Z,1.63
2023-01-03T08:30:16.946Z,1.45
2023-01-03T08:32:43.345Z,1.30
2023-01-03T08:35:11.257Z,1.52
2023-01-03T08:37:37.614Z,1.70
2023-01-03T08:40:05.103Z,1.52
2023-01-03T08:42:32.845Z,1.50
2023-01-03T08:45:04.116Z,1.42
2023-01-03T08:47:30.703Z,1.40
2023-01-03T08:49:57.996Z,1.38
2023-01-03T08:52:26.078Z,1.73
2023-01-03T08:54:54.111Z,1.33
2023-01-03T08:57:20.680Z,1.40
2023-01-03T08:59:47.025Z,1.40
2023-01-03T09:02:13.614Z,1.52
2023-01-03T09:04:40.083Z,1.52
2023-01-03T09:07:06.643Z,1.50
2023-01-03T09:09:33.141Z,1.60
2023-01-03T09:11:59.509Z,1.85
2023-01-03T09:14:25.890Z,1.52
2023-01-03T09:16:52.426Z,1.27
2023-01-03T09:19:18.830Z,1.38
2023-01-03T09:21:45.218Z,1.20
2023-01-03T09:24:11.687Z,1.27
2023-01-03T09:26:38.049Z,1.20
2023-01-03T09:29:04.552Z,1.27
2023-01-03T09:31:35.024Z,0.85
2023-01-03T09:34:03.498Z,1.17
2023-01-03T09:36:29.864Z,1.00
2023-01-03T09:38:56.269Z,1.17
2023-01-03T09:41:24.110Z,1.02
2023-01-03T09:43:55.867Z,1.23
2023-01-03T09:46:24.402Z,1.25
2023-01-03T09:48:51.903Z,1.20
2023-01-03T09:51:47.259Z,1.30
2023-01-03T09:54:35.026Z,1.30
2023-01-03T09:57:26.344Z,1.17
2023-01-03T10:00:13.336Z,1.25
2023-01-03T10:03:17.430Z,1.13
2023-01-03T10:05:59.037Z,1.23
2023-01-03T10:08:28.502Z,1.45
2023-01-03T10:11:17.786Z,1.45
2023-01-03T10:14:02.488Z,1.00
2023-01-03T10:16:41.952Z,0.98
2023-01-03T10:19:16.750Z,0.80
2023-01-03T10:21:46.240Z,0.82
2023-01-03T10:24:23.287Z,1.10
2023-01-03T10:26:51.706Z,1.15
2023-01-03T10:29:18.422Z,1.00
2023-01-03T10:32:00.477Z,0.95
2023-01-03T10:34:26.890Z,0.93
2023-01-03T10:36:53.314Z,1.08
2023-01-03T10:39:28.333Z,1.20
2023-01-03T10:41:57.469Z,1.02
2023-01-03T10:44:28.590Z,1.50
2023-01-03T10:46:57.406Z,1.00
2023-01-03T10:49:28.360Z,0.93
2023-01-03T10:52:10.288Z,1.40
2023-01-03T10:54:51.535Z,1.23
2023-01-03T10:57:37.151Z,1.77
2023-01-03T11:00:21.246Z,1.20
2023-01-03T11:02:48.276Z,1.20
2023-01-03T11:05:19.353Z,1.27
2023-01-03T11:07:50.669Z,1.27
2023-01-03T11:10:18.519Z,1.33
2023-01-03T11:12:46.738Z,1.30
2023-01-03T11:15:16.145Z,1.10
2023-01-03T11:17:56.383Z,1.20
2023-01-03T11:20:31.342Z,1.20
2023-01-03T11:23:02.388Z,0.95
2023-01-03T11:25:38.109Z,1.10
2023-01-03T11:30:32.351Z,1.17
2023-01-03T11:33:17.497Z,1.10
2023-01-03T11:35:56.103Z,0.90
2023-01-03T11:38:46.129Z,1.10
2023-01-03T11:41:31.296Z,1.15
2023-01-03T11:44:03.943Z,0.75
2023-01-03T11:46:36.337Z,0.70
2023-01-03T11:49:02.669Z,1.00
2023-01-03T11:51:29.068Z,1.00
2023-01-03T11:53:55.372Z,1.00
2023-01-03T11:56:27.786Z,0.73
2023-01-03T11:59:00.361Z,1.00
2023-01-03T12:01:49.063Z,0.80
2023-01-03T12:04:21.845Z,0.82
2023-01-03T12:07:14.255Z,0.73
2023-01-03T12:09:44.765Z,1.17
2023-01-03T12:12:23.133Z,0.70
2023-01-03T12:14:54.227Z,0.77
2023-01-03T12:17:24.609Z,1.05
2023-01-03T12:19:52.977Z,0.75
2023-01-03T12:22:22.626Z,1.02
2023-01-03T12:24:49.015Z,1.00
2023-01-03T12:27:19.608Z,0.98
2023-01-03T12:29:49.169Z,1.13
2023-01-03T12:32:17.003Z,0.90
2023-01-03T12:35:13.277Z,1.00
2023-01-03T12:37:40.551Z,1.20
2023-01-03T12:40:08.719Z,1.10
2023-01-03T12:42:37.964Z,1.20
2023-01-03T12:45:18.629Z,1.30
2023-01-03T12:47:49.167Z,1.10
2023-01-03T12:50:24.645Z,0.90
2023-01-03T12:53:05.895Z,1.02
2023-01-03T12:55:51.094Z,1.10
2023-01-03T12:58:39.612Z,1.17
2023-01-03T13:01:11.565Z,0.88
2023-01-03T13:03:38.137Z,0.80
2023-01-03T13:06:08.040Z,1.20
2023-01-03T13:08:34.363Z,0.73
2023-01-03T13:11:04.024Z,0.82
2023-01-03T13:13:30.737Z,0.95
2023-01-03T13:15:57.200Z,1.00
2023-01-03T13:18:23.642Z,0.90
2023-01-03T13:20:53.335Z,1.10
2023-01-03T13:23:28.835Z,1.02
2023-01-03T13:26:07.379Z,1.40
2023-01-03T13:28:37.294Z,1.30
2023-01-03T13:31:18.831Z,1.20
2023-01-03T13:33:56.225Z,1.30
2023-01-03T13:36:23.407Z,0.95
2023-01-03T13:38:50.083Z,1.42
2023-01-03T13:41:35.159Z,1.00
2023-01-03T13:44:09.208Z,1.00
2023-01-03T13:46:39.348Z,1.00
2023-01-03T13:49:07.680Z,0.90
2023-01-03T13:51:39.977Z,1.25
2023-01-03T13:54:12.490Z,1.02
2023-01-03T13:56:44.948Z,1.08
2023-01-03T13:59:14.423Z,1.08
2023-01-03T14:01:40.832Z,1.15
2023-01-03T14:04:13.475Z,0.98
2023-01-03T14:06:58.796Z,0.90
2023-01-03T14:09:25.140Z,0.97
2023-01-03T14:12:09.744Z,0.90
2023-01-03T14:14:37.807Z,1.27
2023-01-03T14:17:04.849Z,1.02
2023-01-03T14:19:34.364Z,1.15
2023-01-03T14:22:31.987Z,1.10
2023-01-03T14:24:58.949Z,1.10
2023-01-03T14:27:52.184Z,0.98
2023-01-03T14:30:24.097Z,0.80
2023-01-03T14:32:50.577Z,1.08
2023-01-03T14:35:31.929Z,1.05
2023-01-03T14:38:03.121Z,1.20
2023-01-03T14:40:32.793Z,1.02
2023-01-03T14:43:03.396Z,1.00
2023-01-03T14:45:29.765Z,1.05
2023-01-03T14:47:56.143Z,0.98
2023-01-03T14:50:25.757Z,1.10
2023-01-03T14:52:54.189Z,1.55
2023-01-03T14:55:21.469Z,2.97
2023-01-03T14:57:48.865Z,1.67
2023-01-03T15:00:32.999Z,1.25
2023-01-03T15:03:00.105Z,1.08
2023-01-03T15:05:26.639Z,1.00
2023-01-03T15:07:53.054Z,1.10
2023-01-03T15:10:42.687Z,1.10
2023-01-03T15:13:18.129Z,1.20
2023-01-03T15:15:44.687Z,1.00
2023-01-03T15:18:14.695Z,1.08
2023-01-03T15:20:45.329Z,0.80
2023-01-03T15:23:26.635Z,1.10
2023-01-03T15:25:53.194Z,1.38
2023-01-03T15:28:32.237Z,1.00
2023-01-03T15:31:11.989Z,1.05
2023-01-03T15:33:38.444Z,0.98
2023-01-03T15:36:19.077Z,0.90
2023-01-03T15:38:47.482Z,1.15
2023-01-03T15:41:16.048Z,1.00
2023-01-03T15:43:42.464Z,1.10
2023-01-03T15:46:14.733Z,1.00
2023-01-03T15:48:42.552Z,1.00
2023-01-03T15:51:08.990Z,0.98
2023-01-03T15:53:41.232Z,1.10
2023-01-03T15:56:16.865Z,1.70
2023-01-03T15:58:43.508Z,1.30
2023-01-03T16:01:10.086Z,1.20
2023-01-03T16:03:36.810Z,1.10
2023-01-03T16:06:03.362Z,1.40
2023-01-03T16:08:34.732Z,1.48
2023-01-03T16:11:02.216Z,2.03
2023-01-03T16:13:31.098Z,1.98
2023-01-03T16:15:58.151Z,2.00
2023-01-03T16:18:31.190Z,1.60
2023-01-03T16:20:57.667Z,1.40
2023-01-03T16:23:28.879Z,1.45
2023-01-03T16:25:55.473Z,1.42
2023-01-03T16:28:22.601Z,1.27
2023-01-03T16:30:57.009Z,1.40
2023-01-03T16:33:23.376Z,1.40
2023-01-03T16:35:49.941Z,1.65
2023-01-03T16:38:16.492Z,1.80
2023-01-03T16:40:44.121Z,1.83
2023-01-03T16:43:10.546Z,1.90
2023-01-03T16:45:43.427Z,2.20
2023-01-03T16:48:17.748Z,1.90
2023-01-03T16:50:44.951Z,1.70
2023-01-03T16:53:19.423Z,2.08
2023-01-03T16:55:53.769Z,1.70
2023-01-03T16:58:20.718Z,1.77
2023-01-03T17:00:47.089Z,1.70
2023-01-03T17:03:13.558Z,1.88
2023-01-03T17:05:40.135Z,1.90
2023-01-03T17:08:18.980Z,2.00
2023-01-03T17:10:46.860Z,1.98
2023-01-03T17:13:26.429Z,1.83
2023-01-03T17:15:53.627Z,2.30
2023-01-03T17:18:24.218Z,1.60
2023-01-03T17:21:16.928Z,1.40
2023-01-03T17:23:44.221Z,1.60
2023-01-03T17:26:13.630Z,1.60
2023-01-03T17:28:40.292Z,2.00
2023-01-03T17:31:06.721Z,1.67
2023-01-03T17:33:34.424Z,1.80
2023-01-03T17:36:01.026Z,1.75
2023-01-03T17:38:29.571Z,1.85
2023-01-03T17:40:57.215Z,1.92
2023-01-03T17:43:24.403Z,2.08
2023-01-03T17:46:11.241Z,1.95
2023-01-03T17:48:56.299Z,2.00
2023-01-03T17:51:22.818Z,2.20
2023-01-03T17:53:50.452Z,1.80
2023-01-03T17:56:18.602Z,2.00
2023-01-03T17:59:01.727Z,2.22
2023-01-03T18:01:28.153Z,2.13
2023-01-03T18:03:54.851Z,2.40
2023-01-03T18:06:22.539Z,1.98
2023-01-03T18:08:49.050Z,2.33
2023-01-03T18:11:17.183Z,2.08
2023-01-03T18:13:44.034Z,2.45
2023-01-03T18:16:14.413Z,1.80
2023-01-03T18:18:40.836Z,2.20
2023-01-03T18:21:15.326Z,1.85
2023-01-03T18:23:41.839Z,1.95
2023-01-03T18:26:10.576Z,2.03
2023-01-03T18:28:36.959Z,2.00
2023-01-03T18:31:03.451Z,1.52
2023-01-03T18:33:29.935Z,1.75
2023-01-03T18:35:56.310Z,1.80
2023-01-03T18:38:24.431Z,1.55
2023-01-03T18:40:50.948Z,1.60
2023-01-03T18:43:17.797Z,1.45
2023-01-03T18:45:44.230Z,1.85
2023-01-03T18:48:13.168Z,1.50
2023-01-03T18:50:39.837Z,1.45
2023-01-03T18:53:06.291Z,1.42
2023-01-03T18:55:33.901Z,1.67
2023-01-03T18:58:06.803Z,1.77
2023-01-03T19:00:33.196Z,1.67
2023-01-03T19:03:00.370Z,1.38
2023-01-03T19:05:27.042Z,1.60
2023-01-03T19:07:53.524Z,1.60
2023-01-03T19:10:24.525Z,1.50
2023-01-03T19:12:54.968Z,1.60
2023-01-03T19:15:22.585Z,1.38
2023-01-03T19:17:49.044Z,1.70
2023-01-03T19:20:15.431Z,1.48
2023-01-03T19:22:43.158Z,1.65
2023-01-03T19:25:13.480Z,1.50
2023-01-03T19:27:45.200Z,1.90
2023-01-03T19:30:14.638Z,1.42
2023-01-03T19:32:41.054Z,1.50
2023-01-03T19:35:14.268Z,1.40
2023-01-03T19:37:40.666Z,1.50
2023-01-03T19:40:07.352Z,1.50
2023-01-03T19:42:48.892Z,1.90
2023-01-03T19:45:27.030Z,1.45
2023-01-03T19:47:54.138Z,1.50
2023-01-03T19:50:20.502Z,1.77
2023-01-03T19:52:47.572Z,1.63
2023-01-03T19:55:14.397Z,1.70
2023-01-03T19:57:42.565Z,1.83
2023-01-03T20:00:15.953Z,1.77
2023-01-03T20:02:42.567Z,1.60
2023-01-03T20:05:15.336Z,1.83
2023-01-03T20:07:42.234Z,1.70
2023-01-03T20:10:09.583Z,1.40
2023-01-03T20:12:35.983Z,1.45
2023-01-03T20:15:06.922Z,1.98
2023-01-03T20:17:34.036Z,1.60
2023-01-03T20:20:00.432Z,1.50
2023-01-03T20:25:23.778Z,1.58
2023-01-03T20:27:50.561Z,1.88
2023-01-03T20:30:17.697Z,1.77
2023-01-03T20:32:44.376Z,1.80
2023-01-03T20:35:56.286Z,2.00
2023-01-03T20:38:02.226Z,1.95
2023-01-03T20:40:28.717Z,2.08
2023-01-03T20:42:55.255Z,1.83
2023-01-03T20:45:21.826Z,2.17
2023-01-03T20:47:54.235Z,1.98
2023-01-03T20:50:22.207Z,2.00
2023-01-03T20:52:48.669Z,2.20
2023-01-03T20:55:18.016Z,2.20
2023-01-03T20:57:44.602Z,1.75
2023-01-03T21:00:30.789Z,2.00
2023-01-03T21:02:57.637Z,2.13
2023-01-03T21:05:24.149Z,1.98
2023-01-03T21:08:09.525Z,2.30
2023-01-03T21:10:37.565Z,2.53
2023-01-03T21:13:04.393Z,2.80
2023-01-03T21:15:30.954Z,2.20
2023-01-03T21:17:57.484Z,2.45
2023-01-03T21:20:25.170Z,2.33
2023-01-03T21:22:51.605Z,2.80
2023-01-03T21:25:22.487Z,2.28
2023-01-03T21:27:49.149Z,2.35
2023-01-03T21:30:16.724Z,2.50
2023-01-03T21:32:43.442Z,2.78
2023-01-03T21:35:13.848Z,3.00
2023-01-03T21:37:40.263Z,3.17
2023-01-03T21:40:07.838Z,3.10
2023-01-03T21:42:53.703Z,3.03
2023-01-03T21:45:22.365Z,3.17
2023-01-03T21:47:48.716Z,2.75
2023-01-03T21:50:15.179Z,5.18
2023-01-03T21:52:41.560Z,3.13
2023-01-03T21:55:08.141Z,3.22
2023-01-03T21:57:34.889Z,3.05
2023-01-03T22:00:01.321Z,3.50
2023-01-03T22:02:46.410Z,3.17
2023-01-03T22:05:12.918Z,3.45
2023-01-03T22:07:39.323Z,2.85
2023-01-03T22:10:21.186Z,3.35
2023-01-03T22:12:58.724Z,3.10
2023-01-03T22:15:25.181Z,3.60
2023-01-03T22:17:52.473Z,3.45
2023-01-03T22:20:19.842Z,4.05
2023-01-03T22:22:46.478Z,3.30
2023-01-03T22:25:15.723Z,3.72
2023-01-03T22:27:42.420Z,3.20
2023-01-03T22:30:11.129Z,3.55
2023-01-03T22:32:37.491Z,3.35
2023-01-03T22:35:03.958Z,3.55
2023-01-03T22:37:30.300Z,3.35
2023-01-03T22:39:56.593Z,3.20
2023-01-03T22:42:22.978Z,3.50
2023-01-03T22:44:49.382Z,3.28
2023-01-03T22:47:16.012Z,3.10
2023-01-03T22:49:42.571Z,3.05
2023-01-03T22:52:08.964Z,3.28
2023-01-03T22:54:35.693Z,3.47
2023-01-03T22:57:02.324Z,2.45
2023-01-03T22:59:30.375Z,2.90
2023-01-03T23:01:57.347Z,2.50
2023-01-03T23:04:24.333Z,2.70
2023-01-03T23:06:50.900Z,2.53
2023-01-03T23:09:17.326Z,2.28
2023-01-03T23:12:19.308Z,2.38
2023-01-03T23:14:45.712Z,2.10
2023-01-03T23:17:30.620Z,2.13
2023-01-03T23:19:57.263Z,1.67
2023-01-03T23:22:23.685Z,2.00
2023-01-03T23:24:50.047Z,1.80
2023-01-03T23:27:16.621Z,1.80
2023-01-03T23:29:43.010Z,1.92
2023-01-03T23:32:09.378Z,1.60
2023-01-03T23:34:35.772Z,1.73
2023-01-03T23:37:02.189Z,1.90
2023-01-03T23:39:28.651Z,1.40
2023-01-03T23:41:55.125Z,1.42
2023-01-03T23:44:21.584Z,1.45
2023-01-03T23:46:48.027Z,1.40
2023-01-03T23:49:16.221Z,1.45
2023-01-03T23:51:43.078Z,1.52
2023-01-03T23:54:09.991Z,1.80
2023-01-03T23:56:36.740Z,1.60
2023-01-03T23:59:03.961Z,1.60
