createdAt,value
2022-07-29T00:00:34.239Z,0.00
2022-07-29T00:01:34.245Z,0.00
2022-07-29T00:02:34.322Z,0.00
2022-07-29T00:03:34.327Z,0.00
2022-07-29T00:04:34.328Z,0.00
2022-07-29T00:05:34.287Z,0.00
2022-07-29T00:06:34.305Z,0.00
2022-07-29T00:07:34.317Z,0.00
2022-07-29T00:08:34.327Z,0.00
2022-07-29T00:09:51.230Z,0.00
2022-07-29T00:10:34.348Z,0.00
2022-07-29T00:11:34.350Z,0.00
2022-07-29T00:12:34.365Z,0.00
2022-07-29T00:13:34.380Z,0.00
2022-07-29T00:14:34.385Z,0.00
2022-07-29T00:15:34.405Z,0.00
2022-07-29T00:16:34.445Z,0.00
2022-07-29T00:17:34.422Z,0.00
2022-07-29T00:18:34.428Z,0.00
2022-07-29T00:19:34.445Z,0.00
2022-07-29T00:20:34.451Z,0.00
2022-07-29T00:21:34.467Z,0.00
2022-07-29T00:22:34.469Z,0.00
2022-07-29T00:23:36.821Z,0.00
2022-07-29T00:24:34.491Z,0.00
2022-07-29T00:25:34.502Z,0.00
2022-07-29T00:26:34.511Z,0.00
2022-07-29T00:27:34.531Z,0.00
2022-07-29T00:28:34.544Z,0.00
2022-07-29T00:29:35.188Z,0.00
2022-07-29T00:30:34.557Z,0.00
2022-07-29T00:31:34.623Z,0.00
2022-07-29T00:32:34.586Z,0.00
2022-07-29T00:33:34.593Z,0.00
2022-07-29T00:34:34.601Z,0.00
2022-07-29T00:35:34.620Z,0.00
2022-07-29T00:36:34.629Z,0.00
2022-07-29T00:37:34.636Z,0.00
2022-07-29T00:38:34.641Z,0.00
2022-07-29T00:39:34.665Z,0.00
2022-07-29T00:40:34.662Z,0.00
2022-07-29T00:41:34.681Z,0.00
2022-07-29T00:42:34.682Z,0.00
2022-07-29T00:43:34.702Z,0.00
2022-07-29T00:44:34.704Z,0.00
2022-07-29T00:45:34.720Z,0.00
2022-07-29T00:46:34.805Z,0.00
2022-07-29T00:47:34.744Z,0.00
2022-07-29T00:48:34.756Z,0.00
2022-07-29T00:49:34.759Z,0.00
2022-07-29T00:50:34.768Z,0.00
2022-07-29T00:51:34.781Z,0.00
2022-07-29T00:52:34.799Z,0.00
2022-07-29T00:53:34.809Z,0.00
2022-07-29T00:54:34.823Z,0.00
2022-07-29T00:55:34.825Z,0.00
2022-07-29T00:56:34.831Z,0.00
2022-07-29T00:57:34.844Z,0.00
2022-07-29T00:58:34.861Z,0.00
2022-07-29T00:59:35.584Z,0.00
2022-07-29T01:00:34.938Z,0.00
2022-07-29T01:01:34.979Z,0.00
2022-07-29T01:02:34.976Z,0.00
2022-07-29T01:03:34.906Z,0.00
2022-07-29T01:04:34.931Z,0.00
2022-07-29T01:05:49.699Z,0.00
2022-07-29T01:06:34.951Z,0.00
2022-07-29T01:07:34.956Z,0.00
2022-07-29T01:08:34.969Z,0.00
2022-07-29T01:09:46.113Z,0.00
2022-07-29T01:10:34.983Z,0.00
2022-07-29T01:11:34.991Z,0.00
2022-07-29T01:12:35.011Z,0.00
2022-07-29T01:13:35.011Z,0.00
2022-07-29T01:14:35.031Z,0.00
2022-07-29T01:15:35.042Z,0.00
2022-07-29T01:16:35.102Z,0.00
2022-07-29T01:17:35.065Z,0.00
2022-07-29T01:18:35.071Z,0.00
2022-07-29T01:19:35.079Z,0.00
2022-07-29T01:20:35.096Z,0.00
2022-07-29T01:21:35.102Z,0.00
2022-07-29T01:22:35.107Z,0.00
2022-07-29T01:23:35.118Z,0.00
2022-07-29T01:24:35.133Z,0.00
2022-07-29T01:25:35.137Z,0.00
2022-07-29T01:26:35.172Z,0.00
2022-07-29T01:27:35.161Z,0.00
2022-07-29T01:28:35.170Z,0.00
2022-07-29T01:29:38.532Z,0.00
2022-07-29T01:30:35.200Z,0.00
2022-07-29T01:31:36.647Z,0.00
2022-07-29T01:32:35.221Z,0.00
2022-07-29T01:33:35.220Z,0.00
2022-07-29T01:34:35.239Z,0.00
2022-07-29T01:35:35.243Z,0.00
2022-07-29T01:36:35.261Z,0.00
2022-07-29T01:37:35.268Z,0.00
2022-07-29T01:38:35.283Z,0.00
2022-07-29T01:39:35.291Z,0.00
2022-07-29T01:40:35.303Z,0.00
2022-07-29T01:41:35.311Z,0.00
2022-07-29T01:42:35.313Z,0.00
2022-07-29T01:43:35.325Z,0.00
2022-07-29T01:44:35.343Z,0.00
2022-07-29T01:45:35.345Z,0.00
2022-07-29T01:46:35.458Z,0.00
2022-07-29T01:47:35.833Z,0.00
2022-07-29T01:48:35.376Z,0.00
2022-07-29T01:49:35.394Z,0.00
2022-07-29T01:50:35.402Z,0.00
2022-07-29T01:51:35.418Z,0.00
2022-07-29T01:52:35.420Z,0.00
2022-07-29T01:53:38.282Z,0.00
2022-07-29T01:54:35.444Z,0.00
2022-07-29T01:55:35.453Z,0.00
2022-07-29T01:56:35.459Z,0.00
2022-07-29T01:57:35.474Z,0.00
2022-07-29T01:58:35.497Z,0.00
2022-07-29T01:59:35.491Z,0.00
2022-07-29T02:00:35.499Z,0.00
2022-07-29T02:01:35.597Z,0.00
2022-07-29T02:02:35.524Z,0.00
2022-07-29T02:03:35.535Z,0.00
2022-07-29T02:04:35.589Z,0.00
2022-07-29T02:05:35.554Z,0.00
2022-07-29T02:06:35.559Z,0.00
2022-07-29T02:07:35.577Z,0.00
2022-07-29T02:08:35.586Z,0.00
2022-07-29T02:09:35.596Z,0.00
2022-07-29T02:10:35.598Z,0.00
2022-07-29T02:11:35.615Z,0.00
2022-07-29T02:12:35.626Z,0.00
2022-07-29T02:13:35.626Z,0.00
2022-07-29T02:15:28.213Z,0.00
2022-07-29T02:16:28.291Z,0.00
2022-07-29T02:17:28.226Z,0.00
2022-07-29T02:18:28.241Z,0.00
2022-07-29T02:19:28.242Z,0.00
2022-07-29T02:20:28.262Z,0.00
2022-07-29T02:21:28.270Z,0.00
2022-07-29T02:22:28.273Z,0.00
2022-07-29T02:23:28.289Z,0.00
2022-07-29T02:24:28.294Z,0.00
2022-07-29T02:25:37.474Z,0.00
2022-07-29T02:26:28.313Z,0.00
2022-07-29T02:27:28.332Z,0.00
2022-07-29T02:28:28.339Z,0.00
2022-07-29T02:29:28.342Z,0.00
2022-07-29T02:30:28.360Z,0.00
2022-07-29T02:31:28.433Z,0.00
2022-07-29T02:32:28.373Z,0.00
2022-07-29T02:33:28.390Z,0.00
2022-07-29T02:34:28.392Z,0.00
2022-07-29T02:35:28.407Z,0.00
2022-07-29T02:36:28.413Z,0.00
2022-07-29T02:37:28.421Z,0.00
2022-07-29T02:38:28.441Z,0.00
2022-07-29T02:39:28.447Z,0.00
2022-07-29T02:40:28.452Z,0.00
2022-07-29T02:41:28.466Z,0.00
2022-07-29T02:42:28.475Z,0.00
2022-07-29T02:43:28.481Z,0.00
2022-07-29T02:44:34.138Z,0.00
2022-07-29T02:45:28.515Z,0.00
2022-07-29T02:47:11.058Z,0.00
2022-07-29T02:48:11.067Z,0.00
2022-07-29T02:49:11.152Z,0.00
2022-07-29T02:50:11.094Z,0.00
2022-07-29T02:51:12.732Z,4.00
2022-07-29T02:52:11.104Z,0.00
2022-07-29T02:53:11.114Z,0.00
2022-07-29T02:54:11.130Z,0.00
2022-07-29T02:55:11.144Z,4.00
2022-07-29T02:56:11.142Z,4.00
2022-07-29T02:57:11.161Z,0.00
2022-07-29T02:58:53.707Z,4.00
2022-07-29T02:59:53.719Z,4.00
2022-07-29T03:00:53.732Z,4.00
2022-07-29T03:01:53.778Z,4.00
2022-07-29T03:02:53.750Z,4.00
2022-07-29T03:03:53.764Z,8.00
2022-07-29T03:05:36.318Z,8.00
2022-07-29T03:06:38.404Z,8.00
2022-07-29T03:07:36.331Z,12.00
2022-07-29T03:08:36.347Z,12.00
2022-07-29T03:09:36.358Z,12.00
2022-07-29T03:10:36.368Z,12.00
2022-07-29T03:11:48.025Z,16.00
2022-07-29T03:12:36.385Z,16.00
2022-07-29T03:13:36.396Z,16.00
2022-07-29T03:14:36.407Z,20.00
2022-07-29T03:15:36.471Z,24.00
2022-07-29T03:16:40.873Z,24.00
2022-07-29T03:17:36.436Z,28.00
2022-07-29T03:18:36.447Z,36.00
2022-07-29T03:19:36.448Z,36.00
2022-07-29T03:20:36.463Z,40.00
2022-07-29T03:21:36.466Z,48.00
2022-07-29T03:22:36.482Z,52.00
2022-07-29T03:23:36.933Z,60.00
2022-07-29T03:24:36.494Z,64.00
2022-07-29T03:25:36.505Z,68.00
2022-07-29T03:26:36.521Z,72.00
2022-07-29T03:27:36.533Z,76.00
2022-07-29T03:28:36.532Z,84.00
2022-07-29T03:29:36.545Z,88.00
2022-07-29T03:30:36.553Z,88.00
2022-07-29T03:31:36.606Z,96.00
2022-07-29T03:32:36.579Z,100.00
2022-07-29T03:33:36.590Z,104.00
2022-07-29T03:34:36.612Z,108.00
2022-07-29T03:35:36.603Z,116.00
2022-07-29T03:36:36.614Z,120.00
2022-07-29T03:37:36.627Z,132.00
2022-07-29T03:38:36.638Z,136.00
2022-07-29T03:39:36.639Z,140.00
2022-07-29T03:40:36.657Z,144.00
2022-07-29T03:41:36.669Z,152.00
2022-07-29T03:42:36.677Z,160.00
2022-07-29T03:43:36.679Z,176.00
2022-07-29T03:44:36.703Z,192.00
2022-07-29T03:45:36.708Z,208.00
2022-07-29T03:46:36.836Z,220.00
2022-07-29T03:47:43.712Z,224.00
2022-07-29T03:48:36.793Z,240.00
2022-07-29T03:49:36.745Z,256.00
2022-07-29T03:50:36.746Z,280.00
2022-07-29T03:51:36.766Z,308.00
2022-07-29T03:52:36.767Z,340.00
2022-07-29T03:53:36.784Z,376.00
2022-07-29T03:54:36.786Z,408.00
2022-07-29T03:55:36.803Z,436.00
2022-07-29T03:56:36.806Z,464.00
2022-07-29T03:57:36.822Z,492.00
2022-07-29T03:58:36.833Z,516.00
2022-07-29T03:59:36.844Z,544.00
2022-07-29T04:00:36.853Z,568.00
2022-07-29T04:01:36.893Z,592.00
2022-07-29T04:02:36.872Z,620.00
2022-07-29T04:03:36.920Z,652.00
2022-07-29T04:04:36.883Z,684.00
2022-07-29T04:05:36.892Z,720.00
2022-07-29T04:06:36.904Z,760.00
2022-07-29T04:07:36.912Z,816.00
2022-07-29T04:08:36.923Z,872.00
2022-07-29T04:09:36.932Z,940.00
2022-07-29T04:10:36.944Z,1008.00
2022-07-29T04:11:59.804Z,1076.00
2022-07-29T04:12:36.965Z,1140.00
2022-07-29T04:13:36.980Z,1212.00
2022-07-29T04:14:36.982Z,1284.00
2022-07-29T04:15:37.108Z,1364.00
2022-07-29T04:16:37.000Z,1448.00
2022-07-29T04:17:37.015Z,1528.00
2022-07-29T04:18:37.028Z,1604.00
2022-07-29T04:19:37.032Z,1676.00
2022-07-29T04:20:37.042Z,1736.00
2022-07-29T04:21:37.052Z,1792.00
2022-07-29T04:22:37.061Z,1840.00
2022-07-29T04:23:47.929Z,1900.00
2022-07-29T04:24:37.079Z,1960.00
2022-07-29T04:25:37.098Z,2016.00
2022-07-29T04:32:29.589Z,2100.00
2022-07-29T04:33:29.603Z,2140.00
2022-07-29T04:34:29.614Z,2192.00
2022-07-29T04:35:29.615Z,2272.00
2022-07-29T04:36:30.196Z,2360.00
2022-07-29T04:37:29.633Z,2444.00
2022-07-29T04:38:29.645Z,2504.00
2022-07-29T04:39:30.546Z,2564.00
2022-07-29T04:43:45.624Z,2856.00
2022-07-29T04:44:45.664Z,2984.00
2022-07-29T04:45:45.641Z,3124.00
2022-07-29T04:46:45.740Z,3248.00
2022-07-29T04:47:45.663Z,3328.00
2022-07-29T04:48:45.740Z,3360.00
2022-07-29T04:49:45.689Z,3312.00
2022-07-29T04:50:45.700Z,3216.00
2022-07-29T04:51:45.708Z,3152.00
2022-07-29T04:52:45.713Z,3144.00
2022-07-29T04:53:45.728Z,3156.00
2022-07-29T04:54:45.733Z,3168.00
2022-07-29T04:55:45.740Z,3152.00
2022-07-29T04:56:45.765Z,3104.00
2022-07-29T04:57:45.769Z,3068.00
2022-07-29T04:58:45.773Z,3048.00
2022-07-29T04:59:45.789Z,3048.00
2022-07-29T05:00:45.793Z,3076.00
2022-07-29T05:01:45.899Z,3132.00
2022-07-29T05:02:45.894Z,3216.00
2022-07-29T05:03:45.823Z,3316.00
2022-07-29T05:04:45.839Z,3416.00
2022-07-29T05:05:45.844Z,3508.00
2022-07-29T05:06:45.859Z,3572.00
2022-07-29T05:07:45.863Z,3572.00
2022-07-29T05:08:45.879Z,3532.00
2022-07-29T05:09:45.889Z,3480.00
2022-07-29T05:10:45.893Z,3432.00
2022-07-29T05:11:45.902Z,3392.00
2022-07-29T05:12:45.921Z,3388.00
2022-07-29T05:13:47.180Z,3416.00
2022-07-29T05:14:45.935Z,3464.00
2022-07-29T05:15:46.013Z,3512.00
2022-07-29T05:16:45.959Z,3568.00
2022-07-29T05:17:45.962Z,3596.00
2022-07-29T05:18:45.980Z,3596.00
2022-07-29T05:19:45.992Z,3600.00
2022-07-29T05:20:45.993Z,3588.00
2022-07-29T05:21:46.016Z,3548.00
2022-07-29T05:22:46.016Z,3488.00
2022-07-29T05:23:46.032Z,3428.00
2022-07-29T05:24:46.044Z,3388.00
2022-07-29T05:25:46.051Z,3360.00
2022-07-29T05:26:46.066Z,3336.00
2022-07-29T05:27:46.065Z,3312.00
2022-07-29T05:28:46.086Z,3304.00
2022-07-29T05:29:46.093Z,3304.00
2022-07-29T05:30:46.150Z,3364.00
2022-07-29T05:31:46.105Z,3472.00
2022-07-29T05:32:46.148Z,3612.00
2022-07-29T05:33:46.126Z,3804.00
2022-07-29T05:34:51.330Z,4080.00
2022-07-29T05:35:46.147Z,4340.00
2022-07-29T05:36:46.159Z,4664.00
2022-07-29T05:37:46.169Z,4916.00
2022-07-29T05:38:46.177Z,5100.00
2022-07-29T05:39:48.609Z,5216.00
2022-07-29T05:40:46.230Z,5356.00
2022-07-29T05:41:50.133Z,5392.00
2022-07-29T05:42:46.226Z,5448.00
2022-07-29T05:43:46.235Z,5584.00
2022-07-29T05:44:46.238Z,5680.00
2022-07-29T05:45:49.668Z,5668.00
2022-07-29T05:46:46.323Z,5360.00
2022-07-29T05:47:46.274Z,5140.00
2022-07-29T05:48:46.300Z,5036.00
2022-07-29T05:49:46.291Z,4980.00
2022-07-29T05:50:46.299Z,4944.00
2022-07-29T05:51:46.316Z,4936.00
2022-07-29T05:52:46.321Z,4976.00
2022-07-29T05:53:46.340Z,5092.00
2022-07-29T05:54:46.341Z,5340.00
2022-07-29T05:55:46.360Z,5652.00
2022-07-29T05:56:46.378Z,5932.00
2022-07-29T05:57:46.372Z,6232.00
2022-07-29T05:58:46.392Z,6540.00
2022-07-29T05:59:46.404Z,6732.00
2022-07-29T06:00:46.407Z,6972.00
2022-07-29T06:01:46.569Z,7284.00
2022-07-29T06:02:46.427Z,7532.00
2022-07-29T06:03:46.437Z,7596.00
2022-07-29T06:04:46.548Z,7664.00
2022-07-29T06:05:46.464Z,7804.00
2022-07-29T06:06:46.479Z,8004.00
2022-07-29T06:07:50.712Z,8108.00
2022-07-29T06:08:46.498Z,8188.00
2022-07-29T06:09:46.513Z,8292.00
2022-07-29T06:10:46.543Z,8280.00
2022-07-29T06:11:46.522Z,8208.00
2022-07-29T06:12:46.548Z,8136.00
2022-07-29T06:13:46.545Z,8048.00
2022-07-29T06:14:48.912Z,8048.00
2022-07-29T06:15:46.631Z,8104.00
2022-07-29T06:16:46.672Z,8200.00
2022-07-29T06:17:58.914Z,8324.00
2022-07-29T06:18:46.598Z,8456.00
2022-07-29T06:19:46.617Z,8612.00
2022-07-29T06:20:46.621Z,8708.00
2022-07-29T06:21:46.629Z,8804.00
2022-07-29T06:22:46.642Z,8864.00
2022-07-29T06:23:46.661Z,8912.00
2022-07-29T06:24:46.675Z,8884.00
2022-07-29T06:25:46.679Z,8948.00
2022-07-29T06:26:46.689Z,9132.00
2022-07-29T06:27:46.696Z,9204.00
2022-07-29T06:28:46.709Z,9248.00
2022-07-29T06:29:46.720Z,9296.00
2022-07-29T06:30:46.934Z,9164.00
2022-07-29T06:31:46.751Z,9100.00
2022-07-29T06:32:46.760Z,9000.00
2022-07-29T06:33:46.773Z,8584.00
2022-07-29T06:36:19.424Z,8312.00
2022-07-29T06:46:03.087Z,9832.00
2022-07-29T07:06:23.848Z,8760.00
2022-07-29T07:07:23.867Z,8984.00
2022-07-29T07:08:23.876Z,9164.00
2022-07-29T07:09:23.882Z,9316.00
2022-07-29T07:10:23.942Z,9452.00
2022-07-29T07:11:23.906Z,9692.00
2022-07-29T07:12:23.923Z,10024.00
2022-07-29T07:13:23.939Z,10400.00
2022-07-29T07:14:23.945Z,10796.00
2022-07-29T07:15:38.489Z,11256.00
2022-07-29T07:16:24.623Z,11512.00
2022-07-29T07:17:23.974Z,11500.00
2022-07-29T07:18:23.993Z,11348.00
2022-07-29T07:19:24.006Z,11004.00
2022-07-29T07:20:24.104Z,10428.00
2022-07-29T07:21:24.024Z,9724.00
2022-07-29T07:22:24.033Z,8932.00
2022-07-29T07:23:24.054Z,8536.00
2022-07-29T07:24:24.058Z,8028.00
2022-07-29T07:25:24.067Z,7524.00
2022-07-29T07:26:24.083Z,7100.00
2022-07-29T07:27:24.098Z,6876.00
2022-07-29T07:28:24.841Z,6704.00
2022-07-29T07:29:24.114Z,6564.00
2022-07-29T07:30:24.137Z,6464.00
2022-07-29T07:31:24.198Z,6424.00
2022-07-29T07:32:24.229Z,6456.00
2022-07-29T07:33:24.161Z,6552.00
2022-07-29T07:34:28.365Z,6660.00
2022-07-29T07:35:24.194Z,6712.00
2022-07-29T07:36:24.210Z,6716.00
2022-07-29T07:37:24.214Z,6680.00
2022-07-29T07:38:24.227Z,6640.00
2022-07-29T07:39:24.237Z,6596.00
2022-07-29T07:40:24.251Z,6568.00
2022-07-29T07:41:24.263Z,6640.00
2022-07-29T07:42:24.267Z,6824.00
2022-07-29T07:43:24.280Z,7224.00
2022-07-29T07:44:24.572Z,7856.00
2022-07-29T07:45:24.311Z,8620.00
2022-07-29T07:46:24.396Z,9384.00
2022-07-29T07:47:24.326Z,10000.00
2022-07-29T07:48:24.337Z,10324.00
2022-07-29T07:49:24.397Z,10512.00
2022-07-29T07:50:24.367Z,10684.00
2022-07-29T07:51:24.381Z,11604.00
2022-07-29T07:52:24.391Z,12896.00
2022-07-29T07:53:24.399Z,13408.00
2022-07-29T07:54:24.408Z,15132.00
2022-07-29T07:55:24.421Z,14812.00
2022-07-29T07:56:24.440Z,15452.00
2022-07-29T07:57:24.443Z,15464.00
2022-07-29T07:58:24.463Z,15588.00
2022-07-29T07:59:24.485Z,15644.00
2022-07-29T08:00:24.490Z,15836.00
2022-07-29T08:01:24.512Z,15856.00
2022-07-29T08:02:24.524Z,15852.00
2022-07-29T08:03:24.522Z,16128.00
2022-07-29T08:04:28.122Z,16416.00
2022-07-29T08:05:24.539Z,16608.00
2022-07-29T08:06:24.555Z,16608.00
2022-07-29T08:07:24.564Z,16512.00
2022-07-29T08:08:24.586Z,16864.00
2022-07-29T08:09:29.863Z,17536.00
2022-07-29T08:10:24.612Z,18432.00
2022-07-29T08:11:24.616Z,19008.00
2022-07-29T08:12:24.637Z,19744.00
2022-07-29T08:13:24.642Z,20160.00
2022-07-29T08:14:24.661Z,20224.00
2022-07-29T08:15:24.667Z,19968.00
2022-07-29T08:16:24.711Z,19584.00
2022-07-29T08:17:24.702Z,19488.00
2022-07-29T08:18:24.715Z,19520.00
2022-07-29T08:19:24.728Z,20000.00
2022-07-29T08:20:24.787Z,20352.00
2022-07-29T08:21:24.754Z,20576.00
2022-07-29T08:22:24.758Z,20864.00
2022-07-29T08:23:25.385Z,21344.00
2022-07-29T08:24:24.785Z,21600.00
2022-07-29T08:25:24.800Z,21312.00
2022-07-29T08:26:24.812Z,22240.00
2022-07-29T08:27:43.098Z,21728.00
2022-07-29T08:28:25.833Z,21248.00
2022-07-29T08:29:24.855Z,19808.00
2022-07-29T08:30:24.866Z,20480.00
2022-07-29T08:31:24.958Z,19296.00
2022-07-29T08:32:50.837Z,18240.00
2022-07-29T08:33:24.907Z,17920.00
2022-07-29T08:34:27.850Z,17824.00
2022-07-29T08:35:24.942Z,17888.00
2022-07-29T08:36:24.949Z,17984.00
2022-07-29T08:37:24.964Z,20128.00
2022-07-29T08:38:24.979Z,20672.00
2022-07-29T08:39:24.998Z,22944.00
2022-07-29T08:40:32.307Z,29184.00
2022-07-29T08:41:25.017Z,58112.00
2022-07-29T08:42:25.032Z,50144.00
2022-07-29T08:43:25.046Z,25280.00
2022-07-29T08:44:31.166Z,17408.00
2022-07-29T08:45:25.121Z,16132.00
2022-07-29T08:46:25.100Z,16324.00
2022-07-29T08:48:07.655Z,20064.00
2022-07-29T08:49:07.751Z,71424.00
2022-07-29T17:37:29.481Z,3460.00
2022-07-29T17:58:09.445Z,3804.00
2022-07-29T17:59:09.466Z,3736.00
2022-07-29T18:00:09.484Z,3660.00
2022-07-29T18:25:54.755Z,1440.00
2022-07-29T18:26:54.775Z,1380.00
2022-07-29T18:27:59.906Z,1328.00
2022-07-29T18:28:54.800Z,1276.00
2022-07-29T18:29:54.809Z,1232.00
2022-07-29T18:30:55.695Z,1184.00
2022-07-29T18:32:54.343Z,1108.00
2022-07-29T18:33:42.413Z,1064.00
2022-07-29T18:37:08.977Z,924.00
2022-07-29T18:38:08.987Z,892.00
2022-07-29T18:39:09.011Z,856.00
2022-07-29T18:40:09.031Z,820.00
2022-07-29T18:41:09.044Z,784.00
2022-07-29T18:42:51.600Z,736.00
2022-07-29T18:43:51.620Z,708.00
2022-07-29T18:44:51.638Z,672.00
2022-07-29T18:45:51.643Z,640.00
2022-07-29T18:46:51.926Z,604.00
2022-07-29T18:47:51.681Z,568.00
2022-07-29T18:48:51.864Z,540.00
2022-07-29T18:49:51.710Z,512.00
2022-07-29T18:50:51.730Z,480.00
2022-07-29T18:51:51.734Z,460.00
2022-07-29T18:52:51.761Z,432.00
2022-07-29T18:53:51.765Z,404.00
2022-07-29T18:54:51.780Z,376.00
2022-07-29T18:55:51.796Z,348.00
2022-07-29T18:56:51.813Z,324.00
2022-07-29T18:57:55.156Z,300.00
2022-07-29T19:00:04.453Z,252.00
2022-07-29T19:01:04.468Z,232.00
2022-07-29T19:02:04.620Z,212.00
2022-07-29T19:03:04.743Z,196.00
2022-07-29T19:04:04.520Z,180.00
2022-07-29T19:05:04.534Z,168.00
2022-07-29T19:06:04.541Z,152.00
2022-07-29T19:07:04.564Z,144.00
2022-07-29T19:08:04.574Z,132.00
2022-07-29T19:09:04.595Z,120.00
2022-07-29T19:10:04.604Z,112.00
2022-07-29T19:13:29.842Z,84.00
2022-07-29T19:14:29.858Z,76.00
2022-07-29T19:15:29.877Z,72.00
2022-07-29T19:16:29.967Z,68.00
2022-07-29T19:17:29.901Z,56.00
2022-07-29T19:18:29.926Z,52.00
2022-07-29T19:19:29.931Z,48.00
2022-07-29T19:20:29.943Z,44.00
2022-07-29T19:21:29.968Z,40.00
2022-07-29T19:22:29.976Z,36.00
2022-07-29T19:23:29.998Z,32.00
2022-07-29T19:24:30.018Z,24.00
2022-07-29T19:25:30.056Z,24.00
2022-07-29T19:26:30.040Z,20.00
2022-07-29T19:27:30.058Z,16.00
2022-07-29T19:28:30.064Z,16.00
2022-07-29T19:29:30.084Z,16.00
2022-07-29T19:30:30.099Z,16.00
2022-07-29T19:31:30.233Z,12.00
2022-07-29T19:32:30.121Z,8.00
2022-07-29T19:33:30.209Z,8.00
2022-07-29T19:34:30.159Z,8.00
2022-07-29T19:35:30.176Z,8.00
2022-07-29T19:36:30.180Z,8.00
2022-07-29T19:37:30.199Z,4.00
2022-07-29T19:38:30.218Z,8.00
2022-07-29T19:39:31.991Z,4.00
2022-07-29T19:40:30.250Z,4.00
2022-07-29T19:41:30.265Z,0.00
2022-07-29T19:42:30.269Z,4.00
2022-07-29T19:43:50.916Z,4.00
2022-07-29T19:44:30.308Z,4.00
2022-07-29T19:45:30.314Z,0.00
2022-07-29T19:46:30.374Z,0.00
2022-07-29T19:47:30.359Z,4.00
2022-07-29T19:48:30.359Z,4.00
2022-07-29T19:49:30.375Z,4.00
2022-07-29T19:50:30.394Z,4.00
2022-07-29T19:51:30.402Z,0.00
2022-07-29T19:52:30.418Z,0.00
2022-07-29T19:53:30.437Z,0.00
2022-07-29T19:54:30.447Z,0.00
2022-07-29T19:55:30.467Z,0.00
2022-07-29T19:56:30.484Z,0.00
2022-07-29T19:57:40.554Z,0.00
2022-07-29T19:58:30.518Z,0.00
2022-07-29T19:59:30.522Z,0.00
2022-07-29T20:00:30.531Z,0.00
2022-07-29T20:01:30.594Z,0.00
2022-07-29T20:02:30.649Z,0.00
2022-07-29T20:03:30.579Z,0.00
2022-07-29T20:04:30.598Z,0.00
2022-07-29T20:05:30.614Z,0.00
2022-07-29T20:06:30.628Z,0.00
2022-07-29T20:07:30.635Z,0.00
2022-07-29T20:08:30.647Z,0.00
2022-07-29T20:09:30.662Z,0.00
2022-07-29T20:10:30.685Z,0.00
2022-07-29T20:11:30.693Z,0.00
2022-07-29T20:12:30.714Z,0.00
2022-07-29T20:13:30.730Z,0.00
2022-07-29T20:14:30.737Z,0.00
2022-07-29T20:15:30.750Z,0.00
2022-07-29T20:16:30.834Z,0.00
2022-07-29T20:17:30.778Z,0.00
2022-07-29T20:18:30.801Z,0.00
2022-07-29T20:19:30.809Z,0.00
2022-07-29T20:21:28.410Z,0.00
2022-07-29T20:22:28.427Z,0.00
2022-07-29T20:23:28.438Z,0.00
2022-07-29T20:24:28.446Z,0.00
2022-07-29T20:25:28.459Z,0.00
2022-07-29T20:26:28.482Z,0.00
2022-07-29T20:27:28.490Z,0.00
2022-07-29T20:28:28.514Z,0.00
2022-07-29T20:29:28.518Z,0.00
2022-07-29T20:30:28.538Z,0.00
2022-07-29T20:31:28.653Z,0.00
2022-07-29T20:32:28.560Z,0.00
2022-07-29T20:33:28.581Z,0.00
2022-07-29T20:34:28.590Z,0.00
2022-07-29T20:35:28.602Z,0.00
2022-07-29T20:36:28.617Z,0.00
2022-07-29T20:37:28.639Z,0.00
2022-07-29T20:38:28.655Z,0.00
2022-07-29T20:39:28.659Z,0.00
2022-07-29T20:40:28.676Z,0.00
2022-07-29T20:41:28.695Z,0.00
2022-07-29T20:42:28.712Z,0.00
2022-07-29T20:44:36.321Z,0.00
2022-07-29T20:45:36.339Z,0.00
2022-07-29T20:46:36.446Z,0.00
2022-07-29T20:47:36.369Z,0.00
2022-07-29T20:48:36.384Z,0.00
2022-07-29T20:49:36.396Z,0.00
2022-07-29T20:50:36.411Z,0.00
2022-07-29T20:51:43.482Z,0.00
2022-07-29T20:52:36.433Z,0.00
2022-07-29T20:53:36.446Z,0.00
2022-07-29T20:54:36.459Z,0.00
2022-07-29T20:55:36.474Z,0.00
2022-07-29T20:56:36.496Z,0.00
2022-07-29T20:57:39.141Z,0.00
2022-07-29T20:58:36.707Z,0.00
2022-07-29T20:59:36.539Z,0.00
2022-07-29T21:00:36.545Z,0.00
2022-07-29T21:01:36.645Z,0.00
2022-07-29T21:02:36.619Z,0.00
2022-07-29T21:03:36.597Z,0.00
2022-07-29T21:04:36.600Z,0.00
2022-07-29T21:05:36.616Z,0.00
2022-07-29T21:06:36.629Z,0.00
2022-07-29T21:07:36.652Z,0.00
2022-07-29T21:08:36.665Z,0.00
2022-07-29T21:09:36.672Z,0.00
2022-07-29T21:10:36.696Z,0.00
2022-07-29T21:11:44.202Z,0.00
2022-07-29T21:12:36.722Z,0.00
2022-07-29T21:13:36.744Z,0.00
2022-07-29T21:14:36.756Z,0.00
2022-07-29T21:15:36.886Z,0.00
2022-07-29T21:16:36.772Z,0.00
2022-07-29T21:17:36.793Z,0.00
2022-07-29T21:18:36.822Z,0.00
2022-07-29T21:19:36.843Z,0.00
2022-07-29T21:20:36.833Z,0.00
2022-07-29T21:21:36.853Z,0.00
2022-07-29T21:22:36.861Z,0.00
2022-07-29T21:23:36.879Z,0.00
2022-07-29T21:24:36.887Z,0.00
2022-07-29T21:25:36.904Z,0.00
2022-07-29T21:26:36.909Z,0.00
2022-07-29T21:27:38.424Z,0.00
2022-07-29T21:32:46.221Z,0.00
2022-07-29T21:33:46.144Z,0.00
2022-07-29T21:34:46.161Z,0.00
2022-07-29T21:36:10.531Z,0.00
2022-07-29T21:36:48.780Z,0.00
2022-07-29T21:37:46.206Z,0.00
2022-07-29T21:38:46.215Z,0.00
2022-07-29T21:39:46.236Z,0.00
2022-07-29T21:40:46.247Z,0.00
2022-07-29T21:41:46.263Z,0.00
2022-07-29T21:46:55.796Z,0.00
2022-07-29T21:55:32.557Z,0.00
2022-07-29T21:56:31.541Z,0.00
2022-07-29T21:57:31.334Z,0.00
2022-07-29T21:58:31.355Z,0.00
2022-07-29T21:59:31.367Z,0.00
2022-07-29T22:00:31.382Z,0.00
2022-07-29T22:01:39.558Z,0.00
2022-07-29T22:02:31.401Z,0.00
2022-07-29T22:03:31.416Z,0.00
2022-07-29T22:07:56.563Z,0.00
2022-07-29T22:08:52.434Z,0.00
2022-07-29T22:09:52.446Z,0.00
2022-07-29T22:10:52.460Z,0.00
2022-07-29T22:11:52.473Z,0.00
2022-07-29T22:12:52.483Z,0.00
2022-07-29T22:13:52.495Z,0.00
2022-07-29T22:14:52.516Z,0.00
2022-07-29T22:15:52.522Z,0.00
2022-07-29T22:16:52.609Z,0.00
2022-07-29T22:17:52.564Z,0.00
2022-07-29T22:18:52.567Z,0.00
2022-07-29T22:19:52.578Z,0.00
2022-07-29T22:20:52.601Z,0.00
2022-07-29T22:21:52.615Z,0.00
2022-07-29T22:22:52.633Z,0.00
2022-07-29T22:23:52.632Z,0.00
2022-07-29T22:24:52.643Z,0.00
2022-07-29T22:25:52.655Z,0.00
2022-07-29T22:26:52.668Z,0.00
2022-07-29T22:27:52.682Z,0.00
2022-07-29T22:28:52.695Z,0.00
2022-07-29T22:29:52.716Z,0.00
2022-07-29T22:30:52.839Z,0.00
2022-07-29T22:31:52.745Z,0.00
2022-07-29T22:32:52.748Z,0.00
2022-07-29T22:33:52.764Z,0.00
2022-07-29T22:34:52.780Z,0.00
2022-07-29T22:35:52.796Z,0.00
2022-07-29T22:36:52.804Z,0.00
2022-07-29T22:37:52.816Z,0.00
2022-07-29T22:38:52.836Z,0.00
2022-07-29T22:39:52.845Z,0.00
2022-07-29T22:40:52.863Z,0.00
2022-07-29T22:41:52.872Z,0.00
2022-07-29T22:42:52.884Z,0.00
2022-07-29T22:43:52.899Z,0.00
2022-07-29T22:44:52.911Z,0.00
2022-07-29T22:45:52.997Z,0.00
2022-07-29T22:46:52.946Z,0.00
2022-07-29T22:47:59.014Z,0.00
2022-07-29T22:48:53.055Z,0.00
2022-07-29T22:49:52.987Z,0.00
2022-07-29T22:50:52.993Z,0.00
2022-07-29T22:51:53.005Z,0.00
2022-07-29T22:52:53.024Z,0.00
2022-07-29T22:53:53.038Z,0.00
2022-07-29T22:54:53.051Z,0.00
2022-07-29T22:55:53.067Z,0.00
2022-07-29T22:56:53.082Z,0.00
2022-07-29T22:57:53.083Z,0.00
2022-07-29T22:58:53.108Z,0.00
2022-07-29T22:59:53.121Z,0.00
2022-07-29T23:00:53.216Z,0.00
2022-07-29T23:01:53.223Z,0.00
2022-07-29T23:02:53.154Z,0.00
2022-07-29T23:03:53.198Z,0.00
2022-07-29T23:04:53.179Z,0.00
2022-07-29T23:05:53.199Z,0.00
2022-07-29T23:06:53.214Z,0.00
2022-07-29T23:07:53.219Z,0.00
2022-07-29T23:08:53.230Z,0.00
2022-07-29T23:09:53.245Z,0.00
2022-07-29T23:10:53.267Z,0.00
2022-07-29T23:11:53.279Z,0.00
2022-07-29T23:12:53.292Z,0.00
2022-07-29T23:13:53.305Z,0.00
2022-07-29T23:14:53.320Z,0.00
2022-07-29T23:15:53.325Z,0.00
2022-07-29T23:16:53.392Z,0.00
2022-07-29T23:17:53.351Z,0.00
2022-07-29T23:18:53.374Z,0.00
2022-07-29T23:19:53.377Z,0.00
2022-07-29T23:20:53.399Z,0.00
2022-07-29T23:21:53.412Z,0.00
2022-07-29T23:22:53.425Z,0.00
2022-07-29T23:23:53.437Z,0.00
2022-07-29T23:24:53.452Z,0.00
2022-07-29T23:25:53.458Z,0.00
2022-07-29T23:26:53.472Z,0.00
2022-07-29T23:27:53.493Z,0.00