createdAt,value
2023-04-08T00:01:02.638Z,99600.22
2023-04-08T00:03:32.669Z,99605.31
2023-04-08T00:06:03.351Z,99608.84
2023-04-08T00:08:32.902Z,99608.06
2023-04-08T00:11:02.060Z,99606.31
2023-04-08T00:13:31.204Z,99606.88
2023-04-08T00:16:01.436Z,99609.41
2023-04-08T00:18:30.319Z,99614.94
2023-04-08T00:21:01.888Z,99610.63
2023-04-08T00:23:30.781Z,99608.66
2023-04-08T00:25:59.696Z,99607.88
2023-04-08T00:28:28.556Z,99613.94
2023-04-08T00:30:57.544Z,99610.63
2023-04-08T00:33:28.009Z,99607.09
2023-04-08T00:36:00.598Z,99608.84
2023-04-08T00:38:29.961Z,99613.41
2023-04-08T00:40:58.683Z,99605.75
2023-04-08T00:43:30.625Z,99609.28
2023-04-08T00:45:59.375Z,99610.28
2023-04-08T00:48:29.312Z,99614.59
2023-04-08T00:50:58.904Z,99609.91
2023-04-08T00:53:27.778Z,99610.69
2023-04-08T00:55:56.251Z,99610.13
2023-04-08T00:58:25.318Z,99605.25
2023-04-08T01:01:00.679Z,99610.53
2023-04-08T01:03:43.121Z,99607.22
2023-04-08T01:06:17.325Z,99601.78
2023-04-08T01:08:47.390Z,99609.41
2023-04-08T01:11:17.259Z,99611.16
2023-04-08T01:13:47.935Z,99613.50
2023-04-08T01:16:18.788Z,99610.19
2023-04-08T01:18:51.062Z,99616.84
2023-04-08T01:21:23.344Z,99609.97
2023-04-08T01:24:03.183Z,99611.94
2023-04-08T01:26:33.692Z,99613.50
2023-04-08T01:29:04.003Z,99614.28
2023-04-08T01:31:33.970Z,99613.50
2023-04-08T01:34:06.964Z,99610.19
2023-04-08T01:36:37.110Z,99611.53
2023-04-08T01:39:09.902Z,99612.50
2023-04-08T01:41:40.798Z,99613.72
2023-04-08T01:44:10.955Z,99606.50
2023-04-08T01:46:43.056Z,99616.09
2023-04-08T01:49:12.925Z,99610.03
2023-04-08T01:51:42.918Z,99605.91
2023-04-08T01:54:12.003Z,99606.91
2023-04-08T01:56:47.584Z,99602.59
2023-04-08T01:59:18.932Z,99607.28
2023-04-08T02:01:49.523Z,99610.59
2023-04-08T02:04:20.787Z,99608.06
2023-04-08T02:06:49.851Z,99607.28
2023-04-08T02:09:18.659Z,99611.38
2023-04-08T02:11:51.907Z,99611.16
2023-04-08T02:14:21.142Z,99610.38
2023-04-08T02:16:54.964Z,99610.19
2023-04-08T02:19:30.920Z,99612.72
2023-04-08T02:22:13.658Z,99611.94
2023-04-08T02:24:44.456Z,99611.16
2023-04-08T02:27:14.922Z,99613.50
2023-04-08T02:29:44.636Z,99617.81
2023-04-08T02:32:13.903Z,99610.97
2023-04-08T02:34:44.654Z,99613.31
2023-04-08T02:37:13.991Z,99615.63
2023-04-08T02:39:42.435Z,99621.50
2023-04-08T02:42:12.069Z,99614.84
2023-04-08T02:44:42.096Z,99615.06
2023-04-08T02:47:10.684Z,99620.16
2023-04-08T02:49:39.615Z,99617.19
2023-04-08T02:52:08.583Z,99618.97
2023-04-08T02:54:37.568Z,99618.75
2023-04-08T02:57:06.333Z,99613.66
2023-04-08T02:59:39.156Z,99616.56
2023-04-08T03:02:09.660Z,99616.56
2023-04-08T03:04:38.428Z,99616.38
2023-04-08T03:07:08.683Z,99611.06
2023-04-08T03:09:37.907Z,99611.59
2023-04-08T03:12:07.077Z,99612.38
2023-04-08T03:14:36.018Z,99611.84
2023-04-08T03:17:04.752Z,99617.72
2023-04-08T03:19:35.429Z,99615.38
2023-04-08T03:22:04.584Z,99617.72
2023-04-08T03:24:33.474Z,99616.94
2023-04-08T03:27:02.046Z,99622.03
2023-04-08T03:29:30.746Z,99620.47
2023-04-08T03:32:00.099Z,99622.44
2023-04-08T03:34:28.977Z,99622.66
2023-04-08T03:36:59.794Z,99625.59
2023-04-08T03:39:28.410Z,99620.72
2023-04-08T03:41:58.221Z,99622.69
2023-04-08T03:44:27.191Z,99630.53
2023-04-08T03:46:55.699Z,99631.31
2023-04-08T03:49:24.235Z,99631.72
2023-04-08T03:51:53.089Z,99634.47
2023-04-08T03:54:23.168Z,99631.38
2023-04-08T03:56:51.786Z,99641.53
2023-04-08T03:59:20.466Z,99637.69
2023-04-08T04:01:51.492Z,99632.00
2023-04-08T04:04:19.973Z,99638.88
2023-04-08T04:06:48.740Z,99642.19
2023-04-08T04:09:18.939Z,99645.50
2023-04-08T04:11:52.217Z,99646.28
2023-04-08T04:14:20.904Z,99654.72
2023-04-08T04:16:49.614Z,99649.63
2023-04-08T04:19:18.947Z,99646.06
2023-04-08T04:21:47.778Z,99647.06
2023-04-08T04:24:16.363Z,99658.03
2023-04-08T04:26:44.751Z,99653.69
2023-04-08T04:29:14.938Z,99658.38
2023-04-08T04:31:43.521Z,99658.72
2023-04-08T04:34:12.275Z,99666.16
2023-04-08T04:36:43.557Z,99669.84
2023-04-08T04:39:15.747Z,99668.66
2023-04-08T04:41:44.844Z,99670.59
2023-04-08T04:44:14.954Z,99674.03
2023-04-08T04:46:43.828Z,99674.41
2023-04-08T04:49:12.401Z,99673.97
2023-04-08T04:51:41.676Z,99675.88
2023-04-08T04:54:10.094Z,99683.69
2023-04-08T04:56:38.567Z,99677.19
2023-04-08T04:59:08.669Z,99679.06
2023-04-08T05:01:41.243Z,99683.31
2023-04-08T05:04:09.708Z,99680.38
2023-04-08T05:06:38.304Z,99685.00
2023-04-08T05:09:07.232Z,99681.25
2023-04-08T05:11:36.414Z,99686.16
2023-04-08T05:14:05.214Z,99687.91
2023-04-08T05:16:33.655Z,99685.38
2023-04-08T05:19:06.166Z,99688.06
2023-04-08T05:21:34.602Z,99689.63
2023-04-08T05:24:03.691Z,99691.72
2023-04-08T05:26:33.063Z,99690.72
2023-04-08T05:29:01.688Z,99694.06
2023-04-08T05:31:30.697Z,99695.06
2023-04-08T05:33:58.976Z,99696.53
2023-04-08T05:36:29.540Z,99698.88
2023-04-08T05:38:59.287Z,99699.22
2023-04-08T05:41:29.515Z,99708.97
2023-04-08T05:44:00.821Z,99714.66
2023-04-08T05:46:29.742Z,99707.56
2023-04-08T05:48:58.274Z,99715.13
2023-04-08T05:51:26.671Z,99709.50
2023-04-08T05:53:57.073Z,99719.91
2023-04-08T05:56:25.690Z,99717.47
2023-04-08T05:58:55.861Z,99717.59
2023-04-08T06:01:25.638Z,99717.72
2023-04-08T06:03:56.361Z,99722.97
2023-04-08T06:06:26.188Z,99725.44
2023-04-08T06:09:00.231Z,99726.22
2023-04-08T06:11:29.027Z,99725.78
2023-04-08T06:13:59.015Z,99727.75
2023-04-08T06:16:27.433Z,99730.66
2023-04-08T06:18:56.353Z,99735.31
2023-04-08T06:21:25.529Z,99733.88
2023-04-08T06:23:53.959Z,99735.78
2023-04-08T06:26:24.562Z,99736.94
2023-04-08T06:28:53.418Z,99742.59
2023-04-08T06:31:22.197Z,99737.16
2023-04-08T06:33:52.561Z,99743.94
2023-04-08T06:36:22.192Z,99741.53
2023-04-08T06:38:51.426Z,99737.44
2023-04-08T06:41:20.492Z,99741.56
2023-04-08T06:43:54.148Z,99751.31
2023-04-08T06:46:23.035Z,99751.44
2023-04-08T06:48:52.872Z,99757.78
2023-04-08T06:51:21.772Z,99761.00
2023-04-08T06:53:50.646Z,99754.00
2023-04-08T06:56:21.427Z,99758.44
2023-04-08T06:58:52.103Z,99755.22
2023-04-08T07:01:21.340Z,99753.06
2023-04-08T07:03:49.998Z,99757.19
2023-04-08T07:06:18.923Z,99756.25
2023-04-08T07:08:47.774Z,99749.88
2023-04-08T07:11:16.408Z,99750.88
2023-04-08T07:13:47.970Z,99754.25
2023-04-08T07:16:18.179Z,99753.34
2023-04-08T07:18:50.480Z,99750.53
2023-04-08T07:21:20.155Z,99754.22
2023-04-08T07:23:48.856Z,99746.03
2023-04-08T07:26:18.757Z,99756.44
2023-04-08T07:28:47.572Z,99756.13
2023-04-08T07:31:19.578Z,99754.34
2023-04-08T07:33:48.240Z,99762.41
2023-04-08T07:36:18.629Z,99761.28
2023-04-08T07:38:47.861Z,99763.84
2023-04-08T07:41:16.947Z,99764.44
2023-04-08T07:43:46.157Z,99766.59
2023-04-08T07:46:14.902Z,99764.66
2023-04-08T07:48:45.429Z,99771.16
2023-04-08T07:51:15.322Z,99770.16
2023-04-08T07:53:50.148Z,99779.91
2023-04-08T07:56:22.575Z,99774.47
2023-04-08T07:58:53.621Z,99773.38
2023-04-08T08:01:25.189Z,99782.47
2023-04-08T08:03:55.921Z,99781.59
2023-04-08T08:06:24.794Z,99781.81
2023-04-08T08:08:53.503Z,99777.97
2023-04-08T08:11:22.581Z,99787.69
2023-04-08T08:13:52.226Z,99778.38
2023-04-08T08:16:21.416Z,99779.84
2023-04-08T08:18:49.972Z,99777.06
2023-04-08T08:21:21.726Z,99778.84
2023-04-08T08:23:51.205Z,99786.78
2023-04-08T08:26:20.120Z,99788.59
2023-04-08T08:28:48.941Z,99781.16
2023-04-08T08:31:18.091Z,99785.06
2023-04-08T08:33:46.818Z,99797.72
2023-04-08T08:36:15.711Z,99792.97
2023-04-08T08:38:45.974Z,99791.47
2023-04-08T08:41:15.506Z,99793.34
2023-04-08T08:43:45.204Z,99793.16
2023-04-08T08:46:13.604Z,99798.09
2023-04-08T08:48:42.312Z,99792.94
2023-04-08T08:51:11.995Z,99792.91
2023-04-08T08:53:45.317Z,99801.84
2023-04-08T08:56:18.674Z,99800.06
2023-04-08T08:58:49.273Z,99799.13
2023-04-08T09:01:34.863Z,99800.25
2023-04-08T09:04:17.449Z,99800.72
2023-04-08T09:06:50.328Z,99807.72
2023-04-08T09:09:20.733Z,99799.59
2023-04-08T09:12:04.056Z,99808.25
2023-04-08T09:14:35.054Z,99810.28
2023-04-08T09:17:03.902Z,99808.69
2023-04-08T09:19:32.735Z,99811.44
2023-04-08T09:22:08.241Z,99809.47
2023-04-08T09:24:37.487Z,99810.38
2023-04-08T09:27:08.082Z,99817.34
2023-04-08T09:29:39.281Z,99815.41
2023-04-08T09:32:09.172Z,99816.28
2023-04-08T09:34:38.071Z,99824.06
2023-04-08T09:37:07.414Z,99824.94
2023-04-08T09:39:36.358Z,99815.50
2023-04-08T09:42:13.450Z,99829.31
2023-04-08T09:44:46.251Z,99817.06
2023-04-08T09:47:20.945Z,99819.66
2023-04-08T09:49:56.524Z,99817.72
2023-04-08T09:52:30.640Z,99809.56
2023-04-08T09:55:03.908Z,99811.75
2023-04-08T09:57:45.233Z,99806.78
2023-04-08T10:00:17.737Z,99811.22
2023-04-08T10:02:57.310Z,99807.50
2023-04-08T10:05:26.970Z,99809.41
2023-04-08T10:07:57.830Z,99808.19
2023-04-08T10:10:27.571Z,99811.78
2023-04-08T10:12:57.646Z,99816.59
2023-04-08T10:15:28.355Z,99818.16
2023-04-08T10:17:58.403Z,99812.06
2023-04-08T10:20:47.447Z,99815.25
2023-04-08T10:23:17.549Z,99813.75
2023-04-08T10:25:48.323Z,99813.31
2023-04-08T10:28:28.885Z,99817.41
2023-04-08T10:30:58.374Z,99810.75
2023-04-08T10:33:34.828Z,99821.03
2023-04-08T10:36:11.387Z,99808.19
2023-04-08T10:38:43.567Z,99809.75
2023-04-08T10:41:12.055Z,99813.66
2023-04-08T10:43:42.676Z,99820.81
2023-04-08T10:46:25.952Z,99813.63
2023-04-08T10:49:01.647Z,99808.19
2023-04-08T10:51:33.689Z,99818.72
2023-04-08T10:54:07.783Z,99815.66
2023-04-08T10:56:37.916Z,99819.47
2023-04-08T10:59:08.698Z,99813.75
2023-04-08T11:01:42.685Z,99822.06
2023-04-08T11:04:18.889Z,99816.22
2023-04-08T11:06:48.655Z,99820.06
2023-04-08T11:09:18.023Z,99819.06
2023-04-08T11:11:48.017Z,99814.22
2023-04-08T11:14:19.833Z,99812.19
2023-04-08T11:16:51.493Z,99819.41
2023-04-08T11:19:21.600Z,99812.72
2023-04-08T11:21:52.720Z,99808.66
2023-04-08T11:24:22.486Z,99807.16
2023-04-08T11:26:51.170Z,99807.91
2023-04-08T11:29:22.465Z,99806.59
2023-04-08T11:31:51.518Z,99803.53
2023-04-08T11:34:23.907Z,99799.94
2023-04-08T11:36:53.496Z,99803.50
2023-04-08T11:39:24.495Z,99800.69
2023-04-08T11:41:53.394Z,99799.16
2023-04-08T11:44:31.889Z,99802.25
2023-04-08T11:47:04.436Z,99795.84
2023-04-08T11:49:45.883Z,99799.19
2023-04-08T11:52:14.656Z,99798.38
2023-04-08T11:54:43.925Z,99800.94
2023-04-08T11:57:12.623Z,99799.63
2023-04-08T11:59:43.699Z,99807.09
2023-04-08T12:02:13.733Z,99801.22
2023-04-08T12:04:42.926Z,99802.53
2023-04-08T12:07:11.977Z,99796.84
2023-04-08T12:09:40.924Z,99799.97
2023-04-08T12:12:09.875Z,99791.22
2023-04-08T12:14:38.257Z,99789.66
2023-04-08T12:17:07.995Z,99801.22
2023-04-08T12:19:39.598Z,99798.41
2023-04-08T12:22:08.433Z,99790.44
2023-04-08T12:24:37.361Z,99790.94
2023-04-08T12:27:06.007Z,99788.66
2023-04-08T12:29:35.074Z,99794.31
2023-04-08T12:32:04.727Z,99790.94
2023-04-08T12:34:37.948Z,99790.94
2023-04-08T12:37:06.797Z,99792.19
2023-04-08T12:39:35.322Z,99806.00
2023-04-08T12:42:06.508Z,99810.19
2023-04-08T12:44:35.575Z,99807.88
2023-04-08T12:47:04.365Z,99803.28
2023-04-08T12:49:39.593Z,99802.13
2023-04-08T12:52:18.904Z,99809.84
2023-04-08T12:54:50.416Z,99815.09
2023-04-08T12:57:20.340Z,99810.41
2023-04-08T12:59:49.006Z,99812.69
2023-04-08T13:02:20.742Z,99814.41
2023-04-08T13:04:49.998Z,99816.91
2023-04-08T13:07:20.660Z,99816.06
2023-04-08T13:09:49.142Z,99811.94
2023-04-08T13:12:18.215Z,99813.25
2023-04-08T13:14:47.843Z,99815.41
2023-04-08T13:17:16.520Z,99805.00
2023-04-08T13:19:45.394Z,99805.31
2023-04-08T13:22:14.336Z,99803.94
2023-04-08T13:24:44.708Z,99799.38
2023-04-08T13:27:13.252Z,99804.06
2023-04-08T13:29:42.152Z,99799.06
2023-04-08T13:32:12.352Z,99801.75
2023-04-08T13:34:42.538Z,99799.56
2023-04-08T13:37:11.506Z,99793.72
2023-04-08T13:39:39.963Z,99799.38
2023-04-08T13:42:11.123Z,99797.31
2023-04-08T13:44:40.264Z,99789.88
2023-04-08T13:47:09.307Z,99797.38
2023-04-08T13:49:38.032Z,99797.84
2023-04-08T13:52:07.339Z,99794.66
2023-04-08T13:54:37.357Z,99792.47
2023-04-08T13:57:06.115Z,99796.97
2023-04-08T13:59:35.924Z,99797.59
2023-04-08T14:02:05.207Z,99797.50
2023-04-08T14:04:34.580Z,99799.41
2023-04-08T14:07:03.405Z,99804.50
2023-04-08T14:09:35.876Z,99797.22
2023-04-08T14:12:04.483Z,99798.00
2023-04-08T14:14:33.309Z,99802.91
2023-04-08T14:17:04.376Z,99800.34
2023-04-08T14:19:33.381Z,99802.66
2023-04-08T14:22:02.209Z,99803.63
2023-04-08T14:24:30.834Z,99803.84
2023-04-08T14:27:00.114Z,99803.06
2023-04-08T14:29:28.861Z,99801.28
2023-04-08T14:31:57.177Z,99806.69
2023-04-08T14:34:27.781Z,99799.31
2023-04-08T14:36:56.604Z,99796.06
2023-04-08T14:39:25.500Z,99794.13
2023-04-08T14:41:54.607Z,99801.16
2023-04-08T14:44:23.424Z,99803.72
2023-04-08T14:46:52.222Z,99798.34
2023-04-08T14:49:20.903Z,99799.59
2023-04-08T14:51:53.239Z,99797.97
2023-04-08T14:54:22.188Z,99801.19
2023-04-08T14:56:51.037Z,99802.91
2023-04-08T14:59:19.359Z,99806.56
2023-04-08T15:01:48.542Z,99802.91
2023-04-08T15:04:17.299Z,99805.34
2023-04-08T15:06:46.177Z,99797.28
2023-04-08T15:09:16.808Z,99806.16
2023-04-08T15:11:45.873Z,99801.75
2023-04-08T15:14:15.105Z,99800.09
2023-04-08T15:16:43.783Z,99804.63
2023-04-08T15:19:12.614Z,99802.75
2023-04-08T15:21:41.417Z,99801.44
2023-04-08T15:24:10.314Z,99805.19
2023-04-08T15:26:41.239Z,99802.84
2023-04-08T15:29:10.490Z,99802.31
2023-04-08T15:31:39.298Z,99800.75
2023-04-08T15:34:08.276Z,99802.06
2023-04-08T15:36:37.810Z,99798.50
2023-04-08T15:39:06.652Z,99813.94
2023-04-08T15:41:35.407Z,99810.91
2023-04-08T15:44:06.560Z,99812.22
2023-04-08T15:46:37.277Z,99813.22
2023-04-08T15:49:06.419Z,99810.44
2023-04-08T15:51:35.362Z,99810.66
2023-04-08T15:54:04.063Z,99814.78
2023-04-08T15:56:33.782Z,99818.88
2023-04-08T15:59:03.067Z,99820.69
2023-04-08T16:01:33.788Z,99828.06
2023-04-08T16:04:02.793Z,99824.41
2023-04-08T16:06:31.652Z,99827.69
2023-04-08T16:09:00.216Z,99821.69
2023-04-08T16:11:29.800Z,99825.25
2023-04-08T16:13:58.290Z,99822.69
2023-04-08T16:16:27.180Z,99825.25
2023-04-08T16:18:57.208Z,99822.47
2023-04-08T16:21:26.062Z,99826.59
2023-04-08T16:23:54.557Z,99827.34
2023-04-08T16:26:24.281Z,99834.03
2023-04-08T16:28:53.014Z,99835.38
2023-04-08T16:31:22.563Z,99836.03
2023-04-08T16:33:51.997Z,99834.66
2023-04-08T16:36:22.367Z,99834.81
2023-04-08T16:38:51.379Z,99835.75
2023-04-08T16:41:20.352Z,99834.09
2023-04-08T16:43:49.452Z,99838.34
2023-04-08T16:46:18.836Z,99849.25
2023-04-08T16:48:48.467Z,99837.16
2023-04-08T16:51:17.670Z,99844.28
2023-04-08T16:53:48.124Z,99846.00
2023-04-08T16:56:17.098Z,99844.66
2023-04-08T16:58:46.337Z,99851.22
2023-04-08T17:01:15.186Z,99846.34
2023-04-08T17:03:44.448Z,99853.50
2023-04-08T17:06:17.388Z,99853.16
2023-04-08T17:08:47.714Z,99848.28
2023-04-08T17:11:16.649Z,99858.75
2023-04-08T17:13:46.322Z,99858.97
2023-04-08T17:16:17.979Z,99865.88
2023-04-08T17:18:46.970Z,99865.09
2023-04-08T17:21:15.769Z,99871.97
2023-04-08T17:23:44.672Z,99870.66
2023-04-08T17:26:15.516Z,99870.41
2023-04-08T17:28:43.925Z,99876.75
2023-04-08T17:31:15.778Z,99877.78
2023-04-08T17:33:44.574Z,99877.00
2023-04-08T17:36:13.415Z,99877.44
2023-04-08T17:38:42.073Z,99873.78
2023-04-08T17:41:13.419Z,99884.22
2023-04-08T17:43:45.752Z,99887.56
2023-04-08T17:46:14.646Z,99888.56
2023-04-08T17:48:43.470Z,99887.00
2023-04-08T17:51:12.357Z,99890.78
2023-04-08T17:53:40.726Z,99895.13
2023-04-08T17:56:09.412Z,99894.34
2023-04-08T17:58:37.989Z,99895.63
2023-04-08T18:01:08.689Z,99897.63
2023-04-08T18:03:37.515Z,99900.41
2023-04-08T18:06:08.741Z,99896.28
2023-04-08T18:08:38.962Z,99905.72
2023-04-08T18:11:08.164Z,99899.06
2023-04-08T18:13:36.709Z,99901.28
2023-04-08T18:16:05.720Z,99903.06
2023-04-08T18:18:38.446Z,99905.03
2023-04-08T18:21:07.495Z,99907.28
2023-04-08T18:23:37.611Z,99905.16
2023-04-08T18:26:07.759Z,99912.28
2023-04-08T18:28:36.546Z,99913.50
2023-04-08T18:31:05.354Z,99917.81
2023-04-08T18:33:36.451Z,99920.38
2023-04-08T18:36:09.145Z,99917.81
2023-04-08T18:38:40.073Z,99926.75
2023-04-08T18:41:10.634Z,99925.19
2023-04-08T18:43:39.094Z,99928.75
2023-04-08T18:46:07.622Z,99928.19
2023-04-08T18:48:37.828Z,99929.41
2023-04-08T18:51:08.002Z,99933.75
2023-04-08T18:53:37.415Z,99934.75
2023-04-08T18:56:06.075Z,99939.06
2023-04-08T18:58:34.680Z,99940.84
2023-04-08T19:01:08.102Z,99942.84
2023-04-08T19:03:38.877Z,99940.28
2023-04-08T19:06:07.865Z,99946.41
2023-04-08T19:08:36.690Z,99948.38
2023-04-08T19:11:07.416Z,99940.72
2023-04-08T19:13:36.195Z,99946.81
2023-04-08T19:16:08.863Z,99951.94
2023-04-08T19:18:39.281Z,99950.59
2023-04-08T19:21:08.082Z,99948.50
2023-04-08T19:23:37.124Z,99954.38
2023-04-08T19:26:06.538Z,99952.06
2023-04-08T19:28:35.177Z,99956.72
2023-04-08T19:31:04.404Z,99954.94
2023-04-08T19:33:32.951Z,99953.94
2023-04-08T19:36:03.389Z,99953.72
2023-04-08T19:38:32.357Z,99947.25
2023-04-08T19:41:02.496Z,99955.16
2023-04-08T19:43:31.546Z,99948.72
2023-04-08T19:46:00.155Z,99947.94
2023-04-08T19:48:28.927Z,99953.59
2023-04-08T19:50:57.543Z,99954.59
2023-04-08T19:53:27.845Z,99958.16
2023-04-08T19:56:01.370Z,99962.50
2023-04-08T19:58:30.022Z,99958.16
2023-04-08T20:00:58.798Z,99964.03
2023-04-08T20:03:27.936Z,99962.50
2023-04-08T20:05:57.651Z,99964.72
2023-04-08T20:08:27.918Z,99963.38
2023-04-08T20:10:56.774Z,99969.91
2023-04-08T20:13:26.164Z,99971.34
2023-04-08T20:15:54.583Z,99966.25
2023-04-08T20:18:23.037Z,99972.34
2023-04-08T20:20:51.681Z,99974.13
2023-04-08T20:23:20.988Z,99971.00
2023-04-08T20:25:51.017Z,99974.56
2023-04-08T20:28:19.530Z,99966.31
2023-04-08T20:30:54.633Z,99966.53
2023-04-08T20:33:23.884Z,99965.97
2023-04-08T20:35:53.413Z,99977.97
2023-04-08T20:38:23.303Z,99971.50
2023-04-08T20:40:54.064Z,99975.09
2023-04-08T20:43:22.849Z,99972.78
2023-04-08T20:45:51.301Z,99977.09
2023-04-08T20:48:20.540Z,99980.44
2023-04-08T20:50:50.175Z,99980.66
2023-04-08T20:53:19.782Z,99979.09
2023-04-08T20:55:48.578Z,99975.75
2023-04-08T20:58:19.001Z,99980.06
2023-04-08T21:00:48.024Z,99978.53
2023-04-08T21:03:17.315Z,99987.75
2023-04-08T21:05:46.752Z,99985.19
2023-04-08T21:08:15.618Z,99978.72
2023-04-08T21:10:44.105Z,99979.50
2023-04-08T21:13:13.097Z,99980.16
2023-04-08T21:15:43.364Z,99980.56
2023-04-08T21:18:11.902Z,99984.91
2023-04-08T21:20:41.411Z,99987.66
2023-04-08T21:23:10.505Z,99987.88
2023-04-08T21:25:39.007Z,99995.78
2023-04-08T21:28:08.145Z,99984.22
2023-04-08T21:30:37.066Z,99991.31
2023-04-08T21:33:07.563Z,99988.22
2023-04-08T21:35:36.539Z,99995.09
2023-04-08T21:38:05.161Z,99987.63
2023-04-08T21:40:34.230Z,99991.19
2023-04-08T21:43:03.116Z,99987.84
2023-04-08T21:45:31.506Z,99987.28
2023-04-08T21:48:00.296Z,99979.81
2023-04-08T21:50:32.553Z,99984.38
2023-04-08T21:53:01.332Z,99989.47
2023-04-08T21:55:30.546Z,99987.13
2023-04-08T21:57:59.404Z,99982.81
2023-04-08T22:00:28.206Z,99988.16
2023-04-08T22:02:56.764Z,99990.91
2023-04-08T22:05:25.231Z,99986.03
2023-04-08T22:07:55.380Z,99986.59
2023-04-08T22:10:24.091Z,99985.03
2023-04-08T22:12:52.646Z,99977.78
2023-04-08T22:15:22.302Z,99982.03
2023-04-08T22:17:51.062Z,99982.81
2023-04-08T22:20:19.989Z,99983.03
2023-04-08T22:22:48.701Z,99986.13
2023-04-08T22:25:18.939Z,99985.34
2023-04-08T22:27:47.540Z,99988.16
2023-04-08T22:30:16.433Z,99989.69
2023-04-08T22:32:45.083Z,99985.03
2023-04-08T22:35:13.626Z,99993.25
2023-04-08T22:37:42.524Z,99984.03
2023-04-08T22:40:11.614Z,99992.59
2023-04-08T22:42:41.366Z,99992.59
2023-04-08T22:45:10.526Z,99992.38
2023-04-08T22:47:39.110Z,99999.84
2023-04-08T22:50:09.204Z,99987.28
2023-04-08T22:52:37.793Z,100002.19
2023-04-08T22:55:07.438Z,99993.72
2023-04-08T22:57:36.266Z,99995.50
2023-04-08T23:00:07.720Z,100004.16
2023-04-08T23:02:37.695Z,100010.25
2023-04-08T23:05:07.065Z,100008.91
2023-04-08T23:07:35.887Z,100004.72
2023-04-08T23:10:04.857Z,100012.97
2023-04-08T23:12:33.938Z,100009.41
2023-04-08T23:15:03.878Z,100006.84
2023-04-08T23:17:33.737Z,99999.06
2023-04-08T23:20:02.860Z,99987.50
2023-04-08T23:22:31.873Z,99988.06
2023-04-08T23:25:00.270Z,99984.56
2023-04-08T23:27:30.177Z,99993.59
2023-04-08T23:30:05.511Z,99983.81
2023-04-08T23:32:36.476Z,99985.44
2023-04-08T23:35:05.473Z,99987.00
2023-04-08T23:37:34.034Z,99978.84
2023-04-08T23:40:03.012Z,99981.34
2023-04-08T23:42:31.649Z,99985.44
2023-04-08T23:45:00.072Z,99971.75
2023-04-08T23:47:29.089Z,99976.66
2023-04-08T23:50:00.012Z,99978.78
2023-04-08T23:52:28.961Z,99968.41
2023-04-08T23:54:58.401Z,99978.63
2023-04-08T23:57:27.200Z,99979.06
2023-04-08T23:59:55.783Z,99974.06
