createdAt,value
2023-03-29T00:02:19.722Z,97089.47
2023-03-29T00:04:47.183Z,97092.09
2023-03-29T00:07:14.386Z,97090.28
2023-03-29T00:09:41.587Z,97087.69
2023-03-29T00:12:08.495Z,97093.66
2023-03-29T00:14:35.415Z,97074.28
2023-03-29T00:17:02.465Z,97098.78
2023-03-29T00:19:29.355Z,97102.16
2023-03-29T00:21:56.451Z,97100.47
2023-03-29T00:24:23.966Z,97092.91
2023-03-29T00:26:50.845Z,97107.47
2023-03-29T00:29:17.758Z,97109.25
2023-03-29T00:34:18.218Z,97105.09
2023-03-29T00:36:45.720Z,97099.13
2023-03-29T00:39:12.604Z,97100.78
2023-03-29T00:41:39.424Z,97095.59
2023-03-29T00:44:06.531Z,97099.13
2023-03-29T00:46:34.973Z,97104.19
2023-03-29T00:49:07.921Z,97092.38
2023-03-29T00:51:38.337Z,97103.72
2023-03-29T00:54:14.806Z,97075.91
2023-03-29T00:56:47.554Z,97064.03
2023-03-29T00:59:20.692Z,97102.16
2023-03-29T01:01:48.307Z,97096.19
2023-03-29T01:04:18.636Z,97106.44
2023-03-29T01:06:57.033Z,97101.44
2023-03-29T01:09:27.196Z,97103.25
2023-03-29T01:11:58.181Z,97102.38
2023-03-29T01:14:41.847Z,97034.00
2023-03-29T01:17:12.913Z,97102.47
2023-03-29T01:19:50.216Z,97087.97
2023-03-29T01:22:39.236Z,97114.25
2023-03-29T01:25:16.871Z,97108.28
2023-03-29T01:28:04.047Z,97134.78
2023-03-29T01:30:40.376Z,97101.59
2023-03-29T01:33:37.524Z,97100.75
2023-03-29T01:36:14.468Z,97103.38
2023-03-29T01:38:56.892Z,97112.00
2023-03-29T01:41:33.290Z,97112.81
2023-03-29T01:44:07.361Z,97118.75
2023-03-29T01:46:47.008Z,97106.75
2023-03-29T01:49:25.650Z,97112.00
2023-03-29T01:51:59.168Z,97110.25
2023-03-29T01:54:33.932Z,97122.13
2023-03-29T01:57:04.989Z,97128.00
2023-03-29T01:59:36.087Z,97133.16
2023-03-29T02:02:08.404Z,97115.25
2023-03-29T02:04:39.845Z,97112.66
2023-03-29T02:07:09.069Z,97115.16
2023-03-29T02:09:38.493Z,97104.38
2023-03-29T02:12:07.245Z,97094.44
2023-03-29T02:14:35.154Z,97122.31
2023-03-29T02:17:26.922Z,97126.66
2023-03-29T02:20:01.626Z,97119.78
2023-03-29T02:22:36.731Z,97130.06
2023-03-29T02:25:08.379Z,97129.28
2023-03-29T02:27:38.114Z,97114.91
2023-03-29T02:30:11.060Z,97126.91
2023-03-29T02:32:49.511Z,97144.00
2023-03-29T02:35:23.319Z,97144.00
2023-03-29T02:37:55.029Z,97141.38
2023-03-29T02:40:24.590Z,97124.47
2023-03-29T02:42:55.708Z,97121.81
2023-03-29T02:45:24.085Z,97144.78
2023-03-29T02:47:56.503Z,97145.81
2023-03-29T02:50:26.326Z,97128.16
2023-03-29T02:52:59.815Z,97150.06
2023-03-29T02:55:34.666Z,97156.00
2023-03-29T02:58:08.537Z,97141.59
2023-03-29T03:00:41.015Z,97148.44
2023-03-29T03:03:08.929Z,97137.56
2023-03-29T03:05:36.231Z,97149.56
2023-03-29T03:08:04.671Z,97136.16
2023-03-29T03:10:33.235Z,97169.13
2023-03-29T03:13:01.155Z,97165.88
2023-03-29T03:15:31.218Z,97190.50
2023-03-29T03:17:58.303Z,97177.72
2023-03-29T03:20:26.558Z,97186.13
2023-03-29T03:22:57.478Z,97200.63
2023-03-29T03:25:24.936Z,97187.84
2023-03-29T03:27:52.205Z,97187.84
2023-03-29T03:30:22.410Z,97204.91
2023-03-29T03:33:09.599Z,97196.41
2023-03-29T03:35:57.394Z,97205.63
2023-03-29T03:38:25.480Z,97217.53
2023-03-29T03:40:58.267Z,97217.53
2023-03-29T03:43:29.594Z,97232.03
2023-03-29T03:46:00.321Z,97224.38
2023-03-29T03:48:27.913Z,97228.56
2023-03-29T03:51:09.050Z,97231.97
2023-03-29T03:53:36.655Z,97215.88
2023-03-29T03:56:13.509Z,97236.28
2023-03-29T03:59:02.876Z,97230.53
2023-03-29T04:01:35.635Z,97216.91
2023-03-29T04:04:14.581Z,97242.28
2023-03-29T04:06:52.911Z,97230.44
2023-03-29T04:09:55.548Z,97250.06
2023-03-29T04:12:43.696Z,97224.59
2023-03-29T04:15:12.257Z,97236.53
2023-03-29T04:17:45.596Z,97240.00
2023-03-29T04:20:33.269Z,97234.97
2023-03-29T04:23:01.530Z,97242.63
2023-03-29T04:25:29.595Z,97224.75
2023-03-29T04:28:15.488Z,97243.47
2023-03-29T04:31:14.114Z,97234.94
2023-03-29T04:33:49.639Z,97245.19
2023-03-29T04:36:17.506Z,97232.44
2023-03-29T04:38:47.393Z,97232.34
2023-03-29T04:41:15.702Z,97243.41
2023-03-29T04:43:56.135Z,97226.47
2023-03-29T04:46:27.680Z,97248.47
2023-03-29T04:49:15.092Z,97247.47
2023-03-29T04:51:45.821Z,97240.56
2023-03-29T04:54:12.831Z,97265.09
2023-03-29T04:57:15.364Z,97247.25
2023-03-29T04:59:55.828Z,97258.94
2023-03-29T05:02:44.248Z,97252.94
2023-03-29T05:05:12.960Z,97256.22
2023-03-29T05:07:40.993Z,97256.81
2023-03-29T05:10:11.272Z,97262.91
2023-03-29T05:12:39.564Z,97255.06
2023-03-29T05:15:08.257Z,97256.00
2023-03-29T05:17:35.788Z,97241.56
2023-03-29T05:20:12.884Z,97265.22
2023-03-29T05:22:42.571Z,97262.63
2023-03-29T05:25:13.868Z,97248.91
2023-03-29T05:27:43.348Z,97259.06
2023-03-29T05:30:11.973Z,97228.50
2023-03-29T05:33:02.214Z,97260.69
2023-03-29T05:35:30.378Z,97254.94
2023-03-29T05:38:00.733Z,97261.66
2023-03-29T05:40:28.071Z,97244.66
2023-03-29T05:43:23.434Z,97268.00
2023-03-29T05:45:54.190Z,97280.81
2023-03-29T05:48:23.274Z,97279.91
2023-03-29T05:50:52.268Z,97283.97
2023-03-29T05:53:20.799Z,97276.41
2023-03-29T05:55:48.460Z,97266.25
2023-03-29T05:58:19.091Z,97275.38
2023-03-29T06:00:50.676Z,97267.72
2023-03-29T06:03:47.386Z,97295.69
2023-03-29T06:06:16.467Z,97283.91
2023-03-29T06:08:44.797Z,97284.63
2023-03-29T06:11:45.070Z,97287.44
2023-03-29T06:14:31.783Z,97292.41
2023-03-29T06:17:11.678Z,97289.31
2023-03-29T06:19:38.864Z,97308.66
2023-03-29T06:22:06.113Z,97283.13
2023-03-29T06:24:34.371Z,97300.69
2023-03-29T06:27:07.660Z,97305.03
2023-03-29T06:29:35.859Z,97302.00
2023-03-29T06:32:03.371Z,97292.91
2023-03-29T06:34:54.578Z,97312.25
2023-03-29T06:37:40.346Z,97280.53
2023-03-29T06:40:19.258Z,97294.09
2023-03-29T06:42:48.359Z,97332.97
2023-03-29T06:45:47.494Z,97313.50
2023-03-29T06:48:23.029Z,97341.25
2023-03-29T06:50:50.261Z,97332.91
2023-03-29T06:53:18.177Z,97348.38
2023-03-29T06:55:53.851Z,97364.59
2023-03-29T06:58:41.375Z,97360.03
2023-03-29T07:01:28.667Z,97364.03
2023-03-29T07:04:08.110Z,97373.84
2023-03-29T07:06:58.736Z,97364.28
2023-03-29T07:09:26.245Z,97389.31
2023-03-29T07:12:23.193Z,97361.94
2023-03-29T07:14:51.331Z,97367.72
2023-03-29T07:17:18.568Z,97381.06
2023-03-29T07:19:46.898Z,97384.59
2023-03-29T07:22:44.834Z,97384.69
2023-03-29T07:25:12.465Z,97377.84
2023-03-29T07:27:42.316Z,97342.06
2023-03-29T07:30:11.823Z,97356.06
2023-03-29T07:32:41.687Z,97361.59
2023-03-29T07:35:23.360Z,97360.00
2023-03-29T07:37:50.501Z,97379.31
2023-03-29T07:40:22.689Z,97372.44
2023-03-29T07:42:58.936Z,97379.56
2023-03-29T07:45:29.828Z,97369.91
2023-03-29T07:48:10.070Z,97402.25
2023-03-29T07:50:52.808Z,97384.66
2023-03-29T07:53:25.121Z,97379.81
2023-03-29T07:55:54.858Z,97383.16
2023-03-29T07:58:41.401Z,97390.41
2023-03-29T08:01:08.607Z,97394.44
2023-03-29T08:03:58.769Z,97348.34
2023-03-29T08:06:45.737Z,97418.31
2023-03-29T08:09:12.960Z,97393.13
2023-03-29T08:11:43.192Z,97394.97
2023-03-29T08:14:36.844Z,97390.16
2023-03-29T08:17:13.933Z,97403.00
2023-03-29T08:19:50.795Z,97392.72
2023-03-29T08:22:29.283Z,97401.72
2023-03-29T08:25:14.761Z,97415.44
2023-03-29T08:27:46.437Z,97408.38
2023-03-29T08:30:18.156Z,97401.34
2023-03-29T08:32:46.893Z,97408.50
2023-03-29T08:35:16.385Z,97392.47
2023-03-29T08:37:52.763Z,97394.56
2023-03-29T08:40:22.912Z,97400.22
2023-03-29T08:43:22.772Z,97395.22
2023-03-29T08:46:37.065Z,97408.19
2023-03-29T08:49:26.311Z,97397.13
2023-03-29T08:51:58.790Z,97389.19
2023-03-29T08:54:30.295Z,97410.78
2023-03-29T08:57:32.883Z,97399.66
2023-03-29T09:00:10.572Z,97402.97
2023-03-29T09:02:42.282Z,97391.44
2023-03-29T09:05:21.022Z,97404.19
2023-03-29T09:07:57.484Z,97386.22
2023-03-29T09:10:35.623Z,97393.63
2023-03-29T09:13:27.405Z,97388.75
2023-03-29T09:16:30.246Z,97393.34
2023-03-29T09:19:40.494Z,97389.13
2023-03-29T09:22:26.651Z,97386.56
2023-03-29T09:25:12.346Z,97403.34
2023-03-29T09:27:56.893Z,97397.41
2023-03-29T09:31:16.771Z,97406.78
2023-03-29T09:33:56.313Z,97396.75
2023-03-29T09:36:34.602Z,97401.91
2023-03-29T09:39:03.536Z,97389.78
2023-03-29T09:41:41.306Z,97401.00
2023-03-29T09:44:28.162Z,97405.13
2023-03-29T09:47:22.134Z,97385.97
2023-03-29T09:49:58.027Z,97391.88
2023-03-29T09:52:25.507Z,97410.84
2023-03-29T09:55:04.533Z,97391.34
2023-03-29T09:57:58.508Z,97398.75
2023-03-29T10:00:25.861Z,97397.56
2023-03-29T10:02:57.278Z,97392.41
2023-03-29T10:05:37.249Z,97393.75
2023-03-29T10:08:30.379Z,97399.84
2023-03-29T10:11:00.859Z,97407.06
2023-03-29T10:13:33.871Z,97413.94
2023-03-29T10:16:02.279Z,97380.13
2023-03-29T10:18:33.112Z,97382.28
2023-03-29T10:21:04.035Z,97393.22
2023-03-29T10:23:38.356Z,97373.88
2023-03-29T10:26:11.688Z,97379.09
2023-03-29T10:28:38.796Z,97390.41
2023-03-29T10:31:08.220Z,97398.47
2023-03-29T10:33:36.253Z,97393.47
2023-03-29T10:36:06.921Z,97378.31
2023-03-29T10:38:36.491Z,97369.06
2023-03-29T10:41:12.671Z,97390.31
2023-03-29T10:43:44.530Z,97383.66
2023-03-29T10:46:20.166Z,97385.88
2023-03-29T10:48:49.949Z,97394.84
2023-03-29T10:51:18.732Z,97382.13
2023-03-29T10:53:45.882Z,97384.63
2023-03-29T10:56:18.791Z,97384.00
2023-03-29T10:58:51.802Z,97353.41
2023-03-29T11:01:29.616Z,97363.53
2023-03-29T11:04:23.225Z,97363.94
2023-03-29T11:07:19.829Z,97357.81
2023-03-29T11:10:26.088Z,97358.84
2023-03-29T11:13:22.389Z,97355.56
2023-03-29T11:16:03.114Z,97358.06
2023-03-29T11:18:45.481Z,97355.75
2023-03-29T11:21:36.211Z,97352.19
2023-03-29T11:24:40.975Z,97361.59
2023-03-29T11:27:46.197Z,97347.28
2023-03-29T11:30:25.195Z,97353.75
2023-03-29T11:33:05.201Z,97323.91
2023-03-29T11:35:42.831Z,97337.88
2023-03-29T11:38:34.051Z,97341.06
2023-03-29T11:41:01.178Z,97367.75
2023-03-29T11:43:32.112Z,97334.81
2023-03-29T11:46:10.109Z,97327.31
2023-03-29T11:48:54.120Z,97316.63
2023-03-29T11:51:36.882Z,97324.34
2023-03-29T11:54:24.969Z,97331.94
2023-03-29T11:57:24.565Z,97308.25
2023-03-29T12:00:15.792Z,97327.28
2023-03-29T12:02:48.698Z,97325.47
2023-03-29T12:05:21.694Z,97336.47
2023-03-29T12:08:06.510Z,97311.47
2023-03-29T12:10:49.856Z,97317.72
2023-03-29T12:13:26.644Z,97331.94
2023-03-29T12:16:15.084Z,97328.44
2023-03-29T12:18:45.841Z,97321.88
2023-03-29T12:21:17.151Z,97322.34
2023-03-29T12:23:45.321Z,97337.22
2023-03-29T12:26:19.766Z,97319.06
2023-03-29T12:29:05.411Z,97327.94
2023-03-29T12:32:00.358Z,97319.97
2023-03-29T12:34:54.029Z,97321.75
2023-03-29T12:38:04.249Z,97322.31
2023-03-29T12:41:15.775Z,97322.84
2023-03-29T12:44:03.937Z,97327.50
2023-03-29T12:46:57.586Z,97322.56
2023-03-29T12:49:31.915Z,97308.50
2023-03-29T12:52:01.717Z,97324.06
2023-03-29T12:54:32.356Z,97333.56
2023-03-29T12:57:19.563Z,97303.06
2023-03-29T12:59:49.506Z,97317.41
2023-03-29T13:02:17.750Z,97317.91
2023-03-29T13:05:00.313Z,97300.06
2023-03-29T13:07:43.566Z,97308.00
2023-03-29T13:10:30.873Z,97301.38
2023-03-29T13:13:11.218Z,97306.59
2023-03-29T13:22:33.451Z,97331.09
2023-03-29T13:25:08.145Z,97295.09
2023-03-29T13:27:48.220Z,97307.66
2023-03-29T13:30:24.431Z,97310.06
2023-03-29T13:33:28.786Z,97313.13
2023-03-29T13:36:08.751Z,97307.81
2023-03-29T13:38:51.250Z,97296.56
2023-03-29T13:41:46.427Z,97319.28
2023-03-29T13:44:22.643Z,97301.47
2023-03-29T13:47:01.599Z,97275.50
2023-03-29T13:49:31.775Z,97288.13
2023-03-29T13:52:16.268Z,97303.13
2023-03-29T13:55:16.083Z,97288.44
2023-03-29T13:58:06.332Z,97303.44
2023-03-29T14:00:46.243Z,97321.34
2023-03-29T14:03:16.107Z,97294.94
2023-03-29T14:05:50.065Z,97317.78
2023-03-29T14:08:48.389Z,97316.69
2023-03-29T14:11:29.800Z,97318.28
2023-03-29T14:14:00.636Z,97315.22
2023-03-29T14:16:31.645Z,97314.69
2023-03-29T14:22:37.780Z,97298.63
2023-03-29T14:25:14.059Z,97315.75
2023-03-29T14:27:41.794Z,97282.34
2023-03-29T14:30:29.145Z,97323.69
2023-03-29T14:32:56.974Z,97328.38
2023-03-29T14:35:30.737Z,97326.59
2023-03-29T14:37:58.722Z,97307.56
2023-03-29T14:40:27.582Z,97322.44
2023-03-29T14:42:55.293Z,97301.34
2023-03-29T14:45:25.847Z,97307.72
2023-03-29T14:47:53.194Z,97317.94
2023-03-29T14:50:28.337Z,97336.81
2023-03-29T14:52:57.773Z,97328.72
2023-03-29T14:55:25.190Z,97345.63
2023-03-29T14:57:55.210Z,97340.88
2023-03-29T15:00:29.976Z,97323.97
2023-03-29T15:03:02.404Z,97341.78
2023-03-29T15:05:41.881Z,97338.41
2023-03-29T15:08:15.038Z,97338.50
2023-03-29T15:10:44.845Z,97334.13
2023-03-29T15:13:19.945Z,97346.75
2023-03-29T15:15:47.714Z,97339.69
2023-03-29T15:18:16.840Z,97321.34
2023-03-29T15:20:45.190Z,97356.13
2023-03-29T15:23:14.877Z,97343.00
2023-03-29T15:25:53.049Z,97352.75
2023-03-29T15:28:34.383Z,97349.06
2023-03-29T15:31:08.117Z,97359.88
2023-03-29T15:33:43.855Z,97352.19
2023-03-29T15:36:13.384Z,97376.75
2023-03-29T15:38:44.664Z,97360.13
2023-03-29T15:41:14.229Z,97360.97
2023-03-29T15:43:42.058Z,97347.38
2023-03-29T15:46:12.317Z,97350.38
2023-03-29T15:48:39.698Z,97366.63
2023-03-29T15:51:07.532Z,97365.16
2023-03-29T15:53:35.840Z,97371.84
2023-03-29T15:56:07.501Z,97374.53
2023-03-29T15:58:35.612Z,97358.22
2023-03-29T16:01:11.976Z,97373.31
2023-03-29T16:03:39.793Z,97368.09
2023-03-29T16:06:10.099Z,97370.81
2023-03-29T16:08:38.264Z,97392.75
2023-03-29T16:11:06.768Z,97394.25
2023-03-29T16:13:33.708Z,97391.00
2023-03-29T16:16:00.686Z,97397.13
2023-03-29T16:18:27.771Z,97391.66
2023-03-29T16:20:54.640Z,97393.38
2023-03-29T16:23:21.543Z,97383.31
2023-03-29T16:25:48.481Z,97404.72
2023-03-29T16:28:15.413Z,97394.50
2023-03-29T16:30:42.674Z,97395.66
2023-03-29T16:33:10.325Z,97389.81
2023-03-29T16:35:40.052Z,97396.44
2023-03-29T16:38:09.123Z,97390.66
2023-03-29T16:40:36.488Z,97406.81
2023-03-29T16:43:03.961Z,97405.97
2023-03-29T16:45:31.304Z,97401.94
2023-03-29T16:47:58.283Z,97418.09
2023-03-29T16:50:25.301Z,97416.59
2023-03-29T16:52:52.777Z,97421.09
2023-03-29T16:55:20.025Z,97421.22
2023-03-29T16:57:47.792Z,97426.22
2023-03-29T17:00:16.469Z,97406.06
2023-03-29T17:02:43.958Z,97417.03
2023-03-29T17:05:12.917Z,97436.66
2023-03-29T17:07:40.291Z,97420.50
2023-03-29T17:10:08.448Z,97435.72
2023-03-29T17:12:36.188Z,97445.13
2023-03-29T17:15:05.201Z,97447.78
2023-03-29T17:17:32.269Z,97452.25
2023-03-29T17:19:59.284Z,97445.72
2023-03-29T17:22:26.556Z,97463.78
2023-03-29T17:24:53.457Z,97446.88
2023-03-29T17:27:21.045Z,97464.78
2023-03-29T17:29:48.006Z,97466.66
2023-03-29T17:32:14.940Z,97470.91
2023-03-29T17:34:42.210Z,97459.28
2023-03-29T17:37:09.701Z,97475.34
2023-03-29T17:39:37.806Z,97467.84
2023-03-29T17:42:05.665Z,97483.09
2023-03-29T17:44:33.433Z,97487.56
2023-03-29T17:47:01.143Z,97484.25
2023-03-29T17:49:28.318Z,97487.81
2023-03-29T17:51:55.287Z,97481.91
2023-03-29T17:54:23.645Z,97493.06
2023-03-29T17:56:50.789Z,97495.63
2023-03-29T17:59:17.767Z,97486.25
2023-03-29T18:01:44.796Z,97501.44
2023-03-29T18:04:11.816Z,97498.88
2023-03-29T18:06:39.307Z,97507.22
2023-03-29T18:09:06.466Z,97515.97
2023-03-29T18:11:36.394Z,97509.22
2023-03-29T18:14:04.883Z,97513.78
2023-03-29T18:16:31.973Z,97495.94
2023-03-29T18:18:59.052Z,97515.66
2023-03-29T18:21:27.082Z,97511.28
2023-03-29T18:23:56.623Z,97520.00
2023-03-29T18:26:24.300Z,97521.09
2023-03-29T18:28:51.757Z,97497.59
2023-03-29T18:31:19.982Z,97534.69
2023-03-29T18:33:47.637Z,97518.53
2023-03-29T18:36:14.677Z,97495.75
2023-03-29T18:38:43.228Z,97522.50
2023-03-29T18:41:12.429Z,97519.69
2023-03-29T18:43:40.586Z,97526.50
2023-03-29T18:46:08.119Z,97544.47
2023-03-29T18:48:41.978Z,97526.72
2023-03-29T18:51:10.450Z,97546.34
2023-03-29T18:53:38.886Z,97538.00
2023-03-29T18:56:06.706Z,97505.09
2023-03-29T18:58:34.016Z,97545.72
2023-03-29T19:01:03.689Z,97536.28
2023-03-29T19:03:32.286Z,97511.75
2023-03-29T19:05:59.328Z,97527.06
2023-03-29T19:08:26.321Z,97531.31
2023-03-29T19:10:54.096Z,97537.03
2023-03-29T19:13:21.357Z,97533.53
2023-03-29T19:15:48.300Z,97525.00
2023-03-29T19:18:15.278Z,97538.69
2023-03-29T19:20:42.167Z,97533.06
2023-03-29T19:23:09.111Z,97535.72
2023-03-29T19:25:36.573Z,97535.59
2023-03-29T19:28:04.733Z,97531.41
2023-03-29T19:30:31.625Z,97541.13
2023-03-29T19:32:58.721Z,97523.41
2023-03-29T19:35:25.667Z,97540.66
2023-03-29T19:37:52.736Z,97536.63
2023-03-29T19:40:20.150Z,97542.69
2023-03-29T19:42:47.849Z,97539.38
2023-03-29T19:45:14.826Z,97531.84
2023-03-29T19:47:44.039Z,97542.72
2023-03-29T19:50:12.366Z,97539.22
2023-03-29T19:52:39.736Z,97544.50
2023-03-29T19:55:07.504Z,97545.44
2023-03-29T19:57:34.506Z,97545.41
2023-03-29T20:00:01.638Z,97559.06
2023-03-29T20:02:30.428Z,97561.97
2023-03-29T20:04:57.724Z,97557.78
2023-03-29T20:07:24.651Z,97550.75
2023-03-29T20:09:51.532Z,97560.09
2023-03-29T20:12:18.478Z,97557.47
2023-03-29T20:14:45.391Z,97551.28
2023-03-29T20:17:12.926Z,97533.75
2023-03-29T20:19:44.218Z,97564.88
2023-03-29T20:22:12.226Z,97530.00
2023-03-29T20:24:39.253Z,97569.03
2023-03-29T20:27:06.302Z,97560.50
2023-03-29T20:29:34.004Z,97561.28
2023-03-29T20:32:00.999Z,97550.91
2023-03-29T20:34:28.136Z,97563.56
2023-03-29T20:36:55.546Z,97546.72
2023-03-29T20:39:25.685Z,97557.00
2023-03-29T20:41:54.255Z,97556.13
2023-03-29T20:44:28.271Z,97553.31
2023-03-29T20:47:06.345Z,97531.31
2023-03-29T20:49:37.858Z,97553.28
2023-03-29T20:52:15.564Z,97549.03
2023-03-29T20:54:43.990Z,97547.41
2023-03-29T20:57:16.277Z,97537.03
2023-03-29T20:59:44.608Z,97551.69
2023-03-29T21:02:18.857Z,97552.56
2023-03-29T21:04:51.901Z,97538.38
2023-03-29T21:07:20.314Z,97529.69
2023-03-29T21:09:49.921Z,97542.63
2023-03-29T21:12:17.492Z,97555.41
2023-03-29T21:14:44.890Z,97554.03
2023-03-29T21:17:11.867Z,97546.41
2023-03-29T21:19:39.582Z,97542.03
2023-03-29T21:22:06.819Z,97507.22
2023-03-29T21:24:34.095Z,97544.53
2023-03-29T21:27:01.062Z,97515.66
2023-03-29T21:29:28.301Z,97529.97
2023-03-29T21:31:55.480Z,97547.94
2023-03-29T21:34:22.665Z,97543.66
2023-03-29T21:36:50.047Z,97527.50
2023-03-29T21:39:16.917Z,97540.94
2023-03-29T21:41:43.898Z,97547.66
2023-03-29T21:44:10.929Z,97553.72
2023-03-29T21:46:37.881Z,97535.72
2023-03-29T21:49:04.848Z,97547.72
2023-03-29T21:51:31.743Z,97550.38
2023-03-29T21:53:58.628Z,97543.53
2023-03-29T21:56:26.424Z,97546.13
2023-03-29T21:58:53.326Z,97552.78
2023-03-29T22:01:20.774Z,97550.88
2023-03-29T22:03:47.762Z,97546.50
2023-03-29T22:06:14.841Z,97536.34
2023-03-29T22:08:41.905Z,97540.63
2023-03-29T22:11:17.326Z,97542.28
2023-03-29T22:13:44.996Z,97545.81
2023-03-29T22:16:19.193Z,97530.50
2023-03-29T22:18:49.430Z,97539.03
2023-03-29T22:21:19.727Z,97540.13
2023-03-29T22:23:48.328Z,97546.34
2023-03-29T22:26:17.997Z,97548.47
2023-03-29T22:28:45.375Z,97539.47
2023-03-29T22:31:15.550Z,97539.59
2023-03-29T22:33:42.852Z,97545.75
2023-03-29T22:36:12.483Z,97541.59
2023-03-29T22:38:39.531Z,97542.47
2023-03-29T22:41:06.593Z,97534.03
2023-03-29T22:43:33.546Z,97546.00
2023-03-29T22:46:00.528Z,97525.72
2023-03-29T22:48:27.413Z,97532.41
2023-03-29T22:50:54.330Z,97534.78
2023-03-29T22:53:21.560Z,97527.91
2023-03-29T22:55:48.416Z,97526.22
2023-03-29T22:58:15.431Z,97526.94
2023-03-29T23:00:42.290Z,97521.88
2023-03-29T23:03:09.946Z,97526.84
2023-03-29T23:05:36.816Z,97520.78
2023-03-29T23:08:03.756Z,97532.50
2023-03-29T23:10:30.927Z,97545.28
2023-03-29T23:13:08.602Z,97539.28
2023-03-29T23:15:45.745Z,97538.34
2023-03-29T23:18:16.103Z,97549.63
2023-03-29T23:20:43.051Z,97526.94
2023-03-29T23:23:10.582Z,97533.25
2023-03-29T23:25:37.436Z,97531.00
2023-03-29T23:28:04.815Z,97537.81
2023-03-29T23:30:33.636Z,97538.75
2023-03-29T23:33:00.597Z,97539.66
2023-03-29T23:35:27.536Z,97501.53
2023-03-29T23:37:54.462Z,97525.34
2023-03-29T23:40:21.980Z,97533.75
2023-03-29T23:42:49.005Z,97533.81
2023-03-29T23:45:18.617Z,97535.47
2023-03-29T23:47:45.878Z,97521.00
2023-03-29T23:50:14.203Z,97520.13
2023-03-29T23:52:41.697Z,97528.53
2023-03-29T23:55:14.384Z,97520.03
2023-03-29T23:57:41.822Z,97512.47
