createdAt,value
2022-11-17T00:00:30.202Z,10.75
2022-11-17T00:02:02.086Z,12.90
2022-11-17T00:03:34.331Z,12.68
2022-11-17T00:05:06.432Z,12.15
2022-11-17T00:06:38.159Z,17.20
2022-11-17T00:08:10.015Z,12.65
2022-11-17T00:09:41.818Z,13.38
2022-11-17T00:11:13.546Z,12.48
2022-11-17T00:13:03.741Z,12.20
2022-11-17T00:14:36.989Z,14.90
2022-11-17T00:16:12.785Z,12.57
2022-11-17T00:17:47.813Z,13.20
2022-11-17T00:19:57.667Z,12.48
2022-11-17T00:21:30.198Z,18.17
2022-11-17T00:23:01.954Z,13.77
2022-11-17T00:24:33.694Z,15.07
2022-11-17T00:26:05.617Z,13.40
2022-11-17T00:27:37.934Z,13.18
2022-11-17T00:29:09.745Z,12.80
2022-11-17T00:31:00.115Z,13.32
2022-11-17T00:32:50.634Z,12.63
2022-11-17T00:34:23.483Z,15.52
2022-11-17T00:35:55.411Z,13.73
2022-11-17T00:37:30.061Z,12.50
2022-11-17T00:39:01.874Z,14.13
2022-11-17T00:40:33.695Z,13.70
2022-11-17T00:42:05.654Z,13.18
2022-11-17T00:43:37.651Z,16.10
2022-11-17T00:45:10.078Z,12.73
2022-11-17T00:46:43.176Z,14.07
2022-11-17T00:48:14.941Z,13.18
2022-11-17T00:49:46.720Z,14.13
2022-11-17T00:51:18.856Z,12.73
2022-11-17T00:52:50.750Z,12.73
2022-11-17T00:54:23.067Z,12.85
2022-11-17T00:55:54.801Z,14.50
2022-11-17T00:57:26.520Z,13.60
2022-11-17T00:58:58.427Z,13.40
2022-11-17T01:00:30.145Z,12.98
2022-11-17T01:02:01.963Z,12.43
2022-11-17T01:03:37.793Z,12.98
2022-11-17T01:05:09.861Z,13.38
2022-11-17T01:06:47.568Z,13.38
2022-11-17T01:08:19.373Z,12.48
2022-11-17T01:09:51.101Z,12.75
2022-11-17T01:11:22.841Z,13.95
2022-11-17T01:12:55.068Z,13.90
2022-11-17T01:14:29.121Z,12.98
2022-11-17T01:16:13.302Z,13.13
2022-11-17T01:17:45.064Z,13.60
2022-11-17T01:19:17.370Z,12.50
2022-11-17T01:20:49.105Z,11.63
2022-11-17T01:22:20.829Z,13.02
2022-11-17T01:23:55.685Z,13.07
2022-11-17T01:25:27.487Z,11.98
2022-11-17T01:26:59.258Z,12.60
2022-11-17T01:28:31.110Z,12.65
2022-11-17T01:30:04.203Z,11.00
2022-11-17T01:31:38.905Z,12.27
2022-11-17T01:33:10.650Z,13.15
2022-11-17T01:34:42.405Z,12.45
2022-11-17T01:36:54.361Z,12.00
2022-11-17T01:44:41.815Z,17.75
2022-11-17T01:46:26.150Z,14.75
2022-11-17T01:48:01.288Z,14.35
2022-11-17T01:49:33.507Z,12.95
2022-11-17T01:51:05.884Z,12.30
2022-11-17T01:52:40.477Z,12.85
2022-11-17T01:54:16.242Z,12.77
2022-11-17T01:55:56.275Z,12.38
2022-11-17T01:57:34.085Z,12.15
2022-11-17T01:59:14.071Z,11.10
2022-11-17T02:00:45.895Z,13.15
2022-11-17T02:02:19.125Z,13.18
2022-11-17T02:03:51.761Z,11.93
2022-11-17T02:05:51.355Z,11.63
2022-11-17T02:07:26.885Z,11.60
2022-11-17T02:09:01.096Z,11.75
2022-11-17T02:10:35.248Z,10.85
2022-11-17T02:12:13.558Z,12.23
2022-11-17T02:13:46.247Z,10.95
2022-11-17T02:15:18.084Z,12.15
2022-11-17T02:16:50.254Z,12.20
2022-11-17T02:18:22.272Z,12.32
2022-11-17T02:20:05.425Z,12.45
2022-11-17T02:22:07.374Z,10.82
2022-11-17T02:23:51.264Z,11.45
2022-11-17T02:25:52.674Z,13.77
2022-11-17T02:27:31.643Z,12.23
2022-11-17T02:29:29.226Z,11.40
2022-11-17T02:31:12.346Z,12.32
2022-11-17T02:33:03.815Z,12.13
2022-11-17T02:34:52.046Z,13.82
2022-11-17T02:36:47.137Z,12.80
2022-11-17T02:38:40.328Z,11.75
2022-11-17T02:40:26.712Z,13.38
2022-11-17T02:42:04.129Z,11.80
2022-11-17T02:44:04.000Z,13.00
2022-11-17T02:45:56.226Z,14.00
2022-11-17T02:47:32.410Z,12.88
2022-11-17T02:49:11.684Z,10.48
2022-11-17T02:50:46.820Z,11.38
2022-11-17T02:52:20.361Z,13.02
2022-11-17T02:53:57.719Z,13.07
2022-11-17T02:55:33.335Z,12.13
2022-11-17T02:57:05.081Z,11.95
2022-11-17T02:58:36.816Z,11.15
2022-11-17T03:00:19.065Z,12.30
2022-11-17T03:01:50.853Z,12.35
2022-11-17T03:03:31.699Z,11.55
2022-11-17T03:05:37.892Z,13.25
2022-11-17T03:07:28.798Z,12.45
2022-11-17T03:09:15.853Z,12.32
2022-11-17T03:11:04.091Z,12.00
2022-11-17T03:12:53.992Z,13.00
2022-11-17T03:14:36.938Z,11.35
2022-11-17T03:16:32.827Z,12.82
2022-11-17T03:18:20.419Z,12.68
2022-11-17T03:20:02.840Z,12.13
2022-11-17T03:21:43.652Z,10.88
2022-11-17T03:23:22.044Z,11.43
2022-11-17T03:24:59.401Z,11.90
2022-11-17T03:26:35.360Z,11.55
2022-11-17T03:28:10.644Z,10.70
2022-11-17T03:29:46.946Z,11.32
2022-11-17T03:31:21.120Z,11.77
2022-11-17T03:32:58.424Z,11.50
2022-11-17T03:34:36.008Z,12.95
2022-11-17T03:36:13.504Z,11.38
2022-11-17T03:37:50.978Z,12.95
2022-11-17T03:39:29.528Z,13.25
2022-11-17T03:41:04.398Z,12.90
2022-11-17T03:42:41.202Z,14.20
2022-11-17T03:44:16.146Z,11.82
2022-11-17T03:45:55.028Z,12.82
2022-11-17T03:47:28.863Z,12.15
2022-11-17T03:49:19.816Z,11.00
2022-11-17T03:50:54.648Z,11.77
2022-11-17T03:52:29.754Z,12.25
2022-11-17T03:54:01.967Z,12.73
2022-11-17T03:55:49.339Z,12.18
2022-11-17T03:57:31.709Z,12.35
2022-11-17T03:59:11.594Z,13.40
2022-11-17T04:00:44.754Z,13.00
2022-11-17T04:02:21.942Z,11.95
2022-11-17T04:03:53.735Z,13.05
2022-11-17T04:05:25.675Z,17.35
2022-11-17T04:06:57.479Z,11.40
2022-11-17T04:08:30.829Z,12.23
2022-11-17T04:10:05.052Z,13.43
2022-11-17T04:11:55.215Z,10.85
2022-11-17T04:13:45.324Z,11.40
2022-11-17T04:15:36.128Z,11.57
2022-11-17T04:17:07.874Z,12.93
2022-11-17T04:18:39.668Z,12.25
2022-11-17T04:20:11.706Z,11.43
2022-11-17T04:21:43.450Z,13.18
2022-11-17T04:23:15.925Z,12.93
2022-11-17T04:24:47.641Z,11.55
2022-11-17T04:26:37.965Z,11.98
2022-11-17T04:28:28.321Z,12.50
2022-11-17T04:30:00.031Z,12.65
2022-11-17T04:31:32.318Z,13.27
2022-11-17T04:33:04.154Z,12.70
2022-11-17T04:34:35.930Z,12.40
2022-11-17T04:36:08.900Z,12.68
2022-11-17T04:37:40.609Z,11.10
2022-11-17T04:39:14.294Z,11.55
2022-11-17T04:41:06.019Z,13.30
2022-11-17T04:42:37.751Z,11.45
2022-11-17T04:44:11.472Z,11.15
2022-11-17T04:45:43.193Z,13.55
2022-11-17T04:47:14.919Z,12.00
2022-11-17T04:48:47.782Z,11.98
2022-11-17T04:50:19.471Z,13.60
2022-11-17T04:51:52.477Z,12.60
2022-11-17T04:53:24.676Z,12.02
2022-11-17T04:54:56.404Z,12.30
2022-11-17T04:56:28.973Z,13.48
2022-11-17T04:58:00.705Z,13.00
2022-11-17T04:59:32.425Z,13.43
2022-11-17T05:01:13.450Z,14.38
2022-11-17T05:02:45.234Z,12.82
2022-11-17T05:04:37.779Z,13.50
2022-11-17T05:06:15.896Z,13.18
2022-11-17T05:07:47.625Z,12.10
2022-11-17T05:09:19.356Z,15.95
2022-11-17T05:11:09.565Z,11.30
2022-11-17T05:13:19.578Z,12.23
2022-11-17T05:14:52.497Z,12.88
2022-11-17T05:16:43.508Z,12.73
2022-11-17T05:18:15.293Z,14.32
2022-11-17T05:19:48.224Z,11.93
2022-11-17T05:21:20.067Z,12.18
2022-11-17T05:23:10.316Z,15.90
2022-11-17T05:24:42.038Z,11.63
2022-11-17T05:26:13.842Z,14.40
2022-11-17T05:27:45.576Z,11.07
2022-11-17T05:29:19.687Z,10.27
2022-11-17T05:30:51.416Z,11.15
2022-11-17T05:32:23.313Z,10.88
2022-11-17T05:33:55.517Z,13.07
2022-11-17T05:35:27.251Z,11.63
2022-11-17T05:36:59.107Z,12.02
2022-11-17T05:38:31.165Z,11.25
2022-11-17T05:40:03.105Z,11.77
2022-11-17T05:41:35.202Z,11.10
2022-11-17T05:43:06.919Z,11.25
2022-11-17T05:44:39.534Z,11.25
2022-11-17T05:46:12.154Z,12.80
2022-11-17T05:47:43.941Z,12.48
2022-11-17T05:49:15.666Z,11.00
2022-11-17T05:50:47.448Z,11.90
2022-11-17T05:52:19.163Z,10.98
2022-11-17T05:53:51.338Z,10.93
2022-11-17T05:55:23.140Z,11.38
2022-11-17T05:57:07.012Z,11.23
2022-11-17T05:58:42.341Z,10.18
2022-11-17T06:00:14.793Z,8.98
2022-11-17T06:01:59.063Z,9.05
2022-11-17T06:03:39.897Z,9.98
2022-11-17T06:05:17.020Z,11.48
2022-11-17T06:06:52.109Z,9.95
2022-11-17T06:08:23.867Z,9.85
2022-11-17T06:09:56.649Z,9.80
2022-11-17T06:11:28.366Z,10.82
2022-11-17T06:13:00.497Z,10.88
2022-11-17T06:14:32.294Z,8.05
2022-11-17T06:16:07.137Z,10.13
2022-11-17T06:17:46.267Z,10.20
2022-11-17T06:19:24.949Z,9.70
2022-11-17T06:20:56.828Z,9.68
2022-11-17T06:22:30.073Z,10.38
2022-11-17T06:24:04.120Z,11.02
2022-11-17T06:25:37.306Z,11.05
2022-11-17T06:27:10.933Z,8.52
2022-11-17T06:28:46.116Z,10.80
2022-11-17T06:30:18.378Z,11.32
2022-11-17T06:31:50.223Z,8.73
2022-11-17T06:33:22.341Z,9.68
2022-11-17T06:34:56.310Z,9.55
2022-11-17T06:36:29.988Z,10.40
2022-11-17T06:38:02.218Z,10.63
2022-11-17T06:39:34.046Z,10.05
2022-11-17T06:41:11.695Z,10.23
2022-11-17T06:43:02.417Z,15.07
2022-11-17T06:44:34.164Z,14.43
2022-11-17T06:46:05.994Z,10.85
2022-11-17T06:47:37.783Z,11.02
2022-11-17T06:49:09.619Z,10.43
2022-11-17T06:50:43.079Z,10.45
2022-11-17T06:52:16.365Z,9.57
2022-11-17T06:53:48.118Z,13.38
2022-11-17T06:55:19.832Z,10.63
2022-11-17T06:56:52.549Z,10.63
2022-11-17T06:58:24.269Z,10.00
2022-11-17T06:59:56.000Z,10.25
2022-11-17T07:01:27.768Z,9.55
2022-11-17T07:03:01.328Z,9.00
2022-11-17T07:04:33.055Z,10.13
2022-11-17T07:06:06.697Z,9.68
2022-11-17T07:07:38.512Z,10.10
2022-11-17T07:09:10.272Z,11.98
2022-11-17T07:10:47.940Z,11.05
2022-11-17T07:12:20.923Z,9.85
2022-11-17T07:13:52.649Z,11.13
2022-11-17T07:15:24.393Z,9.07
2022-11-17T07:16:56.151Z,10.32
2022-11-17T07:18:27.881Z,11.48
2022-11-17T07:19:59.697Z,10.40
2022-11-17T07:21:31.565Z,11.90
2022-11-17T07:23:03.323Z,9.95
2022-11-17T07:24:35.059Z,9.93
2022-11-17T07:26:07.608Z,9.90
2022-11-17T07:27:39.506Z,10.73
2022-11-17T07:29:11.244Z,10.15
2022-11-17T07:30:42.988Z,10.27
2022-11-17T07:32:14.742Z,11.07
2022-11-17T07:33:46.612Z,8.77
2022-11-17T07:35:18.356Z,8.85
2022-11-17T07:36:50.049Z,8.35
2022-11-17T07:38:22.460Z,8.52
2022-11-17T07:39:54.204Z,10.43
2022-11-17T07:41:25.930Z,8.82
2022-11-17T07:42:57.815Z,8.73
2022-11-17T07:44:29.983Z,10.02
2022-11-17T07:46:06.652Z,9.55
2022-11-17T07:47:38.375Z,8.93
2022-11-17T07:49:10.111Z,8.98
2022-11-17T07:50:41.989Z,10.15
2022-11-17T07:52:13.691Z,9.15
2022-11-17T07:53:45.537Z,11.32
2022-11-17T07:55:17.862Z,10.02
2022-11-17T07:56:49.605Z,9.90
2022-11-17T07:58:21.368Z,11.68
2022-11-17T07:59:53.088Z,9.57
2022-11-17T08:01:27.633Z,11.18
2022-11-17T08:03:04.460Z,11.02
2022-11-17T08:04:36.209Z,10.45
2022-11-17T08:06:09.477Z,11.25
2022-11-17T08:07:41.205Z,11.00
2022-11-17T08:09:14.365Z,10.73
2022-11-17T08:10:46.171Z,10.15
2022-11-17T08:12:17.895Z,10.07
2022-11-17T08:13:50.909Z,11.30
2022-11-17T08:15:22.716Z,10.98
2022-11-17T08:16:54.426Z,10.63
2022-11-17T08:18:26.774Z,10.52
2022-11-17T08:19:58.481Z,11.98
2022-11-17T08:21:30.292Z,11.02
2022-11-17T08:23:02.370Z,11.13
2022-11-17T08:24:34.109Z,14.23
2022-11-17T08:26:07.325Z,11.50
2022-11-17T08:27:39.041Z,10.73
2022-11-17T08:29:10.763Z,11.95
2022-11-17T08:30:44.402Z,12.38
2022-11-17T08:32:16.490Z,10.50
2022-11-17T08:33:48.226Z,11.65
2022-11-17T08:35:22.292Z,10.88
2022-11-17T08:36:54.050Z,10.45
2022-11-17T08:38:29.411Z,12.98
2022-11-17T08:40:01.182Z,14.02
2022-11-17T08:41:33.127Z,11.32
2022-11-17T08:43:05.250Z,12.48
2022-11-17T08:44:37.049Z,12.50
2022-11-17T08:46:12.786Z,11.30
2022-11-17T08:47:44.479Z,13.77
2022-11-17T08:49:16.217Z,13.38
2022-11-17T08:50:48.450Z,14.05
2022-11-17T08:52:20.157Z,11.65
2022-11-17T08:53:51.947Z,10.63
2022-11-17T08:55:23.886Z,11.40
2022-11-17T08:56:59.839Z,14.15
2022-11-17T08:58:31.628Z,12.73
2022-11-17T09:00:04.896Z,11.95
2022-11-17T09:01:36.632Z,13.50
2022-11-17T09:03:10.358Z,11.82
2022-11-17T09:04:42.155Z,13.63
2022-11-17T09:06:16.337Z,11.63
2022-11-17T09:07:48.244Z,12.55
2022-11-17T09:09:20.200Z,10.60
2022-11-17T09:10:52.006Z,11.25
2022-11-17T09:12:26.505Z,12.20
2022-11-17T09:13:58.296Z,9.75
2022-11-17T09:15:30.026Z,11.30
2022-11-17T09:17:01.781Z,10.93
2022-11-17T09:18:34.836Z,11.90
2022-11-17T09:20:07.168Z,12.15
2022-11-17T09:21:38.916Z,11.77
2022-11-17T09:23:10.637Z,10.05
2022-11-17T09:24:42.398Z,10.57
2022-11-17T09:26:16.116Z,10.73
2022-11-17T09:27:49.735Z,11.25
2022-11-17T09:29:21.973Z,11.43
2022-11-17T09:30:53.704Z,11.38
2022-11-17T09:32:25.472Z,11.65
2022-11-17T09:34:00.658Z,10.48
2022-11-17T09:35:34.052Z,11.57
2022-11-17T09:37:05.775Z,14.90
2022-11-17T09:38:38.394Z,13.20
2022-11-17T09:40:15.423Z,11.25
2022-11-17T09:41:50.643Z,11.30
2022-11-17T09:43:35.205Z,12.02
2022-11-17T09:45:39.857Z,11.20
2022-11-17T09:47:19.868Z,12.40
2022-11-17T09:49:14.684Z,12.60
2022-11-17T09:50:47.948Z,12.43
2022-11-17T09:52:29.137Z,13.10
2022-11-17T09:54:13.595Z,10.82
2022-11-17T09:55:56.060Z,11.95
2022-11-17T09:57:40.891Z,12.27
2022-11-17T09:59:15.391Z,11.75
2022-11-17T10:00:49.024Z,10.07
2022-11-17T10:02:20.828Z,10.15
2022-11-17T10:03:53.664Z,11.50
2022-11-17T10:05:35.259Z,10.70
2022-11-17T10:07:09.861Z,12.55
2022-11-17T10:09:00.716Z,12.52
2022-11-17T10:10:44.012Z,10.57
2022-11-17T10:12:25.490Z,15.52
2022-11-17T10:15:37.905Z,14.35
2022-11-17T10:17:10.820Z,12.45
2022-11-17T10:18:42.583Z,14.70
2022-11-17T10:20:18.859Z,9.90
2022-11-17T10:21:55.924Z,11.18
2022-11-17T10:23:42.713Z,10.25
2022-11-17T10:25:39.173Z,11.32
2022-11-17T10:27:17.168Z,17.40
2022-11-17T10:29:08.679Z,12.38
2022-11-17T10:30:53.602Z,11.40
2022-11-17T10:32:26.922Z,12.02
2022-11-17T10:33:58.741Z,13.05
2022-11-17T10:35:35.323Z,10.30
2022-11-17T10:37:24.651Z,12.18
2022-11-17T10:38:59.497Z,13.05
2022-11-17T10:40:45.573Z,12.15
2022-11-17T10:42:27.827Z,12.30
2022-11-17T10:44:06.812Z,12.70
2022-11-17T10:45:50.153Z,12.15
2022-11-17T10:47:29.646Z,11.93
2022-11-17T10:49:05.824Z,10.35
2022-11-17T10:50:37.683Z,12.35
2022-11-17T10:52:09.336Z,10.70
2022-11-17T10:53:46.693Z,10.52
2022-11-17T10:55:28.988Z,10.30
2022-11-17T10:57:02.112Z,11.43
2022-11-17T10:58:55.236Z,10.20
2022-11-17T11:00:32.775Z,11.45
2022-11-17T11:02:29.961Z,11.80
2022-11-17T11:04:03.621Z,12.48
2022-11-17T11:05:35.436Z,11.90
2022-11-17T11:07:13.313Z,10.70
2022-11-17T11:08:54.138Z,9.88
2022-11-17T11:10:34.615Z,11.57
2022-11-17T11:12:13.500Z,11.75
2022-11-17T11:13:56.797Z,11.30
2022-11-17T11:15:34.216Z,11.45
2022-11-17T11:17:14.727Z,9.65
2022-11-17T11:18:48.099Z,10.37
2022-11-17T11:20:29.955Z,10.45
2022-11-17T11:22:16.974Z,10.93
2022-11-17T11:24:26.632Z,12.02
2022-11-17T11:26:12.332Z,16.45
2022-11-17T11:28:02.424Z,12.02
2022-11-17T11:29:53.281Z,11.90
2022-11-17T11:31:40.196Z,12.43
2022-11-17T11:33:27.954Z,13.02
2022-11-17T11:35:31.361Z,10.77
2022-11-17T11:37:12.571Z,14.20
2022-11-17T11:38:50.383Z,10.98
2022-11-17T11:40:31.791Z,11.43
2022-11-17T11:42:35.603Z,11.20
2022-11-17T11:44:33.509Z,21.25
2022-11-17T11:46:23.219Z,13.60
2022-11-17T11:47:54.901Z,14.98
2022-11-17T11:49:37.700Z,11.93
2022-11-17T11:51:18.310Z,15.80
2022-11-17T11:53:17.311Z,10.75
2022-11-17T11:54:56.999Z,12.82
2022-11-17T11:56:35.577Z,11.75
2022-11-17T11:58:24.701Z,12.32
2022-11-17T12:00:04.323Z,13.52
2022-11-17T12:01:53.279Z,12.30
2022-11-17T12:03:35.453Z,11.38
2022-11-17T12:05:38.243Z,10.38
2022-11-17T12:07:29.071Z,11.20
2022-11-17T12:09:25.487Z,11.98
2022-11-17T12:11:24.617Z,13.60
2022-11-17T12:12:57.348Z,10.48
2022-11-17T12:14:33.883Z,11.45
2022-11-17T12:16:19.426Z,9.38
2022-11-17T12:18:00.506Z,12.48
2022-11-17T12:19:44.083Z,12.45
2022-11-17T12:21:24.838Z,10.05
2022-11-17T12:23:14.937Z,10.65
2022-11-17T12:24:46.863Z,12.82
2022-11-17T12:26:29.643Z,10.40
2022-11-17T12:28:32.140Z,10.93
2022-11-17T12:30:25.577Z,11.57
2022-11-17T12:32:00.020Z,12.40
2022-11-17T12:33:53.424Z,11.10
2022-11-17T12:35:36.299Z,13.57
2022-11-17T12:37:20.186Z,11.10
2022-11-17T12:38:53.616Z,13.75
2022-11-17T12:40:45.070Z,12.48
2022-11-17T12:42:16.789Z,12.07
2022-11-17T12:43:48.558Z,12.02
2022-11-17T12:45:20.294Z,12.93
2022-11-17T12:47:01.647Z,12.95
2022-11-17T12:48:36.002Z,12.10
2022-11-17T12:50:48.879Z,12.30
2022-11-17T12:52:54.832Z,12.80
2022-11-17T12:54:53.995Z,11.70
2022-11-17T12:56:28.559Z,14.05
2022-11-17T12:58:10.669Z,12.32
2022-11-17T12:59:59.697Z,13.77
2022-11-17T13:01:47.413Z,12.27
2022-11-17T13:03:28.468Z,14.07
2022-11-17T13:05:14.696Z,12.43
2022-11-17T13:07:03.127Z,10.50
2022-11-17T13:08:34.948Z,13.20
2022-11-17T13:10:06.960Z,11.55
2022-11-17T13:11:38.744Z,11.77
2022-11-17T13:13:21.157Z,14.00
2022-11-17T13:14:57.208Z,11.95
2022-11-17T13:16:29.101Z,13.10
2022-11-17T13:18:00.864Z,12.38
2022-11-17T13:19:38.304Z,13.88
2022-11-17T13:21:35.988Z,13.70
2022-11-17T13:23:20.754Z,13.60
2022-11-17T13:24:53.971Z,14.75
2022-11-17T13:26:38.218Z,12.77
2022-11-17T13:28:32.222Z,13.48
2022-11-17T13:30:14.275Z,16.38
2022-11-17T13:31:46.741Z,12.25
2022-11-17T13:33:22.985Z,13.00
2022-11-17T13:34:57.173Z,13.23
2022-11-17T13:36:28.909Z,14.30
2022-11-17T13:38:25.115Z,13.38
2022-11-17T13:40:01.173Z,13.20
2022-11-17T13:41:38.747Z,12.75
2022-11-17T13:43:20.671Z,13.93
2022-11-17T13:44:55.459Z,14.25
2022-11-17T13:46:27.409Z,12.27
2022-11-17T13:47:59.649Z,14.68
2022-11-17T13:49:38.481Z,14.18
2022-11-17T13:51:21.673Z,14.18
2022-11-17T13:53:10.698Z,13.35
2022-11-17T13:54:44.636Z,13.20
2022-11-17T13:56:31.034Z,14.32
2022-11-17T13:58:06.137Z,12.82
2022-11-17T13:59:39.153Z,13.57
2022-11-17T14:01:13.717Z,14.70
2022-11-17T14:03:03.325Z,13.55
2022-11-17T14:04:35.077Z,15.52
2022-11-17T14:06:11.810Z,14.45
2022-11-17T14:07:44.876Z,13.80
2022-11-17T14:09:18.716Z,13.23
2022-11-17T14:10:50.770Z,15.43
2022-11-17T14:12:22.553Z,13.77
2022-11-17T14:13:59.138Z,14.15
2022-11-17T14:15:34.659Z,13.93
2022-11-17T14:17:20.793Z,14.35
2022-11-17T14:19:16.642Z,13.85
2022-11-17T14:20:48.452Z,13.30
2022-11-17T14:22:30.832Z,12.35
2022-11-17T14:24:12.284Z,13.32
2022-11-17T14:25:46.401Z,12.23
2022-11-17T14:27:27.203Z,14.00
2022-11-17T14:29:04.948Z,14.80
2022-11-17T14:30:36.698Z,12.75
2022-11-17T14:32:08.437Z,14.02
2022-11-17T14:33:40.527Z,11.63
2022-11-17T14:35:14.443Z,14.57
2022-11-17T14:36:56.180Z,17.98
2022-11-17T14:38:28.126Z,14.05
2022-11-17T14:40:00.810Z,13.02
2022-11-17T14:41:32.551Z,12.32
2022-11-17T14:43:04.304Z,14.05
2022-11-17T14:44:36.011Z,13.38
2022-11-17T14:46:17.968Z,14.15
2022-11-17T14:47:49.703Z,14.90
2022-11-17T14:49:21.448Z,14.02
2022-11-17T14:50:57.690Z,13.73
2022-11-17T14:52:29.468Z,14.93
2022-11-17T14:54:01.557Z,14.98
2022-11-17T14:55:33.300Z,13.60
2022-11-17T14:57:05.052Z,13.73
2022-11-17T14:58:37.189Z,14.20
2022-11-17T15:00:13.456Z,13.90
2022-11-17T15:01:47.639Z,13.50
2022-11-17T15:03:19.441Z,15.15
2022-11-17T15:04:51.783Z,14.63
2022-11-17T15:06:24.442Z,15.00
2022-11-17T15:07:56.559Z,14.68
2022-11-17T15:09:28.334Z,14.93
2022-11-17T15:11:00.091Z,12.82
2022-11-17T15:12:31.818Z,13.70
2022-11-17T15:14:05.294Z,15.77
2022-11-17T15:15:37.081Z,13.00
2022-11-17T15:17:13.855Z,15.52
2022-11-17T15:18:48.055Z,14.32
2022-11-17T15:20:19.834Z,13.35
2022-11-17T15:21:51.556Z,12.55
2022-11-17T15:23:23.305Z,11.52
2022-11-17T15:24:55.201Z,13.20
2022-11-17T15:26:26.937Z,16.45
2022-11-17T15:27:58.723Z,12.43
2022-11-17T15:29:30.463Z,15.02
2022-11-17T15:31:12.805Z,15.60
2022-11-17T15:32:47.511Z,16.90
2022-11-17T15:34:20.561Z,16.90
2022-11-17T15:36:05.695Z,13.90
2022-11-17T15:37:37.446Z,13.75
2022-11-17T15:39:10.919Z,12.70
2022-11-17T15:40:42.817Z,13.57
2022-11-17T15:42:14.540Z,16.42
2022-11-17T15:43:46.317Z,14.35
2022-11-17T15:45:18.044Z,15.07
2022-11-17T15:46:49.821Z,13.10
2022-11-17T15:48:21.660Z,15.30
2022-11-17T15:49:58.628Z,13.93
2022-11-17T15:51:30.503Z,15.05
2022-11-17T15:53:04.484Z,15.95
2022-11-17T15:54:36.602Z,14.65
2022-11-17T15:56:19.108Z,15.88
2022-11-17T15:57:52.893Z,14.25
2022-11-17T15:59:24.772Z,14.52
2022-11-17T16:01:17.122Z,13.52
2022-11-17T16:02:48.985Z,13.82
2022-11-17T16:04:21.669Z,14.38
2022-11-17T16:05:53.899Z,14.07
2022-11-17T16:07:25.679Z,14.32
2022-11-17T16:08:57.939Z,14.20
2022-11-17T16:10:29.678Z,14.77
2022-11-17T16:12:01.864Z,15.98
2022-11-17T16:13:34.116Z,15.50
2022-11-17T16:15:06.633Z,15.23
2022-11-17T16:16:39.209Z,15.65
2022-11-17T16:18:10.940Z,13.18
2022-11-17T16:19:42.657Z,15.35
2022-11-17T16:21:15.889Z,14.75
2022-11-17T16:22:47.636Z,15.98
2022-11-17T16:24:19.383Z,14.43
2022-11-17T16:25:51.686Z,15.95
2022-11-17T16:27:23.444Z,16.73
2022-11-17T16:29:04.211Z,17.15
2022-11-17T16:30:36.340Z,15.20
2022-11-17T16:32:08.456Z,13.45
2022-11-17T16:33:40.564Z,15.32
2022-11-17T16:35:12.288Z,16.85
2022-11-17T16:36:44.674Z,14.70
2022-11-17T16:38:17.508Z,14.63
2022-11-17T16:39:49.239Z,14.60
2022-11-17T16:41:22.180Z,14.95
2022-11-17T16:42:53.894Z,15.88
2022-11-17T16:44:25.732Z,15.65
2022-11-17T16:45:57.517Z,16.48
2022-11-17T16:47:29.254Z,16.42
2022-11-17T16:49:03.125Z,16.58
2022-11-17T16:50:38.753Z,16.85
2022-11-17T16:52:10.483Z,15.77
2022-11-17T16:53:49.008Z,16.20
2022-11-17T16:55:20.731Z,15.93
2022-11-17T16:56:52.453Z,18.70
2022-11-17T16:58:24.191Z,15.27
2022-11-17T16:59:55.922Z,17.08
2022-11-17T17:01:32.601Z,15.73
2022-11-17T17:03:04.437Z,12.52
2022-11-17T17:04:36.244Z,16.63
2022-11-17T17:06:13.372Z,17.05
2022-11-17T17:07:45.184Z,15.07
2022-11-17T17:09:19.640Z,19.05
2022-11-17T17:10:54.992Z,15.00
2022-11-17T17:12:27.760Z,15.80
2022-11-17T17:14:03.013Z,14.70
2022-11-17T17:15:34.765Z,13.52
2022-11-17T17:17:06.528Z,18.38
2022-11-17T17:18:38.987Z,14.20
2022-11-17T17:20:11.106Z,14.93
2022-11-17T17:21:43.495Z,15.50
2022-11-17T17:23:15.221Z,15.38
2022-11-17T17:24:46.948Z,17.48
2022-11-17T17:26:22.347Z,18.63
2022-11-17T17:27:54.079Z,15.68
2022-11-17T17:29:25.872Z,15.27
2022-11-17T17:30:58.193Z,16.83
2022-11-17T17:32:29.899Z,16.83
2022-11-17T17:34:01.859Z,15.32
2022-11-17T17:35:34.635Z,17.02
2022-11-17T17:37:06.400Z,16.10
2022-11-17T17:38:39.202Z,15.82
2022-11-17T17:40:11.276Z,17.63
2022-11-17T17:41:44.549Z,16.90
2022-11-17T17:43:16.453Z,16.08
2022-11-17T17:44:48.235Z,18.35
2022-11-17T17:46:19.943Z,17.27
2022-11-17T17:47:51.655Z,17.27
2022-11-17T17:49:23.494Z,15.73
2022-11-17T17:51:04.043Z,19.92
2022-11-17T17:52:35.800Z,15.90
2022-11-17T17:54:12.842Z,16.55
2022-11-17T17:55:44.569Z,15.35
2022-11-17T17:57:16.315Z,17.65
2022-11-17T17:58:50.660Z,16.08
2022-11-17T18:00:22.585Z,14.85
2022-11-17T18:01:54.320Z,15.63
2022-11-17T18:03:26.075Z,17.25
2022-11-17T18:04:57.829Z,15.45
2022-11-17T18:06:29.548Z,16.00
2022-11-17T18:08:01.411Z,17.42
2022-11-17T18:09:33.196Z,17.23
2022-11-17T18:11:08.042Z,19.42
2022-11-17T18:12:39.783Z,16.42
2022-11-17T18:14:12.516Z,17.02
2022-11-17T18:15:44.296Z,16.80
2022-11-17T18:17:16.037Z,19.75
2022-11-17T18:18:48.068Z,17.00
2022-11-17T18:20:19.796Z,17.13
2022-11-17T18:21:51.523Z,15.00
2022-11-17T18:23:23.263Z,17.77
2022-11-17T18:24:58.321Z,14.75
2022-11-17T18:26:33.218Z,18.45
2022-11-17T18:28:05.107Z,16.35
2022-11-17T18:29:36.874Z,16.88
2022-11-17T18:31:08.694Z,16.50
2022-11-17T18:32:40.409Z,16.15
2022-11-17T18:34:16.270Z,18.15
2022-11-17T18:35:48.393Z,19.15
2022-11-17T18:37:22.395Z,16.80
2022-11-17T18:38:54.802Z,15.07
2022-11-17T18:40:26.531Z,14.98
2022-11-17T18:41:58.263Z,14.70
2022-11-17T18:43:31.601Z,15.50
2022-11-17T18:45:04.521Z,14.52
2022-11-17T18:46:36.325Z,13.45
2022-11-17T18:48:08.091Z,14.73
2022-11-17T18:49:39.827Z,14.73
2022-11-17T18:51:21.875Z,14.93
2022-11-17T18:52:54.005Z,14.93
2022-11-17T18:54:25.744Z,15.43
2022-11-17T18:56:05.181Z,15.57
2022-11-17T18:57:40.717Z,14.85
2022-11-17T18:59:15.838Z,17.52
2022-11-17T19:00:47.797Z,17.38
2022-11-17T19:02:19.594Z,15.13
2022-11-17T19:03:53.607Z,15.27
2022-11-17T19:05:25.342Z,16.17
2022-11-17T19:06:57.700Z,15.25
2022-11-17T19:08:30.761Z,13.90
2022-11-17T19:10:02.477Z,14.40
2022-11-17T19:11:34.760Z,15.77
2022-11-17T19:13:06.492Z,15.48
2022-11-17T19:14:38.254Z,14.75
2022-11-17T19:16:11.977Z,14.88
2022-11-17T19:17:43.731Z,15.38
2022-11-17T19:19:16.075Z,15.27
2022-11-17T19:20:48.225Z,16.27
2022-11-17T19:22:20.236Z,14.75
2022-11-17T19:23:53.324Z,17.02
2022-11-17T19:25:25.072Z,15.93
2022-11-17T19:26:56.865Z,17.52
2022-11-17T19:28:28.591Z,16.55
2022-11-17T19:30:00.326Z,19.27
2022-11-17T19:31:32.834Z,18.50
2022-11-17T19:33:04.554Z,18.83
2022-11-17T19:34:36.403Z,19.95
2022-11-17T19:36:11.099Z,18.05
2022-11-17T19:37:42.820Z,21.23
2022-11-17T19:39:15.224Z,18.70
2022-11-17T19:40:47.372Z,18.60
2022-11-17T19:42:19.118Z,18.15
2022-11-17T19:43:55.340Z,19.63
2022-11-17T19:45:27.089Z,18.77
2022-11-17T19:46:58.831Z,17.67
2022-11-17T19:48:31.638Z,19.73
2022-11-17T19:50:03.546Z,18.23
2022-11-17T19:51:41.115Z,17.98
2022-11-17T19:53:12.861Z,17.25
2022-11-17T19:54:44.605Z,15.98
2022-11-17T19:56:16.701Z,17.35
2022-11-17T19:57:48.430Z,16.23
2022-11-17T19:59:20.348Z,17.35
2022-11-17T20:00:52.260Z,15.05
2022-11-17T20:02:24.098Z,16.67
2022-11-17T20:03:57.437Z,15.82
2022-11-17T20:05:30.733Z,15.10
2022-11-17T20:07:02.518Z,17.48
2022-11-17T20:08:34.409Z,16.50
2022-11-17T20:10:06.578Z,16.77
2022-11-17T20:11:39.195Z,15.50
2022-11-17T20:13:11.009Z,16.80
2022-11-17T20:14:42.716Z,17.02
2022-11-17T20:16:21.412Z,17.42
2022-11-17T20:17:53.196Z,21.00
2022-11-17T20:19:24.936Z,18.55
2022-11-17T20:20:56.705Z,21.58
2022-11-17T20:22:28.441Z,23.70
2022-11-17T20:24:01.273Z,22.17
2022-11-17T20:25:33.002Z,21.65
2022-11-17T20:27:04.754Z,21.75
2022-11-17T20:28:37.729Z,23.75
2022-11-17T20:30:14.940Z,22.98
2022-11-17T20:31:47.164Z,24.40
2022-11-17T20:33:18.931Z,23.02
2022-11-17T20:34:50.646Z,22.85
2022-11-17T20:36:23.646Z,21.90
2022-11-17T20:37:55.388Z,20.92
2022-11-17T20:39:27.246Z,21.98
2022-11-17T20:41:00.517Z,24.60
2022-11-17T20:42:32.297Z,22.52
2022-11-17T20:44:04.340Z,22.40
2022-11-17T20:45:36.055Z,23.17
2022-11-17T20:47:07.864Z,24.90