createdAt,value
2017-09-25T00:02:15.008Z,23.48
2017-09-25T00:04:43.633Z,23.33
2017-09-25T00:07:11.168Z,23.05
2017-09-25T00:09:38.709Z,23.73
2017-09-25T00:12:07.121Z,22.83
2017-09-25T00:14:35.473Z,23.62
2017-09-25T00:17:03.065Z,21.77
2017-09-25T00:19:31.140Z,21.55
2017-09-25T00:21:58.966Z,21.85
2017-09-25T00:24:27.274Z,22.05
2017-09-25T00:26:54.860Z,21.92
2017-09-25T00:29:22.442Z,20.77
2017-09-25T00:31:49.988Z,20.85
2017-09-25T00:34:17.560Z,20.55
2017-09-25T00:36:45.109Z,21.98
2017-09-25T00:39:13.073Z,21.02
2017-09-25T00:41:40.613Z,20.65
2017-09-25T00:44:08.144Z,20.83
2017-09-25T00:46:35.729Z,20.58
2017-09-25T00:49:03.308Z,20.52
2017-09-25T00:51:30.847Z,20.85
2017-09-25T00:53:58.611Z,21.00
2017-09-25T00:56:26.152Z,19.73
2017-09-25T00:58:53.787Z,21.23
2017-09-25T01:04:37.692Z,19.98
2017-09-25T01:07:05.229Z,19.23
2017-09-25T01:09:32.809Z,20.08
2017-09-25T01:12:00.356Z,18.73
2017-09-25T01:14:27.937Z,19.37
2017-09-25T01:16:55.477Z,18.60
2017-09-25T01:19:23.020Z,18.70
2017-09-25T01:21:51.457Z,19.42
2017-09-25T01:24:18.988Z,19.12
2017-09-25T01:26:46.740Z,19.62
2017-09-25T01:29:14.313Z,18.48
2017-09-25T01:31:41.853Z,19.17
2017-09-25T01:34:10.252Z,19.62
2017-09-25T01:36:37.785Z,17.35
2017-09-25T01:39:06.121Z,18.08
2017-09-25T01:41:33.661Z,18.52
2017-09-25T01:44:01.540Z,17.60
2017-09-25T01:46:29.072Z,18.55
2017-09-25T01:48:56.665Z,17.87
2017-09-25T01:51:24.204Z,18.42
2017-09-25T01:53:51.796Z,17.25
2017-09-25T01:56:19.816Z,17.35
2017-09-25T01:58:47.384Z,15.80
2017-09-25T02:01:15.113Z,16.87
2017-09-25T02:03:43.452Z,16.60
2017-09-25T02:06:11.786Z,16.27
2017-09-25T02:08:39.577Z,16.40
2017-09-25T02:11:07.151Z,16.95
2017-09-25T02:13:34.772Z,17.50
2017-09-25T02:16:03.396Z,17.20
2017-09-25T02:18:30.928Z,16.50
2017-09-25T02:20:58.784Z,17.20
2017-09-25T02:23:27.093Z,17.00
2017-09-25T02:25:54.705Z,17.25
2017-09-25T02:28:22.278Z,16.75
2017-09-25T02:30:50.583Z,17.73
2017-09-25T02:33:18.186Z,17.60
2017-09-25T02:35:46.072Z,16.67
2017-09-25T02:38:14.376Z,16.17
2017-09-25T02:40:41.961Z,16.73
2017-09-25T02:43:09.540Z,16.95
2017-09-25T02:45:37.078Z,16.52
2017-09-25T02:48:04.724Z,16.50
2017-09-25T02:50:32.419Z,16.55
2017-09-25T02:53:00.012Z,16.23
2017-09-25T02:55:27.539Z,16.60
2017-09-25T02:57:55.113Z,17.00
2017-09-25T03:00:22.653Z,15.40
2017-09-25T03:02:50.180Z,16.60
2017-09-25T03:05:18.292Z,17.65
2017-09-25T03:07:46.384Z,16.83
2017-09-25T03:10:13.917Z,17.60
2017-09-25T03:12:41.596Z,16.73
2017-09-25T03:15:09.562Z,17.65
2017-09-25T03:17:37.105Z,16.30
2017-09-25T03:20:04.635Z,15.15
2017-09-25T03:22:32.215Z,15.73
2017-09-25T03:25:00.197Z,15.90
2017-09-25T03:27:27.738Z,16.50
2017-09-25T03:29:55.280Z,15.30
2017-09-25T03:32:22.977Z,15.50
2017-09-25T03:34:50.517Z,15.55
2017-09-25T03:37:18.829Z,15.15
2017-09-25T03:39:46.693Z,14.00
2017-09-25T03:42:14.230Z,13.07
2017-09-25T03:44:41.764Z,14.00
2017-09-25T03:47:10.472Z,13.05
2017-09-25T03:49:38.005Z,12.88
2017-09-25T03:52:06.303Z,13.60
2017-09-25T03:54:34.849Z,12.93
2017-09-25T03:57:02.389Z,13.00
2017-09-25T03:59:29.923Z,11.90
2017-09-25T04:01:58.001Z,11.45
2017-09-25T04:04:25.569Z,13.52
2017-09-25T04:06:53.106Z,12.95
2017-09-25T04:09:26.720Z,11.32
2017-09-25T04:11:54.252Z,13.27
2017-09-25T04:14:21.785Z,15.00
2017-09-25T04:16:50.124Z,13.93
2017-09-25T04:19:17.701Z,19.65
2017-09-25T04:21:45.236Z,19.87
2017-09-25T04:24:12.806Z,20.08
2017-09-25T04:26:40.358Z,20.30
2017-09-25T04:29:08.540Z,21.08
2017-09-25T04:31:36.076Z,21.80
2017-09-25T04:34:03.624Z,15.57
2017-09-25T04:36:32.700Z,15.15
2017-09-25T04:39:01.062Z,16.80
2017-09-25T04:41:28.670Z,17.67
2017-09-25T04:43:56.263Z,16.85
2017-09-25T04:46:23.801Z,16.73
2017-09-25T04:48:51.556Z,16.58
2017-09-25T04:51:19.096Z,15.73
2017-09-25T04:53:47.465Z,16.12
2017-09-25T04:56:15.766Z,13.18
2017-09-25T04:58:43.297Z,12.65
2017-09-25T05:01:11.700Z,12.52
2017-09-25T05:03:39.241Z,10.93
2017-09-25T05:06:08.380Z,10.93
2017-09-25T05:08:35.922Z,11.43
2017-09-25T05:11:04.591Z,11.70
2017-09-25T05:13:32.940Z,12.95
2017-09-25T05:16:01.805Z,12.55
2017-09-25T05:18:29.354Z,12.55
2017-09-25T05:20:57.185Z,14.50
2017-09-25T05:23:25.490Z,14.45
2017-09-25T05:25:53.028Z,14.50
2017-09-25T05:28:21.140Z,14.10
2017-09-25T05:30:48.677Z,14.32
2017-09-25T05:33:16.218Z,20.12
2017-09-25T05:35:43.792Z,25.65
2017-09-25T05:38:11.365Z,42.50
2017-09-25T05:40:39.357Z,20.70
2017-09-25T05:43:06.901Z,25.88
2017-09-25T05:45:34.456Z,19.37
2017-09-25T05:48:02.342Z,16.27
2017-09-25T05:50:29.889Z,13.52
2017-09-25T05:52:57.924Z,13.70
2017-09-25T05:55:26.231Z,12.80
2017-09-25T05:57:53.768Z,12.93
2017-09-25T06:00:21.368Z,13.23
2017-09-25T06:02:48.913Z,14.43
2017-09-25T06:05:16.456Z,13.30
2017-09-25T06:07:45.228Z,12.18
2017-09-25T06:10:13.535Z,12.80
2017-09-25T06:12:41.109Z,13.25
2017-09-25T06:15:08.651Z,64.45
2017-09-25T06:17:36.262Z,23.40
2017-09-25T06:20:03.797Z,20.70
2017-09-25T06:22:31.561Z,21.75
2017-09-25T06:24:59.113Z,43.92
2017-09-25T06:27:27.007Z,14.80
2017-09-25T06:29:54.571Z,15.30
2017-09-25T06:32:22.115Z,15.73
2017-09-25T06:34:49.709Z,15.98
2017-09-25T06:37:19.268Z,15.48
2017-09-25T06:39:46.804Z,15.45
2017-09-25T06:42:15.325Z,15.45
2017-09-25T06:44:42.876Z,15.27
2017-09-25T06:47:10.418Z,16.92
2017-09-25T06:49:38.297Z,16.33
2017-09-25T06:52:05.877Z,20.35
2017-09-25T06:54:33.414Z,18.95
2017-09-25T06:57:01.802Z,18.02
2017-09-25T06:59:29.341Z,16.35
2017-09-25T07:01:56.885Z,16.90
2017-09-25T07:04:24.612Z,15.77
2017-09-25T07:06:52.155Z,17.48
2017-09-25T07:09:19.740Z,16.80
2017-09-25T07:11:47.676Z,17.12
2017-09-25T07:14:15.217Z,17.75
2017-09-25T07:16:42.757Z,16.85
2017-09-25T07:19:10.447Z,16.62
2017-09-25T07:21:38.133Z,17.35
2017-09-25T07:24:05.680Z,17.15
2017-09-25T07:26:33.248Z,18.02
2017-09-25T07:29:00.792Z,18.98
2017-09-25T07:31:28.361Z,18.35
2017-09-25T07:33:55.897Z,17.17
2017-09-25T07:36:23.529Z,17.60
2017-09-25T07:38:51.842Z,18.00
2017-09-25T07:41:20.197Z,18.83
2017-09-25T07:43:47.736Z,17.62
2017-09-25T07:46:19.765Z,18.15
2017-09-25T07:48:47.310Z,17.92
2017-09-25T07:51:14.900Z,18.27
2017-09-25T07:53:42.446Z,17.35
2017-09-25T07:56:10.164Z,17.65
2017-09-25T07:58:37.700Z,17.30
2017-09-25T08:01:06.069Z,17.05
2017-09-25T08:03:34.827Z,16.87
2017-09-25T08:06:02.774Z,16.40
2017-09-25T08:08:30.320Z,15.63
2017-09-25T08:10:58.433Z,15.13
2017-09-25T08:13:25.981Z,15.55
2017-09-25T08:15:53.531Z,14.30
2017-09-25T08:18:21.178Z,11.63
2017-09-25T08:20:48.765Z,10.77
2017-09-25T08:23:16.322Z,9.35
2017-09-25T08:25:43.893Z,9.43
2017-09-25T08:28:11.433Z,9.05
2017-09-25T08:30:39.004Z,8.55
2017-09-25T08:33:06.532Z,9.23
2017-09-25T08:35:34.637Z,8.48
2017-09-25T08:38:02.172Z,8.65
2017-09-25T08:40:29.747Z,9.82
2017-09-25T08:42:57.329Z,9.63
2017-09-25T08:45:24.920Z,10.18
2017-09-25T08:47:52.466Z,10.88
2017-09-25T08:50:20.092Z,18.85
2017-09-25T08:52:47.636Z,21.40
2017-09-25T08:55:15.230Z,17.25
2017-09-25T08:57:42.780Z,12.90
2017-09-25T09:00:10.552Z,11.07
2017-09-25T09:02:38.104Z,8.23
2017-09-25T09:05:06.217Z,7.72
2017-09-25T09:07:34.036Z,7.68
2017-09-25T09:10:01.646Z,7.60
2017-09-25T09:12:29.953Z,7.28
2017-09-25T09:14:57.498Z,7.00
2017-09-25T09:17:25.904Z,7.47
2017-09-25T09:19:53.798Z,6.75
2017-09-25T09:22:21.517Z,7.78
2017-09-25T09:24:49.058Z,5.90
2017-09-25T09:27:17.704Z,5.80
2017-09-25T09:29:45.243Z,6.10
2017-09-25T09:32:12.777Z,5.82
2017-09-25T09:34:41.118Z,6.05
2017-09-25T09:37:09.077Z,5.20
2017-09-25T09:39:36.605Z,4.95
2017-09-25T09:42:09.321Z,4.50
2017-09-25T09:44:36.844Z,5.50
2017-09-25T09:47:04.371Z,5.10
2017-09-25T09:49:32.709Z,4.00
2017-09-25T09:52:00.242Z,4.60
2017-09-25T09:54:27.773Z,4.87
2017-09-25T09:56:56.188Z,5.20
2017-09-25T09:59:23.806Z,5.00
2017-09-25T10:01:52.145Z,4.80
2017-09-25T10:04:20.134Z,4.78
2017-09-25T10:06:47.782Z,4.50
2017-09-25T10:09:15.653Z,5.00
2017-09-25T10:11:43.192Z,5.45
2017-09-25T10:14:10.731Z,5.00
2017-09-25T10:16:38.372Z,5.22
2017-09-25T10:19:06.676Z,5.47
2017-09-25T10:21:35.093Z,5.10
2017-09-25T10:24:02.635Z,4.10
2017-09-25T10:26:30.181Z,3.87
2017-09-25T10:28:57.811Z,3.60
2017-09-25T10:31:26.313Z,4.00
2017-09-25T10:33:53.857Z,4.18
2017-09-25T10:36:22.217Z,3.78
2017-09-25T10:38:49.807Z,3.80
2017-09-25T10:41:21.302Z,3.30
2017-09-25T10:43:48.846Z,4.25
2017-09-25T10:46:16.388Z,4.35
2017-09-25T10:48:44.057Z,4.70
2017-09-25T10:51:16.781Z,4.15
2017-09-25T10:53:44.316Z,4.20
2017-09-25T10:56:11.867Z,5.00
2017-09-25T10:58:39.443Z,4.70
2017-09-25T11:01:07.020Z,3.85
2017-09-25T11:03:34.973Z,3.95
2017-09-25T11:06:02.509Z,3.67
2017-09-25T11:08:30.066Z,3.40
2017-09-25T11:10:57.721Z,3.12
2017-09-25T11:13:25.275Z,3.40
2017-09-25T11:15:52.857Z,3.20
2017-09-25T11:18:20.410Z,3.10
2017-09-25T11:20:48.193Z,3.12
2017-09-25T11:23:17.334Z,3.35
2017-09-25T11:25:46.100Z,2.97
2017-09-25T11:28:13.645Z,3.50
2017-09-25T11:30:41.214Z,3.78
2017-09-25T11:33:08.814Z,3.17
2017-09-25T11:35:38.890Z,2.97
2017-09-25T11:38:06.433Z,2.80
2017-09-25T11:40:34.418Z,3.08
2017-09-25T11:43:02.042Z,3.10
2017-09-25T11:45:29.659Z,3.30
2017-09-25T11:47:57.210Z,3.20
2017-09-25T11:50:24.813Z,3.22
2017-09-25T11:52:52.392Z,3.35
2017-09-25T11:55:19.933Z,3.28
2017-09-25T11:57:47.878Z,3.08
2017-09-25T12:00:15.413Z,3.10
2017-09-25T12:02:43.182Z,2.40
2017-09-25T12:05:10.872Z,2.97
2017-09-25T12:07:39.197Z,2.47
2017-09-25T12:10:07.557Z,2.40
2017-09-25T12:12:35.134Z,2.40
2017-09-25T12:15:02.666Z,2.27
2017-09-25T12:17:30.965Z,2.37
2017-09-25T12:19:58.542Z,2.47
2017-09-25T12:22:26.435Z,1.90
2017-09-25T12:24:54.008Z,1.93
2017-09-25T12:27:22.406Z,2.28
2017-09-25T12:29:49.971Z,2.37
2017-09-25T12:32:18.318Z,2.10
2017-09-25T12:34:45.866Z,2.00
2017-09-25T12:37:13.722Z,1.90
2017-09-25T12:39:41.269Z,2.20
2017-09-25T12:42:10.072Z,2.20
2017-09-25T12:44:37.627Z,2.20
2017-09-25T12:47:05.509Z,2.00
2017-09-25T12:49:33.073Z,1.90
2017-09-25T12:52:00.621Z,2.22
2017-09-25T12:54:28.388Z,2.20
2017-09-25T12:56:56.370Z,2.20
2017-09-25T12:59:23.938Z,1.93
2017-09-25T13:01:51.487Z,2.40
2017-09-25T13:04:19.158Z,2.00
2017-09-25T13:06:47.105Z,2.10
2017-09-25T13:09:14.672Z,2.20
2017-09-25T13:11:42.228Z,2.45
2017-09-25T13:14:09.885Z,2.40
2017-09-25T13:16:37.460Z,2.03
2017-09-25T13:19:05.105Z,2.10
2017-09-25T13:21:32.659Z,2.45
2017-09-25T13:24:02.007Z,2.57
2017-09-25T13:26:30.316Z,2.45
2017-09-25T13:28:57.859Z,2.43
2017-09-25T13:31:25.916Z,2.63
2017-09-25T13:33:54.225Z,2.80
2017-09-25T13:36:21.768Z,2.10
2017-09-25T13:38:50.110Z,2.17
2017-09-25T13:41:17.662Z,2.42
2017-09-25T13:43:45.318Z,2.15
2017-09-25T13:46:12.877Z,2.50
2017-09-25T13:48:40.622Z,2.40
2017-09-25T13:51:08.157Z,2.43
2017-09-25T13:53:36.522Z,2.53
2017-09-25T13:56:04.833Z,2.40
2017-09-25T14:03:38.453Z,2.47
2017-09-25T14:06:06.018Z,2.80
2017-09-25T14:08:33.784Z,2.53
2017-09-25T14:11:01.326Z,2.60
2017-09-25T14:13:28.985Z,2.87
2017-09-25T14:15:57.354Z,2.57
2017-09-25T14:18:25.721Z,2.60
2017-09-25T14:20:53.284Z,2.70
2017-09-25T14:23:22.008Z,3.17
2017-09-25T14:25:49.592Z,2.80
2017-09-25T14:28:17.460Z,2.53
2017-09-25T14:30:45.008Z,2.65
2017-09-25T14:33:12.568Z,2.90
2017-09-25T14:35:40.170Z,2.67
2017-09-25T14:38:07.757Z,2.75
2017-09-25T14:40:36.129Z,2.55
2017-09-25T14:43:04.449Z,2.97
2017-09-25T14:45:32.352Z,2.50
2017-09-25T14:47:59.907Z,2.40
2017-09-25T14:50:27.461Z,2.60
2017-09-25T14:52:55.199Z,2.60
2017-09-25T14:55:22.752Z,2.60
2017-09-25T14:57:50.670Z,3.03
2017-09-25T15:00:18.234Z,3.00
2017-09-25T15:02:46.560Z,2.70
2017-09-25T15:05:14.294Z,3.03
2017-09-25T15:07:43.045Z,3.10
2017-09-25T15:10:10.589Z,2.70
2017-09-25T15:12:38.144Z,3.03
2017-09-25T15:15:05.933Z,3.30
2017-09-25T15:17:33.556Z,3.45
2017-09-25T15:20:01.151Z,2.70
2017-09-25T15:22:29.172Z,2.75
2017-09-25T15:24:56.885Z,3.10
2017-09-25T15:27:24.435Z,2.85
2017-09-25T15:29:51.990Z,3.17
2017-09-25T15:32:20.053Z,3.20
2017-09-25T15:34:47.610Z,3.00
2017-09-25T15:37:15.165Z,3.10
2017-09-25T15:39:43.391Z,3.35
2017-09-25T15:42:10.993Z,3.25
2017-09-25T15:44:38.551Z,3.20
2017-09-25T15:47:06.193Z,2.67
2017-09-25T15:49:34.505Z,2.60
2017-09-25T15:52:02.094Z,2.70
2017-09-25T15:54:29.705Z,2.70
2017-09-25T15:56:57.252Z,3.45
2017-09-25T15:59:25.619Z,3.15
2017-09-25T16:01:53.186Z,2.95
2017-09-25T16:04:21.602Z,3.50
2017-09-25T16:06:49.205Z,3.03
2017-09-25T16:09:17.071Z,2.75
2017-09-25T16:11:44.629Z,3.20
2017-09-25T16:14:12.306Z,3.30
2017-09-25T16:16:40.626Z,4.07
2017-09-25T16:19:08.631Z,3.50
2017-09-25T16:21:36.187Z,3.45
2017-09-25T16:24:04.098Z,3.67
2017-09-25T16:26:32.586Z,3.50
2017-09-25T16:29:00.910Z,3.17
2017-09-25T16:31:28.535Z,3.40
2017-09-25T16:33:56.094Z,3.55
2017-09-25T16:36:23.641Z,3.80
2017-09-25T16:38:52.065Z,3.62
2017-09-25T16:41:19.614Z,4.18
2017-09-25T16:43:47.204Z,4.20
2017-09-25T16:46:15.389Z,4.00
2017-09-25T16:48:42.941Z,4.15
2017-09-25T16:51:10.501Z,4.22
2017-09-25T16:53:38.085Z,4.50
2017-09-25T16:56:09.680Z,4.55
2017-09-25T16:58:37.237Z,4.18
2017-09-25T17:01:04.782Z,4.55
2017-09-25T17:03:32.614Z,4.32
2017-09-25T17:06:00.168Z,4.35
2017-09-25T17:08:27.773Z,4.70
2017-09-25T17:10:55.365Z,4.10
2017-09-25T17:13:23.093Z,4.25
2017-09-25T17:15:51.445Z,4.70
2017-09-25T17:18:19.002Z,4.60
2017-09-25T17:20:46.567Z,4.40
2017-09-25T17:23:14.293Z,4.62
2017-09-25T17:25:41.839Z,4.70
2017-09-25T17:28:09.438Z,4.97
2017-09-25T17:30:37.190Z,4.65
2017-09-25T17:33:05.165Z,4.80
2017-09-25T17:35:32.703Z,8.90
2017-09-25T17:38:00.259Z,7.95
2017-09-25T17:40:28.155Z,6.60
2017-09-25T17:42:55.709Z,5.05
2017-09-25T17:45:23.265Z,5.47
2017-09-25T17:47:50.897Z,5.25
2017-09-25T17:50:18.437Z,5.50
2017-09-25T17:52:46.813Z,5.90
2017-09-25T17:55:15.130Z,6.53
2017-09-25T17:57:43.014Z,6.28
2017-09-25T18:00:10.557Z,7.03
2017-09-25T18:02:38.864Z,6.68
2017-09-25T18:05:06.821Z,6.47
2017-09-25T18:07:34.456Z,6.43
2017-09-25T18:10:02.037Z,5.72
2017-09-25T18:12:30.009Z,5.80
2017-09-25T18:14:57.551Z,4.97
2017-09-25T18:17:25.121Z,6.10
2017-09-25T18:19:53.301Z,5.15
2017-09-25T18:22:20.968Z,5.50
2017-09-25T18:24:48.505Z,5.20
2017-09-25T18:27:16.086Z,5.53
2017-09-25T18:29:43.625Z,5.15
2017-09-25T18:32:11.209Z,5.72
2017-09-25T18:34:38.740Z,6.15
2017-09-25T18:37:06.499Z,5.60
2017-09-25T18:39:34.045Z,6.03
2017-09-25T18:42:02.385Z,5.97
2017-09-25T18:44:29.925Z,5.65
2017-09-25T18:46:57.501Z,5.80
2017-09-25T18:49:25.029Z,5.57
2017-09-25T18:51:53.370Z,5.78
2017-09-25T18:54:21.895Z,5.65
2017-09-25T18:56:50.506Z,5.50
2017-09-25T18:59:18.040Z,5.30
2017-09-25T19:01:48.922Z,5.97
2017-09-25T19:04:17.513Z,6.37
2017-09-25T19:06:45.900Z,6.18
2017-09-25T19:09:14.310Z,7.72
2017-09-25T19:11:42.229Z,6.20
2017-09-25T19:14:09.759Z,6.12
2017-09-25T19:16:37.288Z,6.30
2017-09-25T19:19:04.873Z,6.82
2017-09-25T19:21:32.444Z,6.60
2017-09-25T19:23:59.976Z,7.00
2017-09-25T19:26:27.873Z,6.68
2017-09-25T19:28:55.406Z,6.43
2017-09-25T19:31:22.946Z,7.12
2017-09-25T19:33:50.722Z,6.10
2017-09-25T19:36:19.844Z,6.47
2017-09-25T19:38:47.377Z,7.00
2017-09-25T19:41:14.921Z,7.35
2017-09-25T19:43:43.301Z,9.15
2017-09-25T19:46:11.608Z,8.20
2017-09-25T19:48:55.090Z,8.60
2017-09-25T19:51:22.634Z,7.70
2017-09-25T19:53:50.712Z,6.90
2017-09-25T19:56:20.785Z,7.65
2017-09-25T19:58:48.361Z,6.75
2017-09-25T20:01:15.897Z,7.15
2017-09-25T20:03:43.539Z,7.62
2017-09-25T20:06:11.854Z,7.70
2017-09-25T20:08:40.571Z,9.32
2017-09-25T20:11:08.159Z,10.25
2017-09-25T20:13:36.461Z,8.15
2017-09-25T20:16:10.103Z,9.10
2017-09-25T20:18:37.642Z,9.30
2017-09-25T20:21:05.173Z,8.55
2017-09-25T20:23:35.557Z,9.25
2017-09-25T20:26:03.104Z,9.32
2017-09-25T20:28:30.648Z,8.50
2017-09-25T20:30:58.221Z,8.73
2017-09-25T20:33:25.757Z,9.65
2017-09-25T20:35:53.335Z,9.05
2017-09-25T20:38:23.425Z,10.30
2017-09-25T20:40:57.622Z,9.98
2017-09-25T20:43:37.096Z,9.70
2017-09-25T20:46:09.664Z,9.38
2017-09-25T20:48:39.594Z,10.20
2017-09-25T20:51:12.362Z,9.25
2017-09-25T20:53:43.683Z,9.27
2017-09-25T20:56:16.743Z,9.38
2017-09-25T20:58:48.637Z,9.60
2017-09-25T21:01:26.760Z,9.65
2017-09-25T21:03:59.816Z,9.55
2017-09-25T21:06:31.813Z,10.00
2017-09-25T21:09:03.632Z,10.60
2017-09-25T21:11:36.271Z,10.77
2017-09-25T21:14:08.621Z,10.43
2017-09-25T21:16:36.394Z,10.35
2017-09-25T21:19:03.942Z,11.10
2017-09-25T21:21:31.809Z,10.32
2017-09-25T21:24:00.113Z,11.32
2017-09-25T21:26:31.782Z,11.00
2017-09-25T21:28:59.332Z,10.38
2017-09-25T21:31:26.873Z,11.23
2017-09-25T21:33:59.693Z,11.82
2017-09-25T21:36:27.230Z,11.82
2017-09-25T21:38:54.776Z,11.93
2017-09-25T21:41:22.885Z,11.23
2017-09-25T21:43:50.429Z,10.95
2017-09-25T21:46:17.968Z,10.93
2017-09-25T21:48:45.628Z,10.93
2017-09-25T21:51:18.045Z,10.80
2017-09-25T21:53:45.592Z,10.70
2017-09-25T21:56:13.175Z,11.60
2017-09-25T21:58:40.729Z,11.82
2017-09-25T22:01:11.056Z,11.00
2017-09-25T22:03:38.597Z,11.57
2017-09-25T22:06:06.130Z,10.85
2017-09-25T22:08:33.852Z,10.88
2017-09-25T22:11:01.641Z,10.90
2017-09-25T22:13:30.252Z,11.20
2017-09-25T22:15:57.793Z,11.85
2017-09-25T22:18:25.342Z,11.30
2017-09-25T22:20:53.981Z,11.05
2017-09-25T22:23:21.541Z,12.23
2017-09-25T22:25:49.086Z,12.00
2017-09-25T22:28:17.044Z,12.20
2017-09-25T22:30:44.587Z,11.60
2017-09-25T22:33:12.133Z,12.57
2017-09-25T22:35:40.481Z,12.25
2017-09-25T22:38:08.067Z,12.88
2017-09-25T22:40:36.397Z,12.25
2017-09-25T22:43:19.640Z,12.27
2017-09-25T22:45:47.185Z,12.23
2017-09-25T22:48:14.732Z,10.70
2017-09-25T22:50:42.308Z,9.88
2017-09-25T22:53:09.892Z,10.20
2017-09-25T22:55:37.427Z,9.90
2017-09-25T22:58:04.999Z,9.60
2017-09-25T23:00:33.016Z,8.50
2017-09-25T23:03:01.317Z,8.45
2017-09-25T23:05:30.688Z,8.40
2017-09-25T23:07:59.358Z,8.60
2017-09-25T23:10:26.903Z,9.13
2017-09-25T23:12:54.439Z,10.88
2017-09-25T23:15:22.080Z,11.70
2017-09-25T23:17:49.620Z,11.65
2017-09-25T23:20:17.969Z,10.77
2017-09-25T23:22:45.560Z,10.57
2017-09-25T23:25:13.994Z,10.02
2017-09-25T23:27:41.852Z,8.90
2017-09-25T23:30:14.320Z,10.43
2017-09-25T23:32:41.964Z,10.65
2017-09-25T23:35:09.962Z,10.88
2017-09-25T23:37:37.496Z,11.63
2017-09-25T23:40:05.036Z,11.15
2017-09-25T23:42:32.616Z,12.43
2017-09-25T23:45:00.508Z,12.95
2017-09-25T23:47:28.048Z,11.90
2017-09-25T23:49:55.682Z,12.85
2017-09-25T23:52:23.985Z,12.25
2017-09-25T23:54:51.872Z,8.70
2017-09-25T23:57:19.418Z,10.75
2017-09-25T23:59:47.000Z,10.68
