createdAt,value
2022-10-31T00:19:37.805Z,5.88
2022-10-31T00:22:04.508Z,5.50
2022-10-31T00:24:31.193Z,6.28
2022-10-31T00:26:57.915Z,5.82
2022-10-31T00:29:24.639Z,5.88
2022-10-31T00:31:53.409Z,5.63
2022-10-31T00:34:20.335Z,6.13
2022-10-31T00:36:47.033Z,6.20
2022-10-31T00:39:13.938Z,5.88
2022-10-31T00:41:40.717Z,6.53
2022-10-31T00:44:12.594Z,5.95
2022-10-31T00:46:39.305Z,6.00
2022-10-31T00:49:06.006Z,6.03
2022-10-31T00:51:32.848Z,5.75
2022-10-31T00:53:59.554Z,6.20
2022-10-31T00:56:26.260Z,5.80
2022-10-31T00:58:53.025Z,5.90
2022-10-31T01:01:20.981Z,6.28
2022-10-31T01:03:47.801Z,6.43
2022-10-31T01:06:15.132Z,5.78
2022-10-31T01:08:42.351Z,5.95
2022-10-31T01:11:21.029Z,6.13
2022-10-31T01:13:48.480Z,6.03
2022-10-31T01:16:18.602Z,5.78
2022-10-31T01:18:46.086Z,5.95
2022-10-31T01:21:19.416Z,6.22
2022-10-31T01:26:21.707Z,6.20
2022-10-31T01:29:08.712Z,6.15
2022-10-31T01:31:39.234Z,6.35
2022-10-31T01:34:07.575Z,5.50
2022-10-31T01:36:37.656Z,5.78
2022-10-31T01:39:09.402Z,6.03
2022-10-31T01:41:38.700Z,5.82
2022-10-31T01:44:17.411Z,5.60
2022-10-31T01:47:09.269Z,5.93
2022-10-31T01:49:49.632Z,6.45
2022-10-31T01:52:31.657Z,5.82
2022-10-31T01:55:07.244Z,5.72
2022-10-31T01:57:37.622Z,5.88
2022-10-31T02:00:10.337Z,5.85
2022-10-31T02:02:45.591Z,6.07
2022-10-31T02:05:18.193Z,5.95
2022-10-31T02:07:56.085Z,5.97
2022-10-31T02:10:28.568Z,6.10
2022-10-31T02:12:58.308Z,5.97
2022-10-31T02:15:25.353Z,5.50
2022-10-31T02:17:53.454Z,5.80
2022-10-31T02:20:24.061Z,5.70
2022-10-31T02:23:15.101Z,5.53
2022-10-31T02:26:07.578Z,5.25
2022-10-31T02:28:50.612Z,6.10
2022-10-31T02:31:51.641Z,5.65
2022-10-31T02:34:32.623Z,5.63
2022-10-31T02:37:10.253Z,5.50
2022-10-31T02:39:47.051Z,5.45
2022-10-31T02:42:32.257Z,5.22
2022-10-31T02:45:10.541Z,5.90
2022-10-31T02:47:39.348Z,5.50
2022-10-31T02:50:19.326Z,5.47
2022-10-31T02:52:52.595Z,5.40
2022-10-31T02:55:25.500Z,5.90
2022-10-31T02:58:00.719Z,5.50
2022-10-31T03:00:29.012Z,4.93
2022-10-31T03:03:22.963Z,5.75
2022-10-31T03:06:07.206Z,5.28
2022-10-31T03:08:46.501Z,5.28
2022-10-31T03:11:13.252Z,5.65
2022-10-31T03:13:42.408Z,5.53
2022-10-31T03:16:23.878Z,5.32
2022-10-31T03:18:56.370Z,5.13
2022-10-31T03:21:56.842Z,5.20
2022-10-31T03:24:28.534Z,5.22
2022-10-31T03:26:58.853Z,5.38
2022-10-31T03:29:30.636Z,5.25
2022-10-31T03:32:01.719Z,5.25
2022-10-31T03:34:30.930Z,5.20
2022-10-31T03:37:02.597Z,5.47
2022-10-31T03:39:30.645Z,5.38
2022-10-31T03:42:06.531Z,5.32
2022-10-31T03:47:04.769Z,5.18
2022-10-31T03:49:33.245Z,5.25
2022-10-31T03:52:16.102Z,5.47
2022-10-31T03:54:52.588Z,4.93
2022-10-31T03:57:34.824Z,4.95
2022-10-31T04:00:10.301Z,5.18
2022-10-31T04:02:52.420Z,4.93
2022-10-31T04:05:21.435Z,4.75
2022-10-31T04:07:52.765Z,4.97
2022-10-31T04:10:20.900Z,4.88
2022-10-31T04:12:53.971Z,5.00
2022-10-31T04:15:25.360Z,5.00
2022-10-31T04:17:57.005Z,4.70
2022-10-31T04:20:32.674Z,5.07
2022-10-31T04:22:59.556Z,4.85
2022-10-31T04:25:26.261Z,4.97
2022-10-31T04:27:54.820Z,5.00
2022-10-31T04:30:23.618Z,4.68
2022-10-31T04:32:50.346Z,4.88
2022-10-31T04:35:17.613Z,4.70
2022-10-31T04:37:44.380Z,4.90
2022-10-31T04:40:11.988Z,4.82
2022-10-31T04:42:57.456Z,4.55
2022-10-31T04:45:24.499Z,4.75
2022-10-31T04:47:53.160Z,4.30
2022-10-31T04:50:19.881Z,4.53
2022-10-31T04:52:48.054Z,4.80
2022-10-31T04:55:18.235Z,4.90
2022-10-31T04:58:04.362Z,4.47
2022-10-31T05:00:32.756Z,4.50
2022-10-31T05:02:59.936Z,4.55
2022-10-31T05:05:30.592Z,4.13
2022-10-31T05:07:58.453Z,4.60
2022-10-31T05:10:28.628Z,4.03
2022-10-31T05:13:00.903Z,4.20
2022-10-31T05:15:31.633Z,4.45
2022-10-31T05:18:16.790Z,4.53
2022-10-31T05:20:52.509Z,4.43
2022-10-31T05:23:30.041Z,4.22
2022-10-31T05:25:56.778Z,4.20
2022-10-31T05:28:24.051Z,4.13
2022-10-31T05:30:50.803Z,4.32
2022-10-31T05:33:17.579Z,4.50
2022-10-31T05:36:03.243Z,4.00
2022-10-31T05:38:34.352Z,4.28
2022-10-31T05:41:10.751Z,4.30
2022-10-31T05:43:41.480Z,4.22
2022-10-31T05:46:08.212Z,4.10
2022-10-31T05:49:03.907Z,4.35
2022-10-31T05:51:48.837Z,4.20
2022-10-31T05:54:16.283Z,4.20
2022-10-31T05:56:45.437Z,4.38
2022-10-31T05:59:12.547Z,4.22
2022-10-31T06:01:40.249Z,4.28
2022-10-31T06:04:15.883Z,4.47
2022-10-31T06:06:43.126Z,4.15
2022-10-31T06:09:10.041Z,4.20
2022-10-31T06:11:37.354Z,3.90
2022-10-31T06:14:04.944Z,4.05
2022-10-31T06:16:42.857Z,3.60
2022-10-31T06:19:38.667Z,4.05
2022-10-31T06:22:05.634Z,3.90
2022-10-31T06:24:33.411Z,3.83
2022-10-31T06:27:20.416Z,4.18
2022-10-31T06:29:47.406Z,4.00
2022-10-31T06:32:34.357Z,4.18
2022-10-31T06:35:01.134Z,4.00
2022-10-31T06:37:27.881Z,4.10
2022-10-31T06:40:01.245Z,3.80
2022-10-31T06:42:27.980Z,3.97
2022-10-31T06:44:54.702Z,3.55
2022-10-31T06:48:15.429Z,3.63
2022-10-31T06:50:57.126Z,3.75
2022-10-31T06:53:26.464Z,4.10
2022-10-31T06:55:53.335Z,3.50
2022-10-31T06:58:20.349Z,3.75
2022-10-31T07:00:48.935Z,4.05
2022-10-31T07:03:16.582Z,3.80
2022-10-31T07:05:44.700Z,3.90
2022-10-31T07:08:13.456Z,3.92
2022-10-31T07:10:41.825Z,3.70
2022-10-31T07:13:14.785Z,3.90
2022-10-31T07:15:49.345Z,3.70
2022-10-31T07:18:16.502Z,3.72
2022-10-31T07:20:43.314Z,3.90
2022-10-31T07:23:12.028Z,3.95
2022-10-31T07:25:40.277Z,4.05
2022-10-31T07:28:29.765Z,3.50
2022-10-31T07:30:58.482Z,3.55
2022-10-31T07:33:28.980Z,3.63
2022-10-31T07:36:14.428Z,3.95
2022-10-31T07:38:45.520Z,3.83
2022-10-31T07:41:12.355Z,3.70
2022-10-31T07:43:43.187Z,3.72
2022-10-31T07:46:29.932Z,3.70
2022-10-31T07:49:15.283Z,3.97
2022-10-31T07:52:08.284Z,3.55
2022-10-31T07:57:25.151Z,3.80
2022-10-31T07:59:52.233Z,3.58
2022-10-31T08:02:19.079Z,3.63
2022-10-31T08:04:49.241Z,3.60
2022-10-31T08:07:38.394Z,3.50
2022-10-31T08:10:07.876Z,4.70
2022-10-31T08:12:35.436Z,4.97
2022-10-31T08:15:04.654Z,5.60
2022-10-31T08:17:31.336Z,4.50
2022-10-31T08:20:00.348Z,5.03
2022-10-31T08:22:32.505Z,4.65
2022-10-31T08:25:00.560Z,4.50
2022-10-31T08:27:28.071Z,4.65
2022-10-31T08:29:57.325Z,4.45
2022-10-31T08:32:24.058Z,4.25
2022-10-31T08:35:09.609Z,4.32
2022-10-31T08:37:56.217Z,4.72
2022-10-31T08:40:29.891Z,4.47
2022-10-31T08:43:01.572Z,6.60
2022-10-31T08:45:29.981Z,6.63
2022-10-31T08:48:01.782Z,7.57
2022-10-31T08:50:32.324Z,8.55
2022-10-31T08:53:07.925Z,8.10
2022-10-31T08:55:36.675Z,9.05
2022-10-31T08:58:11.902Z,9.00
2022-10-31T09:00:45.403Z,9.63
2022-10-31T09:03:23.320Z,9.30
2022-10-31T09:05:51.366Z,9.57
2022-10-31T09:08:18.463Z,9.65
2022-10-31T09:10:47.900Z,9.35
2022-10-31T09:13:20.814Z,8.63
2022-10-31T09:16:06.808Z,9.38
2022-10-31T09:18:35.255Z,7.88
2022-10-31T09:21:02.085Z,7.40
2022-10-31T09:23:30.923Z,8.68
2022-10-31T09:26:01.370Z,8.40
2022-10-31T09:28:38.774Z,8.98
2022-10-31T09:31:09.149Z,8.43
2022-10-31T09:33:47.876Z,8.35
2022-10-31T09:36:34.510Z,8.27
2022-10-31T09:39:01.222Z,8.18
2022-10-31T09:41:47.150Z,8.70
2022-10-31T09:44:23.459Z,8.47
2022-10-31T09:47:19.054Z,8.10
2022-10-31T09:50:08.864Z,8.38
2022-10-31T09:52:39.633Z,8.65
2022-10-31T09:55:27.644Z,7.32
2022-10-31T09:57:55.143Z,7.50
2022-10-31T10:00:23.339Z,7.88
2022-10-31T10:03:00.633Z,7.70
2022-10-31T10:05:33.647Z,7.30
2022-10-31T10:08:24.563Z,7.65
2022-10-31T10:11:41.017Z,7.05
2022-10-31T10:14:40.272Z,7.60
2022-10-31T10:17:22.987Z,6.65
2022-10-31T10:20:22.774Z,12.25
2022-10-31T10:23:01.049Z,11.88
2022-10-31T10:25:40.868Z,10.70
2022-10-31T10:28:24.363Z,8.90
2022-10-31T10:31:01.247Z,8.07
2022-10-31T10:33:42.428Z,8.00
2022-10-31T10:36:18.814Z,6.70
2022-10-31T10:38:54.867Z,6.40
2022-10-31T10:41:23.831Z,5.72
2022-10-31T10:43:51.739Z,5.68
2022-10-31T10:46:47.551Z,5.43
2022-10-31T10:49:48.200Z,5.50
2022-10-31T10:52:43.136Z,5.00
2022-10-31T10:55:41.463Z,4.80
2022-10-31T10:58:09.516Z,4.15
2022-10-31T11:00:39.626Z,4.30
2022-10-31T11:03:07.011Z,4.50
2022-10-31T11:05:52.710Z,4.70
2022-10-31T11:08:27.422Z,4.07
2022-10-31T11:11:04.454Z,4.43
2022-10-31T11:13:32.737Z,4.32
2022-10-31T11:16:05.025Z,3.92
2022-10-31T11:18:35.104Z,5.43
2022-10-31T11:21:05.133Z,7.35
2022-10-31T11:23:33.041Z,8.68
2022-10-31T11:26:07.062Z,8.30
2022-10-31T11:28:37.508Z,7.95
2022-10-31T11:31:12.648Z,8.23
2022-10-31T11:33:47.769Z,9.77
2022-10-31T11:36:25.252Z,9.13
2022-10-31T11:38:53.321Z,9.05
2022-10-31T11:41:26.071Z,8.80
2022-10-31T11:44:02.101Z,8.00
2022-10-31T11:46:36.698Z,8.88
2022-10-31T11:49:05.332Z,8.57
2022-10-31T11:51:35.714Z,7.65
2022-10-31T11:54:04.889Z,8.07
2022-10-31T11:56:42.131Z,8.00
2022-10-31T11:59:22.670Z,7.70
2022-10-31T12:01:51.495Z,6.95
2022-10-31T12:04:18.587Z,7.90
2022-10-31T12:06:47.407Z,7.32
2022-10-31T12:09:19.176Z,7.30
2022-10-31T12:12:12.529Z,7.90
2022-10-31T12:14:54.414Z,8.45
2022-10-31T12:17:26.066Z,6.85
2022-10-31T12:20:01.767Z,5.95
2022-10-31T12:22:46.967Z,5.50
2022-10-31T12:25:16.673Z,5.85
2022-10-31T12:28:08.505Z,5.82
2022-10-31T12:30:59.019Z,4.82
2022-10-31T12:33:48.276Z,4.72
2022-10-31T12:36:40.326Z,5.10
2022-10-31T12:39:31.983Z,4.40
2022-10-31T12:42:17.308Z,4.70
2022-10-31T12:44:58.459Z,4.13
2022-10-31T12:47:37.151Z,4.40
2022-10-31T12:50:30.072Z,4.10
2022-10-31T12:53:34.477Z,4.32
2022-10-31T12:56:01.173Z,4.13
2022-10-31T12:58:33.831Z,4.07
2022-10-31T13:01:20.958Z,3.85
2022-10-31T13:03:51.003Z,5.55
2022-10-31T13:06:22.131Z,4.15
2022-10-31T13:09:06.322Z,4.15
2022-10-31T13:11:59.031Z,4.05
2022-10-31T13:14:33.605Z,4.35
2022-10-31T13:17:01.794Z,4.50
2022-10-31T13:19:43.388Z,4.20
2022-10-31T13:22:21.492Z,4.35
2022-10-31T13:25:03.536Z,4.07
2022-10-31T13:27:51.805Z,4.30
2022-10-31T13:30:21.918Z,4.00
2022-10-31T13:33:02.717Z,3.97
2022-10-31T13:35:50.341Z,4.10
2022-10-31T13:38:25.618Z,4.10
2022-10-31T13:41:15.970Z,3.90
2022-10-31T13:43:54.762Z,3.60
2022-10-31T13:46:35.555Z,3.80
2022-10-31T13:49:02.320Z,3.85
2022-10-31T13:51:35.184Z,3.97
2022-10-31T13:54:24.592Z,3.50
2022-10-31T13:56:53.069Z,4.05
2022-10-31T13:59:32.872Z,3.65
2022-10-31T14:02:03.167Z,3.45
2022-10-31T14:05:02.508Z,3.65
2022-10-31T14:07:30.712Z,3.55
2022-10-31T14:10:20.507Z,3.67
2022-10-31T14:12:49.067Z,3.60
2022-10-31T14:15:25.132Z,4.00
2022-10-31T14:17:56.918Z,3.28
2022-10-31T14:20:43.549Z,3.60
2022-10-31T14:23:31.106Z,3.80
2022-10-31T14:26:19.729Z,3.80
2022-10-31T14:28:47.855Z,3.78
2022-10-31T14:31:37.209Z,3.55
2022-10-31T14:34:12.463Z,3.13
2022-10-31T14:37:09.610Z,3.65
2022-10-31T14:42:38.905Z,3.80
2022-10-31T14:45:20.681Z,4.00
2022-10-31T14:48:11.619Z,3.90
2022-10-31T14:50:58.236Z,4.03
2022-10-31T14:53:25.228Z,3.63
2022-10-31T14:55:54.733Z,4.07
2022-10-31T14:58:46.761Z,3.80
2022-10-31T15:01:25.658Z,3.60
2022-10-31T15:04:21.981Z,3.92
2022-10-31T15:06:49.983Z,4.07
2022-10-31T15:09:27.008Z,3.90
2022-10-31T15:11:53.933Z,6.18
2022-10-31T15:14:25.400Z,13.40
2022-10-31T15:16:52.907Z,15.65
2022-10-31T15:19:25.837Z,16.15
2022-10-31T15:21:55.310Z,15.77
2022-10-31T15:24:25.908Z,13.48
2022-10-31T15:26:54.802Z,12.38
2022-10-31T15:29:26.075Z,10.65
2022-10-31T15:31:59.813Z,9.65
2022-10-31T15:34:33.631Z,8.63
2022-10-31T15:37:00.364Z,8.90
2022-10-31T15:39:27.810Z,8.25
2022-10-31T15:41:57.689Z,7.50
2022-10-31T15:44:31.249Z,7.32
2022-10-31T15:47:02.261Z,7.30
2022-10-31T15:49:43.220Z,7.13
2022-10-31T15:52:18.631Z,6.38
2022-10-31T15:55:16.923Z,6.30
2022-10-31T15:57:47.060Z,6.68
2022-10-31T16:00:23.314Z,6.90
2022-10-31T16:05:19.884Z,5.80
2022-10-31T16:07:51.163Z,5.95
2022-10-31T16:10:26.234Z,5.72
2022-10-31T16:12:53.987Z,5.75
2022-10-31T16:15:21.945Z,5.60
2022-10-31T16:17:51.938Z,5.60
2022-10-31T16:20:26.324Z,5.68
2022-10-31T16:22:54.640Z,5.90
2022-10-31T16:25:28.279Z,5.60
2022-10-31T16:27:58.117Z,5.97
2022-10-31T16:30:56.932Z,5.22
2022-10-31T16:33:28.474Z,5.20
2022-10-31T16:36:09.574Z,5.28
2022-10-31T16:38:42.790Z,5.65
2022-10-31T16:41:09.569Z,5.50
2022-10-31T16:43:36.267Z,4.90
2022-10-31T16:46:03.095Z,5.50
2022-10-31T16:48:29.845Z,5.65
2022-10-31T16:50:56.578Z,5.32
2022-10-31T16:53:24.236Z,5.07
2022-10-31T16:55:59.223Z,4.95
2022-10-31T16:58:30.781Z,5.18
2022-10-31T17:00:58.149Z,5.43
2022-10-31T17:03:24.882Z,5.13
2022-10-31T17:05:51.681Z,5.53
2022-10-31T17:08:18.825Z,4.82
2022-10-31T17:10:51.753Z,5.20
2022-10-31T17:13:22.314Z,5.03
2022-10-31T17:15:53.361Z,5.32
2022-10-31T17:18:26.925Z,4.60
2022-10-31T17:21:06.142Z,5.03
2022-10-31T17:23:33.605Z,4.72
2022-10-31T17:26:00.525Z,4.75
2022-10-31T17:28:27.577Z,4.43
2022-10-31T17:30:56.070Z,4.65
2022-10-31T17:33:22.914Z,4.80
2022-10-31T17:35:50.561Z,5.00
2022-10-31T17:38:17.361Z,4.53
2022-10-31T17:40:44.265Z,5.22
2022-10-31T17:43:12.124Z,4.63
2022-10-31T17:45:40.766Z,4.22
2022-10-31T17:48:09.557Z,5.28
2022-10-31T17:50:36.457Z,4.45
2022-10-31T17:53:03.641Z,4.55
2022-10-31T17:55:34.536Z,4.70
2022-10-31T17:58:04.541Z,4.55
2022-10-31T18:00:31.269Z,4.03
2022-10-31T18:02:58.172Z,4.63
2022-10-31T18:05:25.142Z,4.38
2022-10-31T18:07:51.905Z,3.97
2022-10-31T18:10:18.727Z,4.00
2022-10-31T18:12:45.556Z,4.38
2022-10-31T18:15:12.403Z,3.95
2022-10-31T18:17:41.983Z,4.35
2022-10-31T18:20:10.236Z,4.15
2022-10-31T18:22:37.262Z,4.15
2022-10-31T18:25:04.669Z,4.60
2022-10-31T18:27:31.669Z,4.40
2022-10-31T18:29:58.423Z,4.28
2022-10-31T18:32:25.221Z,3.92
2022-10-31T18:34:51.955Z,4.15
2022-10-31T18:37:18.718Z,6.70
2022-10-31T18:39:46.054Z,13.77
2022-10-31T18:42:12.784Z,15.75
2022-10-31T18:44:39.489Z,15.68
2022-10-31T18:47:06.227Z,15.95
2022-10-31T18:49:33.554Z,13.00
2022-10-31T18:52:00.824Z,10.82
2022-10-31T18:54:28.157Z,9.13
2022-10-31T18:56:55.921Z,7.13
2022-10-31T18:59:22.714Z,6.97
2022-10-31T19:01:49.697Z,5.53
2022-10-31T19:04:16.762Z,5.40
2022-10-31T19:06:43.512Z,4.60
2022-10-31T19:09:10.802Z,4.38
2022-10-31T19:11:38.936Z,4.18
2022-10-31T19:14:08.241Z,3.75
2022-10-31T19:16:35.575Z,3.70
2022-10-31T19:19:02.709Z,4.50
2022-10-31T19:21:32.200Z,3.90
2022-10-31T19:23:59.846Z,3.70
2022-10-31T19:26:28.725Z,3.65
2022-10-31T19:28:56.560Z,3.50
2022-10-31T19:31:23.409Z,3.60
2022-10-31T19:33:50.198Z,3.65
2022-10-31T19:36:18.787Z,3.42
2022-10-31T19:38:48.557Z,3.22
2022-10-31T19:41:19.091Z,3.30
2022-10-31T19:43:46.194Z,3.35
2022-10-31T19:46:22.243Z,3.50
2022-10-31T19:48:49.560Z,3.35
2022-10-31T19:51:19.148Z,3.15
2022-10-31T19:53:46.264Z,3.15
2022-10-31T19:56:16.140Z,3.10
2022-10-31T19:58:43.281Z,3.35
2022-10-31T20:01:11.941Z,3.08
2022-10-31T20:03:39.414Z,3.13
2022-10-31T20:06:07.051Z,3.30
2022-10-31T20:08:39.680Z,3.45
2022-10-31T20:11:07.041Z,3.38
2022-10-31T20:13:33.949Z,3.25
2022-10-31T20:16:04.789Z,3.08
2022-10-31T20:18:32.363Z,3.15
2022-10-31T20:21:21.782Z,3.05
2022-10-31T20:23:49.163Z,3.05
2022-10-31T20:26:19.455Z,2.85
2022-10-31T20:28:46.739Z,3.28
2022-10-31T20:31:17.686Z,3.15
2022-10-31T20:33:44.442Z,3.00
2022-10-31T20:36:11.973Z,3.05
2022-10-31T20:38:40.203Z,2.80
2022-10-31T20:41:10.233Z,2.72
2022-10-31T20:43:37.571Z,3.20
2022-10-31T20:46:12.711Z,2.92
2022-10-31T20:48:40.023Z,2.88
2022-10-31T20:51:10.215Z,2.65
2022-10-31T20:53:37.414Z,3.13
2022-10-31T20:56:07.471Z,3.50
2022-10-31T20:58:35.777Z,2.70
2022-10-31T21:01:02.679Z,2.60
2022-10-31T21:03:29.748Z,2.80
2022-10-31T21:05:58.691Z,3.00
2022-10-31T21:08:26.682Z,2.75
2022-10-31T21:10:53.852Z,2.90
2022-10-31T21:13:21.096Z,2.78
2022-10-31T21:15:48.356Z,3.22
2022-10-31T21:18:15.349Z,2.78
2022-10-31T21:20:43.955Z,2.97
2022-10-31T21:23:11.722Z,2.70
2022-10-31T21:25:40.936Z,3.10
2022-10-31T21:28:09.213Z,2.90
2022-10-31T21:30:41.426Z,2.70
2022-10-31T21:33:08.117Z,2.90
2022-10-31T21:35:35.221Z,2.83
2022-10-31T21:38:02.302Z,5.57
2022-10-31T21:40:29.242Z,6.20
2022-10-31T21:42:56.800Z,6.72
2022-10-31T21:45:23.895Z,7.30
2022-10-31T21:47:50.795Z,8.02
2022-10-31T21:50:17.698Z,8.15
2022-10-31T21:52:44.483Z,8.80
2022-10-31T21:55:11.200Z,9.05
2022-10-31T21:57:38.168Z,9.15
2022-10-31T22:00:07.068Z,9.70
2022-10-31T22:02:36.195Z,9.25
2022-10-31T22:05:03.517Z,9.55
2022-10-31T22:07:32.016Z,9.13
2022-10-31T22:09:58.692Z,9.50
2022-10-31T22:12:25.909Z,10.52
2022-10-31T22:14:52.619Z,10.23
2022-10-31T22:17:19.325Z,9.50
2022-10-31T22:19:46.017Z,9.77
2022-10-31T22:22:13.243Z,9.90
2022-10-31T22:24:40.150Z,10.50
2022-10-31T22:27:06.849Z,10.98
2022-10-31T22:29:35.383Z,9.63
2022-10-31T22:32:02.998Z,9.60
2022-10-31T22:34:29.746Z,10.60
2022-10-31T22:36:56.613Z,9.80
2022-10-31T22:39:23.338Z,9.60
2022-10-31T22:41:50.039Z,10.10
2022-10-31T22:44:16.777Z,9.77
2022-10-31T22:46:43.487Z,9.75
2022-10-31T22:49:14.607Z,9.25
2022-10-31T22:51:42.983Z,9.43
2022-10-31T22:54:18.402Z,9.40
2022-10-31T22:56:45.651Z,8.77
2022-10-31T22:59:14.074Z,8.75
2022-10-31T23:01:41.143Z,8.55
2022-10-31T23:04:08.948Z,9.18
2022-10-31T23:06:35.719Z,8.63
2022-10-31T23:09:04.023Z,8.30
2022-10-31T23:11:33.525Z,8.95
2022-10-31T23:14:09.276Z,8.38
2022-10-31T23:16:54.453Z,8.82
2022-10-31T23:19:30.649Z,9.05
2022-10-31T23:22:02.411Z,8.68
2022-10-31T23:24:33.523Z,8.23
2022-10-31T23:27:08.572Z,8.82
2022-10-31T23:29:41.281Z,8.35
2022-10-31T23:32:12.013Z,8.52
2022-10-31T23:34:38.979Z,7.38
2022-10-31T23:37:09.066Z,7.95
2022-10-31T23:39:35.850Z,8.30
2022-10-31T23:42:02.960Z,8.48
2022-10-31T23:44:29.681Z,8.75
2022-10-31T23:46:56.754Z,8.68
2022-10-31T23:49:23.726Z,7.72
2022-10-31T23:51:50.572Z,8.68
2022-10-31T23:54:17.294Z,8.63
2022-10-31T23:56:44.005Z,8.38
2022-10-31T23:59:10.794Z,8.10
