createdAt,value
2019-02-12T00:00:31.451Z,41.52
2019-02-12T00:01:32.843Z,42.08
2019-02-12T00:02:34.262Z,41.81
2019-02-12T00:03:35.607Z,41.42
2019-02-12T00:04:37.109Z,41.82
2019-02-12T00:05:38.356Z,41.79
2019-02-12T00:06:39.643Z,41.78
2019-02-12T00:07:41.001Z,41.90
2019-02-12T00:08:42.242Z,41.90
2019-02-12T00:09:43.564Z,42.04
2019-02-12T00:10:45.026Z,42.04
2019-02-12T00:11:46.354Z,41.90
2019-02-12T00:12:47.596Z,42.06
2019-02-12T00:13:48.872Z,41.70
2019-02-12T00:14:50.246Z,41.81
2019-02-12T00:15:52.665Z,41.79
2019-02-12T00:16:53.983Z,41.76
2019-02-12T00:17:55.277Z,41.39
2019-02-12T00:18:56.740Z,41.46
2019-02-12T00:19:58.146Z,41.92
2019-02-12T00:20:59.568Z,41.92
2019-02-12T00:22:01.170Z,41.89
2019-02-12T00:23:03.527Z,41.78
2019-02-12T00:24:04.951Z,41.89
2019-02-12T00:25:07.157Z,41.55
2019-02-12T00:26:08.505Z,41.59
2019-02-12T00:27:09.783Z,41.41
2019-02-12T00:28:11.033Z,41.41
2019-02-12T00:29:12.379Z,41.41
2019-02-12T00:30:13.744Z,41.25
2019-02-12T00:31:15.163Z,41.60
2019-02-12T00:32:16.556Z,40.96
2019-02-12T00:33:18.111Z,41.35
2019-02-12T00:34:19.401Z,41.18
2019-02-12T00:35:20.849Z,41.39
2019-02-12T00:36:22.461Z,41.02
2019-02-12T00:37:23.755Z,41.40
2019-02-12T00:38:25.149Z,41.50
2019-02-12T00:39:26.623Z,41.52
2019-02-12T00:40:27.885Z,41.40
2019-02-12T00:41:29.157Z,41.40
2019-02-12T00:42:30.744Z,41.48
2019-02-12T00:43:32.025Z,41.50
2019-02-12T00:44:33.255Z,41.50
2019-02-12T00:45:34.505Z,41.26
2019-02-12T00:46:36.042Z,41.26
2019-02-12T00:47:37.877Z,41.49
2019-02-12T00:48:39.379Z,41.52
2019-02-12T00:49:40.610Z,41.09
2019-02-12T00:50:41.857Z,41.19
2019-02-12T00:51:43.189Z,41.43
2019-02-12T00:52:44.622Z,41.44
2019-02-12T00:53:45.862Z,41.35
2019-02-12T00:54:47.576Z,41.49
2019-02-12T00:55:48.906Z,41.36
2019-02-12T00:56:50.240Z,41.16
2019-02-12T00:57:51.678Z,41.50
2019-02-12T00:58:53.250Z,41.55
2019-02-12T00:59:54.492Z,41.55
2019-02-12T01:00:55.802Z,41.68
2019-02-12T01:01:58.020Z,41.51
2019-02-12T01:02:59.590Z,41.42
2019-02-12T01:04:00.902Z,40.85
2019-02-12T01:05:02.149Z,41.15
2019-02-12T01:06:04.542Z,41.41
2019-02-12T01:07:05.942Z,41.58
2019-02-12T01:08:07.332Z,41.17
2019-02-12T01:09:08.746Z,41.24
2019-02-12T01:10:10.139Z,41.10
2019-02-12T01:11:11.406Z,40.97
2019-02-12T01:12:13.118Z,41.59
2019-02-12T01:13:14.459Z,41.19
2019-02-12T01:14:15.782Z,41.00
2019-02-12T01:15:17.257Z,41.25
2019-02-12T01:16:18.774Z,41.69
2019-02-12T01:17:20.142Z,40.91
2019-02-12T01:18:21.616Z,40.91
2019-02-12T01:19:23.125Z,41.01
2019-02-12T01:20:24.359Z,41.32
2019-02-12T01:21:26.520Z,41.32
2019-02-12T01:22:28.147Z,41.71
2019-02-12T01:23:29.661Z,41.96
2019-02-12T01:24:30.936Z,41.96
2019-02-12T01:25:32.234Z,40.88
2019-02-12T01:26:33.910Z,40.71
2019-02-12T01:27:35.213Z,41.08
2019-02-12T01:28:36.617Z,40.92
2019-02-12T01:29:37.955Z,41.36
2019-02-12T01:30:39.273Z,41.36
2019-02-12T01:31:40.635Z,41.89
2019-02-12T01:32:41.980Z,41.71
2019-02-12T01:33:43.399Z,41.01
2019-02-12T01:34:44.651Z,41.42
2019-02-12T01:35:45.970Z,41.42
2019-02-12T01:36:47.331Z,41.44
2019-02-12T01:37:48.633Z,41.46
2019-02-12T01:38:49.895Z,41.46
2019-02-12T01:39:51.172Z,40.98
2019-02-12T01:40:52.501Z,41.02
2019-02-12T01:41:53.908Z,41.23
2019-02-12T01:42:55.195Z,41.24
2019-02-12T01:43:56.742Z,41.09
2019-02-12T01:44:58.112Z,41.40
2019-02-12T01:45:59.343Z,41.40
2019-02-12T01:47:00.832Z,40.80
2019-02-12T01:48:02.168Z,40.94
2019-02-12T01:49:03.430Z,40.56
2019-02-12T01:50:07.082Z,40.91
2019-02-12T01:51:08.398Z,40.37
2019-02-12T01:52:09.684Z,40.93
2019-02-12T01:53:11.906Z,40.94
2019-02-12T01:54:13.482Z,40.92
2019-02-12T01:55:14.749Z,40.58
2019-02-12T01:56:16.004Z,40.58
2019-02-12T01:57:17.340Z,40.63
2019-02-12T01:58:18.783Z,40.77
2019-02-12T01:59:20.182Z,40.20
2019-02-12T02:00:21.444Z,40.79
2019-02-12T02:01:22.854Z,40.42
2019-02-12T02:02:24.522Z,40.58
2019-02-12T02:03:25.793Z,40.58
2019-02-12T02:04:27.132Z,40.98
2019-02-12T02:05:28.700Z,40.74
2019-02-12T02:06:30.015Z,40.74
2019-02-12T02:07:31.312Z,40.67
2019-02-12T02:08:32.586Z,41.11
2019-02-12T02:09:33.896Z,40.38
2019-02-12T02:10:35.287Z,40.19
2019-02-12T02:11:36.624Z,40.83
2019-02-12T02:12:38.198Z,40.46
2019-02-12T02:13:39.661Z,40.75
2019-02-12T02:14:40.908Z,40.75
2019-02-12T02:15:42.299Z,40.14
2019-02-12T02:16:43.892Z,40.64
2019-02-12T02:17:45.216Z,40.74
2019-02-12T02:18:46.736Z,40.85
2019-02-12T02:19:48.107Z,40.36
2019-02-12T02:20:49.505Z,40.36
2019-02-12T02:21:51.010Z,40.83
2019-02-12T02:22:52.417Z,40.95
2019-02-12T02:23:54.886Z,40.95
2019-02-12T02:24:56.191Z,40.84
2019-02-12T02:25:57.769Z,40.71
2019-02-12T02:27:00.023Z,40.60
2019-02-12T02:28:01.411Z,40.91
2019-02-12T02:29:02.669Z,41.00
2019-02-12T02:30:06.777Z,41.00
2019-02-12T02:31:10.236Z,40.26
2019-02-12T02:32:13.120Z,40.44
2019-02-12T02:33:14.347Z,40.71
2019-02-12T02:34:17.236Z,40.64
2019-02-12T02:35:18.757Z,40.49
2019-02-12T02:36:20.008Z,40.12
2019-02-12T02:37:21.486Z,40.57
2019-02-12T02:38:23.046Z,40.22
2019-02-12T02:39:24.610Z,40.04
2019-02-12T02:40:26.071Z,40.33
2019-02-12T02:41:27.351Z,40.20
2019-02-12T02:42:28.621Z,40.07
2019-02-12T02:43:29.960Z,40.00
2019-02-12T02:44:31.304Z,40.17
2019-02-12T02:45:32.531Z,40.17
2019-02-12T02:46:33.820Z,39.58
2019-02-12T02:47:35.132Z,40.29
2019-02-12T02:48:36.537Z,40.09
2019-02-12T02:49:37.977Z,40.49
2019-02-12T02:50:39.257Z,40.44
2019-02-12T02:51:40.724Z,40.10
2019-02-12T02:52:42.083Z,40.10
2019-02-12T02:53:43.431Z,40.19
2019-02-12T02:54:44.807Z,40.24
2019-02-12T02:55:46.291Z,40.37
2019-02-12T02:56:47.561Z,40.00
2019-02-12T02:57:48.871Z,40.23
2019-02-12T02:58:50.135Z,40.23
2019-02-12T02:59:51.426Z,40.03
2019-02-12T03:00:52.705Z,40.03
2019-02-12T03:01:54.131Z,40.18
2019-02-12T03:02:55.756Z,40.18
2019-02-12T03:03:57.007Z,39.81
2019-02-12T03:04:58.479Z,39.55
2019-02-12T03:05:59.896Z,40.12
2019-02-12T03:07:01.146Z,39.48
2019-02-12T03:08:02.879Z,40.36
2019-02-12T03:09:06.351Z,39.88
2019-02-12T03:10:09.884Z,39.98
2019-02-12T03:11:11.272Z,39.98
2019-02-12T03:12:12.730Z,39.97
2019-02-12T03:13:13.991Z,39.49
2019-02-12T03:14:17.645Z,39.04
2019-02-12T03:15:19.048Z,39.42
2019-02-12T03:16:20.311Z,39.50
2019-02-12T03:17:21.811Z,39.88
2019-02-12T03:18:23.134Z,39.88
2019-02-12T03:19:24.420Z,40.29
2019-02-12T03:20:25.826Z,40.03
2019-02-12T03:21:27.205Z,40.07
2019-02-12T03:22:28.647Z,40.31
2019-02-12T03:23:29.963Z,39.97
2019-02-12T03:24:31.441Z,40.37
2019-02-12T03:25:32.737Z,40.25
2019-02-12T03:26:33.974Z,39.43
2019-02-12T03:27:35.222Z,39.81
2019-02-12T03:28:36.759Z,39.57
2019-02-12T03:29:38.033Z,39.58
2019-02-12T03:30:40.627Z,39.61
2019-02-12T03:31:42.028Z,39.61
2019-02-12T03:32:43.664Z,40.22
2019-02-12T03:33:45.053Z,39.98
2019-02-12T03:34:46.309Z,40.20
2019-02-12T03:35:47.882Z,39.77
2019-02-12T03:36:50.553Z,39.98
2019-02-12T03:37:51.841Z,39.29
2019-02-12T03:38:53.100Z,39.71
2019-02-12T03:39:54.538Z,39.87
2019-02-12T03:40:55.948Z,39.84
2019-02-12T03:41:57.198Z,39.79
2019-02-12T03:42:58.716Z,39.79
2019-02-12T03:44:00.047Z,39.61
2019-02-12T03:45:01.318Z,38.83
2019-02-12T03:46:02.772Z,38.83
2019-02-12T03:47:04.253Z,39.43
2019-02-12T03:48:05.545Z,39.35
2019-02-12T03:49:06.972Z,38.82
2019-02-12T03:50:09.889Z,39.10
2019-02-12T03:51:11.327Z,39.35
2019-02-12T03:52:13.302Z,39.39
2019-02-12T03:53:14.699Z,39.36
2019-02-12T03:54:15.951Z,39.36
2019-02-12T03:55:17.221Z,39.60
2019-02-12T03:56:18.760Z,39.32
2019-02-12T03:57:20.146Z,39.42
2019-02-12T03:58:21.424Z,38.81
2019-02-12T03:59:22.943Z,38.81
2019-02-12T04:00:24.429Z,39.25
2019-02-12T04:01:25.702Z,39.47
2019-02-12T04:02:27.294Z,39.08
2019-02-12T04:03:29.221Z,39.08
2019-02-12T04:04:30.775Z,39.22
2019-02-12T04:05:33.300Z,38.72
2019-02-12T04:06:34.799Z,38.72
2019-02-12T04:07:36.148Z,39.50
2019-02-12T04:08:37.879Z,39.50
2019-02-12T04:09:39.377Z,39.51
2019-02-12T04:10:40.740Z,39.49
2019-02-12T04:11:42.249Z,39.27
2019-02-12T04:12:43.621Z,39.24
2019-02-12T04:13:44.869Z,39.31
2019-02-12T04:14:46.350Z,38.79
2019-02-12T04:15:47.883Z,38.90
2019-02-12T04:16:49.242Z,38.72
2019-02-12T04:17:50.860Z,38.98
2019-02-12T04:18:52.311Z,39.21
2019-02-12T04:19:54.612Z,39.01
2019-02-12T04:20:55.924Z,39.01
2019-02-12T04:21:57.452Z,38.55
2019-02-12T04:22:58.876Z,38.23
2019-02-12T04:24:00.208Z,38.46
2019-02-12T04:25:01.553Z,38.06
2019-02-12T04:26:03.018Z,38.15
2019-02-12T04:27:04.272Z,38.45
2019-02-12T04:28:07.277Z,38.45
2019-02-12T04:29:08.739Z,38.64
2019-02-12T04:30:10.092Z,39.01
2019-02-12T04:31:11.328Z,38.90
2019-02-12T04:32:12.765Z,38.90
2019-02-12T04:33:16.534Z,39.45
2019-02-12T04:34:17.992Z,38.64
2019-02-12T04:35:19.235Z,38.64
2019-02-12T04:36:20.584Z,39.04
2019-02-12T04:37:21.982Z,39.06
2019-02-12T04:38:23.356Z,39.21
2019-02-12T04:39:24.860Z,38.63
2019-02-12T04:40:26.213Z,38.74
2019-02-12T04:41:27.745Z,38.35
2019-02-12T04:42:29.048Z,38.88
2019-02-12T04:43:30.312Z,38.88
2019-02-12T04:44:31.806Z,38.17
2019-02-12T04:45:33.145Z,38.39
2019-02-12T04:46:34.427Z,37.76
2019-02-12T04:47:35.721Z,37.76
2019-02-12T04:48:36.995Z,38.19
2019-02-12T04:49:38.596Z,38.52
2019-02-12T04:50:39.886Z,38.14
2019-02-12T04:51:41.283Z,38.48
2019-02-12T04:52:42.919Z,38.42
2019-02-12T04:53:44.181Z,38.18
2019-02-12T04:54:45.770Z,37.96
2019-02-12T04:55:47.397Z,37.96
2019-02-12T04:56:48.629Z,37.82
2019-02-12T04:57:49.981Z,38.15
2019-02-12T04:58:51.428Z,38.06
2019-02-12T04:59:52.749Z,37.87
2019-02-12T05:00:54.190Z,37.87
2019-02-12T05:01:55.795Z,37.43
2019-02-12T05:02:57.107Z,37.43
2019-02-12T05:03:58.555Z,38.07
2019-02-12T05:05:00.360Z,37.98
2019-02-12T05:06:01.770Z,38.27
2019-02-12T05:07:03.048Z,37.79
2019-02-12T05:08:04.505Z,38.15
2019-02-12T05:09:14.804Z,37.86
2019-02-12T05:10:28.846Z,38.03
2019-02-12T05:11:30.076Z,38.03
2019-02-12T05:12:31.580Z,37.80
2019-02-12T05:13:32.864Z,37.96
2019-02-12T05:14:34.144Z,38.12
2019-02-12T05:15:35.467Z,38.12
2019-02-12T05:16:37.099Z,38.20
2019-02-12T05:17:38.500Z,38.37
2019-02-12T05:18:39.770Z,37.44
2019-02-12T05:19:41.024Z,37.44
2019-02-12T05:20:43.080Z,37.55
2019-02-12T05:21:44.392Z,38.21
2019-02-12T05:22:45.693Z,38.21
2019-02-12T05:23:46.962Z,38.32
2019-02-12T05:24:48.266Z,38.32
2019-02-12T05:25:49.498Z,37.96
2019-02-12T05:26:50.965Z,38.05
2019-02-12T05:27:52.295Z,38.11
2019-02-12T05:28:53.788Z,37.93
2019-02-12T05:29:55.280Z,37.85
2019-02-12T05:30:56.646Z,37.76
2019-02-12T05:31:58.067Z,38.03
2019-02-12T05:32:59.655Z,38.03
2019-02-12T05:34:00.944Z,37.31
2019-02-12T05:35:02.352Z,37.37
2019-02-12T05:36:04.715Z,37.37
2019-02-12T05:37:06.129Z,37.51
2019-02-12T05:38:07.637Z,37.10
2019-02-12T05:39:09.001Z,37.10
2019-02-12T05:40:10.379Z,37.48
2019-02-12T05:41:11.762Z,37.67
2019-02-12T05:42:13.798Z,37.79
2019-02-12T05:43:15.347Z,37.37
2019-02-12T05:44:16.651Z,36.91
2019-02-12T05:45:17.893Z,37.06
2019-02-12T05:46:19.461Z,36.72
2019-02-12T05:47:20.716Z,36.72
2019-02-12T05:48:22.042Z,37.90
2019-02-12T05:49:23.546Z,37.58
2019-02-12T05:50:25.012Z,37.04
2019-02-12T05:51:26.482Z,37.50
2019-02-12T05:52:27.895Z,37.18
2019-02-12T05:53:29.348Z,37.18
2019-02-12T05:54:30.753Z,36.79
2019-02-12T05:55:32.325Z,36.86
2019-02-12T05:56:33.590Z,37.67
2019-02-12T05:57:35.563Z,37.87
2019-02-12T05:58:36.839Z,37.92
2019-02-12T05:59:38.605Z,37.92
2019-02-12T06:00:40.123Z,37.94
2019-02-12T06:01:41.810Z,38.28
2019-02-12T06:02:43.144Z,38.03
2019-02-12T06:03:44.456Z,37.56
2019-02-12T06:04:46.851Z,37.26
2019-02-12T06:05:48.132Z,37.61
2019-02-12T06:06:49.812Z,37.46
2019-02-12T06:07:51.243Z,37.39
2019-02-12T06:08:52.482Z,37.39
2019-02-12T06:09:53.785Z,37.46
2019-02-12T06:10:55.049Z,38.05
2019-02-12T06:11:57.461Z,38.05
2019-02-12T06:12:58.710Z,37.91
2019-02-12T06:14:00.246Z,38.00
2019-02-12T06:15:01.630Z,37.71
2019-02-12T06:16:03.075Z,37.71
2019-02-12T06:17:04.674Z,37.88
2019-02-12T06:18:05.948Z,37.48
2019-02-12T06:19:07.439Z,38.09
2019-02-12T06:20:08.826Z,38.09
2019-02-12T06:21:10.113Z,37.61
2019-02-12T06:22:11.576Z,38.23
2019-02-12T06:23:13.001Z,38.23
2019-02-12T06:24:14.268Z,38.08
2019-02-12T06:25:15.683Z,38.14
2019-02-12T06:26:17.108Z,38.14
2019-02-12T06:27:18.449Z,38.19
2019-02-12T06:28:19.730Z,37.83
2019-02-12T06:29:20.999Z,37.83
2019-02-12T06:30:22.342Z,38.80
2019-02-12T06:31:23.708Z,38.34
2019-02-12T06:32:25.228Z,38.34
2019-02-12T06:33:26.533Z,38.37
2019-02-12T06:34:27.853Z,38.23
2019-02-12T06:35:29.098Z,38.04
2019-02-12T06:36:30.661Z,38.03
2019-02-12T06:37:31.981Z,37.81
2019-02-12T06:38:33.314Z,38.37
2019-02-12T06:39:34.688Z,38.37
2019-02-12T06:40:35.967Z,38.16
2019-02-12T06:41:37.342Z,38.16
2019-02-12T06:42:38.636Z,37.99
2019-02-12T06:43:40.216Z,38.20
2019-02-12T06:44:41.587Z,38.20
2019-02-12T06:45:42.871Z,38.08
2019-02-12T06:46:44.232Z,38.08
2019-02-12T06:47:45.522Z,37.73
2019-02-12T06:48:46.803Z,37.72
2019-02-12T06:49:48.459Z,37.63
2019-02-12T06:50:49.821Z,37.70
2019-02-12T06:51:51.104Z,38.14
2019-02-12T06:52:52.387Z,37.98
2019-02-12T06:53:53.601Z,37.98
2019-02-12T06:54:55.135Z,37.82
2019-02-12T06:55:56.443Z,38.14
2019-02-12T06:56:57.839Z,38.14
2019-02-12T06:57:59.302Z,38.09
2019-02-12T06:59:00.624Z,38.07
2019-02-12T07:00:03.779Z,38.11
2019-02-12T07:01:05.229Z,38.34
2019-02-12T07:02:43.946Z,38.11
2019-02-12T07:03:51.706Z,38.08
2019-02-12T07:04:52.946Z,38.62
2019-02-12T07:06:01.089Z,38.30
2019-02-12T07:07:09.168Z,38.59
2019-02-12T07:08:26.506Z,38.53
2019-02-12T07:09:31.583Z,38.53
2019-02-12T07:10:32.906Z,37.97
2019-02-12T07:12:11.657Z,38.25
2019-02-12T07:13:25.130Z,38.25
2019-02-12T07:14:39.604Z,38.24
2019-02-12T07:15:41.068Z,38.05
2019-02-12T07:16:58.000Z,37.79
2019-02-12T07:18:12.315Z,38.23
2019-02-12T07:19:17.474Z,38.32
2019-02-12T07:20:37.818Z,38.32
2019-02-12T07:21:58.069Z,38.01
2019-02-12T07:23:21.369Z,39.08
2019-02-12T07:24:35.205Z,40.16
2019-02-12T07:25:49.386Z,40.60
2019-02-12T07:27:06.437Z,40.85
2019-02-12T07:28:14.370Z,41.29
2019-02-12T07:29:22.287Z,40.72
2019-02-12T07:30:39.833Z,40.66
2019-02-12T07:32:07.023Z,40.81
2019-02-12T07:33:23.568Z,40.65
2019-02-12T07:34:28.613Z,40.48
2019-02-12T07:36:04.081Z,40.42
2019-02-12T07:37:12.151Z,40.42
2019-02-12T07:38:33.963Z,39.71
2019-02-12T07:39:45.027Z,38.88
2019-02-12T07:41:04.959Z,39.24
2019-02-12T07:42:21.747Z,39.03
2019-02-12T07:43:26.899Z,39.17
2019-02-12T07:44:34.643Z,39.25
2019-02-12T07:45:42.697Z,39.30
2019-02-12T07:47:11.746Z,39.53
2019-02-12T07:48:25.737Z,39.53
2019-02-12T07:49:43.127Z,39.06
2019-02-12T07:51:03.306Z,39.33
2019-02-12T07:52:11.314Z,39.33
2019-02-12T07:53:19.459Z,38.82
2019-02-12T07:54:30.768Z,38.88
2019-02-12T07:55:51.523Z,38.85
2019-02-12T07:57:02.502Z,38.70
2019-02-12T07:58:31.707Z,38.70
2019-02-12T07:59:36.861Z,38.62
2019-02-12T08:01:02.106Z,38.21
2019-02-12T08:02:10.644Z,38.76
2019-02-12T08:03:21.845Z,38.62
2019-02-12T08:04:53.970Z,37.91
2019-02-12T08:06:15.876Z,38.59
2019-02-12T08:07:41.090Z,38.04
2019-02-12T08:08:46.146Z,38.25
2019-02-12T08:09:57.738Z,38.61
2019-02-12T08:11:11.188Z,38.61
2019-02-12T08:12:17.720Z,38.60
2019-02-12T08:13:22.822Z,38.53
2019-02-12T08:14:45.770Z,38.22
2019-02-12T08:16:02.828Z,38.42
2019-02-12T08:17:10.955Z,38.42
2019-02-12T08:18:46.186Z,38.42
2019-02-12T08:20:16.597Z,38.14
2019-02-12T08:21:30.777Z,38.20
2019-02-12T08:22:53.081Z,38.10
2019-02-12T08:24:13.197Z,37.76
2019-02-12T08:25:30.437Z,38.10
2019-02-12T08:26:38.549Z,38.00
2019-02-12T08:27:55.377Z,37.59
2019-02-12T08:29:15.704Z,37.45
2019-02-12T08:30:26.964Z,37.67
2019-02-12T08:31:38.051Z,37.84
2019-02-12T08:33:09.387Z,37.68
2019-02-12T08:34:20.611Z,37.57
2019-02-12T08:35:31.649Z,37.57
2019-02-12T08:36:36.784Z,37.94
2019-02-12T08:37:58.763Z,38.01
2019-02-12T08:39:06.823Z,38.28
2019-02-12T08:40:27.635Z,38.44
2019-02-12T08:41:49.650Z,38.25
2019-02-12T08:42:54.718Z,37.95
2019-02-12T08:44:05.776Z,38.25
2019-02-12T08:45:32.082Z,38.22
2019-02-12T08:46:59.788Z,38.29
2019-02-12T08:48:20.444Z,38.44
2019-02-12T08:49:28.732Z,38.32
2019-02-12T08:50:48.751Z,37.77
2019-02-12T08:51:56.812Z,38.11
2019-02-12T08:53:04.967Z,38.11
2019-02-12T08:54:22.252Z,37.85
2019-02-12T08:55:33.563Z,37.91
2019-02-12T08:56:53.808Z,37.82
2019-02-12T08:58:08.104Z,37.31
2019-02-12T08:59:22.252Z,37.55
2019-02-12T09:00:43.894Z,37.55
2019-02-12T09:01:54.599Z,37.84
2019-02-12T09:03:32.219Z,38.03
2019-02-12T09:04:46.159Z,38.07
2019-02-12T09:06:20.271Z,38.07
2019-02-12T09:07:28.663Z,38.04
2019-02-12T09:08:54.721Z,38.08
2019-02-12T09:10:16.489Z,37.83
2019-02-12T09:11:24.691Z,37.67
2019-02-12T09:12:53.674Z,37.67
2019-02-12T09:14:11.071Z,37.71
2019-02-12T09:15:32.921Z,37.43
2019-02-12T09:16:40.733Z,37.93
2019-02-12T09:17:49.154Z,38.16
2019-02-12T09:18:59.854Z,38.10
2019-02-12T09:20:19.897Z,38.14
2019-02-12T09:21:40.258Z,38.31
2019-02-12T09:23:04.027Z,37.98
2019-02-12T09:24:12.094Z,38.17
2019-02-12T09:25:20.382Z,37.90
2019-02-12T09:26:43.949Z,38.15
2019-02-12T09:28:00.495Z,38.07
2019-02-12T09:29:11.653Z,38.07
2019-02-12T09:30:28.761Z,38.18
2019-02-12T09:31:53.921Z,37.67
2019-02-12T09:33:01.789Z,37.67
2019-02-12T09:34:21.757Z,38.18
2019-02-12T09:35:46.819Z,38.03
2019-02-12T09:36:55.977Z,38.05
2019-02-12T09:38:25.401Z,38.30
2019-02-12T09:39:54.237Z,38.31
2019-02-12T09:41:17.244Z,38.72
2019-02-12T09:42:28.064Z,37.99
2019-02-12T09:43:45.182Z,38.44
2019-02-12T09:44:53.454Z,38.44
2019-02-12T09:46:10.090Z,38.18
2019-02-12T09:47:33.224Z,38.18
2019-02-12T09:48:38.330Z,37.99
2019-02-12T09:49:52.924Z,38.20
2019-02-12T09:50:58.127Z,38.20
2019-02-12T09:52:22.977Z,38.66
2019-02-12T09:53:30.991Z,37.79
2019-02-12T09:55:09.174Z,37.75
2019-02-12T09:56:32.985Z,37.70
2019-02-12T09:57:44.266Z,37.65
2019-02-12T09:59:04.849Z,37.40
2019-02-12T10:00:12.911Z,37.40
2019-02-12T10:01:18.077Z,38.24
2019-02-12T10:02:26.229Z,37.84
2019-02-12T10:03:34.404Z,38.18
2019-02-12T10:05:00.027Z,38.18
2019-02-12T10:06:21.523Z,37.49
2019-02-12T10:07:40.800Z,37.73
2019-02-12T10:09:01.287Z,37.74
2019-02-12T10:10:23.509Z,37.76
2019-02-12T10:11:43.921Z,38.28
2019-02-12T10:12:58.219Z,38.36
2019-02-12T10:14:21.831Z,38.73
2019-02-12T10:15:36.198Z,38.14
2019-02-12T10:16:47.296Z,38.14
2019-02-12T10:18:17.060Z,38.69
2019-02-12T10:19:25.348Z,38.69
2019-02-12T10:20:39.511Z,38.92
2019-02-12T10:21:56.970Z,38.20
2019-02-12T10:23:36.901Z,38.37
2019-02-12T10:24:57.657Z,38.37
2019-02-12T10:26:02.739Z,38.41
2019-02-12T10:27:32.092Z,38.54
2019-02-12T10:28:53.846Z,38.24
2019-02-12T10:30:02.183Z,38.46
2019-02-12T10:31:09.963Z,39.21
2019-02-12T10:32:11.189Z,38.71
2019-02-12T10:33:12.628Z,38.33
2019-02-12T10:34:14.025Z,38.38
2019-02-12T10:35:16.742Z,38.86
2019-02-12T10:36:18.132Z,38.65
2019-02-12T10:37:19.383Z,38.23
2019-02-12T10:38:21.510Z,38.42
2019-02-12T10:39:23.164Z,38.17
2019-02-12T10:40:24.436Z,38.37
2019-02-12T10:41:25.848Z,38.19
2019-02-12T10:42:27.118Z,38.20
2019-02-12T10:43:28.571Z,38.20
2019-02-12T10:44:29.907Z,38.17
2019-02-12T10:45:31.341Z,37.89
2019-02-12T10:46:32.925Z,38.18
2019-02-12T10:47:34.521Z,38.65
2019-02-12T10:48:35.786Z,39.45
2019-02-12T10:49:37.262Z,40.28
2019-02-12T10:50:38.664Z,40.28
2019-02-12T10:51:40.062Z,40.20
2019-02-12T10:52:41.635Z,40.45
2019-02-12T10:53:42.993Z,40.14
2019-02-12T10:54:44.265Z,39.91
2019-02-12T10:55:45.600Z,40.57
2019-02-12T10:56:48.695Z,40.69
2019-02-12T10:57:50.034Z,40.69
2019-02-12T10:58:51.330Z,40.40
2019-02-12T10:59:52.583Z,41.65
2019-02-12T11:00:54.045Z,42.06
2019-02-12T11:01:55.529Z,42.01
2019-02-12T11:02:57.022Z,42.28
2019-02-12T11:03:59.563Z,41.48
2019-02-12T11:05:01.083Z,41.48
2019-02-12T11:06:02.349Z,42.33
2019-02-12T11:07:03.798Z,41.53
2019-02-12T11:08:05.344Z,41.53
2019-02-12T11:09:07.343Z,41.80
2019-02-12T11:10:08.894Z,41.58
2019-02-12T11:11:10.299Z,41.67
2019-02-12T11:12:11.639Z,41.46
2019-02-12T11:13:13.904Z,41.27
2019-02-12T11:14:15.237Z,41.30
2019-02-12T11:15:16.904Z,41.84
2019-02-12T11:16:18.694Z,42.03
2019-02-12T11:17:20.447Z,42.03
2019-02-12T11:18:21.806Z,42.29
2019-02-12T11:19:23.068Z,42.29
2019-02-12T11:20:24.634Z,42.36
2019-02-12T11:21:27.059Z,41.97
2019-02-12T11:22:28.471Z,41.90
2019-02-12T11:23:29.721Z,41.90
2019-02-12T11:24:35.694Z,41.46
2019-02-12T11:25:34.472Z,40.92
2019-02-12T11:26:35.950Z,41.37
2019-02-12T11:27:37.880Z,41.63
2019-02-12T11:28:39.279Z,41.63
2019-02-12T11:29:40.510Z,41.77
2019-02-12T11:30:41.834Z,41.85
2019-02-12T11:31:43.148Z,41.70
2019-02-12T11:32:44.418Z,41.24
2019-02-12T11:33:45.782Z,41.20
2019-02-12T11:34:47.086Z,41.23
2019-02-12T11:35:48.387Z,41.04
2019-02-12T11:36:49.635Z,41.24
2019-02-12T11:37:51.060Z,41.24
2019-02-12T11:38:52.338Z,41.46
2019-02-12T11:39:53.635Z,41.30
2019-02-12T11:40:55.114Z,41.36
2019-02-12T11:41:56.565Z,41.41
2019-02-12T11:42:57.841Z,41.36
2019-02-12T11:44:00.182Z,41.04
2019-02-12T11:45:01.580Z,41.01
2019-02-12T11:46:03.927Z,40.94
2019-02-12T11:47:05.553Z,41.04
2019-02-12T11:48:06.988Z,41.04
2019-02-12T11:49:08.391Z,40.64
2019-02-12T11:50:10.249Z,40.25
2019-02-12T11:51:11.629Z,40.42
2019-02-12T11:52:12.985Z,39.87
2019-02-12T11:53:14.511Z,40.22
2019-02-12T11:54:15.987Z,39.72
2019-02-12T11:55:17.374Z,39.15
2019-02-12T11:56:18.887Z,39.46
2019-02-12T11:57:20.397Z,39.31
2019-02-12T11:58:21.775Z,38.89
2019-02-12T11:59:23.270Z,38.76
2019-02-12T12:00:32.100Z,38.76
2019-02-12T12:01:33.397Z,38.99
2019-02-12T12:02:40.680Z,38.90
2019-02-12T12:03:37.909Z,38.90
2019-02-12T12:04:39.450Z,38.87
2019-02-12T12:05:40.751Z,38.48
2019-02-12T12:06:42.160Z,38.71
2019-02-12T12:07:43.476Z,38.93
2019-02-12T12:08:44.835Z,38.78
2019-02-12T12:09:46.298Z,38.55
2019-02-12T12:10:47.618Z,38.55
2019-02-12T12:11:48.898Z,38.34
2019-02-12T12:12:50.163Z,37.95
2019-02-12T12:13:51.449Z,38.43
2019-02-12T12:14:53.196Z,38.43
2019-02-12T12:15:54.434Z,38.37
2019-02-12T12:16:55.826Z,38.42
2019-02-12T12:17:57.119Z,38.42
2019-02-12T12:18:58.396Z,38.25
2019-02-12T12:19:59.744Z,37.87
2019-02-12T12:21:01.184Z,38.02
2019-02-12T12:22:02.541Z,37.94
2019-02-12T12:23:04.074Z,38.26
2019-02-12T12:24:06.344Z,38.86
2019-02-12T12:25:09.630Z,39.70
2019-02-12T12:26:10.858Z,40.26
2019-02-12T12:27:12.202Z,40.28
2019-02-12T12:28:13.475Z,40.22
2019-02-12T12:29:15.022Z,40.34
2019-02-12T12:30:16.290Z,40.31
2019-02-12T12:31:17.643Z,40.14
2019-02-12T12:32:19.089Z,40.41
2019-02-12T12:33:20.623Z,40.41
2019-02-12T12:34:22.035Z,39.73
2019-02-12T12:35:23.484Z,39.73
2019-02-12T12:36:24.898Z,40.31
2019-02-12T12:37:26.370Z,39.66
2019-02-12T12:38:29.617Z,39.58
2019-02-12T12:39:30.998Z,39.68
2019-02-12T12:40:32.275Z,39.53
2019-02-12T12:41:33.721Z,39.55
2019-02-12T12:42:34.945Z,39.77
2019-02-12T12:43:36.212Z,39.69
2019-02-12T12:44:37.719Z,39.69
2019-02-12T12:45:39.015Z,39.81
2019-02-12T12:46:40.338Z,39.38
2019-02-12T12:47:41.583Z,39.11
2019-02-12T12:48:43.053Z,39.11
2019-02-12T12:49:44.355Z,38.98
2019-02-12T12:50:45.620Z,38.98
2019-02-12T12:51:46.953Z,39.83
2019-02-12T12:52:48.646Z,39.62
2019-02-12T12:53:49.970Z,40.23
2019-02-12T12:54:51.298Z,40.11
2019-02-12T12:55:52.543Z,40.75
2019-02-12T12:56:55.108Z,41.26
2019-02-12T12:57:57.311Z,41.57
2019-02-12T12:58:59.883Z,41.57
2019-02-12T13:00:01.497Z,41.75
2019-02-12T13:01:02.970Z,42.30
2019-02-12T13:02:04.722Z,42.30
2019-02-12T13:03:06.224Z,42.71
2019-02-12T13:04:07.669Z,42.71
2019-02-12T13:05:10.983Z,42.58
2019-02-12T13:06:12.565Z,42.57
2019-02-12T13:07:13.864Z,42.63
2019-02-12T13:08:15.440Z,42.63
2019-02-12T13:09:16.872Z,42.29
2019-02-12T13:10:18.444Z,42.73
2019-02-12T13:11:20.120Z,42.73
2019-02-12T13:12:21.438Z,43.45
2019-02-12T13:13:22.720Z,43.62
2019-02-12T13:14:24.144Z,44.41
2019-02-12T13:15:25.586Z,44.46
2019-02-12T13:16:26.908Z,44.42
2019-02-12T13:17:28.428Z,44.86
2019-02-12T13:18:29.838Z,44.09
2019-02-12T13:19:31.259Z,44.98
2019-02-12T13:20:32.688Z,44.21
2019-02-12T13:21:34.137Z,44.60
2019-02-12T13:22:35.408Z,44.97
2019-02-12T13:23:36.842Z,44.97
2019-02-12T13:24:38.230Z,44.53
2019-02-12T13:25:39.542Z,44.61
2019-02-12T13:26:40.849Z,44.74
2019-02-12T13:27:42.108Z,44.50
2019-02-12T13:28:43.586Z,44.67
2019-02-12T13:29:44.851Z,44.79
2019-02-12T13:30:46.406Z,44.43
2019-02-12T13:31:47.910Z,43.51
2019-02-12T13:32:49.183Z,42.80
2019-02-12T13:33:50.688Z,42.73
2019-02-12T13:34:53.967Z,42.73
2019-02-12T13:35:55.339Z,42.28
2019-02-12T13:36:56.775Z,42.24
2019-02-12T13:37:58.495Z,41.65
2019-02-12T13:38:59.767Z,41.44
2019-02-12T13:40:01.299Z,41.19
2019-02-12T13:41:02.895Z,40.75
2019-02-12T13:42:04.414Z,40.75
2019-02-12T13:43:05.727Z,40.59
2019-02-12T13:44:09.338Z,40.60
2019-02-12T13:45:15.007Z,40.51
2019-02-12T13:46:16.372Z,40.51
2019-02-12T13:47:18.187Z,39.92
2019-02-12T13:48:19.677Z,40.18
2019-02-12T13:49:20.957Z,40.05
2019-02-12T13:50:22.503Z,40.05
2019-02-12T13:51:23.979Z,40.05
2019-02-12T13:52:25.279Z,40.11
2019-02-12T13:53:26.761Z,39.89