createdAt,value
2023-01-28T00:00:02.026Z,97607.59
2023-01-28T00:02:31.078Z,97654.34
2023-01-28T00:04:59.288Z,97584.44
2023-01-28T00:07:28.937Z,97639.97
2023-01-28T00:09:57.153Z,97620.06
2023-01-28T00:12:25.252Z,97613.66
2023-01-28T00:14:55.824Z,97558.44
2023-01-28T00:17:24.016Z,97611.34
2023-01-28T00:19:54.968Z,97650.25
2023-01-28T00:22:23.335Z,97464.16
2023-01-28T00:24:55.892Z,97633.78
2023-01-28T00:27:26.666Z,97658.16
2023-01-28T00:29:55.556Z,97652.91
2023-01-28T00:32:25.508Z,97512.72
2023-01-28T00:34:53.668Z,97537.78
2023-01-28T00:37:21.792Z,97658.19
2023-01-28T00:39:52.604Z,97535.31
2023-01-28T00:42:20.810Z,97659.06
2023-01-28T00:44:51.307Z,97656.47
2023-01-28T00:47:19.603Z,97658.19
2023-01-28T00:49:47.747Z,97653.06
2023-01-28T00:52:15.877Z,97640.06
2023-01-28T00:54:44.079Z,97668.56
2023-01-28T00:57:15.929Z,97668.69
2023-01-28T00:59:44.827Z,97670.47
2023-01-28T01:02:18.156Z,97619.16
2023-01-28T01:05:02.098Z,97664.16
2023-01-28T01:07:41.755Z,97673.53
2023-01-28T01:10:13.205Z,97675.25
2023-01-28T01:12:45.863Z,97646.84
2023-01-28T01:15:14.236Z,97674.56
2023-01-28T01:17:44.062Z,97672.84
2023-01-28T01:20:15.994Z,97613.81
2023-01-28T01:22:44.255Z,97691.75
2023-01-28T01:25:15.213Z,97680.59
2023-01-28T01:27:48.854Z,97679.84
2023-01-28T01:30:18.237Z,97676.41
2023-01-28T01:32:46.557Z,97678.94
2023-01-28T01:35:15.115Z,97494.63
2023-01-28T01:37:48.354Z,97667.69
2023-01-28T01:40:16.508Z,97688.50
2023-01-28T01:42:46.090Z,97689.31
2023-01-28T01:45:17.711Z,97681.59
2023-01-28T01:47:49.656Z,97685.88
2023-01-28T01:50:24.871Z,97612.31
2023-01-28T01:52:56.401Z,97705.72
2023-01-28T01:55:28.841Z,97686.00
2023-01-28T01:58:04.137Z,97624.50
2023-01-28T02:00:32.492Z,97688.56
2023-01-28T02:03:01.193Z,97561.97
2023-01-28T02:05:29.548Z,97583.63
2023-01-28T02:08:21.113Z,97691.09
2023-01-28T02:10:51.976Z,97709.94
2023-01-28T02:13:24.392Z,97521.31
2023-01-28T02:15:55.332Z,97680.66
2023-01-28T02:18:23.441Z,97698.03
2023-01-28T02:21:19.670Z,97703.19
2023-01-28T02:24:02.575Z,97695.44
2023-01-28T02:27:05.553Z,97698.03
2023-01-28T02:29:40.666Z,97691.34
2023-01-28T02:32:15.885Z,97648.75
2023-01-28T02:34:48.568Z,97690.28
2023-01-28T02:37:22.257Z,97658.44
2023-01-28T02:39:53.165Z,97687.56
2023-01-28T02:42:26.875Z,97684.22
2023-01-28T02:44:56.613Z,97629.78
2023-01-28T02:47:42.598Z,97575.94
2023-01-28T02:50:14.601Z,97684.22
2023-01-28T02:53:20.445Z,97600.25
2023-01-28T02:55:57.946Z,97673.94
2023-01-28T02:58:43.983Z,97680.03
2023-01-28T03:01:23.473Z,97673.84
2023-01-28T03:03:59.426Z,97683.91
2023-01-28T03:06:35.990Z,97685.63
2023-01-28T03:09:27.186Z,97683.06
2023-01-28T03:12:20.185Z,97687.41
2023-01-28T03:15:09.904Z,97692.56
2023-01-28T03:18:01.358Z,97683.19
2023-01-28T03:20:54.285Z,97682.28
2023-01-28T03:23:46.477Z,97592.97
2023-01-28T03:26:34.227Z,97683.22
2023-01-28T03:29:27.399Z,97588.22
2023-01-28T03:32:14.864Z,97689.38
2023-01-28T03:35:02.911Z,97685.19
2023-01-28T03:37:32.156Z,97692.91
2023-01-28T03:40:05.077Z,97666.97
2023-01-28T03:42:33.775Z,97691.16
2023-01-28T03:45:04.979Z,97699.47
2023-01-28T03:47:36.637Z,97700.31
2023-01-28T03:50:08.823Z,97697.81
2023-01-28T03:52:37.004Z,97696.19
2023-01-28T03:55:13.955Z,97689.44
2023-01-28T03:57:44.954Z,97690.19
2023-01-28T04:00:14.504Z,97685.91
2023-01-28T04:02:42.809Z,97666.84
2023-01-28T04:05:16.136Z,97684.13
2023-01-28T04:07:44.663Z,97691.94
2023-01-28T04:10:13.444Z,97691.28
2023-01-28T04:12:41.679Z,97687.75
2023-01-28T04:15:17.707Z,97677.31
2023-01-28T04:17:46.770Z,97704.78
2023-01-28T04:20:16.923Z,97619.94
2023-01-28T04:22:45.170Z,97649.28
2023-01-28T04:25:13.785Z,97692.88
2023-01-28T04:27:42.103Z,97701.28
2023-01-28T04:30:11.478Z,97555.75
2023-01-28T04:32:42.408Z,97708.13
2023-01-28T04:35:13.911Z,97687.34
2023-01-28T04:37:44.115Z,97713.38
2023-01-28T04:40:13.794Z,97710.81
2023-01-28T04:42:44.355Z,97695.03
2023-01-28T04:45:13.173Z,97725.09
2023-01-28T04:47:41.634Z,97722.78
2023-01-28T04:50:10.885Z,97676.00
2023-01-28T04:52:39.100Z,97730.53
2023-01-28T04:55:10.415Z,97711.50
2023-01-28T04:57:40.626Z,97681.16
2023-01-28T05:00:10.210Z,97726.13
2023-01-28T05:02:40.662Z,97737.38
2023-01-28T05:05:09.910Z,97734.94
2023-01-28T05:07:38.486Z,97735.78
2023-01-28T05:10:09.488Z,97582.41
2023-01-28T05:12:37.741Z,97744.28
2023-01-28T05:15:06.985Z,97749.47
2023-01-28T05:17:35.155Z,97752.13
2023-01-28T05:20:03.694Z,97750.38
2023-01-28T05:22:31.849Z,97732.72
2023-01-28T05:25:02.565Z,97732.59
2023-01-28T05:27:32.820Z,97730.13
2023-01-28T05:30:03.050Z,97761.31
2023-01-28T05:32:31.267Z,97625.28
2023-01-28T05:34:59.424Z,97740.59
2023-01-28T05:37:27.594Z,97768.19
2023-01-28T05:39:58.245Z,97771.63
2023-01-28T05:42:29.402Z,97776.59
2023-01-28T05:44:58.960Z,97780.97
2023-01-28T05:47:27.149Z,97760.34
2023-01-28T05:49:55.291Z,97782.91
2023-01-28T05:52:23.454Z,97781.16
2023-01-28T05:54:51.700Z,97781.94
2023-01-28T05:57:25.623Z,97784.41
2023-01-28T05:59:53.863Z,97791.34
2023-01-28T06:02:23.491Z,97804.88
2023-01-28T06:04:51.616Z,97799.66
2023-01-28T06:07:20.468Z,97794.66
2023-01-28T06:09:48.925Z,97787.59
2023-01-28T06:12:17.110Z,97761.53
2023-01-28T06:14:45.262Z,97790.16
2023-01-28T06:17:13.409Z,97780.50
2023-01-28T06:19:43.105Z,97687.72
2023-01-28T06:22:11.487Z,97773.44
2023-01-28T06:24:39.622Z,97644.38
2023-01-28T06:27:07.757Z,97812.59
2023-01-28T06:29:35.904Z,97752.81
2023-01-28T06:32:04.271Z,97814.09
2023-01-28T06:34:32.714Z,97706.78
2023-01-28T06:37:05.498Z,97820.31
2023-01-28T06:39:33.710Z,97779.50
2023-01-28T06:42:01.892Z,97827.28
2023-01-28T06:44:30.083Z,97837.63
2023-01-28T06:46:58.335Z,97832.47
2023-01-28T06:49:31.577Z,97843.63
2023-01-28T06:52:01.164Z,97829.97
2023-01-28T06:54:29.327Z,97828.25
2023-01-28T06:56:57.409Z,97804.97
2023-01-28T06:59:31.579Z,97815.41
2023-01-28T07:01:59.717Z,97847.66
2023-01-28T07:04:28.022Z,97853.72
2023-01-28T07:06:56.185Z,97833.44
2023-01-28T07:09:25.762Z,97858.38
2023-01-28T07:11:54.045Z,97856.69
2023-01-28T07:17:04.233Z,97852.72
2023-01-28T07:19:32.491Z,97858.66
2023-01-28T07:22:03.175Z,97854.47
2023-01-28T07:24:33.222Z,97840.38
2023-01-28T07:27:04.124Z,97863.25
2023-01-28T07:29:32.363Z,97860.75
2023-01-28T07:32:00.644Z,97859.97
2023-01-28T07:34:28.877Z,97861.75
2023-01-28T07:36:57.546Z,97864.44
2023-01-28T07:39:25.838Z,97860.22
2023-01-28T07:41:55.495Z,97869.88
2023-01-28T07:44:23.887Z,97875.16
2023-01-28T07:46:52.271Z,97874.31
2023-01-28T07:49:20.476Z,97876.19
2023-01-28T07:51:50.604Z,97831.22
2023-01-28T07:54:21.732Z,97878.84
2023-01-28T07:56:49.927Z,97844.88
2023-01-28T07:59:22.175Z,97880.47
2023-01-28T08:01:50.495Z,97889.19
2023-01-28T08:04:18.887Z,97843.53
2023-01-28T08:06:47.075Z,97780.19
2023-01-28T08:09:15.312Z,97885.94
2023-01-28T08:11:43.969Z,97878.97
2023-01-28T08:14:12.478Z,97897.66
2023-01-28T08:16:42.142Z,97897.13
2023-01-28T08:19:10.702Z,97899.78
2023-01-28T08:21:38.984Z,97796.66
2023-01-28T08:24:08.088Z,97902.25
2023-01-28T08:26:37.326Z,97902.09
2023-01-28T08:29:05.798Z,97908.06
2023-01-28T08:31:34.014Z,97869.88
2023-01-28T08:34:03.726Z,97860.44
2023-01-28T08:36:32.135Z,97913.22
2023-01-28T08:39:02.519Z,97919.28
2023-01-28T08:41:31.497Z,97882.84
2023-01-28T08:44:00.514Z,97867.16
2023-01-28T08:46:28.724Z,97897.75
2023-01-28T08:48:58.886Z,97925.56
2023-01-28T08:51:28.454Z,97825.81
2023-01-28T08:53:56.716Z,97932.47
2023-01-28T08:56:24.905Z,97899.28
2023-01-28T08:58:55.374Z,97934.91
2023-01-28T09:01:23.609Z,97938.25
2023-01-28T09:03:52.086Z,97868.91
2023-01-28T09:06:22.635Z,97842.63
2023-01-28T09:08:52.332Z,97927.31
2023-01-28T09:11:20.524Z,97931.47
2023-01-28T09:13:48.719Z,97941.84
2023-01-28T09:16:16.952Z,97934.63
2023-01-28T09:18:45.225Z,97872.25
2023-01-28T09:21:13.406Z,97863.75
2023-01-28T09:23:41.611Z,97918.28
2023-01-28T09:26:11.336Z,97926.09
2023-01-28T09:28:42.811Z,97969.41
2023-01-28T09:31:13.320Z,97963.38
2023-01-28T09:33:42.247Z,97957.25
2023-01-28T09:36:12.192Z,97968.84
2023-01-28T09:38:40.333Z,97874.44
2023-01-28T09:41:28.130Z,97970.69
2023-01-28T09:44:21.993Z,97967.13
2023-01-28T09:46:50.368Z,97958.44
2023-01-28T09:49:25.373Z,97927.38
2023-01-28T09:51:56.803Z,97930.00
2023-01-28T09:54:37.756Z,97943.25
2023-01-28T09:57:13.819Z,97944.06
2023-01-28T09:59:46.788Z,97948.38
2023-01-28T10:02:31.571Z,97953.44
2023-01-28T10:05:04.979Z,97973.34
2023-01-28T10:07:44.117Z,97907.34
2023-01-28T10:10:17.711Z,97946.41
2023-01-28T10:13:11.784Z,97966.47
2023-01-28T10:16:15.032Z,97959.50
2023-01-28T10:18:50.472Z,97518.53
2023-01-28T10:21:24.463Z,97849.91
2023-01-28T10:23:59.956Z,97955.78
2023-01-28T10:26:36.981Z,97955.69
2023-01-28T10:29:16.394Z,97960.63
2023-01-28T10:32:01.085Z,97963.84
2023-01-28T10:34:29.368Z,97962.09
2023-01-28T10:36:59.382Z,97960.44
2023-01-28T10:39:29.703Z,97954.63
2023-01-28T10:42:00.277Z,97959.88
2023-01-28T10:44:36.800Z,97952.13
2023-01-28T10:47:12.540Z,97951.34
2023-01-28T10:49:45.461Z,97931.41
2023-01-28T10:52:14.756Z,97919.38
2023-01-28T10:54:43.228Z,97942.09
2023-01-28T10:57:14.611Z,97957.66
2023-01-28T10:59:44.836Z,97952.50
2023-01-28T11:02:29.520Z,97954.22
2023-01-28T11:05:06.738Z,97949.13
2023-01-28T11:07:35.467Z,97787.13
2023-01-28T11:10:03.853Z,97841.72
2023-01-28T11:12:32.479Z,97940.56
2023-01-28T11:15:04.381Z,97941.44
2023-01-28T11:17:35.991Z,97939.88
2023-01-28T11:20:18.736Z,97939.00
2023-01-28T11:22:48.434Z,97937.28
2023-01-28T11:25:23.626Z,97945.91
2023-01-28T11:27:53.749Z,97915.72
2023-01-28T11:30:26.886Z,97935.66
2023-01-28T11:32:58.008Z,97930.56
2023-01-28T11:35:28.946Z,97926.38
2023-01-28T11:38:00.393Z,97930.81
2023-01-28T11:40:31.220Z,97899.69
2023-01-28T11:43:00.516Z,97921.41
2023-01-28T11:45:43.554Z,97911.09
2023-01-28T11:48:25.351Z,97912.00
2023-01-28T11:50:58.448Z,97908.66
2023-01-28T11:53:58.141Z,97916.47
2023-01-28T11:56:44.480Z,97500.06
2023-01-28T11:59:38.181Z,97912.22
2023-01-28T12:02:25.185Z,97893.00
2023-01-28T12:05:17.780Z,97903.50
2023-01-28T12:07:53.960Z,97917.34
2023-01-28T12:10:30.956Z,97900.13
2023-01-28T12:13:12.026Z,97907.94
2023-01-28T12:16:00.458Z,97900.75
2023-01-28T12:18:50.114Z,97892.78
2023-01-28T12:21:31.168Z,97896.38
2023-01-28T12:24:15.914Z,97867.06
2023-01-28T12:26:52.377Z,97896.50
2023-01-28T12:29:28.779Z,97812.53
2023-01-28T12:32:15.784Z,97887.94
2023-01-28T12:34:57.237Z,97893.66
2023-01-28T12:37:39.008Z,97889.41
2023-01-28T12:40:38.885Z,97793.25
2023-01-28T12:43:18.252Z,97896.47
2023-01-28T12:45:49.650Z,97892.88
2023-01-28T12:48:26.707Z,97894.75
2023-01-28T12:51:03.564Z,97891.38
2023-01-28T12:53:42.113Z,97895.66
2023-01-28T12:56:18.519Z,97898.19
2023-01-28T12:58:52.750Z,97902.63
2023-01-28T13:01:27.159Z,97899.16
2023-01-28T13:04:04.780Z,97903.56
2023-01-28T13:06:41.848Z,97794.25
2023-01-28T13:09:18.152Z,97904.41
2023-01-28T13:11:51.893Z,97867.19
2023-01-28T13:14:24.299Z,97675.88
2023-01-28T13:16:54.886Z,97790.91
2023-01-28T13:19:26.247Z,97902.69
2023-01-28T13:21:55.869Z,97888.75
2023-01-28T13:24:35.582Z,97917.25
2023-01-28T13:27:18.941Z,97905.16
2023-01-28T13:29:52.140Z,97900.97
2023-01-28T13:32:31.130Z,97912.97
2023-01-28T13:35:01.970Z,97912.91
2023-01-28T13:37:34.960Z,97911.22
2023-01-28T13:40:13.136Z,97914.47
2023-01-28T13:42:44.606Z,97856.28
2023-01-28T13:45:26.776Z,97871.69
2023-01-28T13:48:01.533Z,97902.03
2023-01-28T13:50:39.297Z,97928.78
2023-01-28T13:53:25.059Z,97929.72
2023-01-28T13:55:56.749Z,97938.44
2023-01-28T13:58:54.911Z,97934.16
2023-01-28T14:01:45.637Z,97937.53
2023-01-28T14:04:55.656Z,97948.84
2023-01-28T14:07:51.517Z,97933.22
2023-01-28T14:10:41.037Z,97933.25
2023-01-28T14:13:54.954Z,97954.06
2023-01-28T14:16:53.159Z,97934.25
2023-01-28T14:19:26.793Z,97952.09
2023-01-28T14:21:58.735Z,97933.16
2023-01-28T14:24:32.114Z,97957.41
2023-01-28T14:27:11.185Z,97961.78
2023-01-28T14:29:50.721Z,97966.03
2023-01-28T14:32:23.201Z,97970.22
2023-01-28T14:34:51.695Z,97939.09
2023-01-28T14:37:24.722Z,97968.59
2023-01-28T14:39:58.784Z,97969.56
2023-01-28T14:42:35.125Z,97974.63
2023-01-28T14:45:17.338Z,97973.84
2023-01-28T14:48:16.383Z,97981.50
2023-01-28T14:51:04.095Z,97977.31
2023-01-28T14:54:05.585Z,97985.06
2023-01-28T14:56:45.812Z,97993.75
2023-01-28T14:59:25.379Z,97985.19
2023-01-28T15:01:59.363Z,97950.31
2023-01-28T15:04:33.146Z,97912.88
2023-01-28T15:07:16.814Z,97979.63
2023-01-28T15:09:47.283Z,98000.63
2023-01-28T15:12:18.223Z,98013.53
2023-01-28T15:14:48.990Z,98005.63
2023-01-28T15:17:26.653Z,98002.19
2023-01-28T15:19:57.735Z,98012.34
2023-01-28T15:22:29.218Z,98023.53
2023-01-28T15:24:57.709Z,98012.31
2023-01-28T15:27:30.648Z,98019.22
2023-01-28T15:30:02.565Z,98006.13
2023-01-28T15:32:32.950Z,98024.38
2023-01-28T15:35:02.365Z,97984.31
2023-01-28T15:37:30.659Z,98033.56
2023-01-28T15:40:05.360Z,98014.53
2023-01-28T15:42:37.552Z,98029.28
2023-01-28T15:45:18.089Z,97987.56
2023-01-28T15:47:47.177Z,98041.16
2023-01-28T15:50:20.434Z,98041.88
2023-01-28T15:52:51.958Z,98039.34
2023-01-28T15:55:33.623Z,98040.22
2023-01-28T15:58:17.139Z,98047.94
2023-01-28T16:00:49.467Z,98053.91
2023-01-28T16:03:23.585Z,98060.78
2023-01-28T16:06:06.768Z,98034.78
2023-01-28T16:08:40.598Z,97999.84
2023-01-28T16:11:09.801Z,98038.88
2023-01-28T16:13:46.687Z,98064.84
2023-01-28T16:16:16.450Z,98073.44
2023-01-28T16:18:49.292Z,98072.72
2023-01-28T16:21:24.024Z,97953.50
2023-01-28T16:23:54.250Z,98021.81
2023-01-28T16:26:27.315Z,98082.66
2023-01-28T16:28:55.688Z,98077.53
2023-01-28T16:31:27.440Z,98086.97
2023-01-28T16:33:57.517Z,98067.03
2023-01-28T16:36:25.847Z,98083.53
2023-01-28T16:38:53.990Z,98093.00
2023-01-28T16:41:27.100Z,98097.31
2023-01-28T16:43:55.422Z,98042.25
2023-01-28T16:46:23.806Z,98102.38
2023-01-28T16:48:53.572Z,97961.91
2023-01-28T16:51:21.874Z,98098.47
2023-01-28T16:53:51.226Z,98076.63
2023-01-28T16:59:11.853Z,98105.94
2023-01-28T17:01:40.124Z,98104.03
2023-01-28T17:04:12.790Z,98106.56
2023-01-28T17:06:43.996Z,98109.19
2023-01-28T17:09:13.023Z,98111.66
2023-01-28T17:11:41.312Z,98107.34
2023-01-28T17:14:09.639Z,98115.94
2023-01-28T17:16:38.055Z,98116.88
2023-01-28T17:19:06.447Z,98063.06
2023-01-28T17:21:36.062Z,98110.91
2023-01-28T17:24:04.593Z,98117.72
2023-01-28T17:26:36.751Z,98127.25
2023-01-28T17:29:08.524Z,98127.16
2023-01-28T17:31:37.466Z,98068.13
2023-01-28T17:34:07.236Z,98114.91
2023-01-28T17:36:37.013Z,98115.91
2023-01-28T17:39:06.996Z,98139.22
2023-01-28T17:41:35.488Z,98082.69
2023-01-28T17:44:04.688Z,98114.75
2023-01-28T17:46:32.987Z,98145.34
2023-01-28T17:49:10.523Z,98145.31
2023-01-28T17:51:40.214Z,98130.44
2023-01-28T17:54:14.280Z,97802.81
2023-01-28T17:56:42.657Z,98150.44
2023-01-28T17:59:15.725Z,98034.34
2023-01-28T18:01:47.360Z,98070.44
2023-01-28T18:04:21.488Z,98156.50
2023-01-28T18:06:54.581Z,98154.78
2023-01-28T18:09:22.942Z,98140.75
2023-01-28T18:11:51.153Z,98138.97
2023-01-28T18:14:19.414Z,98026.88
2023-01-28T18:16:50.274Z,98156.59
2023-01-28T18:19:18.484Z,98152.28
2023-01-28T18:21:53.039Z,98149.50
2023-01-28T18:24:25.854Z,98160.66
2023-01-28T18:26:55.668Z,98174.28
2023-01-28T18:29:24.339Z,98167.53
2023-01-28T18:31:54.422Z,98146.66
2023-01-28T18:34:24.450Z,98173.44
2023-01-28T18:36:53.023Z,98168.28
2023-01-28T18:39:25.282Z,98161.50
2023-01-28T18:42:02.559Z,98171.00
2023-01-28T18:44:32.100Z,98160.69
2023-01-28T18:47:02.211Z,98183.97
2023-01-28T18:49:30.525Z,98044.59
2023-01-28T18:51:59.590Z,98194.88
2023-01-28T18:54:29.254Z,98189.97
2023-01-28T18:56:59.753Z,98106.47
2023-01-28T18:59:28.268Z,98194.03
2023-01-28T19:01:56.507Z,98194.19
2023-01-28T19:04:24.684Z,98189.06
2023-01-28T19:06:59.369Z,98201.16
2023-01-28T19:09:29.113Z,98202.75
2023-01-28T19:12:00.292Z,98205.34
2023-01-28T19:14:28.456Z,98207.91
2023-01-28T19:16:56.665Z,98205.09
2023-01-28T19:19:24.914Z,98103.75
2023-01-28T19:21:53.235Z,98202.28
2023-01-28T19:24:21.727Z,98205.94
2023-01-28T19:26:51.363Z,98191.94
2023-01-28T19:29:19.689Z,98192.78
2023-01-28T19:31:49.508Z,98208.50
2023-01-28T19:34:18.100Z,98213.69
2023-01-28T19:36:47.721Z,98212.94
2023-01-28T19:39:17.781Z,98219.88
2023-01-28T19:41:47.561Z,98218.28
2023-01-28T19:44:17.383Z,98217.50
2023-01-28T19:46:46.532Z,98194.19
2023-01-28T19:49:16.126Z,98224.38
2023-01-28T19:51:49.959Z,98191.38
2023-01-28T19:54:26.867Z,98215.72
2023-01-28T19:56:55.389Z,98222.44
2023-01-28T19:59:30.415Z,98184.94
2023-01-28T20:02:01.643Z,98224.06
2023-01-28T20:04:34.560Z,98171.50
2023-01-28T20:07:11.592Z,98236.63
2023-01-28T20:09:41.964Z,98222.19
2023-01-28T20:12:15.245Z,98227.06
2023-01-28T20:14:45.185Z,98229.59
2023-01-28T20:17:15.117Z,98207.75
2023-01-28T20:19:46.726Z,98109.69
2023-01-28T20:22:17.744Z,98230.38
2023-01-28T20:24:46.323Z,98240.25
2023-01-28T20:27:18.753Z,98192.69
2023-01-28T20:29:50.262Z,98238.47
2023-01-28T20:32:20.740Z,98247.94
2023-01-28T20:34:49.713Z,98225.22
2023-01-28T20:37:18.550Z,98254.84
2023-01-28T20:39:47.107Z,98233.94
2023-01-28T20:42:22.869Z,98245.41
2023-01-28T20:44:54.992Z,98252.31
2023-01-28T20:47:25.458Z,98254.94
2023-01-28T20:49:55.586Z,98253.22
2023-01-28T20:52:26.309Z,98324.59
2023-01-28T20:54:54.576Z,98240.09
2023-01-28T20:57:22.986Z,98217.59
2023-01-28T20:59:52.672Z,98240.19
2023-01-28T21:02:21.717Z,98257.66
2023-01-28T21:04:49.924Z,98254.19
2023-01-28T21:07:18.558Z,98245.41
2023-01-28T21:09:49.365Z,98260.25
2023-01-28T21:12:18.042Z,98253.34
2023-01-28T21:14:47.068Z,98238.47
2023-01-28T21:17:17.360Z,98264.56
2023-01-28T21:19:46.259Z,98265.41
2023-01-28T21:22:15.370Z,98263.72
2023-01-28T21:24:46.605Z,98257.56
2023-01-28T21:27:15.264Z,98274.81
2023-01-28T21:29:45.823Z,98244.53
2023-01-28T21:32:14.005Z,98274.09
2023-01-28T21:34:43.703Z,98286.13
2023-01-28T21:37:11.922Z,98265.94
2023-01-28T21:39:40.134Z,98278.47
2023-01-28T21:42:08.305Z,98288.88
2023-01-28T21:44:36.520Z,98294.88
2023-01-28T21:47:04.961Z,98238.31
2023-01-28T21:49:33.294Z,98296.44
2023-01-28T21:52:02.920Z,98284.28
2023-01-28T21:54:31.137Z,98175.91
2023-01-28T21:56:59.392Z,98287.41
2023-01-28T21:59:30.771Z,98293.16
2023-01-28T22:02:00.493Z,98275.88
2023-01-28T22:04:30.814Z,98275.81
2023-01-28T22:06:59.436Z,98292.28
2023-01-28T22:09:31.298Z,98267.56
2023-01-28T22:11:59.779Z,98224.84
2023-01-28T22:14:27.988Z,98296.47
2023-01-28T22:16:56.245Z,98292.22
2023-01-28T22:19:24.396Z,98259.84
2023-01-28T22:21:52.658Z,98299.81
2023-01-28T22:24:24.559Z,98309.06
2023-01-28T22:26:55.280Z,98283.00
2023-01-28T22:29:24.937Z,98221.56
2023-01-28T22:31:54.822Z,98225.88
2023-01-28T22:34:23.527Z,98291.06
2023-01-28T22:36:52.512Z,98305.81
2023-01-28T22:39:21.061Z,98311.63
2023-01-28T22:41:49.304Z,98282.13
2023-01-28T22:44:20.111Z,98302.34
2023-01-28T22:46:48.641Z,98303.47
2023-01-28T22:49:17.063Z,98270.13
2023-01-28T22:51:45.285Z,98307.34
2023-01-28T22:54:15.027Z,98302.19
2023-01-28T22:56:43.342Z,98310.09
2023-01-28T22:59:12.522Z,98304.22
2023-01-28T23:01:42.656Z,98306.75
2023-01-28T23:04:10.821Z,98304.81
2023-01-28T23:06:39.029Z,98296.94
2023-01-28T23:09:07.312Z,98309.28
2023-01-28T23:11:35.864Z,98285.84
2023-01-28T23:14:22.855Z,98302.38
2023-01-28T23:17:09.808Z,98258.66
2023-01-28T23:19:55.618Z,98283.78
2023-01-28T23:22:43.664Z,98309.53
2023-01-28T23:25:12.090Z,98304.34
2023-01-28T23:27:40.428Z,98306.94
2023-01-28T23:30:10.577Z,98171.97
2023-01-28T23:32:43.936Z,98251.25
2023-01-28T23:35:13.258Z,98309.66
2023-01-28T23:37:42.022Z,98313.22
2023-01-28T23:40:11.253Z,98305.38
2023-01-28T23:42:39.469Z,98308.13
2023-01-28T23:45:08.721Z,98305.47
2023-01-28T23:47:37.105Z,98300.06
2023-01-28T23:50:07.439Z,98310.44
2023-01-28T23:52:35.580Z,98316.41
2023-01-28T23:55:05.702Z,98319.09
2023-01-28T23:57:33.894Z,98314.00
