createdAt,value
2022-11-02T00:01:26.891Z,96.23
2022-11-02T00:03:55.361Z,96.34
2022-11-02T00:06:25.120Z,96.46
2022-11-02T00:08:53.502Z,96.67
2022-11-02T00:11:21.903Z,98.07
2022-11-02T00:13:50.310Z,98.25
2022-11-02T00:16:22.026Z,98.43
2022-11-02T00:18:55.790Z,98.95
2022-11-02T00:21:28.439Z,98.70
2022-11-02T00:23:58.877Z,98.85
2022-11-02T00:26:29.167Z,99.08
2022-11-02T00:28:57.541Z,99.00
2022-11-02T00:31:26.265Z,98.99
2022-11-02T00:33:54.767Z,98.92
2022-11-02T00:36:24.878Z,99.00
2022-11-02T00:38:54.623Z,98.90
2022-11-02T00:41:23.330Z,99.08
2022-11-02T00:43:51.695Z,99.69
2022-11-02T00:46:20.284Z,98.88
2022-11-02T00:48:48.900Z,99.74
2022-11-02T00:51:17.478Z,98.92
2022-11-02T00:53:46.928Z,98.62
2022-11-02T00:56:16.675Z,98.44
2022-11-02T00:58:45.167Z,97.67
2022-11-02T01:01:14.044Z,97.17
2022-11-02T01:03:42.512Z,97.13
2022-11-02T01:06:12.192Z,97.20
2022-11-02T01:08:41.230Z,97.59
2022-11-02T01:11:14.508Z,97.84
2022-11-02T01:13:44.706Z,98.15
2022-11-02T01:16:14.414Z,97.77
2022-11-02T01:18:43.580Z,97.58
2022-11-02T01:21:12.039Z,97.43
2022-11-02T01:23:41.220Z,96.82
2022-11-02T01:26:10.987Z,96.24
2022-11-02T01:28:40.250Z,95.81
2022-11-02T01:31:11.226Z,95.83
2022-11-02T01:33:44.091Z,95.53
2022-11-02T01:36:13.960Z,95.65
2022-11-02T01:38:42.436Z,96.18
2022-11-02T01:41:12.215Z,96.68
2022-11-02T01:43:43.228Z,97.22
2022-11-02T01:46:19.739Z,98.34
2022-11-02T01:48:51.929Z,98.57
2022-11-02T01:51:26.962Z,98.63
2022-11-02T01:54:00.878Z,98.61
2022-11-02T01:56:32.743Z,98.22
2022-11-02T01:59:03.981Z,98.94
2022-11-02T02:01:34.041Z,98.98
2022-11-02T02:04:03.618Z,98.73
2022-11-02T02:06:37.150Z,99.20
2022-11-02T02:09:08.675Z,99.70
2022-11-02T02:11:38.896Z,100.00
2022-11-02T02:14:10.108Z,100.00
2022-11-02T02:16:58.165Z,100.00
2022-11-02T02:19:37.166Z,100.00
2022-11-02T02:22:21.236Z,100.00
2022-11-02T02:24:57.287Z,100.00
2022-11-02T02:27:32.620Z,100.00
2022-11-02T02:30:06.487Z,100.00
2022-11-02T02:32:41.035Z,100.00
2022-11-02T02:35:19.519Z,100.00
2022-11-02T02:37:55.457Z,100.00
2022-11-02T02:40:31.398Z,100.00
2022-11-02T02:43:06.566Z,100.00
2022-11-02T02:45:41.269Z,99.97
2022-11-02T02:48:15.663Z,99.12
2022-11-02T02:50:49.863Z,98.83
2022-11-02T02:53:23.925Z,98.59
2022-11-02T02:55:53.591Z,98.60
2022-11-02T02:58:27.042Z,97.83
2022-11-02T03:00:58.073Z,97.52
2022-11-02T03:03:29.323Z,97.38
2022-11-02T03:06:09.042Z,96.94
2022-11-02T03:08:42.205Z,96.93
2022-11-02T03:11:14.730Z,97.10
2022-11-02T03:13:56.773Z,96.97
2022-11-02T03:16:39.842Z,97.63
2022-11-02T03:19:15.424Z,97.67
2022-11-02T03:21:45.991Z,98.24
2022-11-02T03:24:18.043Z,98.92
2022-11-02T03:26:58.026Z,99.90
2022-11-02T03:29:33.866Z,99.45
2022-11-02T03:32:09.852Z,100.00
2022-11-02T03:34:42.007Z,100.00
2022-11-02T03:37:14.985Z,100.00
2022-11-02T03:39:47.531Z,100.00
2022-11-02T03:42:20.027Z,100.00
2022-11-02T03:44:56.781Z,100.00
2022-11-02T03:47:30.950Z,100.00
2022-11-02T03:50:03.152Z,99.62
2022-11-02T03:52:33.358Z,99.88
2022-11-02T03:55:06.980Z,100.00
2022-11-02T03:57:42.998Z,100.00
2022-11-02T04:00:14.340Z,100.00
2022-11-02T04:02:48.297Z,100.00
2022-11-02T04:05:17.398Z,100.00
2022-11-02T04:08:08.913Z,100.00
2022-11-02T04:10:57.513Z,100.00
2022-11-02T04:13:43.316Z,100.00
2022-11-02T04:16:11.748Z,100.00
2022-11-02T04:19:00.662Z,100.00
2022-11-02T04:21:30.995Z,100.00
2022-11-02T04:24:18.169Z,100.00
2022-11-02T04:26:48.108Z,100.00
2022-11-02T04:29:18.355Z,100.00
2022-11-02T04:31:47.388Z,100.00
2022-11-02T04:34:17.131Z,99.44
2022-11-02T04:36:45.553Z,98.99
2022-11-02T04:39:13.375Z,99.10
2022-11-02T04:41:44.561Z,99.27
2022-11-02T04:44:20.834Z,99.34
2022-11-02T04:46:58.091Z,98.84
2022-11-02T04:49:30.512Z,97.90
2022-11-02T04:51:59.731Z,98.14
2022-11-02T04:54:30.037Z,98.89
2022-11-02T04:57:02.443Z,98.76
2022-11-02T04:59:32.334Z,98.97
2022-11-02T05:02:00.971Z,99.45
2022-11-02T05:04:31.500Z,100.00
2022-11-02T05:07:01.724Z,100.00
2022-11-02T05:09:32.729Z,100.00
2022-11-02T05:12:04.950Z,100.00
2022-11-02T05:14:34.839Z,100.00
2022-11-02T05:17:03.912Z,100.00
2022-11-02T05:19:34.503Z,100.00
2022-11-02T05:22:04.233Z,100.00
2022-11-02T05:24:33.097Z,100.00
2022-11-02T05:27:02.424Z,100.00
2022-11-02T05:29:34.375Z,100.00
2022-11-02T05:32:03.099Z,100.00
2022-11-02T05:34:31.659Z,100.00
2022-11-02T05:37:02.399Z,100.00
2022-11-02T05:39:30.842Z,100.00
2022-11-02T05:41:59.968Z,100.00
2022-11-02T05:44:29.123Z,100.00
2022-11-02T05:46:57.813Z,100.00
2022-11-02T05:49:26.206Z,100.00
2022-11-02T05:51:54.718Z,100.00
2022-11-02T05:54:24.859Z,100.00
2022-11-02T05:56:53.803Z,100.00
2022-11-02T05:59:22.202Z,100.00
2022-11-02T06:01:50.659Z,100.00
2022-11-02T06:04:19.340Z,100.00
2022-11-02T06:06:47.750Z,100.00
2022-11-02T06:09:16.281Z,100.00
2022-11-02T06:11:46.098Z,100.00
2022-11-02T06:14:14.518Z,100.00
2022-11-02T06:16:42.936Z,100.00
2022-11-02T06:19:11.410Z,100.00
2022-11-02T06:21:42.049Z,100.00
2022-11-02T06:24:14.670Z,100.00
2022-11-02T06:26:43.078Z,100.00
2022-11-02T06:29:13.192Z,100.00
2022-11-02T06:31:44.368Z,100.00
2022-11-02T06:34:12.848Z,100.00
2022-11-02T06:36:41.295Z,100.00
2022-11-02T06:39:09.592Z,100.00
2022-11-02T06:41:38.835Z,100.00
2022-11-02T06:44:07.561Z,100.00
2022-11-02T06:46:37.589Z,100.00
2022-11-02T06:49:06.070Z,100.00
2022-11-02T06:51:34.492Z,100.00
2022-11-02T06:54:08.318Z,100.00
2022-11-02T06:56:37.234Z,100.00
2022-11-02T06:59:05.733Z,100.00
2022-11-02T07:01:35.257Z,100.00
2022-11-02T07:04:05.793Z,100.00
2022-11-02T07:06:34.488Z,100.00
2022-11-02T07:09:02.973Z,100.00
2022-11-02T07:11:32.340Z,100.00
2022-11-02T07:14:00.861Z,100.00
2022-11-02T07:16:29.487Z,100.00
2022-11-02T07:18:57.912Z,100.00
2022-11-02T07:21:27.655Z,100.00
2022-11-02T07:23:56.106Z,100.00
2022-11-02T07:26:24.561Z,100.00
2022-11-02T07:28:58.253Z,100.00
2022-11-02T07:31:27.963Z,98.88
2022-11-02T07:33:56.397Z,98.09
2022-11-02T07:36:24.852Z,97.41
2022-11-02T07:38:54.573Z,96.36
2022-11-02T07:41:22.928Z,96.84
2022-11-02T07:43:51.329Z,95.45
2022-11-02T07:46:35.669Z,93.62
2022-11-02T07:49:04.080Z,92.61
2022-11-02T07:51:32.498Z,92.52
2022-11-02T07:54:02.850Z,90.98
2022-11-02T07:56:31.279Z,91.26
2022-11-02T07:58:59.927Z,88.09
2022-11-02T08:01:28.373Z,84.82
2022-11-02T08:03:56.886Z,82.77
2022-11-02T08:06:25.387Z,80.34
2022-11-02T08:08:53.716Z,76.71
2022-11-02T08:11:23.553Z,75.60
2022-11-02T08:13:52.001Z,72.04
2022-11-02T08:16:20.443Z,70.32
2022-11-02T08:18:49.259Z,70.31
2022-11-02T08:21:17.590Z,69.53
2022-11-02T08:23:46.101Z,69.95
2022-11-02T08:26:14.435Z,68.29
2022-11-02T08:28:44.210Z,66.64
2022-11-02T08:31:15.114Z,68.05
2022-11-02T08:33:44.283Z,63.12
2022-11-02T08:36:13.358Z,61.67
2022-11-02T08:38:42.284Z,60.01
2022-11-02T08:41:10.638Z,60.77
2022-11-02T08:43:38.983Z,59.82
2022-11-02T08:46:14.870Z,58.00
2022-11-02T08:48:44.888Z,57.49
2022-11-02T08:51:13.365Z,58.89
2022-11-02T08:53:44.697Z,62.33
2022-11-02T08:56:15.625Z,60.14
2022-11-02T08:58:44.021Z,60.37
2022-11-02T09:01:13.942Z,60.39
2022-11-02T09:03:42.474Z,60.29
2022-11-02T09:06:10.842Z,59.41
2022-11-02T09:08:39.259Z,57.17
2022-11-02T09:11:07.668Z,57.43
2022-11-02T09:13:36.135Z,56.92
2022-11-02T09:16:04.772Z,55.25
2022-11-02T09:18:34.604Z,52.60
2022-11-02T09:21:03.444Z,52.67
2022-11-02T09:23:32.314Z,50.45
2022-11-02T09:26:00.823Z,51.81
2022-11-02T09:28:29.211Z,51.19
2022-11-02T09:30:57.680Z,51.75
2022-11-02T09:33:26.259Z,52.14
2022-11-02T09:35:56.601Z,51.91
2022-11-02T09:38:25.277Z,50.92
2022-11-02T09:41:07.939Z,52.80
2022-11-02T09:43:47.008Z,51.45
2022-11-02T09:46:21.040Z,49.43
2022-11-02T09:48:54.243Z,50.87
2022-11-02T09:51:27.667Z,48.23
2022-11-02T09:54:04.423Z,47.63
2022-11-02T09:56:34.823Z,47.70
2022-11-02T09:59:06.828Z,48.05
2022-11-02T10:02:03.896Z,48.73
2022-11-02T10:05:01.267Z,46.88
2022-11-02T10:08:11.338Z,46.64
2022-11-02T10:10:42.936Z,50.38
2022-11-02T10:13:23.573Z,49.57
2022-11-02T10:15:55.994Z,49.14
2022-11-02T10:18:26.509Z,49.00
2022-11-02T10:20:59.320Z,46.48
2022-11-02T10:23:32.939Z,49.23
2022-11-02T10:26:02.867Z,48.75
2022-11-02T10:28:34.687Z,47.37
2022-11-02T10:31:03.737Z,46.25
2022-11-02T10:33:33.147Z,45.73
2022-11-02T10:36:20.635Z,46.47
2022-11-02T10:39:02.827Z,49.22
2022-11-02T10:41:44.285Z,46.73
2022-11-02T10:44:33.933Z,46.36
2022-11-02T10:47:12.751Z,46.76
2022-11-02T10:49:58.863Z,44.56
2022-11-02T10:52:35.998Z,43.98
2022-11-02T10:55:11.690Z,42.41
2022-11-02T10:57:40.874Z,43.32
2022-11-02T11:00:24.958Z,45.44
2022-11-02T11:03:13.319Z,45.16
2022-11-02T11:05:59.116Z,45.37
2022-11-02T11:08:35.102Z,47.35
2022-11-02T11:11:22.559Z,48.79
2022-11-02T11:16:50.774Z,51.37
2022-11-02T11:19:41.395Z,51.00
2022-11-02T11:22:38.009Z,49.19
2022-11-02T11:25:27.548Z,50.31
2022-11-02T11:28:00.603Z,51.34
2022-11-02T11:30:58.283Z,49.08
2022-11-02T11:33:23.001Z,48.89
2022-11-02T11:35:52.318Z,48.76
2022-11-02T11:38:23.769Z,46.07
2022-11-02T11:40:55.459Z,45.34
2022-11-02T11:43:27.843Z,43.86
2022-11-02T11:46:04.864Z,44.02
2022-11-02T11:48:38.918Z,41.48
2022-11-02T11:51:26.585Z,41.30
2022-11-02T11:54:25.271Z,42.34
2022-11-02T11:56:55.930Z,41.94
2022-11-02T11:59:30.013Z,42.10
2022-11-02T12:02:00.591Z,43.42
2022-11-02T12:04:31.543Z,43.40
2022-11-02T12:07:17.130Z,42.48
2022-11-02T12:09:52.559Z,43.04
2022-11-02T12:12:30.241Z,44.62
2022-11-02T12:15:12.439Z,47.09
2022-11-02T12:17:55.304Z,49.02
2022-11-02T12:20:40.257Z,50.86
2022-11-02T12:23:23.942Z,48.17
2022-11-02T12:26:01.728Z,45.89
2022-11-02T12:28:49.319Z,45.36
2022-11-02T12:31:30.732Z,45.26
2022-11-02T12:34:24.711Z,44.94
2022-11-02T12:40:15.322Z,44.44
2022-11-02T12:42:52.578Z,45.60
2022-11-02T12:45:29.121Z,45.90
2022-11-02T12:48:01.669Z,45.75
2022-11-02T12:50:44.605Z,44.28
2022-11-02T12:53:35.152Z,47.99
2022-11-02T12:56:07.468Z,46.49
2022-11-02T12:58:39.854Z,49.46
2022-11-02T13:01:16.016Z,46.84
2022-11-02T13:03:52.823Z,44.28
2022-11-02T13:06:25.515Z,43.91
2022-11-02T13:08:58.335Z,43.51
2022-11-02T13:11:32.656Z,44.65
2022-11-02T13:14:04.278Z,43.79
2022-11-02T13:16:40.599Z,46.22
2022-11-02T13:19:19.251Z,50.21
2022-11-02T13:21:54.662Z,51.90
2022-11-02T13:24:27.845Z,52.49
2022-11-02T13:27:14.220Z,52.76
2022-11-02T13:29:47.904Z,52.37
2022-11-02T13:32:31.059Z,52.05
2022-11-02T13:35:15.171Z,49.47
2022-11-02T13:37:48.372Z,47.12
2022-11-02T13:40:24.228Z,45.60
2022-11-02T13:43:10.745Z,47.13
2022-11-02T13:46:01.749Z,48.01
2022-11-02T13:48:40.106Z,49.27
2022-11-02T13:51:20.286Z,47.72
2022-11-02T13:53:55.400Z,45.76
2022-11-02T13:56:52.740Z,46.54
2022-11-02T13:59:23.230Z,46.71
2022-11-02T14:01:53.901Z,48.09
2022-11-02T14:04:23.580Z,48.55
2022-11-02T14:06:58.035Z,47.66
2022-11-02T14:09:38.784Z,47.66
2022-11-02T14:12:29.379Z,48.40
2022-11-02T14:15:47.091Z,49.49
2022-11-02T14:18:36.933Z,51.83
2022-11-02T14:21:40.680Z,52.60
2022-11-02T14:24:42.783Z,53.31
2022-11-02T14:27:31.649Z,53.52
2022-11-02T14:30:00.192Z,53.37
2022-11-02T14:32:41.548Z,53.07
2022-11-02T14:35:24.534Z,54.12
2022-11-02T14:38:09.153Z,55.07
2022-11-02T14:40:48.939Z,55.97
2022-11-02T14:43:52.585Z,55.06
2022-11-02T14:46:37.957Z,56.38
2022-11-02T14:49:15.951Z,56.67
2022-11-02T14:51:46.563Z,56.50
2022-11-02T14:54:21.322Z,56.58
2022-11-02T14:56:53.466Z,57.13
2022-11-02T14:59:28.593Z,57.83
2022-11-02T15:02:00.236Z,58.38
2022-11-02T15:04:31.369Z,58.76
2022-11-02T15:07:03.506Z,58.47
2022-11-02T15:09:58.946Z,58.80
2022-11-02T15:12:38.641Z,59.55
2022-11-02T15:15:38.060Z,60.45
2022-11-02T15:18:35.458Z,60.41
2022-11-02T15:21:37.189Z,60.78
2022-11-02T15:24:19.877Z,60.95
2022-11-02T15:26:53.368Z,62.10
2022-11-02T15:29:36.831Z,61.92
2022-11-02T15:32:17.086Z,62.34
2022-11-02T15:34:51.856Z,62.32
2022-11-02T15:37:23.361Z,62.72
2022-11-02T15:39:52.991Z,64.81
2022-11-02T15:42:37.989Z,64.82
2022-11-02T15:45:48.914Z,64.02
2022-11-02T15:48:37.223Z,66.85
2022-11-02T15:51:13.581Z,67.12
2022-11-02T15:54:02.286Z,66.61
2022-11-02T15:56:48.616Z,66.54
2022-11-02T15:59:48.139Z,66.86
2022-11-02T16:02:25.057Z,67.67
2022-11-02T16:04:57.156Z,67.13
2022-11-02T16:07:33.261Z,67.80
2022-11-02T16:10:34.284Z,68.98
2022-11-02T16:13:16.761Z,69.42
2022-11-02T16:15:46.176Z,70.93
2022-11-02T16:18:25.330Z,71.79
2022-11-02T16:20:59.549Z,71.69
2022-11-02T16:23:30.090Z,72.35
2022-11-02T16:26:00.938Z,73.53
2022-11-02T16:28:31.356Z,73.49
2022-11-02T16:31:02.789Z,74.19
2022-11-02T16:36:38.428Z,76.47
2022-11-02T16:39:16.387Z,77.08
2022-11-02T16:41:49.236Z,77.42
2022-11-02T16:44:22.792Z,78.13
2022-11-02T16:46:54.401Z,77.88
2022-11-02T16:49:24.743Z,77.66
2022-11-02T16:51:56.180Z,77.79
2022-11-02T16:54:31.408Z,78.24
2022-11-02T16:57:07.322Z,78.31
2022-11-02T16:59:49.664Z,77.87
2022-11-02T17:02:19.445Z,78.30
2022-11-02T17:04:49.073Z,79.33
2022-11-02T17:07:23.148Z,79.37
2022-11-02T17:09:57.247Z,80.74
2022-11-02T17:12:33.194Z,81.69
2022-11-02T17:15:12.417Z,82.12
2022-11-02T17:17:41.699Z,81.40
2022-11-02T17:20:19.847Z,81.50
2022-11-02T17:23:08.351Z,80.96
2022-11-02T17:25:38.697Z,81.10
2022-11-02T17:28:42.047Z,81.55
2022-11-02T17:31:18.609Z,81.96
2022-11-02T17:33:47.824Z,82.61
2022-11-02T17:36:17.104Z,82.96
2022-11-02T17:38:47.076Z,82.60
2022-11-02T17:41:36.427Z,82.41
2022-11-02T17:44:05.086Z,83.45
2022-11-02T17:46:34.083Z,84.21
2022-11-02T17:49:02.462Z,83.85
2022-11-02T17:51:31.338Z,83.99
2022-11-02T17:54:01.508Z,83.92
2022-11-02T17:56:30.525Z,83.48
2022-11-02T17:58:59.061Z,83.59
2022-11-02T18:01:27.730Z,83.87
2022-11-02T18:03:57.069Z,83.75
2022-11-02T18:06:26.127Z,83.81
2022-11-02T18:09:14.185Z,84.72
2022-11-02T18:11:43.920Z,85.25
2022-11-02T18:14:16.684Z,84.53
2022-11-02T18:16:46.355Z,85.07
2022-11-02T18:19:15.036Z,84.36
2022-11-02T18:21:43.447Z,84.56
2022-11-02T18:24:11.999Z,84.78
2022-11-02T18:26:44.182Z,84.96
2022-11-02T18:29:16.686Z,85.78
2022-11-02T18:32:12.856Z,86.42
2022-11-02T18:34:41.415Z,87.46
2022-11-02T18:37:10.657Z,87.57
2022-11-02T18:39:39.118Z,87.77
2022-11-02T18:42:07.692Z,88.01
2022-11-02T18:44:37.761Z,88.12
2022-11-02T18:47:06.662Z,88.19
2022-11-02T18:49:35.125Z,88.09
2022-11-02T18:52:05.613Z,89.03
2022-11-02T18:54:34.280Z,88.78
2022-11-02T18:57:02.800Z,89.58
2022-11-02T18:59:31.274Z,89.72
2022-11-02T19:02:01.368Z,89.91
2022-11-02T19:04:29.912Z,89.17
2022-11-02T19:07:16.469Z,89.08
2022-11-02T19:09:45.516Z,88.94
2022-11-02T19:12:17.726Z,88.76
2022-11-02T19:14:49.401Z,89.11
2022-11-02T19:21:53.045Z,90.30
2022-11-02T19:24:22.004Z,90.04
2022-11-02T19:26:51.139Z,90.08
2022-11-02T19:29:20.259Z,90.59
2022-11-02T19:31:48.595Z,90.77
2022-11-02T19:34:17.064Z,90.67
2022-11-02T19:36:45.462Z,91.03
2022-11-02T19:39:15.231Z,91.34
2022-11-02T19:41:43.932Z,91.45
2022-11-02T19:44:12.425Z,91.54
2022-11-02T19:46:40.886Z,91.46
2022-11-02T19:49:09.521Z,91.61
2022-11-02T19:51:38.077Z,91.76
2022-11-02T19:54:07.130Z,91.71
2022-11-02T19:56:38.311Z,92.31
2022-11-02T19:59:07.590Z,91.90
2022-11-02T20:01:37.629Z,92.62
2022-11-02T20:04:07.038Z,92.15
2022-11-02T20:06:37.639Z,92.22
2022-11-02T20:09:07.853Z,92.37
2022-11-02T20:11:39.712Z,91.61
2022-11-02T20:14:08.894Z,90.71
2022-11-02T20:16:37.922Z,90.68
2022-11-02T20:19:06.658Z,90.71
2022-11-02T20:21:43.440Z,91.11
2022-11-02T20:24:15.207Z,91.12
2022-11-02T20:26:45.151Z,91.44
2022-11-02T20:29:15.494Z,91.62
2022-11-02T20:31:46.937Z,91.22
2022-11-02T20:34:15.519Z,91.42
2022-11-02T20:36:43.934Z,91.17
2022-11-02T20:39:13.392Z,91.02
2022-11-02T20:41:41.808Z,91.46
2022-11-02T20:44:11.579Z,91.11
2022-11-02T20:46:42.289Z,91.36
2022-11-02T20:49:22.290Z,92.25
2022-11-02T20:51:59.744Z,92.68
2022-11-02T20:54:31.819Z,92.86
2022-11-02T20:57:00.718Z,92.87
2022-11-02T20:59:30.427Z,93.51
2022-11-02T21:02:00.249Z,93.57
2022-11-02T21:04:28.808Z,94.14
2022-11-02T21:06:57.240Z,93.90
2022-11-02T21:09:27.898Z,94.34
2022-11-02T21:12:13.624Z,95.48
2022-11-02T21:14:43.479Z,95.40
2022-11-02T21:17:11.948Z,94.81
2022-11-02T21:19:40.368Z,95.14
2022-11-02T21:22:08.720Z,95.34
2022-11-02T21:24:37.156Z,95.49
2022-11-02T21:27:06.635Z,95.17
2022-11-02T21:29:35.265Z,95.35
2022-11-02T21:32:05.446Z,95.13
2022-11-02T21:34:33.883Z,94.99
2022-11-02T21:37:06.362Z,94.45
2022-11-02T21:39:35.775Z,93.61
2022-11-02T21:42:05.144Z,93.98
2022-11-02T21:44:33.660Z,94.24
2022-11-02T21:47:02.020Z,94.33
2022-11-02T21:49:32.111Z,94.71
2022-11-02T21:52:00.549Z,94.70
2022-11-02T21:54:29.160Z,95.49
2022-11-02T21:56:58.108Z,95.30
2022-11-02T21:59:26.527Z,95.85
2022-11-02T22:01:55.072Z,95.79
2022-11-02T22:04:28.091Z,95.67
2022-11-02T22:06:59.115Z,95.52
2022-11-02T22:09:28.366Z,95.82
2022-11-02T22:12:11.628Z,96.00
2022-11-02T22:14:41.369Z,95.80
2022-11-02T22:17:16.567Z,95.69
2022-11-02T22:19:57.100Z,96.23
2022-11-02T22:22:27.599Z,96.11
2022-11-02T22:24:55.980Z,96.06
2022-11-02T22:27:24.414Z,96.61
2022-11-02T22:29:52.799Z,96.47
2022-11-02T22:32:22.265Z,96.88
2022-11-02T22:34:50.636Z,96.69
2022-11-02T22:37:44.758Z,96.88
2022-11-02T22:40:14.867Z,96.99
2022-11-02T22:42:43.363Z,96.94
2022-11-02T22:45:12.028Z,97.22
2022-11-02T22:47:40.421Z,97.13
2022-11-02T22:50:09.512Z,96.96
2022-11-02T22:52:37.938Z,96.95
2022-11-02T22:55:07.236Z,96.92
2022-11-02T22:57:36.938Z,96.60
2022-11-02T23:00:06.647Z,96.61
2022-11-02T23:02:35.095Z,96.37
2022-11-02T23:05:03.652Z,96.48
2022-11-02T23:07:32.119Z,96.32
2022-11-02T23:10:20.646Z,95.96
2022-11-02T23:12:49.483Z,96.03
2022-11-02T23:15:20.792Z,96.05
2022-11-02T23:17:49.413Z,95.90
2022-11-02T23:20:16.736Z,95.66
2022-11-02T23:23:08.121Z,95.90
2022-11-02T23:25:36.886Z,95.76
2022-11-02T23:31:29.961Z,95.27
2022-11-02T23:33:58.394Z,95.67
2022-11-02T23:36:25.840Z,95.72
2022-11-02T23:39:11.866Z,96.20
2022-11-02T23:41:41.459Z,96.40
2022-11-02T23:44:14.335Z,96.29
2022-11-02T23:46:44.714Z,96.25
2022-11-02T23:49:14.721Z,96.12
2022-11-02T23:52:01.932Z,95.69
2022-11-02T23:54:47.776Z,95.83
2022-11-02T23:57:16.211Z,95.40
2022-11-02T23:59:46.027Z,95.82
