createdAt,value
2017-08-18T00:00:12.688Z,0.00
2017-08-18T00:01:12.710Z,0.00
2017-08-18T00:02:12.734Z,0.00
2017-08-18T00:03:12.759Z,0.00
2017-08-18T00:04:12.780Z,0.00
2017-08-18T00:05:12.804Z,0.00
2017-08-18T00:06:12.829Z,0.00
2017-08-18T00:07:12.853Z,0.00
2017-08-18T00:08:12.882Z,0.00
2017-08-18T00:09:12.900Z,0.00
2017-08-18T00:10:12.930Z,0.00
2017-08-18T00:11:12.945Z,0.00
2017-08-18T00:12:12.969Z,0.00
2017-08-18T00:13:12.997Z,0.00
2017-08-18T00:14:13.017Z,0.00
2017-08-18T00:15:13.041Z,0.00
2017-08-18T00:16:13.065Z,0.00
2017-08-18T00:17:13.092Z,0.00
2017-08-18T00:18:13.110Z,0.00
2017-08-18T00:19:13.137Z,0.00
2017-08-18T00:20:13.161Z,0.00
2017-08-18T00:21:13.184Z,0.00
2017-08-18T00:22:13.206Z,0.00
2017-08-18T00:23:13.238Z,0.00
2017-08-18T00:24:13.256Z,0.00
2017-08-18T00:25:13.276Z,0.00
2017-08-18T00:26:13.307Z,0.00
2017-08-18T00:27:13.324Z,0.00
2017-08-18T00:28:13.348Z,0.00
2017-08-18T00:29:13.373Z,0.00
2017-08-18T00:30:13.396Z,0.00
2017-08-18T00:31:13.416Z,0.00
2017-08-18T00:32:13.443Z,0.00
2017-08-18T00:33:13.466Z,0.00
2017-08-18T00:34:13.491Z,0.00
2017-08-18T00:35:13.525Z,0.00
2017-08-18T00:36:13.538Z,0.00
2017-08-18T00:37:13.558Z,0.00
2017-08-18T00:38:13.586Z,0.00
2017-08-18T00:39:13.606Z,0.00
2017-08-18T00:40:13.632Z,0.00
2017-08-18T00:41:13.659Z,0.00
2017-08-18T00:42:13.681Z,0.00
2017-08-18T00:43:13.702Z,0.00
2017-08-18T00:44:13.726Z,0.00
2017-08-18T00:45:13.749Z,0.00
2017-08-18T00:46:13.773Z,0.00
2017-08-18T00:47:13.800Z,0.00
2017-08-18T00:48:13.820Z,0.00
2017-08-18T00:49:13.843Z,0.00
2017-08-18T00:50:13.866Z,0.00
2017-08-18T00:51:13.892Z,0.00
2017-08-18T00:52:13.913Z,0.00
2017-08-18T00:53:13.939Z,0.00
2017-08-18T00:54:13.962Z,0.00
2017-08-18T00:55:13.987Z,0.00
2017-08-18T00:56:14.015Z,0.00
2017-08-18T00:57:14.033Z,0.00
2017-08-18T00:58:14.054Z,0.00
2017-08-18T00:59:14.079Z,0.00
2017-08-18T01:00:14.104Z,0.00
2017-08-18T01:01:14.126Z,0.00
2017-08-18T01:02:14.150Z,0.00
2017-08-18T01:03:14.171Z,0.00
2017-08-18T01:04:14.197Z,0.00
2017-08-18T01:05:14.222Z,0.00
2017-08-18T01:06:14.250Z,0.00
2017-08-18T01:07:14.267Z,0.00
2017-08-18T01:08:14.296Z,0.00
2017-08-18T01:09:14.312Z,0.00
2017-08-18T01:10:14.339Z,0.00
2017-08-18T01:11:14.362Z,0.00
2017-08-18T01:12:14.388Z,0.00
2017-08-18T01:13:14.425Z,0.00
2017-08-18T01:14:14.439Z,0.00
2017-08-18T01:15:14.455Z,0.00
2017-08-18T01:16:14.485Z,0.00
2017-08-18T01:17:14.501Z,0.00
2017-08-18T01:18:14.528Z,0.00
2017-08-18T01:19:14.551Z,0.00
2017-08-18T01:20:14.572Z,0.00
2017-08-18T01:21:14.608Z,0.00
2017-08-18T01:22:14.630Z,0.00
2017-08-18T01:23:14.647Z,0.00
2017-08-18T01:24:14.680Z,0.00
2017-08-18T01:25:14.702Z,0.00
2017-08-18T01:26:14.719Z,0.00
2017-08-18T01:27:14.751Z,0.00
2017-08-18T01:28:14.774Z,0.00
2017-08-18T01:29:14.786Z,0.00
2017-08-18T01:30:14.811Z,0.00
2017-08-18T01:31:14.831Z,0.00
2017-08-18T01:32:14.862Z,0.00
2017-08-18T01:33:14.881Z,0.00
2017-08-18T01:34:14.908Z,0.00
2017-08-18T01:35:14.925Z,0.00
2017-08-18T01:36:14.949Z,0.00
2017-08-18T01:37:14.974Z,0.00
2017-08-18T01:38:14.999Z,0.00
2017-08-18T01:39:15.016Z,0.00
2017-08-18T01:40:15.043Z,0.00
2017-08-18T01:41:15.065Z,0.00
2017-08-18T01:42:15.095Z,0.00
2017-08-18T01:43:15.115Z,0.00
2017-08-18T01:44:15.143Z,0.00
2017-08-18T01:45:15.164Z,0.00
2017-08-18T01:46:15.184Z,0.00
2017-08-18T01:47:15.230Z,0.00
2017-08-18T01:48:15.232Z,0.00
2017-08-18T01:49:15.255Z,0.00
2017-08-18T01:50:15.289Z,0.00
2017-08-18T01:51:15.308Z,0.00
2017-08-18T01:52:15.324Z,0.00
2017-08-18T01:53:15.347Z,0.00
2017-08-18T01:54:15.375Z,0.00
2017-08-18T01:55:15.396Z,0.00
2017-08-18T01:56:15.417Z,0.00
2017-08-18T01:57:15.442Z,0.00
2017-08-18T01:58:15.464Z,0.00
2017-08-18T01:59:15.488Z,0.00
2017-08-18T02:00:15.512Z,0.00
2017-08-18T02:01:15.534Z,0.00
2017-08-18T02:02:15.560Z,0.00
2017-08-18T02:03:15.589Z,0.00
2017-08-18T02:04:15.613Z,0.00
2017-08-18T02:05:15.629Z,0.00
2017-08-18T02:06:15.652Z,0.00
2017-08-18T02:07:15.677Z,0.00
2017-08-18T02:08:15.699Z,0.00
2017-08-18T02:09:15.726Z,0.00
2017-08-18T02:10:15.773Z,0.00
2017-08-18T02:11:15.769Z,0.00
2017-08-18T02:12:15.795Z,0.00
2017-08-18T02:13:15.821Z,0.00
2017-08-18T02:14:15.841Z,0.00
2017-08-18T02:15:15.862Z,0.00
2017-08-18T02:16:15.890Z,0.00
2017-08-18T02:17:15.910Z,0.00
2017-08-18T02:18:15.932Z,0.00
2017-08-18T02:19:15.965Z,0.00
2017-08-18T02:20:15.981Z,0.00
2017-08-18T02:21:16.004Z,0.00
2017-08-18T02:22:16.027Z,0.00
2017-08-18T02:23:16.051Z,0.00
2017-08-18T02:24:16.073Z,0.00
2017-08-18T02:25:16.108Z,0.00
2017-08-18T02:26:16.130Z,0.00
2017-08-18T02:27:16.148Z,0.00
2017-08-18T02:28:16.171Z,0.00
2017-08-18T02:29:16.193Z,0.00
2017-08-18T02:30:16.219Z,0.00
2017-08-18T02:31:16.239Z,0.00
2017-08-18T02:32:16.263Z,0.00
2017-08-18T02:33:16.289Z,0.00
2017-08-18T02:34:16.311Z,0.00
2017-08-18T02:35:16.333Z,0.00
2017-08-18T02:36:16.356Z,0.00
2017-08-18T02:37:16.384Z,0.00
2017-08-18T02:38:16.408Z,0.00
2017-08-18T02:39:16.429Z,0.00
2017-08-18T02:40:16.454Z,0.00
2017-08-18T02:41:16.476Z,0.00
2017-08-18T02:42:16.511Z,0.00
2017-08-18T02:43:16.524Z,0.00
2017-08-18T02:44:16.548Z,0.00
2017-08-18T02:45:16.571Z,0.00
2017-08-18T02:46:16.592Z,0.00
2017-08-18T02:47:16.617Z,0.00
2017-08-18T02:48:16.646Z,0.00
2017-08-18T02:49:16.666Z,0.00
2017-08-18T02:50:16.689Z,0.00
2017-08-18T02:51:16.710Z,0.00
2017-08-18T02:52:16.736Z,0.00
2017-08-18T02:53:16.757Z,0.00
2017-08-18T02:54:16.782Z,0.00
2017-08-18T02:55:16.807Z,0.00
2017-08-18T02:56:16.830Z,0.00
2017-08-18T02:57:16.851Z,0.00
2017-08-18T02:58:16.888Z,0.00
2017-08-18T02:59:16.903Z,0.00
2017-08-18T03:00:16.931Z,0.00
2017-08-18T03:01:16.950Z,0.00
2017-08-18T03:02:16.974Z,0.00
2017-08-18T03:03:16.991Z,0.00
2017-08-18T03:04:17.033Z,0.00
2017-08-18T03:05:17.040Z,0.00
2017-08-18T03:06:17.066Z,0.00
2017-08-18T03:07:17.093Z,0.00
2017-08-18T03:08:17.114Z,0.00
2017-08-18T03:09:17.134Z,0.00
2017-08-18T03:10:17.166Z,0.00
2017-08-18T03:11:17.183Z,0.00
2017-08-18T03:12:17.210Z,0.00
2017-08-18T03:13:17.242Z,0.00
2017-08-18T03:14:17.259Z,0.00
2017-08-18T03:15:17.276Z,0.00
2017-08-18T03:16:17.299Z,0.00
2017-08-18T03:17:17.323Z,0.00
2017-08-18T03:18:17.346Z,0.00
2017-08-18T03:19:17.368Z,0.00
2017-08-18T03:20:17.397Z,0.00
2017-08-18T03:21:17.415Z,0.00
2017-08-18T03:22:17.443Z,0.00
2017-08-18T03:23:17.462Z,0.00
2017-08-18T03:24:17.491Z,0.00
2017-08-18T03:25:17.512Z,0.00
2017-08-18T03:26:17.534Z,0.00
2017-08-18T03:27:17.561Z,0.00
2017-08-18T03:28:17.580Z,0.00
2017-08-18T03:29:17.603Z,0.00
2017-08-18T03:30:17.630Z,0.00
2017-08-18T03:31:17.654Z,0.00
2017-08-18T03:32:17.681Z,0.00
2017-08-18T03:33:17.704Z,0.00
2017-08-18T03:34:17.722Z,0.00
2017-08-18T03:35:17.745Z,0.00
2017-08-18T03:36:17.769Z,0.00
2017-08-18T03:37:17.790Z,0.00
2017-08-18T03:38:17.819Z,0.00
2017-08-18T03:39:17.838Z,0.00
2017-08-18T03:40:17.860Z,0.00
2017-08-18T03:41:17.885Z,0.00
2017-08-18T03:42:17.910Z,0.00
2017-08-18T03:43:17.930Z,0.00
2017-08-18T03:44:17.957Z,0.00
2017-08-18T03:45:17.979Z,0.00
2017-08-18T03:46:18.002Z,0.00
2017-08-18T03:47:18.030Z,0.00
2017-08-18T03:48:18.066Z,0.00
2017-08-18T03:49:18.209Z,0.00
2017-08-18T03:50:18.113Z,0.00
2017-08-18T03:51:18.117Z,0.00
2017-08-18T03:52:18.143Z,0.00
2017-08-18T03:53:18.166Z,0.00
2017-08-18T03:54:18.192Z,0.00
2017-08-18T03:55:18.214Z,0.00
2017-08-18T03:56:18.238Z,0.00
2017-08-18T03:57:18.261Z,0.00
2017-08-18T03:58:18.283Z,0.00
2017-08-18T03:59:18.315Z,0.00
2017-08-18T04:00:18.329Z,0.00
2017-08-18T04:01:18.353Z,0.00
2017-08-18T04:02:18.377Z,0.00
2017-08-18T04:03:18.399Z,0.00
2017-08-18T04:04:18.423Z,0.00
2017-08-18T04:05:18.445Z,0.00
2017-08-18T04:06:18.471Z,0.00
2017-08-18T04:07:18.494Z,0.00
2017-08-18T04:08:18.523Z,0.00
2017-08-18T04:09:18.541Z,0.00
2017-08-18T04:10:18.565Z,0.00
2017-08-18T04:11:18.590Z,0.00
2017-08-18T04:12:18.612Z,5.63
2017-08-18T04:13:18.633Z,5.63
2017-08-18T04:14:18.668Z,5.63
2017-08-18T04:15:18.681Z,5.63
2017-08-18T04:16:18.724Z,5.63
2017-08-18T04:17:18.728Z,5.63
2017-08-18T04:18:18.759Z,5.63
2017-08-18T04:19:18.779Z,5.63
2017-08-18T04:20:18.800Z,5.63
2017-08-18T04:21:18.832Z,5.63
2017-08-18T04:22:18.847Z,5.63
2017-08-18T04:23:18.866Z,5.63
2017-08-18T04:24:18.897Z,5.63
2017-08-18T04:25:18.920Z,11.25
2017-08-18T04:26:18.941Z,11.25
2017-08-18T04:27:18.978Z,11.25
2017-08-18T04:28:18.987Z,11.25
2017-08-18T04:29:19.012Z,11.25
2017-08-18T04:30:19.035Z,11.25
2017-08-18T04:31:19.063Z,11.25
2017-08-18T04:32:19.083Z,11.25
2017-08-18T04:33:19.116Z,11.25
2017-08-18T04:34:19.135Z,11.25
2017-08-18T04:35:19.151Z,16.88
2017-08-18T04:36:19.174Z,16.88
2017-08-18T04:37:19.198Z,16.88
2017-08-18T04:38:19.221Z,22.50
2017-08-18T04:39:19.258Z,16.88
2017-08-18T04:40:19.272Z,16.88
2017-08-18T04:41:19.294Z,16.88
2017-08-18T04:42:19.317Z,11.25
2017-08-18T04:43:19.338Z,11.25
2017-08-18T04:44:19.362Z,11.25
2017-08-18T04:45:19.393Z,16.88
2017-08-18T04:46:19.410Z,16.88
2017-08-18T04:47:19.434Z,16.88
2017-08-18T04:48:19.462Z,16.88
2017-08-18T04:49:19.480Z,16.88
2017-08-18T04:50:19.508Z,16.88
2017-08-18T04:51:19.535Z,16.88
2017-08-18T04:52:19.553Z,22.50
2017-08-18T04:53:19.575Z,22.50
2017-08-18T04:54:19.599Z,22.50
2017-08-18T04:55:19.629Z,22.50
2017-08-18T04:56:19.645Z,22.50
2017-08-18T04:57:19.673Z,22.50
2017-08-18T04:58:19.693Z,22.50
2017-08-18T04:59:19.719Z,22.50
2017-08-18T05:00:19.738Z,28.13
2017-08-18T05:01:19.767Z,28.13
2017-08-18T05:02:19.787Z,33.75
2017-08-18T05:03:19.816Z,39.38
2017-08-18T05:04:19.860Z,39.38
2017-08-18T05:05:19.861Z,39.38
2017-08-18T05:06:19.883Z,39.38
2017-08-18T05:07:19.910Z,33.75
2017-08-18T05:08:19.928Z,33.75
2017-08-18T05:09:19.958Z,33.75
2017-08-18T05:10:19.979Z,39.38
2017-08-18T05:11:20.004Z,39.38
2017-08-18T05:12:20.028Z,39.38
2017-08-18T05:13:20.050Z,39.38
2017-08-18T05:14:20.073Z,39.38
2017-08-18T05:15:20.101Z,39.38
2017-08-18T05:16:20.121Z,39.38
2017-08-18T05:17:20.152Z,39.38
2017-08-18T05:18:20.169Z,39.38
2017-08-18T05:19:20.197Z,39.38
2017-08-18T05:20:20.215Z,39.38
2017-08-18T05:21:20.242Z,39.38
2017-08-18T05:22:20.263Z,39.38
2017-08-18T05:23:20.286Z,39.38
2017-08-18T05:24:20.315Z,39.38
2017-08-18T05:25:20.352Z,39.38
2017-08-18T05:26:20.359Z,39.38
2017-08-18T05:27:20.380Z,39.38
2017-08-18T05:28:20.404Z,39.38
2017-08-18T05:29:20.430Z,39.38
2017-08-18T05:30:20.470Z,39.38
2017-08-18T05:31:20.476Z,39.38
2017-08-18T05:32:20.501Z,39.38
2017-08-18T05:33:20.533Z,33.75
2017-08-18T05:34:20.547Z,33.75
2017-08-18T05:35:20.575Z,28.13
2017-08-18T05:36:20.595Z,28.13
2017-08-18T05:37:20.618Z,22.50
2017-08-18T05:38:20.641Z,22.50
2017-08-18T05:39:20.671Z,22.50
2017-08-18T05:40:20.689Z,22.50
2017-08-18T05:41:20.714Z,22.50
2017-08-18T05:42:20.739Z,22.50
2017-08-18T05:43:20.761Z,22.50
2017-08-18T05:44:20.788Z,22.50
2017-08-18T05:45:20.812Z,22.50
2017-08-18T05:46:20.833Z,22.50
2017-08-18T05:47:20.856Z,22.50
2017-08-18T05:48:20.880Z,22.50
2017-08-18T05:49:20.903Z,22.50
2017-08-18T05:50:20.930Z,22.50
2017-08-18T05:51:20.957Z,22.50
2017-08-18T05:52:20.974Z,22.50
2017-08-18T05:53:20.998Z,28.13
2017-08-18T05:54:21.024Z,28.13
2017-08-18T05:55:21.046Z,28.13
2017-08-18T05:56:21.072Z,28.13
2017-08-18T05:57:21.097Z,28.13
2017-08-18T05:58:21.121Z,28.13
2017-08-18T05:59:21.141Z,28.13
2017-08-18T06:00:21.165Z,28.13
2017-08-18T06:01:21.203Z,28.13
2017-08-18T06:02:21.223Z,28.13
2017-08-18T06:03:21.240Z,28.13
2017-08-18T06:04:21.263Z,28.13
2017-08-18T06:05:21.287Z,28.13
2017-08-18T06:06:21.315Z,28.13
2017-08-18T06:07:21.332Z,28.13
2017-08-18T06:08:21.360Z,28.13
2017-08-18T06:09:21.387Z,22.50
2017-08-18T06:10:21.404Z,22.50
2017-08-18T06:11:21.428Z,22.50
2017-08-18T06:12:21.454Z,22.50
2017-08-18T06:13:21.487Z,22.50
2017-08-18T06:14:21.498Z,22.50
2017-08-18T06:15:21.521Z,22.50
2017-08-18T06:16:21.547Z,22.50
2017-08-18T06:17:21.569Z,22.50
2017-08-18T06:18:21.596Z,22.50
2017-08-18T06:19:21.616Z,22.50
2017-08-18T06:20:21.641Z,22.50
2017-08-18T06:21:21.669Z,22.50
2017-08-18T06:22:21.689Z,22.50
2017-08-18T06:23:21.710Z,22.50
2017-08-18T06:24:21.736Z,22.50
2017-08-18T06:25:21.760Z,28.13
2017-08-18T06:26:21.794Z,28.13
2017-08-18T06:27:21.815Z,28.13
2017-08-18T06:28:21.833Z,28.13
2017-08-18T06:29:21.852Z,33.75
2017-08-18T06:30:21.881Z,39.38
2017-08-18T06:31:21.901Z,39.38
2017-08-18T06:32:21.924Z,45.00
2017-08-18T06:33:21.956Z,45.00
2017-08-18T06:34:21.973Z,50.63
2017-08-18T06:35:22.003Z,45.00
2017-08-18T06:36:22.024Z,45.00
2017-08-18T06:37:22.045Z,39.38
2017-08-18T06:38:22.071Z,39.38
2017-08-18T06:39:22.093Z,45.00
2017-08-18T06:40:22.115Z,45.00
2017-08-18T06:41:22.139Z,50.63
2017-08-18T06:42:22.164Z,50.63
2017-08-18T06:43:22.190Z,50.63
2017-08-18T06:44:22.213Z,45.00
2017-08-18T06:45:22.239Z,45.00
2017-08-18T06:46:22.259Z,50.63
2017-08-18T06:47:22.282Z,50.63
2017-08-18T06:48:22.306Z,45.00
2017-08-18T06:49:22.332Z,45.00
2017-08-18T06:50:22.356Z,45.00
2017-08-18T06:51:22.387Z,45.00
2017-08-18T06:52:22.401Z,50.63
2017-08-18T06:53:22.430Z,50.63
2017-08-18T06:54:22.450Z,50.63
2017-08-18T06:55:22.475Z,50.63
2017-08-18T06:56:22.498Z,45.00
2017-08-18T06:57:22.525Z,50.63
2017-08-18T06:58:22.544Z,45.00
2017-08-18T06:59:22.572Z,45.00
2017-08-18T07:00:22.598Z,39.38
2017-08-18T07:01:22.617Z,28.13
2017-08-18T07:02:22.641Z,28.13
2017-08-18T07:03:22.689Z,28.13
2017-08-18T07:04:22.688Z,28.13
2017-08-18T07:05:22.712Z,28.13
2017-08-18T07:06:22.737Z,39.38
2017-08-18T07:07:22.764Z,50.63
2017-08-18T07:08:22.794Z,56.25
2017-08-18T07:09:22.809Z,56.25
2017-08-18T07:10:22.832Z,50.63
2017-08-18T07:11:22.855Z,50.63
2017-08-18T07:12:22.880Z,39.38
2017-08-18T07:13:22.906Z,28.13
2017-08-18T07:14:22.929Z,22.50
2017-08-18T07:15:22.953Z,16.88
2017-08-18T07:16:22.976Z,22.50
2017-08-18T07:17:23.000Z,28.13
2017-08-18T07:18:23.025Z,33.75
2017-08-18T07:19:23.051Z,28.13
2017-08-18T07:20:23.073Z,28.13
2017-08-18T07:21:23.099Z,33.75
2017-08-18T07:22:23.122Z,39.38
2017-08-18T07:23:23.143Z,39.38
2017-08-18T07:24:23.170Z,39.38
2017-08-18T07:25:23.195Z,39.38
2017-08-18T07:26:23.227Z,45.00
2017-08-18T07:27:23.385Z,56.25
2017-08-18T07:28:23.266Z,61.88
2017-08-18T07:29:23.293Z,61.88
2017-08-18T07:30:23.315Z,56.25
2017-08-18T07:31:23.336Z,56.25
2017-08-18T07:32:23.360Z,56.25
2017-08-18T07:33:23.388Z,56.25
2017-08-18T07:34:23.413Z,56.25
2017-08-18T07:35:23.434Z,61.88
2017-08-18T07:36:23.456Z,61.88
2017-08-18T07:37:23.488Z,56.25
2017-08-18T07:38:23.509Z,56.25
2017-08-18T07:39:23.529Z,61.88
2017-08-18T07:40:23.573Z,67.50
2017-08-18T07:41:23.594Z,73.13
2017-08-18T07:42:23.602Z,73.13
2017-08-18T07:43:23.632Z,78.75
2017-08-18T07:44:23.649Z,95.63
2017-08-18T07:45:23.675Z,101.25
2017-08-18T07:46:23.701Z,101.25
2017-08-18T07:47:23.723Z,84.38
2017-08-18T07:48:23.749Z,67.50
2017-08-18T07:49:23.775Z,67.50
2017-08-18T07:50:23.797Z,78.75
2017-08-18T07:51:23.820Z,95.63
2017-08-18T07:52:23.845Z,123.75
2017-08-18T07:53:23.871Z,151.88
2017-08-18T07:54:23.893Z,151.88
2017-08-18T07:55:23.923Z,129.38
2017-08-18T07:56:23.943Z,106.88
2017-08-18T07:57:23.969Z,90.00
2017-08-18T07:58:23.992Z,78.75
2017-08-18T07:59:24.014Z,78.75
2017-08-18T08:00:24.040Z,84.38
2017-08-18T08:01:24.071Z,95.63
2017-08-18T08:02:24.096Z,95.63
2017-08-18T08:03:24.112Z,101.25
2017-08-18T08:04:24.138Z,101.25
2017-08-18T08:05:24.161Z,101.25
2017-08-18T08:06:24.203Z,101.25
2017-08-18T08:07:24.213Z,95.63
2017-08-18T08:08:24.240Z,78.75
2017-08-18T08:09:24.261Z,67.50
2017-08-18T08:10:24.284Z,61.88
2017-08-18T08:11:24.315Z,56.25
2017-08-18T08:12:24.343Z,50.63
2017-08-18T08:13:24.360Z,50.63
2017-08-18T08:14:24.387Z,50.63
2017-08-18T08:15:24.411Z,45.00
2017-08-18T08:16:24.431Z,45.00
2017-08-18T08:17:24.469Z,45.00
2017-08-18T08:18:24.497Z,50.63
2017-08-18T08:19:24.509Z,50.63
2017-08-18T08:20:24.529Z,50.63
2017-08-18T08:21:24.558Z,50.63
2017-08-18T08:22:24.578Z,50.63
2017-08-18T08:23:24.615Z,56.25
2017-08-18T08:24:24.628Z,56.25
2017-08-18T08:25:24.651Z,56.25
2017-08-18T08:26:24.679Z,56.25
2017-08-18T08:27:24.708Z,56.25
2017-08-18T08:28:24.735Z,61.88
2017-08-18T08:29:24.756Z,56.25
2017-08-18T08:30:24.775Z,39.38
2017-08-18T08:31:24.800Z,33.75
2017-08-18T08:32:24.821Z,33.75
2017-08-18T08:33:24.849Z,39.38
2017-08-18T08:34:24.870Z,50.63
2017-08-18T08:35:24.903Z,56.25
2017-08-18T08:36:24.925Z,67.50
2017-08-18T08:37:24.944Z,73.13
2017-08-18T08:38:24.970Z,67.50
2017-08-18T08:39:25.003Z,56.25
2017-08-18T08:40:25.026Z,45.00
2017-08-18T08:41:25.044Z,45.00
2017-08-18T08:42:25.070Z,45.00
2017-08-18T08:43:25.091Z,50.63
2017-08-18T08:44:25.118Z,61.88
2017-08-18T08:45:25.139Z,78.75
2017-08-18T08:46:25.168Z,73.13
2017-08-18T08:47:25.194Z,61.88
2017-08-18T08:48:25.219Z,45.00
2017-08-18T08:49:25.237Z,45.00
2017-08-18T08:50:25.263Z,45.00
2017-08-18T08:51:25.288Z,45.00
2017-08-18T08:52:25.309Z,39.38
2017-08-18T08:53:25.461Z,39.38
2017-08-18T08:54:25.358Z,39.38
2017-08-18T08:55:25.384Z,39.38
2017-08-18T08:56:25.406Z,39.38
2017-08-18T08:57:25.444Z,50.63
2017-08-18T08:58:25.463Z,67.50
2017-08-18T08:59:25.479Z,67.50
2017-08-18T09:00:25.506Z,61.88
2017-08-18T09:01:25.529Z,56.25
2017-08-18T09:02:25.552Z,50.63
2017-08-18T09:03:25.589Z,45.00
2017-08-18T09:04:25.606Z,33.75
2017-08-18T09:05:25.627Z,33.75
2017-08-18T09:06:25.651Z,28.13
2017-08-18T09:07:25.716Z,28.13
2017-08-18T09:08:25.711Z,22.50
2017-08-18T09:09:25.726Z,22.50
2017-08-18T09:10:25.749Z,16.88
2017-08-18T09:11:25.772Z,16.88
2017-08-18T09:12:25.795Z,16.88
2017-08-18T09:13:25.820Z,16.88
2017-08-18T09:14:25.846Z,16.88
2017-08-18T09:15:25.869Z,16.88
2017-08-18T09:16:25.900Z,22.50
2017-08-18T09:17:25.917Z,22.50
2017-08-18T09:18:25.943Z,22.50
2017-08-18T09:19:25.962Z,28.13
2017-08-18T09:20:25.993Z,33.75
2017-08-18T09:21:26.012Z,39.38
2017-08-18T09:22:26.037Z,39.38
2017-08-18T09:23:26.063Z,33.75
2017-08-18T09:24:26.090Z,33.75
2017-08-18T09:25:26.113Z,39.38
2017-08-18T09:26:26.139Z,33.75
2017-08-18T09:27:26.158Z,33.75
2017-08-18T09:28:26.182Z,33.75
2017-08-18T09:29:26.208Z,33.75
2017-08-18T09:30:26.232Z,50.63
2017-08-18T09:31:26.253Z,56.25
2017-08-18T09:32:26.286Z,67.50
2017-08-18T09:33:26.327Z,73.13
2017-08-18T09:34:26.329Z,84.38
2017-08-18T09:35:26.351Z,106.88
2017-08-18T09:36:26.375Z,140.63
2017-08-18T09:37:26.402Z,157.50
2017-08-18T09:38:26.429Z,163.13
2017-08-18T09:39:26.453Z,163.13
2017-08-18T09:40:26.470Z,140.63
2017-08-18T09:41:26.501Z,123.75
2017-08-18T09:42:26.522Z,123.75
2017-08-18T09:43:26.547Z,129.38
2017-08-18T09:44:26.570Z,129.38
2017-08-18T09:45:26.594Z,140.63
2017-08-18T09:46:26.622Z,146.25
2017-08-18T09:47:26.643Z,135.00
2017-08-18T09:48:26.666Z,123.75
2017-08-18T09:49:26.692Z,118.13
2017-08-18T09:50:26.715Z,118.13
2017-08-18T09:51:26.745Z,129.38
2017-08-18T09:52:26.764Z,135.00
2017-08-18T09:53:26.792Z,140.63
2017-08-18T09:54:26.818Z,140.63
2017-08-18T09:55:26.844Z,129.38
2017-08-18T09:56:26.865Z,123.75
2017-08-18T09:57:26.891Z,123.75
2017-08-18T09:58:26.916Z,123.75
2017-08-18T09:59:26.938Z,123.75
2017-08-18T10:00:26.966Z,118.13
2017-08-18T10:01:26.993Z,118.13
2017-08-18T10:02:27.014Z,118.13
2017-08-18T10:03:27.040Z,129.38
2017-08-18T10:04:27.066Z,140.63
2017-08-18T10:05:27.084Z,140.63
2017-08-18T10:06:27.111Z,140.63
2017-08-18T10:07:27.136Z,135.00
2017-08-18T10:08:27.159Z,135.00
2017-08-18T10:09:27.184Z,140.63
2017-08-18T10:10:27.212Z,135.00
2017-08-18T10:11:27.233Z,118.13
2017-08-18T10:12:27.264Z,95.63
2017-08-18T10:13:27.282Z,78.75
2017-08-18T10:14:27.309Z,78.75
2017-08-18T10:15:27.335Z,84.38
2017-08-18T10:16:27.359Z,90.00
2017-08-18T10:17:27.386Z,84.38
2017-08-18T10:18:27.418Z,90.00
2017-08-18T10:19:27.434Z,106.88
2017-08-18T10:20:27.460Z,129.38
2017-08-18T10:21:27.483Z,140.63
2017-08-18T10:22:27.506Z,146.25
2017-08-18T10:23:27.531Z,146.25
2017-08-18T10:24:27.557Z,146.25
2017-08-18T10:25:27.582Z,151.88
2017-08-18T10:26:27.609Z,151.88
2017-08-18T10:27:27.631Z,163.13
2017-08-18T10:28:27.662Z,168.75
2017-08-18T10:29:27.683Z,174.38
2017-08-18T10:30:27.706Z,174.38
2017-08-18T10:31:27.728Z,168.75
2017-08-18T10:32:27.755Z,163.13
2017-08-18T10:33:27.783Z,151.88
2017-08-18T10:34:27.806Z,140.63
2017-08-18T10:35:27.833Z,135.00
2017-08-18T10:36:27.857Z,123.75
2017-08-18T10:37:27.882Z,123.75
2017-08-18T10:38:27.909Z,118.13
2017-08-18T10:39:27.933Z,123.75
2017-08-18T10:40:27.960Z,129.38
2017-08-18T10:41:27.983Z,140.63
2017-08-18T10:42:28.009Z,140.63
2017-08-18T10:43:28.032Z,140.63
2017-08-18T10:44:28.061Z,135.00
2017-08-18T10:45:28.084Z,140.63
2017-08-18T10:46:28.113Z,146.25
2017-08-18T10:47:28.140Z,157.50
2017-08-18T10:48:28.165Z,168.75
2017-08-18T10:49:28.188Z,168.75
2017-08-18T10:50:28.214Z,163.13
2017-08-18T10:51:28.237Z,163.13
2017-08-18T10:52:28.269Z,151.88
2017-08-18T10:53:28.295Z,140.63
2017-08-18T10:54:28.319Z,129.38
2017-08-18T10:55:28.338Z,123.75
2017-08-18T10:56:28.372Z,118.13
2017-08-18T10:57:28.389Z,118.13
2017-08-18T10:58:28.422Z,112.50
2017-08-18T10:59:28.439Z,112.50
2017-08-18T11:00:28.465Z,118.13
2017-08-18T11:01:28.491Z,129.38
2017-08-18T11:02:28.518Z,146.25
2017-08-18T11:03:28.542Z,163.13
2017-08-18T11:04:28.565Z,174.38
2017-08-18T11:05:28.593Z,180.00
2017-08-18T11:06:28.622Z,180.00
2017-08-18T11:07:28.645Z,180.00
2017-08-18T11:08:28.668Z,168.75
2017-08-18T11:09:28.696Z,163.13
2017-08-18T11:10:28.728Z,168.75
2017-08-18T11:11:28.743Z,174.38
2017-08-18T11:12:28.776Z,180.00
2017-08-18T11:13:28.797Z,196.88
2017-08-18T11:14:28.822Z,202.50
2017-08-18T11:15:28.861Z,202.50
2017-08-18T11:16:28.869Z,196.88
2017-08-18T11:17:28.898Z,191.25
2017-08-18T11:18:28.924Z,180.00
2017-08-18T11:19:28.947Z,168.75
2017-08-18T11:20:28.976Z,163.13
2017-08-18T11:21:29.000Z,163.13
2017-08-18T11:22:29.024Z,180.00
2017-08-18T11:23:29.048Z,180.00
2017-08-18T11:24:29.077Z,185.63
2017-08-18T11:25:29.102Z,191.25
2017-08-18T11:26:29.126Z,185.63
2017-08-18T11:27:29.155Z,191.25
2017-08-18T11:28:29.179Z,208.13
2017-08-18T11:29:29.206Z,208.13
2017-08-18T11:30:29.230Z,213.75
2017-08-18T11:31:29.254Z,219.38
2017-08-18T11:32:29.285Z,213.75
2017-08-18T11:33:29.306Z,213.75
2017-08-18T11:34:29.334Z,208.13
2017-08-18T11:35:29.356Z,208.13
2017-08-18T11:36:29.382Z,202.50
2017-08-18T11:37:29.414Z,191.25
2017-08-18T11:38:29.433Z,191.25
2017-08-18T11:39:29.464Z,185.63
2017-08-18T11:40:29.484Z,151.88
2017-08-18T11:41:29.523Z,129.38
2017-08-18T11:42:29.533Z,123.75
2017-08-18T11:43:29.559Z,135.00
2017-08-18T11:44:29.591Z,146.25
2017-08-18T11:45:29.612Z,146.25
2017-08-18T11:46:29.637Z,163.13
2017-08-18T11:47:29.663Z,185.63
2017-08-18T11:48:29.689Z,185.63
2017-08-18T11:49:29.714Z,174.38
2017-08-18T11:50:29.744Z,163.13
2017-08-18T11:51:29.765Z,180.00
2017-08-18T11:52:29.790Z,208.13
2017-08-18T11:53:29.823Z,196.88
2017-08-18T11:54:29.843Z,196.88
2017-08-18T11:55:29.873Z,202.50
2017-08-18T11:56:29.892Z,213.75
2017-08-18T11:57:29.918Z,225.00
2017-08-18T11:58:29.947Z,225.00
2017-08-18T11:59:29.970Z,213.75
2017-08-18T12:00:29.995Z,196.88
2017-08-18T12:01:30.030Z,180.00
2017-08-18T12:02:30.045Z,191.25
2017-08-18T12:03:30.074Z,196.88
2017-08-18T12:04:30.112Z,185.63
2017-08-18T12:05:30.122Z,174.38
2017-08-18T12:06:30.148Z,185.63
2017-08-18T12:07:30.173Z,196.88
2017-08-18T12:08:30.200Z,185.63
2017-08-18T12:09:30.224Z,163.13
2017-08-18T12:10:30.251Z,180.00
2017-08-18T12:11:30.276Z,208.13
2017-08-18T12:12:30.301Z,219.38
2017-08-18T12:13:30.332Z,208.13
2017-08-18T12:14:30.356Z,208.13
2017-08-18T12:15:30.380Z,208.13
2017-08-18T12:16:30.401Z,191.25
2017-08-18T12:17:30.430Z,180.00
2017-08-18T12:18:30.455Z,185.63
2017-08-18T12:19:30.487Z,180.00
2017-08-18T12:20:30.508Z,168.75
2017-08-18T12:21:30.531Z,174.38
2017-08-18T12:22:30.561Z,174.38
2017-08-18T12:23:30.584Z,168.75
2017-08-18T12:24:30.609Z,146.25
2017-08-18T12:25:30.648Z,135.00
2017-08-18T12:26:30.666Z,123.75
2017-08-18T12:27:30.686Z,118.13
2017-08-18T12:28:30.713Z,129.38
2017-08-18T12:29:30.736Z,140.63
2017-08-18T12:30:30.761Z,123.75
2017-08-18T12:31:30.801Z,106.88
2017-08-18T12:32:30.819Z,106.88
2017-08-18T12:33:30.841Z,101.25
2017-08-18T12:34:30.864Z,95.63
2017-08-18T12:35:30.896Z,101.25
2017-08-18T12:36:30.913Z,106.88
2017-08-18T12:37:30.968Z,101.25
2017-08-18T12:38:30.972Z,101.25
2017-08-18T12:39:30.994Z,106.88
2017-08-18T12:40:31.017Z,106.88
2017-08-18T12:41:31.044Z,106.88
2017-08-18T12:42:31.072Z,123.75
2017-08-18T12:43:31.092Z,135.00
2017-08-18T12:44:31.129Z,135.00
2017-08-18T12:45:31.145Z,129.38
2017-08-18T12:46:31.170Z,135.00
2017-08-18T12:47:31.195Z,140.63
2017-08-18T12:48:31.226Z,146.25
2017-08-18T12:49:31.260Z,151.88
2017-08-18T12:50:31.271Z,146.25
2017-08-18T12:51:31.297Z,135.00
2017-08-18T12:52:31.322Z,135.00
2017-08-18T12:53:31.350Z,129.38
2017-08-18T12:54:31.375Z,129.38