createdAt,value
2018-09-30T00:00:30.740Z,938.80
2018-09-30T00:01:30.751Z,938.80
2018-09-30T00:02:30.721Z,938.81
2018-09-30T00:03:30.717Z,938.83
2018-09-30T00:04:30.696Z,938.81
2018-09-30T00:05:30.685Z,938.83
2018-09-30T00:06:30.695Z,938.79
2018-09-30T00:07:30.663Z,938.79
2018-09-30T00:08:30.655Z,938.80
2018-09-30T00:09:30.651Z,938.81
2018-09-30T00:10:30.631Z,938.79
2018-09-30T00:11:30.632Z,938.76
2018-09-30T00:12:30.606Z,938.80
2018-09-30T00:13:30.616Z,938.75
2018-09-30T00:14:30.595Z,938.74
2018-09-30T00:15:30.576Z,938.75
2018-09-30T00:16:30.577Z,938.75
2018-09-30T00:17:30.553Z,938.73
2018-09-30T00:18:30.540Z,938.75
2018-09-30T00:19:30.557Z,938.75
2018-09-30T00:20:30.530Z,938.72
2018-09-30T00:21:30.524Z,938.78
2018-09-30T00:22:30.496Z,938.71
2018-09-30T00:23:30.486Z,938.71
2018-09-30T00:24:30.475Z,938.71
2018-09-30T00:25:30.464Z,938.71
2018-09-30T00:26:30.469Z,938.75
2018-09-30T00:27:30.443Z,938.70
2018-09-30T00:28:30.431Z,938.73
2018-09-30T00:29:30.420Z,938.68
2018-09-30T00:30:30.413Z,938.70
2018-09-30T00:31:30.416Z,938.70
2018-09-30T00:32:30.393Z,938.65
2018-09-30T00:33:30.376Z,938.66
2018-09-30T00:34:30.366Z,938.66
2018-09-30T00:35:30.354Z,938.65
2018-09-30T00:36:30.358Z,938.62
2018-09-30T00:37:30.336Z,938.59
2018-09-30T00:38:30.334Z,938.62
2018-09-30T00:39:30.310Z,938.57
2018-09-30T00:40:30.297Z,938.53
2018-09-30T00:41:30.304Z,938.55
2018-09-30T00:42:30.288Z,938.54
2018-09-30T00:43:30.273Z,938.51
2018-09-30T00:44:30.255Z,938.53
2018-09-30T00:45:30.247Z,938.49
2018-09-30T00:46:30.248Z,938.47
2018-09-30T00:47:30.224Z,938.48
2018-09-30T00:48:30.211Z,938.48
2018-09-30T00:49:30.203Z,938.47
2018-09-30T00:50:30.189Z,938.47
2018-09-30T00:51:30.193Z,938.50
2018-09-30T00:52:30.168Z,938.52
2018-09-30T00:53:30.156Z,938.48
2018-09-30T00:54:30.144Z,938.46
2018-09-30T00:55:30.138Z,938.51
2018-09-30T00:56:30.143Z,938.49
2018-09-30T00:57:30.113Z,938.46
2018-09-30T00:58:30.101Z,938.46
2018-09-30T00:59:30.090Z,938.42
2018-09-30T01:00:30.079Z,938.43
2018-09-30T01:01:30.108Z,938.39
2018-09-30T01:02:30.057Z,938.41
2018-09-30T01:03:30.046Z,938.42
2018-09-30T01:04:30.036Z,938.40
2018-09-30T01:05:30.027Z,938.36
2018-09-30T01:06:30.024Z,938.35
2018-09-30T01:07:30.025Z,938.36
2018-09-30T01:08:29.992Z,938.39
2018-09-30T01:09:29.982Z,938.33
2018-09-30T01:10:29.971Z,938.32
2018-09-30T01:11:29.965Z,938.34
2018-09-30T01:12:29.962Z,938.36
2018-09-30T01:13:29.936Z,938.29
2018-09-30T01:14:29.926Z,938.34
2018-09-30T01:15:29.915Z,938.34
2018-09-30T01:16:29.905Z,938.32
2018-09-30T01:17:29.918Z,938.32
2018-09-30T01:18:29.884Z,938.28
2018-09-30T01:19:29.871Z,938.29
2018-09-30T01:20:29.860Z,938.28
2018-09-30T01:21:29.850Z,938.26
2018-09-30T01:22:29.860Z,938.30
2018-09-30T01:23:29.826Z,938.29
2018-09-30T01:24:29.822Z,938.28
2018-09-30T01:25:29.806Z,938.29
2018-09-30T01:26:29.793Z,938.27
2018-09-30T01:27:29.797Z,938.27
2018-09-30T01:28:29.770Z,938.28
2018-09-30T01:29:29.765Z,938.26
2018-09-30T01:30:29.754Z,938.22
2018-09-30T01:31:29.737Z,938.23
2018-09-30T01:32:29.746Z,938.22
2018-09-30T01:33:29.718Z,938.20
2018-09-30T01:34:29.709Z,938.20
2018-09-30T01:35:29.699Z,938.18
2018-09-30T01:36:29.684Z,938.19
2018-09-30T01:37:29.687Z,938.22
2018-09-30T01:38:29.661Z,938.18
2018-09-30T01:39:29.652Z,938.18
2018-09-30T01:40:29.648Z,938.17
2018-09-30T01:41:29.630Z,938.11
2018-09-30T01:42:29.634Z,938.15
2018-09-30T01:43:29.606Z,938.18
2018-09-30T01:44:29.596Z,938.19
2018-09-30T01:45:29.592Z,938.13
2018-09-30T01:46:29.574Z,938.15
2018-09-30T01:47:29.580Z,938.14
2018-09-30T01:48:29.552Z,938.14
2018-09-30T01:49:29.541Z,938.11
2018-09-30T01:50:29.530Z,938.09
2018-09-30T01:51:29.519Z,938.10
2018-09-30T01:52:29.525Z,938.12
2018-09-30T01:53:29.505Z,938.07
2018-09-30T01:54:29.486Z,938.07
2018-09-30T01:55:29.475Z,938.06
2018-09-30T01:56:29.464Z,938.05
2018-09-30T01:57:29.469Z,938.02
2018-09-30T01:58:29.446Z,938.06
2018-09-30T01:59:29.444Z,938.04
2018-09-30T02:00:29.421Z,938.02
2018-09-30T02:01:29.410Z,938.03
2018-09-30T02:02:29.414Z,938.00
2018-09-30T02:03:29.393Z,938.03
2018-09-30T02:04:29.386Z,938.01
2018-09-30T02:05:29.365Z,938.02
2018-09-30T02:06:29.357Z,938.03
2018-09-30T02:07:29.371Z,938.01
2018-09-30T02:08:29.332Z,938.06
2018-09-30T02:09:29.321Z,937.99
2018-09-30T02:10:29.315Z,937.98
2018-09-30T02:11:29.300Z,937.98
2018-09-30T02:12:29.290Z,937.97
2018-09-30T02:13:29.293Z,937.97
2018-09-30T02:14:29.267Z,937.96
2018-09-30T02:15:29.260Z,937.96
2018-09-30T02:16:29.248Z,937.95
2018-09-30T02:17:29.234Z,937.95
2018-09-30T02:18:29.237Z,937.99
2018-09-30T02:19:29.213Z,937.95
2018-09-30T02:20:29.200Z,937.96
2018-09-30T02:21:29.189Z,938.00
2018-09-30T02:22:29.182Z,937.99
2018-09-30T02:23:29.201Z,937.96
2018-09-30T02:24:29.162Z,937.98
2018-09-30T02:25:29.145Z,937.96
2018-09-30T02:26:29.138Z,937.98
2018-09-30T02:27:29.126Z,937.95
2018-09-30T02:28:29.133Z,937.96
2018-09-30T02:29:29.102Z,937.97
2018-09-30T02:30:29.091Z,937.97
2018-09-30T02:31:29.081Z,937.95
2018-09-30T02:32:29.082Z,937.97
2018-09-30T02:33:29.073Z,937.97
2018-09-30T02:34:29.045Z,937.92
2018-09-30T02:35:29.039Z,937.94
2018-09-30T02:36:29.026Z,937.93
2018-09-30T02:37:29.014Z,937.92
2018-09-30T02:38:29.021Z,937.94
2018-09-30T02:39:28.996Z,937.89
2018-09-30T02:40:28.982Z,937.91
2018-09-30T02:41:28.973Z,937.88
2018-09-30T02:42:28.959Z,937.87
2018-09-30T02:43:28.967Z,937.88
2018-09-30T02:44:28.941Z,937.87
2018-09-30T02:45:28.931Z,937.88
2018-09-30T02:46:28.916Z,937.90
2018-09-30T02:47:28.905Z,937.88
2018-09-30T02:48:28.908Z,937.84
2018-09-30T02:49:28.884Z,937.91
2018-09-30T02:50:28.873Z,937.86
2018-09-30T02:51:28.865Z,937.88
2018-09-30T02:52:28.850Z,937.91
2018-09-30T02:53:28.854Z,937.88
2018-09-30T02:54:28.827Z,937.93
2018-09-30T02:55:28.834Z,937.92
2018-09-30T02:56:28.809Z,937.93
2018-09-30T02:57:28.853Z,937.92
2018-09-30T02:58:28.798Z,937.93
2018-09-30T02:59:28.772Z,937.89
2018-09-30T03:00:28.761Z,937.86
2018-09-30T03:01:28.770Z,937.86
2018-09-30T03:02:28.747Z,937.83
2018-09-30T03:03:28.742Z,937.86
2018-09-30T03:04:28.722Z,937.82
2018-09-30T03:05:28.707Z,937.84
2018-09-30T03:06:28.697Z,937.89
2018-09-30T03:07:28.685Z,937.85
2018-09-30T03:08:28.689Z,937.86
2018-09-30T03:09:28.661Z,937.84
2018-09-30T03:10:28.650Z,937.87
2018-09-30T03:11:28.640Z,937.87
2018-09-30T03:12:28.629Z,937.86
2018-09-30T03:13:28.647Z,937.79
2018-09-30T03:14:28.608Z,937.82
2018-09-30T03:15:28.595Z,937.82
2018-09-30T03:16:28.586Z,937.81
2018-09-30T03:17:28.574Z,937.84
2018-09-30T03:18:28.565Z,937.83
2018-09-30T03:19:28.574Z,937.83
2018-09-30T03:20:28.552Z,937.84
2018-09-30T03:21:28.532Z,937.82
2018-09-30T03:22:28.518Z,937.83
2018-09-30T03:23:28.510Z,937.81
2018-09-30T03:24:28.523Z,937.78
2018-09-30T03:25:28.493Z,937.81
2018-09-30T03:26:28.490Z,937.80
2018-09-30T03:27:28.464Z,937.78
2018-09-30T03:28:28.452Z,937.77
2018-09-30T03:29:28.457Z,937.73
2018-09-30T03:30:28.441Z,937.76
2018-09-30T03:31:28.421Z,937.75
2018-09-30T03:32:28.408Z,937.75
2018-09-30T03:33:28.400Z,937.77
2018-09-30T03:34:28.403Z,937.74
2018-09-30T03:35:28.377Z,937.75
2018-09-30T03:36:28.367Z,937.78
2018-09-30T03:37:28.356Z,937.75
2018-09-30T03:38:28.345Z,937.74
2018-09-30T03:39:28.376Z,937.75
2018-09-30T03:40:28.322Z,937.78
2018-09-30T03:41:28.311Z,937.76
2018-09-30T03:42:28.300Z,937.72
2018-09-30T03:43:28.290Z,937.71
2018-09-30T03:44:28.297Z,937.76
2018-09-30T03:45:28.266Z,937.74
2018-09-30T03:46:28.255Z,937.71
2018-09-30T03:47:28.244Z,937.73
2018-09-30T03:48:28.246Z,937.70
2018-09-30T03:49:28.243Z,937.70
2018-09-30T03:50:28.212Z,937.69
2018-09-30T03:51:28.246Z,937.70
2018-09-30T03:52:28.191Z,937.64
2018-09-30T03:53:28.182Z,937.71
2018-09-30T03:54:28.189Z,937.70
2018-09-30T03:55:28.157Z,937.66
2018-09-30T03:56:28.156Z,937.68
2018-09-30T03:57:28.136Z,937.69
2018-09-30T03:58:28.164Z,937.68
2018-09-30T03:59:28.130Z,937.67
2018-09-30T04:00:28.103Z,937.65
2018-09-30T04:01:28.091Z,937.66
2018-09-30T04:02:28.080Z,937.65
2018-09-30T04:03:28.069Z,937.65
2018-09-30T04:04:28.075Z,937.64
2018-09-30T04:05:28.047Z,937.65
2018-09-30T04:06:28.048Z,937.65
2018-09-30T04:07:28.025Z,937.61
2018-09-30T04:08:28.013Z,937.59
2018-09-30T04:09:28.079Z,937.61
2018-09-30T04:10:27.991Z,937.63
2018-09-30T04:11:27.983Z,937.62
2018-09-30T04:12:27.981Z,937.57
2018-09-30T04:13:27.959Z,937.61
2018-09-30T04:14:27.961Z,937.54
2018-09-30T04:15:27.937Z,937.57
2018-09-30T04:16:27.926Z,937.60
2018-09-30T04:17:27.968Z,937.60
2018-09-30T04:18:27.911Z,937.63
2018-09-30T04:19:27.911Z,937.59
2018-09-30T04:20:27.880Z,937.58
2018-09-30T04:21:27.871Z,937.56
2018-09-30T04:22:27.860Z,937.53
2018-09-30T04:23:27.857Z,937.48
2018-09-30T04:24:27.861Z,937.46
2018-09-30T04:25:27.826Z,937.43
2018-09-30T04:26:27.818Z,937.43
2018-09-30T04:27:27.810Z,937.42
2018-09-30T04:28:27.795Z,937.37
2018-09-30T04:29:27.806Z,937.42
2018-09-30T04:30:27.772Z,937.39
2018-09-30T04:31:27.761Z,937.36
2018-09-30T04:32:27.754Z,937.42
2018-09-30T04:33:27.740Z,937.39
2018-09-30T04:34:27.762Z,937.36
2018-09-30T04:35:27.722Z,937.34
2018-09-30T04:36:27.703Z,937.34
2018-09-30T04:37:27.695Z,937.31
2018-09-30T04:38:27.684Z,937.30
2018-09-30T04:39:27.672Z,937.32
2018-09-30T04:40:27.678Z,937.30
2018-09-30T04:41:27.657Z,937.29
2018-09-30T04:42:27.639Z,937.30
2018-09-30T04:43:27.628Z,937.30
2018-09-30T04:44:27.616Z,937.35
2018-09-30T04:45:27.620Z,937.34
2018-09-30T04:46:27.600Z,937.39
2018-09-30T04:47:27.603Z,937.35
2018-09-30T04:48:27.574Z,937.38
2018-09-30T04:49:27.561Z,937.38
2018-09-30T04:50:27.566Z,937.37
2018-09-30T04:51:27.547Z,937.39
2018-09-30T04:52:27.537Z,937.38
2018-09-30T04:53:27.517Z,937.38
2018-09-30T04:54:27.507Z,937.36
2018-09-30T04:55:27.509Z,937.35
2018-09-30T04:56:27.483Z,937.38
2018-09-30T04:57:27.473Z,937.37
2018-09-30T04:58:27.470Z,937.32
2018-09-30T04:59:27.450Z,937.35
2018-09-30T05:00:27.455Z,937.35
2018-09-30T05:01:27.428Z,937.40
2018-09-30T05:02:27.417Z,937.36
2018-09-30T05:03:27.405Z,937.36
2018-09-30T05:04:27.400Z,937.43
2018-09-30T05:05:27.407Z,937.41
2018-09-30T05:06:27.374Z,937.42
2018-09-30T05:07:27.362Z,937.36
2018-09-30T05:08:27.357Z,937.35
2018-09-30T05:09:27.344Z,937.36
2018-09-30T05:10:27.351Z,937.38
2018-09-30T05:11:27.322Z,937.38
2018-09-30T05:12:27.305Z,937.37
2018-09-30T05:13:27.294Z,937.39
2018-09-30T05:14:27.300Z,937.36
2018-09-30T05:15:27.286Z,937.40
2018-09-30T05:16:27.322Z,937.36
2018-09-30T05:17:27.252Z,937.35
2018-09-30T05:18:27.239Z,937.36
2018-09-30T05:19:27.234Z,937.39
2018-09-30T05:20:27.231Z,937.36
2018-09-30T05:21:27.209Z,937.34
2018-09-30T05:22:27.194Z,937.37
2018-09-30T05:23:27.181Z,937.35
2018-09-30T05:24:27.172Z,937.35
2018-09-30T05:25:27.237Z,937.37
2018-09-30T05:26:27.151Z,937.31
2018-09-30T05:27:27.145Z,937.30
2018-09-30T05:28:27.134Z,937.31
2018-09-30T05:29:27.117Z,937.27
2018-09-30T05:30:27.122Z,937.29
2018-09-30T05:31:27.102Z,937.28
2018-09-30T05:32:27.088Z,937.33
2018-09-30T05:33:27.090Z,937.29
2018-09-30T05:34:27.060Z,937.26
2018-09-30T05:35:27.066Z,937.30
2018-09-30T05:36:27.038Z,937.28
2018-09-30T05:37:27.037Z,937.24
2018-09-30T05:38:27.020Z,937.26
2018-09-30T05:39:27.006Z,937.26
2018-09-30T05:40:27.010Z,937.27
2018-09-30T05:41:26.983Z,937.32
2018-09-30T05:42:26.985Z,937.32
2018-09-30T05:43:26.959Z,937.32
2018-09-30T05:44:26.951Z,937.29
2018-09-30T05:45:26.964Z,937.33
2018-09-30T05:46:26.926Z,937.34
2018-09-30T05:47:26.915Z,937.33
2018-09-30T05:48:26.904Z,937.32
2018-09-30T05:49:26.898Z,937.34
2018-09-30T05:50:26.922Z,937.34
2018-09-30T05:51:26.870Z,937.34
2018-09-30T05:52:26.859Z,937.34
2018-09-30T05:53:26.848Z,937.35
2018-09-30T05:54:26.842Z,937.34
2018-09-30T05:55:26.831Z,937.36
2018-09-30T05:56:26.837Z,937.34
2018-09-30T05:57:26.813Z,937.37
2018-09-30T05:58:26.790Z,937.34
2018-09-30T05:59:26.780Z,937.37
2018-09-30T06:00:26.769Z,937.35
2018-09-30T06:01:26.773Z,937.34
2018-09-30T06:02:26.745Z,937.38
2018-09-30T06:03:26.735Z,937.37
2018-09-30T06:04:26.723Z,937.35
2018-09-30T06:05:26.711Z,937.36
2018-09-30T06:06:26.714Z,937.39
2018-09-30T06:07:26.693Z,937.42
2018-09-30T06:08:26.678Z,937.38
2018-09-30T06:09:26.757Z,937.35
2018-09-30T06:10:26.657Z,937.36
2018-09-30T06:11:26.659Z,937.34
2018-09-30T06:12:26.637Z,937.33
2018-09-30T06:13:26.629Z,937.27
2018-09-30T06:14:26.613Z,937.26
2018-09-30T06:15:26.601Z,937.31
2018-09-30T06:16:26.605Z,937.31
2018-09-30T06:17:26.585Z,937.23
2018-09-30T06:18:26.565Z,937.28
2018-09-30T06:19:26.554Z,937.28
2018-09-30T06:20:26.543Z,937.30
2018-09-30T06:21:26.547Z,937.35
2018-09-30T06:22:26.524Z,937.29
2018-09-30T06:23:26.512Z,937.30
2018-09-30T06:24:26.508Z,937.31
2018-09-30T06:25:26.489Z,937.30
2018-09-30T06:26:26.491Z,937.23
2018-09-30T06:27:26.466Z,937.25
2018-09-30T06:28:26.459Z,937.24
2018-09-30T06:29:26.445Z,937.25
2018-09-30T06:30:26.443Z,937.21
2018-09-30T06:31:26.452Z,937.19
2018-09-30T06:32:26.413Z,937.23
2018-09-30T06:33:26.401Z,937.21
2018-09-30T06:34:26.392Z,937.24
2018-09-30T06:35:26.381Z,937.23
2018-09-30T06:36:26.388Z,937.19
2018-09-30T06:37:26.356Z,937.19
2018-09-30T06:38:26.344Z,937.18
2018-09-30T06:39:26.334Z,937.16
2018-09-30T06:40:26.395Z,937.16
2018-09-30T06:41:26.325Z,937.13
2018-09-30T06:42:26.300Z,937.17
2018-09-30T06:43:26.288Z,937.13
2018-09-30T06:44:26.278Z,937.16
2018-09-30T06:45:26.349Z,937.21
2018-09-30T06:46:26.277Z,937.21
2018-09-30T06:47:26.248Z,937.18
2018-09-30T06:48:26.231Z,937.20
2018-09-30T06:49:26.223Z,937.24
2018-09-30T06:50:26.209Z,937.19
2018-09-30T06:51:26.212Z,937.21
2018-09-30T06:52:26.188Z,937.26
2018-09-30T06:53:26.205Z,937.28
2018-09-30T06:54:26.164Z,937.22
2018-09-30T06:55:26.154Z,937.30
2018-09-30T06:56:26.162Z,937.26
2018-09-30T06:57:26.143Z,937.28
2018-09-30T06:58:26.126Z,937.26
2018-09-30T06:59:26.108Z,937.30
2018-09-30T07:00:26.097Z,937.33
2018-09-30T07:01:26.099Z,937.32
2018-09-30T07:02:26.073Z,937.27
2018-09-30T07:03:26.064Z,937.31
2018-09-30T07:04:26.057Z,937.29
2018-09-30T07:05:26.041Z,937.30
2018-09-30T07:06:26.067Z,937.25
2018-09-30T07:07:26.020Z,937.26
2018-09-30T07:08:26.008Z,937.25
2018-09-30T07:09:26.000Z,937.23
2018-09-30T07:10:25.990Z,937.24
2018-09-30T07:11:25.975Z,937.26
2018-09-30T07:12:25.979Z,937.20
2018-09-30T07:13:25.954Z,937.21
2018-09-30T07:14:25.942Z,937.24
2018-09-30T07:15:25.932Z,937.24
2018-09-30T07:16:25.927Z,937.22
2018-09-30T07:17:25.939Z,937.24
2018-09-30T07:18:25.897Z,937.22
2018-09-30T07:19:25.916Z,937.23
2018-09-30T07:20:25.897Z,937.23
2018-09-30T07:21:25.871Z,937.22
2018-09-30T07:22:25.961Z,937.21
2018-09-30T07:23:25.840Z,937.25
2018-09-30T07:24:25.832Z,937.21
2018-09-30T07:25:25.818Z,937.22
2018-09-30T07:26:25.810Z,937.23
2018-09-30T07:27:25.814Z,937.21
2018-09-30T07:28:25.787Z,937.21
2018-09-30T07:29:25.774Z,937.20
2018-09-30T07:30:25.761Z,937.20
2018-09-30T07:31:25.750Z,937.23
2018-09-30T07:32:25.777Z,937.24
2018-09-30T07:33:25.738Z,937.22
2018-09-30T07:34:25.783Z,937.25
2018-09-30T07:35:25.707Z,937.27
2018-09-30T07:36:25.697Z,937.20
2018-09-30T07:37:25.701Z,937.21
2018-09-30T07:38:25.680Z,937.21
2018-09-30T07:39:25.699Z,937.23
2018-09-30T07:40:25.652Z,937.20
2018-09-30T07:41:25.639Z,937.21
2018-09-30T07:42:25.648Z,937.20
2018-09-30T07:43:25.627Z,937.17
2018-09-30T07:44:25.661Z,937.16
2018-09-30T07:45:25.596Z,937.21
2018-09-30T07:46:25.587Z,937.19
2018-09-30T07:47:25.589Z,937.19
2018-09-30T07:48:25.565Z,937.17
2018-09-30T07:49:25.553Z,937.17
2018-09-30T07:50:25.580Z,937.19
2018-09-30T07:51:25.531Z,937.17
2018-09-30T07:52:25.539Z,937.20
2018-09-30T07:53:25.509Z,937.17
2018-09-30T07:54:25.499Z,937.18
2018-09-30T07:55:25.486Z,937.16
2018-09-30T07:56:25.483Z,937.19
2018-09-30T07:57:25.486Z,937.21
2018-09-30T07:58:25.454Z,937.16
2018-09-30T07:59:25.445Z,937.17
2018-09-30T08:00:25.432Z,937.17
2018-09-30T08:01:25.426Z,937.14
2018-09-30T08:02:25.433Z,937.16
2018-09-30T08:03:25.398Z,937.17
2018-09-30T08:04:25.386Z,937.15
2018-09-30T08:05:25.376Z,937.13
2018-09-30T08:06:25.451Z,937.13
2018-09-30T08:07:25.416Z,937.14
2018-09-30T08:08:25.342Z,937.11
2018-09-30T08:09:25.336Z,937.13
2018-09-30T08:10:25.322Z,937.10
2018-09-30T08:11:25.311Z,937.08
2018-09-30T08:12:25.318Z,937.03
2018-09-30T08:13:25.295Z,937.06
2018-09-30T08:14:25.274Z,937.12
2018-09-30T08:15:25.265Z,937.07
2018-09-30T08:16:25.270Z,937.09
2018-09-30T08:17:25.262Z,937.07
2018-09-30T08:18:25.232Z,937.09
2018-09-30T08:19:25.225Z,937.09
2018-09-30T08:20:25.208Z,937.07
2018-09-30T08:21:25.199Z,937.04
2018-09-30T08:22:25.215Z,937.11
2018-09-30T08:23:25.177Z,937.08
2018-09-30T08:24:25.251Z,937.05
2018-09-30T08:25:25.169Z,937.09
2018-09-30T08:26:25.144Z,937.09
2018-09-30T08:27:25.135Z,937.12
2018-09-30T08:28:25.138Z,937.11
2018-09-30T08:29:25.116Z,937.11
2018-09-30T08:30:25.106Z,937.10
2018-09-30T08:31:25.105Z,937.12
2018-09-30T08:32:25.078Z,937.11
2018-09-30T08:33:25.080Z,937.14
2018-09-30T08:34:25.056Z,937.11
2018-09-30T08:35:25.054Z,937.12
2018-09-30T08:36:25.045Z,937.13
2018-09-30T08:37:25.022Z,937.13
2018-09-30T08:38:25.027Z,937.05
2018-09-30T08:39:25.009Z,937.09
2018-09-30T08:40:24.988Z,937.11
2018-09-30T08:41:24.978Z,937.10
2018-09-30T08:42:24.976Z,937.11
2018-09-30T08:43:24.975Z,937.13
2018-09-30T08:44:24.986Z,937.10
2018-09-30T08:45:24.935Z,937.11
2018-09-30T08:46:24.922Z,937.08
2018-09-30T08:47:25.076Z,937.05
2018-09-30T08:48:24.919Z,937.13
2018-09-30T08:49:25.037Z,937.09
2018-09-30T08:50:24.880Z,937.07
2018-09-30T08:51:24.868Z,937.11
2018-09-30T08:52:24.857Z,937.05
2018-09-30T08:53:24.865Z,937.12
2018-09-30T08:54:24.843Z,937.08
2018-09-30T08:55:24.825Z,937.07
2018-09-30T08:56:24.817Z,937.04
2018-09-30T08:57:24.802Z,937.07
2018-09-30T08:58:24.807Z,937.05
2018-09-30T08:59:24.786Z,937.07
2018-09-30T09:00:24.780Z,937.07
2018-09-30T09:01:24.760Z,937.04
2018-09-30T09:02:24.749Z,937.04
2018-09-30T09:03:24.752Z,937.04
2018-09-30T09:04:24.734Z,937.06
2018-09-30T09:05:24.719Z,937.02
2018-09-30T09:06:24.702Z,937.06
2018-09-30T09:07:24.693Z,937.02
2018-09-30T09:08:24.696Z,936.98
2018-09-30T09:09:24.671Z,936.96
2018-09-30T09:10:24.659Z,936.96
2018-09-30T09:11:24.662Z,936.98
2018-09-30T09:12:24.638Z,936.95
2018-09-30T09:13:24.644Z,936.94
2018-09-30T09:14:24.616Z,936.93
2018-09-30T09:15:24.645Z,936.94
2018-09-30T09:16:24.593Z,936.91
2018-09-30T09:17:24.589Z,936.89
2018-09-30T09:18:24.600Z,936.91
2018-09-30T09:19:24.566Z,936.90
2018-09-30T09:20:24.551Z,936.83
2018-09-30T09:21:24.542Z,936.85
2018-09-30T09:22:24.577Z,936.78
2018-09-30T09:23:24.542Z,936.80
2018-09-30T09:24:24.507Z,936.76
2018-09-30T09:25:24.495Z,936.79
2018-09-30T09:26:24.483Z,936.80
2018-09-30T09:27:24.481Z,936.79
2018-09-30T09:28:24.495Z,936.80
2018-09-30T09:29:24.465Z,936.80
2018-09-30T09:30:24.440Z,936.75
2018-09-30T09:31:24.430Z,936.73
2018-09-30T09:32:24.417Z,936.76
2018-09-30T09:33:24.411Z,936.71
2018-09-30T09:34:24.410Z,936.66
2018-09-30T09:35:24.386Z,936.66
2018-09-30T09:36:24.375Z,936.70
2018-09-30T09:37:24.364Z,936.71
2018-09-30T09:38:24.412Z,936.70
2018-09-30T09:39:24.368Z,936.72
2018-09-30T09:40:24.332Z,936.72
2018-09-30T09:41:24.318Z,936.68
2018-09-30T09:42:24.309Z,936.66
2018-09-30T09:43:24.297Z,936.67
2018-09-30T09:44:24.314Z,936.59
2018-09-30T09:45:24.275Z,936.61
2018-09-30T09:46:24.277Z,936.61
2018-09-30T09:47:24.254Z,936.60
2018-09-30T09:48:24.242Z,936.57
2018-09-30T09:49:24.245Z,936.53
2018-09-30T09:50:24.223Z,936.54
2018-09-30T09:51:24.212Z,936.55
2018-09-30T09:52:24.224Z,936.53
2018-09-30T09:53:24.188Z,936.50
2018-09-30T09:54:24.192Z,936.48
2018-09-30T09:55:24.166Z,936.48
2018-09-30T09:56:24.172Z,936.46
2018-09-30T09:57:24.153Z,936.47
2018-09-30T09:58:24.133Z,936.42
2018-09-30T09:59:24.171Z,936.42
2018-09-30T10:00:24.115Z,936.38
2018-09-30T10:01:24.101Z,936.40
2018-09-30T10:02:24.089Z,936.41
2018-09-30T10:03:24.089Z,936.38
2018-09-30T10:04:24.084Z,936.40
2018-09-30T10:05:24.057Z,936.36
2018-09-30T10:06:24.045Z,936.38
2018-09-30T10:07:24.033Z,936.39
2018-09-30T10:08:24.025Z,936.40
2018-09-30T10:09:24.026Z,936.41
2018-09-30T10:10:24.001Z,936.38
2018-09-30T10:11:23.991Z,936.38
2018-09-30T10:12:23.978Z,936.36
2018-09-30T10:13:23.967Z,936.40
2018-09-30T10:14:23.973Z,936.33
2018-09-30T10:15:23.955Z,936.34
2018-09-30T10:16:23.935Z,936.32
2018-09-30T10:17:23.924Z,936.36
2018-09-30T10:18:23.914Z,936.33
2018-09-30T10:19:23.959Z,936.33
2018-09-30T10:20:23.895Z,936.30
2018-09-30T10:21:23.893Z,936.26
2018-09-30T10:22:23.869Z,936.27
2018-09-30T10:23:23.857Z,936.25
2018-09-30T10:24:23.863Z,936.25
2018-09-30T10:25:23.842Z,936.22
2018-09-30T10:26:23.832Z,936.19
2018-09-30T10:27:23.815Z,936.17
2018-09-30T10:28:23.804Z,936.23
2018-09-30T10:29:23.808Z,936.23
2018-09-30T10:30:23.788Z,936.21
2018-09-30T10:31:23.770Z,936.23
2018-09-30T10:32:23.759Z,936.20
2018-09-30T10:33:23.749Z,936.19
2018-09-30T10:34:23.752Z,936.16
2018-09-30T10:35:23.726Z,936.16
2018-09-30T10:36:23.716Z,936.13
2018-09-30T10:37:23.704Z,936.10
2018-09-30T10:38:23.752Z,936.10
2018-09-30T10:39:23.917Z,936.05
2018-09-30T10:40:23.671Z,936.04
2018-09-30T10:41:23.660Z,935.98
2018-09-30T10:42:23.651Z,936.04
2018-09-30T10:43:23.639Z,936.05
2018-09-30T10:44:23.636Z,935.96
2018-09-30T10:45:23.639Z,935.93
2018-09-30T10:46:23.605Z,935.93
2018-09-30T10:47:23.594Z,935.95
2018-09-30T10:48:23.674Z,935.92
2018-09-30T10:49:23.577Z,935.94
2018-09-30T10:50:23.583Z,935.90
2018-09-30T10:51:23.551Z,935.93
2018-09-30T10:52:23.540Z,935.97
2018-09-30T10:53:23.528Z,935.93
2018-09-30T10:54:23.524Z,935.90
2018-09-30T10:55:23.572Z,935.94
2018-09-30T10:56:23.497Z,935.92
2018-09-30T10:57:23.485Z,935.94
2018-09-30T10:58:23.476Z,935.89
2018-09-30T10:59:23.472Z,935.92
2018-09-30T11:00:23.473Z,935.88
2018-09-30T11:01:23.451Z,935.88
2018-09-30T11:02:23.431Z,935.90
2018-09-30T11:03:23.425Z,935.86
2018-09-30T11:04:23.409Z,935.87
2018-09-30T11:05:23.427Z,935.85
2018-09-30T11:06:23.387Z,935.78
2018-09-30T11:07:23.379Z,935.81
2018-09-30T11:08:23.366Z,935.85
2018-09-30T11:09:23.354Z,935.78
2018-09-30T11:10:23.360Z,935.76
2018-09-30T11:11:23.331Z,935.83
2018-09-30T11:12:23.322Z,935.81
2018-09-30T11:13:23.317Z,935.80
2018-09-30T11:14:23.298Z,935.78
2018-09-30T11:15:23.303Z,935.75
2018-09-30T11:16:23.277Z,935.77
2018-09-30T11:17:23.270Z,935.76
2018-09-30T11:18:23.260Z,935.72
2018-09-30T11:19:23.256Z,935.71
2018-09-30T11:20:23.266Z,935.69
2018-09-30T11:21:23.224Z,935.69
2018-09-30T11:22:23.269Z,935.71
2018-09-30T11:23:23.207Z,935.65
2018-09-30T11:24:23.197Z,935.69
2018-09-30T11:25:23.195Z,935.64
2018-09-30T11:26:23.172Z,935.62
2018-09-30T11:27:23.159Z,935.62
2018-09-30T11:28:23.149Z,935.63
2018-09-30T11:29:23.153Z,935.67
2018-09-30T11:30:23.154Z,935.64
2018-09-30T11:31:23.116Z,935.60
2018-09-30T11:32:23.105Z,935.58
2018-09-30T11:33:23.096Z,935.53
2018-09-30T11:34:23.086Z,935.56
2018-09-30T11:35:23.092Z,935.53
2018-09-30T11:36:23.073Z,935.50
2018-09-30T11:37:23.054Z,935.52
2018-09-30T11:38:23.043Z,935.52
2018-09-30T11:39:23.033Z,935.54
2018-09-30T11:40:23.036Z,935.53
2018-09-30T11:41:23.012Z,935.53
2018-09-30T11:42:23.004Z,935.48
2018-09-30T11:43:22.991Z,935.48
2018-09-30T11:44:22.980Z,935.48
2018-09-30T11:45:22.987Z,935.45
2018-09-30T11:46:22.960Z,935.43
2018-09-30T11:47:22.949Z,935.42
2018-09-30T11:48:22.938Z,935.44
2018-09-30T11:49:22.927Z,935.38
2018-09-30T11:50:23.102Z,935.39
2018-09-30T11:51:22.906Z,935.36
2018-09-30T11:52:22.896Z,935.33
2018-09-30T11:53:22.885Z,935.32
2018-09-30T11:54:22.875Z,935.37
2018-09-30T11:55:22.863Z,935.31
2018-09-30T11:56:22.869Z,935.31
2018-09-30T11:57:22.842Z,935.31
2018-09-30T11:58:22.831Z,935.25
2018-09-30T11:59:22.824Z,935.24
2018-09-30T12:00:22.813Z,935.22
2018-09-30T12:01:22.872Z,935.25
2018-09-30T12:02:22.800Z,935.15
2018-09-30T12:03:22.778Z,935.17
2018-09-30T12:04:22.769Z,935.08
2018-09-30T12:05:22.756Z,935.07
2018-09-30T12:06:22.762Z,935.09
2018-09-30T12:07:22.734Z,935.07
2018-09-30T12:08:22.723Z,935.05
2018-09-30T12:09:22.713Z,935.03
2018-09-30T12:10:22.704Z,934.98
2018-09-30T12:11:22.709Z,934.99
2018-09-30T12:12:22.688Z,934.98
2018-09-30T12:13:22.666Z,934.98
2018-09-30T12:14:22.654Z,934.97
2018-09-30T12:15:22.644Z,934.90
2018-09-30T12:16:22.650Z,934.88
2018-09-30T12:17:22.635Z,934.89
2018-09-30T12:18:22.611Z,934.87
2018-09-30T12:19:22.600Z,934.89
2018-09-30T12:20:22.589Z,934.90
2018-09-30T12:21:22.597Z,934.87
2018-09-30T12:22:22.568Z,934.86
2018-09-30T12:23:22.556Z,934.83
2018-09-30T12:24:22.546Z,934.84
2018-09-30T12:25:22.535Z,934.87
2018-09-30T12:26:22.537Z,934.87
2018-09-30T12:27:22.512Z,934.85
2018-09-30T12:28:22.500Z,934.82