createdAt,value
2022-08-22T00:00:13.927Z,63.87
2022-08-22T00:02:59.072Z,60.97
2022-08-22T00:03:11.561Z,53.91
2022-08-22T00:05:26.131Z,64.10
2022-08-22T00:10:37.474Z,64.30
2022-08-22T00:15:46.014Z,64.44
2022-08-22T00:20:59.823Z,64.58
2022-08-22T00:26:08.052Z,64.85
2022-08-22T00:31:24.810Z,64.88
2022-08-22T00:36:32.972Z,64.99
2022-08-22T00:41:51.809Z,65.03
2022-08-22T00:47:13.720Z,65.12
2022-08-22T00:52:33.154Z,65.14
2022-08-22T00:57:45.733Z,65.15
2022-08-22T01:03:12.106Z,65.22
2022-08-22T01:08:26.154Z,65.24
2022-08-22T01:13:39.384Z,65.26
2022-08-22T01:18:54.085Z,65.18
2022-08-22T01:24:12.547Z,65.24
2022-08-22T01:29:42.394Z,65.14
2022-08-22T01:35:11.517Z,65.08
2022-08-22T01:40:30.067Z,64.97
2022-08-22T01:45:49.058Z,64.81
2022-08-22T01:50:56.739Z,64.73
2022-08-22T01:56:08.038Z,64.67
2022-08-22T02:01:27.267Z,64.44
2022-08-22T02:06:40.499Z,64.46
2022-08-22T02:11:49.683Z,64.13
2022-08-22T02:16:58.556Z,64.08
2022-08-22T02:22:06.991Z,63.77
2022-08-22T02:27:18.860Z,63.79
2022-08-22T02:32:28.905Z,63.71
2022-08-22T02:37:37.503Z,63.70
2022-08-22T02:42:45.657Z,63.74
2022-08-22T02:47:57.552Z,63.80
2022-08-22T02:53:08.196Z,63.80
2022-08-22T02:58:18.137Z,63.98
2022-08-22T03:03:25.487Z,64.02
2022-08-22T03:08:32.382Z,64.16
2022-08-22T03:13:43.058Z,64.31
2022-08-22T03:18:55.766Z,64.51
2022-08-22T03:24:05.423Z,64.50
2022-08-22T03:29:13.932Z,64.66
2022-08-22T03:34:21.801Z,64.85
2022-08-22T03:39:40.985Z,64.82
2022-08-22T03:44:58.521Z,64.84
2022-08-22T03:50:26.626Z,65.03
2022-08-22T03:55:42.576Z,65.15
2022-08-22T04:01:07.060Z,65.23
2022-08-22T04:06:35.759Z,65.32
2022-08-22T04:11:58.070Z,65.36
2022-08-22T04:17:10.125Z,65.51
2022-08-22T04:22:33.747Z,65.65
2022-08-22T04:27:43.446Z,65.55
2022-08-22T04:32:53.389Z,65.52
2022-08-22T04:38:03.442Z,65.56
2022-08-22T04:43:12.310Z,65.54
2022-08-22T04:48:22.866Z,65.50
2022-08-22T04:53:42.448Z,65.60
2022-08-22T04:58:58.563Z,65.85
2022-08-22T05:04:05.444Z,65.78
2022-08-22T05:09:16.307Z,65.87
2022-08-22T05:14:26.487Z,65.96
2022-08-22T05:19:33.653Z,65.93
2022-08-22T05:24:40.647Z,66.27
2022-08-22T05:29:48.488Z,66.17
2022-08-22T05:34:56.159Z,66.23
2022-08-22T05:40:02.626Z,66.32
2022-08-22T05:45:12.364Z,66.45
2022-08-22T05:50:20.108Z,66.69
2022-08-22T05:55:27.950Z,66.51
2022-08-22T06:00:37.520Z,66.67
2022-08-22T06:05:45.264Z,66.59
2022-08-22T06:10:52.833Z,66.80
2022-08-22T06:16:06.020Z,66.72
2022-08-22T06:21:14.034Z,66.71
2022-08-22T06:26:21.372Z,66.80
2022-08-22T06:31:28.911Z,66.60
2022-08-22T06:36:36.275Z,66.66
2022-08-22T06:41:46.595Z,66.53
2022-08-22T06:46:53.871Z,66.40
2022-08-22T06:52:02.506Z,66.36
2022-08-22T06:57:13.153Z,66.30
2022-08-22T07:02:24.242Z,66.32
2022-08-22T07:07:30.267Z,66.09
2022-08-22T07:12:38.556Z,66.22
2022-08-22T07:17:51.395Z,66.05
2022-08-22T07:22:57.993Z,66.04
2022-08-22T07:28:14.553Z,65.94
2022-08-22T07:33:31.067Z,65.94
2022-08-22T07:38:43.233Z,65.81
2022-08-22T07:43:51.982Z,65.84
2022-08-22T07:49:09.473Z,65.79
2022-08-22T07:54:17.659Z,65.74
2022-08-22T07:59:23.629Z,65.68
2022-08-22T08:04:33.480Z,65.70
2022-08-22T08:09:43.988Z,65.62
2022-08-22T08:14:53.102Z,65.38
2022-08-22T08:19:59.298Z,65.54
2022-08-22T08:25:05.668Z,65.42
2022-08-22T08:30:16.971Z,65.28
2022-08-22T08:35:25.531Z,65.10
2022-08-22T08:40:50.634Z,65.05
2022-08-22T08:46:25.286Z,64.78
2022-08-22T08:51:44.763Z,64.40
2022-08-22T08:56:56.165Z,64.12
2022-08-22T09:02:13.802Z,63.90
2022-08-22T09:07:39.474Z,63.73
2022-08-22T09:18:40.389Z,63.12
2022-08-22T09:23:59.330Z,62.79
2022-08-22T09:29:16.167Z,62.54
2022-08-22T09:34:29.366Z,62.34
2022-08-22T09:39:37.328Z,62.12
2022-08-22T09:40:16.370Z,63.51
2022-08-22T09:44:50.481Z,62.02
2022-08-22T09:50:05.491Z,61.78
2022-08-22T09:55:19.492Z,61.58
2022-08-22T10:00:45.909Z,61.35
2022-08-22T10:05:56.802Z,61.13
2022-08-22T10:11:10.150Z,60.69
2022-08-22T10:16:22.529Z,60.41
2022-08-22T10:21:36.786Z,60.21
2022-08-22T10:26:46.638Z,59.94
2022-08-22T10:31:59.300Z,59.68
2022-08-22T10:37:10.817Z,59.55
2022-08-22T10:42:24.470Z,59.32
2022-08-22T10:47:36.938Z,59.28
2022-08-22T10:52:48.078Z,59.15
2022-08-22T10:58:05.494Z,59.13
2022-08-22T11:03:19.977Z,59.24
2022-08-22T11:08:43.795Z,59.17
2022-08-22T11:13:56.968Z,59.16
2022-08-22T11:19:14.883Z,59.05
2022-08-22T11:24:53.989Z,59.06
2022-08-22T11:30:06.296Z,58.97
2022-08-22T11:35:17.861Z,58.83
2022-08-22T11:40:37.754Z,58.57
2022-08-22T11:45:46.725Z,58.26
2022-08-22T11:50:57.673Z,58.28
2022-08-22T11:56:11.001Z,58.03
2022-08-22T12:01:18.747Z,57.60
2022-08-22T12:06:34.563Z,57.19
2022-08-22T12:11:44.748Z,57.31
2022-08-22T12:16:59.670Z,56.95
2022-08-22T12:22:15.582Z,56.65
2022-08-22T12:27:29.430Z,56.52
2022-08-22T12:32:54.561Z,56.40
2022-08-22T12:38:29.330Z,56.19
2022-08-22T12:43:39.914Z,55.79
2022-08-22T12:48:57.135Z,55.78
2022-08-22T12:54:16.176Z,55.76
2022-08-22T12:59:26.621Z,55.53
2022-08-22T13:04:35.843Z,55.42
2022-08-22T13:09:43.284Z,55.20
2022-08-22T13:14:51.768Z,55.01
2022-08-22T13:20:04.816Z,54.92
2022-08-22T13:25:25.534Z,54.99
2022-08-22T13:30:34.176Z,55.06
2022-08-22T13:35:51.900Z,54.85
2022-08-22T13:40:59.751Z,54.77
2022-08-22T13:46:11.085Z,54.37
2022-08-22T13:51:21.781Z,54.29
2022-08-22T13:56:30.266Z,53.86
2022-08-22T14:01:39.449Z,53.65
2022-08-22T14:06:49.284Z,53.37
2022-08-22T14:12:12.279Z,53.34
2022-08-22T14:17:20.857Z,53.32
2022-08-22T14:22:31.661Z,53.41
2022-08-22T14:27:39.593Z,53.75
2022-08-22T14:32:48.463Z,53.92
2022-08-22T14:37:57.509Z,54.05
2022-08-22T14:43:07.034Z,53.77
2022-08-22T14:48:30.353Z,53.65
2022-08-22T14:53:39.919Z,53.43
2022-08-22T14:58:51.233Z,53.39
2022-08-22T15:04:01.174Z,53.42
2022-08-22T15:09:08.898Z,53.10
2022-08-22T15:14:23.748Z,53.11
2022-08-22T15:19:30.538Z,52.88
2022-08-22T15:24:40.915Z,52.94
2022-08-22T15:29:51.599Z,53.08
2022-08-22T15:35:05.030Z,53.15
2022-08-22T15:40:14.406Z,53.27
2022-08-22T15:45:33.958Z,53.27
2022-08-22T15:50:42.715Z,53.26
2022-08-22T15:56:05.616Z,53.44
2022-08-22T16:01:19.914Z,53.44
2022-08-22T16:06:39.533Z,53.38
2022-08-22T16:11:55.584Z,53.45
2022-08-22T16:17:04.365Z,53.52
2022-08-22T16:22:16.713Z,53.39
2022-08-22T16:27:24.119Z,53.60
2022-08-22T16:32:29.996Z,53.53
2022-08-22T16:37:48.375Z,53.68
2022-08-22T16:43:11.342Z,53.65
2022-08-22T16:48:32.890Z,53.67
2022-08-22T16:53:55.554Z,53.62
2022-08-22T16:59:29.489Z,53.73
2022-08-22T17:04:50.546Z,53.87
2022-08-22T17:10:11.604Z,53.78
2022-08-22T17:15:23.556Z,53.96
2022-08-22T17:20:34.232Z,53.95
2022-08-22T17:25:49.195Z,54.19
2022-08-22T17:31:02.679Z,54.13
2022-08-22T17:36:26.266Z,54.28
2022-08-22T17:41:39.702Z,54.23
2022-08-22T17:46:51.144Z,54.58
2022-08-22T17:52:00.856Z,54.56
2022-08-22T17:57:10.140Z,54.86
2022-08-22T18:02:17.936Z,55.22
2022-08-22T18:07:33.580Z,55.63
2022-08-22T18:12:45.745Z,55.93
2022-08-22T18:17:54.706Z,56.28
2022-08-22T18:23:02.341Z,56.55
2022-08-22T18:28:11.474Z,56.97
2022-08-22T18:33:22.825Z,57.38
2022-08-22T18:38:31.304Z,57.55
2022-08-22T18:43:40.417Z,57.73
2022-08-22T18:49:13.721Z,58.09
2022-08-22T18:54:30.661Z,58.49
2022-08-22T18:59:47.034Z,58.68
2022-08-22T19:05:02.702Z,58.95
2022-08-22T19:10:18.957Z,59.28
2022-08-22T19:15:32.278Z,59.45
2022-08-22T19:20:59.179Z,59.84
2022-08-22T19:26:21.920Z,59.99
2022-08-22T19:31:44.088Z,60.59
2022-08-22T19:37:10.636Z,60.86
2022-08-22T19:42:40.746Z,61.21
2022-08-22T19:47:54.989Z,61.48
2022-08-22T19:53:05.374Z,61.50
2022-08-22T19:58:16.873Z,61.97
2022-08-22T20:03:32.960Z,62.07
2022-08-22T20:09:01.228Z,62.20
2022-08-22T20:14:25.036Z,62.53
2022-08-22T20:19:41.179Z,62.66
2022-08-22T20:24:49.608Z,63.00
2022-08-22T20:30:02.652Z,63.12
2022-08-22T20:35:09.200Z,63.40
2022-08-22T20:40:55.095Z,63.61
2022-08-22T20:45:54.042Z,63.60
2022-08-22T20:51:05.986Z,63.91
2022-08-22T20:56:12.402Z,63.85
2022-08-22T21:01:24.454Z,64.17
2022-08-22T21:06:35.307Z,64.21
2022-08-22T21:11:51.588Z,64.38
2022-08-22T21:16:57.125Z,64.57
2022-08-22T21:22:14.194Z,64.60
2022-08-22T21:27:24.747Z,64.52
2022-08-22T21:32:33.500Z,64.57
2022-08-22T21:37:41.463Z,64.88
2022-08-22T21:42:48.333Z,64.98
2022-08-22T21:47:54.462Z,65.15
2022-08-22T21:53:05.960Z,65.26
2022-08-22T21:58:35.848Z,65.18
2022-08-22T22:03:42.897Z,65.39
2022-08-22T22:08:49.268Z,65.35
2022-08-22T22:13:55.069Z,65.50
2022-08-22T22:19:01.124Z,65.55
2022-08-22T22:24:07.401Z,65.64
2022-08-22T22:29:13.591Z,65.87
2022-08-22T22:34:18.986Z,66.06
2022-08-22T22:39:24.977Z,66.13
2022-08-22T22:44:30.517Z,66.35
2022-08-22T22:49:36.237Z,66.39
2022-08-22T22:54:41.893Z,66.46
2022-08-22T22:59:48.185Z,66.60
2022-08-22T23:04:55.949Z,66.56
2022-08-22T23:10:02.295Z,66.71
2022-08-22T23:15:09.236Z,66.99
2022-08-22T23:20:15.206Z,67.16
2022-08-22T23:25:20.731Z,67.03
2022-08-22T23:30:26.376Z,67.20
2022-08-22T23:35:32.083Z,67.29
2022-08-22T23:40:37.794Z,67.38
2022-08-22T23:45:43.766Z,67.33
2022-08-22T23:50:50.010Z,67.30
2022-08-22T23:55:55.700Z,67.46
