createdAt,value
2018-07-19T00:01:33.416Z,7.60
2018-07-19T00:04:02.593Z,5.60
2018-07-19T00:06:31.729Z,5.10
2018-07-19T00:08:59.977Z,6.00
2018-07-19T00:11:29.090Z,5.30
2018-07-19T00:13:58.690Z,5.47
2018-07-19T00:16:27.852Z,10.67
2018-07-19T00:18:57.003Z,9.60
2018-07-19T00:21:26.143Z,7.43
2018-07-19T00:23:55.249Z,5.30
2018-07-19T00:26:24.397Z,5.63
2018-07-19T00:28:53.644Z,6.50
2018-07-19T00:31:22.845Z,5.77
2018-07-19T00:33:52.014Z,6.00
2018-07-19T00:36:21.137Z,5.80
2018-07-19T00:38:50.313Z,6.23
2018-07-19T00:41:19.470Z,5.13
2018-07-19T00:43:48.607Z,5.60
2018-07-19T00:46:17.827Z,4.90
2018-07-19T00:48:46.955Z,5.50
2018-07-19T00:51:16.116Z,5.17
2018-07-19T00:53:45.257Z,5.37
2018-07-19T00:56:14.407Z,5.27
2018-07-19T00:58:46.440Z,5.13
2018-07-19T01:01:15.637Z,4.87
2018-07-19T01:03:44.827Z,5.03
2018-07-19T01:06:14.040Z,4.70
2018-07-19T01:08:43.185Z,4.60
2018-07-19T01:11:12.331Z,5.27
2018-07-19T01:13:41.616Z,4.17
2018-07-19T01:16:10.762Z,5.20
2018-07-19T01:18:39.966Z,5.40
2018-07-19T01:21:09.126Z,4.90
2018-07-19T01:23:38.270Z,4.60
2018-07-19T01:26:07.500Z,4.70
2018-07-19T01:28:36.687Z,4.73
2018-07-19T01:31:05.816Z,4.60
2018-07-19T01:33:34.938Z,4.47
2018-07-19T01:36:04.144Z,4.90
2018-07-19T01:38:33.399Z,5.10
2018-07-19T01:42:18.430Z,4.53
2018-07-19T01:44:47.645Z,5.27
2018-07-19T01:47:16.802Z,5.70
2018-07-19T01:49:46.610Z,5.33
2018-07-19T01:52:15.937Z,5.77
2018-07-19T01:54:45.170Z,5.23
2018-07-19T01:57:15.247Z,4.27
2018-07-19T01:59:45.050Z,6.50
2018-07-19T02:02:14.451Z,5.47
2018-07-19T02:04:43.942Z,4.80
2018-07-19T02:07:13.144Z,5.20
2018-07-19T02:09:42.533Z,4.43
2018-07-19T02:12:11.679Z,3.60
2018-07-19T02:14:41.011Z,5.00
2018-07-19T02:17:10.149Z,4.03
2018-07-19T02:19:39.298Z,5.40
2018-07-19T02:22:08.466Z,3.43
2018-07-19T02:24:37.725Z,4.43
2018-07-19T02:27:07.715Z,3.70
2018-07-19T02:29:37.138Z,3.73
2018-07-19T02:32:06.323Z,4.23
2018-07-19T02:34:35.455Z,3.37
2018-07-19T02:37:04.590Z,3.10
2018-07-19T02:39:33.753Z,3.60
2018-07-19T02:42:02.891Z,3.50
2018-07-19T02:44:32.065Z,4.10
2018-07-19T02:47:01.206Z,3.43
2018-07-19T02:49:30.403Z,3.50
2018-07-19T02:51:59.542Z,3.23
2018-07-19T02:54:28.701Z,3.03
2018-07-19T02:56:57.891Z,3.00
2018-07-19T02:59:27.050Z,3.23
2018-07-19T03:01:56.204Z,3.60
2018-07-19T03:04:25.339Z,3.77
2018-07-19T03:06:54.519Z,2.73
2018-07-19T03:09:23.639Z,3.57
2018-07-19T03:11:52.762Z,3.00
2018-07-19T03:14:21.911Z,3.47
2018-07-19T03:16:51.140Z,2.53
2018-07-19T03:19:20.318Z,3.30
2018-07-19T03:21:49.485Z,2.93
2018-07-19T03:24:18.634Z,8.43
2018-07-19T03:26:47.883Z,6.53
2018-07-19T03:29:17.071Z,3.60
2018-07-19T03:31:46.229Z,3.53
2018-07-19T03:34:15.478Z,3.50
2018-07-19T03:36:44.686Z,3.17
2018-07-19T03:39:13.817Z,2.97
2018-07-19T03:41:42.963Z,2.90
2018-07-19T03:44:12.088Z,2.70
2018-07-19T03:46:41.236Z,3.23
2018-07-19T03:49:10.393Z,2.87
2018-07-19T03:51:39.638Z,3.80
2018-07-19T03:54:08.845Z,2.60
2018-07-19T03:56:38.030Z,2.93
2018-07-19T03:59:07.186Z,2.90
2018-07-19T04:01:36.342Z,2.90
2018-07-19T04:04:05.658Z,2.90
2018-07-19T04:06:34.929Z,3.30
2018-07-19T04:09:05.892Z,4.93
2018-07-19T04:11:35.113Z,3.20
2018-07-19T04:14:04.816Z,3.20
2018-07-19T04:16:33.992Z,2.80
2018-07-19T04:19:03.147Z,3.10
2018-07-19T04:21:32.331Z,2.63
2018-07-19T04:24:01.552Z,2.90
2018-07-19T04:26:30.822Z,2.40
2018-07-19T04:29:00.037Z,2.37
2018-07-19T04:31:29.257Z,2.00
2018-07-19T04:33:58.421Z,2.50
2018-07-19T04:36:27.602Z,2.77
2018-07-19T04:38:56.785Z,2.33
2018-07-19T04:41:26.074Z,3.13
2018-07-19T04:43:55.290Z,3.30
2018-07-19T04:46:24.529Z,2.53
2018-07-19T04:48:53.754Z,2.50
2018-07-19T04:51:23.026Z,4.53
2018-07-19T04:53:52.245Z,2.20
2018-07-19T04:56:21.493Z,3.27
2018-07-19T04:58:50.621Z,2.13
2018-07-19T05:01:19.840Z,1.73
2018-07-19T05:03:48.811Z,2.20
2018-07-19T05:06:17.997Z,3.00
2018-07-19T05:08:47.149Z,1.97
2018-07-19T05:11:16.330Z,2.13
2018-07-19T05:13:45.491Z,2.87
2018-07-19T05:16:14.667Z,3.00
2018-07-19T05:18:43.814Z,1.60
2018-07-19T05:21:12.952Z,1.70
2018-07-19T05:23:42.134Z,2.27
2018-07-19T05:26:11.359Z,2.17
2018-07-19T05:28:40.493Z,2.23
2018-07-19T05:31:09.653Z,2.40
2018-07-19T05:33:38.764Z,2.70
2018-07-19T05:36:08.577Z,2.43
2018-07-19T05:38:37.725Z,1.73
2018-07-19T05:41:07.540Z,2.30
2018-07-19T05:43:36.818Z,2.20
2018-07-19T05:46:05.960Z,2.10
2018-07-19T05:48:35.109Z,2.47
2018-07-19T05:51:04.282Z,4.40
2018-07-19T05:53:33.425Z,4.80
2018-07-19T05:56:02.518Z,2.73
2018-07-19T05:58:31.623Z,2.23
2018-07-19T06:01:00.757Z,2.30
2018-07-19T06:03:29.975Z,2.30
2018-07-19T06:05:59.062Z,2.87
2018-07-19T06:08:28.286Z,2.10
2018-07-19T06:10:57.560Z,2.67
2018-07-19T06:13:26.762Z,2.83
2018-07-19T06:15:55.965Z,2.93
2018-07-19T06:18:25.093Z,3.33
2018-07-19T06:20:54.239Z,3.50
2018-07-19T06:23:23.375Z,2.13
2018-07-19T06:25:52.521Z,2.57
2018-07-19T06:28:21.675Z,2.50
2018-07-19T06:30:50.937Z,2.50
2018-07-19T06:33:20.409Z,2.93
2018-07-19T06:35:49.830Z,2.83
2018-07-19T06:38:18.991Z,3.20
2018-07-19T06:40:48.111Z,2.63
2018-07-19T06:43:17.324Z,2.60
2018-07-19T06:45:46.451Z,2.57
2018-07-19T06:48:15.614Z,2.43
2018-07-19T06:50:45.027Z,2.80
2018-07-19T06:53:14.612Z,3.07
2018-07-19T06:55:43.738Z,2.87
2018-07-19T06:58:12.879Z,3.07
2018-07-19T07:00:42.006Z,2.20
2018-07-19T07:03:11.218Z,3.40
2018-07-19T07:05:40.356Z,4.80
2018-07-19T07:08:09.554Z,3.50
2018-07-19T07:10:38.705Z,3.83
2018-07-19T07:13:07.939Z,3.70
2018-07-19T07:15:37.115Z,3.43
2018-07-19T07:18:06.656Z,3.93
2018-07-19T07:20:36.805Z,3.90
2018-07-19T07:23:06.526Z,3.70
2018-07-19T07:25:51.139Z,4.00
2018-07-19T07:28:21.974Z,4.80
2018-07-19T07:30:51.065Z,5.40
2018-07-19T07:33:20.513Z,5.47
2018-07-19T07:35:50.025Z,4.40
2018-07-19T07:38:19.811Z,4.67
2018-07-19T07:40:49.342Z,5.50
2018-07-19T07:43:18.539Z,4.37
2018-07-19T07:45:47.757Z,5.93
2018-07-19T07:48:16.946Z,5.30
2018-07-19T07:50:46.161Z,6.03
2018-07-19T07:53:15.342Z,5.20
2018-07-19T07:55:44.560Z,12.30
2018-07-19T07:58:13.718Z,6.50
2018-07-19T08:00:42.939Z,4.77
2018-07-19T08:03:12.137Z,5.17
2018-07-19T08:05:41.271Z,5.70
2018-07-19T08:08:10.297Z,5.63
2018-07-19T08:10:39.434Z,5.00
2018-07-19T08:13:08.622Z,6.03
2018-07-19T08:15:37.938Z,5.10
2018-07-19T08:18:07.117Z,6.60
2018-07-19T08:20:36.356Z,7.07
2018-07-19T08:23:05.721Z,6.33
2018-07-19T08:25:34.845Z,6.73
2018-07-19T08:28:04.022Z,10.00
2018-07-19T08:30:33.172Z,9.60
2018-07-19T08:33:02.336Z,7.30
2018-07-19T08:35:31.438Z,6.70
2018-07-19T08:38:00.588Z,6.60
2018-07-19T08:40:29.778Z,6.30
2018-07-19T08:42:59.649Z,6.07
2018-07-19T08:45:28.783Z,6.70
2018-07-19T08:47:57.913Z,6.47
2018-07-19T08:50:27.060Z,6.90
2018-07-19T08:52:56.198Z,5.77
2018-07-19T08:55:25.591Z,7.00
2018-07-19T08:57:55.703Z,7.23
2018-07-19T09:00:24.894Z,7.57
2018-07-19T09:02:54.066Z,9.20
2018-07-19T09:05:23.218Z,5.90
2018-07-19T09:07:52.343Z,6.47
2018-07-19T09:10:21.536Z,5.97
2018-07-19T09:12:50.680Z,6.00
2018-07-19T09:15:19.786Z,7.40
2018-07-19T09:17:48.944Z,6.57
2018-07-19T09:20:18.085Z,7.90
2018-07-19T09:22:47.230Z,7.07
2018-07-19T09:25:16.349Z,5.40
2018-07-19T09:27:45.510Z,5.80
2018-07-19T09:30:14.657Z,5.10
2018-07-19T09:32:43.920Z,11.20
2018-07-19T09:35:13.075Z,8.63
2018-07-19T09:37:42.228Z,10.60
2018-07-19T09:40:11.412Z,6.83
2018-07-19T09:42:40.565Z,5.30
2018-07-19T09:45:09.751Z,5.70
2018-07-19T09:47:38.863Z,6.07
2018-07-19T09:50:08.866Z,5.63
2018-07-19T09:52:38.050Z,5.90
2018-07-19T09:55:07.200Z,6.17
2018-07-19T09:57:37.102Z,5.53
2018-07-19T10:00:06.606Z,4.87
2018-07-19T10:02:35.786Z,5.70
2018-07-19T10:05:05.294Z,5.23
2018-07-19T10:07:34.490Z,5.10
2018-07-19T10:10:03.735Z,5.07
2018-07-19T10:12:32.828Z,5.10
2018-07-19T10:15:01.982Z,5.00
2018-07-19T10:17:32.031Z,5.20
2018-07-19T10:20:01.191Z,5.70
2018-07-19T10:22:30.318Z,5.00
2018-07-19T10:25:01.133Z,5.60
2018-07-19T10:27:30.251Z,4.60
2018-07-19T10:29:59.404Z,4.60
2018-07-19T10:32:28.715Z,5.37
2018-07-19T10:34:57.811Z,4.63
2018-07-19T10:37:27.042Z,4.97
2018-07-19T10:39:56.224Z,4.47
2018-07-19T10:42:26.398Z,5.10
2018-07-19T10:44:55.378Z,5.10
2018-07-19T10:47:24.568Z,3.80
2018-07-19T10:49:53.829Z,4.20
2018-07-19T10:52:23.030Z,4.60
2018-07-19T10:54:52.119Z,4.00
2018-07-19T10:57:21.395Z,5.03
2018-07-19T10:59:50.518Z,3.73
2018-07-19T11:02:19.654Z,5.30
2018-07-19T11:04:48.741Z,3.87
2018-07-19T11:07:17.853Z,3.70
2018-07-19T11:09:47.581Z,4.43
2018-07-19T11:12:16.916Z,5.60
2018-07-19T11:14:46.043Z,5.00
2018-07-19T11:17:15.151Z,5.20
2018-07-19T11:19:44.274Z,3.90
2018-07-19T11:22:13.515Z,4.80
2018-07-19T11:24:42.662Z,3.97
2018-07-19T11:27:17.882Z,4.27
2018-07-19T11:29:47.048Z,3.17
2018-07-19T11:32:16.436Z,4.17
2018-07-19T11:34:45.728Z,4.30
2018-07-19T11:37:15.023Z,3.80
2018-07-19T11:39:44.414Z,4.23
2018-07-19T11:42:13.564Z,3.83
2018-07-19T11:44:42.850Z,4.20
2018-07-19T11:47:11.957Z,4.00
2018-07-19T11:49:41.113Z,4.47
2018-07-19T11:52:10.263Z,4.60
2018-07-19T11:54:39.468Z,4.10
2018-07-19T11:57:08.600Z,4.40
2018-07-19T11:59:37.700Z,4.10
2018-07-19T12:02:07.439Z,4.27
2018-07-19T12:04:36.549Z,4.00
2018-07-19T12:07:05.823Z,4.00
2018-07-19T12:09:34.955Z,4.37
2018-07-19T12:12:04.154Z,4.30
2018-07-19T12:14:33.253Z,4.00
2018-07-19T12:17:02.410Z,4.07
2018-07-19T12:19:31.546Z,3.87
2018-07-19T12:22:00.764Z,3.40
2018-07-19T12:24:29.883Z,3.50
2018-07-19T12:26:59.027Z,3.53
2018-07-19T12:29:28.134Z,3.57
2018-07-19T12:31:57.449Z,2.93
2018-07-19T12:34:26.635Z,3.57
2018-07-19T12:36:55.938Z,3.80
2018-07-19T12:39:25.008Z,3.10
2018-07-19T12:41:54.141Z,3.53
2018-07-19T12:44:23.282Z,3.87
2018-07-19T12:46:52.625Z,3.53
2018-07-19T12:49:22.298Z,3.23
2018-07-19T12:51:51.423Z,3.10
2018-07-19T12:54:20.550Z,3.03
2018-07-19T12:56:49.804Z,3.07
2018-07-19T12:59:18.927Z,3.30
2018-07-19T13:01:48.132Z,3.20
2018-07-19T13:04:17.193Z,3.00
2018-07-19T13:06:46.685Z,3.10
2018-07-19T13:09:15.808Z,2.80
2018-07-19T13:11:45.070Z,3.10
2018-07-19T13:14:15.257Z,3.10
2018-07-19T13:16:44.561Z,3.53
2018-07-19T13:19:13.696Z,3.00
2018-07-19T13:21:43.473Z,2.37
2018-07-19T13:24:12.827Z,1.90
2018-07-19T13:26:41.913Z,2.70
2018-07-19T13:29:11.067Z,2.50
2018-07-19T13:31:40.822Z,1.93
2018-07-19T13:34:10.014Z,2.27
2018-07-19T13:36:39.153Z,2.40
2018-07-19T13:39:09.630Z,2.60
2018-07-19T13:41:38.782Z,3.63
2018-07-19T13:44:07.917Z,2.67
2018-07-19T13:46:37.069Z,1.90
2018-07-19T13:49:06.455Z,2.43
2018-07-19T13:51:35.562Z,2.53
2018-07-19T13:54:36.608Z,2.20
2018-07-19T13:57:05.854Z,2.53
2018-07-19T13:59:34.979Z,1.90
2018-07-19T14:02:04.551Z,1.60
2018-07-19T14:04:33.697Z,1.53
2018-07-19T14:07:02.814Z,1.80
2018-07-19T14:09:31.939Z,1.93
2018-07-19T14:12:01.057Z,3.00
2018-07-19T14:14:30.210Z,2.50
2018-07-19T14:16:59.393Z,1.40
2018-07-19T14:19:28.564Z,1.60
2018-07-19T14:21:57.749Z,1.20
2018-07-19T14:24:26.871Z,1.57
2018-07-19T14:26:56.030Z,2.40
2018-07-19T14:29:25.342Z,2.03
2018-07-19T14:31:54.476Z,1.93
2018-07-19T14:34:23.642Z,1.33
2018-07-19T14:36:52.947Z,2.00
2018-07-19T14:39:22.099Z,2.30
2018-07-19T14:41:51.258Z,2.00
2018-07-19T14:44:20.429Z,1.90
2018-07-19T14:46:49.597Z,2.33
2018-07-19T14:49:18.709Z,1.87
2018-07-19T14:51:47.904Z,1.77
2018-07-19T14:54:17.075Z,2.00
2018-07-19T14:56:46.225Z,2.00
2018-07-19T14:59:15.370Z,1.73
2018-07-19T15:01:44.524Z,1.67
2018-07-19T15:04:13.714Z,1.60
2018-07-19T15:06:42.862Z,1.20
2018-07-19T15:09:12.821Z,1.90
2018-07-19T15:11:42.013Z,1.80
2018-07-19T15:14:11.145Z,2.20
2018-07-19T15:16:40.321Z,1.33
2018-07-19T15:19:09.455Z,2.40
2018-07-19T15:21:38.590Z,2.20
2018-07-19T15:24:07.733Z,2.10
2018-07-19T15:26:37.488Z,1.80
2018-07-19T15:29:06.641Z,1.47
2018-07-19T15:31:35.818Z,1.73
2018-07-19T15:34:05.006Z,1.90
2018-07-19T15:36:34.189Z,1.70
2018-07-19T15:39:03.310Z,4.00
2018-07-19T15:41:32.522Z,1.87
2018-07-19T15:44:01.658Z,2.17
2018-07-19T15:46:30.870Z,2.60
2018-07-19T15:49:00.071Z,2.03
2018-07-19T15:51:29.247Z,2.70
2018-07-19T15:53:58.494Z,1.60
2018-07-19T15:56:27.630Z,2.20
2018-07-19T15:58:56.965Z,2.13
2018-07-19T16:01:26.128Z,2.10
2018-07-19T16:03:55.301Z,2.10
2018-07-19T16:06:24.403Z,2.40
2018-07-19T16:08:53.592Z,1.70
2018-07-19T16:11:22.743Z,2.40
2018-07-19T16:13:51.981Z,2.10
2018-07-19T16:16:21.229Z,2.07
2018-07-19T16:18:50.448Z,2.60
2018-07-19T16:21:19.711Z,1.87
2018-07-19T16:23:48.985Z,2.93
2018-07-19T16:26:18.210Z,12.87
2018-07-19T16:28:47.326Z,7.60
2018-07-19T16:31:16.483Z,4.13
2018-07-19T16:33:45.717Z,3.00
2018-07-19T16:36:15.060Z,3.07
2018-07-19T16:38:44.202Z,2.83
2018-07-19T16:41:13.321Z,3.33
2018-07-19T16:43:42.549Z,4.40
2018-07-19T16:46:11.694Z,4.87
2018-07-19T16:48:40.821Z,5.60
2018-07-19T16:51:10.008Z,3.50
2018-07-19T16:53:39.178Z,4.50
2018-07-19T16:56:08.665Z,6.43
2018-07-19T16:58:37.847Z,4.37
2018-07-19T17:01:07.245Z,2.77
2018-07-19T17:03:36.812Z,2.60
2018-07-19T17:06:06.012Z,3.40
2018-07-19T17:08:35.150Z,4.07
2018-07-19T17:11:04.339Z,4.17
2018-07-19T17:13:33.470Z,3.10
2018-07-19T17:16:03.567Z,3.43
2018-07-19T17:18:33.366Z,4.33
2018-07-19T17:21:02.504Z,3.80
2018-07-19T17:23:31.650Z,3.93
2018-07-19T17:26:00.743Z,3.23
2018-07-19T17:28:29.876Z,4.70
2018-07-19T17:30:59.005Z,5.80
2018-07-19T17:33:28.711Z,5.87
2018-07-19T17:35:57.893Z,10.97
2018-07-19T17:38:27.428Z,4.93
2018-07-19T17:40:56.741Z,5.73
2018-07-19T17:43:26.055Z,6.20
2018-07-19T17:45:55.235Z,6.17
2018-07-19T17:48:24.619Z,4.57
2018-07-19T17:50:53.885Z,4.10
2018-07-19T17:53:23.146Z,3.23
2018-07-19T17:55:52.270Z,3.20
2018-07-19T17:58:21.477Z,27.30
2018-07-19T18:00:50.673Z,5.23
2018-07-19T18:03:19.884Z,4.40
2018-07-19T18:05:49.004Z,3.27
2018-07-19T18:08:18.190Z,3.37
2018-07-19T18:10:47.370Z,2.73
2018-07-19T18:13:16.569Z,3.20
2018-07-19T18:15:45.823Z,3.10
2018-07-19T18:18:15.020Z,3.27
2018-07-19T18:20:44.484Z,3.50
2018-07-19T18:23:13.634Z,3.83
2018-07-19T18:25:42.841Z,3.00
2018-07-19T18:28:11.990Z,3.93
2018-07-19T18:30:42.128Z,3.90
2018-07-19T18:33:11.282Z,4.47
2018-07-19T18:35:40.843Z,5.47
2018-07-19T18:38:10.003Z,5.20
2018-07-19T18:40:39.137Z,3.60
2018-07-19T18:43:08.274Z,6.60
2018-07-19T18:45:37.454Z,4.50
2018-07-19T18:48:06.707Z,6.13
2018-07-19T18:50:35.919Z,2.67
2018-07-19T18:53:05.028Z,3.80
2018-07-19T18:55:34.164Z,6.70
2018-07-19T18:58:03.342Z,5.60
2018-07-19T19:00:32.458Z,7.33
2018-07-19T19:03:01.650Z,5.40
2018-07-19T19:05:30.912Z,6.30
2018-07-19T19:08:00.118Z,6.43
2018-07-19T19:10:29.546Z,4.90
2018-07-19T19:12:58.838Z,4.50
2018-07-19T19:15:28.098Z,3.63
2018-07-19T19:17:57.143Z,3.20
2018-07-19T19:20:26.312Z,3.20
2018-07-19T19:22:55.744Z,7.70
2018-07-19T19:25:24.937Z,3.90
2018-07-19T19:27:54.062Z,4.03
2018-07-19T19:30:24.985Z,3.43
2018-07-19T19:32:56.347Z,3.30
2018-07-19T19:35:26.491Z,3.10
2018-07-19T19:37:55.854Z,3.53
2018-07-19T19:40:26.236Z,3.40
2018-07-19T19:42:57.682Z,3.70
2018-07-19T19:45:26.900Z,3.80
2018-07-19T19:47:57.775Z,2.90
2018-07-19T19:50:27.991Z,4.10
2018-07-19T19:52:58.009Z,4.37
2018-07-19T19:55:27.253Z,2.90
2018-07-19T19:57:57.521Z,3.60
2018-07-19T20:00:26.626Z,3.90
2018-07-19T20:02:55.798Z,3.40
2018-07-19T20:05:24.933Z,3.40
2018-07-19T20:07:54.258Z,4.40
2018-07-19T20:10:23.378Z,4.30
2018-07-19T20:12:52.695Z,4.07
2018-07-19T20:15:21.816Z,3.97
2018-07-19T20:17:51.036Z,3.63
2018-07-19T20:20:20.100Z,4.50
2018-07-19T20:22:49.316Z,3.90
2018-07-19T20:25:18.692Z,3.67
2018-07-19T20:27:47.823Z,4.10
2018-07-19T20:30:17.002Z,5.00
2018-07-19T20:32:46.193Z,6.00
2018-07-19T20:35:15.359Z,6.03
2018-07-19T20:37:44.505Z,5.80
2018-07-19T20:40:13.709Z,7.23
2018-07-19T20:42:42.928Z,6.70
2018-07-19T20:45:12.092Z,6.30
2018-07-19T20:47:41.215Z,5.77
2018-07-19T20:50:10.376Z,7.00
2018-07-19T20:52:39.698Z,8.47
2018-07-19T20:55:09.480Z,6.77
2018-07-19T20:57:38.909Z,6.60
2018-07-19T21:00:08.152Z,8.20
2018-07-19T21:02:37.320Z,6.77
2018-07-19T21:05:06.539Z,7.00
2018-07-19T21:07:35.686Z,6.97
2018-07-19T21:10:05.343Z,6.53
2018-07-19T21:12:34.472Z,6.33
2018-07-19T21:15:03.705Z,6.27
2018-07-19T21:17:32.830Z,7.13
2018-07-19T21:20:01.989Z,7.23
2018-07-19T21:22:31.196Z,6.67
2018-07-19T21:25:00.379Z,7.23
2018-07-19T21:27:29.598Z,7.87
2018-07-19T21:29:58.928Z,7.50
2018-07-19T21:32:28.173Z,8.00
2018-07-19T21:34:57.374Z,8.20
2018-07-19T21:37:26.841Z,7.37
2018-07-19T21:39:56.084Z,7.20
2018-07-19T21:42:25.229Z,7.40
2018-07-19T21:44:54.462Z,9.00
2018-07-19T21:47:23.935Z,8.47
2018-07-19T21:49:53.082Z,7.77
2018-07-19T21:52:22.257Z,14.20
2018-07-19T21:54:51.379Z,7.37
2018-07-19T21:57:20.676Z,8.20
2018-07-19T21:59:49.888Z,7.50
2018-07-19T22:02:19.064Z,6.63
2018-07-19T22:04:48.174Z,6.53
2018-07-19T22:07:17.294Z,6.93
2018-07-19T22:09:46.473Z,7.00
2018-07-19T22:12:15.659Z,7.50
2018-07-19T22:14:44.931Z,11.10
2018-07-19T22:17:14.074Z,9.00
2018-07-19T22:19:43.605Z,9.20
2018-07-19T22:22:12.839Z,10.40
2018-07-19T22:24:41.961Z,8.47
2018-07-19T22:27:11.057Z,11.37
2018-07-19T22:29:40.459Z,8.60
2018-07-19T22:32:09.762Z,7.27
2018-07-19T22:34:38.957Z,7.50
2018-07-19T22:37:08.066Z,7.60
2018-07-19T22:39:37.346Z,7.47
2018-07-19T22:42:06.559Z,7.10
2018-07-19T22:44:35.673Z,7.30
2018-07-19T22:47:04.809Z,6.83
2018-07-19T22:49:33.936Z,6.40
2018-07-19T22:52:03.125Z,7.00
2018-07-19T22:54:32.245Z,8.77
2018-07-19T22:57:01.439Z,7.17
2018-07-19T22:59:30.712Z,6.50
2018-07-19T23:02:00.035Z,7.10
2018-07-19T23:04:29.222Z,6.80
2018-07-19T23:06:58.473Z,6.13
2018-07-19T23:09:27.599Z,10.23
2018-07-19T23:11:56.818Z,8.77
2018-07-19T23:14:26.164Z,7.43
2018-07-19T23:16:55.399Z,11.53
2018-07-19T23:19:24.551Z,7.87
2018-07-19T23:21:53.725Z,11.40
2018-07-19T23:24:22.891Z,8.60
2018-07-19T23:26:52.053Z,6.80
2018-07-19T23:29:21.221Z,6.83
2018-07-19T23:31:50.384Z,6.43
2018-07-19T23:34:19.581Z,5.53
2018-07-19T23:36:56.262Z,7.20
2018-07-19T23:39:29.045Z,7.37
2018-07-19T23:42:01.514Z,7.00
2018-07-19T23:44:34.452Z,6.90
2018-07-19T23:47:07.792Z,6.50
2018-07-19T23:49:36.945Z,6.97
2018-07-19T23:52:07.350Z,6.70
2018-07-19T23:54:36.557Z,6.93
2018-07-19T23:57:05.756Z,7.17
2018-07-19T23:59:34.899Z,6.60
