createdAt,value
2022-10-23T00:00:28.558Z,1.50
2022-10-23T00:02:57.427Z,1.33
2022-10-23T00:05:24.921Z,1.50
2022-10-23T00:07:52.863Z,1.40
2022-10-23T00:10:20.968Z,1.50
2022-10-23T00:12:48.624Z,1.43
2022-10-23T00:15:16.679Z,1.60
2022-10-23T00:17:44.603Z,1.73
2022-10-23T00:20:14.761Z,2.30
2022-10-23T00:22:42.226Z,1.80
2022-10-23T00:25:10.623Z,1.60
2022-10-23T00:27:38.778Z,1.73
2022-10-23T00:30:07.191Z,2.03
2022-10-23T00:32:34.616Z,2.07
2022-10-23T00:35:02.124Z,2.00
2022-10-23T00:37:30.900Z,1.80
2022-10-23T00:39:58.558Z,2.10
2022-10-23T00:42:26.287Z,2.10
2022-10-23T00:45:11.065Z,1.80
2022-10-23T00:47:38.880Z,1.80
2022-10-23T00:50:06.830Z,1.50
2022-10-23T00:52:38.364Z,1.67
2022-10-23T00:55:06.272Z,1.70
2022-10-23T00:57:33.845Z,1.50
2022-10-23T01:00:01.333Z,1.60
2022-10-23T01:02:28.866Z,1.30
2022-10-23T01:04:56.374Z,1.40
2022-10-23T01:07:28.345Z,1.73
2022-10-23T01:10:00.315Z,1.47
2022-10-23T01:12:32.970Z,1.57
2022-10-23T01:15:04.683Z,1.47
2022-10-23T01:17:39.627Z,1.33
2022-10-23T01:20:25.837Z,1.30
2022-10-23T01:23:01.320Z,1.47
2022-10-23T01:25:36.689Z,1.30
2022-10-23T01:28:11.336Z,1.23
2022-10-23T01:33:18.533Z,1.40
2022-10-23T01:35:51.290Z,1.33
2022-10-23T01:38:19.913Z,1.20
2022-10-23T01:40:50.046Z,1.00
2022-10-23T01:43:20.400Z,1.27
2022-10-23T01:45:50.761Z,1.20
2022-10-23T01:48:23.114Z,1.13
2022-10-23T01:50:51.182Z,1.20
2022-10-23T01:53:19.477Z,1.20
2022-10-23T01:55:48.039Z,1.40
2022-10-23T01:58:23.531Z,1.20
2022-10-23T02:00:52.757Z,1.23
2022-10-23T02:03:21.548Z,1.60
2022-10-23T02:05:49.431Z,0.90
2022-10-23T02:08:17.239Z,1.13
2022-10-23T02:10:48.470Z,1.00
2022-10-23T02:13:19.961Z,1.10
2022-10-23T02:15:49.790Z,1.50
2022-10-23T02:18:25.319Z,1.03
2022-10-23T02:20:55.294Z,1.10
2022-10-23T02:23:27.920Z,1.30
2022-10-23T02:25:56.777Z,1.10
2022-10-23T02:28:27.501Z,1.00
2022-10-23T02:31:00.547Z,1.00
2022-10-23T02:33:29.421Z,0.90
2022-10-23T02:35:56.993Z,1.10
2022-10-23T02:38:33.459Z,1.00
2022-10-23T02:41:04.153Z,1.07
2022-10-23T02:43:39.393Z,1.00
2022-10-23T02:46:15.742Z,1.10
2022-10-23T02:48:47.206Z,1.10
2022-10-23T02:51:19.312Z,1.00
2022-10-23T02:53:50.105Z,1.20
2022-10-23T02:56:21.750Z,0.87
2022-10-23T02:58:54.802Z,1.87
2022-10-23T03:01:25.834Z,0.90
2022-10-23T03:03:57.371Z,1.10
2022-10-23T03:06:25.275Z,1.20
2022-10-23T03:08:54.062Z,1.37
2022-10-23T03:11:21.743Z,1.20
2022-10-23T03:13:50.116Z,1.00
2022-10-23T03:16:17.561Z,0.87
2022-10-23T03:18:52.996Z,1.20
2022-10-23T03:21:20.668Z,1.10
2022-10-23T03:23:52.279Z,0.90
2022-10-23T03:26:26.242Z,1.20
2022-10-23T03:28:54.131Z,1.27
2022-10-23T03:31:23.465Z,0.93
2022-10-23T03:33:57.308Z,1.10
2022-10-23T03:36:25.023Z,1.00
2022-10-23T03:38:53.576Z,1.10
2022-10-23T03:41:21.838Z,1.00
2022-10-23T03:43:49.284Z,0.80
2022-10-23T03:46:16.847Z,1.10
2022-10-23T03:48:44.321Z,1.10
2022-10-23T03:51:13.452Z,0.80
2022-10-23T03:53:41.903Z,1.03
2022-10-23T03:56:09.316Z,0.70
2022-10-23T03:58:36.793Z,0.90
2022-10-23T04:01:04.294Z,0.90
2022-10-23T04:03:32.016Z,0.90
2022-10-23T04:05:59.499Z,0.90
2022-10-23T04:08:28.449Z,0.80
2022-10-23T04:10:56.366Z,1.00
2022-10-23T04:13:34.617Z,0.83
2022-10-23T04:16:02.414Z,0.80
2022-10-23T04:18:30.211Z,0.80
2022-10-23T04:20:57.800Z,0.70
2022-10-23T04:23:25.290Z,0.73
2022-10-23T04:25:58.212Z,1.17
2022-10-23T04:28:26.880Z,1.07
2022-10-23T04:30:55.183Z,1.00
2022-10-23T04:33:22.846Z,1.00
2022-10-23T04:35:51.927Z,1.03
2022-10-23T04:38:19.392Z,0.90
2022-10-23T04:40:46.920Z,0.80
2022-10-23T04:43:21.661Z,0.70
2022-10-23T04:45:49.975Z,0.60
2022-10-23T04:48:17.692Z,0.50
2022-10-23T04:51:08.063Z,0.90
2022-10-23T04:53:55.835Z,0.60
2022-10-23T04:56:46.870Z,0.67
2022-10-23T04:59:21.377Z,0.90
2022-10-23T05:01:49.365Z,0.80
2022-10-23T05:04:17.161Z,0.90
2022-10-23T05:07:03.125Z,1.00
2022-10-23T05:09:43.776Z,0.80
2022-10-23T05:12:31.482Z,0.80
2022-10-23T05:15:01.221Z,0.90
2022-10-23T05:17:30.381Z,0.90
2022-10-23T05:19:59.065Z,0.77
2022-10-23T05:22:28.037Z,0.60
2022-10-23T05:24:55.862Z,1.00
2022-10-23T05:27:25.928Z,0.73
2022-10-23T05:29:55.158Z,0.73
2022-10-23T05:32:28.793Z,0.73
2022-10-23T05:34:56.565Z,0.80
2022-10-23T05:37:27.518Z,0.70
2022-10-23T05:40:04.786Z,0.60
2022-10-23T05:42:37.143Z,0.60
2022-10-23T05:45:07.624Z,0.60
2022-10-23T05:47:46.951Z,0.50
2022-10-23T05:50:36.448Z,0.73
2022-10-23T05:53:27.539Z,0.60
2022-10-23T05:56:08.472Z,0.70
2022-10-23T05:58:45.871Z,4.73
2022-10-23T06:01:42.863Z,2.90
2022-10-23T06:04:13.346Z,2.00
2022-10-23T06:07:01.050Z,2.53
2022-10-23T06:09:29.408Z,1.60
2022-10-23T06:11:58.808Z,0.97
2022-10-23T06:14:26.275Z,0.80
2022-10-23T06:16:54.857Z,0.60
2022-10-23T06:19:26.232Z,0.60
2022-10-23T06:21:56.700Z,0.67
2022-10-23T06:24:34.793Z,0.87
2022-10-23T06:27:05.195Z,0.97
2022-10-23T06:29:38.780Z,1.10
2022-10-23T06:32:06.402Z,0.83
2022-10-23T06:34:35.511Z,0.50
2022-10-23T06:37:04.328Z,0.77
2022-10-23T06:39:41.366Z,0.60
2022-10-23T06:42:22.217Z,0.63
2022-10-23T06:44:55.307Z,0.60
2022-10-23T06:47:50.670Z,0.50
2022-10-23T06:50:51.667Z,0.70
2022-10-23T06:53:24.850Z,0.53
2022-10-23T06:56:00.341Z,0.70
2022-10-23T06:58:27.821Z,0.90
2022-10-23T07:01:03.097Z,0.70
2022-10-23T07:03:30.614Z,0.70
2022-10-23T07:06:02.528Z,0.60
2022-10-23T07:08:30.201Z,0.70
2022-10-23T07:10:58.736Z,0.60
2022-10-23T07:13:26.189Z,0.77
2022-10-23T07:16:11.846Z,0.73
2022-10-23T07:18:39.499Z,0.70
2022-10-23T07:21:27.597Z,0.80
2022-10-23T07:23:59.595Z,0.80
2022-10-23T07:26:27.812Z,0.60
2022-10-23T07:28:55.766Z,0.70
2022-10-23T07:31:27.276Z,0.87
2022-10-23T07:34:36.795Z,0.97
2022-10-23T07:37:26.596Z,0.80
2022-10-23T07:39:54.087Z,0.80
2022-10-23T07:42:21.657Z,1.27
2022-10-23T07:44:50.314Z,5.13
2022-10-23T07:47:17.985Z,3.07
2022-10-23T07:49:49.690Z,2.57
2022-10-23T07:52:17.569Z,2.83
2022-10-23T07:55:09.155Z,1.70
2022-10-23T07:57:38.729Z,1.90
2022-10-23T08:00:25.457Z,2.50
2022-10-23T08:03:01.873Z,2.27
2022-10-23T08:05:29.658Z,1.57
2022-10-23T08:08:01.332Z,1.80
2022-10-23T08:10:30.886Z,2.20
2022-10-23T08:12:59.626Z,2.40
2022-10-23T08:15:48.404Z,1.97
2022-10-23T08:18:35.947Z,1.87
2022-10-23T08:21:04.290Z,1.30
2022-10-23T08:23:32.961Z,1.13
2022-10-23T08:26:03.122Z,0.97
2022-10-23T08:28:33.019Z,1.30
2022-10-23T08:31:07.324Z,1.10
2022-10-23T08:33:34.912Z,1.00
2022-10-23T08:36:02.790Z,1.03
2022-10-23T08:38:35.523Z,0.90
2022-10-23T08:41:07.245Z,1.07
2022-10-23T08:43:47.931Z,0.80
2022-10-23T08:46:26.258Z,0.80
2022-10-23T08:49:21.553Z,0.90
2022-10-23T08:52:01.365Z,1.20
2022-10-23T08:54:31.842Z,1.23
2022-10-23T08:57:02.043Z,1.20
2022-10-23T08:59:33.016Z,1.50
2022-10-23T09:02:02.205Z,1.57
2022-10-23T09:04:29.885Z,2.80
2022-10-23T09:07:00.950Z,1.40
2022-10-23T09:09:38.355Z,1.10
2022-10-23T09:12:10.165Z,0.90
2022-10-23T09:14:50.965Z,1.07
2022-10-23T09:17:23.956Z,1.40
2022-10-23T09:19:51.873Z,0.83
2022-10-23T09:22:19.305Z,0.90
2022-10-23T09:24:50.258Z,1.17
2022-10-23T09:27:22.099Z,0.90
2022-10-23T09:29:50.163Z,1.10
2022-10-23T09:32:17.662Z,0.90
2022-10-23T09:34:52.750Z,1.00
2022-10-23T09:37:22.875Z,0.90
2022-10-23T09:39:50.493Z,1.00
2022-10-23T09:42:24.279Z,1.00
2022-10-23T09:44:52.583Z,0.87
2022-10-23T09:47:23.950Z,1.20
2022-10-23T09:49:52.647Z,1.80
2022-10-23T09:52:24.378Z,1.40
2022-10-23T09:54:53.991Z,2.90
2022-10-23T09:57:24.290Z,1.93
2022-10-23T09:59:52.713Z,1.77
2022-10-23T10:02:22.319Z,1.73
2022-10-23T10:05:24.011Z,1.60
2022-10-23T10:07:59.506Z,1.10
2022-10-23T10:10:29.888Z,1.13
2022-10-23T10:12:59.663Z,1.30
2022-10-23T10:15:29.466Z,1.20
2022-10-23T10:18:01.679Z,1.43
2022-10-23T10:20:41.453Z,1.07
2022-10-23T10:23:15.003Z,0.90
2022-10-23T10:25:51.298Z,1.00
2022-10-23T10:28:29.525Z,1.10
2022-10-23T10:31:01.319Z,0.90
2022-10-23T10:33:33.160Z,1.33
2022-10-23T10:36:03.951Z,0.90
2022-10-23T10:38:44.747Z,1.00
2022-10-23T10:41:27.119Z,0.90
2022-10-23T10:44:01.726Z,1.23
2022-10-23T10:46:32.363Z,1.60
2022-10-23T10:49:01.704Z,1.07
2022-10-23T10:52:00.710Z,1.47
2022-10-23T10:54:34.128Z,1.60
2022-10-23T10:57:05.605Z,1.30
2022-10-23T10:59:38.690Z,1.03
2022-10-23T11:02:13.030Z,0.80
2022-10-23T11:04:45.438Z,0.83
2022-10-23T11:07:15.054Z,1.10
2022-10-23T11:09:43.460Z,1.07
2022-10-23T11:12:16.384Z,0.90
2022-10-23T11:14:45.928Z,0.87
2022-10-23T11:17:16.879Z,1.03
2022-10-23T11:19:46.523Z,0.83
2022-10-23T11:22:18.733Z,1.10
2022-10-23T11:24:58.168Z,0.90
2022-10-23T11:27:31.981Z,0.97
2022-10-23T11:30:20.663Z,0.90
2022-10-23T11:33:03.131Z,0.87
2022-10-23T11:35:43.582Z,0.73
2022-10-23T11:38:17.824Z,0.70
2022-10-23T11:40:46.646Z,0.80
2022-10-23T11:43:14.182Z,0.80
2022-10-23T11:45:43.262Z,0.93
2022-10-23T11:48:25.675Z,0.80
2022-10-23T11:50:56.452Z,0.80
2022-10-23T11:53:26.524Z,0.80
2022-10-23T11:55:58.409Z,0.67
2022-10-23T11:58:31.494Z,0.70
2022-10-23T12:01:02.683Z,0.57
2022-10-23T12:03:33.190Z,1.00
2022-10-23T12:06:03.464Z,0.67
2022-10-23T12:08:32.234Z,0.50
2022-10-23T12:10:59.911Z,0.60
2022-10-23T12:13:30.599Z,0.60
2022-10-23T12:16:00.756Z,1.17
2022-10-23T12:18:30.224Z,0.63
2022-10-23T12:20:58.966Z,1.27
2022-10-23T12:23:31.658Z,0.60
2022-10-23T12:26:07.601Z,0.63
2022-10-23T12:28:36.981Z,0.50
2022-10-23T12:31:13.159Z,0.50
2022-10-23T12:33:45.314Z,0.40
2022-10-23T12:36:22.545Z,0.50
2022-10-23T12:38:50.802Z,0.40
2022-10-23T12:41:20.020Z,0.63
2022-10-23T12:43:52.410Z,0.60
2022-10-23T12:46:28.692Z,0.60
2022-10-23T12:48:57.983Z,0.50
2022-10-23T12:51:26.315Z,0.40
2022-10-23T12:53:53.936Z,0.53
2022-10-23T12:56:21.979Z,0.37
2022-10-23T12:58:50.999Z,0.30
2022-10-23T13:01:26.035Z,0.60
2022-10-23T13:03:57.327Z,0.50
2022-10-23T13:06:27.343Z,0.47
2022-10-23T13:08:55.114Z,0.70
2022-10-23T13:11:34.942Z,0.60
2022-10-23T13:14:11.768Z,0.93
2022-10-23T13:16:39.249Z,0.70
2022-10-23T13:19:06.894Z,0.80
2022-10-23T13:21:35.977Z,0.80
2022-10-23T13:24:03.536Z,0.53
2022-10-23T13:26:32.855Z,0.93
2022-10-23T13:29:02.255Z,1.93
2022-10-23T13:31:32.818Z,1.87
2022-10-23T13:34:15.290Z,0.80
2022-10-23T13:36:53.516Z,0.90
2022-10-23T13:39:23.706Z,1.13
2022-10-23T13:41:51.269Z,1.10
2022-10-23T13:44:20.164Z,0.90
2022-10-23T13:46:48.320Z,1.10
2022-10-23T13:49:16.195Z,0.70
2022-10-23T13:51:47.508Z,0.87
2022-10-23T13:54:17.428Z,0.90
2022-10-23T13:56:45.110Z,1.20
2022-10-23T13:59:13.625Z,0.90
2022-10-23T14:01:42.572Z,1.40
2022-10-23T14:04:11.205Z,1.30
2022-10-23T14:06:39.071Z,1.10
2022-10-23T14:09:07.178Z,1.17
2022-10-23T14:11:36.074Z,1.50
2022-10-23T14:14:03.561Z,1.80
2022-10-23T14:16:31.155Z,1.70
2022-10-23T14:18:58.693Z,1.43
2022-10-23T14:21:26.284Z,1.97
2022-10-23T14:23:54.790Z,1.43
2022-10-23T14:26:25.352Z,1.10
2022-10-23T14:28:54.742Z,1.57
2022-10-23T14:31:22.584Z,1.60
2022-10-23T14:33:52.307Z,1.50
2022-10-23T14:38:55.934Z,1.50
2022-10-23T14:41:23.608Z,1.33
2022-10-23T14:43:51.555Z,1.30
2022-10-23T14:46:21.026Z,1.10
2022-10-23T14:48:51.043Z,1.03
2022-10-23T14:51:24.748Z,1.40
2022-10-23T14:53:58.733Z,1.50
2022-10-23T14:56:26.789Z,1.63
2022-10-23T14:58:54.589Z,2.00
2022-10-23T15:01:23.678Z,1.97
2022-10-23T15:03:55.725Z,1.80
2022-10-23T15:06:23.238Z,1.90
2022-10-23T15:08:50.712Z,1.80
2022-10-23T15:11:18.602Z,2.50
2022-10-23T15:13:46.033Z,2.37
2022-10-23T15:16:13.634Z,2.80
2022-10-23T15:18:42.519Z,2.03
2022-10-23T15:21:10.209Z,3.00
2022-10-23T15:23:38.411Z,2.47
2022-10-23T15:26:07.532Z,2.70
2022-10-23T15:28:35.455Z,2.40
2022-10-23T15:31:03.086Z,4.80
2022-10-23T15:33:30.780Z,9.67
2022-10-23T15:35:59.705Z,8.63
2022-10-23T15:38:27.213Z,6.73
2022-10-23T15:40:59.345Z,14.00
2022-10-23T15:43:27.254Z,43.53
2022-10-23T15:45:54.733Z,97.80
2022-10-23T15:48:22.173Z,76.23
2022-10-23T15:50:49.881Z,34.30
2022-10-23T15:53:18.817Z,99.60
2022-10-23T15:55:47.561Z,77.73
2022-10-23T15:58:15.029Z,134.73
2022-10-23T16:00:42.511Z,117.77
2022-10-23T16:03:10.102Z,54.67
2022-10-23T16:05:37.813Z,12.30
2022-10-23T16:08:06.284Z,12.10
2022-10-23T16:10:39.552Z,23.27
2022-10-23T16:13:07.065Z,6.83
2022-10-23T16:15:36.010Z,4.27
2022-10-23T16:18:03.577Z,3.30
2022-10-23T16:20:31.096Z,3.43
2022-10-23T16:22:58.599Z,3.47
2022-10-23T16:25:26.100Z,2.60
2022-10-23T16:27:55.050Z,2.63
2022-10-23T16:30:24.125Z,2.30
2022-10-23T16:32:52.531Z,2.27
2022-10-23T16:35:19.976Z,1.63
2022-10-23T16:37:58.844Z,3.57
2022-10-23T16:40:26.327Z,2.30
2022-10-23T16:43:14.141Z,1.97
2022-10-23T16:45:45.142Z,2.10
2022-10-23T16:48:12.723Z,2.13
2022-10-23T16:50:40.805Z,3.60
2022-10-23T16:53:08.540Z,1.70
2022-10-23T16:55:36.206Z,1.30
2022-10-23T16:58:03.673Z,1.40
2022-10-23T17:00:35.023Z,3.30
2022-10-23T17:03:03.304Z,1.83
2022-10-23T17:05:34.176Z,2.00
2022-10-23T17:08:02.007Z,1.60
2022-10-23T17:10:29.627Z,2.30
2022-10-23T17:12:57.164Z,1.80
2022-10-23T17:15:24.850Z,1.60
2022-10-23T17:17:54.108Z,1.40
2022-10-23T17:20:21.624Z,1.63
2022-10-23T17:22:49.442Z,1.73
2022-10-23T17:25:16.974Z,1.43
2022-10-23T17:27:46.503Z,1.50
2022-10-23T17:30:14.396Z,1.30
2022-10-23T17:32:42.424Z,1.40
2022-10-23T17:35:11.793Z,1.30
2022-10-23T17:37:39.366Z,1.20
2022-10-23T17:40:07.216Z,2.20
2022-10-23T17:42:34.962Z,2.70
2022-10-23T17:45:02.491Z,3.43
2022-10-23T17:47:29.929Z,2.17
2022-10-23T17:49:57.413Z,1.73
2022-10-23T17:52:26.194Z,2.13
2022-10-23T17:54:54.112Z,1.40
2022-10-23T17:59:54.158Z,1.40
2022-10-23T18:02:21.756Z,1.50
2022-10-23T18:04:49.278Z,1.53
2022-10-23T18:07:16.796Z,1.30
2022-10-23T18:09:45.840Z,1.80
2022-10-23T18:12:13.356Z,1.50
2022-10-23T18:14:40.819Z,1.60
2022-10-23T18:17:08.278Z,1.57
2022-10-23T18:19:36.473Z,1.67
2022-10-23T18:22:03.952Z,1.70
2022-10-23T18:24:32.147Z,1.43
2022-10-23T18:27:00.989Z,1.50
2022-10-23T18:29:28.557Z,1.57
2022-10-23T18:31:56.130Z,1.83
2022-10-23T18:34:24.501Z,1.70
2022-10-23T18:36:53.193Z,1.40
2022-10-23T18:39:22.514Z,1.63
2022-10-23T18:41:51.055Z,1.60
2022-10-23T18:44:20.607Z,1.50
2022-10-23T18:46:48.849Z,1.70
2022-10-23T18:49:17.695Z,1.63
2022-10-23T18:51:45.251Z,1.87
2022-10-23T18:54:14.337Z,1.80
2022-10-23T18:56:42.149Z,1.70
2022-10-23T18:59:11.600Z,1.50
2022-10-23T19:01:41.161Z,1.47
2022-10-23T19:04:09.061Z,1.60
2022-10-23T19:06:37.220Z,1.57
2022-10-23T19:09:06.230Z,1.53
2022-10-23T19:11:33.842Z,2.40
2022-10-23T19:14:01.289Z,2.20
2022-10-23T19:16:30.778Z,1.87
2022-10-23T19:19:01.299Z,1.93
2022-10-23T19:21:31.621Z,1.60
2022-10-23T19:24:00.661Z,2.70
2022-10-23T19:26:30.275Z,5.40
2022-10-23T19:28:58.154Z,2.50
2022-10-23T19:31:26.437Z,2.00
2022-10-23T19:33:54.212Z,1.90
2022-10-23T19:36:23.760Z,1.97
2022-10-23T19:38:51.313Z,2.10
2022-10-23T19:41:19.386Z,2.10
2022-10-23T19:43:46.842Z,2.23
2022-10-23T19:46:14.748Z,2.10
2022-10-23T19:48:44.532Z,2.10
2022-10-23T19:51:13.394Z,2.53
2022-10-23T19:53:42.731Z,2.27
2022-10-23T19:56:11.281Z,2.50
2022-10-23T19:58:38.735Z,2.70
2022-10-23T20:01:09.951Z,2.70
2022-10-23T20:03:38.270Z,2.23
2022-10-23T20:06:08.395Z,2.50
2022-10-23T20:08:35.901Z,2.50
2022-10-23T20:11:04.750Z,2.70
2022-10-23T20:13:32.299Z,2.40
2022-10-23T20:16:00.066Z,2.40
2022-10-23T20:18:27.597Z,2.40
2022-10-23T20:20:55.513Z,2.33
2022-10-23T20:23:22.967Z,1.80
2022-10-23T20:25:50.392Z,2.33
2022-10-23T20:28:19.175Z,2.33
2022-10-23T20:30:46.632Z,2.00
2022-10-23T20:33:14.209Z,1.83
2022-10-23T20:35:42.359Z,2.07
2022-10-23T20:38:10.042Z,2.00
2022-10-23T20:40:37.636Z,2.00
2022-10-23T20:43:05.125Z,1.90
2022-10-23T20:45:35.098Z,1.60
2022-10-23T20:48:02.570Z,2.00
2022-10-23T20:50:30.005Z,1.67
2022-10-23T20:52:57.496Z,1.90
2022-10-23T20:55:24.913Z,1.83
2022-10-23T20:57:52.434Z,1.90
2022-10-23T21:00:21.871Z,1.87
2022-10-23T21:02:52.588Z,1.50
2022-10-23T21:05:20.490Z,1.63
2022-10-23T21:07:47.900Z,2.10
2022-10-23T21:10:15.339Z,1.70
2022-10-23T21:12:43.090Z,1.93
2022-10-23T21:15:11.180Z,2.07
2022-10-23T21:17:40.706Z,2.20
2022-10-23T21:20:10.320Z,2.13
2022-10-23T21:22:37.860Z,1.90
2022-10-23T21:25:05.645Z,2.07
2022-10-23T21:27:33.186Z,2.07
2022-10-23T21:30:00.608Z,1.80
2022-10-23T21:32:28.108Z,2.10
2022-10-23T21:34:55.855Z,2.00
2022-10-23T21:37:25.175Z,2.13
2022-10-23T21:39:52.609Z,2.00
2022-10-23T21:42:20.467Z,1.90
2022-10-23T21:44:48.032Z,2.33
2022-10-23T21:47:15.549Z,2.10
2022-10-23T21:49:43.038Z,2.30
2022-10-23T21:52:10.488Z,2.47
2022-10-23T21:54:39.643Z,2.40
2022-10-23T21:57:13.106Z,2.47
2022-10-23T21:59:40.573Z,2.43
2022-10-23T22:02:09.292Z,2.70
2022-10-23T22:04:37.775Z,2.50
2022-10-23T22:07:05.517Z,2.43
2022-10-23T22:09:33.505Z,2.70
2022-10-23T22:12:02.432Z,2.83
2022-10-23T22:14:29.896Z,3.20
2022-10-23T22:16:57.325Z,2.57
2022-10-23T22:19:25.463Z,3.23
2022-10-23T22:21:53.049Z,3.00
2022-10-23T22:24:20.634Z,2.87
2022-10-23T22:26:49.194Z,3.00
2022-10-23T22:29:19.475Z,3.00
2022-10-23T22:31:48.943Z,2.80
2022-10-23T22:34:27.279Z,3.10
2022-10-23T22:37:06.891Z,3.17
2022-10-23T22:39:34.309Z,3.00
2022-10-23T22:42:01.779Z,3.00
2022-10-23T22:44:30.859Z,3.00
2022-10-23T22:46:58.279Z,3.23
2022-10-23T22:49:25.863Z,2.93
2022-10-23T22:51:53.410Z,3.03
2022-10-23T22:54:20.952Z,2.60
2022-10-23T22:56:48.413Z,3.20
2022-10-23T22:59:15.862Z,3.43
2022-10-23T23:01:45.803Z,3.67
2022-10-23T23:04:36.865Z,3.57
2022-10-23T23:07:01.055Z,3.43
2022-10-23T23:09:28.491Z,3.30
2022-10-23T23:11:56.169Z,3.30
2022-10-23T23:14:24.533Z,3.53
2022-10-23T23:16:53.658Z,3.70
2022-10-23T23:19:22.791Z,3.50
2022-10-23T23:21:50.878Z,3.77
2022-10-23T23:24:18.671Z,4.30
2022-10-23T23:26:46.109Z,3.30
2022-10-23T23:29:13.642Z,3.70
2022-10-23T23:31:41.349Z,3.50
2022-10-23T23:34:10.174Z,3.37
2022-10-23T23:36:37.633Z,2.93
2022-10-23T23:41:38.462Z,2.53
2022-10-23T23:44:06.591Z,2.30
2022-10-23T23:46:34.035Z,2.00
2022-10-23T23:49:01.458Z,2.10
2022-10-23T23:51:30.233Z,2.77
2022-10-23T23:53:57.673Z,2.10
2022-10-23T23:56:25.221Z,1.80
2022-10-23T23:58:53.177Z,2.00
