createdAt,value
2023-02-21T00:00:25.256Z,4.67
2023-02-21T00:01:25.916Z,4.66
2023-02-21T00:02:26.536Z,4.65
2023-02-21T00:03:26.559Z,4.64
2023-02-21T00:04:26.936Z,4.63
2023-02-21T00:05:27.370Z,4.62
2023-02-21T00:06:27.538Z,4.61
2023-02-21T00:07:27.670Z,4.61
2023-02-21T00:08:27.716Z,4.60
2023-02-21T00:09:27.907Z,4.60
2023-02-21T00:10:28.262Z,4.59
2023-02-21T00:11:28.237Z,4.58
2023-02-21T00:12:28.480Z,4.57
2023-02-21T00:13:28.788Z,4.57
2023-02-21T00:13:37.447Z,4.49
2023-02-21T00:14:37.760Z,4.48
2023-02-21T00:15:38.098Z,4.47
2023-02-21T00:16:38.401Z,4.47
2023-02-21T00:17:38.558Z,4.46
2023-02-21T00:18:38.959Z,4.45
2023-02-21T00:19:39.290Z,4.45
2023-02-21T00:20:39.350Z,4.44
2023-02-21T00:21:39.499Z,4.44
2023-02-21T00:22:39.618Z,4.44
2023-02-21T00:23:39.908Z,4.43
2023-02-21T00:24:40.455Z,4.43
2023-02-21T00:25:40.599Z,4.42
2023-02-21T00:26:40.924Z,4.41
2023-02-21T00:27:41.223Z,4.40
2023-02-21T00:28:41.366Z,4.39
2023-02-21T00:29:41.662Z,4.39
2023-02-21T00:30:42.150Z,4.38
2023-02-21T00:31:42.559Z,4.38
2023-02-21T00:32:43.109Z,4.37
2023-02-21T00:33:43.708Z,4.36
2023-02-21T00:34:44.120Z,4.34
2023-02-21T00:35:44.524Z,4.32
2023-02-21T00:36:44.911Z,4.31
2023-02-21T00:37:45.310Z,4.29
2023-02-21T00:38:45.496Z,4.28
2023-02-21T00:39:45.857Z,4.26
2023-02-21T00:40:46.172Z,4.25
2023-02-21T00:41:46.553Z,4.23
2023-02-21T00:42:46.699Z,4.21
2023-02-21T00:43:46.837Z,4.20
2023-02-21T00:44:47.438Z,4.18
2023-02-21T00:45:47.723Z,4.17
2023-02-21T00:46:47.896Z,4.15
2023-02-21T00:47:48.064Z,4.14
2023-02-21T00:48:48.392Z,4.13
2023-02-21T00:48:59.166Z,3.88
2023-02-21T00:49:59.188Z,3.87
2023-02-21T00:50:59.435Z,3.87
2023-02-21T00:51:59.904Z,3.86
2023-02-21T00:53:00.349Z,3.86
2023-02-21T00:54:00.528Z,3.86
2023-02-21T00:55:00.624Z,3.86
2023-02-21T00:56:00.740Z,3.86
2023-02-21T00:57:00.911Z,3.86
2023-02-21T00:58:01.364Z,3.86
2023-02-21T00:59:01.987Z,3.85
2023-02-21T01:00:02.161Z,3.85
2023-02-21T01:01:02.276Z,3.84
2023-02-21T01:02:02.354Z,3.84
2023-02-21T01:03:02.425Z,3.83
2023-02-21T01:04:02.878Z,3.82
2023-02-21T01:05:03.207Z,3.82
2023-02-21T01:06:03.479Z,3.81
2023-02-21T01:07:03.475Z,3.81
2023-02-21T01:08:03.754Z,3.80
2023-02-21T01:09:04.146Z,3.80
2023-02-21T01:10:04.228Z,3.79
2023-02-21T01:11:04.464Z,3.79
2023-02-21T01:12:04.738Z,3.79
2023-02-21T01:13:05.070Z,3.79
2023-02-21T01:14:05.213Z,3.79
2023-02-21T01:15:05.837Z,3.79
2023-02-21T01:16:05.916Z,3.80
2023-02-21T01:17:12.719Z,3.80
2023-02-21T01:18:06.527Z,3.80
2023-02-21T01:19:06.612Z,3.81
2023-02-21T01:20:06.748Z,3.81
2023-02-21T01:21:06.955Z,3.81
2023-02-21T01:22:07.066Z,3.82
2023-02-21T01:22:15.759Z,3.90
2023-02-21T01:23:16.133Z,3.88
2023-02-21T01:24:16.427Z,3.88
2023-02-21T01:25:17.408Z,3.88
2023-02-21T01:26:17.714Z,3.89
2023-02-21T01:27:17.950Z,3.89
2023-02-21T01:28:18.086Z,3.89
2023-02-21T01:29:18.173Z,3.90
2023-02-21T01:30:18.306Z,3.90
2023-02-21T01:31:18.547Z,3.90
2023-02-21T01:32:18.555Z,3.90
2023-02-21T01:33:18.539Z,3.90
2023-02-21T01:34:18.816Z,3.89
2023-02-21T01:35:19.195Z,3.89
2023-02-21T01:36:19.425Z,3.89
2023-02-21T01:37:19.563Z,3.88
2023-02-21T01:38:19.737Z,3.88
2023-02-21T01:39:19.964Z,3.88
2023-02-21T01:40:20.174Z,3.88
2023-02-21T01:41:20.367Z,3.88
2023-02-21T01:42:20.504Z,3.88
2023-02-21T01:43:20.917Z,3.87
2023-02-21T01:44:21.109Z,3.87
2023-02-21T01:45:21.242Z,3.87
2023-02-21T01:46:21.355Z,3.87
2023-02-21T01:47:21.465Z,3.87
2023-02-21T01:48:21.688Z,3.86
2023-02-21T01:49:21.774Z,3.86
2023-02-21T01:50:21.886Z,3.86
2023-02-21T01:51:22.085Z,3.85
2023-02-21T01:52:22.296Z,3.85
2023-02-21T01:53:22.599Z,3.84
2023-02-21T01:54:22.836Z,3.84
2023-02-21T01:55:23.034Z,3.84
2023-02-21T01:56:23.101Z,3.84
2023-02-21T01:56:31.865Z,3.84
2023-02-21T01:57:32.212Z,3.84
2023-02-21T01:58:32.412Z,3.84
2023-02-21T01:59:32.679Z,3.83
2023-02-21T02:00:33.643Z,3.83
2023-02-21T02:01:33.904Z,3.82
2023-02-21T02:02:34.056Z,3.82
2023-02-21T02:03:34.067Z,3.81
2023-02-21T02:04:34.421Z,3.81
2023-02-21T02:05:34.539Z,3.81
2023-02-21T02:06:34.620Z,3.81
2023-02-21T02:07:34.942Z,3.80
2023-02-21T02:08:35.197Z,3.80
2023-02-21T02:09:35.521Z,3.80
2023-02-21T02:10:36.014Z,3.79
2023-02-21T02:11:36.175Z,3.79
2023-02-21T02:12:36.258Z,3.79
2023-02-21T02:13:36.328Z,3.78
2023-02-21T02:14:36.485Z,3.78
2023-02-21T02:15:36.835Z,3.78
2023-02-21T02:16:37.410Z,3.78
2023-02-21T02:17:37.590Z,3.77
2023-02-21T02:18:37.703Z,3.77
2023-02-21T02:19:38.559Z,3.76
2023-02-21T02:20:38.692Z,3.76
2023-02-21T02:21:39.371Z,3.74
2023-02-21T02:22:39.439Z,3.74
2023-02-21T02:25:29.847Z,3.58
2023-02-21T02:26:30.132Z,3.58
2023-02-21T02:27:30.398Z,3.58
2023-02-21T02:28:30.639Z,3.58
2023-02-21T02:29:30.715Z,3.59
2023-02-21T02:30:30.875Z,3.60
2023-02-21T02:31:31.179Z,3.61
2023-02-21T02:32:31.257Z,3.61
2023-02-21T02:33:31.907Z,3.62
2023-02-21T02:34:32.153Z,3.62
2023-02-21T02:35:32.144Z,3.63
2023-02-21T02:36:32.267Z,3.64
2023-02-21T02:37:32.338Z,3.64
2023-02-21T02:38:32.463Z,3.65
2023-02-21T02:39:32.713Z,3.65
2023-02-21T02:40:32.908Z,3.66
2023-02-21T02:41:33.309Z,3.66
2023-02-21T02:42:33.569Z,3.66
2023-02-21T02:43:34.062Z,3.67
2023-02-21T02:44:34.204Z,3.68
2023-02-21T02:45:34.462Z,3.68
2023-02-21T02:46:34.838Z,3.68
2023-02-21T02:47:35.302Z,3.68
2023-02-21T02:48:35.892Z,3.69
2023-02-21T02:49:36.294Z,3.69
2023-02-21T02:50:36.792Z,3.69
2023-02-21T02:51:36.994Z,3.69
2023-02-21T02:52:37.265Z,3.69
2023-02-21T02:53:37.463Z,3.68
2023-02-21T02:54:37.861Z,3.67
2023-02-21T02:55:37.897Z,3.67
2023-02-21T02:56:38.375Z,3.66
2023-02-21T02:57:38.490Z,3.65
2023-02-21T02:58:39.570Z,3.65
2023-02-21T02:59:38.940Z,3.64
2023-02-21T02:59:47.625Z,3.59
2023-02-21T03:00:48.027Z,3.58
2023-02-21T03:01:48.507Z,3.57
2023-02-21T03:02:48.775Z,3.57
2023-02-21T03:03:48.976Z,3.57
2023-02-21T03:04:48.967Z,3.57
2023-02-21T03:05:49.295Z,3.57
2023-02-21T03:06:49.459Z,3.57
2023-02-21T03:07:49.613Z,3.57
2023-02-21T03:08:49.779Z,3.57
2023-02-21T03:09:50.053Z,3.57
2023-02-21T03:10:50.170Z,3.57
2023-02-21T03:11:50.546Z,3.57
2023-02-21T03:12:50.792Z,3.57
2023-02-21T03:13:51.085Z,3.57
2023-02-21T03:14:51.860Z,3.56
2023-02-21T03:15:52.224Z,3.56
2023-02-21T03:16:52.513Z,3.56
2023-02-21T03:17:52.676Z,3.56
2023-02-21T03:18:53.079Z,3.55
2023-02-21T03:19:53.159Z,3.55
2023-02-21T03:20:53.352Z,3.54
2023-02-21T03:21:53.771Z,3.54
2023-02-21T03:22:54.125Z,3.53
2023-02-21T03:23:54.344Z,3.52
2023-02-21T03:24:54.584Z,3.52
2023-02-21T03:25:54.783Z,3.51
2023-02-21T03:26:55.661Z,3.50
2023-02-21T03:27:56.165Z,3.50
2023-02-21T03:28:56.503Z,3.49
2023-02-21T03:29:56.906Z,3.49
2023-02-21T03:30:57.286Z,3.48
2023-02-21T03:31:57.822Z,3.48
2023-02-21T03:32:58.369Z,3.47
2023-02-21T03:33:58.710Z,3.46
2023-02-21T03:34:10.328Z,3.40
2023-02-21T03:35:11.353Z,3.39
2023-02-21T03:36:11.501Z,3.39
2023-02-21T03:37:12.223Z,3.39
2023-02-21T03:38:12.991Z,3.38
2023-02-21T03:39:13.386Z,3.38
2023-02-21T03:40:13.598Z,3.38
2023-02-21T03:41:14.166Z,3.38
2023-02-21T03:42:14.370Z,3.38
2023-02-21T03:43:14.815Z,3.38
2023-02-21T03:44:15.237Z,3.37
2023-02-21T03:45:15.394Z,3.37
2023-02-21T03:46:15.717Z,3.37
2023-02-21T03:47:15.702Z,3.37
2023-02-21T03:48:26.105Z,3.37
2023-02-21T03:49:16.475Z,3.37
2023-02-21T03:50:16.753Z,3.37
2023-02-21T03:51:17.503Z,3.37
2023-02-21T03:52:17.503Z,3.37
2023-02-21T03:53:17.757Z,3.37
2023-02-21T03:54:18.157Z,3.36
2023-02-21T03:55:19.118Z,3.36
2023-02-21T03:56:19.467Z,3.36
2023-02-21T03:57:19.817Z,3.36
2023-02-21T03:58:19.973Z,3.37
2023-02-21T03:59:20.467Z,3.37
2023-02-21T04:00:21.084Z,3.36
2023-02-21T04:01:21.474Z,3.37
2023-02-21T04:02:21.544Z,3.36
2023-02-21T04:03:21.686Z,3.36
2023-02-21T04:04:21.997Z,3.36
2023-02-21T04:05:22.561Z,3.36
2023-02-21T04:06:22.910Z,3.35
2023-02-21T04:07:23.179Z,3.35
2023-02-21T04:08:23.443Z,3.35
2023-02-21T04:08:32.125Z,3.33
2023-02-21T04:09:32.569Z,3.32
2023-02-21T04:10:35.892Z,3.32
2023-02-21T04:11:33.103Z,3.32
2023-02-21T04:12:33.388Z,3.32
2023-02-21T04:13:33.704Z,3.31
2023-02-21T04:14:33.958Z,3.31
2023-02-21T04:15:34.353Z,3.31
2023-02-21T04:16:34.779Z,3.30
2023-02-21T04:17:35.040Z,3.30
2023-02-21T04:18:37.618Z,3.30
2023-02-21T04:19:35.595Z,3.29
2023-02-21T04:20:35.833Z,3.29
2023-02-21T04:21:36.163Z,3.29
2023-02-21T04:22:36.364Z,3.28
2023-02-21T04:23:36.635Z,3.28
2023-02-21T04:24:37.153Z,3.28
2023-02-21T04:25:37.498Z,3.28
2023-02-21T04:26:37.688Z,3.29
2023-02-21T04:27:38.145Z,3.29
2023-02-21T04:28:39.415Z,3.28
2023-02-21T04:29:38.669Z,3.28
2023-02-21T04:30:39.338Z,3.28
2023-02-21T04:31:39.803Z,3.27
2023-02-21T04:32:40.086Z,3.27
2023-02-21T04:33:40.271Z,3.27
2023-02-21T04:34:40.685Z,3.27
2023-02-21T04:35:40.950Z,3.26
2023-02-21T04:36:41.228Z,3.25
2023-02-21T04:37:41.445Z,3.25
2023-02-21T04:38:41.607Z,3.24
2023-02-21T04:39:41.744Z,3.23
2023-02-21T04:40:42.060Z,3.22
2023-02-21T04:41:42.309Z,3.21
2023-02-21T04:42:42.706Z,3.20
2023-02-21T04:43:43.023Z,3.19
2023-02-21T04:43:51.684Z,3.03
2023-02-21T04:45:00.060Z,3.02
2023-02-21T04:45:52.388Z,3.02
2023-02-21T04:46:52.486Z,3.02
2023-02-21T04:47:52.510Z,3.02
2023-02-21T04:48:52.501Z,3.02
2023-02-21T04:49:52.665Z,3.02
2023-02-21T04:50:52.861Z,3.02
2023-02-21T04:51:52.988Z,3.02
2023-02-21T04:52:53.111Z,3.03
2023-02-21T04:53:53.332Z,3.03
2023-02-21T04:54:53.574Z,3.02
2023-02-21T04:55:53.890Z,3.02
2023-02-21T04:56:54.214Z,3.02
2023-02-21T04:57:54.394Z,3.02
2023-02-21T04:58:54.665Z,3.02
2023-02-21T04:59:54.895Z,3.02
2023-02-21T05:00:55.903Z,3.02
2023-02-21T05:01:56.275Z,3.02
2023-02-21T05:02:56.435Z,3.02
2023-02-21T05:03:56.746Z,3.02
2023-02-21T05:04:56.944Z,3.02
2023-02-21T05:05:57.028Z,3.01
2023-02-21T05:06:57.314Z,3.01
2023-02-21T05:07:57.813Z,3.01
2023-02-21T05:08:58.474Z,3.00
2023-02-21T05:09:58.765Z,3.00
2023-02-21T05:10:58.846Z,2.99
2023-02-21T05:11:59.185Z,2.99
2023-02-21T05:12:59.838Z,2.99
2023-02-21T05:14:00.202Z,2.99
2023-02-21T05:15:00.790Z,2.99
2023-02-21T05:16:01.113Z,2.98
2023-02-21T05:17:01.389Z,2.98
2023-02-21T05:18:01.664Z,2.98
2023-02-21T05:18:12.381Z,2.98
2023-02-21T05:19:13.627Z,2.97
2023-02-21T05:20:13.564Z,2.97
2023-02-21T05:21:14.151Z,2.97
2023-02-21T05:22:14.073Z,2.97
2023-02-21T05:23:14.492Z,2.97
2023-02-21T05:24:14.867Z,2.97
2023-02-21T05:25:15.055Z,2.97
2023-02-21T05:26:15.336Z,2.96
2023-02-21T05:27:15.615Z,2.96
2023-02-21T05:28:15.876Z,2.96
2023-02-21T05:29:16.153Z,2.95
2023-02-21T05:30:16.871Z,2.95
2023-02-21T05:31:18.052Z,2.95
2023-02-21T05:32:17.800Z,2.94
2023-02-21T05:33:18.249Z,2.94
2023-02-21T05:34:18.523Z,2.93
2023-02-21T05:35:19.117Z,2.93
2023-02-21T05:36:19.662Z,2.93
2023-02-21T05:37:20.317Z,2.93
2023-02-21T05:38:20.962Z,2.92
2023-02-21T05:39:21.616Z,2.92
2023-02-21T05:40:22.241Z,2.92
2023-02-21T05:41:22.823Z,2.92
2023-02-21T05:42:23.117Z,2.92
2023-02-21T05:43:23.607Z,2.92
2023-02-21T05:44:23.850Z,2.91
2023-02-21T05:45:24.328Z,2.91
2023-02-21T05:46:24.626Z,2.91
2023-02-21T05:47:25.046Z,2.91
2023-02-21T05:48:25.577Z,2.91
2023-02-21T05:49:27.588Z,2.91
2023-02-21T05:50:26.247Z,2.91
2023-02-21T05:51:26.871Z,2.90
2023-02-21T05:52:27.412Z,2.90
2023-02-21T05:52:36.129Z,2.88
2023-02-21T05:53:36.934Z,2.87
2023-02-21T05:54:37.369Z,2.87
2023-02-21T05:55:38.190Z,2.87
2023-02-21T05:56:38.523Z,2.87
2023-02-21T05:57:38.823Z,2.87
2023-02-21T05:58:39.504Z,2.87
2023-02-21T05:59:39.866Z,2.87
2023-02-21T06:00:40.285Z,2.87
2023-02-21T06:01:40.659Z,2.87
2023-02-21T06:02:41.105Z,2.87
2023-02-21T06:03:41.770Z,2.87
2023-02-21T06:04:42.100Z,2.87
2023-02-21T06:05:42.559Z,2.87
2023-02-21T06:06:42.776Z,2.87
2023-02-21T06:07:43.017Z,2.86
2023-02-21T06:08:43.329Z,2.86
2023-02-21T06:09:43.586Z,2.86
2023-02-21T06:10:43.838Z,2.86
2023-02-21T06:11:44.270Z,2.86
2023-02-21T06:12:44.798Z,2.86
2023-02-21T06:13:45.540Z,2.85
2023-02-21T06:14:45.866Z,2.85
2023-02-21T06:15:46.347Z,2.84
2023-02-21T06:16:46.689Z,2.84
2023-02-21T06:17:46.886Z,2.84
2023-02-21T06:18:47.192Z,2.83
2023-02-21T06:19:47.642Z,2.83
2023-02-21T06:20:47.786Z,2.82
2023-02-21T06:21:48.128Z,2.81
2023-02-21T06:22:48.413Z,2.81
2023-02-21T06:23:48.895Z,2.80
2023-02-21T06:24:51.825Z,2.80
2023-02-21T06:25:49.558Z,2.80
2023-02-21T06:25:58.223Z,2.78
2023-02-21T06:26:58.394Z,2.77
2023-02-21T06:27:58.628Z,2.77
2023-02-21T06:28:59.119Z,2.77
2023-02-21T06:29:59.373Z,2.77
2023-02-21T06:30:59.973Z,2.77
2023-02-21T06:32:00.098Z,2.77
2023-02-21T06:33:00.243Z,2.77
2023-02-21T06:34:00.645Z,2.77
2023-02-21T06:35:01.093Z,2.77
2023-02-21T06:36:01.314Z,2.77
2023-02-21T06:37:01.736Z,2.77
2023-02-21T06:38:02.036Z,2.77
2023-02-21T06:39:02.288Z,2.77
2023-02-21T06:40:02.708Z,2.78
2023-02-21T06:41:03.375Z,2.78
2023-02-21T06:42:03.264Z,2.78
2023-02-21T06:43:03.509Z,2.78
2023-02-21T06:44:03.734Z,2.78
2023-02-21T06:45:04.148Z,2.78
2023-02-21T06:46:04.698Z,2.78
2023-02-21T06:47:04.888Z,2.78
2023-02-21T06:48:05.383Z,2.78
2023-02-21T06:49:06.044Z,2.79
2023-02-21T06:50:08.583Z,2.79
2023-02-21T06:51:06.849Z,2.79
2023-02-21T06:52:06.973Z,2.79
2023-02-21T06:53:07.317Z,2.79
2023-02-21T06:54:07.744Z,2.79
2023-02-21T06:55:08.054Z,2.80
2023-02-21T06:56:08.266Z,2.80
2023-02-21T06:57:08.527Z,2.80
2023-02-21T06:57:17.221Z,2.88
2023-02-21T06:58:17.798Z,2.86
2023-02-21T06:59:18.204Z,2.86
2023-02-21T07:00:18.534Z,2.87
2023-02-21T07:01:19.242Z,2.87
2023-02-21T07:02:19.572Z,2.87
2023-02-21T07:03:19.918Z,2.87
2023-02-21T07:04:20.247Z,2.87
2023-02-21T07:05:20.650Z,2.87
2023-02-21T07:06:21.033Z,2.87
2023-02-21T07:07:21.721Z,2.88
2023-02-21T07:08:22.058Z,2.88
2023-02-21T07:09:22.643Z,2.88
2023-02-21T07:10:23.168Z,2.89
2023-02-21T07:11:23.725Z,2.89
2023-02-21T07:12:24.187Z,2.90
2023-02-21T07:13:24.515Z,2.91
2023-02-21T07:14:24.932Z,2.91
2023-02-21T07:15:25.283Z,2.92
2023-02-21T07:16:26.160Z,2.93
2023-02-21T07:17:26.458Z,2.93
2023-02-21T07:18:26.739Z,2.93
2023-02-21T07:19:27.279Z,2.92
2023-02-21T07:20:27.820Z,2.91
2023-02-21T07:21:28.210Z,2.91
2023-02-21T07:22:28.632Z,2.92
2023-02-21T07:23:28.978Z,2.92
2023-02-21T07:24:29.985Z,2.92
2023-02-21T07:25:30.944Z,2.93
2023-02-21T07:26:31.260Z,2.94
2023-02-21T07:27:31.634Z,2.95
2023-02-21T07:28:31.942Z,2.95
2023-02-21T07:28:41.636Z,3.13
2023-02-21T07:29:42.452Z,3.11
2023-02-21T07:30:42.843Z,3.11
2023-02-21T07:31:43.281Z,3.12
2023-02-21T07:32:43.606Z,3.12
2023-02-21T07:33:44.301Z,3.12
2023-02-21T07:34:44.798Z,3.12
2023-02-21T07:35:45.126Z,3.13
2023-02-21T07:36:45.474Z,3.13
2023-02-21T07:37:45.809Z,3.13
2023-02-21T07:38:46.415Z,3.14
2023-02-21T07:39:46.974Z,3.14
2023-02-21T07:40:47.414Z,3.15
2023-02-21T07:41:47.682Z,3.15
2023-02-21T07:42:49.267Z,3.16
2023-02-21T07:43:48.581Z,3.17
2023-02-21T07:44:48.926Z,3.17
2023-02-21T07:45:49.337Z,3.18
2023-02-21T07:46:49.775Z,3.19
2023-02-21T07:47:50.136Z,3.20
2023-02-21T07:48:50.418Z,3.21
2023-02-21T07:49:50.635Z,3.22
2023-02-21T07:50:50.923Z,3.23
2023-02-21T07:51:51.261Z,3.24
2023-02-21T07:52:51.621Z,3.25
2023-02-21T07:53:52.112Z,3.27
2023-02-21T07:54:52.441Z,3.28
2023-02-21T07:55:52.812Z,3.29
2023-02-21T07:56:53.089Z,3.30
2023-02-21T07:57:53.300Z,3.31
2023-02-21T07:58:53.529Z,3.33
2023-02-21T07:59:53.902Z,3.34
2023-02-21T08:00:03.101Z,3.59
2023-02-21T08:01:03.634Z,3.58
2023-02-21T08:02:04.144Z,3.58
2023-02-21T08:03:04.419Z,3.58
2023-02-21T08:04:04.779Z,3.58
2023-02-21T08:05:05.219Z,3.58
2023-02-21T08:06:05.400Z,3.58
2023-02-21T08:07:05.861Z,3.59
2023-02-21T08:08:06.380Z,3.59
2023-02-21T08:09:06.856Z,3.61
2023-02-21T08:10:07.191Z,3.62
2023-02-21T08:11:07.571Z,3.63
2023-02-21T08:12:07.879Z,3.65
2023-02-21T08:13:08.146Z,3.66
2023-02-21T08:14:08.523Z,3.67
2023-02-21T08:15:08.940Z,3.68
2023-02-21T08:16:09.359Z,3.70
2023-02-21T08:17:09.793Z,3.71
2023-02-21T08:18:10.063Z,3.73
2023-02-21T08:19:10.383Z,3.74
2023-02-21T08:20:10.386Z,3.76
2023-02-21T08:21:10.680Z,3.77
2023-02-21T08:22:10.922Z,3.78
2023-02-21T08:23:11.401Z,3.80
2023-02-21T08:24:11.735Z,3.82
2023-02-21T08:25:12.083Z,3.85
2023-02-21T08:26:13.018Z,3.87
2023-02-21T08:27:13.734Z,3.89
2023-02-21T08:28:14.099Z,3.91
2023-02-21T08:29:14.512Z,3.94
2023-02-21T08:30:15.092Z,3.97
2023-02-21T08:31:15.952Z,4.00
2023-02-21T08:31:24.352Z,4.42
2023-02-21T08:32:24.842Z,4.41
2023-02-21T08:33:25.266Z,4.41
2023-02-21T08:34:25.833Z,4.41
2023-02-21T08:35:26.314Z,4.41
2023-02-21T08:36:26.876Z,4.41
2023-02-21T08:37:27.345Z,4.41
2023-02-21T08:38:27.760Z,4.41
2023-02-21T08:39:28.407Z,4.42
2023-02-21T08:40:29.011Z,4.42
2023-02-21T08:41:29.470Z,4.43
2023-02-21T08:42:29.866Z,4.43
2023-02-21T08:43:30.421Z,4.44
2023-02-21T08:44:31.105Z,4.44
2023-02-21T08:45:31.646Z,4.45
2023-02-21T08:46:32.228Z,4.46
2023-02-21T08:47:32.562Z,4.47
2023-02-21T08:48:33.015Z,4.48
2023-02-21T08:49:33.436Z,4.49
2023-02-21T08:50:33.795Z,4.49
2023-02-21T08:51:34.111Z,4.50
2023-02-21T08:52:34.424Z,4.50
2023-02-21T08:53:34.754Z,4.50
2023-02-21T08:54:35.230Z,4.51
2023-02-21T08:55:35.964Z,4.51
2023-02-21T08:56:36.461Z,4.51
2023-02-21T08:57:36.847Z,4.51
2023-02-21T08:58:38.270Z,4.52
2023-02-21T08:59:38.401Z,4.52
2023-02-21T09:00:39.333Z,4.53
2023-02-21T09:01:39.568Z,4.54
2023-02-21T09:02:40.184Z,4.55
2023-02-21T09:03:40.536Z,4.56
2023-02-21T09:04:41.118Z,4.58
2023-02-21T09:04:49.856Z,4.83
2023-02-21T09:05:50.567Z,4.82
2023-02-21T09:06:50.857Z,4.82
2023-02-21T09:07:51.299Z,4.82
2023-02-21T09:08:51.727Z,4.83
2023-02-21T09:09:52.061Z,4.83
2023-02-21T09:10:52.196Z,4.84
2023-02-21T09:11:52.559Z,4.84
2023-02-21T09:12:53.162Z,4.85
2023-02-21T09:13:53.559Z,4.86
2023-02-21T09:14:53.853Z,4.87
2023-02-21T09:15:54.293Z,4.88
2023-02-21T09:16:54.639Z,4.90
2023-02-21T09:17:54.962Z,4.91
2023-02-21T09:18:55.581Z,4.92
2023-02-21T09:19:55.921Z,4.94
2023-02-21T09:20:56.865Z,4.95
2023-02-21T09:21:57.142Z,4.96
2023-02-21T09:22:57.744Z,4.97
2023-02-21T09:23:57.985Z,4.99
2023-02-21T09:24:58.374Z,5.00
2023-02-21T09:25:59.200Z,5.02
2023-02-21T09:26:59.601Z,5.03
2023-02-21T09:27:59.695Z,5.05
2023-02-21T09:29:00.136Z,5.06
2023-02-21T09:30:00.684Z,5.08
2023-02-21T09:31:01.040Z,5.09
2023-02-21T09:32:01.479Z,5.11
2023-02-21T09:33:01.909Z,5.13
2023-02-21T09:34:02.337Z,5.14
2023-02-21T09:35:02.525Z,5.16
2023-02-21T09:36:02.861Z,5.18
2023-02-21T09:37:03.296Z,5.21
2023-02-21T09:37:12.018Z,5.71
2023-02-21T09:38:12.111Z,5.71
2023-02-21T09:39:12.704Z,5.72
2023-02-21T09:40:13.262Z,5.74
2023-02-21T09:41:14.382Z,5.79
2023-02-21T09:42:14.130Z,5.86
2023-02-21T09:43:14.631Z,5.95
2023-02-21T09:44:15.174Z,6.06
2023-02-21T09:45:15.640Z,6.18
2023-02-21T09:46:16.388Z,6.30
2023-02-21T09:47:16.789Z,6.41
2023-02-21T09:48:17.480Z,6.54
2023-02-21T09:49:17.481Z,6.69
2023-02-21T09:50:18.282Z,6.85
2023-02-21T09:51:18.777Z,7.02
2023-02-21T09:52:19.484Z,7.19
2023-02-21T09:53:20.055Z,7.36
2023-02-21T09:54:20.457Z,7.53
2023-02-21T09:55:21.073Z,7.71
2023-02-21T09:56:21.744Z,7.88
2023-02-21T09:57:21.972Z,8.04
2023-02-21T09:58:22.750Z,8.21
2023-02-21T09:59:23.146Z,8.37
2023-02-21T10:00:23.218Z,8.53
2023-02-21T10:01:24.015Z,8.70
2023-02-21T10:02:24.822Z,8.86
2023-02-21T10:03:25.714Z,9.01
2023-02-21T10:04:26.426Z,9.17
2023-02-21T10:05:27.041Z,9.33
2023-02-21T10:06:27.442Z,9.48
2023-02-21T10:06:36.108Z,12.00
2023-02-21T10:07:36.424Z,12.00
2023-02-21T10:08:36.973Z,12.00
2023-02-21T10:09:37.461Z,12.01
2023-02-21T10:10:38.039Z,12.04
2023-02-21T10:11:38.094Z,12.06
2023-02-21T10:12:38.973Z,12.09
2023-02-21T10:13:39.703Z,12.12
2023-02-21T10:14:40.254Z,12.14
2023-02-21T10:15:40.963Z,12.18
2023-02-21T10:16:41.437Z,12.21
2023-02-21T10:17:41.909Z,12.25
2023-02-21T10:18:42.425Z,12.26
2023-02-21T10:19:42.913Z,12.25
2023-02-21T10:20:43.629Z,12.23
2023-02-21T10:21:44.162Z,12.19
2023-02-21T10:22:44.592Z,12.14
2023-02-21T10:23:45.018Z,12.11
2023-02-21T10:24:45.343Z,12.08
2023-02-21T10:25:46.156Z,12.08
2023-02-21T10:26:46.969Z,12.08
2023-02-21T10:27:47.542Z,12.09
2023-02-21T10:28:47.993Z,12.11
2023-02-21T10:29:48.484Z,12.13
2023-02-21T10:30:48.998Z,12.16
2023-02-21T10:31:49.382Z,12.20
2023-02-21T10:32:49.796Z,12.24
2023-02-21T10:33:50.099Z,12.28
2023-02-21T10:34:50.442Z,12.31
2023-02-21T10:35:50.452Z,12.34
2023-02-21T10:36:51.254Z,12.36
2023-02-21T10:37:51.671Z,12.39
2023-02-21T10:38:52.073Z,12.41
2023-02-21T10:39:00.720Z,12.72
2023-02-21T10:40:01.464Z,12.73
2023-02-21T10:41:01.746Z,12.73
2023-02-21T10:42:02.082Z,12.74
2023-02-21T10:43:02.437Z,12.75
2023-02-21T10:44:02.822Z,12.76
2023-02-21T10:45:03.211Z,12.78
2023-02-21T10:46:03.509Z,12.79
2023-02-21T10:47:04.067Z,12.80
2023-02-21T10:48:04.465Z,12.81
2023-02-21T10:49:04.658Z,12.83
2023-02-21T10:50:05.004Z,12.84
2023-02-21T10:51:05.403Z,12.86
2023-02-21T10:52:05.842Z,12.87
2023-02-21T10:53:06.225Z,12.87
2023-02-21T10:54:06.557Z,12.88
2023-02-21T10:55:06.946Z,12.88
2023-02-21T10:56:07.350Z,12.88
2023-02-21T10:57:07.860Z,12.88
2023-02-21T10:58:08.206Z,12.88
2023-02-21T10:59:08.742Z,12.88
2023-02-21T11:00:08.995Z,12.87
2023-02-21T11:01:09.346Z,12.85
2023-02-21T11:02:09.844Z,12.83
2023-02-21T11:03:10.565Z,12.80
2023-02-21T11:04:10.966Z,12.78
2023-02-21T11:05:11.503Z,12.76
2023-02-21T11:06:11.936Z,12.74
2023-02-21T11:07:12.518Z,12.73
2023-02-21T11:08:13.132Z,12.73
2023-02-21T11:09:13.626Z,12.75
2023-02-21T11:10:14.047Z,12.76
2023-02-21T11:10:23.558Z,13.11
2023-02-21T11:11:23.928Z,13.10
2023-02-21T11:12:25.743Z,13.10
2023-02-21T11:13:25.107Z,13.10
2023-02-21T11:14:25.355Z,13.10
2023-02-21T11:15:25.832Z,13.11
2023-02-21T11:16:26.216Z,13.12
2023-02-21T11:17:26.712Z,13.13
2023-02-21T11:18:27.133Z,13.13
2023-02-21T11:19:27.700Z,13.14
2023-02-21T11:20:28.484Z,13.15
2023-02-21T11:21:29.120Z,13.15
2023-02-21T11:22:29.612Z,13.15
2023-02-21T11:23:29.870Z,13.15
2023-02-21T11:24:30.227Z,13.15
2023-02-21T11:25:30.813Z,13.16
2023-02-21T11:26:31.294Z,13.17
2023-02-21T11:27:31.783Z,13.18
2023-02-21T11:28:32.062Z,13.19
2023-02-21T11:29:32.475Z,13.20
2023-02-21T11:30:32.944Z,13.22
2023-02-21T11:31:33.405Z,13.23
2023-02-21T11:32:33.758Z,13.25
2023-02-21T11:33:34.362Z,13.27
2023-02-21T11:34:34.760Z,13.29
2023-02-21T11:35:35.392Z,13.32
2023-02-21T11:36:35.961Z,13.34
2023-02-21T11:37:36.398Z,13.36
2023-02-21T11:38:37.351Z,13.39
2023-02-21T11:39:37.984Z,13.41
2023-02-21T11:40:38.810Z,13.42
2023-02-21T11:41:39.217Z,13.44
2023-02-21T11:41:47.914Z,13.71
2023-02-21T11:42:48.402Z,13.70
2023-02-21T11:43:49.092Z,13.70
2023-02-21T11:44:49.713Z,13.70
2023-02-21T11:45:50.314Z,13.69
2023-02-21T11:46:50.310Z,13.68
2023-02-21T11:47:51.106Z,13.65
2023-02-21T11:48:51.491Z,13.61
2023-02-21T11:49:52.315Z,13.58
2023-02-21T11:50:52.192Z,13.55
2023-02-21T11:51:52.700Z,13.53
2023-02-21T11:52:53.284Z,13.50
2023-02-21T11:53:53.635Z,13.49
2023-02-21T11:54:54.068Z,13.47
2023-02-21T11:55:54.130Z,13.46
2023-02-21T11:56:54.587Z,13.44
2023-02-21T11:57:56.051Z,13.41
2023-02-21T11:58:56.545Z,13.36
2023-02-21T11:59:56.987Z,13.32
2023-02-21T12:00:57.280Z,13.28
2023-02-21T12:01:57.843Z,13.23
2023-02-21T12:02:58.524Z,13.17
2023-02-21T12:03:59.077Z,13.13
2023-02-21T12:04:59.601Z,13.09
2023-02-21T12:06:00.552Z,13.05
2023-02-21T12:07:01.248Z,13.03
2023-02-21T12:08:01.976Z,13.00
2023-02-21T12:09:02.616Z,12.97
2023-02-21T12:10:03.135Z,12.96
2023-02-21T12:11:03.771Z,12.94
2023-02-21T12:12:04.315Z,12.92
2023-02-21T12:13:04.952Z,12.92
2023-02-21T12:14:05.708Z,12.91
2023-02-21T12:15:06.204Z,12.91
2023-02-21T12:15:14.869Z,12.95
2023-02-21T12:16:15.030Z,12.94
2023-02-21T12:17:15.677Z,12.95
2023-02-21T12:18:16.074Z,12.96
2023-02-21T12:19:16.719Z,12.97
2023-02-21T12:20:17.278Z,12.99
2023-02-21T12:21:17.967Z,13.00
2023-02-21T12:22:18.125Z,13.01
2023-02-21T12:23:18.666Z,13.02
2023-02-21T12:24:19.236Z,13.03
2023-02-21T12:25:19.633Z,13.03
2023-02-21T12:26:20.225Z,13.04
2023-02-21T12:27:20.624Z,13.06
2023-02-21T12:28:21.066Z,13.09
2023-02-21T12:29:21.932Z,13.11
2023-02-21T12:30:22.339Z,13.14
2023-02-21T12:31:22.796Z,13.18
2023-02-21T12:32:23.331Z,13.21
2023-02-21T12:33:25.893Z,13.23
2023-02-21T12:34:24.036Z,13.27
2023-02-21T12:35:24.161Z,13.30
2023-02-21T12:36:24.671Z,13.34
2023-02-21T12:37:25.022Z,13.39
2023-02-21T12:38:25.353Z,13.44
2023-02-21T12:39:25.860Z,13.49
2023-02-21T12:40:26.428Z,13.54
2023-02-21T12:41:26.896Z,13.59
2023-02-21T12:42:27.311Z,13.64
2023-02-21T12:43:27.755Z,13.70
2023-02-21T12:44:28.327Z,13.75
2023-02-21T12:45:28.623Z,13.81
2023-02-21T12:46:29.016Z,13.86
2023-02-21T12:47:29.975Z,13.91
2023-02-21T12:47:39.603Z,14.79
2023-02-21T12:48:39.967Z,14.76
2023-02-21T12:49:40.368Z,14.76
2023-02-21T12:50:40.889Z,14.77
2023-02-21T12:51:41.266Z,14.78
2023-02-21T12:52:42.115Z,14.79
2023-02-21T12:53:42.753Z,14.80
2023-02-21T12:54:43.201Z,14.81
2023-02-21T12:55:43.850Z,14.83
2023-02-21T12:56:44.274Z,14.84
2023-02-21T12:57:44.767Z,14.85
2023-02-21T12:58:45.669Z,14.86
2023-02-21T12:59:46.327Z,14.86