createdAt,value
2022-09-18T00:00:53.045Z,0.00
2022-09-18T00:01:56.996Z,0.00
2022-09-18T00:03:00.895Z,0.00
2022-09-18T00:04:04.835Z,0.00
2022-09-18T00:05:08.732Z,0.00
2022-09-18T00:06:12.539Z,0.00
2022-09-18T00:07:16.424Z,0.00
2022-09-18T00:08:20.182Z,0.00
2022-09-18T00:09:24.124Z,0.00
2022-09-18T00:10:28.018Z,0.00
2022-09-18T00:11:31.928Z,0.50
2022-09-18T00:12:35.814Z,0.50
2022-09-18T00:13:39.613Z,0.00
2022-09-18T00:14:43.620Z,0.00
2022-09-18T00:15:47.434Z,0.00
2022-09-18T00:16:51.205Z,0.00
2022-09-18T00:17:55.212Z,0.00
2022-09-18T00:18:59.120Z,0.00
2022-09-18T00:20:03.005Z,0.00
2022-09-18T00:21:06.920Z,0.00
2022-09-18T00:22:10.803Z,0.00
2022-09-18T00:23:14.725Z,0.00
2022-09-18T00:24:18.393Z,0.00
2022-09-18T00:25:22.191Z,0.00
2022-09-18T00:26:26.191Z,0.00
2022-09-18T00:27:30.193Z,0.00
2022-09-18T00:28:34.089Z,0.00
2022-09-18T00:29:38.191Z,0.00
2022-09-18T00:30:42.092Z,0.00
2022-09-18T00:31:46.243Z,0.00
2022-09-18T00:32:50.203Z,0.00
2022-09-18T00:33:53.991Z,0.00
2022-09-18T00:34:57.845Z,0.00
2022-09-18T00:36:01.483Z,0.00
2022-09-18T00:37:05.384Z,0.00
2022-09-18T00:38:09.111Z,0.00
2022-09-18T00:39:13.074Z,0.00
2022-09-18T00:40:17.343Z,0.00
2022-09-18T00:41:21.387Z,0.00
2022-09-18T00:42:25.589Z,0.00
2022-09-18T00:43:29.899Z,0.00
2022-09-18T00:44:33.890Z,0.00
2022-09-18T00:45:37.914Z,0.00
2022-09-18T00:46:42.075Z,0.00
2022-09-18T00:47:46.067Z,0.00
2022-09-18T00:48:50.191Z,0.00
2022-09-18T00:49:53.910Z,0.00
2022-09-18T00:50:57.908Z,0.00
2022-09-18T00:52:01.707Z,0.00
2022-09-18T00:53:05.705Z,0.00
2022-09-18T00:54:09.603Z,0.00
2022-09-18T00:55:13.498Z,0.00
2022-09-18T00:56:17.402Z,0.00
2022-09-18T00:57:21.503Z,0.00
2022-09-18T00:58:25.414Z,0.00
2022-09-18T00:59:29.301Z,0.00
2022-09-18T01:00:33.202Z,0.00
2022-09-18T01:01:37.046Z,0.00
2022-09-18T01:02:40.892Z,0.00
2022-09-18T01:03:44.790Z,0.00
2022-09-18T01:04:48.488Z,0.00
2022-09-18T01:05:52.388Z,0.00
2022-09-18T01:06:56.138Z,0.00
2022-09-18T01:07:59.975Z,0.00
2022-09-18T01:09:03.736Z,0.00
2022-09-18T01:10:07.528Z,0.00
2022-09-18T01:11:11.125Z,0.00
2022-09-18T01:12:14.856Z,0.00
2022-09-18T01:13:18.650Z,0.00
2022-09-18T01:14:22.547Z,0.00
2022-09-18T01:15:26.242Z,0.00
2022-09-18T01:16:30.096Z,0.00
2022-09-18T01:17:33.939Z,0.00
2022-09-18T01:18:37.733Z,0.00
2022-09-18T01:19:41.402Z,0.00
2022-09-18T01:20:45.326Z,0.00
2022-09-18T01:21:49.329Z,0.00
2022-09-18T01:22:53.236Z,0.00
2022-09-18T01:23:56.980Z,0.00
2022-09-18T01:25:01.024Z,0.00
2022-09-18T01:26:05.026Z,0.00
2022-09-18T01:27:08.922Z,0.50
2022-09-18T01:28:12.925Z,0.00
2022-09-18T01:29:17.028Z,0.00
2022-09-18T01:30:21.240Z,0.00
2022-09-18T01:31:25.485Z,0.00
2022-09-18T01:32:29.542Z,0.00
2022-09-18T01:33:33.542Z,0.00
2022-09-18T01:34:37.642Z,0.00
2022-09-18T01:35:42.461Z,0.00
2022-09-18T01:36:47.899Z,0.00
2022-09-18T01:37:52.005Z,0.00
2022-09-18T01:38:55.805Z,0.00
2022-09-18T01:39:59.855Z,0.00
2022-09-18T01:41:03.817Z,0.00
2022-09-18T01:42:07.565Z,0.00
2022-09-18T01:43:11.296Z,0.00
2022-09-18T01:44:15.488Z,0.00
2022-09-18T01:45:19.575Z,0.00
2022-09-18T01:46:23.626Z,0.00
2022-09-18T01:47:27.706Z,0.00
2022-09-18T01:48:31.819Z,0.00
2022-09-18T01:49:36.139Z,0.00
2022-09-18T01:50:40.223Z,0.00
2022-09-18T01:51:44.431Z,0.00
2022-09-18T01:52:48.431Z,0.00
2022-09-18T01:53:52.838Z,0.00
2022-09-18T01:54:56.637Z,0.00
2022-09-18T01:56:00.736Z,0.50
2022-09-18T01:57:04.637Z,0.00
2022-09-18T01:58:08.535Z,0.00
2022-09-18T01:59:12.440Z,0.00
2022-09-18T02:00:16.542Z,0.00
2022-09-18T02:01:20.709Z,0.00
2022-09-18T02:02:24.982Z,0.00
2022-09-18T02:03:29.051Z,0.00
2022-09-18T02:04:33.155Z,0.00
2022-09-18T02:05:37.365Z,0.50
2022-09-18T02:06:41.465Z,0.25
2022-09-18T02:07:45.571Z,0.00
2022-09-18T02:08:49.543Z,0.00
2022-09-18T02:09:53.531Z,0.00
2022-09-18T02:10:57.119Z,0.00
2022-09-18T02:12:01.064Z,0.00
2022-09-18T02:13:04.855Z,0.00
2022-09-18T02:14:08.756Z,0.00
2022-09-18T02:15:12.770Z,0.00
2022-09-18T02:16:16.602Z,0.00
2022-09-18T02:17:20.357Z,0.00
2022-09-18T02:18:24.259Z,0.00
2022-09-18T02:19:28.049Z,0.00
2022-09-18T02:20:31.941Z,0.00
2022-09-18T02:21:35.840Z,0.00
2022-09-18T02:22:39.640Z,0.00
2022-09-18T02:23:43.440Z,0.00
2022-09-18T02:24:47.231Z,0.00
2022-09-18T02:25:51.132Z,0.00
2022-09-18T02:26:54.924Z,0.00
2022-09-18T02:27:58.824Z,0.00
2022-09-18T02:29:02.620Z,0.00
2022-09-18T02:30:06.547Z,0.00
2022-09-18T02:31:10.245Z,0.00
2022-09-18T02:32:13.964Z,0.00
2022-09-18T02:33:17.706Z,0.00
2022-09-18T02:34:21.807Z,0.00
2022-09-18T02:35:25.686Z,0.00
2022-09-18T02:36:29.401Z,0.00
2022-09-18T02:37:33.400Z,0.00
2022-09-18T02:38:37.409Z,0.00
2022-09-18T02:39:41.400Z,0.00
2022-09-18T02:40:45.504Z,0.00
2022-09-18T02:41:49.712Z,0.00
2022-09-18T02:42:53.607Z,0.00
2022-09-18T02:43:57.713Z,0.00
2022-09-18T02:45:01.467Z,0.00
2022-09-18T02:46:05.560Z,0.00
2022-09-18T02:47:09.408Z,0.00
2022-09-18T02:48:13.304Z,0.00
2022-09-18T02:49:17.311Z,0.00
2022-09-18T02:50:21.512Z,0.00
2022-09-18T02:51:25.622Z,0.25
2022-09-18T02:52:29.718Z,0.00
2022-09-18T02:53:33.926Z,0.00
2022-09-18T02:54:38.038Z,0.00
2022-09-18T02:55:42.126Z,0.00
2022-09-18T02:56:46.134Z,0.00
2022-09-18T02:57:50.339Z,0.00
2022-09-18T02:58:54.124Z,0.00
2022-09-18T02:59:58.141Z,0.00
2022-09-18T03:01:01.937Z,0.00
2022-09-18T03:02:05.930Z,0.00
2022-09-18T03:03:09.832Z,0.00
2022-09-18T03:04:13.528Z,0.00
2022-09-18T03:05:17.731Z,0.00
2022-09-18T03:06:21.799Z,0.00
2022-09-18T03:07:25.634Z,0.00
2022-09-18T03:08:29.632Z,0.00
2022-09-18T03:09:33.664Z,0.00
2022-09-18T03:10:37.738Z,0.00
2022-09-18T03:11:41.871Z,0.00
2022-09-18T03:12:45.612Z,0.00
2022-09-18T03:13:49.639Z,0.00
2022-09-18T03:14:53.439Z,0.00
2022-09-18T03:15:57.387Z,0.00
2022-09-18T03:17:01.130Z,0.00
2022-09-18T03:18:05.137Z,0.00
2022-09-18T03:19:08.929Z,0.00
2022-09-18T03:20:12.838Z,0.00
2022-09-18T03:21:16.836Z,0.25
2022-09-18T03:22:20.725Z,0.00
2022-09-18T03:23:24.726Z,0.00
2022-09-18T03:24:28.723Z,0.00
2022-09-18T03:25:32.730Z,0.50
2022-09-18T03:26:36.733Z,0.50
2022-09-18T03:27:40.943Z,0.50
2022-09-18T03:28:45.044Z,0.50
2022-09-18T03:29:49.452Z,0.00
2022-09-18T03:30:53.145Z,0.00
2022-09-18T03:31:57.163Z,0.00
2022-09-18T03:33:01.001Z,0.00
2022-09-18T03:34:04.846Z,0.00
2022-09-18T03:35:08.840Z,0.00
2022-09-18T03:36:12.740Z,0.00
2022-09-18T03:37:16.848Z,0.00
2022-09-18T03:38:20.944Z,0.00
2022-09-18T03:39:24.946Z,0.00
2022-09-18T03:40:29.011Z,0.00
2022-09-18T03:41:32.951Z,0.00
2022-09-18T03:42:37.077Z,0.00
2022-09-18T03:43:40.857Z,0.00
2022-09-18T03:44:44.747Z,0.00
2022-09-18T03:45:48.508Z,0.00
2022-09-18T03:46:52.143Z,0.00
2022-09-18T03:47:55.933Z,0.00
2022-09-18T03:48:59.718Z,0.50
2022-09-18T03:50:03.383Z,0.00
2022-09-18T03:51:07.013Z,0.00
2022-09-18T03:52:10.807Z,0.00
2022-09-18T03:53:14.633Z,0.50
2022-09-18T03:54:18.606Z,0.50
2022-09-18T03:55:22.401Z,0.00
2022-09-18T03:56:26.094Z,0.50
2022-09-18T03:57:29.992Z,0.50
2022-09-18T03:58:33.902Z,0.00
2022-09-18T03:59:37.891Z,0.00
2022-09-18T04:00:41.694Z,0.00
2022-09-18T04:01:45.506Z,0.00
2022-09-18T04:02:49.237Z,0.50
2022-09-18T04:03:53.079Z,0.50
2022-09-18T04:04:57.079Z,0.00
2022-09-18T04:06:00.976Z,0.00
2022-09-18T04:07:04.985Z,0.00
2022-09-18T04:08:08.990Z,0.00
2022-09-18T04:09:12.672Z,0.00
2022-09-18T04:10:16.366Z,0.00
2022-09-18T04:11:20.163Z,0.00
2022-09-18T04:12:24.062Z,0.00
2022-09-18T04:13:27.856Z,0.00
2022-09-18T04:14:31.758Z,0.00
2022-09-18T04:15:35.757Z,0.00
2022-09-18T04:16:42.833Z,0.00
2022-09-18T04:17:46.831Z,0.00
2022-09-18T04:18:51.081Z,0.00
2022-09-18T04:19:55.027Z,0.00
2022-09-18T04:20:58.938Z,0.50
2022-09-18T04:22:03.152Z,0.50
2022-09-18T04:23:07.145Z,0.00
2022-09-18T04:24:10.938Z,0.00
2022-09-18T04:25:15.145Z,0.50
2022-09-18T04:26:19.661Z,0.00
2022-09-18T04:27:23.660Z,0.00
2022-09-18T04:28:27.668Z,0.50
2022-09-18T04:29:31.557Z,0.50
2022-09-18T04:30:35.583Z,0.00
2022-09-18T04:31:39.976Z,0.00
2022-09-18T04:32:43.767Z,0.00
2022-09-18T04:33:47.945Z,0.50
2022-09-18T04:34:52.077Z,0.00
2022-09-18T04:35:56.065Z,0.00
2022-09-18T04:36:59.777Z,0.00
2022-09-18T04:38:03.874Z,0.00
2022-09-18T04:39:07.574Z,0.00
2022-09-18T04:40:11.815Z,0.00
2022-09-18T04:41:15.580Z,0.00
2022-09-18T04:42:19.678Z,0.00
2022-09-18T04:43:23.797Z,0.00
2022-09-18T04:44:27.887Z,0.00
2022-09-18T04:45:31.962Z,0.00
2022-09-18T04:46:35.854Z,0.00
2022-09-18T04:47:40.091Z,0.00
2022-09-18T04:48:44.297Z,0.50
2022-09-18T04:49:48.502Z,0.00
2022-09-18T04:50:53.019Z,0.00
2022-09-18T04:51:57.333Z,0.00
2022-09-18T04:53:01.324Z,0.00
2022-09-18T04:54:05.530Z,0.00
2022-09-18T04:55:09.331Z,0.00
2022-09-18T04:56:13.246Z,0.00
2022-09-18T04:57:17.225Z,0.00
2022-09-18T04:58:21.239Z,0.00
2022-09-18T04:59:25.433Z,0.00
2022-09-18T05:00:29.462Z,0.00
2022-09-18T05:01:33.803Z,0.00
2022-09-18T05:02:37.742Z,0.00
2022-09-18T05:03:42.253Z,0.00
2022-09-18T05:04:45.949Z,0.00
2022-09-18T05:05:50.078Z,0.00
2022-09-18T05:06:54.160Z,0.00
2022-09-18T05:07:58.262Z,0.00
2022-09-18T05:09:02.368Z,0.00
2022-09-18T05:10:06.062Z,0.00
2022-09-18T05:11:09.757Z,0.00
2022-09-18T05:12:13.548Z,0.00
2022-09-18T05:13:17.312Z,0.00
2022-09-18T05:14:21.344Z,0.00
2022-09-18T05:15:25.139Z,0.00
2022-09-18T05:16:29.006Z,0.00
2022-09-18T05:17:32.732Z,0.00
2022-09-18T05:18:36.613Z,0.00
2022-09-18T05:19:40.330Z,0.00
2022-09-18T05:20:44.015Z,0.00
2022-09-18T05:21:47.927Z,0.00
2022-09-18T05:22:51.714Z,0.00
2022-09-18T05:23:55.713Z,0.00
2022-09-18T05:24:59.363Z,0.00
2022-09-18T05:26:03.002Z,0.00
2022-09-18T05:27:06.999Z,0.00
2022-09-18T05:28:10.797Z,0.00
2022-09-18T05:29:14.315Z,0.00
2022-09-18T05:30:18.407Z,0.00
2022-09-18T05:31:22.088Z,0.00
2022-09-18T05:32:25.774Z,0.00
2022-09-18T05:33:29.677Z,0.00
2022-09-18T05:34:33.366Z,0.00
2022-09-18T05:35:37.334Z,0.00
2022-09-18T05:36:41.166Z,0.00
2022-09-18T05:37:44.872Z,0.00
2022-09-18T05:38:48.554Z,0.00
2022-09-18T05:39:52.401Z,0.00
2022-09-18T05:40:56.247Z,0.00
2022-09-18T05:42:00.355Z,0.00
2022-09-18T05:43:04.049Z,0.00
2022-09-18T05:44:07.856Z,0.00
2022-09-18T05:45:11.743Z,0.00
2022-09-18T05:46:15.788Z,0.00
2022-09-18T05:47:19.746Z,0.00
2022-09-18T05:48:23.851Z,0.00
2022-09-18T05:49:28.051Z,0.00
2022-09-18T05:50:32.063Z,0.00
2022-09-18T05:51:36.079Z,0.00
2022-09-18T05:52:39.860Z,0.00
2022-09-18T05:53:43.852Z,0.00
2022-09-18T05:54:47.770Z,0.00
2022-09-18T05:55:51.752Z,0.00
2022-09-18T05:56:55.855Z,0.00
2022-09-18T05:58:00.066Z,0.00
2022-09-18T05:59:03.860Z,0.00
2022-09-18T06:00:07.774Z,0.00
2022-09-18T06:01:11.656Z,0.00
2022-09-18T06:02:15.628Z,0.00
2022-09-18T06:03:19.487Z,0.00
2022-09-18T06:04:23.350Z,0.00
2022-09-18T06:05:27.477Z,0.33
2022-09-18T06:06:31.661Z,0.00
2022-09-18T06:07:35.769Z,0.50
2022-09-18T06:08:39.563Z,0.50
2022-09-18T06:09:43.461Z,0.00
2022-09-18T06:10:47.566Z,0.00
2022-09-18T06:11:51.454Z,0.25
2022-09-18T06:12:55.560Z,0.00
2022-09-18T06:13:59.767Z,0.00
2022-09-18T06:15:03.669Z,0.00
2022-09-18T06:16:07.480Z,0.00
2022-09-18T06:17:11.259Z,0.00
2022-09-18T06:18:15.164Z,0.00
2022-09-18T06:19:19.164Z,0.00
2022-09-18T06:20:23.344Z,0.00
2022-09-18T06:21:27.473Z,0.00
2022-09-18T06:22:31.364Z,0.00
2022-09-18T06:23:35.584Z,0.00
2022-09-18T06:24:39.789Z,0.00
2022-09-18T06:25:43.475Z,0.00
2022-09-18T06:26:47.367Z,0.00
2022-09-18T06:27:51.166Z,0.50
2022-09-18T06:28:55.167Z,0.50
2022-09-18T06:29:59.168Z,0.00
2022-09-18T06:31:03.140Z,0.00
2022-09-18T06:32:07.287Z,0.00
2022-09-18T06:33:11.478Z,0.00
2022-09-18T06:34:15.506Z,0.00
2022-09-18T06:35:19.690Z,0.00
2022-09-18T06:36:23.791Z,0.00
2022-09-18T06:37:27.588Z,0.00
2022-09-18T06:38:31.456Z,0.00
2022-09-18T06:39:35.099Z,0.00
2022-09-18T06:40:39.017Z,0.00
2022-09-18T06:41:43.028Z,1.00
2022-09-18T06:42:47.081Z,0.50
2022-09-18T06:43:51.181Z,0.00
2022-09-18T06:44:54.982Z,0.00
2022-09-18T06:45:59.079Z,0.00
2022-09-18T06:47:03.004Z,0.00
2022-09-18T06:48:06.785Z,0.00
2022-09-18T06:49:10.687Z,0.00
2022-09-18T06:50:14.883Z,0.00
2022-09-18T06:51:19.091Z,0.00
2022-09-18T06:52:23.198Z,0.00
2022-09-18T06:53:27.090Z,0.00
2022-09-18T06:54:31.193Z,0.00
2022-09-18T06:55:35.402Z,0.00
2022-09-18T06:56:39.365Z,0.00
2022-09-18T06:57:43.203Z,0.00
2022-09-18T06:58:47.362Z,0.00
2022-09-18T06:59:51.000Z,0.00
2022-09-18T07:00:54.796Z,0.00
2022-09-18T07:03:18.486Z,0.00
2022-09-18T07:04:22.358Z,0.00
2022-09-18T07:05:26.061Z,0.00
2022-09-18T07:06:29.962Z,0.50
2022-09-18T07:07:33.889Z,0.00
2022-09-18T07:08:37.549Z,0.00
2022-09-18T07:09:41.355Z,0.00
2022-09-18T07:10:45.238Z,0.00
2022-09-18T07:11:49.240Z,0.00
2022-09-18T07:12:53.143Z,0.00
2022-09-18T07:13:56.828Z,0.00
2022-09-18T07:15:00.583Z,0.00
2022-09-18T07:16:04.247Z,0.50
2022-09-18T07:17:07.976Z,0.50
2022-09-18T07:18:11.606Z,0.00
2022-09-18T07:19:15.423Z,0.50
2022-09-18T07:20:19.095Z,0.00
2022-09-18T07:21:23.100Z,0.50
2022-09-18T07:22:26.790Z,0.00
2022-09-18T07:23:30.703Z,0.00
2022-09-18T07:24:34.388Z,0.00
2022-09-18T07:25:38.289Z,0.00
2022-09-18T07:26:42.189Z,0.00
2022-09-18T07:27:45.988Z,0.00
2022-09-18T07:28:53.013Z,0.50
2022-09-18T07:30:02.477Z,0.00
2022-09-18T07:31:06.559Z,0.50
2022-09-18T07:32:10.488Z,0.25
2022-09-18T07:33:14.482Z,0.00
2022-09-18T07:34:18.289Z,0.00
2022-09-18T07:35:22.072Z,0.50
2022-09-18T07:36:25.973Z,0.50
2022-09-18T07:37:30.980Z,0.50
2022-09-18T07:38:34.799Z,0.50
2022-09-18T07:39:39.000Z,0.00
2022-09-18T07:40:44.655Z,0.50
2022-09-18T07:41:48.445Z,1.00
2022-09-18T07:42:52.333Z,0.25
2022-09-18T07:43:57.866Z,0.00
2022-09-18T07:45:01.632Z,0.50
2022-09-18T07:46:05.402Z,0.50
2022-09-18T07:47:09.366Z,0.00
2022-09-18T07:48:14.840Z,0.50
2022-09-18T07:49:19.716Z,1.00
2022-09-18T07:50:24.539Z,1.00
2022-09-18T07:51:30.619Z,0.50
2022-09-18T07:52:34.394Z,1.00
2022-09-18T07:53:42.187Z,0.50
2022-09-18T07:54:51.582Z,0.00
2022-09-18T07:55:55.305Z,0.50
2022-09-18T07:56:59.219Z,1.00
2022-09-18T07:58:03.054Z,0.75
2022-09-18T07:59:06.788Z,0.25
2022-09-18T08:00:11.985Z,0.50
2022-09-18T08:01:15.616Z,0.75
2022-09-18T08:02:19.550Z,1.00
2022-09-18T08:03:23.308Z,1.00
2022-09-18T08:04:28.031Z,1.00
2022-09-18T08:05:35.182Z,0.00
2022-09-18T08:06:38.785Z,1.00
2022-09-18T08:07:45.215Z,1.00
2022-09-18T08:08:52.985Z,0.50
2022-09-18T08:09:54.083Z,1.00
2022-09-18T08:10:57.974Z,0.50
2022-09-18T08:12:01.936Z,0.25
2022-09-18T08:13:05.635Z,0.50
2022-09-18T08:14:14.238Z,0.00
2022-09-18T08:15:23.248Z,0.00
2022-09-18T08:16:27.130Z,0.00
2022-09-18T08:17:30.884Z,0.00
2022-09-18T08:18:34.681Z,0.75
2022-09-18T08:19:38.597Z,1.50
2022-09-18T08:20:42.533Z,2.00
2022-09-18T08:21:46.700Z,1.50
2022-09-18T08:22:52.205Z,1.00
2022-09-18T08:23:55.417Z,1.00
2022-09-18T08:24:59.302Z,1.00
2022-09-18T08:26:04.739Z,1.00
2022-09-18T08:27:09.405Z,0.50
2022-09-18T08:28:13.249Z,1.00
2022-09-18T08:29:17.248Z,1.00
2022-09-18T08:30:21.187Z,1.00
2022-09-18T08:31:30.464Z,1.00
2022-09-18T08:32:34.481Z,0.50
2022-09-18T08:33:38.529Z,1.00
2022-09-18T08:34:42.275Z,1.00
2022-09-18T08:35:46.169Z,1.00
2022-09-18T08:36:49.967Z,1.00
2022-09-18T08:37:53.871Z,0.75
2022-09-18T08:38:57.766Z,0.50
2022-09-18T08:40:01.535Z,1.50
2022-09-18T08:41:05.474Z,1.00
2022-09-18T08:42:09.356Z,1.50
2022-09-18T08:43:12.698Z,1.00
2022-09-18T08:44:16.443Z,1.00
2022-09-18T08:45:20.645Z,1.00
2022-09-18T08:46:28.250Z,1.00
2022-09-18T08:47:31.817Z,1.25
2022-09-18T08:48:35.530Z,1.00
2022-09-18T08:49:44.194Z,1.00
2022-09-18T08:50:47.916Z,0.50
2022-09-18T08:51:54.001Z,0.00
2022-09-18T08:52:57.772Z,0.50
2022-09-18T08:54:06.762Z,0.50
2022-09-18T08:55:10.792Z,0.50
2022-09-18T08:56:14.685Z,1.00
2022-09-18T08:57:18.786Z,0.75
2022-09-18T08:58:24.046Z,1.00
2022-09-18T08:59:27.822Z,1.00
2022-09-18T09:00:34.997Z,0.75
2022-09-18T09:01:39.051Z,1.00
2022-09-18T09:02:42.699Z,1.00
2022-09-18T09:03:46.476Z,1.50
2022-09-18T09:04:50.285Z,2.00
2022-09-18T09:05:54.188Z,2.00
2022-09-18T09:07:00.835Z,2.00
2022-09-18T09:08:07.645Z,2.00
2022-09-18T09:09:15.875Z,2.00
2022-09-18T09:10:16.423Z,2.25
2022-09-18T09:11:20.073Z,2.00
2022-09-18T09:12:23.918Z,1.25
2022-09-18T09:13:27.607Z,1.00
2022-09-18T09:14:55.601Z,0.00
2022-09-18T09:15:36.556Z,0.00
2022-09-18T09:16:40.506Z,1.00
2022-09-18T09:17:44.636Z,0.50
2022-09-18T09:18:48.663Z,0.00
2022-09-18T09:19:52.435Z,0.00
2022-09-18T09:20:56.403Z,0.00
2022-09-18T09:22:00.274Z,0.00
2022-09-18T09:23:04.031Z,0.00
2022-09-18T09:24:07.837Z,0.75
2022-09-18T09:25:11.639Z,0.00
2022-09-18T09:26:17.320Z,0.00
2022-09-18T09:27:21.177Z,0.25
2022-09-18T09:28:28.682Z,0.00
2022-09-18T09:29:32.540Z,0.00
2022-09-18T09:30:38.418Z,0.00
2022-09-18T09:31:43.298Z,0.00
2022-09-18T09:32:47.013Z,0.00
2022-09-18T09:33:50.818Z,0.00
2022-09-18T09:34:58.020Z,0.00
2022-09-18T09:36:01.988Z,0.00
2022-09-18T09:37:05.773Z,0.00
2022-09-18T09:38:11.303Z,0.00
2022-09-18T09:39:14.880Z,0.50
2022-09-18T09:40:18.710Z,0.50
2022-09-18T09:41:22.501Z,0.00
2022-09-18T09:42:27.636Z,0.00
2022-09-18T09:43:31.825Z,0.00
2022-09-18T09:44:41.506Z,0.00
2022-09-18T09:45:45.429Z,0.50
2022-09-18T09:46:50.510Z,0.50
2022-09-18T09:47:54.303Z,0.00
2022-09-18T09:49:02.327Z,0.50
2022-09-18T09:50:06.425Z,0.00
2022-09-18T09:51:10.184Z,0.50
2022-09-18T09:52:13.848Z,0.50
2022-09-18T09:53:17.589Z,0.00
2022-09-18T09:54:21.385Z,0.50
2022-09-18T09:55:27.311Z,0.00
2022-09-18T09:56:31.119Z,0.00
2022-09-18T09:57:34.795Z,0.50
2022-09-18T09:58:38.591Z,0.50
2022-09-18T09:59:42.290Z,0.50
2022-09-18T10:00:46.350Z,0.00
2022-09-18T10:01:50.210Z,0.00
2022-09-18T10:02:54.115Z,0.00
2022-09-18T10:04:00.445Z,0.00
2022-09-18T10:05:04.600Z,0.50
2022-09-18T10:06:08.770Z,0.75
2022-09-18T10:07:12.954Z,0.50
2022-09-18T10:08:17.008Z,0.50
2022-09-18T10:09:21.178Z,0.00
2022-09-18T10:10:25.271Z,0.00
2022-09-18T10:11:29.189Z,0.00
2022-09-18T10:12:33.477Z,0.00
2022-09-18T10:13:37.249Z,0.00
2022-09-18T10:14:41.182Z,0.00
2022-09-18T10:15:45.284Z,0.00
2022-09-18T10:16:49.075Z,0.50
2022-09-18T10:17:53.069Z,0.50
2022-09-18T10:18:56.971Z,0.50
2022-09-18T10:20:00.875Z,0.50
2022-09-18T10:21:04.666Z,0.00
2022-09-18T10:22:09.075Z,1.00
2022-09-18T10:23:12.985Z,1.25
2022-09-18T10:24:16.872Z,0.50
2022-09-18T10:25:21.094Z,0.50
2022-09-18T10:26:24.885Z,0.25
2022-09-18T10:27:28.898Z,0.00
2022-09-18T10:28:32.790Z,0.00
2022-09-18T10:29:37.909Z,0.25
2022-09-18T10:30:41.903Z,0.00
2022-09-18T10:31:45.875Z,0.50
2022-09-18T10:32:49.872Z,0.00
2022-09-18T10:33:53.700Z,0.00
2022-09-18T10:35:00.837Z,0.50
2022-09-18T10:36:06.457Z,0.50
2022-09-18T10:37:10.208Z,0.00
2022-09-18T10:38:16.893Z,0.00
2022-09-18T10:39:20.668Z,0.50
2022-09-18T10:40:24.823Z,0.25
2022-09-18T10:41:28.572Z,0.50
2022-09-18T10:42:32.563Z,0.25
2022-09-18T10:43:36.606Z,0.00
2022-09-18T10:44:45.165Z,0.00
2022-09-18T10:45:49.286Z,0.25
2022-09-18T10:46:53.336Z,0.00
2022-09-18T10:47:59.346Z,0.00
2022-09-18T10:49:03.124Z,0.00
2022-09-18T10:50:12.798Z,0.50
2022-09-18T10:51:16.762Z,1.00
2022-09-18T10:52:21.792Z,0.50
2022-09-18T10:53:25.795Z,0.25
2022-09-18T10:54:29.684Z,0.50
2022-09-18T10:55:33.688Z,0.50
2022-09-18T10:56:37.501Z,1.50
2022-09-18T10:57:41.270Z,1.00
2022-09-18T10:58:45.074Z,0.50
2022-09-18T10:59:48.883Z,0.50
2022-09-18T11:00:52.833Z,0.75
2022-09-18T11:01:56.539Z,1.00
2022-09-18T11:03:00.267Z,1.00
2022-09-18T11:04:05.002Z,0.50
2022-09-18T11:05:08.678Z,1.00
2022-09-18T11:06:12.582Z,1.00
2022-09-18T11:07:17.501Z,0.75
2022-09-18T11:09:40.762Z,1.50
2022-09-18T11:10:44.456Z,1.00
2022-09-18T11:11:48.345Z,0.00
2022-09-18T11:12:55.520Z,0.00
2022-09-18T11:13:57.488Z,0.00
2022-09-18T11:15:01.199Z,0.00
2022-09-18T11:16:07.530Z,0.00
2022-09-18T11:17:12.995Z,0.00
2022-09-18T11:18:17.168Z,0.00
2022-09-18T11:20:43.398Z,0.00
2022-09-18T11:23:06.757Z,0.50
2022-09-18T11:24:10.766Z,0.00
2022-09-18T11:25:21.009Z,0.50
2022-09-18T11:26:24.819Z,0.50
2022-09-18T11:27:28.631Z,0.25
2022-09-18T11:28:33.825Z,1.00
2022-09-18T11:29:37.727Z,0.50
2022-09-18T11:30:41.595Z,0.00
2022-09-18T11:31:50.881Z,0.00
2022-09-18T11:32:55.975Z,0.00
2022-09-18T11:34:02.985Z,0.00
2022-09-18T11:35:10.963Z,0.00
2022-09-18T11:36:14.847Z,0.00
2022-09-18T11:37:28.674Z,0.00
2022-09-18T11:38:32.376Z,0.00
2022-09-18T11:39:36.067Z,0.25
2022-09-18T11:40:41.694Z,0.00
2022-09-18T11:41:45.495Z,0.00
2022-09-18T11:42:50.323Z,0.50
2022-09-18T11:43:54.115Z,0.50
2022-09-18T11:44:57.923Z,0.00
2022-09-18T11:46:04.463Z,0.00
2022-09-18T11:47:08.101Z,0.00
2022-09-18T11:48:11.854Z,0.00
2022-09-18T11:49:17.116Z,0.00
2022-09-18T11:50:25.211Z,0.00
2022-09-18T11:51:28.468Z,0.00
2022-09-18T11:52:32.575Z,0.00
2022-09-18T11:53:36.885Z,0.00
2022-09-18T11:54:41.081Z,0.00
2022-09-18T11:55:45.398Z,0.00
2022-09-18T11:56:49.301Z,0.00
2022-09-18T11:57:54.861Z,0.75
2022-09-18T11:58:58.638Z,0.00
2022-09-18T12:00:02.433Z,0.00
2022-09-18T12:01:06.172Z,0.50
2022-09-18T12:02:10.088Z,0.25
2022-09-18T12:03:13.814Z,0.50
2022-09-18T12:04:18.821Z,0.00
2022-09-18T12:05:22.637Z,0.00
2022-09-18T12:06:26.547Z,0.00
2022-09-18T12:07:40.980Z,0.00
2022-09-18T12:08:44.958Z,0.00
2022-09-18T12:09:50.855Z,0.50
2022-09-18T12:10:54.911Z,0.50
2022-09-18T12:11:59.004Z,0.00
2022-09-18T12:13:02.695Z,0.00
2022-09-18T12:14:06.900Z,0.00
2022-09-18T12:15:10.703Z,0.25
2022-09-18T12:16:14.724Z,0.00
2022-09-18T12:17:18.616Z,0.00
2022-09-18T12:18:22.392Z,0.00
2022-09-18T12:19:28.241Z,0.00
2022-09-18T12:20:36.739Z,0.00
2022-09-18T12:21:40.735Z,0.00
2022-09-18T12:22:46.693Z,0.00
2022-09-18T12:23:50.683Z,0.00
2022-09-18T12:24:56.172Z,0.00
2022-09-18T12:26:00.244Z,0.00
2022-09-18T12:27:03.878Z,0.00
2022-09-18T12:28:07.816Z,0.00
2022-09-18T12:29:11.617Z,0.00
2022-09-18T12:30:15.416Z,0.00
2022-09-18T12:31:20.704Z,0.00
2022-09-18T12:32:24.445Z,0.00
2022-09-18T12:33:32.213Z,0.00
2022-09-18T12:34:33.968Z,0.00
2022-09-18T12:35:37.965Z,0.00
2022-09-18T12:36:41.968Z,0.00
2022-09-18T12:37:45.652Z,0.00
2022-09-18T12:38:50.101Z,0.00
2022-09-18T12:39:53.755Z,0.00
2022-09-18T12:40:57.668Z,0.00
2022-09-18T12:42:02.393Z,0.00
2022-09-18T12:43:06.289Z,0.00
2022-09-18T12:44:10.234Z,0.50
2022-09-18T12:45:17.414Z,0.25
2022-09-18T12:46:22.429Z,0.50
2022-09-18T12:47:26.328Z,0.50
2022-09-18T12:48:31.994Z,0.50
2022-09-18T12:49:35.660Z,0.00
2022-09-18T12:50:39.562Z,0.00
2022-09-18T12:51:43.455Z,0.50
2022-09-18T12:53:00.510Z,1.00
2022-09-18T12:53:52.175Z,0.75
2022-09-18T12:54:55.869Z,0.50
2022-09-18T12:56:04.856Z,1.00
2022-09-18T12:57:08.480Z,0.00
2022-09-18T12:58:12.319Z,0.00
2022-09-18T12:59:19.357Z,0.00
2022-09-18T13:00:23.028Z,0.00
2022-09-18T13:01:26.834Z,0.00
2022-09-18T13:02:30.518Z,0.50
2022-09-18T13:03:34.371Z,1.00
2022-09-18T13:04:38.216Z,0.00
2022-09-18T13:05:41.964Z,0.00
2022-09-18T13:06:45.803Z,0.00
2022-09-18T13:07:50.739Z,0.00
2022-09-18T13:08:55.609Z,0.50
2022-09-18T13:09:59.245Z,1.00
2022-09-18T13:11:04.681Z,0.25
2022-09-18T13:12:08.471Z,0.00
2022-09-18T13:13:12.367Z,0.00
2022-09-18T13:14:16.170Z,0.25
2022-09-18T13:15:21.672Z,0.25
2022-09-18T13:16:26.254Z,0.50
2022-09-18T13:17:29.814Z,1.00
2022-09-18T13:18:33.618Z,0.75
2022-09-18T13:19:37.518Z,0.50
2022-09-18T13:20:42.460Z,0.00
2022-09-18T13:21:46.252Z,0.50
2022-09-18T13:22:53.375Z,0.00
2022-09-18T13:23:55.083Z,0.00
2022-09-18T13:25:00.175Z,0.00
2022-09-18T13:26:04.284Z,0.50
2022-09-18T13:27:07.969Z,0.00
2022-09-18T13:28:11.973Z,0.50
2022-09-18T13:29:15.772Z,0.25
2022-09-18T13:30:19.767Z,0.25
2022-09-18T13:31:25.847Z,0.50
2022-09-18T13:32:32.167Z,1.00
2022-09-18T13:33:35.865Z,0.50
2022-09-18T13:34:39.862Z,1.50
2022-09-18T13:35:43.968Z,1.00
2022-09-18T13:36:47.781Z,0.50
2022-09-18T13:37:51.666Z,1.00
2022-09-18T13:38:55.562Z,1.00
2022-09-18T13:40:14.317Z,0.50
2022-09-18T13:41:04.029Z,0.50
2022-09-18T13:42:07.761Z,0.00
2022-09-18T13:43:11.460Z,0.00
2022-09-18T13:44:15.360Z,0.00
2022-09-18T13:45:19.234Z,0.25
2022-09-18T13:46:23.004Z,0.00
2022-09-18T13:47:26.750Z,1.00
2022-09-18T13:48:30.453Z,0.50
2022-09-18T13:49:34.241Z,1.00
2022-09-18T13:50:38.032Z,0.00
2022-09-18T13:51:41.756Z,0.50
2022-09-18T13:52:45.432Z,1.00
2022-09-18T13:53:49.195Z,0.75
2022-09-18T13:54:52.808Z,0.50
2022-09-18T13:55:56.589Z,0.00
2022-09-18T13:57:00.293Z,0.00
2022-09-18T13:58:04.079Z,0.00
2022-09-18T13:59:07.784Z,0.00
2022-09-18T14:00:11.569Z,0.50
2022-09-18T14:01:15.444Z,1.00
2022-09-18T14:02:19.292Z,0.50
2022-09-18T14:03:27.181Z,0.50
2022-09-18T14:04:28.189Z,1.00
2022-09-18T14:05:32.292Z,0.50
2022-09-18T14:06:36.303Z,0.25
2022-09-18T14:07:40.396Z,0.00
2022-09-18T14:08:44.401Z,0.00
2022-09-18T14:09:48.270Z,0.00
2022-09-18T14:11:13.722Z,0.00
2022-09-18T14:11:57.186Z,0.50
2022-09-18T14:13:01.122Z,0.75
2022-09-18T14:14:04.805Z,0.25
2022-09-18T14:15:08.604Z,0.50
2022-09-18T14:16:12.776Z,1.00
2022-09-18T14:17:16.719Z,1.00
2022-09-18T14:18:20.532Z,1.00
2022-09-18T14:19:24.310Z,0.75
2022-09-18T14:20:28.206Z,0.00