createdAt,value
2018-10-19T00:01:25.702Z,10.90
2018-10-19T00:03:53.884Z,11.00
2018-10-19T00:06:22.054Z,10.90
2018-10-19T00:08:50.211Z,10.90
2018-10-19T00:11:18.354Z,10.90
2018-10-19T00:13:46.625Z,10.90
2018-10-19T00:16:14.853Z,10.80
2018-10-19T00:18:42.999Z,10.80
2018-10-19T00:21:11.255Z,10.70
2018-10-19T00:23:39.359Z,10.70
2018-10-19T00:26:07.550Z,10.70
2018-10-19T00:28:35.710Z,10.70
2018-10-19T00:31:03.878Z,10.60
2018-10-19T00:33:32.056Z,10.60
2018-10-19T00:36:00.328Z,10.60
2018-10-19T00:38:28.486Z,10.60
2018-10-19T00:40:56.681Z,10.60
2018-10-19T00:43:24.832Z,10.50
2018-10-19T00:45:52.983Z,10.50
2018-10-19T00:48:21.154Z,10.50
2018-10-19T00:50:49.335Z,10.50
2018-10-19T00:53:17.490Z,10.50
2018-10-19T00:55:45.646Z,10.50
2018-10-19T00:58:13.828Z,10.50
2018-10-19T01:00:42.751Z,10.40
2018-10-19T01:03:11.314Z,10.40
2018-10-19T01:05:40.233Z,10.40
2018-10-19T01:08:08.994Z,10.30
2018-10-19T01:10:37.163Z,10.30
2018-10-19T01:13:05.635Z,10.30
2018-10-19T01:15:33.826Z,10.30
2018-10-19T01:18:02.060Z,10.30
2018-10-19T01:20:30.222Z,10.30
2018-10-19T01:22:58.397Z,10.20
2018-10-19T01:25:26.557Z,10.20
2018-10-19T01:27:54.731Z,10.20
2018-10-19T01:30:22.933Z,10.10
2018-10-19T01:32:51.054Z,10.10
2018-10-19T01:35:19.250Z,10.10
2018-10-19T01:37:47.427Z,10.10
2018-10-19T01:40:15.601Z,10.00
2018-10-19T01:42:43.754Z,10.00
2018-10-19T01:45:12.907Z,10.00
2018-10-19T01:47:41.706Z,10.00
2018-10-19T01:50:10.620Z,9.90
2018-10-19T01:52:39.412Z,9.90
2018-10-19T01:55:07.629Z,9.90
2018-10-19T01:57:35.804Z,9.90
2018-10-19T02:00:04.139Z,9.80
2018-10-19T02:02:32.503Z,9.80
2018-10-19T02:05:00.751Z,9.80
2018-10-19T02:07:28.881Z,9.80
2018-10-19T02:09:56.994Z,9.80
2018-10-19T02:12:25.183Z,9.80
2018-10-19T02:14:53.421Z,9.70
2018-10-19T02:17:21.564Z,9.70
2018-10-19T02:19:49.708Z,9.60
2018-10-19T02:22:17.860Z,9.60
2018-10-19T02:24:46.037Z,9.60
2018-10-19T02:27:14.286Z,9.60
2018-10-19T02:29:42.391Z,9.70
2018-10-19T02:32:10.541Z,9.70
2018-10-19T02:34:38.706Z,9.70
2018-10-19T02:37:07.239Z,9.80
2018-10-19T02:39:35.395Z,9.80
2018-10-19T02:42:03.595Z,9.80
2018-10-19T02:44:31.883Z,9.80
2018-10-19T02:47:00.060Z,9.90
2018-10-19T02:49:28.206Z,9.90
2018-10-19T02:51:56.362Z,10.00
2018-10-19T02:54:24.542Z,10.00
2018-10-19T02:56:52.684Z,10.00
2018-10-19T02:59:20.860Z,10.00
2018-10-19T03:01:49.015Z,10.10
2018-10-19T03:04:17.173Z,10.10
2018-10-19T03:06:45.339Z,10.10
2018-10-19T03:09:13.560Z,10.10
2018-10-19T03:11:41.825Z,10.00
2018-10-19T03:14:09.877Z,10.00
2018-10-19T03:16:38.031Z,10.00
2018-10-19T03:19:06.186Z,9.90
2018-10-19T03:21:34.373Z,9.90
2018-10-19T03:24:02.523Z,9.90
2018-10-19T03:26:30.690Z,9.90
2018-10-19T03:28:58.827Z,9.90
2018-10-19T03:31:27.019Z,9.90
2018-10-19T03:33:55.094Z,9.90
2018-10-19T03:36:23.262Z,9.90
2018-10-19T03:38:51.392Z,9.90
2018-10-19T03:41:19.514Z,10.00
2018-10-19T03:43:47.806Z,10.00
2018-10-19T03:46:15.947Z,9.90
2018-10-19T03:48:44.091Z,9.90
2018-10-19T03:51:12.289Z,9.90
2018-10-19T03:53:40.364Z,9.90
2018-10-19T03:56:08.505Z,9.90
2018-10-19T03:58:36.638Z,9.90
2018-10-19T04:01:04.918Z,9.90
2018-10-19T04:03:33.090Z,9.90
2018-10-19T04:06:01.256Z,9.90
2018-10-19T04:08:29.342Z,9.90
2018-10-19T04:10:57.486Z,9.90
2018-10-19T04:13:25.793Z,9.90
2018-10-19T04:15:53.947Z,9.90
2018-10-19T04:18:22.094Z,9.90
2018-10-19T04:20:50.254Z,9.90
2018-10-19T04:23:18.474Z,9.90
2018-10-19T04:25:46.543Z,9.80
2018-10-19T04:28:14.686Z,9.80
2018-10-19T04:30:42.828Z,9.80
2018-10-19T04:33:11.062Z,9.80
2018-10-19T04:35:39.126Z,9.80
2018-10-19T04:38:07.298Z,9.80
2018-10-19T04:40:35.430Z,9.80
2018-10-19T04:43:03.583Z,9.80
2018-10-19T04:45:31.742Z,9.80
2018-10-19T04:47:59.878Z,9.80
2018-10-19T04:50:28.033Z,9.80
2018-10-19T04:52:56.174Z,9.80
2018-10-19T04:55:24.318Z,9.80
2018-10-19T04:57:52.487Z,9.70
2018-10-19T05:00:21.400Z,9.60
2018-10-19T05:02:50.532Z,9.60
2018-10-19T05:05:18.841Z,9.50
2018-10-19T05:07:46.911Z,9.50
2018-10-19T05:10:15.062Z,9.50
2018-10-19T05:12:43.298Z,9.50
2018-10-19T05:15:12.185Z,9.50
2018-10-19T05:17:40.339Z,9.50
2018-10-19T05:20:10.263Z,9.50
2018-10-19T05:22:38.510Z,9.50
2018-10-19T05:25:09.451Z,9.60
2018-10-19T05:27:37.634Z,9.60
2018-10-19T05:30:07.442Z,9.60
2018-10-19T05:32:35.641Z,9.70
2018-10-19T05:35:03.869Z,9.70
2018-10-19T05:37:32.556Z,9.70
2018-10-19T05:40:01.304Z,9.80
2018-10-19T05:42:29.511Z,9.80
2018-10-19T05:44:57.671Z,9.80
2018-10-19T05:47:25.923Z,9.80
2018-10-19T05:49:54.259Z,9.80
2018-10-19T05:52:22.461Z,9.70
2018-10-19T05:54:50.831Z,9.80
2018-10-19T05:57:18.989Z,9.80
2018-10-19T05:59:47.217Z,9.80
2018-10-19T06:02:15.435Z,9.80
2018-10-19T06:04:43.542Z,9.80
2018-10-19T06:07:11.743Z,9.70
2018-10-19T06:09:39.870Z,9.80
2018-10-19T06:12:08.164Z,9.70
2018-10-19T06:14:36.315Z,9.70
2018-10-19T06:17:05.125Z,9.70
2018-10-19T06:19:33.342Z,9.70
2018-10-19T06:22:01.491Z,9.80
2018-10-19T06:24:29.668Z,9.70
2018-10-19T06:26:57.808Z,9.70
2018-10-19T06:29:26.623Z,9.70
2018-10-19T06:31:54.828Z,9.70
2018-10-19T06:34:23.012Z,9.70
2018-10-19T06:36:51.167Z,9.80
2018-10-19T06:39:19.341Z,9.80
2018-10-19T06:41:47.467Z,9.80
2018-10-19T06:44:15.746Z,9.90
2018-10-19T06:46:43.873Z,9.90
2018-10-19T06:49:12.078Z,10.00
2018-10-19T06:51:40.136Z,10.00
2018-10-19T06:54:08.301Z,10.10
2018-10-19T06:56:36.465Z,10.10
2018-10-19T06:59:04.692Z,10.20
2018-10-19T07:01:32.850Z,10.20
2018-10-19T07:04:01.040Z,10.30
2018-10-19T07:06:29.178Z,10.40
2018-10-19T07:08:57.341Z,10.40
2018-10-19T07:11:25.490Z,10.30
2018-10-19T07:13:53.649Z,10.30
2018-10-19T07:16:21.799Z,10.30
2018-10-19T07:18:50.055Z,10.30
2018-10-19T07:21:18.971Z,10.20
2018-10-19T07:23:47.106Z,10.30
2018-10-19T07:26:15.335Z,10.30
2018-10-19T07:28:43.493Z,10.40
2018-10-19T07:31:11.651Z,10.30
2018-10-19T07:33:39.786Z,10.30
2018-10-19T07:36:07.953Z,10.40
2018-10-19T07:38:36.099Z,10.40
2018-10-19T07:41:04.306Z,10.50
2018-10-19T07:43:32.408Z,10.50
2018-10-19T07:46:00.542Z,10.50
2018-10-19T07:48:28.810Z,10.50
2018-10-19T07:50:57.150Z,10.50
2018-10-19T07:53:25.640Z,10.50
2018-10-19T07:55:53.832Z,10.60
2018-10-19T07:58:21.929Z,10.70
2018-10-19T08:00:50.198Z,10.70
2018-10-19T08:03:18.368Z,10.80
2018-10-19T08:05:46.503Z,10.90
2018-10-19T08:08:14.656Z,10.90
2018-10-19T08:10:42.782Z,11.00
2018-10-19T08:13:10.934Z,11.10
2018-10-19T08:15:39.090Z,11.10
2018-10-19T08:18:07.226Z,11.00
2018-10-19T08:20:35.374Z,11.00
2018-10-19T08:23:03.665Z,11.10
2018-10-19T08:25:31.735Z,11.20
2018-10-19T08:27:59.874Z,11.20
2018-10-19T08:30:28.057Z,11.40
2018-10-19T08:32:56.211Z,11.50
2018-10-19T08:35:24.355Z,11.60
2018-10-19T08:37:52.582Z,11.70
2018-10-19T08:40:20.720Z,11.80
2018-10-19T08:42:48.863Z,12.00
2018-10-19T08:45:17.090Z,12.10
2018-10-19T08:47:45.347Z,12.20
2018-10-19T08:50:14.538Z,12.30
2018-10-19T08:52:42.695Z,12.40
2018-10-19T08:55:10.996Z,12.50
2018-10-19T08:57:39.109Z,12.60
2018-10-19T09:00:09.434Z,12.70
2018-10-19T09:02:37.480Z,12.80
2018-10-19T09:05:05.966Z,12.80
2018-10-19T09:07:34.118Z,12.90
2018-10-19T09:10:02.262Z,13.00
2018-10-19T09:15:06.340Z,13.10
2018-10-19T09:17:34.436Z,13.20
2018-10-19T09:20:02.578Z,13.20
2018-10-19T09:22:30.760Z,13.30
2018-10-19T09:24:58.931Z,13.40
2018-10-19T09:27:27.091Z,13.50
2018-10-19T09:29:55.267Z,13.60
2018-10-19T09:32:23.430Z,13.70
2018-10-19T09:34:51.592Z,13.90
2018-10-19T09:37:19.750Z,14.00
2018-10-19T09:39:47.902Z,14.10
2018-10-19T09:42:16.098Z,14.30
2018-10-19T09:44:44.295Z,14.40
2018-10-19T09:47:12.532Z,14.40
2018-10-19T09:49:40.630Z,14.30
2018-10-19T09:52:08.799Z,14.30
2018-10-19T09:54:37.011Z,14.40
2018-10-19T09:57:05.600Z,14.40
2018-10-19T09:59:33.703Z,14.30
2018-10-19T10:02:01.983Z,14.40
2018-10-19T10:04:30.053Z,14.60
2018-10-19T10:06:58.292Z,14.80
2018-10-19T10:09:26.414Z,15.00
2018-10-19T10:11:54.604Z,15.10
2018-10-19T10:14:22.782Z,15.20
2018-10-19T10:16:50.970Z,15.30
2018-10-19T10:19:19.138Z,15.30
2018-10-19T10:21:47.309Z,15.20
2018-10-19T10:24:15.459Z,15.40
2018-10-19T10:26:43.661Z,15.50
2018-10-19T10:29:11.829Z,15.70
2018-10-19T10:31:40.004Z,15.90
2018-10-19T10:34:08.244Z,16.00
2018-10-19T10:36:36.367Z,16.10
2018-10-19T10:39:09.423Z,16.30
2018-10-19T10:41:37.614Z,16.50
2018-10-19T10:44:05.798Z,16.80
2018-10-19T10:46:33.951Z,17.00
2018-10-19T10:49:02.113Z,17.20
2018-10-19T10:51:30.296Z,17.30
2018-10-19T10:53:58.437Z,17.40
2018-10-19T10:56:26.618Z,17.50
2018-10-19T10:58:54.792Z,17.60
2018-10-19T11:01:22.963Z,17.70
2018-10-19T11:03:51.312Z,17.70
2018-10-19T11:06:19.484Z,17.70
2018-10-19T11:08:47.626Z,17.70
2018-10-19T11:11:16.114Z,17.80
2018-10-19T11:13:44.578Z,17.80
2018-10-19T11:16:13.681Z,17.70
2018-10-19T11:18:41.947Z,17.80
2018-10-19T11:21:10.165Z,18.00
2018-10-19T11:23:38.339Z,18.40
2018-10-19T11:26:06.684Z,18.70
2018-10-19T11:28:34.892Z,19.00
2018-10-19T11:31:03.337Z,19.30
2018-10-19T11:33:31.511Z,19.60
2018-10-19T11:36:00.151Z,19.80
2018-10-19T11:38:28.326Z,20.00
2018-10-19T11:40:56.510Z,20.20
2018-10-19T11:43:24.678Z,20.00
2018-10-19T11:45:52.837Z,19.50
2018-10-19T11:48:20.985Z,19.30
2018-10-19T11:50:49.142Z,19.10
2018-10-19T11:53:17.326Z,19.00
2018-10-19T11:55:45.706Z,18.90
2018-10-19T11:58:13.886Z,18.90
2018-10-19T12:00:42.060Z,18.90
2018-10-19T12:03:10.249Z,19.00
2018-10-19T12:05:38.412Z,19.00
2018-10-19T12:08:06.573Z,19.00
2018-10-19T12:10:34.738Z,19.00
2018-10-19T12:13:03.000Z,18.90
2018-10-19T12:15:31.117Z,18.90
2018-10-19T12:17:59.269Z,19.10
2018-10-19T12:20:27.443Z,19.10
2018-10-19T12:22:55.695Z,19.20
2018-10-19T12:25:23.907Z,19.30
2018-10-19T12:27:52.042Z,19.30
2018-10-19T12:30:20.198Z,19.30
2018-10-19T12:32:48.362Z,19.50
2018-10-19T12:35:17.538Z,19.90
2018-10-19T12:37:45.688Z,20.10
2018-10-19T12:40:13.860Z,20.60
2018-10-19T12:42:42.026Z,21.10
2018-10-19T12:45:20.203Z,21.30
2018-10-19T12:47:48.369Z,21.30
2018-10-19T12:50:16.549Z,21.40
2018-10-19T12:52:44.719Z,21.60
2018-10-19T12:55:12.947Z,21.60
2018-10-19T12:57:41.112Z,21.60
2018-10-19T13:00:09.240Z,21.80
2018-10-19T13:02:37.414Z,21.80
2018-10-19T13:05:05.561Z,21.80
2018-10-19T13:07:33.706Z,21.80
2018-10-19T13:10:01.892Z,21.60
2018-10-19T13:12:30.087Z,20.90
2018-10-19T13:14:58.314Z,20.60
2018-10-19T13:17:26.422Z,20.60
2018-10-19T13:19:54.587Z,20.90
2018-10-19T13:22:22.780Z,21.10
2018-10-19T13:24:50.970Z,20.90
2018-10-19T13:27:19.159Z,20.60
2018-10-19T13:29:47.334Z,20.10
2018-10-19T13:32:15.504Z,19.60
2018-10-19T13:34:43.675Z,19.50
2018-10-19T13:37:11.888Z,19.40
2018-10-19T13:39:40.047Z,19.30
2018-10-19T13:42:08.219Z,19.30
2018-10-19T13:44:36.406Z,19.30
2018-10-19T13:47:04.702Z,19.30
2018-10-19T13:49:32.809Z,19.00
2018-10-19T13:52:00.979Z,18.70
2018-10-19T13:54:29.185Z,18.70
2018-10-19T13:56:57.418Z,18.60
2018-10-19T13:59:25.537Z,18.60
2018-10-19T14:01:53.710Z,19.10
2018-10-19T14:04:21.890Z,19.80
2018-10-19T14:06:50.072Z,20.50
2018-10-19T14:09:18.257Z,20.90
2018-10-19T14:11:46.472Z,21.00
2018-10-19T14:14:14.702Z,21.20
2018-10-19T14:16:42.860Z,21.40
2018-10-19T14:19:11.104Z,21.50
2018-10-19T14:21:39.236Z,21.20
2018-10-19T14:24:07.421Z,20.50
2018-10-19T14:26:35.685Z,20.80
2018-10-19T14:29:03.978Z,20.90
2018-10-19T14:31:32.106Z,20.80
2018-10-19T14:34:00.274Z,20.40
2018-10-19T14:36:28.437Z,20.10
2018-10-19T14:38:56.644Z,19.60
2018-10-19T14:41:24.788Z,19.40
2018-10-19T14:43:52.953Z,18.80
2018-10-19T14:46:21.172Z,18.70
2018-10-19T14:48:49.332Z,18.70
2018-10-19T14:51:17.508Z,18.40
2018-10-19T14:53:45.680Z,18.20
2018-10-19T14:56:13.858Z,18.10
2018-10-19T14:58:42.031Z,18.20
2018-10-19T15:01:10.207Z,18.20
2018-10-19T15:03:38.455Z,18.20
2018-10-19T15:06:06.633Z,18.20
2018-10-19T15:08:34.787Z,18.20
2018-10-19T15:11:03.071Z,18.10
2018-10-19T15:13:31.204Z,17.70
2018-10-19T15:15:59.401Z,17.60
2018-10-19T15:18:27.664Z,17.50
2018-10-19T15:20:55.795Z,17.50
2018-10-19T15:23:23.971Z,17.50
2018-10-19T15:25:52.136Z,17.50
2018-10-19T15:28:20.314Z,17.50
2018-10-19T15:30:48.514Z,17.50
2018-10-19T15:33:16.773Z,17.30
2018-10-19T15:35:44.839Z,17.10
2018-10-19T15:38:13.011Z,17.00
2018-10-19T15:40:41.231Z,17.00
2018-10-19T15:43:09.410Z,16.90
2018-10-19T15:45:37.559Z,16.70
2018-10-19T15:48:05.837Z,16.70
2018-10-19T15:50:33.991Z,16.70
2018-10-19T15:53:02.176Z,16.70
2018-10-19T15:55:30.349Z,16.60
2018-10-19T15:57:58.487Z,16.40
2018-10-19T16:00:26.823Z,16.30
2018-10-19T16:02:54.881Z,16.20
2018-10-19T16:05:23.016Z,16.20
2018-10-19T16:07:51.201Z,16.20
2018-10-19T16:10:19.604Z,16.10
2018-10-19T16:12:47.752Z,16.00
2018-10-19T16:15:16.043Z,15.90
2018-10-19T16:17:44.187Z,15.90
2018-10-19T16:20:12.287Z,15.80
2018-10-19T16:22:40.515Z,15.70
2018-10-19T16:25:09.098Z,15.60
2018-10-19T16:27:38.663Z,15.50
2018-10-19T16:30:08.720Z,15.40
2018-10-19T16:32:37.215Z,15.30
2018-10-19T16:35:05.470Z,15.20
2018-10-19T16:37:33.740Z,15.20
2018-10-19T16:40:01.925Z,15.10
2018-10-19T16:42:30.055Z,15.00
2018-10-19T16:44:58.202Z,15.00
2018-10-19T16:47:26.344Z,14.90
2018-10-19T16:49:54.534Z,14.80
2018-10-19T16:52:22.845Z,14.70
2018-10-19T16:54:50.970Z,14.70
2018-10-19T16:57:19.119Z,14.70
2018-10-19T16:59:47.308Z,14.60
2018-10-19T17:02:15.460Z,14.60
2018-10-19T17:04:43.897Z,14.50
2018-10-19T17:07:11.960Z,14.40
2018-10-19T17:09:40.114Z,14.40
2018-10-19T17:12:08.351Z,14.30
2018-10-19T17:14:36.516Z,14.30
2018-10-19T17:17:05.080Z,14.30
2018-10-19T17:19:33.249Z,14.20
2018-10-19T17:22:01.616Z,14.10
2018-10-19T17:24:29.798Z,14.10
2018-10-19T17:26:58.378Z,14.00
2018-10-19T17:29:26.599Z,13.90
2018-10-19T17:31:54.784Z,13.90
2018-10-19T17:34:22.918Z,13.80
2018-10-19T17:36:51.154Z,13.80
2018-10-19T17:39:20.090Z,13.80
2018-10-19T17:41:48.258Z,13.70
2018-10-19T17:44:16.482Z,13.70
2018-10-19T17:46:44.639Z,13.70
2018-10-19T17:49:12.859Z,13.70
2018-10-19T17:51:41.071Z,13.60
2018-10-19T17:54:09.488Z,13.50
2018-10-19T17:56:37.644Z,13.50
2018-10-19T17:59:05.908Z,13.40
2018-10-19T18:01:35.098Z,13.40
2018-10-19T18:04:03.493Z,13.30
2018-10-19T18:06:31.687Z,13.20
2018-10-19T18:08:59.924Z,13.20
2018-10-19T18:11:28.083Z,13.20
2018-10-19T18:13:56.390Z,13.20
2018-10-19T18:16:24.582Z,13.20
2018-10-19T18:18:52.921Z,13.10
2018-10-19T18:21:21.200Z,13.00
2018-10-19T18:23:49.417Z,13.00
2018-10-19T18:26:17.858Z,13.00
2018-10-19T18:28:46.179Z,12.90
2018-10-19T18:31:14.318Z,12.90
2018-10-19T18:33:42.503Z,12.90
2018-10-19T18:36:10.714Z,12.80
2018-10-19T18:38:38.854Z,12.90
2018-10-19T18:41:07.032Z,12.90
2018-10-19T18:43:35.190Z,12.80
2018-10-19T18:46:03.383Z,12.80
2018-10-19T18:48:31.522Z,12.70
2018-10-19T18:50:59.727Z,12.60
2018-10-19T18:53:27.895Z,12.60
2018-10-19T18:55:56.328Z,12.50
2018-10-19T18:58:24.455Z,12.50
2018-10-19T19:00:52.633Z,12.50
2018-10-19T19:03:20.834Z,12.50
2018-10-19T19:05:51.807Z,12.50
2018-10-19T19:08:20.079Z,12.50
2018-10-19T19:10:48.231Z,12.50
2018-10-19T19:13:21.955Z,12.50
2018-10-19T19:15:50.147Z,12.50
2018-10-19T19:18:18.515Z,12.50
2018-10-19T19:20:46.671Z,12.50
2018-10-19T19:23:14.865Z,12.50
2018-10-19T19:25:48.250Z,12.50
2018-10-19T19:28:16.402Z,12.50
2018-10-19T19:30:44.606Z,12.50
2018-10-19T19:33:18.085Z,12.50
2018-10-19T19:35:46.331Z,12.50
2018-10-19T19:38:14.554Z,12.50
2018-10-19T19:40:48.258Z,12.50
2018-10-19T19:43:16.438Z,12.40
2018-10-19T19:45:44.606Z,12.40
2018-10-19T19:48:18.110Z,12.30
2018-10-19T19:50:46.312Z,12.30
2018-10-19T19:53:14.515Z,12.30
2018-10-19T19:55:42.685Z,12.20
2018-10-19T19:58:10.893Z,12.20
2018-10-19T20:00:39.002Z,12.20
2018-10-19T20:03:07.167Z,12.20
2018-10-19T20:05:35.402Z,12.10
2018-10-19T20:08:03.595Z,12.10
2018-10-19T20:10:31.767Z,12.10
2018-10-19T20:12:59.930Z,12.00
2018-10-19T20:15:28.132Z,12.00
2018-10-19T20:17:56.283Z,11.90
2018-10-19T20:20:24.460Z,11.90
2018-10-19T20:22:53.159Z,11.80
2018-10-19T20:25:21.324Z,11.80
2018-10-19T20:27:49.493Z,11.70
2018-10-19T20:30:17.715Z,11.70
2018-10-19T20:32:45.878Z,11.60
2018-10-19T20:35:14.058Z,11.60
2018-10-19T20:37:42.181Z,11.60
2018-10-19T20:40:10.334Z,11.50
2018-10-19T20:42:38.547Z,11.50
2018-10-19T20:45:07.338Z,11.40
2018-10-19T20:47:35.487Z,11.40
2018-10-19T20:50:03.691Z,11.40
2018-10-19T20:52:31.835Z,11.40
2018-10-19T20:54:59.993Z,11.30
2018-10-19T20:57:28.357Z,11.30
2018-10-19T20:59:56.484Z,11.30
2018-10-19T21:02:24.667Z,11.30
2018-10-19T21:04:55.516Z,11.30
2018-10-19T21:07:25.951Z,11.30
2018-10-19T21:09:55.787Z,11.30
2018-10-19T21:12:25.662Z,11.20
2018-10-19T21:14:56.141Z,11.20
2018-10-19T21:17:25.654Z,11.20
2018-10-19T21:19:55.893Z,11.20
2018-10-19T21:22:26.519Z,11.20
2018-10-19T21:24:56.508Z,11.10
2018-10-19T21:27:26.253Z,11.10
2018-10-19T21:29:56.551Z,11.10
2018-10-19T21:32:26.706Z,11.10
2018-10-19T21:34:56.618Z,11.10
2018-10-19T21:37:26.912Z,11.10
2018-10-19T21:39:57.561Z,11.20
2018-10-19T21:42:27.240Z,11.20
2018-10-19T21:44:57.059Z,11.20
2018-10-19T21:47:27.221Z,11.20
2018-10-19T21:49:57.718Z,11.20
2018-10-19T21:52:27.823Z,11.30
2018-10-19T21:54:57.279Z,11.30
2018-10-19T21:57:27.145Z,11.30
2018-10-19T21:59:57.226Z,11.30
2018-10-19T22:02:27.315Z,11.30
2018-10-19T22:04:57.065Z,11.40
2018-10-19T22:07:26.629Z,11.40
2018-10-19T22:09:56.554Z,11.40
2018-10-19T22:12:26.028Z,11.30
2018-10-19T22:14:56.583Z,11.30
2018-10-19T22:17:26.027Z,11.20
2018-10-19T22:19:55.596Z,11.20
2018-10-19T22:22:25.397Z,11.10
2018-10-19T22:24:55.135Z,11.10
2018-10-19T22:27:24.811Z,11.00
2018-10-19T22:29:54.464Z,10.90
2018-10-19T22:32:24.221Z,10.80
2018-10-19T22:34:53.793Z,10.80
2018-10-19T22:37:24.202Z,10.70
2018-10-19T22:39:53.626Z,10.60
2018-10-19T22:42:23.179Z,10.60
2018-10-19T22:44:52.489Z,10.60
2018-10-19T22:47:22.266Z,10.60
2018-10-19T22:49:51.769Z,10.50
2018-10-19T22:52:21.596Z,10.50
2018-10-19T22:54:51.285Z,10.50
2018-10-19T22:57:20.991Z,10.50
2018-10-19T22:59:50.452Z,10.40
2018-10-19T23:02:19.793Z,10.40
2018-10-19T23:04:49.442Z,10.40
2018-10-19T23:07:18.946Z,10.40
2018-10-19T23:09:48.790Z,10.30
2018-10-19T23:12:18.688Z,10.30
2018-10-19T23:14:48.039Z,10.20
2018-10-19T23:17:17.707Z,10.20
2018-10-19T23:19:47.181Z,10.20
2018-10-19T23:22:16.810Z,10.20
2018-10-19T23:24:46.573Z,10.10
2018-10-19T23:27:16.209Z,10.10
2018-10-19T23:29:46.264Z,10.10
2018-10-19T23:32:17.154Z,10.10
2018-10-19T23:34:48.359Z,10.00
2018-10-19T23:37:19.785Z,10.00
2018-10-19T23:39:50.863Z,10.00
2018-10-19T23:42:19.631Z,10.00
2018-10-19T23:44:51.603Z,10.00
2018-10-19T23:47:21.170Z,9.90
2018-10-19T23:49:50.971Z,9.90
2018-10-19T23:52:21.438Z,9.80
2018-10-19T23:54:51.457Z,9.80
2018-10-19T23:57:19.914Z,9.80
2018-10-19T23:59:48.149Z,9.80
