createdAt,value
2022-12-18T00:01:19.233Z,6.22
2022-12-18T00:03:47.332Z,6.82
2022-12-18T00:06:16.097Z,7.10
2022-12-18T00:08:44.750Z,5.28
2022-12-18T00:11:15.821Z,5.78
2022-12-18T00:13:44.166Z,5.93
2022-12-18T00:16:14.603Z,6.95
2022-12-18T00:18:42.885Z,6.50
2022-12-18T00:21:12.161Z,5.68
2022-12-18T00:23:41.868Z,6.38
2022-12-18T00:26:13.686Z,5.50
2022-12-18T00:28:40.965Z,5.40
2022-12-18T00:31:11.430Z,4.88
2022-12-18T00:33:39.723Z,5.35
2022-12-18T00:36:10.619Z,7.88
2022-12-18T00:38:39.025Z,5.63
2022-12-18T00:41:08.597Z,5.65
2022-12-18T00:43:37.977Z,6.05
2022-12-18T00:46:05.858Z,5.75
2022-12-18T00:48:33.787Z,6.93
2022-12-18T00:51:01.241Z,6.65
2022-12-18T00:53:28.563Z,5.13
2022-12-18T00:55:57.091Z,6.05
2022-12-18T00:58:24.523Z,6.07
2022-12-18T01:00:51.865Z,4.30
2022-12-18T01:03:19.193Z,4.47
2022-12-18T01:05:46.658Z,5.25
2022-12-18T01:08:13.883Z,5.88
2022-12-18T01:10:44.398Z,4.47
2022-12-18T01:13:12.381Z,5.53
2022-12-18T01:15:41.134Z,6.60
2022-12-18T01:18:11.683Z,5.45
2022-12-18T01:20:39.293Z,6.57
2022-12-18T01:23:06.715Z,5.80
2022-12-18T01:25:37.286Z,5.07
2022-12-18T01:28:04.744Z,5.50
2022-12-18T01:30:33.211Z,4.65
2022-12-18T01:33:00.571Z,7.20
2022-12-18T01:35:27.914Z,6.32
2022-12-18T01:37:56.126Z,5.00
2022-12-18T01:40:23.815Z,5.57
2022-12-18T01:42:54.253Z,5.53
2022-12-18T01:45:26.443Z,3.67
2022-12-18T01:47:56.419Z,4.50
2022-12-18T01:50:33.275Z,4.82
2022-12-18T01:53:06.694Z,4.70
2022-12-18T01:55:41.453Z,5.13
2022-12-18T01:58:08.741Z,4.63
2022-12-18T02:00:36.184Z,6.40
2022-12-18T02:03:03.665Z,4.03
2022-12-18T02:05:40.125Z,5.72
2022-12-18T02:08:17.952Z,4.00
2022-12-18T02:11:03.831Z,5.35
2022-12-18T02:13:50.964Z,4.82
2022-12-18T02:16:21.225Z,4.18
2022-12-18T02:18:58.953Z,4.95
2022-12-18T02:21:44.055Z,5.20
2022-12-18T02:24:40.759Z,4.03
2022-12-18T02:27:10.500Z,4.28
2022-12-18T02:29:54.333Z,4.78
2022-12-18T02:32:31.272Z,4.00
2022-12-18T02:35:00.403Z,4.93
2022-12-18T02:37:31.796Z,5.35
2022-12-18T02:40:05.122Z,5.00
2022-12-18T02:42:34.321Z,4.78
2022-12-18T02:45:04.256Z,6.10
2022-12-18T02:47:37.990Z,5.80
2022-12-18T02:50:32.062Z,4.50
2022-12-18T02:53:16.578Z,4.65
2022-12-18T02:55:46.918Z,7.28
2022-12-18T02:58:22.534Z,4.00
2022-12-18T03:01:02.727Z,5.22
2022-12-18T03:03:40.662Z,4.35
2022-12-18T03:06:34.471Z,5.60
2022-12-18T03:09:10.205Z,5.03
2022-12-18T03:12:02.165Z,4.65
2022-12-18T03:14:32.126Z,4.05
2022-12-18T03:17:03.600Z,5.30
2022-12-18T03:19:34.399Z,5.75
2022-12-18T03:22:08.104Z,6.83
2022-12-18T03:24:47.251Z,5.68
2022-12-18T03:27:17.901Z,4.72
2022-12-18T03:29:47.665Z,4.88
2022-12-18T03:32:30.441Z,4.88
2022-12-18T03:35:04.203Z,5.18
2022-12-18T03:37:34.908Z,4.20
2022-12-18T03:40:02.857Z,4.25
2022-12-18T03:42:53.771Z,4.35
2022-12-18T03:45:38.712Z,3.78
2022-12-18T03:48:17.009Z,4.35
2022-12-18T03:50:58.283Z,4.55
2022-12-18T03:53:40.576Z,4.65
2022-12-18T03:56:10.889Z,5.82
2022-12-18T03:58:44.233Z,4.45
2022-12-18T04:01:20.866Z,3.97
2022-12-18T04:03:51.070Z,3.88
2022-12-18T04:06:21.168Z,5.53
2022-12-18T04:08:48.760Z,5.32
2022-12-18T04:11:20.924Z,5.13
2022-12-18T04:13:48.883Z,4.68
2022-12-18T04:16:23.046Z,4.82
2022-12-18T04:18:54.172Z,4.63
2022-12-18T04:21:23.760Z,4.40
2022-12-18T04:23:51.263Z,4.80
2022-12-18T04:26:21.472Z,4.80
2022-12-18T04:29:20.956Z,4.20
2022-12-18T04:31:48.637Z,7.22
2022-12-18T04:34:17.115Z,5.15
2022-12-18T04:36:50.417Z,6.20
2022-12-18T04:39:18.381Z,4.28
2022-12-18T04:41:46.608Z,6.00
2022-12-18T04:44:14.825Z,6.35
2022-12-18T04:46:42.249Z,6.10
2022-12-18T04:49:11.416Z,4.10
2022-12-18T04:51:38.722Z,5.43
2022-12-18T04:54:06.119Z,5.85
2022-12-18T04:56:33.589Z,4.50
2022-12-18T04:59:01.266Z,4.90
2022-12-18T05:01:34.362Z,3.58
2022-12-18T05:04:02.905Z,4.13
2022-12-18T05:06:30.427Z,3.17
2022-12-18T05:08:57.766Z,5.05
2022-12-18T05:11:25.079Z,5.13
2022-12-18T05:13:52.425Z,3.88
2022-12-18T05:16:19.761Z,3.58
2022-12-18T05:18:55.901Z,3.47
2022-12-18T05:21:23.219Z,4.07
2022-12-18T05:23:50.447Z,5.95
2022-12-18T05:26:19.122Z,5.07
2022-12-18T05:28:47.114Z,5.38
2022-12-18T05:31:15.269Z,4.50
2022-12-18T05:33:43.005Z,4.50
2022-12-18T05:36:10.856Z,3.60
2022-12-18T05:38:39.579Z,5.88
2022-12-18T05:41:08.176Z,5.20
2022-12-18T05:43:37.546Z,4.38
2022-12-18T05:46:07.489Z,3.92
2022-12-18T05:48:35.349Z,4.07
2022-12-18T05:51:08.315Z,3.88
2022-12-18T05:53:37.810Z,4.43
2022-12-18T05:56:07.869Z,4.85
2022-12-18T05:58:35.779Z,4.47
2022-12-18T06:01:20.458Z,4.45
2022-12-18T06:03:48.106Z,4.65
2022-12-18T06:06:16.892Z,3.63
2022-12-18T06:08:46.702Z,4.88
2022-12-18T06:11:18.506Z,3.42
2022-12-18T06:13:46.069Z,4.53
2022-12-18T06:16:14.098Z,4.03
2022-12-18T06:18:41.432Z,3.70
2022-12-18T06:21:08.747Z,3.45
2022-12-18T06:23:37.004Z,4.88
2022-12-18T06:26:09.927Z,6.25
2022-12-18T06:28:37.251Z,4.00
2022-12-18T06:31:05.824Z,3.70
2022-12-18T06:33:33.792Z,4.07
2022-12-18T06:36:03.750Z,3.95
2022-12-18T06:38:34.065Z,3.85
2022-12-18T06:41:01.343Z,3.45
2022-12-18T06:43:28.619Z,4.25
2022-12-18T06:46:00.815Z,4.82
2022-12-18T06:48:28.372Z,3.43
2022-12-18T06:50:55.935Z,3.83
2022-12-18T06:53:23.893Z,3.92
2022-12-18T06:55:51.384Z,7.85
2022-12-18T06:58:19.024Z,3.88
2022-12-18T07:00:46.411Z,5.10
2022-12-18T07:03:14.152Z,3.60
2022-12-18T07:05:42.128Z,4.15
2022-12-18T07:08:09.446Z,3.20
2022-12-18T07:10:47.522Z,3.15
2022-12-18T07:13:17.382Z,3.88
2022-12-18T07:15:45.444Z,3.70
2022-12-18T07:18:12.816Z,3.90
2022-12-18T07:20:40.872Z,3.15
2022-12-18T07:23:08.169Z,3.58
2022-12-18T07:25:37.402Z,3.88
2022-12-18T07:28:05.680Z,3.88
2022-12-18T07:30:32.974Z,3.78
2022-12-18T07:33:00.345Z,3.92
2022-12-18T07:35:27.600Z,2.88
2022-12-18T07:37:54.879Z,3.90
2022-12-18T07:40:22.170Z,5.32
2022-12-18T07:42:49.474Z,5.30
2022-12-18T07:45:16.925Z,4.25
2022-12-18T07:47:44.505Z,4.13
2022-12-18T07:50:12.004Z,3.45
2022-12-18T07:52:39.277Z,3.40
2022-12-18T07:55:06.948Z,3.40
2022-12-18T07:57:50.019Z,4.70
2022-12-18T08:00:18.894Z,3.50
2022-12-18T08:02:46.239Z,4.82
2022-12-18T08:05:14.395Z,4.20
2022-12-18T08:07:41.712Z,3.85
2022-12-18T08:10:09.599Z,4.85
2022-12-18T08:12:36.904Z,4.05
2022-12-18T08:15:04.462Z,4.93
2022-12-18T08:17:32.284Z,3.50
2022-12-18T08:19:59.585Z,3.78
2022-12-18T08:22:26.891Z,4.07
2022-12-18T08:24:54.389Z,5.30
2022-12-18T08:27:29.438Z,3.58
2022-12-18T08:29:57.842Z,3.78
2022-12-18T08:32:27.223Z,3.72
2022-12-18T08:34:54.918Z,3.33
2022-12-18T08:37:22.274Z,3.15
2022-12-18T08:39:49.589Z,4.35
2022-12-18T08:42:35.592Z,4.18
2022-12-18T08:45:03.995Z,4.15
2022-12-18T08:47:31.316Z,4.65
2022-12-18T08:49:58.721Z,3.10
2022-12-18T08:52:26.021Z,4.95
2022-12-18T08:54:53.210Z,3.67
2022-12-18T08:57:20.480Z,5.32
2022-12-18T08:59:47.697Z,5.38
2022-12-18T09:02:15.049Z,4.38
2022-12-18T09:04:42.520Z,3.40
2022-12-18T09:07:10.029Z,5.43
2022-12-18T09:09:37.443Z,4.25
2022-12-18T09:12:04.812Z,3.60
2022-12-18T09:14:32.050Z,3.17
2022-12-18T09:16:59.394Z,4.75
2022-12-18T09:19:27.813Z,3.97
2022-12-18T09:21:55.493Z,5.88
2022-12-18T09:24:22.847Z,4.45
2022-12-18T09:26:57.663Z,5.63
2022-12-18T09:29:25.652Z,3.90
2022-12-18T09:31:53.021Z,4.00
2022-12-18T09:34:22.729Z,3.70
2022-12-18T09:36:50.339Z,3.95
2022-12-18T09:39:18.544Z,4.85
2022-12-18T09:41:57.991Z,4.03
2022-12-18T09:44:44.511Z,3.63
2022-12-18T09:47:15.553Z,3.97
2022-12-18T09:49:49.319Z,4.82
2022-12-18T09:52:36.888Z,3.95
2022-12-18T09:55:25.713Z,5.68
2022-12-18T09:57:58.720Z,6.32
2022-12-18T10:00:26.851Z,3.05
2022-12-18T10:03:00.860Z,4.57
2022-12-18T10:06:02.932Z,5.28
2022-12-18T10:09:03.492Z,4.38
2022-12-18T10:11:50.139Z,6.40
2022-12-18T10:14:35.901Z,5.78
2022-12-18T10:17:21.773Z,6.70
2022-12-18T10:20:15.297Z,10.27
2022-12-18T10:23:01.480Z,6.75
2022-12-18T10:25:46.709Z,5.43
2022-12-18T10:28:16.558Z,6.43
2022-12-18T10:30:44.850Z,6.10
2022-12-18T10:33:18.950Z,4.25
2022-12-18T10:35:48.093Z,5.13
2022-12-18T10:38:15.345Z,7.35
2022-12-18T10:40:55.052Z,5.93
2022-12-18T10:43:32.870Z,8.88
2022-12-18T10:46:09.049Z,4.80
2022-12-18T10:48:48.125Z,6.80
2022-12-18T10:51:30.292Z,6.55
2022-12-18T10:54:03.051Z,9.27
2022-12-18T10:56:35.059Z,9.35
2022-12-18T10:59:13.729Z,8.43
2022-12-18T11:01:53.193Z,6.20
2022-12-18T11:04:31.523Z,9.43
2022-12-18T11:07:03.916Z,5.28
2022-12-18T11:09:33.889Z,4.80
2022-12-18T11:12:15.467Z,5.47
2022-12-18T11:14:47.609Z,4.55
2022-12-18T11:17:25.847Z,7.40
2022-12-18T11:20:07.942Z,8.63
2022-12-18T11:22:37.853Z,4.47
2022-12-18T11:25:35.437Z,7.82
2022-12-18T11:28:25.966Z,8.23
2022-12-18T11:31:18.111Z,5.10
2022-12-18T11:34:28.550Z,4.22
2022-12-18T11:37:00.632Z,5.53
2022-12-18T11:39:33.916Z,8.88
2022-12-18T11:44:59.393Z,6.15
2022-12-18T11:47:40.246Z,4.40
2022-12-18T11:51:03.223Z,6.55
2022-12-18T11:53:31.463Z,7.53
2022-12-18T11:56:16.938Z,6.05
2022-12-18T11:58:47.160Z,10.00
2022-12-18T12:01:29.216Z,6.30
2022-12-18T12:04:17.826Z,6.68
2022-12-18T12:07:06.679Z,4.80
2022-12-18T12:09:58.361Z,5.45
2022-12-18T12:12:48.552Z,3.70
2022-12-18T12:15:56.485Z,7.35
2022-12-18T12:18:57.756Z,6.53
2022-12-18T12:21:50.955Z,6.72
2022-12-18T12:24:25.414Z,5.93
2022-12-18T12:27:16.408Z,5.90
2022-12-18T12:29:56.742Z,6.05
2022-12-18T12:32:32.264Z,5.72
2022-12-18T12:35:18.073Z,5.30
2022-12-18T12:38:06.786Z,5.43
2022-12-18T12:40:52.670Z,8.07
2022-12-18T12:46:52.922Z,5.35
2022-12-18T12:49:24.638Z,6.03
2022-12-18T12:52:01.720Z,4.43
2022-12-18T12:54:29.970Z,7.18
2022-12-18T12:57:14.515Z,6.45
2022-12-18T12:59:59.410Z,5.68
2022-12-18T13:02:37.023Z,4.78
2022-12-18T13:05:35.894Z,5.25
2022-12-18T13:08:11.010Z,5.63
2022-12-18T13:10:41.518Z,4.55
2022-12-18T13:13:16.495Z,4.22
2022-12-18T13:16:06.622Z,4.85
2022-12-18T13:18:35.433Z,5.32
2022-12-18T13:21:25.715Z,8.88
2022-12-18T13:23:53.061Z,5.15
2022-12-18T13:26:24.760Z,6.25
2022-12-18T13:28:56.578Z,4.95
2022-12-18T13:31:43.400Z,4.20
2022-12-18T13:34:27.737Z,7.80
2022-12-18T13:37:17.730Z,5.03
2022-12-18T13:39:45.189Z,6.00
2022-12-18T13:42:35.825Z,7.45
2022-12-18T13:45:58.332Z,7.07
2022-12-18T13:48:27.990Z,8.18
2022-12-18T13:51:05.704Z,7.93
2022-12-18T13:53:45.737Z,6.03
2022-12-18T13:56:29.441Z,5.88
2022-12-18T13:59:17.911Z,5.53
2022-12-18T14:01:56.495Z,7.13
2022-12-18T14:04:30.333Z,4.75
2022-12-18T14:07:11.906Z,7.15
2022-12-18T14:09:44.385Z,5.38
2022-12-18T14:12:45.045Z,6.10
2022-12-18T14:15:28.054Z,5.43
2022-12-18T14:17:59.337Z,6.13
2022-12-18T14:20:29.264Z,5.75
2022-12-18T14:22:58.469Z,5.95
2022-12-18T14:25:31.797Z,5.75
2022-12-18T14:28:09.143Z,5.57
2022-12-18T14:30:37.491Z,6.28
2022-12-18T14:33:16.493Z,5.78
2022-12-18T14:36:05.562Z,6.85
2022-12-18T14:38:37.260Z,9.32
2022-12-18T14:41:12.942Z,8.63
2022-12-18T14:43:43.530Z,9.02
2022-12-18T14:46:40.243Z,7.20
2022-12-18T14:49:25.832Z,6.72
2022-12-18T14:51:56.214Z,6.15
2022-12-18T14:54:25.184Z,4.70
2022-12-18T14:57:21.344Z,5.55
2022-12-18T14:59:48.766Z,6.43
2022-12-18T15:02:28.992Z,6.65
2022-12-18T15:05:13.584Z,6.13
2022-12-18T15:07:51.845Z,6.07
2022-12-18T15:10:27.744Z,5.70
2022-12-18T15:12:58.084Z,8.18
2022-12-18T15:15:34.931Z,8.02
2022-12-18T15:18:09.795Z,6.90
2022-12-18T15:20:41.323Z,6.78
2022-12-18T15:23:37.391Z,7.88
2022-12-18T15:26:11.470Z,8.18
2022-12-18T15:28:40.729Z,7.72
2022-12-18T15:31:12.515Z,5.90
2022-12-18T15:33:47.178Z,7.45
2022-12-18T15:36:18.999Z,8.43
2022-12-18T15:38:56.169Z,8.98
2022-12-18T15:41:35.752Z,6.55
2022-12-18T15:44:21.904Z,8.82
2022-12-18T15:46:49.409Z,7.70
2022-12-18T15:49:16.666Z,10.00
2022-12-18T15:51:44.275Z,8.35
2022-12-18T15:54:17.147Z,5.80
2022-12-18T15:57:03.080Z,6.00
2022-12-18T15:59:30.441Z,8.30
2022-12-18T16:01:58.040Z,6.90
2022-12-18T16:04:26.269Z,8.65
2022-12-18T16:09:41.148Z,8.73
2022-12-18T16:12:20.263Z,7.45
2022-12-18T16:14:47.618Z,8.50
2022-12-18T16:17:15.753Z,9.55
2022-12-18T16:19:44.814Z,9.13
2022-12-18T16:22:28.831Z,8.15
2022-12-18T16:24:57.247Z,7.00
2022-12-18T16:27:25.732Z,6.78
2022-12-18T16:29:52.943Z,8.80
2022-12-18T16:32:22.423Z,7.35
2022-12-18T16:34:50.872Z,6.65
2022-12-18T16:37:18.278Z,6.90
2022-12-18T16:39:45.986Z,6.43
2022-12-18T16:42:17.528Z,8.20
2022-12-18T16:44:45.985Z,7.68
2022-12-18T16:47:14.939Z,6.90
2022-12-18T16:49:45.333Z,8.30
2022-12-18T16:52:14.043Z,7.32
2022-12-18T16:54:41.417Z,6.20
2022-12-18T16:57:13.104Z,6.80
2022-12-18T16:59:40.529Z,8.77
2022-12-18T17:02:15.024Z,8.38
2022-12-18T17:04:44.136Z,8.38
2022-12-18T17:07:11.824Z,6.60
2022-12-18T17:09:40.517Z,6.13
2022-12-18T17:12:08.379Z,11.35
2022-12-18T17:14:36.382Z,6.63
2022-12-18T17:17:21.273Z,9.77
2022-12-18T17:19:49.563Z,6.35
2022-12-18T17:22:16.974Z,8.68
2022-12-18T17:24:44.443Z,6.07
2022-12-18T17:27:11.837Z,6.55
2022-12-18T17:29:45.319Z,6.93
2022-12-18T17:32:15.304Z,7.80
2022-12-18T17:34:42.644Z,8.73
2022-12-18T17:37:11.598Z,7.57
2022-12-18T17:39:39.203Z,6.88
2022-12-18T17:42:07.697Z,8.27
2022-12-18T17:44:37.096Z,9.82
2022-12-18T17:47:06.089Z,8.55
2022-12-18T17:49:33.420Z,6.35
2022-12-18T17:52:00.742Z,7.63
2022-12-18T17:54:28.096Z,7.88
2022-12-18T17:56:55.486Z,7.95
2022-12-18T17:59:22.873Z,8.43
2022-12-18T18:01:50.408Z,8.70
2022-12-18T18:04:17.858Z,8.52
2022-12-18T18:06:45.205Z,8.07
2022-12-18T18:09:16.126Z,8.85
2022-12-18T18:12:03.797Z,8.10
2022-12-18T18:14:32.348Z,8.10
2022-12-18T18:17:04.217Z,7.00
2022-12-18T18:19:33.630Z,9.18
2022-12-18T18:22:02.132Z,7.55
2022-12-18T18:24:30.795Z,7.63
2022-12-18T18:27:00.017Z,12.68
2022-12-18T18:29:30.553Z,9.02
2022-12-18T18:31:58.847Z,7.70
2022-12-18T18:34:29.483Z,7.88
2022-12-18T18:36:56.935Z,7.63
2022-12-18T18:39:24.339Z,8.60
2022-12-18T18:41:51.777Z,9.68
2022-12-18T18:44:26.141Z,11.65
2022-12-18T18:46:55.928Z,8.43
2022-12-18T18:49:27.058Z,8.23
2022-12-18T18:51:55.848Z,11.52
2022-12-18T18:54:23.743Z,8.73
2022-12-18T18:59:38.636Z,10.65
2022-12-18T19:02:06.601Z,9.30
2022-12-18T19:04:34.428Z,10.82
2022-12-18T19:07:02.171Z,10.65
2022-12-18T19:09:29.505Z,11.52
2022-12-18T19:12:16.193Z,8.60
2022-12-18T19:14:44.714Z,11.75
2022-12-18T19:17:11.990Z,9.75
2022-12-18T19:19:39.345Z,12.00
2022-12-18T19:22:06.744Z,10.27
2022-12-18T19:24:34.112Z,10.00
2022-12-18T19:27:01.482Z,10.70
2022-12-18T19:29:28.809Z,10.95
2022-12-18T19:31:56.315Z,11.05
2022-12-18T19:34:23.604Z,9.32
2022-12-18T19:36:53.903Z,9.93
2022-12-18T19:39:25.673Z,8.75
2022-12-18T19:41:53.036Z,9.90
2022-12-18T19:45:25.791Z,12.63
2022-12-18T19:47:53.215Z,11.32
2022-12-18T19:50:20.572Z,10.68
2022-12-18T19:52:47.870Z,10.50
2022-12-18T19:55:15.320Z,10.75
2022-12-18T19:57:42.600Z,9.82
2022-12-18T20:00:16.926Z,11.48
2022-12-18T20:02:46.130Z,10.30
2022-12-18T20:05:13.994Z,10.00
2022-12-18T20:07:41.398Z,10.38
2022-12-18T20:10:14.629Z,11.20
2022-12-18T20:12:43.408Z,10.63
2022-12-18T20:15:11.171Z,12.07
2022-12-18T20:17:38.728Z,10.95
2022-12-18T20:20:06.654Z,10.32
2022-12-18T20:22:34.694Z,10.30
2022-12-18T20:25:02.058Z,11.85
2022-12-18T20:27:29.442Z,10.20
2022-12-18T20:29:56.838Z,10.65
2022-12-18T20:32:25.549Z,12.30
2022-12-18T20:34:52.970Z,11.10
2022-12-18T20:37:20.533Z,11.93
2022-12-18T20:39:48.651Z,11.20
2022-12-18T20:42:16.798Z,14.15
2022-12-18T20:44:44.082Z,12.70
2022-12-18T20:47:11.589Z,12.43
2022-12-18T20:49:38.914Z,12.05
2022-12-18T20:52:10.073Z,12.63
2022-12-18T20:54:37.448Z,13.95
2022-12-18T20:57:04.762Z,12.18
2022-12-18T20:59:32.204Z,17.23
2022-12-18T21:01:59.643Z,11.48
2022-12-18T21:04:27.289Z,14.13
2022-12-18T21:06:57.793Z,15.05
2022-12-18T21:12:18.204Z,14.55
2022-12-18T21:14:45.639Z,11.30
2022-12-18T21:17:13.928Z,11.98
2022-12-18T21:19:41.241Z,12.65
2022-12-18T21:22:09.987Z,11.85
2022-12-18T21:24:38.752Z,12.27
2022-12-18T21:27:06.215Z,12.15
2022-12-18T21:29:34.866Z,11.20
2022-12-18T21:32:03.081Z,13.70
2022-12-18T21:34:34.153Z,11.18
2022-12-18T21:37:02.310Z,12.00
2022-12-18T21:39:30.750Z,11.52
2022-12-18T21:42:16.855Z,11.15
2022-12-18T21:44:46.954Z,10.75
2022-12-18T21:47:21.314Z,12.90
2022-12-18T21:49:53.102Z,10.55
2022-12-18T21:52:29.796Z,10.43
2022-12-18T21:55:09.019Z,13.25
2022-12-18T21:57:41.413Z,11.30
2022-12-18T22:00:18.452Z,9.77
2022-12-18T22:02:46.514Z,12.40
2022-12-18T22:05:14.006Z,11.55
2022-12-18T22:07:41.376Z,12.73
2022-12-18T22:10:09.137Z,12.50
2022-12-18T22:12:44.066Z,10.50
2022-12-18T22:15:20.018Z,11.35
2022-12-18T22:17:59.971Z,10.85
2022-12-18T22:20:29.847Z,11.88
2022-12-18T22:22:57.958Z,10.82
2022-12-18T22:25:25.547Z,11.25
2022-12-18T22:28:11.596Z,11.38
2022-12-18T22:30:39.241Z,11.95
2022-12-18T22:33:06.675Z,10.68
2022-12-18T22:35:33.909Z,12.18
2022-12-18T22:38:01.721Z,10.68
2022-12-18T22:40:29.669Z,12.32
2022-12-18T22:42:57.187Z,11.73
2022-12-18T22:45:26.576Z,10.82
2022-12-18T22:47:54.071Z,9.95
2022-12-18T22:50:21.308Z,12.70
2022-12-18T22:52:48.578Z,15.45
2022-12-18T22:55:16.097Z,11.00
2022-12-18T22:57:49.102Z,11.88
2022-12-18T23:00:19.865Z,10.75
2022-12-18T23:02:59.276Z,12.73
2022-12-18T23:05:27.410Z,15.98
2022-12-18T23:07:54.720Z,11.32
2022-12-18T23:10:22.740Z,15.35
2022-12-18T23:12:50.011Z,13.88
2022-12-18T23:15:17.304Z,15.27
2022-12-18T23:17:46.759Z,12.55
2022-12-18T23:20:14.245Z,12.73
2022-12-18T23:22:41.603Z,13.82
2022-12-18T23:25:09.424Z,14.77
2022-12-18T23:27:36.908Z,13.65
2022-12-18T23:30:04.728Z,14.88
2022-12-18T23:32:32.345Z,14.30
2022-12-18T23:35:01.433Z,16.70
2022-12-18T23:37:56.971Z,15.88
2022-12-18T23:40:16.180Z,17.33
2022-12-18T23:42:43.469Z,19.73
2022-12-18T23:45:17.545Z,16.55
2022-12-18T23:47:47.057Z,18.52
2022-12-18T23:50:18.357Z,18.45
2022-12-18T23:52:45.618Z,17.23
2022-12-18T23:55:12.860Z,19.60
2022-12-18T23:57:40.101Z,18.90
