createdAt,value
2022-09-28T00:00:18.664Z,983.78
2022-09-28T00:01:18.773Z,983.76
2022-09-28T00:02:18.718Z,983.75
2022-09-28T00:03:18.623Z,983.74
2022-09-28T00:19:27.635Z,983.68
2022-09-28T00:20:22.325Z,983.68
2022-09-28T00:21:22.274Z,983.67
2022-09-28T00:22:22.171Z,983.67
2022-09-28T00:27:45.085Z,983.67
2022-09-28T00:28:45.273Z,983.66
2022-09-28T00:29:45.180Z,983.66
2022-09-28T00:30:45.133Z,983.66
2022-09-28T00:31:45.267Z,983.65
2022-09-28T00:32:45.112Z,983.64
2022-09-28T00:44:14.552Z,983.56
2022-09-28T00:44:57.320Z,983.55
2022-09-28T00:45:57.346Z,983.55
2022-09-28T00:46:57.177Z,983.55
2022-09-28T00:47:57.147Z,983.55
2022-09-28T01:17:26.661Z,983.42
2022-09-28T01:18:16.712Z,983.42
2022-09-28T01:21:20.385Z,983.42
2022-09-28T01:22:21.411Z,983.42
2022-09-28T01:23:21.138Z,983.41
2022-09-28T01:24:21.156Z,983.42
2022-09-28T01:25:21.146Z,983.40
2022-09-28T01:37:21.311Z,983.38
2022-09-28T01:38:22.427Z,983.37
2022-09-28T01:39:22.178Z,983.36
2022-09-28T01:50:04.225Z,983.30
2022-09-28T02:28:44.803Z,983.26
2022-09-28T02:29:45.758Z,983.27
2022-09-28T02:30:45.627Z,983.25
2022-09-28T02:31:45.634Z,983.25
2022-09-28T02:32:45.525Z,983.26
2022-09-28T02:33:45.540Z,983.26
2022-09-28T02:34:45.517Z,983.26
2022-09-28T02:35:45.540Z,983.27
2022-09-28T02:38:07.558Z,983.28
2022-09-28T02:39:08.600Z,983.28
2022-09-28T03:07:14.681Z,983.37
2022-09-28T03:08:15.119Z,983.36
2022-09-28T03:09:15.036Z,983.36
2022-09-28T03:10:14.985Z,983.38
2022-09-28T03:24:34.827Z,983.35
2022-09-28T04:49:20.755Z,983.35
2022-09-28T04:50:21.078Z,983.35
2022-09-28T04:51:21.031Z,983.36
2022-09-28T04:52:21.004Z,983.36
2022-09-28T05:32:33.506Z,983.39
2022-09-28T05:33:34.322Z,983.38
2022-09-28T05:34:34.285Z,983.38
2022-09-28T05:35:34.278Z,983.38
2022-09-28T05:36:34.261Z,983.37
2022-09-28T05:37:34.320Z,983.37
2022-09-28T05:59:44.273Z,983.40
2022-09-28T06:00:43.455Z,983.41
2022-09-28T06:01:42.555Z,983.42
2022-09-28T06:02:43.439Z,983.42
2022-09-28T06:03:43.342Z,983.42
2022-09-28T06:04:43.352Z,983.42
2022-09-28T06:05:43.379Z,983.42
2022-09-28T06:06:43.368Z,983.42
2022-09-28T07:40:26.983Z,984.31
2022-09-28T07:41:27.864Z,984.33
2022-09-28T07:42:27.766Z,984.33
2022-09-28T07:43:27.780Z,984.34
2022-09-28T07:53:46.629Z,984.44
2022-09-28T07:54:47.407Z,984.44
2022-09-28T07:55:47.409Z,984.45
2022-09-28T07:56:47.382Z,984.43
2022-09-28T07:57:47.358Z,984.45
2022-09-28T07:58:47.362Z,984.45
2022-09-28T08:21:50.601Z,984.67
2022-09-28T08:22:51.450Z,984.66
2022-09-28T08:23:51.411Z,984.67
2022-09-28T08:24:51.437Z,984.68
2022-09-28T08:25:51.394Z,984.69
2022-09-28T15:38:13.656Z,985.98
2022-09-28T16:07:35.921Z,986.21
2022-09-28T16:08:36.851Z,986.21
2022-09-28T16:09:41.045Z,986.21
2022-09-28T16:10:36.845Z,986.21
2022-09-28T16:11:36.832Z,986.22
2022-09-28T16:12:36.746Z,986.23
2022-09-28T16:13:36.793Z,986.23
2022-09-28T16:14:36.753Z,986.24
2022-09-28T16:15:36.811Z,986.25
2022-09-28T16:16:36.716Z,986.25
2022-09-28T16:17:36.692Z,986.25
2022-09-28T16:18:36.711Z,986.26
2022-09-28T16:19:36.672Z,986.26
2022-09-28T16:20:36.677Z,986.26
2022-09-28T16:21:36.745Z,986.27
2022-09-28T16:22:36.640Z,986.28
2022-09-28T16:23:36.681Z,986.29
2022-09-28T16:24:36.611Z,986.30
2022-09-28T16:25:36.601Z,986.30
2022-09-28T16:26:36.650Z,986.30
2022-09-28T16:27:36.621Z,986.30
2022-09-28T16:28:36.601Z,986.30
2022-09-28T16:29:36.568Z,986.29
2022-09-28T16:30:36.596Z,986.28
2022-09-28T16:31:36.590Z,986.27
2022-09-28T16:32:36.551Z,986.28
2022-09-28T16:33:36.572Z,986.28
2022-09-28T16:34:36.505Z,986.29
2022-09-28T16:35:36.496Z,986.30
2022-09-28T16:36:36.517Z,986.30
2022-09-28T16:37:36.477Z,986.30
2022-09-28T16:38:36.473Z,986.30
