createdAt,value
2018-02-09T00:00:08.372Z,0
2018-02-09T00:01:10.021Z,0
2018-02-09T00:02:11.665Z,0
2018-02-09T00:03:13.327Z,0
2018-02-09T00:04:14.974Z,0
2018-02-09T00:05:16.635Z,0
2018-02-09T00:06:18.275Z,0
2018-02-09T00:07:19.923Z,0
2018-02-09T00:08:21.576Z,0
2018-02-09T00:09:23.227Z,0
2018-02-09T00:10:24.866Z,0
2018-02-09T00:11:26.504Z,0
2018-02-09T00:12:28.145Z,0
2018-02-09T00:13:29.790Z,0
2018-02-09T00:14:31.441Z,0
2018-02-09T00:15:33.089Z,0
2018-02-09T00:16:34.740Z,0
2018-02-09T00:17:36.384Z,0
2018-02-09T00:18:38.037Z,0
2018-02-09T00:19:39.673Z,0
2018-02-09T00:20:41.323Z,0
2018-02-09T00:21:42.968Z,0
2018-02-09T00:22:44.614Z,0
2018-02-09T00:23:46.255Z,0
2018-02-09T00:24:47.899Z,0
2018-02-09T00:25:49.545Z,0
2018-02-09T00:26:51.192Z,0
2018-02-09T00:27:52.835Z,0
2018-02-09T00:28:54.478Z,0
2018-02-09T00:29:56.120Z,0
2018-02-09T00:30:57.765Z,0
2018-02-09T00:31:59.414Z,0
2018-02-09T00:33:01.071Z,0
2018-02-09T00:34:02.721Z,0
2018-02-09T00:35:04.470Z,0
2018-02-09T00:36:06.115Z,0
2018-02-09T00:37:07.758Z,0
2018-02-09T00:38:09.411Z,0
2018-02-09T00:39:11.054Z,0
2018-02-09T00:40:12.701Z,0
2018-02-09T00:41:14.346Z,0
2018-02-09T00:42:15.989Z,0
2018-02-09T00:43:17.637Z,0
2018-02-09T00:44:19.287Z,0
2018-02-09T00:45:20.940Z,0
2018-02-09T00:46:22.591Z,0
2018-02-09T00:47:24.224Z,0
2018-02-09T00:48:25.872Z,0
2018-02-09T00:49:27.514Z,0
2018-02-09T00:50:29.151Z,0
2018-02-09T00:51:30.807Z,0
2018-02-09T00:52:32.454Z,0
2018-02-09T00:53:34.094Z,0
2018-02-09T00:54:35.736Z,0
2018-02-09T00:55:38.053Z,0
2018-02-09T00:56:39.692Z,0
2018-02-09T00:57:41.334Z,0
2018-02-09T00:58:42.982Z,0
2018-02-09T00:59:44.626Z,0
2018-02-09T01:00:46.266Z,0
2018-02-09T01:01:47.909Z,0
2018-02-09T01:02:49.559Z,0
2018-02-09T01:03:51.209Z,0
2018-02-09T01:04:52.851Z,0
2018-02-09T01:05:54.497Z,0
2018-02-09T01:06:56.142Z,0
2018-02-09T01:07:57.798Z,0
2018-02-09T01:08:59.441Z,0
2018-02-09T01:10:01.084Z,0
2018-02-09T01:11:02.724Z,0
2018-02-09T01:12:04.376Z,0
2018-02-09T01:13:06.019Z,0
2018-02-09T01:14:07.663Z,0
2018-02-09T01:15:09.309Z,0
2018-02-09T01:16:10.945Z,0
2018-02-09T01:17:12.585Z,0
2018-02-09T01:18:14.232Z,0
2018-02-09T01:19:15.879Z,0
2018-02-09T01:20:17.531Z,0
2018-02-09T01:21:19.175Z,0
2018-02-09T01:22:20.827Z,0
2018-02-09T01:23:22.479Z,0
2018-02-09T01:24:24.202Z,0
2018-02-09T01:25:25.850Z,0
2018-02-09T01:26:27.491Z,0
2018-02-09T01:27:29.140Z,0
2018-02-09T01:28:30.784Z,0
2018-02-09T01:29:32.431Z,0
2018-02-09T01:30:34.078Z,0
2018-02-09T01:31:35.730Z,0
2018-02-09T01:32:37.380Z,0
2018-02-09T01:33:39.024Z,0
2018-02-09T01:34:40.677Z,0
2018-02-09T01:35:42.320Z,0
2018-02-09T01:36:43.977Z,0
2018-02-09T01:37:45.605Z,0
2018-02-09T01:38:47.254Z,0
2018-02-09T01:39:48.920Z,0
2018-02-09T01:40:50.563Z,0
2018-02-09T01:41:52.227Z,0
2018-02-09T01:42:53.872Z,0
2018-02-09T01:43:55.515Z,0
2018-02-09T01:44:57.180Z,0
2018-02-09T01:45:58.826Z,0
2018-02-09T01:47:00.469Z,0
2018-02-09T01:48:02.153Z,0
2018-02-09T01:49:03.801Z,0
2018-02-09T01:50:05.442Z,0
2018-02-09T01:51:07.087Z,0
2018-02-09T01:52:08.738Z,0
2018-02-09T01:53:10.377Z,0
2018-02-09T01:54:12.024Z,0
2018-02-09T01:55:13.696Z,0
2018-02-09T01:56:15.346Z,0
2018-02-09T01:57:16.999Z,0
2018-02-09T01:58:18.638Z,0
2018-02-09T01:59:20.276Z,0
2018-02-09T02:00:21.925Z,0
2018-02-09T02:01:23.569Z,0
2018-02-09T02:02:25.221Z,0
2018-02-09T02:03:26.877Z,0
2018-02-09T02:04:28.515Z,0
2018-02-09T02:05:30.148Z,0
2018-02-09T02:06:31.806Z,0
2018-02-09T02:07:33.434Z,0
2018-02-09T02:08:35.086Z,0
2018-02-09T02:09:36.731Z,0
2018-02-09T02:10:38.375Z,0
2018-02-09T02:11:40.022Z,0
2018-02-09T02:12:41.670Z,0
2018-02-09T02:13:43.313Z,0
2018-02-09T02:14:45.020Z,0
2018-02-09T02:15:46.654Z,0
2018-02-09T02:16:48.303Z,0
2018-02-09T02:17:49.952Z,0
2018-02-09T02:18:51.602Z,0
2018-02-09T02:19:53.248Z,0
2018-02-09T02:20:54.889Z,0
2018-02-09T02:21:56.534Z,0
2018-02-09T02:22:58.183Z,0
2018-02-09T02:23:59.832Z,0
2018-02-09T02:25:01.478Z,0
2018-02-09T02:26:03.129Z,0
2018-02-09T02:27:04.776Z,0
2018-02-09T02:28:06.419Z,0
2018-02-09T02:29:08.205Z,0
2018-02-09T02:30:09.852Z,0
2018-02-09T02:31:11.492Z,0
2018-02-09T02:32:13.140Z,0
2018-02-09T02:33:14.785Z,0
2018-02-09T02:34:16.430Z,0
2018-02-09T02:35:18.071Z,0
2018-02-09T02:36:19.714Z,0
2018-02-09T02:37:21.370Z,0
2018-02-09T02:38:23.000Z,0
2018-02-09T02:39:24.632Z,0
2018-02-09T02:40:26.289Z,0
2018-02-09T02:41:27.937Z,0
2018-02-09T02:42:29.597Z,0
2018-02-09T02:43:31.243Z,0
2018-02-09T02:44:32.893Z,0
2018-02-09T02:45:34.541Z,0
2018-02-09T02:46:36.190Z,0
2018-02-09T02:47:37.827Z,0
2018-02-09T02:48:39.472Z,0
2018-02-09T02:49:41.120Z,0
2018-02-09T02:50:42.770Z,0
2018-02-09T02:51:44.413Z,0
2018-02-09T02:52:46.060Z,0
2018-02-09T02:53:47.703Z,0
2018-02-09T02:54:49.364Z,0
2018-02-09T03:01:15.992Z,0
2018-02-09T03:02:17.636Z,0
2018-02-09T03:03:19.274Z,0
2018-02-09T03:04:20.912Z,0
2018-02-09T03:05:22.553Z,0
2018-02-09T03:06:24.258Z,0
2018-02-09T03:07:25.905Z,0
2018-02-09T03:08:27.557Z,0
2018-02-09T03:09:29.207Z,0
2018-02-09T03:10:30.867Z,0
2018-02-09T03:11:32.517Z,0
2018-02-09T03:12:34.162Z,0
2018-02-09T03:13:35.802Z,0
2018-02-09T03:14:37.457Z,0
2018-02-09T03:15:39.108Z,0
2018-02-09T03:16:40.753Z,0
2018-02-09T03:17:42.395Z,0
2018-02-09T03:18:44.035Z,0
2018-02-09T03:19:45.688Z,0
2018-02-09T03:20:47.336Z,0
2018-02-09T03:21:48.979Z,0
2018-02-09T03:22:50.617Z,0
2018-02-09T03:23:52.263Z,0
2018-02-09T03:24:53.954Z,0
2018-02-09T03:25:55.595Z,0
2018-02-09T03:26:57.239Z,0
2018-02-09T03:27:58.887Z,0
2018-02-09T03:29:00.536Z,0
2018-02-09T03:30:02.178Z,0
2018-02-09T03:31:03.817Z,0
2018-02-09T03:32:05.459Z,0
2018-02-09T03:33:07.112Z,0
2018-02-09T03:34:08.762Z,0
2018-02-09T03:35:10.407Z,0
2018-02-09T03:36:12.056Z,0
2018-02-09T03:37:13.703Z,0
2018-02-09T03:38:15.337Z,0
2018-02-09T03:39:16.984Z,0
2018-02-09T03:40:18.635Z,0
2018-02-09T03:41:20.263Z,0
2018-02-09T03:42:21.915Z,0
2018-02-09T03:43:23.565Z,0
2018-02-09T03:44:25.212Z,0
2018-02-09T03:45:26.850Z,0
2018-02-09T03:46:28.507Z,0
2018-02-09T03:47:30.158Z,0
2018-02-09T03:48:31.800Z,0
2018-02-09T03:49:33.450Z,0
2018-02-09T03:50:35.098Z,0
2018-02-09T03:51:36.762Z,0
2018-02-09T03:52:38.388Z,0
2018-02-09T03:53:40.027Z,0
2018-02-09T03:54:41.675Z,0
2018-02-09T03:55:43.319Z,0
2018-02-09T03:56:45.004Z,0
2018-02-09T03:57:46.654Z,0
2018-02-09T03:58:48.309Z,0
2018-02-09T03:59:50.014Z,0
2018-02-09T04:00:51.639Z,0
2018-02-09T04:01:53.329Z,0
2018-02-09T04:02:54.981Z,0
2018-02-09T04:03:56.628Z,0
2018-02-09T04:04:58.264Z,0
2018-02-09T04:05:59.911Z,0
2018-02-09T04:07:01.558Z,0
2018-02-09T04:08:03.204Z,0
2018-02-09T04:09:04.852Z,0
2018-02-09T04:10:06.495Z,0
2018-02-09T04:11:08.161Z,0
2018-02-09T04:12:09.790Z,0
2018-02-09T04:13:11.513Z,0
2018-02-09T04:14:13.155Z,0
2018-02-09T04:15:14.803Z,0
2018-02-09T04:16:16.453Z,0
2018-02-09T04:17:18.109Z,0
2018-02-09T04:18:19.754Z,0
2018-02-09T04:19:21.413Z,0
2018-02-09T04:20:23.055Z,0
2018-02-09T04:21:24.702Z,0
2018-02-09T04:22:26.353Z,0
2018-02-09T04:23:27.992Z,0
2018-02-09T04:24:29.642Z,0
2018-02-09T04:25:31.291Z,0
2018-02-09T04:26:32.946Z,0
2018-02-09T04:27:34.596Z,0
2018-02-09T04:28:36.240Z,0
2018-02-09T04:29:37.882Z,0
2018-02-09T04:30:39.527Z,0
2018-02-09T04:31:41.169Z,0
2018-02-09T04:32:42.816Z,0
2018-02-09T04:33:44.454Z,0
2018-02-09T04:34:46.101Z,0
2018-02-09T04:35:47.744Z,0
2018-02-09T04:36:49.390Z,0
2018-02-09T04:37:51.039Z,0
2018-02-09T04:38:52.680Z,0
2018-02-09T04:39:54.323Z,0
2018-02-09T04:40:55.976Z,0
2018-02-09T04:41:57.625Z,0
2018-02-09T04:42:59.292Z,0
2018-02-09T04:44:00.943Z,0
2018-02-09T04:45:02.589Z,0
2018-02-09T04:46:04.229Z,0
2018-02-09T04:47:05.871Z,0
2018-02-09T04:48:07.518Z,0
2018-02-09T04:49:09.162Z,0
2018-02-09T04:50:10.799Z,0
2018-02-09T04:51:12.442Z,0
2018-02-09T04:52:14.089Z,0
2018-02-09T04:53:15.742Z,0
2018-02-09T04:54:17.383Z,0
2018-02-09T04:55:19.031Z,0
2018-02-09T04:56:20.683Z,0
2018-02-09T04:57:22.328Z,0
2018-02-09T04:58:23.968Z,0
2018-02-09T04:59:25.616Z,0
2018-02-09T05:00:27.266Z,0
2018-02-09T05:01:28.913Z,0
2018-02-09T05:02:30.567Z,0
2018-02-09T05:03:32.211Z,0
2018-02-09T05:04:33.896Z,0
2018-02-09T05:05:35.520Z,0
2018-02-09T05:06:37.150Z,0
2018-02-09T05:07:38.804Z,0
2018-02-09T05:08:40.446Z,0
2018-02-09T05:09:42.100Z,0
2018-02-09T05:10:43.746Z,0
2018-02-09T05:11:45.385Z,0
2018-02-09T05:12:47.034Z,0
2018-02-09T05:13:48.687Z,0
2018-02-09T05:14:50.323Z,0
2018-02-09T05:15:51.995Z,0
2018-02-09T05:16:53.637Z,0
2018-02-09T05:17:55.306Z,0
2018-02-09T05:18:56.953Z,0
2018-02-09T05:19:58.605Z,0
2018-02-09T05:21:00.258Z,0
2018-02-09T05:22:01.894Z,0
2018-02-09T05:23:03.537Z,0
2018-02-09T05:24:05.181Z,0
2018-02-09T05:25:06.829Z,0
2018-02-09T05:26:08.525Z,0
2018-02-09T05:27:10.117Z,0
2018-02-09T05:28:11.765Z,0
2018-02-09T05:29:13.414Z,0
2018-02-09T05:30:15.058Z,0
2018-02-09T05:31:16.901Z,0
2018-02-09T05:32:18.541Z,0
2018-02-09T05:33:20.182Z,0
2018-02-09T05:34:21.949Z,0
2018-02-09T05:35:23.610Z,0
2018-02-09T05:36:25.260Z,0
2018-02-09T05:37:26.904Z,0
2018-02-09T05:38:28.554Z,0
2018-02-09T05:39:30.197Z,0
2018-02-09T05:40:31.841Z,0
2018-02-09T05:41:33.718Z,0
2018-02-09T05:42:35.363Z,0
2018-02-09T05:43:37.006Z,0
2018-02-09T05:44:38.654Z,0
2018-02-09T05:45:40.311Z,0
2018-02-09T05:46:41.950Z,0
2018-02-09T05:47:43.600Z,0
2018-02-09T05:48:45.247Z,0
2018-02-09T05:49:46.913Z,0
2018-02-09T05:50:48.612Z,0
2018-02-09T05:51:50.262Z,0
2018-02-09T05:52:51.910Z,0
2018-02-09T05:53:53.561Z,0
2018-02-09T05:54:55.211Z,0
2018-02-09T05:55:56.857Z,0
2018-02-09T05:56:58.504Z,0
2018-02-09T05:58:00.146Z,0
2018-02-09T05:59:01.797Z,0
2018-02-09T06:00:03.449Z,0
2018-02-09T06:01:05.108Z,0
2018-02-09T06:02:06.755Z,0
2018-02-09T06:03:08.400Z,0
2018-02-09T06:04:10.039Z,0
2018-02-09T06:05:11.688Z,0
2018-02-09T06:06:13.329Z,0
2018-02-09T06:07:14.980Z,0
2018-02-09T06:08:16.632Z,0
2018-02-09T06:09:18.293Z,0
2018-02-09T06:10:27.455Z,0
2018-02-09T06:11:29.104Z,0
2018-02-09T06:12:30.752Z,0
2018-02-09T06:13:32.416Z,0
2018-02-09T06:14:34.073Z,0
2018-02-09T06:15:35.732Z,0
2018-02-09T06:16:37.373Z,0
2018-02-09T06:17:39.016Z,0
2018-02-09T06:18:40.675Z,0
2018-02-09T06:19:42.314Z,0
2018-02-09T06:20:43.968Z,0
2018-02-09T06:21:45.620Z,0
2018-02-09T06:22:47.268Z,0
2018-02-09T06:23:48.921Z,0
2018-02-09T06:24:50.563Z,0
2018-02-09T06:25:52.260Z,0
2018-02-09T06:26:53.906Z,0
2018-02-09T06:27:55.564Z,0
2018-02-09T06:28:57.353Z,0
2018-02-09T06:29:59.004Z,0
2018-02-09T06:31:00.644Z,0
2018-02-09T06:32:02.301Z,0
2018-02-09T06:33:03.984Z,0
2018-02-09T06:34:05.629Z,0
2018-02-09T06:35:07.276Z,0
2018-02-09T06:36:08.931Z,0
2018-02-09T06:37:10.595Z,0
2018-02-09T06:38:12.232Z,0
2018-02-09T06:39:13.884Z,0
2018-02-09T06:40:15.531Z,0
2018-02-09T06:41:17.183Z,0
2018-02-09T06:42:18.829Z,0
2018-02-09T06:43:20.471Z,0
2018-02-09T06:44:22.134Z,0
2018-02-09T06:45:23.781Z,0
2018-02-09T06:46:25.426Z,0
2018-02-09T06:47:27.078Z,0
2018-02-09T06:48:28.737Z,5
2018-02-09T06:49:30.392Z,5
2018-02-09T06:50:32.049Z,5
2018-02-09T06:51:33.705Z,5
2018-02-09T06:52:35.353Z,5
2018-02-09T06:53:37.006Z,5
2018-02-09T06:54:38.648Z,5
2018-02-09T06:55:40.311Z,5
2018-02-09T07:01:13.304Z,10
2018-02-09T07:02:14.952Z,10
2018-02-09T07:04:06.754Z,15
2018-02-09T07:05:08.399Z,15
2018-02-09T07:06:10.056Z,15
2018-02-09T07:07:11.709Z,15
2018-02-09T07:08:13.359Z,15
2018-02-09T07:09:15.008Z,15
2018-02-09T07:10:16.664Z,15
2018-02-09T07:11:18.317Z,20
2018-02-09T07:12:19.966Z,20
2018-02-09T07:13:21.626Z,15
2018-02-09T07:14:23.306Z,15
2018-02-09T07:15:24.965Z,20
2018-02-09T07:16:26.630Z,20
2018-02-09T07:17:28.279Z,20
2018-02-09T07:18:29.933Z,20
2018-02-09T07:19:31.588Z,20
2018-02-09T07:20:33.233Z,20
2018-02-09T07:21:34.886Z,25
2018-02-09T07:22:36.588Z,25
2018-02-09T07:23:38.254Z,30
2018-02-09T07:24:39.905Z,30
2018-02-09T07:25:41.562Z,30
2018-02-09T07:26:43.224Z,35
2018-02-09T07:27:44.875Z,35
2018-02-09T07:28:46.530Z,35
2018-02-09T07:29:48.168Z,40
2018-02-09T07:30:49.825Z,45
2018-02-09T07:31:51.478Z,45
2018-02-09T07:32:53.183Z,45
2018-02-09T07:33:54.780Z,45
2018-02-09T07:34:56.445Z,50
2018-02-09T07:35:58.120Z,55
2018-02-09T07:36:59.780Z,55
2018-02-09T07:38:01.449Z,55
2018-02-09T07:39:03.093Z,60
2018-02-09T07:40:04.737Z,60
2018-02-09T07:41:06.394Z,60
2018-02-09T07:42:08.043Z,60
2018-02-09T07:43:09.695Z,60
2018-02-09T07:44:11.347Z,65
2018-02-09T07:45:13.025Z,70
2018-02-09T07:46:14.679Z,75
2018-02-09T07:47:16.342Z,80
2018-02-09T07:48:18.058Z,85
2018-02-09T07:49:19.726Z,85
2018-02-09T07:50:21.377Z,85
2018-02-09T07:51:23.038Z,85
2018-02-09T07:52:24.689Z,95
2018-02-09T07:53:26.348Z,95
2018-02-09T07:54:28.004Z,95
2018-02-09T07:55:29.667Z,90
2018-02-09T07:56:31.323Z,100
2018-02-09T07:57:32.971Z,105
2018-02-09T07:58:34.624Z,110
2018-02-09T07:59:36.290Z,120
2018-02-09T08:00:37.942Z,125
2018-02-09T08:01:39.599Z,130
2018-02-09T08:02:41.255Z,135
2018-02-09T08:03:42.909Z,135
2018-02-09T08:04:44.568Z,140
2018-02-09T08:05:46.232Z,140
2018-02-09T08:06:47.888Z,135
2018-02-09T08:07:49.546Z,125
2018-02-09T08:08:51.198Z,125
2018-02-09T08:09:52.849Z,125
2018-02-09T08:10:54.521Z,130
2018-02-09T08:11:56.171Z,140
2018-02-09T08:12:57.816Z,150
2018-02-09T08:13:59.480Z,150
2018-02-09T08:15:01.161Z,160
2018-02-09T08:16:02.826Z,180
2018-02-09T08:17:04.488Z,190
2018-02-09T08:18:06.151Z,190
2018-02-09T08:19:07.810Z,190
2018-02-09T08:20:09.475Z,195
2018-02-09T08:21:11.126Z,205
2018-02-09T08:22:12.793Z,215
2018-02-09T08:23:14.455Z,210
2018-02-09T08:24:16.105Z,225
2018-02-09T08:25:17.765Z,240
2018-02-09T08:26:19.422Z,250
2018-02-09T08:27:21.083Z,255
2018-02-09T08:28:22.747Z,270
2018-02-09T08:29:24.519Z,275
2018-02-09T08:30:26.176Z,280
2018-02-09T08:31:27.835Z,300
2018-02-09T08:32:29.500Z,290
2018-02-09T08:33:31.155Z,275
2018-02-09T08:34:32.820Z,275
2018-02-09T08:35:34.483Z,280
2018-02-09T08:36:36.163Z,290
2018-02-09T08:37:37.881Z,290
2018-02-09T08:38:39.617Z,295
2018-02-09T08:39:41.310Z,315
2018-02-09T08:40:43.002Z,320
2018-02-09T08:41:44.683Z,315
2018-02-09T08:42:46.412Z,345
2018-02-09T08:43:48.076Z,365
2018-02-09T08:44:49.762Z,325
2018-02-09T08:45:51.435Z,310
2018-02-09T08:46:53.109Z,340
2018-02-09T08:47:54.766Z,340
2018-02-09T08:48:56.544Z,350
2018-02-09T08:49:58.228Z,355
2018-02-09T08:50:59.933Z,355
2018-02-09T08:52:01.597Z,360
2018-02-09T08:53:03.264Z,370
2018-02-09T08:54:04.933Z,380
2018-02-09T08:55:06.596Z,380
2018-02-09T08:56:08.267Z,390
2018-02-09T08:57:09.930Z,385
2018-02-09T08:58:11.592Z,365
2018-02-09T08:59:13.368Z,350
2018-02-09T09:00:15.057Z,330
2018-02-09T09:01:16.716Z,335
2018-02-09T09:02:18.919Z,330
2018-02-09T09:03:20.591Z,315
2018-02-09T09:04:22.265Z,300
2018-02-09T09:05:23.925Z,300
2018-02-09T09:06:25.891Z,285
2018-02-09T09:07:27.525Z,275
2018-02-09T09:08:29.179Z,270
2018-02-09T09:09:30.836Z,280
2018-02-09T09:10:32.487Z,285
2018-02-09T09:11:34.152Z,295
2018-02-09T09:12:35.934Z,305
2018-02-09T09:13:37.591Z,305
2018-02-09T09:14:39.250Z,305
2018-02-09T09:15:40.900Z,310
2018-02-09T09:16:42.636Z,305
2018-02-09T09:17:44.301Z,325
2018-02-09T09:18:45.964Z,335
2018-02-09T09:19:47.622Z,330
2018-02-09T09:20:49.279Z,320
2018-02-09T09:21:51.001Z,310
2018-02-09T09:22:52.665Z,320
2018-02-09T09:23:54.327Z,325
2018-02-09T09:24:55.983Z,310
2018-02-09T09:25:57.647Z,305
2018-02-09T09:26:59.660Z,355
2018-02-09T09:28:01.309Z,345
2018-02-09T09:29:03.166Z,350
2018-02-09T09:30:04.814Z,360
2018-02-09T09:31:06.682Z,365
2018-02-09T09:32:08.389Z,360
2018-02-09T09:33:10.082Z,370
2018-02-09T09:34:11.798Z,370
2018-02-09T09:35:13.454Z,355
2018-02-09T09:36:15.206Z,325
2018-02-09T09:37:16.949Z,320
2018-02-09T09:38:18.647Z,305
2018-02-09T09:39:20.374Z,315
2018-02-09T09:40:22.038Z,325
2018-02-09T09:41:23.704Z,360
2018-02-09T09:42:25.369Z,360
2018-02-09T09:43:27.026Z,355
2018-02-09T09:44:28.700Z,365
2018-02-09T09:45:30.378Z,370
2018-02-09T09:46:32.051Z,420
2018-02-09T09:47:33.709Z,465
2018-02-09T09:48:35.372Z,470
2018-02-09T09:49:37.037Z,480
2018-02-09T09:50:38.693Z,435
2018-02-09T09:51:40.349Z,415
2018-02-09T09:52:41.998Z,415
2018-02-09T09:53:43.716Z,445
2018-02-09T09:54:45.381Z,470
2018-02-09T09:55:47.049Z,475
2018-02-09T09:56:48.705Z,470
2018-02-09T09:57:50.372Z,460
2018-02-09T09:58:52.030Z,490
2018-02-09T09:59:53.691Z,480
2018-02-09T10:00:55.349Z,470
2018-02-09T10:01:57.013Z,460
2018-02-09T10:02:58.681Z,470
2018-02-09T10:04:00.339Z,475
2018-02-09T10:05:02.008Z,480
2018-02-09T10:06:03.671Z,475
2018-02-09T10:07:05.334Z,470
2018-02-09T10:08:07.004Z,475
2018-02-09T10:09:08.659Z,475
2018-02-09T10:10:10.342Z,470
2018-02-09T10:11:12.007Z,455
2018-02-09T10:12:13.663Z,445
2018-02-09T10:13:15.330Z,430
2018-02-09T10:14:16.989Z,430
2018-02-09T10:15:18.656Z,430
2018-02-09T10:16:20.317Z,415
2018-02-09T10:17:21.976Z,415
2018-02-09T10:18:23.641Z,435
2018-02-09T10:19:25.299Z,475
2018-02-09T10:20:26.955Z,445
2018-02-09T10:21:28.648Z,400
2018-02-09T10:22:30.308Z,365
2018-02-09T10:23:31.973Z,365
2018-02-09T10:24:33.628Z,370
2018-02-09T10:25:35.705Z,355
2018-02-09T10:26:37.339Z,385
2018-02-09T10:27:38.993Z,410
2018-02-09T10:28:40.677Z,375
2018-02-09T10:29:42.349Z,360
2018-02-09T10:30:44.002Z,390
2018-02-09T10:31:45.664Z,390
2018-02-09T10:32:47.394Z,350
2018-02-09T10:33:49.062Z,320
2018-02-09T10:34:50.721Z,330
2018-02-09T10:35:52.383Z,340
2018-02-09T10:36:54.039Z,365
2018-02-09T10:37:55.781Z,410
2018-02-09T10:38:57.438Z,410
2018-02-09T10:39:59.169Z,430
2018-02-09T10:41:00.835Z,420
2018-02-09T10:42:02.495Z,365
2018-02-09T10:43:04.371Z,330
2018-02-09T10:44:06.036Z,325
2018-02-09T10:45:07.703Z,335
2018-02-09T10:46:09.465Z,355
2018-02-09T10:47:11.130Z,355
2018-02-09T10:48:12.967Z,320
2018-02-09T10:49:14.629Z,300
2018-02-09T10:50:16.283Z,280
2018-02-09T10:51:17.974Z,295
2018-02-09T10:52:19.985Z,305
2018-02-09T10:53:21.638Z,310
2018-02-09T10:54:23.296Z,305
2018-02-09T10:55:24.953Z,310
2018-02-09T11:01:41.759Z,375
2018-02-09T11:02:43.410Z,360
2018-02-09T11:04:35.328Z,410
2018-02-09T11:05:36.984Z,430
2018-02-09T11:07:28.897Z,450
2018-02-09T11:08:30.594Z,485
2018-02-09T11:09:32.273Z,465
2018-02-09T11:10:33.934Z,395
2018-02-09T11:11:35.602Z,400
2018-02-09T11:12:37.399Z,415
2018-02-09T11:13:39.093Z,420
2018-02-09T11:14:40.752Z,440
2018-02-09T11:15:42.477Z,450
2018-02-09T11:16:44.145Z,460
2018-02-09T11:17:45.921Z,505
2018-02-09T11:18:47.589Z,470
2018-02-09T11:19:49.245Z,495
2018-02-09T11:20:50.914Z,415
2018-02-09T11:21:52.565Z,395
2018-02-09T11:22:54.244Z,425
2018-02-09T11:23:57.043Z,490
2018-02-09T11:24:58.699Z,450
2018-02-09T11:26:00.404Z,440
2018-02-09T11:27:02.065Z,435
2018-02-09T11:28:03.712Z,440
2018-02-09T11:29:05.382Z,460
2018-02-09T11:30:07.045Z,480
2018-02-09T11:31:08.708Z,435
2018-02-09T11:32:10.402Z,410
2018-02-09T11:33:12.155Z,410
2018-02-09T11:34:13.810Z,415
2018-02-09T11:35:15.471Z,415
2018-02-09T11:36:17.136Z,405
2018-02-09T11:37:18.804Z,385
2018-02-09T11:38:20.463Z,380
2018-02-09T11:39:22.133Z,395
2018-02-09T11:40:23.794Z,385
2018-02-09T11:41:27.489Z,370
2018-02-09T11:42:29.102Z,355
2018-02-09T11:43:30.820Z,345
2018-02-09T11:44:32.420Z,345
2018-02-09T11:45:34.083Z,345
2018-02-09T11:46:35.744Z,330
2018-02-09T11:47:37.405Z,340
2018-02-09T11:48:39.072Z,350
2018-02-09T11:49:40.736Z,355
2018-02-09T11:50:42.420Z,350
2018-02-09T11:51:44.079Z,330
2018-02-09T11:52:45.800Z,320
2018-02-09T11:53:47.401Z,325
2018-02-09T11:54:49.160Z,350
2018-02-09T11:55:50.872Z,370
2018-02-09T11:56:52.548Z,380
2018-02-09T11:57:54.217Z,360
2018-02-09T11:58:55.878Z,345
2018-02-09T11:59:57.542Z,340
2018-02-09T12:00:59.203Z,315
2018-02-09T12:02:00.869Z,310
2018-02-09T12:03:02.538Z,330
2018-02-09T12:04:04.208Z,325
2018-02-09T12:05:05.864Z,340
2018-02-09T12:06:07.516Z,365
2018-02-09T12:07:09.188Z,345
2018-02-09T12:08:10.847Z,320
2018-02-09T12:09:12.517Z,340
2018-02-09T12:10:14.231Z,395
2018-02-09T12:11:15.844Z,370
2018-02-09T12:12:17.534Z,355
2018-02-09T12:13:19.195Z,360
2018-02-09T12:14:20.903Z,375
2018-02-09T12:15:22.558Z,385
2018-02-09T12:16:24.236Z,355
2018-02-09T12:17:25.893Z,325
2018-02-09T12:18:27.550Z,345
2018-02-09T12:19:29.223Z,395
2018-02-09T12:20:30.878Z,405
2018-02-09T12:21:32.541Z,390
2018-02-09T12:22:34.254Z,395
2018-02-09T12:23:35.904Z,410
2018-02-09T12:24:37.574Z,370
2018-02-09T12:25:39.237Z,325
2018-02-09T12:26:40.998Z,310
2018-02-09T12:27:42.670Z,320
2018-02-09T12:28:44.323Z,340
2018-02-09T12:29:45.994Z,360
2018-02-09T12:30:47.665Z,355
2018-02-09T12:31:49.326Z,350
2018-02-09T12:32:51.582Z,345
2018-02-09T12:33:53.317Z,340
2018-02-09T12:34:54.979Z,360
2018-02-09T12:35:56.645Z,350
2018-02-09T12:36:58.309Z,340
2018-02-09T12:38:00.159Z,340
2018-02-09T12:39:01.851Z,350
2018-02-09T12:40:03.495Z,345
2018-02-09T12:41:05.157Z,330
2018-02-09T12:42:06.811Z,320
2018-02-09T12:43:08.469Z,320
2018-02-09T12:44:10.134Z,360
2018-02-09T12:45:11.791Z,355
2018-02-09T12:46:13.441Z,320
2018-02-09T12:47:15.107Z,320
2018-02-09T12:48:16.764Z,340
2018-02-09T12:49:18.421Z,355
2018-02-09T12:50:20.082Z,340
2018-02-09T12:51:21.738Z,330
2018-02-09T12:52:23.400Z,335
2018-02-09T12:53:26.118Z,340
2018-02-09T12:54:27.770Z,340
2018-02-09T12:55:29.467Z,340
2018-02-09T12:56:31.136Z,345
2018-02-09T12:57:32.805Z,350
2018-02-09T12:58:34.470Z,360
2018-02-09T12:59:36.131Z,385
2018-02-09T13:00:37.792Z,395
2018-02-09T13:01:39.456Z,380
2018-02-09T13:02:41.586Z,360
2018-02-09T13:03:43.239Z,355
2018-02-09T13:04:44.890Z,360
2018-02-09T13:05:46.556Z,345
2018-02-09T13:06:48.227Z,335
2018-02-09T13:07:49.877Z,310
2018-02-09T13:08:51.545Z,305
2018-02-09T13:09:53.212Z,300
2018-02-09T13:10:54.910Z,305
2018-02-09T13:11:56.585Z,305
2018-02-09T13:12:58.250Z,305
2018-02-09T13:13:59.906Z,305
2018-02-09T13:15:01.571Z,300
2018-02-09T13:16:03.290Z,290
2018-02-09T13:17:04.942Z,285
2018-02-09T13:18:06.618Z,290
2018-02-09T13:19:08.230Z,280
2018-02-09T13:20:09.880Z,285
2018-02-09T13:21:11.554Z,305
2018-02-09T13:22:13.253Z,305
2018-02-09T13:23:14.927Z,290
2018-02-09T13:24:16.587Z,285
2018-02-09T13:25:18.265Z,285
2018-02-09T13:26:19.913Z,290
2018-02-09T13:27:21.592Z,285
2018-02-09T13:28:23.248Z,275
2018-02-09T13:29:24.916Z,270
2018-02-09T13:30:26.573Z,265
2018-02-09T13:31:28.897Z,260
2018-02-09T13:32:30.563Z,270
2018-02-09T13:33:32.223Z,290
2018-02-09T13:34:33.901Z,300
2018-02-09T13:35:35.565Z,305
2018-02-09T13:36:37.221Z,310
2018-02-09T13:37:38.917Z,340
2018-02-09T13:38:40.575Z,350
2018-02-09T13:39:42.239Z,330
2018-02-09T13:40:43.894Z,330
2018-02-09T13:41:45.575Z,300
2018-02-09T13:42:47.229Z,280
2018-02-09T13:43:48.893Z,260
2018-02-09T13:44:50.555Z,245
2018-02-09T13:45:52.218Z,235
2018-02-09T13:46:53.885Z,230
2018-02-09T13:47:55.561Z,210
2018-02-09T13:48:57.233Z,210
2018-02-09T13:49:58.900Z,195
2018-02-09T13:51:00.557Z,180
2018-02-09T13:52:02.247Z,170
2018-02-09T13:53:03.905Z,165
2018-02-09T13:54:05.569Z,175
2018-02-09T13:55:07.234Z,165
2018-02-09T13:56:08.892Z,150
2018-02-09T13:57:10.563Z,150
2018-02-09T13:58:12.224Z,180
2018-02-09T13:59:13.950Z,175
2018-02-09T14:00:15.608Z,170
2018-02-09T14:01:17.274Z,185
2018-02-09T14:02:18.934Z,175
2018-02-09T14:03:20.592Z,175
2018-02-09T14:04:22.254Z,170
2018-02-09T14:05:24.041Z,150
2018-02-09T14:06:25.710Z,145
2018-02-09T14:07:27.373Z,145
2018-02-09T14:08:29.025Z,140
2018-02-09T14:09:30.697Z,135
2018-02-09T14:10:32.415Z,140
2018-02-09T14:11:34.083Z,140
2018-02-09T14:12:35.733Z,130
2018-02-09T14:13:37.384Z,130
2018-02-09T14:14:39.061Z,125
2018-02-09T14:15:40.728Z,125
2018-02-09T14:16:42.395Z,120
2018-02-09T14:17:44.045Z,115
2018-02-09T14:18:45.708Z,115
2018-02-09T14:19:47.373Z,110
2018-02-09T14:20:49.041Z,105
2018-02-09T14:21:50.700Z,110
2018-02-09T14:22:52.367Z,110
2018-02-09T14:23:54.047Z,110
2018-02-09T14:24:55.729Z,115
2018-02-09T14:25:57.463Z,115
2018-02-09T14:26:59.136Z,115
2018-02-09T14:28:00.801Z,110
2018-02-09T14:29:02.463Z,110
2018-02-09T14:30:04.118Z,110
2018-02-09T14:31:05.780Z,105
2018-02-09T14:32:07.489Z,105
2018-02-09T14:33:09.105Z,105
2018-02-09T14:34:10.759Z,100
2018-02-09T14:35:12.412Z,95
2018-02-09T14:36:14.069Z,95
2018-02-09T14:37:15.948Z,105
2018-02-09T14:38:17.628Z,100
2018-02-09T14:39:19.280Z,95
2018-02-09T14:40:20.949Z,95
2018-02-09T14:41:22.602Z,95
2018-02-09T14:42:24.251Z,90
2018-02-09T14:43:25.922Z,80
2018-02-09T14:44:27.576Z,80
2018-02-09T14:45:29.244Z,90
2018-02-09T14:46:30.904Z,80
2018-02-09T14:47:32.570Z,75
2018-02-09T14:48:34.223Z,75
2018-02-09T14:49:35.890Z,70
2018-02-09T14:50:37.564Z,75
2018-02-09T14:51:39.227Z,85
2018-02-09T14:52:40.873Z,85
2018-02-09T14:53:42.532Z,80
2018-02-09T14:54:44.201Z,75
2018-02-09T15:01:16.967Z,60
2018-02-09T15:02:18.622Z,70
2018-02-09T15:03:20.286Z,70