createdAt,value
2019-05-25T00:01:23.236Z,6.20
2019-05-25T00:03:53.525Z,7.37
2019-05-25T00:06:23.752Z,6.70
2019-05-25T00:08:53.899Z,7.20
2019-05-25T00:11:24.115Z,8.30
2019-05-25T00:13:54.317Z,6.70
2019-05-25T00:16:24.478Z,9.37
2019-05-25T00:18:54.708Z,8.17
2019-05-25T00:21:24.826Z,6.95
2019-05-25T00:23:55.068Z,7.50
2019-05-25T00:26:25.209Z,7.43
2019-05-25T00:28:55.336Z,9.57
2019-05-25T00:31:25.576Z,5.63
2019-05-25T00:33:55.911Z,7.03
2019-05-25T00:36:26.198Z,7.90
2019-05-25T00:38:56.370Z,9.13
2019-05-25T00:41:26.504Z,10.53
2019-05-25T00:43:56.666Z,7.13
2019-05-25T00:46:26.879Z,6.57
2019-05-25T00:48:57.155Z,7.60
2019-05-25T00:51:27.731Z,10.13
2019-05-25T00:53:58.046Z,7.67
2019-05-25T00:56:28.263Z,8.53
2019-05-25T00:58:58.400Z,7.93
2019-05-25T01:01:28.539Z,6.47
2019-05-25T01:03:58.844Z,8.83
2019-05-25T01:06:28.898Z,9.53
2019-05-25T01:08:59.047Z,6.67
2019-05-25T01:11:29.247Z,7.43
2019-05-25T01:13:59.443Z,9.30
2019-05-25T01:16:29.664Z,6.65
2019-05-25T01:18:59.827Z,6.85
2019-05-25T01:21:30.058Z,7.10
2019-05-25T01:24:00.351Z,11.23
2019-05-25T01:26:30.507Z,12.17
2019-05-25T01:29:00.686Z,8.50
2019-05-25T01:31:30.826Z,7.57
2019-05-25T01:34:00.965Z,8.83
2019-05-25T01:36:31.214Z,8.63
2019-05-25T01:39:01.520Z,8.57
2019-05-25T01:41:31.732Z,11.97
2019-05-25T01:44:01.986Z,10.80
2019-05-25T01:46:32.127Z,8.13
2019-05-25T01:49:02.221Z,9.40
2019-05-25T01:51:32.451Z,9.07
2019-05-25T01:54:02.692Z,12.63
2019-05-25T01:56:32.875Z,6.83
2019-05-25T01:59:03.069Z,7.40
2019-05-25T02:01:33.285Z,10.53
2019-05-25T02:04:03.382Z,6.93
2019-05-25T02:06:33.607Z,7.77
2019-05-25T02:09:04.305Z,9.88
2019-05-25T02:11:34.535Z,9.10
2019-05-25T02:14:04.711Z,8.20
2019-05-25T02:16:34.817Z,6.63
2019-05-25T02:19:05.191Z,7.63
2019-05-25T02:21:35.292Z,9.40
2019-05-25T02:24:05.530Z,11.83
2019-05-25T02:26:35.769Z,7.23
2019-05-25T02:29:06.794Z,8.53
2019-05-25T02:31:37.054Z,8.93
2019-05-25T02:34:07.289Z,5.13
2019-05-25T02:36:37.414Z,8.03
2019-05-25T02:39:09.176Z,8.53
2019-05-25T02:41:39.426Z,5.57
2019-05-25T02:44:09.612Z,7.37
2019-05-25T02:46:39.835Z,8.13
2019-05-25T02:49:10.054Z,6.20
2019-05-25T02:51:40.303Z,6.70
2019-05-25T02:54:10.532Z,4.90
2019-05-25T02:56:40.651Z,10.73
2019-05-25T02:59:10.700Z,6.75
2019-05-25T03:01:40.930Z,6.40
2019-05-25T03:04:11.173Z,7.40
2019-05-25T03:06:42.103Z,5.80
2019-05-25T03:09:12.318Z,6.83
2019-05-25T03:11:43.011Z,7.70
2019-05-25T03:14:13.218Z,3.77
2019-05-25T03:16:43.442Z,6.00
2019-05-25T03:19:13.665Z,5.93
2019-05-25T03:21:43.837Z,3.97
2019-05-25T03:24:14.072Z,5.13
2019-05-25T03:26:44.113Z,5.23
2019-05-25T03:29:14.337Z,6.50
2019-05-25T03:31:44.472Z,5.80
2019-05-25T03:34:14.886Z,6.03
2019-05-25T03:36:51.478Z,5.63
2019-05-25T03:39:28.605Z,6.37
2019-05-25T03:41:58.711Z,6.60
2019-05-25T03:44:28.868Z,6.97
2019-05-25T03:46:59.083Z,5.80
2019-05-25T03:49:29.165Z,4.93
2019-05-25T03:51:59.329Z,5.20
2019-05-25T03:54:29.480Z,4.47
2019-05-25T03:56:59.777Z,5.80
2019-05-25T03:59:29.984Z,6.57
2019-05-25T04:02:00.185Z,5.27
2019-05-25T04:04:30.533Z,6.60
2019-05-25T04:07:00.751Z,10.50
2019-05-25T04:09:30.934Z,4.27
2019-05-25T04:12:01.074Z,8.70
2019-05-25T04:14:31.258Z,11.33
2019-05-25T04:17:01.357Z,6.37
2019-05-25T04:19:31.540Z,7.63
2019-05-25T04:22:01.798Z,9.47
2019-05-25T04:24:32.052Z,7.40
2019-05-25T04:27:02.174Z,7.27
2019-05-25T04:29:32.336Z,7.40
2019-05-25T04:32:02.540Z,9.17
2019-05-25T04:34:32.761Z,9.80
2019-05-25T04:37:02.968Z,6.30
2019-05-25T04:39:33.203Z,7.67
2019-05-25T04:42:03.526Z,5.87
2019-05-25T04:44:33.770Z,6.07
2019-05-25T04:47:03.989Z,5.27
2019-05-25T04:49:34.103Z,7.67
2019-05-25T04:52:04.392Z,7.63
2019-05-25T04:54:34.603Z,7.77
2019-05-25T04:57:05.141Z,6.47
2019-05-25T04:59:35.533Z,9.70
2019-05-25T05:02:07.097Z,5.47
2019-05-25T05:04:37.353Z,7.23
2019-05-25T05:07:07.615Z,7.63
2019-05-25T05:09:37.722Z,9.07
2019-05-25T05:12:08.063Z,7.30
2019-05-25T05:14:38.382Z,6.20
2019-05-25T05:17:08.707Z,4.67
2019-05-25T05:19:39.055Z,7.83
2019-05-25T05:22:09.354Z,5.83
2019-05-25T05:24:39.530Z,4.87
2019-05-25T05:27:09.748Z,6.47
2019-05-25T05:29:39.994Z,7.00
2019-05-25T05:32:10.237Z,5.40
2019-05-25T05:34:40.499Z,3.30
2019-05-25T05:37:11.672Z,5.30
2019-05-25T05:39:42.803Z,5.00
2019-05-25T05:42:15.593Z,4.70
2019-05-25T05:44:47.703Z,5.63
2019-05-25T05:47:18.967Z,7.40
2019-05-25T05:49:51.236Z,9.00
2019-05-25T05:52:23.524Z,4.37
2019-05-25T05:54:55.144Z,6.43
2019-05-25T05:57:25.346Z,4.83
2019-05-25T05:59:55.560Z,3.30
2019-05-25T06:02:25.859Z,4.13
2019-05-25T06:04:56.203Z,4.33
2019-05-25T06:07:27.571Z,5.77
2019-05-25T06:09:57.973Z,5.07
2019-05-25T06:12:28.214Z,3.43
2019-05-25T06:14:58.634Z,4.60
2019-05-25T06:17:28.947Z,1.80
2019-05-25T06:19:59.165Z,3.77
2019-05-25T06:22:29.428Z,4.33
2019-05-25T06:24:59.658Z,2.27
2019-05-25T06:27:29.946Z,4.77
2019-05-25T06:30:00.423Z,6.17
2019-05-25T06:32:30.665Z,2.97
2019-05-25T06:35:01.006Z,4.97
2019-05-25T06:37:31.143Z,4.43
2019-05-25T06:40:01.524Z,3.47
2019-05-25T06:42:33.484Z,4.27
2019-05-25T06:45:03.724Z,4.53
2019-05-25T06:47:34.026Z,3.70
2019-05-25T06:50:04.291Z,5.83
2019-05-25T06:52:34.454Z,5.17
2019-05-25T06:55:05.470Z,3.52
2019-05-25T06:57:43.154Z,3.77
2019-05-25T07:00:09.712Z,4.07
2019-05-25T07:02:40.088Z,6.73
2019-05-25T07:05:10.632Z,5.73
2019-05-25T07:07:40.830Z,5.70
2019-05-25T07:10:11.423Z,5.37
2019-05-25T07:12:41.907Z,4.10
2019-05-25T07:15:12.965Z,5.47
2019-05-25T07:17:43.040Z,4.80
2019-05-25T07:20:13.372Z,4.87
2019-05-25T07:22:43.531Z,3.77
2019-05-25T07:25:14.617Z,4.00
2019-05-25T07:27:58.167Z,4.23
2019-05-25T07:30:17.815Z,5.13
2019-05-25T07:32:48.139Z,5.67
2019-05-25T07:35:18.577Z,3.97
2019-05-25T07:37:48.663Z,5.70
2019-05-25T07:40:19.072Z,4.03
2019-05-25T07:42:49.317Z,3.27
2019-05-25T07:45:19.612Z,5.35
2019-05-25T07:47:49.772Z,3.97
2019-05-25T07:50:20.091Z,4.67
2019-05-25T07:52:50.477Z,5.67
2019-05-25T07:55:20.727Z,6.23
2019-05-25T07:57:50.967Z,7.90
2019-05-25T08:00:22.959Z,5.07
2019-05-25T08:02:53.177Z,5.03
2019-05-25T08:05:23.398Z,7.20
2019-05-25T08:07:53.682Z,5.03
2019-05-25T08:10:23.999Z,4.33
2019-05-25T08:12:54.228Z,3.97
2019-05-25T08:15:24.536Z,5.15
2019-05-25T08:17:54.734Z,4.00
2019-05-25T08:20:24.889Z,5.10
2019-05-25T08:22:55.137Z,6.20
2019-05-25T08:25:25.392Z,6.50
2019-05-25T08:27:55.684Z,4.00
2019-05-25T08:30:25.911Z,6.37
2019-05-25T08:32:56.239Z,4.57
2019-05-25T08:35:26.819Z,6.00
2019-05-25T08:37:57.037Z,4.97
2019-05-25T08:40:27.259Z,8.77
2019-05-25T08:42:57.420Z,7.17
2019-05-25T08:45:27.722Z,4.50
2019-05-25T08:47:58.044Z,6.30
2019-05-25T08:50:37.712Z,4.83
2019-05-25T08:53:01.883Z,7.97
2019-05-25T08:55:32.236Z,6.63
2019-05-25T08:58:02.595Z,4.67
2019-05-25T09:00:32.851Z,4.33
2019-05-25T09:03:03.939Z,3.80
2019-05-25T09:05:34.283Z,5.10
2019-05-25T09:08:04.545Z,1.70
2019-05-25T09:10:34.889Z,2.03
2019-05-25T09:13:05.163Z,1.70
2019-05-25T09:15:35.389Z,1.40
2019-05-25T09:18:06.951Z,3.87
2019-05-25T09:20:37.388Z,2.70
2019-05-25T09:23:07.619Z,3.37
2019-05-25T09:25:37.872Z,2.60
2019-05-25T09:28:08.205Z,3.33
2019-05-25T09:30:38.436Z,4.03
2019-05-25T09:33:08.582Z,3.93
2019-05-25T09:35:38.924Z,2.20
2019-05-25T09:38:09.241Z,2.83
2019-05-25T09:40:39.596Z,2.83
2019-05-25T09:43:09.808Z,2.63
2019-05-25T09:45:40.119Z,2.30
2019-05-25T09:48:10.373Z,3.80
2019-05-25T09:50:40.612Z,2.93
2019-05-25T09:53:10.883Z,2.30
2019-05-25T09:55:41.130Z,2.63
2019-05-25T09:58:11.476Z,2.10
2019-05-25T10:00:41.674Z,1.43
2019-05-25T10:03:12.076Z,3.10
2019-05-25T10:05:42.428Z,2.57
2019-05-25T10:08:12.732Z,2.45
2019-05-25T10:10:42.927Z,3.07
2019-05-25T10:13:13.114Z,4.13
2019-05-25T10:15:43.439Z,2.67
2019-05-25T10:18:13.644Z,3.40
2019-05-25T10:20:43.944Z,3.07
2019-05-25T10:23:14.247Z,3.33
2019-05-25T10:25:44.405Z,2.20
2019-05-25T10:28:14.467Z,3.72
2019-05-25T10:30:44.681Z,3.83
2019-05-25T10:33:14.990Z,2.58
2019-05-25T10:35:45.228Z,3.47
2019-05-25T10:38:15.480Z,2.37
2019-05-25T10:40:45.843Z,3.77
2019-05-25T10:43:16.097Z,3.83
2019-05-25T10:45:46.414Z,3.07
2019-05-25T10:48:16.722Z,3.62
2019-05-25T10:50:47.038Z,2.67
2019-05-25T10:53:17.828Z,3.83
2019-05-25T10:55:48.075Z,3.20
2019-05-25T10:58:18.242Z,3.55
2019-05-25T11:00:48.675Z,4.50
2019-05-25T11:03:18.932Z,4.70
2019-05-25T11:05:49.152Z,2.13
2019-05-25T11:08:19.448Z,3.67
2019-05-25T11:10:49.609Z,2.60
2019-05-25T11:13:19.837Z,2.50
2019-05-25T11:15:50.095Z,1.60
2019-05-25T11:18:20.233Z,1.77
2019-05-25T11:20:50.478Z,1.77
2019-05-25T11:23:20.706Z,1.60
2019-05-25T11:25:50.978Z,1.93
2019-05-25T11:28:21.138Z,2.02
2019-05-25T11:30:51.407Z,1.73
2019-05-25T11:33:21.597Z,2.40
2019-05-25T11:35:51.800Z,2.07
2019-05-25T11:38:22.043Z,2.62
2019-05-25T11:40:52.397Z,1.60
2019-05-25T11:43:22.709Z,2.58
2019-05-25T11:45:53.017Z,2.43
2019-05-25T11:48:23.298Z,2.53
2019-05-25T11:50:53.354Z,1.97
2019-05-25T11:53:23.675Z,3.80
2019-05-25T11:55:53.906Z,2.27
2019-05-25T11:58:24.259Z,1.63
2019-05-25T12:00:54.583Z,2.80
2019-05-25T12:03:24.754Z,2.83
2019-05-25T12:05:54.988Z,2.40
2019-05-25T12:08:25.151Z,2.10
2019-05-25T12:10:55.383Z,1.60
2019-05-25T12:13:25.618Z,1.50
2019-05-25T12:15:55.979Z,2.27
2019-05-25T12:18:26.193Z,2.43
2019-05-25T12:20:56.490Z,2.37
2019-05-25T12:23:26.680Z,3.67
2019-05-25T12:25:56.925Z,2.17
2019-05-25T12:28:27.087Z,1.83
2019-05-25T12:30:57.340Z,1.87
2019-05-25T12:33:27.622Z,1.30
2019-05-25T12:35:57.874Z,3.17
2019-05-25T12:38:28.099Z,2.20
2019-05-25T12:40:58.276Z,2.70
2019-05-25T12:43:28.428Z,1.60
2019-05-25T12:45:58.747Z,2.70
2019-05-25T12:48:28.946Z,2.60
2019-05-25T12:50:59.256Z,3.97
2019-05-25T12:53:34.812Z,1.93
2019-05-25T12:56:05.095Z,3.20
2019-05-25T12:58:35.182Z,2.73
2019-05-25T13:01:05.705Z,2.73
2019-05-25T13:03:35.963Z,1.90
2019-05-25T13:06:07.259Z,2.15
2019-05-25T13:08:37.431Z,3.57
2019-05-25T13:11:09.619Z,2.73
2019-05-25T13:13:39.591Z,3.77
2019-05-25T13:16:09.992Z,2.63
2019-05-25T13:18:40.399Z,3.23
2019-05-25T13:21:10.719Z,2.13
2019-05-25T13:23:41.118Z,2.20
2019-05-25T13:26:11.354Z,1.45
2019-05-25T13:28:41.622Z,4.53
2019-05-25T13:31:12.414Z,1.80
2019-05-25T13:33:42.644Z,2.07
2019-05-25T13:36:12.886Z,1.40
2019-05-25T13:38:43.155Z,2.43
2019-05-25T13:41:13.439Z,3.23
2019-05-25T13:43:43.691Z,2.47
2019-05-25T13:46:13.963Z,2.55
2019-05-25T13:48:44.125Z,3.03
2019-05-25T13:51:14.485Z,1.62
2019-05-25T13:53:44.707Z,3.53
2019-05-25T13:56:14.871Z,1.70
2019-05-25T13:58:44.962Z,6.27
2019-05-25T14:01:27.852Z,3.08
2019-05-25T14:03:47.106Z,4.00
2019-05-25T14:06:17.306Z,4.87
2019-05-25T14:08:47.497Z,2.50
2019-05-25T14:11:17.670Z,2.37
2019-05-25T14:13:48.016Z,3.03
2019-05-25T14:16:18.452Z,12.78
2019-05-25T14:18:48.742Z,4.33
2019-05-25T14:21:18.915Z,2.10
2019-05-25T14:23:49.096Z,2.30
2019-05-25T14:26:19.358Z,2.15
2019-05-25T14:28:49.507Z,2.53
2019-05-25T14:31:19.774Z,1.42
2019-05-25T14:33:49.949Z,2.43
2019-05-25T14:36:20.258Z,2.40
2019-05-25T14:38:50.491Z,2.10
2019-05-25T14:41:20.871Z,2.25
2019-05-25T14:43:51.125Z,2.03
2019-05-25T14:46:27.790Z,2.47
2019-05-25T14:48:53.130Z,3.15
2019-05-25T14:51:23.201Z,1.20
2019-05-25T14:53:53.479Z,2.30
2019-05-25T14:56:23.619Z,2.00
2019-05-25T14:58:53.776Z,2.10
2019-05-25T15:01:24.011Z,2.37
2019-05-25T15:03:54.301Z,1.63
2019-05-25T15:06:24.488Z,1.82
2019-05-25T15:08:54.821Z,2.53
2019-05-25T15:11:24.914Z,2.13
2019-05-25T15:13:55.003Z,3.00
2019-05-25T15:16:25.358Z,2.63
2019-05-25T15:18:55.610Z,2.33
2019-05-25T15:21:26.607Z,2.05
2019-05-25T15:23:57.228Z,2.27
2019-05-25T15:26:27.433Z,2.02
2019-05-25T15:28:57.938Z,3.00
2019-05-25T15:31:28.352Z,4.23
2019-05-25T15:33:58.651Z,1.77
2019-05-25T15:36:28.864Z,2.17
2019-05-25T15:38:59.113Z,1.35
2019-05-25T15:41:29.297Z,1.65
2019-05-25T15:43:59.641Z,2.20
2019-05-25T15:46:30.067Z,2.40
2019-05-25T15:49:00.401Z,3.47
2019-05-25T15:51:30.627Z,2.45
2019-05-25T15:54:00.847Z,2.95
2019-05-25T15:56:31.201Z,2.05
2019-05-25T15:59:01.520Z,1.92
2019-05-25T16:01:31.866Z,2.10
2019-05-25T16:04:02.190Z,2.98
2019-05-25T16:06:32.539Z,3.25
2019-05-25T16:09:02.827Z,2.72
2019-05-25T16:11:33.205Z,2.75
2019-05-25T16:14:03.474Z,3.65
2019-05-25T16:16:33.733Z,1.80
2019-05-25T16:19:03.888Z,3.42
2019-05-25T16:21:34.151Z,2.17
2019-05-25T16:24:07.916Z,2.40
2019-05-25T16:26:45.372Z,1.50
2019-05-25T16:29:08.695Z,1.30
2019-05-25T16:31:38.899Z,2.58
2019-05-25T16:34:09.121Z,2.90
2019-05-25T16:36:39.367Z,2.02
2019-05-25T16:39:09.771Z,3.22
2019-05-25T16:41:40.014Z,2.15
2019-05-25T16:44:10.244Z,1.75
2019-05-25T16:46:40.377Z,2.15
2019-05-25T16:49:10.696Z,2.33
2019-05-25T16:51:40.927Z,3.00
2019-05-25T16:54:18.033Z,2.58
2019-05-25T16:56:48.185Z,2.35
2019-05-25T16:59:18.424Z,2.08
2019-05-25T17:01:48.983Z,2.17
2019-05-25T17:04:19.426Z,2.30
2019-05-25T17:06:49.660Z,1.47
2019-05-25T17:09:19.824Z,2.67
2019-05-25T17:11:49.969Z,3.15
2019-05-25T17:14:20.220Z,3.87
2019-05-25T17:16:50.384Z,4.37
2019-05-25T17:19:20.620Z,3.20
2019-05-25T17:21:50.795Z,2.62
2019-05-25T17:24:21.006Z,2.00
2019-05-25T17:26:51.245Z,2.65
2019-05-25T17:29:21.407Z,2.62
2019-05-25T17:31:51.665Z,3.05
2019-05-25T17:34:22.026Z,3.83
2019-05-25T17:36:52.252Z,1.90
2019-05-25T17:39:22.435Z,3.20
2019-05-25T17:41:52.803Z,2.52
2019-05-25T17:44:23.100Z,2.70
2019-05-25T17:46:53.289Z,1.98
2019-05-25T17:49:23.471Z,3.60
2019-05-25T17:52:00.233Z,2.77
2019-05-25T17:54:35.117Z,2.12
2019-05-25T17:57:07.177Z,4.00
2019-05-25T17:59:38.971Z,2.42
2019-05-25T18:02:12.153Z,2.35
2019-05-25T18:04:42.433Z,2.87
2019-05-25T18:07:16.191Z,1.95
2019-05-25T18:09:46.433Z,3.08
2019-05-25T18:12:16.693Z,2.00
2019-05-25T18:14:49.999Z,3.33
2019-05-25T18:17:22.035Z,2.83
2019-05-25T18:19:55.030Z,2.92
2019-05-25T18:22:27.391Z,2.33
2019-05-25T18:24:58.157Z,2.30
2019-05-25T18:27:28.971Z,2.07
2019-05-25T18:29:59.708Z,1.80
2019-05-25T18:32:30.493Z,2.87
2019-05-25T18:35:02.132Z,2.70
2019-05-25T18:37:33.846Z,3.97
2019-05-25T18:40:07.919Z,2.90
2019-05-25T18:42:38.672Z,3.30
2019-05-25T18:45:11.254Z,3.13
2019-05-25T18:47:42.602Z,3.17
2019-05-25T18:50:14.201Z,2.83
2019-05-25T18:52:44.957Z,2.20
2019-05-25T18:55:16.247Z,3.75
2019-05-25T18:57:46.763Z,4.33
2019-05-25T19:00:17.721Z,4.17
2019-05-25T19:02:49.241Z,5.23
2019-05-25T19:05:20.429Z,5.10
2019-05-25T19:07:51.236Z,2.53
2019-05-25T19:10:22.605Z,2.52
2019-05-25T19:12:53.444Z,5.83
2019-05-25T19:15:24.331Z,6.13
2019-05-25T19:17:54.868Z,6.00
2019-05-25T19:20:25.732Z,6.10
2019-05-25T19:22:56.351Z,4.23
2019-05-25T19:25:27.071Z,4.40
2019-05-25T19:27:58.723Z,5.13
2019-05-25T19:30:29.491Z,7.73
2019-05-25T19:33:00.049Z,6.50
2019-05-25T19:35:31.495Z,4.03
2019-05-25T19:38:02.187Z,4.57
2019-05-25T19:40:32.687Z,5.67
2019-05-25T19:43:03.320Z,6.13
2019-05-25T19:45:33.870Z,6.93
2019-05-25T19:48:07.180Z,5.23
2019-05-25T19:50:38.261Z,5.67
2019-05-25T19:53:08.855Z,6.07
2019-05-25T19:55:39.341Z,8.98
2019-05-25T19:58:10.234Z,5.60
2019-05-25T20:00:41.472Z,4.27
2019-05-25T20:03:12.497Z,5.30
2019-05-25T20:05:43.029Z,4.17
2019-05-25T20:08:13.533Z,4.37
2019-05-25T20:10:44.023Z,4.23
2019-05-25T20:13:15.017Z,3.70
2019-05-25T20:15:45.928Z,5.20
2019-05-25T20:18:16.506Z,5.53
2019-05-25T20:20:47.299Z,5.37
2019-05-25T20:23:17.978Z,5.05
2019-05-25T20:25:48.630Z,6.37
2019-05-25T20:28:19.291Z,5.97
2019-05-25T20:30:57.623Z,5.23
2019-05-25T20:33:28.343Z,6.67
2019-05-25T20:35:59.125Z,6.13
2019-05-25T20:38:29.955Z,5.37
2019-05-25T20:41:00.926Z,7.83
2019-05-25T20:43:31.519Z,5.80
2019-05-25T20:46:02.174Z,4.63
2019-05-25T20:48:36.173Z,6.77
2019-05-25T20:51:07.188Z,5.05
2019-05-25T20:53:37.850Z,8.30
2019-05-25T20:56:08.338Z,7.83
2019-05-25T20:58:39.314Z,6.13
2019-05-25T21:01:10.111Z,6.13
2019-05-25T21:03:40.660Z,6.37
2019-05-25T21:06:11.208Z,9.17
2019-05-25T21:08:41.721Z,6.50
2019-05-25T21:11:12.270Z,5.15
2019-05-25T21:13:42.749Z,7.00
2019-05-25T21:16:13.795Z,7.07
2019-05-25T21:18:44.325Z,10.10
2019-05-25T21:21:14.868Z,4.63
2019-05-25T21:23:45.305Z,7.30
2019-05-25T21:26:15.815Z,6.40
2019-05-25T21:28:46.772Z,6.90
2019-05-25T21:31:17.275Z,4.00
2019-05-25T21:33:51.033Z,9.80
2019-05-25T21:36:21.519Z,8.55
2019-05-25T21:38:52.222Z,10.88
2019-05-25T21:41:23.255Z,8.80
2019-05-25T21:43:54.601Z,6.83
2019-05-25T21:46:25.696Z,7.50
2019-05-25T21:48:56.459Z,6.30
2019-05-25T21:51:26.768Z,7.20
2019-05-25T21:53:57.088Z,6.70
2019-05-25T21:56:27.437Z,6.87
2019-05-25T21:58:57.616Z,7.40
2019-05-25T22:01:27.940Z,7.43
2019-05-25T22:03:58.096Z,6.90
2019-05-25T22:06:28.403Z,7.20
2019-05-25T22:08:58.908Z,8.83
2019-05-25T22:11:29.463Z,9.03
2019-05-25T22:13:59.876Z,7.13
2019-05-25T22:16:30.462Z,6.80
2019-05-25T22:19:00.839Z,9.03
2019-05-25T22:21:30.958Z,8.13
2019-05-25T22:24:01.170Z,11.23
2019-05-25T22:26:31.252Z,9.33
2019-05-25T22:29:01.440Z,9.20
2019-05-25T22:31:31.665Z,8.87
2019-05-25T22:34:01.998Z,8.93
2019-05-25T22:36:40.232Z,11.57
2019-05-25T22:39:08.330Z,9.16
2019-05-25T22:41:38.531Z,10.17
2019-05-25T22:44:08.690Z,7.83
2019-05-25T22:46:39.006Z,9.90
2019-05-25T22:49:09.173Z,8.93
2019-05-25T22:51:39.679Z,11.10
2019-05-25T22:54:09.775Z,10.40
2019-05-25T22:56:40.007Z,7.87
2019-05-25T22:59:10.076Z,9.70
2019-05-25T23:01:40.230Z,10.80
2019-05-25T23:04:10.383Z,9.13
2019-05-25T23:06:56.484Z,9.57
2019-05-25T23:09:12.880Z,15.30
2019-05-25T23:11:43.307Z,12.90
2019-05-25T23:14:13.517Z,10.90
2019-05-25T23:16:43.878Z,13.20
2019-05-25T23:19:14.108Z,15.93
2019-05-25T23:21:44.186Z,14.97
2019-05-25T23:24:14.481Z,13.07
2019-05-25T23:26:44.632Z,15.10
2019-05-25T23:29:14.958Z,17.37
2019-05-25T23:31:45.192Z,12.27
2019-05-25T23:34:15.394Z,10.37
2019-05-25T23:36:45.588Z,10.90
2019-05-25T23:39:15.850Z,10.80
2019-05-25T23:41:46.015Z,12.50
2019-05-25T23:44:16.092Z,10.32
2019-05-25T23:46:46.278Z,10.33
2019-05-25T23:49:16.438Z,9.57
2019-05-25T23:51:46.679Z,9.30
2019-05-25T23:54:16.750Z,11.93
2019-05-25T23:56:46.835Z,9.80
2019-05-25T23:59:16.927Z,10.55
