createdAt,value
2017-06-18T00:00:23.499Z,0
2017-06-18T00:01:24.143Z,0
2017-06-18T00:02:24.789Z,0
2017-06-18T00:03:25.432Z,0
2017-06-18T00:04:26.076Z,0
2017-06-18T00:05:26.720Z,0
2017-06-18T00:06:27.568Z,0
2017-06-18T00:07:28.210Z,0
2017-06-18T00:08:28.851Z,0
2017-06-18T00:09:29.494Z,0
2017-06-18T00:10:30.137Z,0
2017-06-18T00:11:30.782Z,0
2017-06-18T00:12:31.424Z,0
2017-06-18T00:13:32.066Z,0
2017-06-18T00:14:32.712Z,0
2017-06-18T00:15:33.606Z,0
2017-06-18T00:16:34.248Z,0
2017-06-18T00:17:34.891Z,0
2017-06-18T00:18:35.535Z,0
2017-06-18T00:19:36.178Z,0
2017-06-18T00:20:36.825Z,0
2017-06-18T00:21:37.470Z,0
2017-06-18T00:22:38.114Z,0
2017-06-18T00:23:38.906Z,0
2017-06-18T00:24:39.550Z,0
2017-06-18T00:25:40.195Z,0
2017-06-18T00:26:40.838Z,0
2017-06-18T00:27:41.482Z,0
2017-06-18T00:28:42.123Z,0
2017-06-18T00:29:42.765Z,0
2017-06-18T00:30:43.409Z,0
2017-06-18T00:31:44.309Z,0
2017-06-18T00:32:44.965Z,0
2017-06-18T00:33:45.600Z,0
2017-06-18T00:34:46.246Z,0
2017-06-18T00:35:46.887Z,0
2017-06-18T00:36:47.530Z,0
2017-06-18T00:37:48.173Z,0
2017-06-18T00:38:48.817Z,0
2017-06-18T00:39:49.710Z,0
2017-06-18T00:40:50.356Z,0
2017-06-18T00:41:51.004Z,0
2017-06-18T00:42:51.646Z,0
2017-06-18T00:43:52.286Z,0
2017-06-18T00:44:52.932Z,0
2017-06-18T00:45:53.575Z,0
2017-06-18T00:46:54.219Z,0
2017-06-18T00:47:55.063Z,0
2017-06-18T00:48:55.704Z,0
2017-06-18T00:49:56.347Z,0
2017-06-18T00:50:56.992Z,0
2017-06-18T00:51:57.632Z,0
2017-06-18T00:52:58.278Z,0
2017-06-18T00:53:58.922Z,0
2017-06-18T00:54:59.568Z,0
2017-06-18T00:56:00.209Z,0
2017-06-18T00:57:01.051Z,0
2017-06-18T00:58:01.698Z,0
2017-06-18T00:59:02.342Z,0
2017-06-18T01:00:02.986Z,0
2017-06-18T01:01:03.629Z,0
2017-06-18T01:02:04.271Z,0
2017-06-18T01:03:04.915Z,0
2017-06-18T01:04:05.560Z,0
2017-06-18T01:05:06.600Z,0
2017-06-18T01:06:07.192Z,0
2017-06-18T01:07:07.835Z,0
2017-06-18T01:08:08.479Z,0
2017-06-18T01:09:09.126Z,0
2017-06-18T01:10:09.768Z,0
2017-06-18T01:11:10.409Z,0
2017-06-18T01:12:11.053Z,0
2017-06-18T01:13:11.999Z,0
2017-06-18T01:14:12.639Z,0
2017-06-18T01:15:13.284Z,0
2017-06-18T01:16:13.927Z,0
2017-06-18T01:17:14.570Z,0
2017-06-18T01:18:15.215Z,0
2017-06-18T01:19:15.857Z,0
2017-06-18T01:20:16.500Z,0
2017-06-18T01:21:17.293Z,0
2017-06-18T01:22:17.939Z,0
2017-06-18T01:23:18.582Z,0
2017-06-18T01:24:19.225Z,0
2017-06-18T01:25:19.867Z,0
2017-06-18T01:26:20.512Z,0
2017-06-18T01:27:21.156Z,0
2017-06-18T01:28:21.805Z,0
2017-06-18T01:29:22.444Z,0
2017-06-18T01:30:23.288Z,0
2017-06-18T01:31:23.931Z,0
2017-06-18T01:32:24.573Z,0
2017-06-18T01:33:25.219Z,0
2017-06-18T01:34:25.864Z,0
2017-06-18T01:35:26.507Z,0
2017-06-18T01:36:27.148Z,0
2017-06-18T01:37:27.790Z,0
2017-06-18T01:38:28.633Z,0
2017-06-18T01:39:29.279Z,0
2017-06-18T01:40:29.921Z,0
2017-06-18T01:41:30.562Z,0
2017-06-18T01:42:31.206Z,0
2017-06-18T01:43:31.848Z,0
2017-06-18T01:44:32.489Z,0
2017-06-18T01:45:33.136Z,0
2017-06-18T01:46:33.979Z,0
2017-06-18T01:47:34.623Z,0
2017-06-18T01:48:35.266Z,0
2017-06-18T01:49:35.911Z,0
2017-06-18T01:50:36.555Z,0
2017-06-18T01:51:37.200Z,0
2017-06-18T01:52:37.842Z,0
2017-06-18T01:53:38.484Z,0
2017-06-18T01:54:39.278Z,0
2017-06-18T01:55:39.923Z,0
2017-06-18T01:56:40.566Z,0
2017-06-18T01:57:41.208Z,0
2017-06-18T01:58:41.850Z,0
2017-06-18T01:59:42.493Z,0
2017-06-18T02:00:43.137Z,0
2017-06-18T02:01:43.782Z,0
2017-06-18T02:02:44.627Z,0
2017-06-18T02:03:45.268Z,0
2017-06-18T02:04:45.910Z,0
2017-06-18T02:05:46.552Z,0
2017-06-18T02:06:47.194Z,0
2017-06-18T02:07:47.841Z,0
2017-06-18T02:08:48.485Z,0
2017-06-18T02:09:49.127Z,0
2017-06-18T02:10:49.768Z,0
2017-06-18T02:11:50.610Z,0
2017-06-18T02:12:51.259Z,0
2017-06-18T02:13:51.903Z,0
2017-06-18T02:14:52.547Z,0
2017-06-18T02:15:53.189Z,0
2017-06-18T02:16:53.830Z,0
2017-06-18T02:17:54.473Z,0
2017-06-18T02:18:55.117Z,0
2017-06-18T02:19:55.959Z,0
2017-06-18T02:20:56.603Z,0
2017-06-18T02:21:57.246Z,0
2017-06-18T02:22:57.888Z,0
2017-06-18T02:23:58.532Z,0
2017-06-18T02:24:59.173Z,0
2017-06-18T02:25:59.817Z,0
2017-06-18T02:27:00.463Z,0
2017-06-18T02:28:01.312Z,0
2017-06-18T02:29:02.008Z,0
2017-06-18T02:30:02.650Z,0
2017-06-18T02:31:03.292Z,0
2017-06-18T02:32:03.936Z,0
2017-06-18T02:33:04.580Z,0
2017-06-18T02:34:05.225Z,0
2017-06-18T02:35:05.869Z,0
2017-06-18T02:36:06.713Z,0
2017-06-18T02:37:07.358Z,0
2017-06-18T02:38:08.004Z,0
2017-06-18T02:39:08.648Z,0
2017-06-18T02:40:09.289Z,0
2017-06-18T02:41:09.933Z,0
2017-06-18T02:42:10.578Z,0
2017-06-18T02:43:11.226Z,0
2017-06-18T02:44:11.869Z,0
2017-06-18T02:45:12.709Z,0
2017-06-18T02:46:13.354Z,0
2017-06-18T02:47:13.998Z,0
2017-06-18T02:48:14.644Z,0
2017-06-18T02:49:15.286Z,0
2017-06-18T02:50:15.930Z,0
2017-06-18T02:51:16.571Z,0
2017-06-18T02:52:17.213Z,0
2017-06-18T02:53:18.055Z,0
2017-06-18T02:54:18.698Z,0
2017-06-18T02:55:19.340Z,0
2017-06-18T02:56:19.984Z,0
2017-06-18T02:57:20.625Z,0
2017-06-18T02:58:21.271Z,0
2017-06-18T02:59:21.916Z,0
2017-06-18T03:00:22.557Z,0
2017-06-18T03:01:23.400Z,0
2017-06-18T03:02:24.043Z,0
2017-06-18T03:03:24.686Z,0
2017-06-18T03:04:25.329Z,0
2017-06-18T03:05:25.974Z,0
2017-06-18T03:06:26.618Z,0
2017-06-18T03:07:27.261Z,0
2017-06-18T03:08:27.905Z,0
2017-06-18T03:09:28.746Z,0
2017-06-18T03:10:29.393Z,0
2017-06-18T03:11:30.039Z,0
2017-06-18T03:12:30.680Z,0
2017-06-18T03:13:31.321Z,0
2017-06-18T03:14:31.965Z,0
2017-06-18T03:15:32.607Z,0
2017-06-18T03:16:33.252Z,0
2017-06-18T03:17:34.047Z,0
2017-06-18T03:18:34.691Z,0
2017-06-18T03:19:35.335Z,0
2017-06-18T03:20:35.976Z,0
2017-06-18T03:21:36.620Z,0
2017-06-18T03:22:37.266Z,0
2017-06-18T03:23:37.911Z,0
2017-06-18T03:24:38.551Z,0
2017-06-18T03:25:39.196Z,0
2017-06-18T03:26:40.039Z,0
2017-06-18T03:27:40.682Z,0
2017-06-18T03:28:41.327Z,0
2017-06-18T03:29:41.970Z,0
2017-06-18T03:30:42.614Z,0
2017-06-18T03:31:43.254Z,0
2017-06-18T03:32:43.899Z,0
2017-06-18T03:33:44.540Z,0
2017-06-18T03:34:45.536Z,0
2017-06-18T03:35:46.177Z,0
2017-06-18T03:36:46.822Z,0
2017-06-18T03:37:47.468Z,0
2017-06-18T03:38:48.110Z,0
2017-06-18T03:39:48.752Z,0
2017-06-18T03:40:49.393Z,0
2017-06-18T03:41:50.035Z,0
2017-06-18T03:42:50.830Z,0
2017-06-18T03:43:51.470Z,0
2017-06-18T03:44:52.114Z,0
2017-06-18T03:45:52.754Z,0
2017-06-18T03:46:53.398Z,0
2017-06-18T03:47:54.044Z,0
2017-06-18T03:48:54.689Z,0
2017-06-18T03:49:55.332Z,0
2017-06-18T03:50:56.173Z,0
2017-06-18T03:51:56.818Z,0
2017-06-18T03:52:57.462Z,0
2017-06-18T03:53:58.105Z,0
2017-06-18T03:54:58.750Z,0
2017-06-18T03:55:59.391Z,0
2017-06-18T03:57:00.033Z,0
2017-06-18T03:58:00.626Z,0
2017-06-18T03:59:01.270Z,0
2017-06-18T04:00:02.065Z,0
2017-06-18T04:01:02.708Z,0
2017-06-18T04:02:03.352Z,0
2017-06-18T04:03:03.996Z,0
2017-06-18T04:04:04.641Z,0
2017-06-18T04:05:05.286Z,0
2017-06-18T04:06:05.929Z,0
2017-06-18T04:07:06.572Z,0
2017-06-18T04:08:07.413Z,0
2017-06-18T04:09:08.066Z,0
2017-06-18T04:10:08.717Z,0
2017-06-18T04:11:09.356Z,0
2017-06-18T04:12:10.002Z,0
2017-06-18T04:13:10.646Z,0
2017-06-18T04:14:11.292Z,0
2017-06-18T04:15:11.932Z,0
2017-06-18T04:16:12.725Z,0
2017-06-18T04:17:13.374Z,0
2017-06-18T04:18:14.070Z,0
2017-06-18T04:19:14.716Z,0
2017-06-18T04:20:15.357Z,0
2017-06-18T04:21:16.002Z,0
2017-06-18T04:22:16.648Z,0
2017-06-18T04:23:17.287Z,0
2017-06-18T04:24:18.128Z,0
2017-06-18T04:25:18.772Z,0
2017-06-18T04:26:19.415Z,0
2017-06-18T04:27:20.059Z,0
2017-06-18T04:28:20.702Z,0
2017-06-18T04:29:21.345Z,0
2017-06-18T04:30:21.985Z,0
2017-06-18T04:31:22.629Z,0
2017-06-18T04:32:23.572Z,0
2017-06-18T04:33:24.216Z,0
2017-06-18T04:34:24.859Z,0
2017-06-18T04:35:25.503Z,0
2017-06-18T04:36:26.146Z,0
2017-06-18T04:37:26.788Z,0
2017-06-18T04:38:27.432Z,0
2017-06-18T04:39:28.076Z,0
2017-06-18T04:40:28.721Z,0
2017-06-18T04:41:29.514Z,0
2017-06-18T04:42:30.158Z,0
2017-06-18T04:43:30.799Z,0
2017-06-18T04:44:31.445Z,0
2017-06-18T04:45:32.088Z,0
2017-06-18T04:46:32.730Z,0
2017-06-18T04:47:33.374Z,0
2017-06-18T04:48:34.014Z,0
2017-06-18T04:49:34.860Z,0
2017-06-18T04:50:35.502Z,0
2017-06-18T04:51:36.144Z,0
2017-06-18T04:52:36.786Z,0
2017-06-18T04:53:37.428Z,0
2017-06-18T04:54:38.070Z,0
2017-06-18T04:55:38.713Z,0
2017-06-18T04:56:39.359Z,0
2017-06-18T04:57:40.201Z,0
2017-06-18T04:58:40.844Z,0
2017-06-18T04:59:41.487Z,0
2017-06-18T05:00:42.128Z,0
2017-06-18T05:01:42.772Z,0
2017-06-18T05:02:43.416Z,0
2017-06-18T05:03:44.060Z,0
2017-06-18T05:04:44.703Z,0
2017-06-18T05:05:45.546Z,0
2017-06-18T05:06:46.191Z,0
2017-06-18T05:07:46.834Z,0
2017-06-18T05:08:47.479Z,0
2017-06-18T05:09:48.131Z,0
2017-06-18T05:10:48.825Z,0
2017-06-18T05:11:49.467Z,0
2017-06-18T05:12:50.108Z,0
2017-06-18T05:13:50.751Z,0
2017-06-18T05:14:51.546Z,0
2017-06-18T05:15:52.189Z,0
2017-06-18T05:16:52.831Z,0
2017-06-18T05:17:53.472Z,0
2017-06-18T05:18:54.115Z,0
2017-06-18T05:19:54.759Z,0
2017-06-18T05:20:55.400Z,0
2017-06-18T05:21:56.044Z,0
2017-06-18T05:22:57.038Z,0
2017-06-18T05:23:57.683Z,0
2017-06-18T05:24:58.325Z,0
2017-06-18T05:25:58.968Z,0
2017-06-18T05:26:59.609Z,0
2017-06-18T05:28:00.253Z,0
2017-06-18T05:29:00.894Z,0
2017-06-18T05:30:01.540Z,0
2017-06-18T05:31:02.432Z,0
2017-06-18T05:32:03.074Z,0
2017-06-18T05:33:03.716Z,0
2017-06-18T05:34:04.360Z,0
2017-06-18T05:35:05.002Z,0
2017-06-18T05:36:05.646Z,0
2017-06-18T05:37:06.291Z,0
2017-06-18T05:38:06.934Z,0
2017-06-18T05:39:07.929Z,0
2017-06-18T05:40:08.571Z,0
2017-06-18T05:41:09.213Z,0
2017-06-18T05:42:09.856Z,0
2017-06-18T05:43:10.498Z,0
2017-06-18T05:44:11.144Z,0
2017-06-18T05:45:11.737Z,0
2017-06-18T05:46:12.379Z,0
2017-06-18T05:47:13.272Z,0
2017-06-18T05:48:13.915Z,0
2017-06-18T05:49:14.557Z,0
2017-06-18T05:50:15.199Z,0
2017-06-18T05:51:15.845Z,0
2017-06-18T05:52:16.490Z,0
2017-06-18T05:53:17.134Z,0
2017-06-18T05:54:17.775Z,0
2017-06-18T05:55:18.417Z,0
2017-06-18T05:56:19.262Z,0
2017-06-18T05:57:19.904Z,0
2017-06-18T05:58:20.548Z,0
2017-06-18T05:59:21.191Z,0
2017-06-18T06:00:21.835Z,0
2017-06-18T06:01:22.478Z,0
2017-06-18T06:02:23.123Z,0
2017-06-18T06:03:23.766Z,0
2017-06-18T06:04:24.707Z,0
2017-06-18T06:05:25.352Z,0
2017-06-18T06:06:25.995Z,0
2017-06-18T06:07:26.637Z,0
2017-06-18T06:08:27.280Z,0
2017-06-18T06:09:27.925Z,0
2017-06-18T06:10:28.570Z,0
2017-06-18T06:11:29.210Z,0
2017-06-18T06:12:30.205Z,0
2017-06-18T06:13:30.846Z,0
2017-06-18T06:14:31.489Z,0
2017-06-18T06:15:32.132Z,0
2017-06-18T06:16:32.775Z,0
2017-06-18T06:17:33.419Z,0
2017-06-18T06:18:34.060Z,0
2017-06-18T06:19:34.704Z,0
2017-06-18T06:20:35.547Z,0
2017-06-18T06:21:36.189Z,0
2017-06-18T06:22:36.831Z,0
2017-06-18T06:23:37.473Z,0
2017-06-18T06:24:38.115Z,0
2017-06-18T06:25:38.757Z,0
2017-06-18T06:26:39.404Z,0
2017-06-18T06:27:40.047Z,0
2017-06-18T06:28:40.892Z,0
2017-06-18T06:29:41.536Z,0
2017-06-18T06:30:42.176Z,0
2017-06-18T06:31:42.819Z,0
2017-06-18T06:32:43.464Z,0
2017-06-18T06:33:44.108Z,0
2017-06-18T06:34:44.751Z,0
2017-06-18T06:35:45.393Z,0
2017-06-18T06:36:46.035Z,0
2017-06-18T06:37:46.827Z,0
2017-06-18T06:38:47.469Z,0
2017-06-18T06:39:48.114Z,0
2017-06-18T06:40:48.755Z,0
2017-06-18T06:41:49.400Z,0
2017-06-18T06:42:50.043Z,0
2017-06-18T06:43:50.688Z,0
2017-06-18T06:44:51.331Z,0
2017-06-18T06:45:52.174Z,0
2017-06-18T06:46:52.817Z,0
2017-06-18T06:47:53.460Z,0
2017-06-18T06:48:54.103Z,0
2017-06-18T06:49:54.747Z,0
2017-06-18T06:50:55.390Z,0
2017-06-18T06:51:56.034Z,0
2017-06-18T06:52:56.674Z,0
2017-06-18T06:53:57.468Z,0
2017-06-18T06:54:58.111Z,0
2017-06-18T06:55:58.755Z,0
2017-06-18T06:56:59.396Z,0
2017-06-18T06:58:00.041Z,0
2017-06-18T06:59:00.740Z,0
2017-06-18T07:00:01.383Z,0
2017-06-18T07:01:02.026Z,0
2017-06-18T07:02:02.871Z,0
2017-06-18T07:03:03.511Z,8
2017-06-18T07:04:04.156Z,8
2017-06-18T07:05:04.798Z,0
2017-06-18T07:06:05.439Z,0
2017-06-18T07:07:06.084Z,0
2017-06-18T07:08:06.730Z,0
2017-06-18T07:09:07.373Z,0
2017-06-18T07:10:08.015Z,0
2017-06-18T07:11:08.859Z,0
2017-06-18T07:12:09.502Z,0
2017-06-18T07:13:10.145Z,0
2017-06-18T07:14:10.789Z,0
2017-06-18T07:15:11.430Z,0
2017-06-18T07:16:12.072Z,0
2017-06-18T07:17:12.716Z,0
2017-06-18T07:18:13.358Z,0
2017-06-18T07:19:14.150Z,0
2017-06-18T07:20:14.792Z,0
2017-06-18T07:21:15.437Z,0
2017-06-18T07:22:16.077Z,0
2017-06-18T07:23:16.720Z,0
2017-06-18T07:24:17.363Z,0
2017-06-18T07:25:18.007Z,0
2017-06-18T07:26:18.651Z,0
2017-06-18T07:27:19.492Z,0
2017-06-18T07:28:20.137Z,0
2017-06-18T07:29:20.780Z,0
2017-06-18T07:30:21.424Z,0
2017-06-18T07:31:22.067Z,0
2017-06-18T07:32:22.707Z,0
2017-06-18T07:33:23.352Z,0
2017-06-18T07:34:23.994Z,0
2017-06-18T07:35:24.839Z,0
2017-06-18T07:36:25.483Z,0
2017-06-18T07:37:26.124Z,0
2017-06-18T07:38:26.766Z,0
2017-06-18T07:39:27.407Z,0
2017-06-18T07:40:28.052Z,0
2017-06-18T07:41:28.695Z,0
2017-06-18T07:42:29.340Z,0
2017-06-18T07:43:30.132Z,0
2017-06-18T07:44:30.775Z,0
2017-06-18T07:45:31.421Z,0
2017-06-18T07:46:32.063Z,0
2017-06-18T07:47:32.704Z,0
2017-06-18T07:48:33.346Z,0
2017-06-18T07:49:33.990Z,0
2017-06-18T07:50:34.633Z,0
2017-06-18T07:51:35.275Z,0
2017-06-18T07:52:36.121Z,0
2017-06-18T07:53:36.769Z,0
2017-06-18T07:54:37.405Z,4
2017-06-18T07:55:38.048Z,4
2017-06-18T07:56:38.692Z,4
2017-06-18T07:57:39.336Z,4
2017-06-18T07:58:39.982Z,4
2017-06-18T07:59:40.628Z,4
2017-06-18T08:00:41.474Z,0
2017-06-18T08:01:42.118Z,0
2017-06-18T08:02:42.764Z,0
2017-06-18T08:03:43.404Z,0
2017-06-18T08:04:43.996Z,0
2017-06-18T08:05:44.640Z,0
2017-06-18T08:06:45.282Z,0
2017-06-18T08:07:45.924Z,0
2017-06-18T08:08:46.820Z,0
2017-06-18T08:09:47.462Z,0
2017-06-18T08:10:48.106Z,0
2017-06-18T08:11:48.751Z,0
2017-06-18T08:12:49.392Z,0
2017-06-18T08:13:49.986Z,4
2017-06-18T08:14:50.677Z,4
2017-06-18T08:15:51.320Z,4
2017-06-18T08:16:52.112Z,4
2017-06-18T08:17:52.754Z,4
2017-06-18T08:18:53.399Z,4
2017-06-18T08:19:54.048Z,4
2017-06-18T08:20:54.688Z,0
2017-06-18T08:21:55.329Z,0
2017-06-18T08:22:55.976Z,0
2017-06-18T08:23:56.615Z,4
2017-06-18T08:24:57.258Z,4
2017-06-18T08:25:58.100Z,4
2017-06-18T08:26:58.745Z,4
2017-06-18T08:27:59.388Z,4
2017-06-18T08:29:00.029Z,4
2017-06-18T08:30:00.673Z,4
2017-06-18T08:31:01.315Z,4
2017-06-18T08:32:01.957Z,4
2017-06-18T08:33:02.600Z,4
2017-06-18T08:34:03.445Z,4
2017-06-18T08:35:04.088Z,4
2017-06-18T08:36:04.730Z,4
2017-06-18T08:37:05.374Z,4
2017-06-18T08:38:06.025Z,4
2017-06-18T08:39:06.662Z,0
2017-06-18T08:40:07.363Z,4
2017-06-18T08:41:08.006Z,4
2017-06-18T08:42:08.852Z,4
2017-06-18T08:43:09.494Z,4
2017-06-18T08:44:10.135Z,4
2017-06-18T08:45:10.779Z,4
2017-06-18T08:46:11.369Z,4
2017-06-18T08:47:12.013Z,4
2017-06-18T08:48:12.657Z,4
2017-06-18T08:49:13.297Z,4
2017-06-18T08:50:14.140Z,4
2017-06-18T08:51:14.784Z,4
2017-06-18T08:52:15.431Z,4
2017-06-18T08:53:16.070Z,4
2017-06-18T08:54:16.714Z,4
2017-06-18T08:55:17.355Z,4
2017-06-18T08:56:18.001Z,4
2017-06-18T08:57:18.750Z,4
2017-06-18T08:58:19.390Z,4
2017-06-18T08:59:20.233Z,4
2017-06-18T09:00:20.880Z,4
2017-06-18T09:01:21.521Z,4
2017-06-18T09:02:22.165Z,4
2017-06-18T09:03:23.006Z,4
2017-06-18T09:04:23.657Z,4
2017-06-18T09:05:24.299Z,4
2017-06-18T09:06:24.945Z,4
2017-06-18T09:07:25.587Z,4
2017-06-18T09:08:26.232Z,4
2017-06-18T09:09:26.871Z,4
2017-06-18T09:10:27.516Z,8
2017-06-18T09:11:28.359Z,8
2017-06-18T09:12:29.003Z,12
2017-06-18T09:13:29.645Z,12
2017-06-18T09:14:30.289Z,168
2017-06-18T09:15:30.942Z,1812
2017-06-18T09:16:31.586Z,1864
2017-06-18T09:17:32.234Z,1920
2017-06-18T09:18:32.884Z,1956
2017-06-18T09:19:33.829Z,2000
2017-06-18T09:20:34.478Z,2044
2017-06-18T09:21:35.125Z,2076
2017-06-18T09:22:35.777Z,2076
2017-06-18T09:23:36.421Z,2068
2017-06-18T09:24:37.017Z,2044
2017-06-18T09:25:37.665Z,2052
2017-06-18T09:26:38.315Z,2076
2017-06-18T09:27:39.065Z,2108
2017-06-18T09:28:39.713Z,2144
2017-06-18T09:29:40.362Z,2196
2017-06-18T09:30:41.009Z,2248
2017-06-18T09:31:41.656Z,2292
2017-06-18T09:32:42.305Z,2348
2017-06-18T09:33:42.952Z,2416
2017-06-18T09:34:43.598Z,2488
2017-06-18T09:35:44.245Z,2576
2017-06-18T09:36:45.445Z,2684
2017-06-18T09:37:46.092Z,2816
2017-06-18T09:38:46.743Z,2952
2017-06-18T09:39:47.394Z,3116
2017-06-18T09:40:48.105Z,3292
2017-06-18T09:41:48.747Z,3420
2017-06-18T09:42:49.397Z,3496
2017-06-18T09:43:50.043Z,3516
2017-06-18T09:44:50.842Z,3552
2017-06-18T09:45:51.490Z,3568
2017-06-18T09:46:52.138Z,3560
2017-06-18T09:47:52.786Z,3520
2017-06-18T09:48:53.437Z,3444
2017-06-18T09:49:54.082Z,3404
2017-06-18T09:50:54.729Z,3464
2017-06-18T09:51:55.375Z,3516
2017-06-18T09:52:56.223Z,3544
2017-06-18T09:53:56.874Z,3620
2017-06-18T09:54:57.522Z,3688
2017-06-18T09:55:58.172Z,3768
2017-06-18T09:56:58.820Z,3772
2017-06-18T09:57:59.468Z,3724
2017-06-18T09:59:00.168Z,3548
2017-06-18T10:00:00.817Z,3428
2017-06-18T10:01:01.614Z,3172
2017-06-18T10:02:02.260Z,2960
2017-06-18T10:03:02.907Z,2824
2017-06-18T10:04:03.556Z,2684
2017-06-18T10:05:04.205Z,2608
2017-06-18T10:06:04.852Z,2516
2017-06-18T10:07:05.498Z,2356
2017-06-18T10:08:06.150Z,2268
2017-06-18T10:09:06.996Z,2260
2017-06-18T10:10:07.647Z,2236
2017-06-18T10:11:08.297Z,2208
2017-06-18T10:12:08.944Z,2204
2017-06-18T10:13:09.597Z,2268
2017-06-18T10:14:10.246Z,2392
2017-06-18T10:15:10.896Z,2620
2017-06-18T10:16:11.547Z,2884
2017-06-18T10:17:12.193Z,3116
2017-06-18T10:18:12.997Z,3320
2017-06-18T10:19:13.641Z,3468
2017-06-18T10:20:14.292Z,3556
2017-06-18T10:21:14.941Z,3716
2017-06-18T10:22:15.589Z,3676
2017-06-18T10:23:16.240Z,3572
2017-06-18T10:24:16.890Z,3456
2017-06-18T10:25:17.539Z,3408
2017-06-18T10:26:18.339Z,3416
2017-06-18T10:27:18.988Z,3484
2017-06-18T10:28:19.639Z,3620
2017-06-18T10:29:20.288Z,3784
2017-06-18T10:30:20.938Z,3952
2017-06-18T10:31:21.588Z,4064
2017-06-18T10:32:22.239Z,4136
2017-06-18T10:33:22.890Z,4212
2017-06-18T10:34:23.741Z,4276
2017-06-18T10:35:24.391Z,4372
2017-06-18T10:36:25.037Z,4424
2017-06-18T10:37:25.685Z,4424
2017-06-18T10:38:26.333Z,4400
2017-06-18T10:39:26.982Z,4380
2017-06-18T10:40:27.630Z,4416
2017-06-18T10:41:28.279Z,4504
2017-06-18T10:42:29.130Z,4716
2017-06-18T10:43:29.779Z,4800
2017-06-18T10:44:30.430Z,4600
2017-06-18T10:45:31.077Z,4844
2017-06-18T10:46:31.729Z,5080
2017-06-18T10:47:32.377Z,5084
2017-06-18T10:48:33.026Z,5164
2017-06-18T10:49:33.677Z,5060
2017-06-18T10:50:34.330Z,5008
2017-06-18T10:51:35.279Z,5116
2017-06-18T10:52:35.928Z,4684
2017-06-18T10:53:36.577Z,4568
2017-06-18T10:54:37.229Z,4888
2017-06-18T10:55:37.879Z,5212
2017-06-18T10:56:38.527Z,5256
2017-06-18T10:57:39.181Z,5184
2017-06-18T10:58:39.827Z,5104
2017-06-18T10:59:40.580Z,5172
2017-06-18T11:00:41.228Z,5308
2017-06-18T11:01:41.878Z,5384
2017-06-18T11:02:42.527Z,5356
2017-06-18T11:03:43.176Z,4852
2017-06-18T11:04:43.827Z,4576
2017-06-18T11:05:44.476Z,4028
2017-06-18T11:06:45.128Z,4408
2017-06-18T11:07:45.977Z,4856
2017-06-18T11:08:46.627Z,5340
2017-06-18T11:09:47.337Z,5428
2017-06-18T11:10:47.985Z,5520
2017-06-18T11:11:48.635Z,5380
2017-06-18T11:12:49.286Z,5220
2017-06-18T11:13:49.938Z,5236
2017-06-18T11:14:50.588Z,5116
2017-06-18T11:15:51.390Z,4604
2017-06-18T11:16:52.043Z,5236
2017-06-18T11:17:52.695Z,4928
2017-06-18T11:18:53.346Z,5408
2017-06-18T11:19:53.996Z,5056
2017-06-18T11:20:54.647Z,5116
2017-06-18T11:21:55.298Z,5032
2017-06-18T11:22:55.948Z,5056
2017-06-18T11:23:56.601Z,5060
2017-06-18T11:24:57.537Z,5092
2017-06-18T11:25:58.191Z,5152
2017-06-18T11:26:58.841Z,5168
2017-06-18T11:27:59.493Z,5164
2017-06-18T11:29:00.145Z,5208
2017-06-18T11:30:00.797Z,5248
2017-06-18T11:31:01.449Z,5216
2017-06-18T11:32:02.099Z,5280
2017-06-18T11:33:02.999Z,5320
2017-06-18T11:34:03.651Z,5316
2017-06-18T11:35:04.302Z,5404
2017-06-18T11:36:04.953Z,5420
2017-06-18T11:37:05.605Z,5472
2017-06-18T11:38:06.259Z,5484
2017-06-18T11:39:06.910Z,5520
2017-06-18T11:40:07.562Z,5600
2017-06-18T11:41:08.515Z,5664
2017-06-18T11:42:09.165Z,5720
2017-06-18T11:43:09.818Z,5736
2017-06-18T11:44:10.471Z,5648
2017-06-18T11:45:11.124Z,5588
2017-06-18T11:46:11.779Z,5668
2017-06-18T11:47:12.427Z,5712
2017-06-18T11:48:13.079Z,5760
2017-06-18T11:49:13.932Z,5760
2017-06-18T11:50:14.586Z,5784
2017-06-18T11:51:15.236Z,5784
2017-06-18T11:52:15.889Z,5852
2017-06-18T11:53:16.543Z,5884
2017-06-18T11:54:17.196Z,5796
2017-06-18T11:55:17.846Z,5860
2017-06-18T11:56:18.500Z,5800
2017-06-18T11:57:19.453Z,5780
2017-06-18T11:58:20.106Z,5744
2017-06-18T11:59:20.761Z,5768
2017-06-18T12:00:21.412Z,5852
2017-06-18T12:01:22.065Z,5896
2017-06-18T12:02:22.714Z,5920
2017-06-18T12:03:23.365Z,5852
2017-06-18T12:04:24.017Z,5824
2017-06-18T12:05:24.671Z,5808
2017-06-18T12:06:25.521Z,5948
2017-06-18T12:07:26.171Z,5988
2017-06-18T12:08:26.822Z,5992
2017-06-18T12:09:27.474Z,5976
2017-06-18T12:10:28.122Z,5976
2017-06-18T12:11:28.774Z,5992
2017-06-18T12:12:29.423Z,6048
2017-06-18T12:13:30.076Z,6044
2017-06-18T12:14:30.929Z,6028
2017-06-18T12:15:31.580Z,6028
2017-06-18T12:16:32.230Z,6216
2017-06-18T12:17:32.880Z,6176
2017-06-18T12:18:33.532Z,6144
2017-06-18T12:19:34.186Z,6156
2017-06-18T12:20:34.835Z,6168
2017-06-18T12:21:35.490Z,6252
2017-06-18T12:22:36.293Z,6228
2017-06-18T12:23:36.943Z,6336
2017-06-18T12:24:37.595Z,6356
2017-06-18T12:25:38.244Z,6324
2017-06-18T12:26:38.898Z,6276
2017-06-18T12:27:39.549Z,6424
2017-06-18T12:28:40.202Z,6388
2017-06-18T12:29:40.854Z,6368
2017-06-18T12:30:41.806Z,6368
2017-06-18T12:31:42.457Z,6368
2017-06-18T12:32:43.110Z,6324
2017-06-18T12:33:43.760Z,6304
2017-06-18T12:34:44.413Z,6368
2017-06-18T12:35:45.067Z,6320
2017-06-18T12:36:45.717Z,6280
2017-06-18T12:37:46.376Z,6280
2017-06-18T12:38:47.028Z,6200
2017-06-18T12:39:48.005Z,6188
2017-06-18T12:40:48.658Z,6120
2017-06-18T12:41:49.309Z,6192
2017-06-18T12:42:49.962Z,6192
2017-06-18T12:43:50.617Z,6224
2017-06-18T12:44:51.270Z,6248
2017-06-18T12:45:51.922Z,6224
2017-06-18T12:46:52.574Z,6212
2017-06-18T12:47:53.430Z,6176
2017-06-18T12:48:54.082Z,6208
2017-06-18T12:49:54.736Z,6176
2017-06-18T12:50:55.391Z,6116
2017-06-18T12:51:56.043Z,6136
2017-06-18T12:52:56.696Z,6180
2017-06-18T12:53:57.351Z,6192
2017-06-18T12:54:57.955Z,6132
2017-06-18T12:55:58.810Z,6168
2017-06-18T12:56:59.462Z,6120
2017-06-18T12:58:00.116Z,6136
2017-06-18T12:59:00.768Z,6084
2017-06-18T13:00:01.470Z,6156
2017-06-18T13:01:02.122Z,6120
2017-06-18T13:02:02.775Z,6192
2017-06-18T13:03:03.426Z,6140
2017-06-18T13:04:04.280Z,6136
2017-06-18T13:05:04.931Z,6188
2017-06-18T13:06:05.583Z,6180
2017-06-18T13:07:06.237Z,6172
2017-06-18T13:08:06.891Z,6184
2017-06-18T13:09:07.543Z,6188
2017-06-18T13:10:08.195Z,6104
2017-06-18T13:11:08.847Z,6108
2017-06-18T13:12:09.702Z,6168
2017-06-18T13:13:10.402Z,6296
2017-06-18T13:14:11.256Z,6232
2017-06-18T13:15:11.908Z,6356
2017-06-18T13:16:12.561Z,6412
2017-06-18T13:17:13.213Z,6460
2017-06-18T13:18:13.864Z,6380
2017-06-18T13:19:14.515Z,6600
2017-06-18T13:20:15.168Z,6724
2017-06-18T13:21:15.819Z,6528
2017-06-18T13:22:16.621Z,6372
2017-06-18T13:23:17.278Z,6560
2017-06-18T13:24:17.932Z,6588
2017-06-18T13:25:18.539Z,6948
2017-06-18T13:26:19.193Z,7020
2017-06-18T13:27:19.848Z,7264
2017-06-18T13:28:20.502Z,7160
2017-06-18T13:29:21.154Z,6932
2017-06-18T13:30:22.012Z,6432
2017-06-18T13:31:22.664Z,6300
2017-06-18T13:32:23.316Z,5872
2017-06-18T13:33:24.028Z,5680
2017-06-18T13:34:24.681Z,7692
2017-06-18T13:35:25.333Z,7324
2017-06-18T13:36:25.987Z,7116
2017-06-18T13:37:26.642Z,7928
2017-06-18T13:38:27.292Z,8536
2017-06-18T13:39:28.096Z,8564
2017-06-18T13:40:28.747Z,9340
2017-06-18T13:41:29.397Z,9236
2017-06-18T13:42:30.048Z,8576
2017-06-18T13:43:30.700Z,8748
2017-06-18T13:44:31.353Z,8508
2017-06-18T13:45:31.957Z,9296
2017-06-18T13:46:32.608Z,9080
2017-06-18T13:47:33.459Z,8936
2017-06-18T13:48:34.116Z,9572
2017-06-18T13:49:34.768Z,9232
2017-06-18T13:50:35.422Z,8860
2017-06-18T13:51:36.077Z,9036
2017-06-18T13:52:36.730Z,9088
2017-06-18T13:53:37.385Z,8948
2017-06-18T13:54:38.038Z,9160
2017-06-18T13:55:38.790Z,9120
2017-06-18T13:56:39.443Z,9276
2017-06-18T13:57:40.101Z,9324
2017-06-18T13:58:40.758Z,9388
2017-06-18T13:59:41.407Z,9128
2017-06-18T14:00:42.057Z,8636
2017-06-18T14:01:42.715Z,8728
2017-06-18T14:02:43.364Z,8644
2017-06-18T14:03:44.218Z,8116
2017-06-18T14:04:44.869Z,8708
2017-06-18T14:05:45.523Z,8668
2017-06-18T14:06:46.173Z,8620
2017-06-18T14:07:46.829Z,8824
2017-06-18T14:08:47.533Z,8344
2017-06-18T14:09:48.134Z,8504
2017-06-18T14:10:48.787Z,8052
2017-06-18T14:11:49.747Z,7904
2017-06-18T14:12:50.398Z,7620
2017-06-18T14:13:51.050Z,7424
2017-06-18T14:14:51.702Z,7216
2017-06-18T14:15:52.355Z,7556
2017-06-18T14:16:53.006Z,7180
2017-06-18T14:17:53.657Z,7772
2017-06-18T14:18:54.308Z,7592
2017-06-18T14:19:54.963Z,7792
2017-06-18T14:20:55.764Z,7980
2017-06-18T14:21:56.416Z,7696
2017-06-18T14:22:57.069Z,7484