createdAt,value
2023-03-15T00:01:20.577Z,69.81
2023-03-15T00:03:51.513Z,68.12
2023-03-15T00:09:12.590Z,68.68
2023-03-15T00:11:46.517Z,67.74
2023-03-15T00:14:21.915Z,69.59
2023-03-15T00:16:57.622Z,67.73
2023-03-15T00:19:31.736Z,68.50
2023-03-15T00:22:02.583Z,67.83
2023-03-15T00:24:35.850Z,68.56
2023-03-15T00:29:51.630Z,69.75
2023-03-15T00:32:29.769Z,68.72
2023-03-15T00:35:02.606Z,68.19
2023-03-15T00:37:36.065Z,67.69
2023-03-15T00:40:07.475Z,68.29
2023-03-15T00:42:36.815Z,68.56
2023-03-15T00:45:08.440Z,69.29
2023-03-15T00:47:44.186Z,69.85
2023-03-15T01:00:45.875Z,69.67
2023-03-15T01:03:17.746Z,69.78
2023-03-15T01:05:47.662Z,69.42
2023-03-15T01:08:17.942Z,69.71
2023-03-15T01:10:48.304Z,69.68
2023-03-15T01:13:18.820Z,69.75
2023-03-15T01:15:52.033Z,69.53
2023-03-15T01:18:22.123Z,70.00
2023-03-15T01:20:51.846Z,70.33
2023-03-15T01:23:23.694Z,69.82
2023-03-15T01:25:54.895Z,69.56
2023-03-15T01:28:25.155Z,69.34
2023-03-15T01:31:00.166Z,69.58
2023-03-15T01:33:31.291Z,70.34
2023-03-15T01:36:05.506Z,70.36
2023-03-15T01:38:37.137Z,70.57
2023-03-15T01:41:08.535Z,70.52
2023-03-15T01:43:38.705Z,69.60
2023-03-15T01:46:22.401Z,71.10
2023-03-15T01:48:58.215Z,69.66
2023-03-15T01:51:34.008Z,70.46
2023-03-15T01:54:08.954Z,69.69
2023-03-15T01:56:41.948Z,70.19
2023-03-15T01:59:19.212Z,71.37
2023-03-15T02:01:51.517Z,71.07
2023-03-15T02:04:30.983Z,69.92
2023-03-15T02:07:04.706Z,69.85
2023-03-15T02:09:44.875Z,69.68
2023-03-15T02:12:16.240Z,68.15
2023-03-15T02:14:48.848Z,68.34
2023-03-15T02:17:21.906Z,70.23
2023-03-15T02:19:59.976Z,68.79
2023-03-15T02:22:39.012Z,68.39
2023-03-15T02:25:16.863Z,68.50
2023-03-15T02:27:48.932Z,68.93
2023-03-15T02:30:18.225Z,69.04
2023-03-15T02:32:50.812Z,70.11
2023-03-15T02:35:27.896Z,69.73
2023-03-15T02:38:01.031Z,70.73
2023-03-15T02:40:32.673Z,71.30
2023-03-15T02:43:08.746Z,72.94
2023-03-15T02:45:40.815Z,71.71
2023-03-15T02:48:13.319Z,70.58
2023-03-15T02:50:43.335Z,70.95
2023-03-15T02:53:12.651Z,71.45
2023-03-15T02:55:42.117Z,69.86
2023-03-15T02:58:14.236Z,70.26
2023-03-15T03:00:44.017Z,69.92
2023-03-15T03:03:14.306Z,69.87
2023-03-15T03:05:43.547Z,70.30
2023-03-15T03:08:13.258Z,71.17
2023-03-15T03:10:42.494Z,70.79
2023-03-15T03:13:15.371Z,72.66
2023-03-15T03:15:45.771Z,72.08
2023-03-15T03:18:15.988Z,72.90
2023-03-15T03:20:47.168Z,73.02
2023-03-15T03:23:16.803Z,72.50
2023-03-15T03:25:46.822Z,70.94
2023-03-15T03:28:17.846Z,72.41
2023-03-15T03:30:47.270Z,73.22
2023-03-15T03:33:16.759Z,72.33
2023-03-15T03:35:49.627Z,71.79
2023-03-15T03:38:19.014Z,71.02
2023-03-15T03:40:48.318Z,70.78
2023-03-15T03:43:20.601Z,71.21
2023-03-15T03:45:50.264Z,71.90
2023-03-15T03:48:20.080Z,71.78
2023-03-15T03:50:48.499Z,70.54
2023-03-15T03:53:16.848Z,71.25
2023-03-15T03:55:47.470Z,70.85
2023-03-15T03:58:18.483Z,70.09
2023-03-15T04:00:48.391Z,71.16
2023-03-15T04:03:17.358Z,71.57
2023-03-15T04:05:47.140Z,70.48
2023-03-15T04:08:16.603Z,70.26
2023-03-15T04:10:45.561Z,71.64
2023-03-15T04:13:14.424Z,72.27
2023-03-15T04:15:44.926Z,71.85
2023-03-15T04:18:13.834Z,71.59
2023-03-15T04:20:48.866Z,70.94
2023-03-15T04:23:19.698Z,72.64
2023-03-15T04:25:51.137Z,73.23
2023-03-15T04:28:20.385Z,72.75
2023-03-15T04:30:53.075Z,72.48
2023-03-15T04:33:24.886Z,71.52
2023-03-15T04:35:54.683Z,71.64
2023-03-15T04:38:27.049Z,71.55
2023-03-15T04:40:56.561Z,70.60
2023-03-15T04:43:25.368Z,69.94
2023-03-15T04:45:55.567Z,70.80
2023-03-15T04:48:27.245Z,70.39
2023-03-15T04:50:55.640Z,71.06
2023-03-15T04:53:24.357Z,71.85
2023-03-15T04:55:53.711Z,72.17
2023-03-15T04:58:22.364Z,71.53
2023-03-15T05:00:51.251Z,70.08
2023-03-15T05:03:21.608Z,70.45
2023-03-15T05:05:50.728Z,70.91
2023-03-15T05:08:20.302Z,71.28
2023-03-15T05:10:49.639Z,71.52
2023-03-15T05:13:19.816Z,71.19
2023-03-15T05:15:48.900Z,70.71
2023-03-15T05:18:18.193Z,71.39
2023-03-15T05:20:49.590Z,72.33
2023-03-15T05:23:18.895Z,71.53
2023-03-15T05:25:54.638Z,73.61
2023-03-15T05:28:23.990Z,72.43
2023-03-15T05:30:53.737Z,72.22
2023-03-15T05:33:23.424Z,72.01
2023-03-15T05:35:56.726Z,71.19
2023-03-15T05:38:27.468Z,69.95
2023-03-15T05:40:56.621Z,70.65
2023-03-15T05:43:25.410Z,70.79
2023-03-15T05:45:54.151Z,70.06
2023-03-15T05:48:23.608Z,71.46
2023-03-15T05:51:03.662Z,73.52
2023-03-15T05:53:33.366Z,71.78
2023-03-15T05:56:02.496Z,72.20
2023-03-15T05:58:31.914Z,72.14
2023-03-15T06:01:02.772Z,72.67
2023-03-15T06:03:32.763Z,71.46
2023-03-15T06:06:04.518Z,72.59
2023-03-15T06:08:32.966Z,71.53
2023-03-15T06:11:01.817Z,71.50
2023-03-15T06:40:45.228Z,72.15
2023-03-15T06:43:18.260Z,72.11
2023-03-15T06:45:47.561Z,73.44
2023-03-15T06:51:17.809Z,73.47
2023-03-15T06:53:45.324Z,71.25
2023-03-15T06:56:13.164Z,71.04
2023-03-15T06:58:41.068Z,71.91
2023-03-15T07:01:13.459Z,73.49
2023-03-15T07:03:41.272Z,70.05
2023-03-15T07:06:09.996Z,71.60
2023-03-15T07:08:44.231Z,71.98
2023-03-15T07:31:06.015Z,62.94
2023-03-15T07:34:03.344Z,63.17
2023-03-15T07:40:18.768Z,59.05
2023-03-15T07:53:21.716Z,53.43
2023-03-15T07:56:38.598Z,49.97
2023-03-15T08:06:13.840Z,37.13
2023-03-15T11:59:33.090Z,43.20
2023-03-15T12:02:23.334Z,41.12
2023-03-15T12:05:01.799Z,39.90
2023-03-15T12:07:58.113Z,41.80
2023-03-15T12:10:37.452Z,44.19
2023-03-15T12:13:24.280Z,41.63
2023-03-15T12:15:54.460Z,41.31
2023-03-15T12:18:29.607Z,41.22
2023-03-15T12:21:18.753Z,42.18
2023-03-15T12:24:00.470Z,43.95
2023-03-15T12:26:39.700Z,42.99
2023-03-15T12:29:16.365Z,45.37
2023-03-15T12:31:47.869Z,44.96
2023-03-15T12:34:24.491Z,45.44
2023-03-15T12:36:58.719Z,47.23
2023-03-15T12:39:42.472Z,48.69
2023-03-15T12:42:18.748Z,49.57
2023-03-15T12:44:47.239Z,49.65
2023-03-15T12:47:14.768Z,50.50
2023-03-15T12:49:43.739Z,51.12
2023-03-15T12:52:41.188Z,54.00
2023-03-15T12:55:15.949Z,53.45
2023-03-15T12:57:50.077Z,54.68
2023-03-15T13:00:21.712Z,53.97
2023-03-15T13:02:51.834Z,54.41
2023-03-15T13:05:24.514Z,55.28
2023-03-15T13:07:59.892Z,56.37
2023-03-15T13:10:52.326Z,55.82
2023-03-15T13:13:30.962Z,56.33
2023-03-15T13:16:09.292Z,57.31
2023-03-15T13:18:47.434Z,58.78
2023-03-15T13:21:21.118Z,59.30
2023-03-15T13:23:52.944Z,58.75
2023-03-15T13:26:36.513Z,59.00
2023-03-15T13:29:14.250Z,59.62
2023-03-15T13:31:42.205Z,59.64
2023-03-15T13:34:15.200Z,60.31
2023-03-15T13:36:46.400Z,59.45
2023-03-15T13:39:26.753Z,60.18
2023-03-15T13:41:58.839Z,59.97
2023-03-15T13:44:28.203Z,59.36
2023-03-15T13:46:56.444Z,59.25
2023-03-15T13:49:25.032Z,60.21
2023-03-15T13:51:54.806Z,62.41
2023-03-15T13:54:27.981Z,62.22
2023-03-15T13:57:01.487Z,62.39
2023-03-15T13:59:34.890Z,61.95
2023-03-15T14:02:05.233Z,62.31
2023-03-15T14:04:37.630Z,63.61
2023-03-15T14:07:22.564Z,63.35
2023-03-15T14:10:08.829Z,63.45
2023-03-15T14:12:36.442Z,63.10
2023-03-15T14:15:04.100Z,62.70
2023-03-15T14:17:33.318Z,62.21
2023-03-15T14:20:08.948Z,63.02
2023-03-15T14:22:37.275Z,63.97
2023-03-15T14:25:22.110Z,63.31
2023-03-15T14:27:49.784Z,62.40
2023-03-15T14:30:22.440Z,62.53
2023-03-15T14:32:55.292Z,63.79
2023-03-15T14:35:24.523Z,63.16
2023-03-15T14:38:02.701Z,64.84
2023-03-15T14:40:34.911Z,63.13
2023-03-15T14:43:04.080Z,61.63
2023-03-15T14:45:33.475Z,61.82
2023-03-15T14:48:05.383Z,63.53
2023-03-15T14:50:37.514Z,64.35
2023-03-15T14:53:07.226Z,62.10
2023-03-15T14:55:38.077Z,63.88
2023-03-15T14:58:12.529Z,64.97
2023-03-15T15:00:41.243Z,63.72
2023-03-15T15:03:18.215Z,63.67
2023-03-15T15:05:46.234Z,62.62
2023-03-15T15:08:16.414Z,63.40
2023-03-15T15:10:47.837Z,64.53
2023-03-15T15:13:18.809Z,61.12
2023-03-15T15:15:55.030Z,62.93
2023-03-15T15:18:24.950Z,62.43
2023-03-15T15:20:55.380Z,63.69
2023-03-15T15:23:25.771Z,65.02
2023-03-15T15:25:56.934Z,63.49
2023-03-15T15:28:34.566Z,61.92
2023-03-15T15:31:02.653Z,61.64
2023-03-15T15:33:30.336Z,60.66
2023-03-15T15:35:58.917Z,61.27
2023-03-15T15:38:33.033Z,61.58
2023-03-15T15:41:02.012Z,61.60
2023-03-15T15:43:31.718Z,61.80
2023-03-15T15:46:01.797Z,62.94
2023-03-15T15:48:29.454Z,63.50
2023-03-15T15:50:56.994Z,63.98
2023-03-15T15:53:24.704Z,64.03
2023-03-15T15:55:52.479Z,65.43
2023-03-15T15:58:22.886Z,66.60
2023-03-15T16:00:50.919Z,65.30
2023-03-15T16:03:18.620Z,65.53
2023-03-15T16:05:46.196Z,66.00
2023-03-15T16:08:22.313Z,66.66
2023-03-15T16:10:50.020Z,66.61
2023-03-15T16:13:18.027Z,67.11
2023-03-15T16:15:47.020Z,67.22
2023-03-15T16:18:14.690Z,67.30
2023-03-15T16:20:42.787Z,67.51
2023-03-15T16:23:17.983Z,67.52
2023-03-15T16:25:49.036Z,67.16
2023-03-15T16:28:16.907Z,67.08
2023-03-15T16:30:46.667Z,67.83
2023-03-15T16:33:17.162Z,67.92
2023-03-15T16:35:45.528Z,67.93
2023-03-15T16:38:16.063Z,68.33
2023-03-15T16:40:46.118Z,68.05
2023-03-15T16:43:14.622Z,67.54
2023-03-15T16:45:42.189Z,68.92
2023-03-15T16:48:09.712Z,67.92
2023-03-15T16:50:39.545Z,69.77
2023-03-15T16:53:10.373Z,69.63
2023-03-15T16:55:38.531Z,68.23
2023-03-15T16:58:16.837Z,67.52
2023-03-15T17:00:46.943Z,67.70
2023-03-15T17:03:16.080Z,67.82
2023-03-15T17:05:47.475Z,68.07
2023-03-15T17:08:18.417Z,67.78
2023-03-15T17:10:46.308Z,67.60
2023-03-15T17:13:15.600Z,70.26
2023-03-15T17:15:43.234Z,68.84
2023-03-15T17:20:54.521Z,68.87
2023-03-15T17:23:22.296Z,68.11
2023-03-15T17:25:50.178Z,68.65
2023-03-15T17:28:17.839Z,69.29
2023-03-15T17:30:45.404Z,68.87
2023-03-15T17:33:13.005Z,67.79
2023-03-15T17:35:43.737Z,68.23
2023-03-15T17:38:18.790Z,71.72
2023-03-15T17:40:46.593Z,70.15
2023-03-15T17:43:17.021Z,71.49
2023-03-15T17:45:44.600Z,70.03
2023-03-15T17:48:12.322Z,69.62
2023-03-15T17:50:42.872Z,69.94
2023-03-15T17:53:16.512Z,70.95
2023-03-15T17:55:44.664Z,70.34
2023-03-15T17:58:17.274Z,68.46
2023-03-15T18:00:44.873Z,69.84
2023-03-15T18:03:14.468Z,68.07
2023-03-15T18:05:42.186Z,69.03
2023-03-15T18:08:12.361Z,69.41
2023-03-15T18:10:42.529Z,70.65
2023-03-15T18:13:13.286Z,71.51
2023-03-15T18:15:40.876Z,71.53
2023-03-15T18:18:08.492Z,71.37
2023-03-15T18:20:36.263Z,71.89
2023-03-15T18:23:04.155Z,71.93
2023-03-15T18:25:33.849Z,71.73
2023-03-15T18:28:02.801Z,70.08
2023-03-15T18:30:32.279Z,69.39
2023-03-15T18:33:00.623Z,70.23
2023-03-15T18:35:31.383Z,70.87
2023-03-15T18:37:59.439Z,71.29
2023-03-15T18:40:29.145Z,71.09
2023-03-15T18:42:57.929Z,71.74
2023-03-15T18:45:29.123Z,71.81
2023-03-15T18:58:44.312Z,69.72
2023-03-15T19:01:13.370Z,69.46
2023-03-15T19:03:40.864Z,69.39
2023-03-15T19:06:11.465Z,72.39
2023-03-15T19:08:39.626Z,72.65
2023-03-15T19:11:08.079Z,71.19
2023-03-15T19:13:35.715Z,69.56
2023-03-15T19:16:03.389Z,69.12
2023-03-15T19:18:33.906Z,71.96
2023-03-15T19:21:02.473Z,70.47
2023-03-15T19:23:30.048Z,69.92
2023-03-15T19:25:57.588Z,69.20
2023-03-15T19:28:25.133Z,69.90
2023-03-15T19:30:52.760Z,69.62
2023-03-15T19:33:20.293Z,69.48
2023-03-15T19:35:49.148Z,69.31
2023-03-15T19:38:17.373Z,68.92
2023-03-15T19:40:44.900Z,68.66
2023-03-15T19:43:14.973Z,69.28
2023-03-15T19:45:42.603Z,69.82
2023-03-15T19:48:10.106Z,70.23
2023-03-15T19:50:37.756Z,71.44
2023-03-15T19:53:06.655Z,73.79
2023-03-15T19:55:36.027Z,73.28
2023-03-15T19:58:03.767Z,70.81
2023-03-15T20:00:31.589Z,72.93
2023-03-15T20:02:59.254Z,72.18
2023-03-15T20:05:26.802Z,70.79
2023-03-15T20:07:54.344Z,71.13
2023-03-15T20:10:23.660Z,70.18
2023-03-15T20:12:51.398Z,70.40
2023-03-15T20:15:20.921Z,71.78
2023-03-15T20:17:48.512Z,70.82
2023-03-15T20:20:16.236Z,70.58
2023-03-15T20:22:45.392Z,70.28
2023-03-15T20:25:14.184Z,69.92
2023-03-15T20:27:43.051Z,70.66
2023-03-15T20:30:12.646Z,70.71
2023-03-15T20:32:40.230Z,70.39
2023-03-15T20:35:09.404Z,70.12
2023-03-15T20:37:40.179Z,70.00
2023-03-15T20:40:10.738Z,70.09
2023-03-15T20:42:38.300Z,70.21
2023-03-15T20:45:09.554Z,70.59
2023-03-15T20:47:38.692Z,70.10
2023-03-15T20:50:07.096Z,70.12
2023-03-15T20:52:34.798Z,69.86
2023-03-15T20:55:03.509Z,69.81
2023-03-15T20:57:31.284Z,70.01
2023-03-15T20:59:58.878Z,70.77
2023-03-15T21:02:27.796Z,70.63
2023-03-15T21:04:55.375Z,70.46
2023-03-15T21:07:22.926Z,70.64
2023-03-15T21:09:50.496Z,71.58
2023-03-15T21:12:19.557Z,72.07
2023-03-15T21:14:47.115Z,71.26
2023-03-15T21:17:15.340Z,70.32
2023-03-15T21:19:44.354Z,70.04
2023-03-15T21:22:11.939Z,70.55
2023-03-15T21:24:53.001Z,70.50
2023-03-15T21:27:22.339Z,71.30
2023-03-15T21:29:49.859Z,71.99
2023-03-15T21:32:17.350Z,72.94
2023-03-15T21:34:46.205Z,72.55
2023-03-15T21:37:13.698Z,71.47
2023-03-15T21:39:41.211Z,71.66
2023-03-15T21:42:08.740Z,71.11
2023-03-15T21:44:36.265Z,70.31
2023-03-15T21:47:04.536Z,70.37
2023-03-15T21:49:33.056Z,71.14
2023-03-15T21:52:02.383Z,71.34
2023-03-15T21:54:30.076Z,73.60
2023-03-15T21:56:57.573Z,71.99
2023-03-15T21:59:27.852Z,70.55
2023-03-15T22:01:55.747Z,70.65
2023-03-15T22:04:24.442Z,71.15
2023-03-15T22:06:53.477Z,70.73
2023-03-15T22:09:23.761Z,70.61
2023-03-15T22:11:51.297Z,71.21
2023-03-15T22:14:18.843Z,71.93
2023-03-15T22:16:46.492Z,72.04
2023-03-15T22:19:14.519Z,72.97
2023-03-15T22:21:42.577Z,72.16
2023-03-15T22:24:10.801Z,71.41
2023-03-15T22:26:39.650Z,70.97
2023-03-15T22:29:07.333Z,70.86
2023-03-15T22:31:38.126Z,71.18
2023-03-15T22:34:05.975Z,70.62
2023-03-15T22:36:34.366Z,70.71
2023-03-15T22:39:02.251Z,70.59
2023-03-15T22:41:29.818Z,70.37
2023-03-15T22:43:58.678Z,70.14
2023-03-15T22:46:26.389Z,69.99
2023-03-15T22:48:53.950Z,71.22
2023-03-15T22:51:21.805Z,72.04
2023-03-15T22:53:49.356Z,72.01
2023-03-15T22:56:17.131Z,71.27
2023-03-15T22:58:44.639Z,70.90
2023-03-15T23:01:13.976Z,70.73
2023-03-15T23:03:41.482Z,71.49
2023-03-15T23:06:09.039Z,71.32
2023-03-15T23:08:36.564Z,70.07
2023-03-15T23:11:04.381Z,70.12
2023-03-15T23:13:32.091Z,70.12
2023-03-15T23:15:59.686Z,70.06
2023-03-15T23:18:28.531Z,69.91
2023-03-15T23:21:05.248Z,70.23
2023-03-15T23:23:32.765Z,70.04
2023-03-15T23:26:02.239Z,70.01
2023-03-15T23:28:30.147Z,69.84
2023-03-15T23:31:01.545Z,70.24
2023-03-15T23:33:33.986Z,70.44
2023-03-15T23:36:01.680Z,70.23
2023-03-15T23:38:29.216Z,70.19
2023-03-15T23:40:57.767Z,70.42
2023-03-15T23:43:25.392Z,70.89
2023-03-15T23:45:55.905Z,70.90
2023-03-15T23:48:23.644Z,70.59
2023-03-15T23:50:56.432Z,71.07
2023-03-15T23:53:25.305Z,71.45
2023-03-15T23:55:53.467Z,70.71
2023-03-15T23:58:21.602Z,70.99
