createdAt,value
2019-03-10T21:00:00.363Z,30.90
2019-03-10T21:02:25.640Z,28.73
2019-03-10T21:04:55.129Z,31.42
2019-03-10T21:07:24.568Z,34.20
2019-03-10T21:09:54.147Z,41.28
2019-03-10T21:12:23.565Z,32.85
2019-03-10T21:14:53.727Z,32.67
2019-03-10T21:17:24.251Z,43.35
2019-03-10T21:19:53.679Z,44.70
2019-03-10T21:22:23.113Z,41.10
2019-03-10T21:24:52.609Z,37.42
2019-03-10T21:27:22.119Z,41.25
2019-03-10T21:29:51.651Z,41.50
2019-03-10T21:32:21.038Z,39.30
2019-03-10T21:34:50.411Z,59.70
2019-03-10T21:37:19.914Z,55.48
2019-03-10T21:39:51.023Z,46.60
2019-03-10T21:42:20.423Z,53.95
2019-03-10T21:44:49.978Z,44.42
2019-03-10T21:47:19.427Z,45.38
2019-03-10T21:49:48.813Z,45.88
2019-03-10T21:52:19.211Z,41.08
2019-03-10T21:54:54.684Z,39.83
2019-03-10T21:57:24.290Z,46.83
2019-03-10T21:59:53.873Z,46.53
2019-03-10T22:02:23.267Z,51.30
2019-03-10T22:04:52.722Z,56.05
2019-03-10T22:07:22.102Z,56.65
2019-03-10T22:09:51.554Z,43.40
2019-03-10T22:12:20.945Z,48.08
2019-03-10T22:14:50.376Z,51.28
2019-03-10T22:17:19.828Z,54.67
2019-03-10T22:19:49.298Z,59.45
2019-03-10T22:22:18.731Z,46.00
2019-03-10T22:24:48.130Z,45.30
2019-03-10T22:27:18.617Z,46.18
2019-03-10T22:29:47.969Z,62.17
2019-03-10T22:32:17.397Z,57.30
2019-03-10T22:34:46.770Z,73.90
2019-03-10T22:37:16.279Z,39.60
2019-03-10T22:39:45.709Z,44.70
2019-03-10T22:42:15.200Z,75.65
2019-03-10T22:44:46.506Z,64.25
2019-03-10T22:47:15.714Z,50.60
2019-03-10T22:49:45.068Z,66.72
2019-03-10T22:52:14.425Z,59.42
2019-03-10T22:54:43.874Z,74.75
2019-03-10T22:57:13.261Z,50.17
2019-03-10T22:59:45.237Z,44.55
2019-03-10T23:02:13.648Z,48.23
2019-03-10T23:04:43.084Z,41.55
2019-03-10T23:07:12.528Z,59.70
2019-03-10T23:09:41.905Z,95.83
2019-03-10T23:12:11.336Z,73.50
2019-03-10T23:14:40.734Z,60.85
2019-03-10T23:17:10.110Z,71.40
2019-03-10T23:19:39.489Z,79.50
2019-03-10T23:22:08.870Z,94.10
2019-03-10T23:24:38.262Z,86.20
2019-03-10T23:27:07.705Z,67.08
2019-03-10T23:29:37.073Z,72.30
2019-03-10T23:32:06.453Z,54.35
2019-03-10T23:34:35.842Z,40.75
2019-03-10T23:37:05.202Z,44.18
2019-03-10T23:39:34.601Z,44.40
2019-03-10T23:42:03.992Z,33.60
2019-03-10T23:44:33.376Z,39.18
2019-03-10T23:47:02.723Z,44.63
2019-03-10T23:49:32.108Z,54.45
2019-03-10T23:52:01.473Z,80.17
2019-03-10T23:54:30.863Z,87.30
2019-03-10T23:57:00.243Z,80.40
2019-03-10T23:59:29.629Z,61.92
