createdAt,value
2018-11-26T00:01:39.881Z,15.30
2018-11-26T00:06:36.566Z,16.50
2018-11-26T00:11:34.161Z,17.33
2018-11-26T00:16:30.826Z,16.87
2018-11-26T00:21:27.510Z,16.93
2018-11-26T00:26:24.163Z,17.33
2018-11-26T00:31:21.329Z,18.60
2018-11-26T00:36:17.943Z,18.53
2018-11-26T00:41:14.683Z,16.23
2018-11-26T00:46:11.349Z,16.53
2018-11-26T00:51:08.028Z,16.20
2018-11-26T00:56:04.975Z,16.77
2018-11-26T01:01:01.675Z,17.13
2018-11-26T01:05:58.383Z,12.67
2018-11-26T01:10:55.100Z,14.27
2018-11-26T01:15:51.841Z,16.07
2018-11-26T01:20:48.627Z,14.70
2018-11-26T01:25:45.331Z,14.57
2018-11-26T01:30:42.254Z,18.90
2018-11-26T01:35:39.078Z,16.97
2018-11-26T01:40:41.420Z,17.70
2018-11-26T01:45:38.124Z,16.73
2018-11-26T01:50:34.827Z,13.87
2018-11-26T01:55:31.448Z,15.47
2018-11-26T02:00:28.161Z,17.63
2018-11-26T02:05:24.844Z,14.83
2018-11-26T02:10:21.538Z,12.87
2018-11-26T02:15:23.772Z,14.63
2018-11-26T02:20:20.420Z,14.80
2018-11-26T02:25:17.143Z,14.17
2018-11-26T02:30:13.842Z,14.43
2018-11-26T02:35:10.478Z,12.40
2018-11-26T02:40:07.543Z,12.97
2018-11-26T02:45:05.090Z,14.47
2018-11-26T02:50:01.834Z,13.37
2018-11-26T02:54:58.513Z,13.63
2018-11-26T02:59:55.192Z,14.10
2018-11-26T03:04:51.824Z,12.87
2018-11-26T03:09:48.464Z,14.30
2018-11-26T03:14:45.187Z,14.87
2018-11-26T03:19:41.873Z,13.37
2018-11-26T03:24:38.540Z,14.70
2018-11-26T03:29:35.242Z,13.77
2018-11-26T03:34:31.961Z,14.37
2018-11-26T03:39:28.687Z,13.00
2018-11-26T03:44:25.354Z,12.40
2018-11-26T03:49:21.975Z,13.93
2018-11-26T03:54:18.706Z,11.73
2018-11-26T03:59:15.469Z,13.00
2018-11-26T04:04:12.240Z,11.90
2018-11-26T04:09:08.986Z,15.53
2018-11-26T04:14:05.729Z,13.70
2018-11-26T04:19:02.498Z,13.77
2018-11-26T04:23:59.177Z,15.87
2018-11-26T04:28:55.896Z,15.67
2018-11-26T04:33:52.530Z,16.07
2018-11-26T04:38:49.230Z,15.23
2018-11-26T04:43:46.175Z,17.10
2018-11-26T04:48:42.846Z,15.67
2018-11-26T04:53:39.508Z,16.37
2018-11-26T04:58:36.217Z,15.73
2018-11-26T05:03:32.848Z,16.43
2018-11-26T05:08:29.500Z,18.73
2018-11-26T05:13:26.189Z,20.20
2018-11-26T05:18:22.924Z,20.70
2018-11-26T05:23:19.549Z,19.67
2018-11-26T05:28:16.177Z,17.57
2018-11-26T05:33:12.907Z,19.93
2018-11-26T05:38:09.566Z,16.40
2018-11-26T05:43:06.243Z,18.20
2018-11-26T05:48:02.903Z,17.37
2018-11-26T05:52:59.616Z,18.20
2018-11-26T05:57:56.579Z,18.87
2018-11-26T06:02:53.327Z,19.20
2018-11-26T06:07:49.997Z,18.97
2018-11-26T06:12:46.718Z,19.20
2018-11-26T06:17:43.405Z,18.57
2018-11-26T06:22:40.976Z,21.37
2018-11-26T06:27:37.578Z,19.60
2018-11-26T06:32:34.203Z,20.00
2018-11-26T06:37:30.878Z,22.77
2018-11-26T06:42:27.569Z,23.20
2018-11-26T06:47:24.239Z,25.00
2018-11-26T06:52:20.942Z,23.03
2018-11-26T06:57:17.587Z,22.00
2018-11-26T07:02:14.228Z,23.03
2018-11-26T07:07:11.064Z,21.13
2018-11-26T07:12:07.879Z,24.93
2018-11-26T07:17:04.960Z,20.77
2018-11-26T07:22:02.278Z,20.90
2018-11-26T07:26:58.948Z,20.00
2018-11-26T07:31:55.643Z,23.20
2018-11-26T07:36:52.285Z,21.90
2018-11-26T07:41:48.951Z,24.13
2018-11-26T07:46:45.690Z,21.33
2018-11-26T07:51:42.360Z,22.60
2018-11-26T07:56:39.040Z,23.83
2018-11-26T08:01:35.722Z,21.97
2018-11-26T08:06:32.430Z,20.73
2018-11-26T08:11:29.118Z,22.53
2018-11-26T08:16:25.718Z,22.27
2018-11-26T08:21:22.404Z,20.60
2018-11-26T08:26:19.102Z,21.13
2018-11-26T08:31:15.795Z,20.50
2018-11-26T08:36:12.592Z,21.03
2018-11-26T08:41:15.518Z,19.23
2018-11-26T08:46:12.814Z,21.53
2018-11-26T08:51:09.567Z,18.97
2018-11-26T08:56:06.221Z,23.67
2018-11-26T09:01:03.286Z,19.13
2018-11-26T09:06:00.800Z,17.63
2018-11-26T09:10:57.473Z,18.73
2018-11-26T09:15:54.167Z,16.77
2018-11-26T09:20:50.891Z,16.27
2018-11-26T09:25:47.540Z,19.17
2018-11-26T09:30:44.222Z,16.80
2018-11-26T09:35:40.901Z,17.97
2018-11-26T09:40:37.632Z,16.17
2018-11-26T09:45:40.092Z,14.57
2018-11-26T09:50:31.090Z,16.10
2018-11-26T09:55:27.770Z,14.43
2018-11-26T10:00:24.488Z,16.43
2018-11-26T10:05:21.861Z,19.30
2018-11-26T10:10:18.521Z,18.80
2018-11-26T10:15:16.017Z,18.77
2018-11-26T10:20:12.694Z,18.13
2018-11-26T10:25:10.900Z,24.47
2018-11-26T10:30:09.561Z,16.90
2018-11-26T10:35:08.003Z,16.03
2018-11-26T10:40:06.835Z,15.93
2018-11-26T10:45:03.755Z,17.77
2018-11-26T10:50:00.446Z,19.43
2018-11-26T10:54:57.327Z,17.60
2018-11-26T10:59:54.044Z,21.00
2018-11-26T11:04:50.778Z,22.27
2018-11-26T11:09:47.571Z,19.03
2018-11-26T11:14:44.379Z,17.97
2018-11-26T11:19:41.062Z,25.73
2018-11-26T11:24:37.757Z,19.60
2018-11-26T11:29:34.485Z,18.57
2018-11-26T11:34:31.159Z,20.73
2018-11-26T11:39:27.876Z,19.17
2018-11-26T11:44:24.651Z,19.83
2018-11-26T11:49:21.304Z,23.60
2018-11-26T11:54:18.042Z,20.50
2018-11-26T11:59:14.695Z,22.53
2018-11-26T12:04:11.651Z,18.97
2018-11-26T12:09:08.931Z,18.20
2018-11-26T12:14:05.704Z,21.33
2018-11-26T12:19:02.414Z,23.27
2018-11-26T12:23:59.144Z,23.53
2018-11-26T12:28:55.813Z,21.90
2018-11-26T12:33:52.559Z,20.70
2018-11-26T12:38:49.337Z,22.10
2018-11-26T12:43:45.996Z,23.17
2018-11-26T12:48:42.608Z,24.47
2018-11-26T12:53:39.288Z,20.87
2018-11-26T12:58:35.975Z,21.50
2018-11-26T13:03:32.684Z,22.17
2018-11-26T13:08:29.416Z,22.27
2018-11-26T13:13:26.195Z,21.23
2018-11-26T13:18:22.920Z,24.07
2018-11-26T13:23:19.597Z,23.33
2018-11-26T13:28:16.397Z,22.67
2018-11-26T13:33:14.099Z,22.23
2018-11-26T13:38:10.936Z,20.77
2018-11-26T13:43:08.128Z,24.40
2018-11-26T13:48:06.161Z,21.40
2018-11-26T13:53:02.850Z,20.67
2018-11-26T13:57:59.607Z,23.20
2018-11-26T14:02:56.404Z,26.03
2018-11-26T14:07:53.150Z,24.17
2018-11-26T14:13:05.726Z,23.77
2018-11-26T14:18:02.426Z,21.60
2018-11-26T14:22:59.144Z,19.43
2018-11-26T14:27:55.872Z,24.93
2018-11-26T14:32:52.754Z,26.00
2018-11-26T14:37:52.108Z,21.77
2018-11-26T14:42:48.768Z,22.33
2018-11-26T14:47:45.464Z,20.63
2018-11-26T14:52:43.015Z,18.90
2018-11-26T14:57:39.696Z,20.67
2018-11-26T15:02:36.390Z,19.43
2018-11-26T15:07:33.224Z,21.23
2018-11-26T15:12:29.873Z,18.77
2018-11-26T15:17:26.530Z,20.60
2018-11-26T15:22:23.187Z,21.47
2018-11-26T15:27:19.921Z,21.00
2018-11-26T15:32:16.568Z,21.73
2018-11-26T15:37:13.250Z,24.43
2018-11-26T15:42:09.969Z,23.87
2018-11-26T15:47:06.677Z,22.13
2018-11-26T15:52:03.374Z,25.63
2018-11-26T15:57:00.010Z,27.40
2018-11-26T16:01:56.824Z,30.33
2018-11-26T16:06:53.483Z,29.60
2018-11-26T16:11:50.207Z,29.50
2018-11-26T16:16:47.834Z,28.83
2018-11-26T16:21:44.561Z,39.23
2018-11-26T16:26:41.365Z,32.27
2018-11-26T16:31:38.099Z,25.83
2018-11-26T16:36:34.762Z,31.67
2018-11-26T16:41:31.432Z,27.53
2018-11-26T16:46:28.136Z,32.10
2018-11-26T16:51:24.845Z,32.60
2018-11-26T16:56:21.575Z,29.40
2018-11-26T17:01:18.230Z,35.67
2018-11-26T17:06:14.960Z,31.33
2018-11-26T17:11:11.742Z,28.97
2018-11-26T17:16:08.411Z,32.83
2018-11-26T17:21:05.606Z,35.80
2018-11-26T17:26:02.312Z,34.43
2018-11-26T17:30:59.016Z,35.60
2018-11-26T17:35:55.642Z,38.80
2018-11-26T17:40:52.651Z,35.07
2018-11-26T17:45:49.367Z,37.73
2018-11-26T17:50:46.111Z,34.07
2018-11-26T17:55:43.877Z,41.73
2018-11-26T18:00:40.644Z,38.77
2018-11-26T18:05:37.338Z,39.80
2018-11-26T18:10:33.987Z,57.33
2018-11-26T18:15:30.715Z,47.90
2018-11-26T18:20:27.401Z,46.50
2018-11-26T18:25:24.311Z,46.77
2018-11-26T18:30:23.012Z,40.63
2018-11-26T18:35:19.716Z,50.37
2018-11-26T18:40:16.747Z,43.43
2018-11-26T18:45:14.216Z,50.47
2018-11-26T18:50:12.494Z,51.50
2018-11-26T18:55:09.607Z,53.67
2018-11-26T19:00:08.962Z,53.03
2018-11-26T19:05:06.258Z,44.60
2018-11-26T19:10:04.037Z,43.90
2018-11-26T19:15:00.712Z,42.10
2018-11-26T19:19:57.426Z,41.00
2018-11-26T19:24:54.208Z,38.60
2018-11-26T19:29:50.962Z,45.53
2018-11-26T19:34:47.676Z,42.47
2018-11-26T19:39:44.426Z,46.63
2018-11-26T19:44:41.076Z,52.57
2018-11-26T19:49:37.830Z,57.27
2018-11-26T19:54:34.599Z,47.80
2018-11-26T19:59:31.286Z,45.77
2018-11-26T20:04:32.580Z,44.30
2018-11-26T20:09:29.388Z,41.30
2018-11-26T20:14:26.338Z,45.30
2018-11-26T20:19:23.203Z,44.83
2018-11-26T20:24:19.953Z,46.00
2018-11-26T20:29:16.646Z,37.10
2018-11-26T20:34:13.309Z,37.33
2018-11-26T20:39:09.954Z,46.07
2018-11-26T20:44:07.098Z,63.57
2018-11-26T20:49:05.034Z,49.37
2018-11-26T20:54:01.753Z,52.47
2018-11-26T20:58:58.460Z,46.37
2018-11-26T21:03:55.164Z,58.53
2018-11-26T21:08:51.847Z,64.57
2018-11-26T21:13:48.560Z,59.43
2018-11-26T21:18:45.863Z,44.33
2018-11-26T21:23:42.618Z,42.83
2018-11-26T21:28:39.370Z,47.50
2018-11-26T21:33:36.117Z,39.20
2018-11-26T21:38:33.830Z,44.70
2018-11-26T21:43:30.527Z,44.27
2018-11-26T21:48:27.205Z,47.23
2018-11-26T21:53:23.883Z,41.73
2018-11-26T21:58:20.558Z,43.80
2018-11-26T22:03:17.408Z,43.63
2018-11-26T22:08:14.150Z,42.87
2018-11-26T22:13:11.464Z,40.67
2018-11-26T22:18:08.466Z,45.40
2018-11-26T22:23:05.858Z,39.83
2018-11-26T22:28:03.374Z,40.63
2018-11-26T22:33:00.154Z,40.87
2018-11-26T22:37:56.991Z,45.43
2018-11-26T22:42:53.822Z,48.63
2018-11-26T22:47:56.243Z,48.17
2018-11-26T22:52:52.918Z,41.93
2018-11-26T22:57:49.644Z,42.60
2018-11-26T23:02:46.404Z,45.53
2018-11-26T23:07:43.249Z,38.40
2018-11-26T23:12:39.942Z,41.67
2018-11-26T23:17:36.655Z,40.50
2018-11-26T23:22:33.360Z,42.77
2018-11-26T23:27:30.142Z,40.83
2018-11-26T23:32:26.938Z,41.30
2018-11-26T23:37:23.600Z,34.47
2018-11-26T23:42:20.312Z,33.07
2018-11-26T23:47:17.797Z,34.03
2018-11-26T23:52:13.711Z,36.43
2018-11-26T23:57:10.429Z,32.23
