createdAt,value
2017-01-02T11:08:10.748Z,1.82
2017-01-02T11:09:21.144Z,1.79
2017-01-02T11:10:31.408Z,1.85
2017-01-02T11:11:41.669Z,1.82
2017-01-02T11:12:51.585Z,1.72
2017-01-02T11:14:01.985Z,1.72
2017-01-02T11:15:10.605Z,1.76
2017-01-02T11:16:20.855Z,1.72
2017-01-02T11:17:31.156Z,1.74
2017-01-02T11:18:41.011Z,1.73
2017-01-02T11:19:50.450Z,1.7
2017-01-02T11:21:00.683Z,1.67
2017-01-02T11:22:10.128Z,1.69
2017-01-02T11:23:20.378Z,1.69
2017-01-02T11:24:30.694Z,1.69
2017-01-02T11:25:40.587Z,1.53
2017-01-02T11:26:51.111Z,1.58
2017-01-02T11:28:01.392Z,1.73
2017-01-02T11:29:11.292Z,1.69
2017-01-02T11:30:21.250Z,1.74
2017-01-02T11:31:31.406Z,1.7
2017-01-02T11:32:41.743Z,1.66
2017-01-02T11:33:51.721Z,1.74
2017-01-02T11:35:02.048Z,1.69
2017-01-02T11:36:11.929Z,1.58
2017-01-02T11:37:20.957Z,1.55
2017-01-02T11:38:30.420Z,1.57
2017-01-02T11:39:40.276Z,1.58
2017-01-02T11:40:50.544Z,1.53
2017-01-02T11:42:00.600Z,1.67
2017-01-02T11:43:11.035Z,1.69
2017-01-02T11:44:21.326Z,1.55
2017-01-02T11:45:31.590Z,1.76
2017-01-02T11:46:41.071Z,1.74
2017-01-02T11:47:51.345Z,1.66
2017-01-02T11:49:01.841Z,1.72
2017-01-02T11:50:11.661Z,1.69
2017-01-02T11:51:21.496Z,1.72
2017-01-02T11:52:31.373Z,1.62
2017-01-02T11:53:40.823Z,1.7
2017-01-02T11:54:50.992Z,1.54
2017-01-02T11:56:00.841Z,1.6
2017-01-02T11:57:11.142Z,1.67
2017-01-02T11:58:21.399Z,1.67
2017-01-02T11:59:31.743Z,1.69
2017-01-02T12:00:42.151Z,1.72
2017-01-02T12:01:52.467Z,1.74
2017-01-02T12:03:02.749Z,1.69
2017-01-02T12:04:13.040Z,1.7
2017-01-02T12:05:22.969Z,1.73
2017-01-02T12:06:32.439Z,1.7
2017-01-02T12:07:41.959Z,1.76
2017-01-02T12:08:51.809Z,1.76
2017-01-02T12:10:02.097Z,1.74
2017-01-02T12:11:12.319Z,1.72
2017-01-02T12:12:22.882Z,1.67
2017-01-02T12:13:32.718Z,1.74
2017-01-02T12:14:43.245Z,1.72
2017-01-02T12:15:53.094Z,1.7
2017-01-02T12:17:03.504Z,1.7
2017-01-02T12:18:13.527Z,1.7
2017-01-02T12:19:23.393Z,1.8
2017-01-02T12:20:33.246Z,1.84
2017-01-02T12:21:43.482Z,1.85
2017-01-02T12:22:53.363Z,1.8
2017-01-02T12:24:03.244Z,1.84
2017-01-02T12:25:13.769Z,1.74
2017-01-02T12:26:24.057Z,1.84
2017-01-02T12:27:34.056Z,1.85
2017-01-02T12:28:44.434Z,1.79
2017-01-02T12:29:54.956Z,1.72
2017-01-02T12:31:04.404Z,1.74
2017-01-02T12:32:14.244Z,1.74
2017-01-02T12:33:24.563Z,1.7
2017-01-02T12:34:34.411Z,1.72
2017-01-02T12:35:44.766Z,1.91
2017-01-02T12:36:55.088Z,1.82
2017-01-02T12:38:05.335Z,1.8
2017-01-02T12:39:15.663Z,1.79
2017-01-02T12:40:25.995Z,1.8
2017-01-02T12:41:36.281Z,1.8
2017-01-02T12:42:46.576Z,1.84
2017-01-02T12:43:56.918Z,1.84
2017-01-02T12:45:06.793Z,1.8
2017-01-02T12:46:17.213Z,1.82
2017-01-02T12:47:27.073Z,1.74
2017-01-02T12:48:37.356Z,1.87
2017-01-02T12:49:47.651Z,1.73
2017-01-02T12:50:57.517Z,1.74
2017-01-02T12:52:07.568Z,1.79
2017-01-02T12:53:17.043Z,1.79
2017-01-02T12:54:26.890Z,1.74
2017-01-02T12:55:37.179Z,1.72
2017-01-02T12:56:47.535Z,1.73
2017-01-02T12:57:57.876Z,1.74
2017-01-02T12:59:07.745Z,1.72
2017-01-02T13:00:17.628Z,1.73
2017-01-02T13:01:27.714Z,1.74
2017-01-02T13:02:37.604Z,1.72
2017-01-02T13:03:48.138Z,1.73
2017-01-02T13:04:58.523Z,1.7
2017-01-02T13:06:07.982Z,1.76
2017-01-02T13:07:17.856Z,1.66
2017-01-02T13:08:28.380Z,1.72
2017-01-02T13:09:38.695Z,1.67
2017-01-02T13:10:48.571Z,1.7
2017-01-02T13:11:58.458Z,1.79
2017-01-02T13:13:08.365Z,1.72
2017-01-02T13:14:18.609Z,1.76
2017-01-02T13:15:28.194Z,1.73
2017-01-02T13:16:38.581Z,1.73
2017-01-02T13:17:48.845Z,1.72
2017-01-02T13:18:58.735Z,1.66
2017-01-02T13:20:08.848Z,1.74
2017-01-02T13:21:19.099Z,1.74
2017-01-02T13:22:28.988Z,1.6
2017-01-02T13:23:38.464Z,1.67
2017-01-02T13:24:48.877Z,1.69
2017-01-02T13:25:59.182Z,1.72
2017-01-02T13:27:09.552Z,1.79
2017-01-02T13:28:18.991Z,1.73
2017-01-02T13:29:29.454Z,1.77
2017-01-02T13:30:39.731Z,1.74
2017-01-02T13:31:49.916Z,1.74
2017-01-02T13:32:59.788Z,1.79
2017-01-02T13:34:09.646Z,1.74
2017-01-02T13:35:19.961Z,1.77
2017-01-02T13:36:30.204Z,1.79
2017-01-02T13:37:40.094Z,1.74
2017-01-02T13:38:50.099Z,1.79
2017-01-02T13:40:00.370Z,1.72
2017-01-02T13:41:10.263Z,1.67
2017-01-02T13:42:20.530Z,1.58
2017-01-02T13:43:30.899Z,1.58
2017-01-02T13:44:41.165Z,1.6
2017-01-02T13:45:51.414Z,1.53
2017-01-02T13:47:01.304Z,1.62
2017-01-02T13:48:11.626Z,1.54
2017-01-02T13:49:21.523Z,1.58
2017-01-02T13:50:31.395Z,1.55
2017-01-02T13:51:41.738Z,1.69
2017-01-02T13:52:52.062Z,1.66
2017-01-02T13:54:02.499Z,1.7
2017-01-02T13:55:12.879Z,1.72
2017-01-02T13:56:23.167Z,1.67
2017-01-02T13:57:33.447Z,1.69
2017-01-02T13:58:43.439Z,1.72
2017-01-02T13:59:53.708Z,1.66
2017-01-02T14:01:04.067Z,1.72
2017-01-02T14:02:13.545Z,1.74
2017-01-02T14:03:23.426Z,1.69
2017-01-02T14:04:32.883Z,1.72
2017-01-02T14:05:43.180Z,1.67
2017-01-02T14:06:53.222Z,1.64
2017-01-02T14:08:03.581Z,1.73
2017-01-02T14:09:13.899Z,1.62
2017-01-02T14:10:23.756Z,1.54
2017-01-02T14:11:33.653Z,1.58
2017-01-02T14:12:43.977Z,1.54
2017-01-02T14:13:53.806Z,1.57
2017-01-02T14:15:04.060Z,1.57
2017-01-02T14:16:13.925Z,1.5
2017-01-02T14:17:23.810Z,1.51
2017-01-02T14:18:34.169Z,1.62
2017-01-02T14:19:43.633Z,1.64
2017-01-02T14:20:53.480Z,1.55
2017-01-02T14:22:03.308Z,1.54
2017-01-02T14:23:13.557Z,1.54
2017-01-02T14:24:23.841Z,1.55
2017-01-02T14:25:34.297Z,1.5
2017-01-02T14:26:44.809Z,1.53
2017-01-02T14:27:55.194Z,1.51
2017-01-02T14:29:05.128Z,1.46
2017-01-02T14:30:14.984Z,1.46
2017-01-02T14:31:25.228Z,1.4
2017-01-02T14:32:35.485Z,1.47
2017-01-02T14:33:45.360Z,1.39
2017-01-02T14:34:55.608Z,1.32
2017-01-02T14:36:05.445Z,1.32
2017-01-02T14:37:15.322Z,1.32
2017-01-02T14:38:25.549Z,1.3
2017-01-02T14:39:35.892Z,1.32
2017-01-02T14:40:46.243Z,1.35
2017-01-02T14:41:56.525Z,1.35
2017-01-02T14:43:06.861Z,1.22
2017-01-02T14:44:16.314Z,1.28
2017-01-02T14:45:26.613Z,1.21
2017-01-02T14:46:36.491Z,1.22
2017-01-02T14:47:47.010Z,1.2
2017-01-02T14:48:57.300Z,1.2
2017-01-02T14:50:06.817Z,1.21
2017-01-02T14:51:17.199Z,1.22
2017-01-02T14:52:27.093Z,1.15
2017-01-02T14:53:37.573Z,1.08
2017-01-02T14:54:47.498Z,1.12
2017-01-02T14:55:57.363Z,0.99
2017-01-02T14:57:07.624Z,0.99
2017-01-02T14:58:17.201Z,1.1
2017-01-02T14:59:27.468Z,1.02
2017-01-02T15:00:37.900Z,0.99
2017-01-02T15:01:47.836Z,1
2017-01-02T15:02:58.164Z,1.02
2017-01-02T15:04:08.548Z,1.04
2017-01-02T15:05:18.072Z,1.02
2017-01-02T15:06:28.370Z,1
2017-01-02T15:07:37.849Z,1.02
2017-01-02T15:08:47.694Z,1
2017-01-02T15:09:57.567Z,0.93
2017-01-02T15:11:07.513Z,0.94
2017-01-02T15:12:16.952Z,1.02
2017-01-02T15:13:27.347Z,0.94
2017-01-02T15:14:37.816Z,0.94
2017-01-02T15:15:47.295Z,0.97
2017-01-02T15:16:57.129Z,0.97
2017-01-02T15:18:07.512Z,1.03
2017-01-02T15:19:17.458Z,0.9
2017-01-02T15:20:27.438Z,0.96
2017-01-02T15:21:37.636Z,0.86
2017-01-02T15:22:47.685Z,0.92
2017-01-02T15:23:57.638Z,0.86
2017-01-02T15:25:07.964Z,0.84
2017-01-02T15:26:18.223Z,0.81
2017-01-02T15:27:28.521Z,0.78
2017-01-02T15:28:38.824Z,0.84
2017-01-02T15:29:48.676Z,0.81
2017-01-02T15:30:59.008Z,0.79
2017-01-02T15:32:09.365Z,0.74
2017-01-02T15:33:19.690Z,0.81
2017-01-02T15:34:30.023Z,0.71
2017-01-02T15:35:39.931Z,0.68
2017-01-02T15:36:50.254Z,0.66
2017-01-02T15:38:00.415Z,0.74
2017-01-02T15:39:10.758Z,0.64
2017-01-02T15:40:20.637Z,0.6
2017-01-02T15:41:31.039Z,0.63
2017-01-02T15:42:41.511Z,0.6
2017-01-02T15:43:51.450Z,0.53
2017-01-02T15:45:01.327Z,0.54
2017-01-02T15:46:11.895Z,0.56
2017-01-02T15:47:22.300Z,0.61
2017-01-02T15:48:32.273Z,0.43
2017-01-02T15:49:42.700Z,0.54
2017-01-02T15:50:52.878Z,0.48
2017-01-02T15:52:03.332Z,0.48
2017-01-02T15:53:13.647Z,0.48
2017-01-02T15:54:23.951Z,0.45
2017-01-02T15:55:33.957Z,0.46
2017-01-02T15:56:44.611Z,0.45
2017-01-02T15:57:54.515Z,0.45
2017-01-02T15:59:04.752Z,0.56
2017-01-02T16:00:15.502Z,0.4
2017-01-02T16:01:25.884Z,0.43
2017-01-02T16:02:36.624Z,0.33
2017-01-02T16:03:47.477Z,0.42
2017-01-02T16:04:58.043Z,0.45
2017-01-02T16:06:08.876Z,0.39
2017-01-02T16:07:19.189Z,0.42
2017-01-02T16:08:30.095Z,0.42
2017-01-02T16:09:40.711Z,0.45
2017-01-02T16:10:52.592Z,0.33
2017-01-02T16:12:03.019Z,0.38
2017-01-02T16:13:12.711Z,0.35
2017-01-02T16:14:23.258Z,0.36
2017-01-02T16:15:33.204Z,0.31
2017-01-02T16:16:43.653Z,0.31
2017-01-02T16:17:54.025Z,0.36
2017-01-02T16:19:04.213Z,0.33
2017-01-02T16:20:15.139Z,0.31
2017-01-02T16:21:25.946Z,0.25
2017-01-02T16:22:37.195Z,0.31
2017-01-02T16:23:48.284Z,0.31
2017-01-02T16:24:59.654Z,0.28
2017-01-02T16:26:10.566Z,0.3
2017-01-02T16:27:21.476Z,0.27
2017-01-02T16:28:31.420Z,0.33
2017-01-02T16:29:42.682Z,0.27
2017-01-02T16:30:57.111Z,0.3
2017-01-02T16:32:08.612Z,0.3
2017-01-02T16:33:19.427Z,0.24
2017-01-02T16:34:29.463Z,0.21
2017-01-02T16:35:40.335Z,0.16
2017-01-02T16:36:52.127Z,0.14
2017-01-02T16:38:04.084Z,0.14
2017-01-02T16:39:14.862Z,0.05
2017-01-02T16:40:26.997Z,0.05
2017-01-02T16:41:38.406Z,0.06
2017-01-02T16:42:49.434Z,-0.01
2017-01-02T16:44:00.987Z,-0.02
2017-01-02T16:45:11.351Z,0.03
2017-01-02T16:46:21.409Z,-0.01
2017-01-02T16:47:31.157Z,-0.09
2017-01-02T16:48:43.633Z,-0.02
2017-01-02T16:49:54.536Z,-0.13
2017-01-02T16:51:05.763Z,-0.12
2017-01-02T16:52:16.622Z,-0.04
2017-01-02T16:53:26.921Z,-0.04
2017-01-02T16:54:38.392Z,0.01
2017-01-02T16:55:48.904Z,-0.04
2017-01-02T16:56:58.953Z,-0.07
2017-01-02T16:58:09.545Z,-0.09
2017-01-02T16:59:20.661Z,-0.15
2017-01-02T17:00:31.442Z,-0.15
2017-01-02T17:01:42.771Z,-0.15
2017-01-02T17:02:54.009Z,-0.09
2017-01-02T17:04:04.789Z,-0.12
2017-01-02T17:05:16.430Z,-0.04
2017-01-02T17:06:31.972Z,-0.16
2017-01-02T17:07:43.958Z,-0.15
2017-01-02T17:08:54.988Z,-0.02
2017-01-02T17:10:05.856Z,-0.15
2017-01-02T17:11:15.759Z,-0.06
2017-01-02T17:12:26.297Z,-0.15
2017-01-02T17:13:38.838Z,-0.02
2017-01-02T17:14:50.844Z,-0.15
2017-01-02T17:16:00.315Z,-0.04
2017-01-02T17:17:10.519Z,-0.15
2017-01-02T17:18:22.292Z,-0.04
2017-01-02T17:19:33.303Z,-0.01
2017-01-02T17:20:43.506Z,-0.01
2017-01-02T17:21:54.965Z,-0.07
2017-01-02T17:23:04.840Z,-0.02
2017-01-02T17:24:14.884Z,-0.04
2017-01-02T17:25:25.696Z,0.01
2017-01-02T17:26:36.487Z,-0.06
2017-01-02T17:27:47.210Z,-0.01
2017-01-02T17:28:59.582Z,-0.01
2017-01-02T17:30:10.143Z,-0.01
2017-01-02T17:31:21.618Z,-0.02
2017-01-02T17:32:32.409Z,0.01
2017-01-02T17:33:47.883Z,0.01
2017-01-02T17:34:58.786Z,0.01
2017-01-02T17:36:09.902Z,-0.02
2017-01-02T17:37:21.128Z,-0.02
2017-01-02T17:38:30.203Z,-0.06
2017-01-02T17:39:40.800Z,0.01
2017-01-02T17:40:51.073Z,-0.02
2017-01-02T17:42:02.950Z,-0.06
2017-01-02T17:43:15.030Z,0.01
2017-01-02T17:44:26.065Z,0.01
2017-01-02T17:45:36.842Z,0.03
2017-01-02T17:46:47.149Z,0.03
2017-01-02T17:47:58.594Z,-0.04
2017-01-02T17:49:08.430Z,0.01
2017-01-02T17:50:19.263Z,0.02
2017-01-02T17:51:29.993Z,-0.06
2017-01-02T17:52:40.337Z,-0.04
2017-01-02T17:53:50.208Z,-0.06
2017-01-02T17:55:00.043Z,-0.02
2017-01-02T17:56:10.950Z,-0.07
2017-01-02T17:57:22.730Z,-0.01
2017-01-02T17:58:33.593Z,-0.13
2017-01-02T17:59:43.867Z,-0.16
2017-01-02T18:00:55.262Z,-0.15
2017-01-02T18:02:05.497Z,-0.1
2017-01-02T18:03:17.123Z,-0.16
2017-01-02T18:04:28.603Z,-0.17
2017-01-02T18:05:40.342Z,-0.12
2017-01-02T18:06:51.308Z,-0.12
2017-01-02T18:08:03.322Z,-0.07
2017-01-02T18:09:14.914Z,-0.13
2017-01-02T18:10:25.177Z,-0.12
2017-01-02T18:11:36.347Z,-0.13
2017-01-02T18:12:47.070Z,-0.09
2017-01-02T18:13:58.170Z,-0.06
2017-01-02T18:15:10.208Z,-0.13
2017-01-02T18:16:22.663Z,-0.12
2017-01-02T18:17:34.415Z,-0.15
2017-01-02T18:18:45.487Z,-0.2
2017-01-02T18:19:56.890Z,-0.16
2017-01-02T18:21:06.920Z,-0.15
2017-01-02T18:22:17.877Z,-0.1
2017-01-02T18:23:28.761Z,-0.12
2017-01-02T18:24:40.639Z,-0.1
2017-01-02T18:25:52.070Z,-0.12
2017-01-02T18:27:03.346Z,-0.13
2017-01-02T18:28:13.609Z,-0.1
2017-01-02T18:29:23.465Z,-0.13
2017-01-02T18:30:34.025Z,-0.12
2017-01-02T18:31:44.731Z,-0.07
2017-01-02T18:32:55.459Z,-0.15
2017-01-02T18:34:06.456Z,-0.09
2017-01-02T18:35:17.323Z,-0.16
2017-01-02T18:36:27.886Z,-0.12
2017-01-02T18:37:38.944Z,-0.15
2017-01-02T18:38:50.730Z,-0.16
2017-01-02T18:40:03.223Z,-0.12
2017-01-02T18:41:13.779Z,-0.13
2017-01-02T18:42:25.003Z,-0.1
2017-01-02T18:43:35.995Z,-0.17
2017-01-02T18:44:47.123Z,-0.19
2017-01-02T18:45:57.644Z,-0.15
2017-01-02T18:47:09.150Z,-0.13
2017-01-02T18:48:20.220Z,-0.15
2017-01-02T18:49:30.667Z,-0.16
2017-01-02T18:50:39.908Z,-0.15
2017-01-02T18:51:51.460Z,-0.04
2017-01-02T18:53:03.711Z,0.03
2017-01-02T18:54:15.961Z,0.03
2017-01-02T18:55:27.785Z,-0.02
2017-01-02T18:56:39.655Z,0.01
2017-01-02T18:57:51.321Z,0.02
2017-01-02T18:59:03.639Z,0.01
2017-01-02T19:00:14.646Z,0.02
2017-01-02T19:01:27.059Z,-0.02
2017-01-02T19:02:38.227Z,0.06
2017-01-02T19:03:49.467Z,-0.01
2017-01-02T19:05:00.735Z,0.08
2017-01-02T19:06:11.220Z,-0.06
2017-01-02T19:07:22.488Z,0.01
2017-01-02T19:08:32.358Z,-0.01
2017-01-02T19:09:43.345Z,-0.06
2017-01-02T19:10:54.291Z,0.01
2017-01-02T19:12:05.404Z,0.02
2017-01-02T19:13:17.302Z,0.05
2017-01-02T19:14:27.988Z,-0.02
2017-01-02T19:15:38.825Z,-0.02
2017-01-02T19:16:49.156Z,0.03
2017-01-02T19:18:00.205Z,0.06
2017-01-02T19:19:12.044Z,-0.01
2017-01-02T19:20:22.174Z,-0.01
2017-01-02T19:21:33.435Z,-0.02
2017-01-02T19:22:45.143Z,-0.02
2017-01-02T19:23:57.226Z,-0.06
2017-01-02T19:25:08.556Z,0.09
2017-01-02T19:26:20.374Z,-0.15
2017-01-02T19:27:32.476Z,-0.04
2017-01-02T19:28:43.382Z,0.01
2017-01-02T19:29:54.647Z,-0.01
2017-01-02T19:31:05.898Z,0.02
2017-01-02T19:32:18.967Z,-0.04
2017-01-02T19:33:31.483Z,-0.04
2017-01-02T19:34:41.995Z,-0.1
2017-01-02T19:35:53.908Z,-0.04
2017-01-02T19:37:05.718Z,-0.13
2017-01-02T19:38:16.831Z,0.01
2017-01-02T19:39:27.888Z,-0.06
2017-01-02T19:40:38.718Z,-0.06
2017-01-02T19:41:49.309Z,0.01
2017-01-02T19:43:01.771Z,0.02
2017-01-02T19:44:14.835Z,0.08
2017-01-02T19:45:24.711Z,-0.02
2017-01-02T19:46:35.869Z,-0.06
2017-01-02T19:47:48.011Z,-0.06
2017-01-02T19:48:59.026Z,-0.09
2017-01-02T19:50:11.124Z,0.02
2017-01-02T19:51:23.458Z,-0.02
2017-01-02T19:52:36.120Z,0.01
2017-01-02T19:53:47.410Z,-0.04
2017-01-02T19:55:01.119Z,-0.01
2017-01-02T19:56:14.601Z,-0.04
2017-01-02T19:57:25.670Z,-0.04
2017-01-02T19:58:36.694Z,-0.01
2017-01-02T19:59:49.319Z,0.01
2017-01-02T20:01:01.679Z,0.01
2017-01-02T20:02:14.162Z,-0.01
2017-01-02T20:03:24.987Z,-0.02
2017-01-02T20:04:35.958Z,-0.01
2017-01-02T20:05:48.576Z,0.05
2017-01-02T20:06:59.984Z,-0.04
2017-01-02T20:08:12.099Z,-0.01
2017-01-02T20:09:22.692Z,0.02
2017-01-02T20:10:33.902Z,0.01
2017-01-02T20:11:45.031Z,0.02
2017-01-02T20:12:57.140Z,-0.01
2017-01-02T20:14:07.639Z,0.08
2017-01-02T20:15:17.774Z,0.01
2017-01-02T20:16:28.963Z,0.02
2017-01-02T20:17:40.575Z,0.09
2017-01-02T20:18:53.320Z,0.02
2017-01-02T20:20:05.964Z,-0.06
2017-01-02T20:21:15.815Z,-0.09
2017-01-02T20:22:27.904Z,-0.06
2017-01-02T20:23:39.018Z,-0.12
2017-01-02T20:24:50.618Z,-0.04
2017-01-02T20:26:02.691Z,-0.13
2017-01-02T20:27:14.936Z,-0.15
2017-01-02T20:28:27.845Z,-0.15
2017-01-02T20:29:39.870Z,-0.12
2017-01-02T20:30:51.203Z,-0.16
2017-01-02T20:32:03.282Z,-0.1
2017-01-02T20:33:14.329Z,-0.17
2017-01-02T20:34:26.005Z,-0.09
2017-01-02T20:35:35.927Z,-0.13
2017-01-02T20:36:48.177Z,-0.22
2017-01-02T20:38:00.294Z,-0.15
2017-01-02T20:39:13.111Z,-0.19
2017-01-02T20:40:24.490Z,-0.15
2017-01-02T20:41:35.877Z,-0.19
2017-01-02T20:42:45.725Z,-0.22
2017-01-02T20:43:57.136Z,-0.19
2017-01-02T20:45:09.731Z,-0.22
2017-01-02T20:46:22.950Z,-0.15
2017-01-02T20:47:35.223Z,-0.23
2017-01-02T20:48:47.132Z,-0.13
2017-01-02T20:49:58.048Z,-0.15
2017-01-02T20:51:10.841Z,-0.12
2017-01-02T20:52:21.873Z,-0.16
2017-01-02T20:53:33.153Z,-0.15
2017-01-02T20:54:46.581Z,-0.15
2017-01-02T20:55:58.638Z,-0.17
2017-01-02T20:57:08.783Z,-0.13
2017-01-02T20:58:19.671Z,-0.15
2017-01-02T20:59:31.097Z,-0.15
2017-01-02T21:00:42.331Z,-0.15
2017-01-02T21:01:54.133Z,-0.19
2017-01-02T21:03:06.347Z,-0.17
2017-01-02T21:04:17.634Z,-0.15
2017-01-02T21:05:29.600Z,-0.13
2017-01-02T21:06:41.626Z,-0.12
2017-01-02T21:07:54.503Z,-0.13
2017-01-02T21:09:04.195Z,-0.16
2017-01-02T21:10:15.884Z,-0.22
2017-01-02T21:11:27.212Z,-0.19
2017-01-02T21:12:39.400Z,-0.13
2017-01-02T21:13:50.711Z,-0.1
2017-01-02T21:15:01.475Z,-0.16
2017-01-02T21:16:13.051Z,-0.1
2017-01-02T21:17:25.673Z,-0.19
2017-01-02T21:18:37.531Z,-0.19
2017-01-02T21:19:49.260Z,-0.16
2017-01-02T21:20:59.622Z,-0.31
2017-01-02T21:22:11.758Z,-0.19
2017-01-02T21:23:21.764Z,-0.27
2017-01-02T21:24:32.985Z,-0.23
2017-01-02T21:25:43.400Z,-0.19
2017-01-02T21:26:54.309Z,-0.23
2017-01-02T21:28:06.324Z,-0.1
2017-01-02T21:29:17.591Z,-0.16
2017-01-02T21:30:28.648Z,-0.16
2017-01-02T21:31:39.994Z,-0.16
2017-01-02T21:32:52.489Z,-0.13
2017-01-02T21:34:03.287Z,-0.04
2017-01-02T21:35:15.244Z,-0.04
2017-01-02T21:36:25.920Z,-0.01
2017-01-02T21:37:37.910Z,-0.06
2017-01-02T21:38:48.208Z,0.05
2017-01-02T21:40:00.107Z,-0.06
2017-01-02T21:41:10.726Z,0.08
2017-01-02T21:42:22.079Z,0.05
2017-01-02T21:43:33.077Z,0.01
2017-01-02T21:44:44.305Z,0.01
2017-01-02T21:45:56.223Z,0.05
2017-01-02T21:47:07.063Z,0.08
2017-01-02T21:48:17.857Z,0.05
2017-01-02T21:49:28.336Z,0.06
2017-01-02T21:50:39.822Z,0.06
2017-01-02T21:51:52.126Z,0.05
2017-01-02T21:53:05.242Z,0.02
2017-01-02T21:54:16.932Z,0.02
2017-01-02T21:55:30.077Z,0.05
2017-01-02T21:56:40.979Z,0.03
2017-01-02T21:57:51.274Z,0.03
2017-01-02T21:59:01.668Z,-0.04
2017-01-02T22:00:12.508Z,0.05
2017-01-02T22:01:23.956Z,0.08
2017-01-02T22:02:34.196Z,0.08
2017-01-02T22:03:45.439Z,0.06
2017-01-02T22:04:56.540Z,-0.02
2017-01-02T22:06:08.094Z,0.02
2017-01-02T22:07:18.336Z,-0.02
2017-01-02T22:08:28.737Z,-0.01
2017-01-02T22:09:39.312Z,0.02
2017-01-02T22:10:50.597Z,0.06
2017-01-02T22:12:00.655Z,0.06
2017-01-02T22:13:12.826Z,0.01
2017-01-02T22:14:24.808Z,0.03
2017-01-02T22:15:36.138Z,0.05
2017-01-02T22:16:46.570Z,0.16
2017-01-02T22:17:58.674Z,0.2
2017-01-02T22:19:08.047Z,0.25
2017-01-02T22:20:19.052Z,0.2
2017-01-02T22:21:29.994Z,0.22
2017-01-02T22:22:41.271Z,0.24
2017-01-02T22:23:52.739Z,0.2
2017-01-02T22:25:03.903Z,0.3
2017-01-02T22:26:14.575Z,0.31
2017-01-02T22:27:25.394Z,0.33
2017-01-02T22:28:36.151Z,0.35
2017-01-02T22:29:47.487Z,0.39
2017-01-02T22:30:58.342Z,0.43
2017-01-02T22:32:09.082Z,0.45
2017-01-02T22:33:19.987Z,0.45
2017-01-02T22:34:30.224Z,0.45
2017-01-02T22:35:41.318Z,0.48
2017-01-02T22:36:51.960Z,0.46
2017-01-02T22:38:02.560Z,0.42
2017-01-02T22:39:13.155Z,0.4
2017-01-02T22:40:23.859Z,0.38
2017-01-02T22:41:34.451Z,0.4
2017-01-02T22:42:44.477Z,0.49
2017-01-02T22:43:54.632Z,0.43
2017-01-02T22:45:04.261Z,0.53
2017-01-02T22:46:14.881Z,0.46
2017-01-02T22:47:24.963Z,0.48
2017-01-02T22:48:35.787Z,0.45
2017-01-02T22:49:46.622Z,0.43
2017-01-02T22:50:57.087Z,0.48
2017-01-02T22:52:07.795Z,0.43
2017-01-02T22:53:18.442Z,0.42
2017-01-02T22:54:28.004Z,0.5
2017-01-02T22:55:38.335Z,0.45
2017-01-02T22:56:47.929Z,0.43
2017-01-02T22:57:58.292Z,0.39
2017-01-02T22:59:08.625Z,0.43
2017-01-02T23:00:18.918Z,0.39
2017-01-02T23:01:29.703Z,0.42
2017-01-02T23:02:39.603Z,0.4
2017-01-02T23:03:49.866Z,0.4
2017-01-02T23:05:00.180Z,0.39
2017-01-02T23:06:10.057Z,0.38
2017-01-02T23:07:19.996Z,0.36
2017-01-02T23:08:30.317Z,0.27
2017-01-02T23:09:40.459Z,0.4
2017-01-02T23:10:50.359Z,0.4
2017-01-02T23:12:00.266Z,0.43
2017-01-02T23:13:10.668Z,0.39
2017-01-02T23:14:20.668Z,0.48
2017-01-02T23:15:30.959Z,0.45
2017-01-02T23:16:41.239Z,0.45
2017-01-02T23:17:51.115Z,0.45
2017-01-02T23:19:00.558Z,0.42
2017-01-02T23:20:10.397Z,0.45
2017-01-02T23:21:19.872Z,0.43
2017-01-02T23:22:29.718Z,0.39
2017-01-02T23:23:39.277Z,0.4
2017-01-02T23:24:49.558Z,0.35
2017-01-02T23:25:59.404Z,0.39
2017-01-02T23:27:09.705Z,0.3
2017-01-02T23:28:19.131Z,0.3
2017-01-02T23:29:28.651Z,0.27
2017-01-02T23:30:38.940Z,0.3
2017-01-02T23:31:49.195Z,0.31
2017-01-02T23:32:59.425Z,0.3
2017-01-02T23:34:09.282Z,0.36
2017-01-02T23:35:18.720Z,0.31
2017-01-02T23:36:29.021Z,0.35
2017-01-02T23:37:39.105Z,0.33
2017-01-02T23:38:48.943Z,0.33
2017-01-02T23:39:58.824Z,0.31
2017-01-02T23:41:09.205Z,0.28
2017-01-02T23:42:19.522Z,0.33
2017-01-02T23:43:29.441Z,0.28
2017-01-02T23:44:39.676Z,0.43
2017-01-02T23:45:49.928Z,0.4
2017-01-02T23:46:59.777Z,0.46
2017-01-02T23:48:09.615Z,0.39
2017-01-02T23:49:19.554Z,0.45
2017-01-02T23:50:29.809Z,0.53
2017-01-02T23:51:40.037Z,0.46
2017-01-02T23:52:49.901Z,0.48
2017-01-02T23:54:00.181Z,0.49
2017-01-02T23:55:10.038Z,0.48
2017-01-02T23:56:20.078Z,0.46
2017-01-02T23:57:30.361Z,0.53
2017-01-02T23:58:40.866Z,0.54
2017-01-02T23:59:51.227Z,0.54
