createdAt,value
2022-10-24T00:02:22.393Z,8.54
2022-10-24T00:04:53.011Z,8.54
2022-10-24T00:07:22.311Z,8.60
2022-10-24T00:09:51.412Z,8.65
2022-10-24T00:12:20.996Z,8.91
2022-10-24T00:14:50.114Z,8.75
2022-10-24T00:17:19.216Z,8.85
2022-10-24T00:19:48.290Z,8.90
2022-10-24T00:22:18.773Z,8.84
2022-10-24T00:24:47.924Z,8.82
2022-10-24T00:27:17.256Z,8.73
2022-10-24T00:29:46.572Z,8.79
2022-10-24T00:32:15.750Z,8.82
2022-10-24T00:34:44.881Z,8.81
2022-10-24T00:37:13.928Z,8.78
2022-10-24T00:39:44.698Z,8.77
2022-10-24T00:42:14.263Z,8.85
2022-10-24T00:44:44.767Z,8.98
2022-10-24T00:47:18.543Z,8.99
2022-10-24T00:49:53.353Z,8.97
2022-10-24T00:52:27.926Z,8.99
2022-10-24T00:55:02.589Z,8.92
2022-10-24T00:57:36.813Z,8.76
2022-10-24T01:00:11.217Z,8.71
2022-10-24T01:02:40.833Z,8.83
2022-10-24T01:05:12.381Z,8.83
2022-10-24T01:07:55.108Z,9.07
2022-10-24T01:10:39.015Z,9.18
2022-10-24T01:13:21.015Z,8.97
2022-10-24T01:15:54.877Z,8.83
2022-10-24T01:18:32.142Z,8.73
2022-10-24T01:21:25.068Z,8.56
2022-10-24T01:24:33.972Z,8.51
2022-10-24T01:27:56.819Z,8.50
2022-10-24T01:30:31.667Z,8.55
2022-10-24T01:33:07.803Z,8.56
2022-10-24T01:35:44.116Z,8.56
2022-10-24T01:38:23.632Z,8.58
2022-10-24T01:40:58.077Z,8.56
2022-10-24T01:43:32.726Z,8.64
2022-10-24T01:46:09.627Z,8.58
2022-10-24T01:48:44.983Z,8.66
2022-10-24T01:51:18.794Z,8.73
2022-10-24T01:53:49.007Z,8.66
2022-10-24T01:56:18.109Z,8.55
2022-10-24T01:58:47.203Z,8.47
2022-10-24T02:01:26.200Z,8.42
2022-10-24T02:03:59.486Z,8.39
2022-10-24T02:06:34.901Z,8.30
2022-10-24T02:09:09.995Z,8.33
2022-10-24T02:11:40.184Z,8.43
2022-10-24T02:14:16.014Z,8.49
2022-10-24T02:16:47.871Z,8.50
2022-10-24T02:19:17.779Z,8.51
2022-10-24T02:22:02.958Z,8.44
2022-10-24T02:24:39.612Z,8.54
2022-10-24T02:27:15.510Z,8.50
2022-10-24T02:29:52.858Z,8.56
2022-10-24T02:32:30.839Z,8.68
2022-10-24T02:35:01.880Z,8.51
2022-10-24T02:37:33.404Z,8.51
2022-10-24T02:40:06.462Z,8.38
2022-10-24T02:42:36.725Z,8.38
2022-10-24T02:45:07.673Z,8.57
2022-10-24T02:47:41.550Z,8.60
2022-10-24T02:50:11.768Z,8.63
2022-10-24T02:52:42.685Z,8.55
2022-10-24T02:55:12.946Z,8.70
2022-10-24T02:57:42.084Z,8.70
2022-10-24T03:00:13.058Z,8.64
2022-10-24T03:02:43.769Z,8.57
2022-10-24T03:05:12.974Z,8.59
2022-10-24T03:07:41.983Z,8.73
2022-10-24T03:10:11.559Z,8.68
2022-10-24T03:12:40.635Z,8.95
2022-10-24T03:15:10.932Z,8.83
2022-10-24T03:17:40.116Z,8.97
2022-10-24T03:20:11.579Z,9.02
2022-10-24T03:22:40.657Z,8.94
2022-10-24T03:25:11.741Z,8.99
2022-10-24T03:27:40.879Z,9.12
2022-10-24T03:30:11.821Z,9.17
2022-10-24T03:32:40.995Z,9.11
2022-10-24T03:35:14.081Z,9.13
2022-10-24T03:37:44.064Z,9.32
2022-10-24T03:40:14.057Z,9.49
2022-10-24T03:42:43.575Z,9.45
2022-10-24T03:45:13.119Z,9.42
2022-10-24T03:47:42.569Z,9.31
2022-10-24T03:50:13.138Z,9.17
2022-10-24T03:52:42.392Z,9.25
2022-10-24T03:55:12.804Z,9.22
2022-10-24T03:57:42.153Z,9.13
2022-10-24T04:00:12.728Z,9.03
2022-10-24T04:02:43.869Z,8.98
2022-10-24T04:05:15.128Z,9.00
2022-10-24T04:07:44.503Z,9.11
2022-10-24T04:10:13.773Z,9.06
2022-10-24T04:12:42.823Z,8.96
2022-10-24T04:15:13.618Z,8.90
2022-10-24T04:17:43.237Z,8.87
2022-10-24T04:20:19.433Z,8.90
2022-10-24T04:22:49.200Z,8.89
2022-10-24T04:25:20.280Z,8.84
2022-10-24T04:27:49.459Z,8.84
2022-10-24T04:30:20.354Z,8.80
2022-10-24T04:32:49.515Z,8.77
2022-10-24T04:35:21.230Z,8.75
2022-10-24T04:37:50.323Z,9.06
2022-10-24T04:40:19.981Z,9.04
2022-10-24T04:42:49.085Z,8.95
2022-10-24T04:45:18.387Z,8.82
2022-10-24T04:47:47.862Z,8.70
2022-10-24T04:50:17.189Z,8.61
2022-10-24T04:52:48.217Z,8.57
2022-10-24T04:55:17.609Z,8.56
2022-10-24T04:57:46.914Z,8.51
2022-10-24T05:00:17.350Z,8.55
2022-10-24T05:02:46.569Z,8.53
2022-10-24T05:05:17.168Z,8.58
2022-10-24T05:07:49.096Z,8.70
2022-10-24T05:10:18.717Z,8.76
2022-10-24T05:12:48.052Z,8.82
2022-10-24T05:15:18.640Z,8.84
2022-10-24T05:17:47.686Z,8.93
2022-10-24T05:20:16.768Z,8.95
2022-10-24T05:22:46.218Z,9.06
2022-10-24T05:25:17.101Z,8.93
2022-10-24T05:27:46.275Z,8.76
2022-10-24T05:30:15.853Z,8.69
2022-10-24T05:32:46.363Z,8.61
2022-10-24T05:35:16.069Z,8.50
2022-10-24T05:37:45.193Z,8.43
2022-10-24T05:40:14.503Z,8.44
2022-10-24T05:42:45.242Z,8.46
2022-10-24T05:45:14.499Z,8.40
2022-10-24T05:47:43.852Z,8.31
2022-10-24T05:50:13.190Z,8.30
2022-10-24T05:52:46.209Z,8.38
2022-10-24T05:55:18.196Z,8.43
2022-10-24T05:57:49.082Z,8.50
2022-10-24T06:00:18.800Z,8.57
2022-10-24T06:02:48.086Z,8.76
2022-10-24T06:05:17.182Z,9.11
2022-10-24T06:07:47.391Z,8.93
2022-10-24T06:10:16.915Z,8.95
2022-10-24T06:12:46.202Z,8.92
2022-10-24T06:15:16.876Z,8.87
2022-10-24T06:17:46.073Z,8.93
2022-10-24T06:20:15.286Z,9.02
2022-10-24T06:22:46.234Z,9.08
2022-10-24T06:25:15.880Z,9.12
2022-10-24T06:27:45.193Z,9.16
2022-10-24T06:30:14.370Z,9.14
2022-10-24T06:32:44.984Z,9.24
2022-10-24T06:35:15.950Z,9.25
2022-10-24T06:37:48.004Z,9.25
2022-10-24T06:40:18.275Z,9.26
2022-10-24T06:42:47.567Z,9.34
2022-10-24T06:45:18.557Z,9.45
2022-10-24T06:47:53.232Z,9.58
2022-10-24T06:50:23.558Z,9.72
2022-10-24T06:52:52.668Z,9.88
2022-10-24T06:55:21.998Z,10.02
2022-10-24T06:57:51.170Z,10.16
2022-10-24T07:00:20.743Z,10.31
2022-10-24T07:02:51.256Z,10.41
2022-10-24T07:05:20.793Z,10.48
2022-10-24T07:07:49.862Z,10.51
2022-10-24T07:10:19.198Z,10.53
2022-10-24T07:12:48.482Z,10.63
2022-10-24T07:15:17.903Z,10.78
2022-10-24T07:17:47.161Z,10.99
2022-10-24T07:20:17.637Z,11.19
2022-10-24T07:22:47.076Z,11.48
2022-10-24T07:25:17.003Z,11.72
2022-10-24T07:27:46.039Z,11.96
2022-10-24T07:30:19.250Z,12.29
2022-10-24T07:32:48.733Z,12.59
2022-10-24T07:35:19.325Z,12.75
2022-10-24T07:37:48.915Z,12.98
2022-10-24T07:40:18.225Z,13.25
2022-10-24T07:42:48.522Z,13.44
2022-10-24T07:45:17.646Z,13.61
2022-10-24T07:47:47.152Z,13.81
2022-10-24T07:50:18.376Z,14.04
2022-10-24T07:52:47.433Z,14.20
2022-10-24T07:55:16.651Z,14.17
2022-10-24T07:57:46.018Z,14.24
2022-10-24T08:00:17.185Z,14.25
2022-10-24T08:02:46.282Z,14.34
2022-10-24T08:05:17.179Z,14.43
2022-10-24T08:07:56.023Z,14.48
2022-10-24T08:10:40.271Z,14.55
2022-10-24T08:13:11.585Z,14.65
2022-10-24T08:15:42.677Z,14.77
2022-10-24T08:18:11.779Z,14.88
2022-10-24T08:20:40.804Z,14.98
2022-10-24T08:23:11.304Z,15.12
2022-10-24T08:25:42.387Z,15.29
2022-10-24T08:28:11.474Z,15.66
2022-10-24T08:30:40.531Z,15.99
2022-10-24T08:33:09.587Z,16.09
2022-10-24T08:35:39.368Z,16.15
2022-10-24T08:38:10.035Z,16.28
2022-10-24T08:40:39.863Z,16.50
2022-10-24T08:43:11.014Z,16.61
2022-10-24T08:45:53.193Z,16.74
2022-10-24T08:48:29.151Z,16.96
2022-10-24T08:51:10.152Z,17.17
2022-10-24T08:53:41.914Z,17.53
2022-10-24T08:56:12.960Z,17.85
2022-10-24T08:58:46.040Z,18.08
2022-10-24T09:01:22.671Z,18.21
2022-10-24T09:03:56.625Z,18.27
2022-10-24T09:06:30.095Z,18.22
2022-10-24T09:09:04.027Z,18.17
2022-10-24T09:11:45.566Z,18.15
2022-10-24T09:14:17.518Z,18.20
2022-10-24T09:16:53.346Z,18.33
2022-10-24T09:19:25.182Z,18.41
2022-10-24T09:21:56.713Z,18.41
2022-10-24T09:24:35.231Z,18.49
2022-10-24T09:27:10.504Z,18.55
2022-10-24T09:29:40.092Z,18.64
2022-10-24T09:32:17.629Z,18.65
2022-10-24T09:34:47.267Z,18.64
2022-10-24T09:37:40.398Z,18.56
2022-10-24T09:40:23.848Z,18.52
2022-10-24T09:43:01.318Z,18.48
2022-10-24T09:45:40.925Z,18.56
2022-10-24T09:48:26.065Z,18.74
2022-10-24T09:51:00.311Z,18.90
2022-10-24T09:53:33.453Z,18.94
2022-10-24T09:56:11.353Z,19.09
2022-10-24T09:58:41.661Z,19.23
2022-10-24T10:01:22.813Z,19.33
2022-10-24T10:04:09.038Z,19.45
2022-10-24T10:06:46.058Z,19.53
2022-10-24T10:09:17.640Z,19.61
2022-10-24T10:12:03.642Z,19.82
2022-10-24T10:14:33.080Z,20.07
2022-10-24T10:17:05.915Z,20.17
2022-10-24T10:19:39.143Z,20.27
2022-10-24T10:22:25.808Z,20.30
2022-10-24T10:24:55.770Z,20.38
2022-10-24T10:27:34.306Z,20.39
2022-10-24T10:30:17.729Z,20.34
2022-10-24T10:33:02.047Z,20.31
2022-10-24T10:35:40.415Z,20.34
2022-10-24T10:38:33.259Z,20.43
2022-10-24T10:41:08.560Z,20.10
2022-10-24T10:43:49.104Z,20.04
2022-10-24T10:46:28.224Z,19.93
2022-10-24T10:49:11.758Z,19.94
2022-10-24T10:51:49.007Z,19.93
2022-10-24T10:54:40.517Z,19.89
2022-10-24T10:57:14.461Z,19.83
2022-10-24T10:59:57.164Z,19.73
2022-10-24T11:02:59.662Z,19.62
2022-10-24T11:05:44.701Z,19.60
2022-10-24T11:08:41.076Z,19.70
2022-10-24T11:11:17.422Z,19.81
2022-10-24T11:13:54.108Z,19.89
2022-10-24T11:16:30.055Z,19.89
2022-10-24T11:19:06.229Z,19.93
2022-10-24T11:21:39.359Z,20.03
2022-10-24T11:24:15.915Z,19.94
2022-10-24T11:26:51.678Z,19.84
2022-10-24T11:29:32.289Z,19.77
2022-10-24T11:32:11.961Z,19.77
2022-10-24T11:34:46.995Z,19.70
2022-10-24T11:37:21.803Z,19.63
2022-10-24T11:39:58.178Z,19.59
2022-10-24T11:42:35.333Z,19.54
2022-10-24T11:45:11.549Z,19.47
2022-10-24T11:48:13.385Z,19.52
2022-10-24T11:50:51.125Z,19.65
2022-10-24T11:53:48.761Z,19.75
2022-10-24T11:56:27.374Z,19.75
2022-10-24T11:59:01.425Z,19.72
2022-10-24T12:01:56.636Z,19.69
2022-10-24T12:05:02.656Z,19.64
2022-10-24T12:08:32.340Z,19.57
2022-10-24T12:11:16.529Z,19.54
2022-10-24T12:14:14.355Z,19.57
2022-10-24T12:17:05.592Z,19.61
2022-10-24T12:19:36.880Z,19.45
2022-10-24T12:22:08.410Z,19.49
2022-10-24T12:24:39.212Z,19.57
2022-10-24T12:27:29.643Z,19.67
2022-10-24T12:30:14.765Z,19.69
2022-10-24T12:32:48.504Z,19.68
2022-10-24T12:35:51.879Z,19.62
2022-10-24T12:39:10.395Z,19.45
2022-10-24T12:41:44.983Z,19.27
2022-10-24T12:44:41.170Z,19.11
2022-10-24T12:47:38.583Z,18.81
2022-10-24T12:51:03.465Z,18.70
2022-10-24T12:54:15.591Z,18.64
2022-10-24T12:57:29.118Z,18.53
2022-10-24T12:59:59.653Z,18.47
2022-10-24T13:02:56.920Z,18.40
2022-10-24T13:05:50.221Z,18.39
2022-10-24T13:08:37.212Z,18.36
2022-10-24T13:11:25.375Z,18.34
2022-10-24T13:14:30.784Z,18.31
2022-10-24T13:17:08.455Z,18.28
2022-10-24T13:19:38.028Z,18.30
2022-10-24T13:22:27.339Z,18.26
2022-10-24T13:24:57.456Z,18.17
2022-10-24T13:27:33.219Z,18.09
2022-10-24T13:30:35.969Z,18.01
2022-10-24T13:33:43.190Z,18.01
2022-10-24T13:36:18.730Z,18.00
2022-10-24T13:38:53.360Z,18.06
2022-10-24T13:41:30.567Z,18.14
2022-10-24T13:44:07.732Z,18.22
2022-10-24T13:46:46.886Z,18.25
2022-10-24T13:49:24.774Z,18.22
2022-10-24T13:51:58.039Z,18.19
2022-10-24T13:54:31.374Z,18.20
2022-10-24T13:57:02.239Z,18.21
2022-10-24T13:59:35.184Z,18.20
2022-10-24T14:02:09.593Z,18.22
2022-10-24T14:04:39.842Z,18.23
2022-10-24T14:07:10.295Z,18.24
2022-10-24T14:09:44.870Z,18.24
2022-10-24T14:12:21.216Z,18.27
2022-10-24T14:14:52.888Z,18.35
2022-10-24T14:17:26.983Z,18.35
2022-10-24T14:20:00.143Z,18.44
2022-10-24T14:22:36.831Z,18.56
2022-10-24T14:25:07.193Z,18.64
2022-10-24T14:27:37.221Z,19.12
2022-10-24T14:30:10.960Z,19.55
2022-10-24T14:32:44.204Z,19.55
2022-10-24T14:35:14.806Z,19.52
2022-10-24T14:37:45.037Z,19.60
2022-10-24T14:40:19.083Z,20.66
2022-10-24T14:42:49.293Z,23.24
2022-10-24T14:45:27.521Z,25.06
2022-10-24T14:48:00.642Z,25.34
2022-10-24T14:50:43.561Z,24.74
2022-10-24T14:53:28.804Z,23.77
2022-10-24T14:56:00.421Z,22.77
2022-10-24T14:58:33.540Z,21.80
2022-10-24T15:01:04.209Z,20.98
2022-10-24T15:03:51.203Z,20.27
2022-10-24T15:06:26.884Z,19.59
2022-10-24T15:09:05.682Z,19.09
2022-10-24T15:11:40.021Z,18.72
2022-10-24T15:14:34.400Z,18.45
2022-10-24T15:17:25.762Z,18.31
2022-10-24T15:20:01.892Z,18.21
2022-10-24T15:22:34.230Z,18.16
2022-10-24T15:25:06.472Z,18.12
2022-10-24T15:27:45.978Z,18.04
2022-10-24T15:30:20.135Z,17.88
2022-10-24T15:32:51.685Z,17.63
2022-10-24T15:35:22.572Z,17.40
2022-10-24T15:37:57.614Z,17.19
2022-10-24T15:40:30.747Z,16.88
2022-10-24T15:43:00.004Z,16.65
2022-10-24T15:45:29.612Z,16.54
2022-10-24T15:47:58.848Z,16.37
2022-10-24T15:50:29.517Z,16.16
2022-10-24T15:53:01.866Z,15.97
2022-10-24T15:55:32.869Z,15.82
2022-10-24T15:58:03.165Z,15.81
2022-10-24T16:00:32.251Z,15.75
2022-10-24T16:03:04.463Z,15.57
2022-10-24T16:05:39.244Z,15.42
2022-10-24T16:08:14.623Z,15.27
2022-10-24T16:10:44.699Z,15.22
2022-10-24T16:13:15.852Z,15.15
2022-10-24T16:15:46.307Z,15.16
2022-10-24T16:18:15.381Z,14.94
2022-10-24T16:20:46.029Z,14.79
2022-10-24T16:23:17.548Z,14.79
2022-10-24T16:25:47.051Z,14.71
2022-10-24T16:28:22.752Z,14.64
2022-10-24T16:30:53.916Z,14.53
2022-10-24T16:33:23.082Z,14.43
2022-10-24T16:35:53.532Z,14.38
2022-10-24T16:38:22.926Z,14.58
2022-10-24T16:40:51.987Z,14.33
2022-10-24T16:43:21.493Z,14.17
2022-10-24T16:45:59.158Z,14.13
2022-10-24T16:48:29.674Z,14.32
2022-10-24T16:51:00.251Z,14.19
2022-10-24T16:53:29.353Z,14.11
2022-10-24T16:56:00.087Z,14.04
2022-10-24T16:58:29.205Z,14.06
2022-10-24T17:01:05.356Z,13.91
2022-10-24T17:03:34.868Z,13.90
2022-10-24T17:06:07.906Z,13.85
2022-10-24T17:08:37.331Z,13.87
2022-10-24T17:11:20.241Z,13.90
2022-10-24T17:13:55.987Z,14.11
2022-10-24T17:16:25.561Z,14.07
2022-10-24T17:19:12.256Z,13.92
2022-10-24T17:21:48.036Z,13.99
2022-10-24T17:24:20.511Z,13.94
2022-10-24T17:26:54.718Z,13.93
2022-10-24T17:29:28.062Z,13.84
2022-10-24T17:31:57.841Z,13.81
2022-10-24T17:34:28.384Z,14.01
2022-10-24T17:37:07.907Z,14.24
2022-10-24T17:39:47.078Z,14.18
2022-10-24T17:42:16.637Z,14.13
2022-10-24T17:44:47.729Z,14.07
2022-10-24T17:47:17.380Z,14.15
2022-10-24T17:49:47.067Z,14.09
2022-10-24T17:52:23.971Z,14.10
2022-10-24T17:54:53.421Z,14.14
2022-10-24T17:57:22.776Z,14.16
2022-10-24T17:59:54.331Z,14.08
2022-10-24T18:02:23.947Z,14.10
2022-10-24T18:04:53.643Z,14.08
2022-10-24T18:07:24.224Z,14.18
2022-10-24T18:10:00.132Z,14.13
2022-10-24T18:12:29.285Z,14.17
2022-10-24T18:14:59.037Z,14.35
2022-10-24T18:17:29.166Z,14.26
2022-10-24T18:19:58.441Z,14.22
2022-10-24T18:22:31.475Z,14.24
2022-10-24T18:25:00.748Z,14.21
2022-10-24T18:27:30.808Z,14.26
2022-10-24T18:30:03.892Z,14.37
2022-10-24T18:32:33.162Z,14.42
2022-10-24T18:35:02.463Z,14.47
2022-10-24T18:37:36.002Z,14.38
2022-10-24T18:40:07.014Z,14.41
2022-10-24T18:42:44.799Z,14.47
2022-10-24T18:45:20.433Z,14.71
2022-10-24T18:47:50.549Z,15.27
2022-10-24T18:50:22.245Z,15.34
2022-10-24T18:53:02.575Z,15.22
2022-10-24T18:55:34.070Z,15.11
2022-10-24T18:58:04.263Z,14.95
2022-10-24T19:00:38.146Z,14.89
2022-10-24T19:03:21.925Z,14.94
2022-10-24T19:05:58.348Z,14.84
2022-10-24T19:08:30.610Z,14.76
2022-10-24T19:11:01.468Z,14.69
2022-10-24T19:13:32.003Z,14.73
2022-10-24T19:16:04.078Z,14.89
2022-10-24T19:18:36.935Z,14.83
2022-10-24T19:21:06.619Z,14.69
2022-10-24T19:23:37.696Z,14.51
2022-10-24T19:26:08.081Z,14.41
2022-10-24T19:28:37.289Z,14.40
2022-10-24T19:31:07.784Z,14.39
2022-10-24T19:33:37.384Z,14.35
2022-10-24T19:36:07.636Z,14.26
2022-10-24T19:38:38.356Z,14.23
2022-10-24T19:41:11.327Z,14.21
2022-10-24T19:43:40.492Z,14.19
2022-10-24T19:46:24.930Z,14.20
2022-10-24T19:48:55.323Z,14.16
2022-10-24T19:51:25.316Z,14.19
2022-10-24T19:53:57.100Z,14.14
2022-10-24T19:56:29.085Z,14.07
2022-10-24T19:58:58.391Z,14.04
2022-10-24T20:01:31.113Z,13.97
2022-10-24T20:04:02.000Z,13.92
2022-10-24T20:06:31.329Z,13.83
2022-10-24T20:09:02.564Z,13.81
2022-10-24T20:11:31.932Z,14.03
2022-10-24T20:14:01.527Z,13.92
2022-10-24T20:16:30.536Z,13.82
2022-10-24T20:18:59.669Z,13.79
2022-10-24T20:21:28.736Z,13.67
2022-10-24T20:23:57.801Z,13.64
2022-10-24T20:26:28.686Z,13.75
2022-10-24T20:28:58.926Z,13.64
2022-10-24T20:31:30.631Z,13.60
2022-10-24T20:34:06.726Z,13.58
2022-10-24T20:36:38.779Z,13.59
2022-10-24T20:39:09.061Z,13.62
2022-10-24T20:41:39.883Z,13.66
2022-10-24T20:44:08.996Z,13.70
2022-10-24T20:46:38.133Z,13.72
2022-10-24T20:49:07.362Z,13.71
2022-10-24T20:51:36.534Z,13.72
2022-10-24T20:54:09.480Z,13.81
2022-10-24T20:56:42.483Z,13.87
2022-10-24T20:59:14.247Z,13.84
2022-10-24T21:01:44.636Z,13.77
2022-10-24T21:04:16.969Z,13.76
2022-10-24T21:06:49.197Z,13.73
2022-10-24T21:09:18.248Z,13.81
2022-10-24T21:11:48.861Z,13.71
2022-10-24T21:14:20.764Z,13.70
2022-10-24T21:16:51.186Z,13.77
2022-10-24T21:19:20.415Z,13.89
2022-10-24T21:21:49.542Z,13.98
2022-10-24T21:24:19.700Z,13.89
2022-10-24T21:26:50.192Z,13.97
2022-10-24T21:29:32.906Z,14.08
2022-10-24T21:32:03.066Z,14.07
2022-10-24T21:34:34.501Z,14.12
2022-10-24T21:37:05.333Z,14.06
2022-10-24T21:39:34.364Z,13.91
2022-10-24T21:42:06.101Z,13.84
2022-10-24T21:44:35.950Z,13.77
2022-10-24T21:47:05.356Z,13.68
2022-10-24T21:49:34.543Z,13.61
2022-10-24T21:52:03.638Z,13.65
2022-10-24T21:54:33.076Z,13.54
2022-10-24T21:57:02.187Z,13.44
2022-10-24T21:59:32.852Z,13.32
2022-10-24T22:02:02.053Z,13.27
2022-10-24T22:04:31.169Z,13.19
2022-10-24T22:07:00.171Z,13.25
2022-10-24T22:09:29.563Z,13.31
2022-10-24T22:11:58.772Z,13.16
2022-10-24T22:14:27.870Z,13.13
2022-10-24T22:16:58.292Z,13.07
2022-10-24T22:19:27.548Z,13.07
2022-10-24T22:21:56.708Z,13.15
2022-10-24T22:24:26.373Z,12.97
2022-10-24T22:26:55.588Z,12.96
2022-10-24T22:29:25.676Z,12.96
2022-10-24T22:31:57.630Z,12.91
2022-10-24T22:34:28.501Z,12.86
2022-10-24T22:37:12.644Z,12.77
2022-10-24T22:39:42.914Z,12.84
2022-10-24T22:42:16.036Z,12.84
2022-10-24T22:44:50.954Z,12.74
2022-10-24T22:48:10.743Z,12.58
2022-10-24T22:50:51.649Z,12.48
2022-10-24T22:53:24.210Z,12.41
2022-10-24T22:56:15.273Z,12.39
2022-10-24T22:58:46.779Z,12.34
2022-10-24T23:01:37.001Z,12.27
2022-10-24T23:04:21.858Z,12.23
2022-10-24T23:06:57.260Z,12.21
2022-10-24T23:09:26.401Z,12.05
2022-10-24T23:11:56.704Z,11.90
2022-10-24T23:14:26.624Z,11.84
2022-10-24T23:17:00.169Z,11.81
2022-10-24T23:19:34.464Z,11.82
2022-10-24T23:22:12.728Z,12.01
2022-10-24T23:24:42.525Z,12.18
2022-10-24T23:27:29.256Z,12.14
2022-10-24T23:29:59.044Z,12.10
2022-10-24T23:32:31.304Z,11.94
2022-10-24T23:35:02.972Z,11.81
2022-10-24T23:37:35.260Z,11.70
2022-10-24T23:40:20.160Z,11.69
2022-10-24T23:42:50.543Z,11.62
2022-10-24T23:45:22.973Z,11.59
2022-10-24T23:48:14.648Z,11.55
2022-10-24T23:50:57.215Z,11.54
2022-10-24T23:53:37.489Z,11.58
2022-10-24T23:56:10.124Z,11.61
2022-10-24T23:58:39.192Z,11.61
