createdAt,value
2018-07-19T00:00:32.332Z,3.20
2018-07-19T00:01:32.367Z,2.90
2018-07-19T00:02:32.418Z,3.10
2018-07-19T00:03:32.409Z,3.00
2018-07-19T00:04:32.350Z,3.00
2018-07-19T00:05:32.443Z,2.80
2018-07-19T00:06:32.443Z,3.00
2018-07-19T00:07:32.457Z,3.40
2018-07-19T00:08:32.374Z,3.30
2018-07-19T00:09:32.512Z,3.20
2018-07-19T00:10:32.320Z,3.20
2018-07-19T00:11:32.520Z,3.20
2018-07-19T00:12:32.422Z,2.90
2018-07-19T00:13:32.413Z,3.30
2018-07-19T00:14:32.385Z,3.10
2018-07-19T00:15:32.453Z,3.10
2018-07-19T00:16:32.417Z,3.20
2018-07-19T00:17:32.414Z,3.20
2018-07-19T00:18:32.491Z,3.10
2018-07-19T00:19:32.423Z,3.00
2018-07-19T00:20:33.249Z,3.00
2018-07-19T00:21:32.413Z,3.30
2018-07-19T00:22:32.354Z,3.20
2018-07-19T00:23:32.360Z,3.10
2018-07-19T00:24:32.287Z,3.20
2018-07-19T00:25:32.459Z,3.30
2018-07-19T00:26:32.531Z,3.20
2018-07-19T00:27:32.598Z,3.00
2018-07-19T00:28:32.567Z,3.40
2018-07-19T00:29:32.577Z,3.10
2018-07-19T00:30:32.476Z,2.90
2018-07-19T00:31:32.561Z,3.10
2018-07-19T00:32:32.510Z,3.10
2018-07-19T00:33:32.472Z,3.20
2018-07-19T00:34:32.423Z,3.10
2018-07-19T00:35:33.283Z,2.80
2018-07-19T00:36:32.512Z,3.30
2018-07-19T00:37:32.554Z,3.40
2018-07-19T00:38:32.506Z,3.30
2018-07-19T00:39:32.540Z,3.00
2018-07-19T00:40:32.531Z,3.10
2018-07-19T00:41:32.566Z,3.30
2018-07-19T00:42:32.398Z,3.30
2018-07-19T00:43:32.439Z,3.20
2018-07-19T00:44:32.553Z,3.50
2018-07-19T00:45:32.642Z,3.40
2018-07-19T00:46:32.506Z,3.00
2018-07-19T00:47:34.907Z,3.20
2018-07-19T00:48:32.635Z,3.20
2018-07-19T00:49:32.592Z,3.10
2018-07-19T00:50:32.703Z,3.20
2018-07-19T00:51:32.477Z,2.90
2018-07-19T00:52:32.565Z,3.30
2018-07-19T00:53:32.542Z,3.70
2018-07-19T00:54:32.603Z,3.10
2018-07-19T00:55:32.582Z,3.20
2018-07-19T00:56:32.562Z,3.00
2018-07-19T00:57:32.568Z,3.10
2018-07-19T00:58:32.458Z,3.50
2018-07-19T00:59:32.506Z,3.20
2018-07-19T01:00:33.531Z,3.30
2018-07-19T01:01:32.624Z,3.30
2018-07-19T01:02:32.789Z,3.40
2018-07-19T01:03:32.758Z,3.30
2018-07-19T01:04:32.587Z,3.50
2018-07-19T01:05:32.555Z,3.40
2018-07-19T01:06:32.640Z,3.50
2018-07-19T01:07:32.548Z,3.20
2018-07-19T01:08:32.642Z,3.50
2018-07-19T01:09:32.486Z,3.30
2018-07-19T01:10:32.457Z,3.40
2018-07-19T01:11:32.646Z,3.40
2018-07-19T01:12:32.649Z,3.30
2018-07-19T01:13:32.568Z,3.20
2018-07-19T01:14:32.549Z,3.00
2018-07-19T01:15:32.527Z,3.30
2018-07-19T01:16:32.615Z,3.00
2018-07-19T01:17:32.504Z,3.40
2018-07-19T01:18:32.521Z,3.20
2018-07-19T01:19:32.649Z,3.20
2018-07-19T01:20:32.576Z,3.40
2018-07-19T01:21:32.639Z,3.60
2018-07-19T01:22:32.568Z,3.10
2018-07-19T01:23:33.417Z,3.10
2018-07-19T01:24:32.688Z,3.30
2018-07-19T01:25:32.678Z,3.40
2018-07-19T01:26:32.761Z,3.40
2018-07-19T01:27:32.695Z,3.30
2018-07-19T01:28:32.605Z,3.20
2018-07-19T01:29:32.530Z,3.60
2018-07-19T01:30:32.811Z,3.30
2018-07-19T01:31:32.690Z,3.20
2018-07-19T01:32:32.575Z,3.30
2018-07-19T01:33:35.523Z,3.00
2018-07-19T01:34:32.653Z,3.20
2018-07-19T01:35:32.662Z,3.50
2018-07-19T01:36:32.563Z,3.60
2018-07-19T01:37:32.568Z,3.20
2018-07-19T01:38:32.737Z,3.70
2018-07-19T01:39:32.719Z,3.30
2018-07-19T01:40:32.751Z,3.20
2018-07-19T01:41:32.691Z,3.10
2018-07-19T01:42:32.630Z,3.20
2018-07-19T01:43:32.675Z,3.50
2018-07-19T01:44:32.742Z,3.70
2018-07-19T01:45:32.521Z,3.30
2018-07-19T01:46:32.993Z,3.30
2018-07-19T01:47:32.784Z,3.90
2018-07-19T01:48:32.644Z,4.00
2018-07-19T01:49:32.752Z,3.40
2018-07-19T01:50:33.291Z,3.20
2018-07-19T01:51:32.691Z,3.50
2018-07-19T01:52:32.728Z,3.70
2018-07-19T01:53:32.653Z,3.50
2018-07-19T01:54:32.707Z,3.70
2018-07-19T01:55:32.722Z,3.40
2018-07-19T01:56:32.641Z,3.40
2018-07-19T01:57:32.775Z,3.50
2018-07-19T01:58:32.746Z,3.70
2018-07-19T01:59:32.798Z,3.50
2018-07-19T02:00:32.819Z,3.40
2018-07-19T02:01:32.818Z,3.60
2018-07-19T02:02:32.728Z,3.50
2018-07-19T02:03:33.292Z,3.40
2018-07-19T02:04:32.671Z,3.60
2018-07-19T02:05:34.759Z,3.60
2018-07-19T02:06:32.819Z,3.30
2018-07-19T02:07:32.843Z,3.90
2018-07-19T02:08:33.035Z,3.70
2018-07-19T02:09:33.285Z,3.50
2018-07-19T02:10:33.284Z,3.30
2018-07-19T02:11:32.711Z,3.40
2018-07-19T02:12:32.894Z,3.50
2018-07-19T02:13:32.796Z,3.60
2018-07-19T02:14:32.778Z,3.70
2018-07-19T02:15:32.742Z,3.70
2018-07-19T02:16:32.773Z,3.50
2018-07-19T02:17:32.774Z,3.40
2018-07-19T02:18:32.866Z,3.50
2018-07-19T02:19:32.673Z,3.10
2018-07-19T02:20:32.639Z,3.20
2018-07-19T02:21:32.649Z,3.50
2018-07-19T02:22:32.690Z,3.60
2018-07-19T02:23:32.659Z,3.30
2018-07-19T02:24:32.700Z,3.50
2018-07-19T02:25:32.643Z,3.50
2018-07-19T02:26:32.702Z,3.30
2018-07-19T02:27:32.682Z,3.50
2018-07-19T02:28:32.660Z,3.20
2018-07-19T02:29:32.724Z,3.50
2018-07-19T02:30:32.695Z,3.10
2018-07-19T02:31:32.680Z,3.20
2018-07-19T02:32:32.711Z,3.10
2018-07-19T02:33:32.676Z,3.70
2018-07-19T02:34:32.882Z,3.00
2018-07-19T02:35:32.851Z,3.50
2018-07-19T02:36:32.692Z,3.40
2018-07-19T02:37:32.708Z,3.80
2018-07-19T02:38:32.704Z,3.80
2018-07-19T02:39:32.679Z,3.50
2018-07-19T02:40:32.753Z,3.40
2018-07-19T02:41:32.724Z,3.60
2018-07-19T02:42:33.003Z,4.00
2018-07-19T02:43:32.722Z,4.00
2018-07-19T02:44:32.747Z,3.40
2018-07-19T02:45:32.923Z,3.90
2018-07-19T02:46:32.990Z,3.90
2018-07-19T02:47:32.926Z,3.40
2018-07-19T02:48:32.718Z,3.70
2018-07-19T02:49:32.728Z,3.50
2018-07-19T02:50:32.804Z,3.50
2018-07-19T02:51:34.443Z,3.90
2018-07-19T02:52:32.795Z,3.50
2018-07-19T02:53:32.781Z,3.60
2018-07-19T02:54:32.774Z,4.00
2018-07-19T02:55:32.788Z,3.40
2018-07-19T02:56:32.717Z,3.70
2018-07-19T02:57:33.234Z,3.80
2018-07-19T02:58:32.964Z,3.50
2018-07-19T02:59:32.925Z,3.60
2018-07-19T03:00:32.801Z,3.40
2018-07-19T03:01:32.800Z,3.60
2018-07-19T03:02:32.979Z,3.60
2018-07-19T03:03:32.836Z,3.50
2018-07-19T03:04:32.881Z,3.60
2018-07-19T03:05:32.779Z,4.10
2018-07-19T03:06:32.806Z,3.50
2018-07-19T03:07:33.314Z,3.70
2018-07-19T03:08:32.783Z,3.40
2018-07-19T03:09:33.002Z,4.00
2018-07-19T03:10:33.293Z,3.20
2018-07-19T03:11:32.814Z,3.40
2018-07-19T03:12:32.779Z,3.20
2018-07-19T03:13:32.832Z,3.70
2018-07-19T03:14:32.946Z,3.40
2018-07-19T03:15:32.906Z,3.20
2018-07-19T03:16:32.927Z,4.00
2018-07-19T03:17:32.942Z,3.30
2018-07-19T03:18:32.886Z,3.70
2018-07-19T03:19:33.008Z,3.80
2018-07-19T03:20:32.948Z,3.70
2018-07-19T03:21:33.016Z,3.60
2018-07-19T03:22:33.316Z,3.60
2018-07-19T03:23:32.934Z,3.60
2018-07-19T03:24:32.999Z,3.10
2018-07-19T03:25:32.993Z,3.50
2018-07-19T03:26:32.919Z,3.80
2018-07-19T03:27:33.152Z,3.40
2018-07-19T03:28:32.940Z,3.90
2018-07-19T03:29:32.880Z,3.60
2018-07-19T03:30:32.946Z,3.60
2018-07-19T03:31:32.869Z,3.20
2018-07-19T03:32:33.007Z,3.80
2018-07-19T03:33:33.125Z,3.30
2018-07-19T03:34:32.941Z,3.60
2018-07-19T03:35:32.885Z,3.50
2018-07-19T03:36:33.026Z,3.60
2018-07-19T03:37:32.901Z,3.60
2018-07-19T03:38:32.967Z,3.60
2018-07-19T03:39:32.908Z,3.80
2018-07-19T03:40:32.937Z,3.80
2018-07-19T03:41:32.883Z,3.70
2018-07-19T03:42:32.865Z,3.50
2018-07-19T03:43:32.934Z,3.50
2018-07-19T03:44:32.953Z,3.60
2018-07-19T03:45:33.264Z,3.40
2018-07-19T03:46:33.078Z,3.60
2018-07-19T03:47:33.059Z,3.60
2018-07-19T03:48:33.009Z,3.90
2018-07-19T03:49:32.930Z,3.70
2018-07-19T03:50:32.985Z,4.00
2018-07-19T03:51:33.336Z,3.70
2018-07-19T03:52:33.108Z,3.90
2018-07-19T03:53:33.000Z,3.40
2018-07-19T03:54:32.952Z,4.30
2018-07-19T03:55:33.175Z,3.70
2018-07-19T03:56:32.854Z,3.90
2018-07-19T03:57:32.978Z,3.70
2018-07-19T03:58:32.964Z,3.90
2018-07-19T03:59:33.052Z,3.70
2018-07-19T04:00:33.015Z,4.10
2018-07-19T04:01:33.192Z,3.90
2018-07-19T04:02:33.048Z,3.80
2018-07-19T04:03:33.022Z,3.90
2018-07-19T04:04:33.214Z,3.70
2018-07-19T04:05:33.148Z,4.00
2018-07-19T04:06:33.042Z,3.50
2018-07-19T04:07:32.894Z,3.80
2018-07-19T04:08:32.974Z,3.80
2018-07-19T04:09:33.122Z,3.90
2018-07-19T04:10:33.125Z,3.40
2018-07-19T04:11:33.083Z,3.40
2018-07-19T04:12:33.077Z,4.00
2018-07-19T04:13:33.069Z,3.80
2018-07-19T04:14:33.837Z,3.50
2018-07-19T04:15:33.177Z,4.00
2018-07-19T04:16:33.019Z,3.70
2018-07-19T04:17:33.034Z,3.90
2018-07-19T04:18:32.988Z,3.90
2018-07-19T04:19:33.061Z,3.90
2018-07-19T04:20:33.217Z,3.80
2018-07-19T04:21:33.206Z,3.70
2018-07-19T04:22:33.157Z,3.90
2018-07-19T04:23:33.154Z,3.70
2018-07-19T04:24:33.070Z,3.60
2018-07-19T04:25:32.984Z,3.80
2018-07-19T04:26:33.037Z,4.10
2018-07-19T04:27:33.095Z,3.70
2018-07-19T04:28:33.119Z,3.50
2018-07-19T04:29:33.269Z,3.90
2018-07-19T04:30:33.162Z,3.70
2018-07-19T04:31:32.980Z,4.20
2018-07-19T04:32:33.318Z,4.10
2018-07-19T04:33:33.364Z,3.80
2018-07-19T04:34:33.207Z,3.70
2018-07-19T04:35:33.848Z,3.80
2018-07-19T04:36:33.159Z,4.10
2018-07-19T04:37:33.653Z,4.20
2018-07-19T04:38:33.264Z,3.80
2018-07-19T04:39:33.370Z,4.00
2018-07-19T04:40:33.173Z,4.00
2018-07-19T04:41:33.212Z,4.20
2018-07-19T04:42:33.874Z,3.80
2018-07-19T04:43:33.265Z,4.10
2018-07-19T04:44:33.240Z,4.20
2018-07-19T04:45:33.322Z,4.50
2018-07-19T04:46:33.213Z,3.90
2018-07-19T04:47:33.220Z,4.10
2018-07-19T04:48:33.031Z,3.80
2018-07-19T04:49:33.158Z,3.80
2018-07-19T04:50:33.137Z,3.80
2018-07-19T04:51:33.564Z,3.80
2018-07-19T04:52:33.312Z,4.20
2018-07-19T04:53:33.265Z,4.20
2018-07-19T04:54:33.179Z,4.40
2018-07-19T04:55:33.027Z,4.20
2018-07-19T04:56:33.895Z,4.10
2018-07-19T04:57:33.279Z,4.10
2018-07-19T04:58:33.123Z,3.80
2018-07-19T04:59:33.082Z,4.20
2018-07-19T05:00:33.079Z,4.00
2018-07-19T05:01:33.073Z,4.30
2018-07-19T05:02:33.073Z,4.10
2018-07-19T05:03:33.058Z,4.20
2018-07-19T05:04:33.300Z,4.10
2018-07-19T05:05:33.892Z,3.80
2018-07-19T05:06:33.426Z,4.30
2018-07-19T05:07:33.954Z,4.10
2018-07-19T05:08:33.857Z,4.50
2018-07-19T05:09:34.027Z,3.80
2018-07-19T05:10:33.395Z,4.40
2018-07-19T05:11:33.425Z,3.90
2018-07-19T05:12:33.411Z,4.10
2018-07-19T05:13:33.441Z,3.90
2018-07-19T05:14:33.539Z,4.00
2018-07-19T05:15:33.340Z,4.20
2018-07-19T05:16:33.264Z,4.10
2018-07-19T05:17:33.432Z,4.10
2018-07-19T05:18:33.197Z,3.80
2018-07-19T05:19:33.178Z,4.10
2018-07-19T05:20:33.272Z,3.90
2018-07-19T05:21:33.222Z,4.00
2018-07-19T05:22:33.294Z,4.10
2018-07-19T05:23:33.299Z,3.90
2018-07-19T05:24:33.146Z,4.40
2018-07-19T05:25:33.209Z,4.00
2018-07-19T05:26:33.137Z,4.00
2018-07-19T05:27:33.137Z,3.80
2018-07-19T05:28:33.166Z,3.70
2018-07-19T05:29:33.189Z,3.70
2018-07-19T05:30:33.184Z,3.80
2018-07-19T05:31:33.345Z,4.00
2018-07-19T05:32:33.489Z,4.20
2018-07-19T05:33:33.172Z,3.70
2018-07-19T05:34:33.528Z,3.70
2018-07-19T05:35:33.254Z,3.70
2018-07-19T05:36:33.291Z,3.70
2018-07-19T05:37:33.326Z,3.60
2018-07-19T05:38:33.211Z,3.50
2018-07-19T05:39:33.354Z,3.50
2018-07-19T05:40:33.394Z,3.60
2018-07-19T05:41:33.218Z,4.10
2018-07-19T05:42:33.332Z,3.60
2018-07-19T05:43:33.361Z,4.10
2018-07-19T05:44:33.198Z,3.80
2018-07-19T05:45:33.272Z,4.10
2018-07-19T05:46:33.207Z,3.90
2018-07-19T05:47:33.238Z,3.90
2018-07-19T05:48:33.218Z,4.10
2018-07-19T05:49:34.541Z,4.30
2018-07-19T05:50:33.233Z,4.70
2018-07-19T05:51:33.263Z,4.10
2018-07-19T05:52:33.892Z,4.20
2018-07-19T05:53:33.261Z,4.50
2018-07-19T05:54:33.309Z,4.30
2018-07-19T05:55:33.270Z,3.80
2018-07-19T05:56:33.326Z,3.80
2018-07-19T05:57:33.341Z,4.30
2018-07-19T05:58:33.927Z,4.60
2018-07-19T05:59:33.324Z,4.10
2018-07-19T06:00:33.373Z,4.20
2018-07-19T06:01:33.427Z,3.60
2018-07-19T06:02:33.364Z,3.90
2018-07-19T06:03:33.323Z,3.80
2018-07-19T06:04:33.311Z,4.10
2018-07-19T06:05:33.417Z,3.80
2018-07-19T06:06:33.345Z,4.10
2018-07-19T06:07:33.408Z,3.70
2018-07-19T06:08:33.895Z,3.50
2018-07-19T06:09:33.402Z,3.70
2018-07-19T06:10:33.365Z,3.60
2018-07-19T06:11:33.381Z,4.00
2018-07-19T06:12:33.361Z,3.40
2018-07-19T06:13:33.390Z,3.70
2018-07-19T06:14:33.462Z,3.60
2018-07-19T06:15:33.484Z,3.70
2018-07-19T06:16:33.886Z,4.10
2018-07-19T06:17:33.461Z,4.00
2018-07-19T06:18:33.510Z,3.70
2018-07-19T06:19:34.755Z,3.70
2018-07-19T06:20:33.452Z,4.30
2018-07-19T06:21:33.478Z,3.30
2018-07-19T06:22:33.577Z,3.20
2018-07-19T06:23:33.639Z,3.70
2018-07-19T06:24:33.836Z,3.90
2018-07-19T06:25:33.482Z,3.60
2018-07-19T06:26:33.460Z,3.70
2018-07-19T06:27:33.538Z,4.40
2018-07-19T06:28:33.519Z,3.50
2018-07-19T06:29:33.486Z,4.10
2018-07-19T06:30:33.674Z,3.70
2018-07-19T06:31:33.537Z,3.60
2018-07-19T06:32:33.509Z,3.40
2018-07-19T06:33:33.500Z,3.70
2018-07-19T06:34:33.506Z,3.90
2018-07-19T06:35:33.604Z,3.80
2018-07-19T06:36:33.716Z,3.40
2018-07-19T06:37:33.575Z,3.60
2018-07-19T06:38:33.636Z,3.50
2018-07-19T06:39:33.637Z,3.70
2018-07-19T06:40:33.724Z,3.40
2018-07-19T06:41:33.685Z,3.50
2018-07-19T06:42:33.699Z,3.40
2018-07-19T06:43:33.725Z,3.30
2018-07-19T06:44:33.668Z,3.70
2018-07-19T06:45:41.725Z,3.10
2018-07-19T06:47:34.056Z,3.90
2018-07-19T06:48:42.613Z,3.90
2018-07-19T06:49:37.904Z,3.80
2018-07-19T06:50:34.592Z,3.60
2018-07-19T06:51:33.823Z,3.50
2018-07-19T06:52:33.832Z,3.50
2018-07-19T06:53:34.660Z,3.60
2018-07-19T06:54:33.842Z,3.60
2018-07-19T06:55:33.847Z,3.70
2018-07-19T06:56:34.700Z,3.40
2018-07-19T06:57:34.143Z,3.10
2018-07-19T06:58:33.752Z,3.60
2018-07-19T06:59:33.702Z,4.00
2018-07-19T07:00:33.917Z,3.40
2018-07-19T07:01:34.464Z,3.80
2018-07-19T07:02:39.879Z,3.40
2018-07-19T07:03:33.806Z,3.40
2018-07-19T07:04:33.808Z,3.60
2018-07-19T07:05:33.844Z,3.00
2018-07-19T07:06:33.802Z,3.30
2018-07-19T07:07:34.213Z,3.50
2018-07-19T07:08:34.348Z,3.40
2018-07-19T07:09:34.257Z,3.00
2018-07-19T07:10:33.911Z,3.40
2018-07-19T07:11:33.957Z,3.20
2018-07-19T07:12:33.867Z,3.40
2018-07-19T07:13:33.871Z,3.00
2018-07-19T07:14:34.533Z,3.30
2018-07-19T07:15:34.008Z,3.40
2018-07-19T07:16:33.967Z,3.30
2018-07-19T07:17:33.935Z,2.70
2018-07-19T07:19:34.095Z,3.20
2018-07-19T07:20:33.991Z,3.00
2018-07-19T07:21:34.024Z,3.00
2018-07-19T07:22:34.011Z,2.80
2018-07-19T07:23:33.984Z,3.10
2018-07-19T07:24:34.184Z,2.70
2018-07-19T07:25:34.007Z,2.50
2018-07-19T07:26:34.034Z,3.10
2018-07-19T07:27:34.146Z,3.00
2018-07-19T07:28:34.528Z,2.80
2018-07-19T07:29:34.100Z,3.00
2018-07-19T07:30:34.179Z,2.90
2018-07-19T07:31:34.244Z,3.00
2018-07-19T07:32:34.359Z,3.10
2018-07-19T07:33:34.192Z,3.00
2018-07-19T07:35:36.994Z,3.60
2018-07-19T07:36:34.322Z,3.30
2018-07-19T07:37:34.373Z,3.10
2018-07-19T07:38:35.006Z,3.20
2018-07-19T07:39:56.495Z,2.90
2018-07-19T07:40:59.275Z,3.00
2018-07-19T07:42:06.035Z,3.00
2018-07-19T22:00:58.734Z,5.30
2018-07-19T22:01:58.764Z,5.50
2018-07-19T22:02:58.761Z,5.40
2018-07-19T22:03:58.890Z,5.60
2018-07-19T22:04:58.821Z,5.50
2018-07-19T22:05:58.744Z,5.30
2018-07-19T22:06:58.696Z,5.60
2018-07-19T22:08:00.327Z,5.50
2018-07-19T22:08:58.764Z,5.40
2018-07-19T22:09:58.748Z,5.30
2018-07-19T22:10:58.724Z,5.30
2018-07-19T22:11:58.772Z,5.10
2018-07-19T22:12:58.717Z,5.70
2018-07-19T22:13:58.750Z,5.70
2018-07-19T22:14:58.725Z,5.50
2018-07-19T22:15:58.721Z,5.40
2018-07-19T22:16:58.821Z,5.80
2018-07-19T22:17:58.738Z,5.20
2018-07-19T22:18:58.752Z,5.90
2018-07-19T22:19:58.819Z,5.50
2018-07-19T22:20:58.751Z,5.30
2018-07-19T22:21:58.802Z,5.70
2018-07-19T22:22:58.808Z,5.80
2018-07-19T22:23:58.759Z,6.10
2018-07-19T22:24:58.747Z,5.60
2018-07-19T22:25:58.854Z,6.00
2018-07-19T22:26:58.862Z,5.10
2018-07-19T22:27:58.821Z,5.70
2018-07-19T22:28:58.775Z,5.70
2018-07-19T22:29:58.782Z,6.40
2018-07-19T22:30:58.774Z,6.30
2018-07-19T22:31:58.828Z,6.10
2018-07-19T22:32:58.800Z,6.70
2018-07-19T22:33:58.791Z,6.10
2018-07-19T22:34:58.856Z,5.90
2018-07-19T22:35:58.824Z,6.00
2018-07-19T22:36:58.876Z,5.80
2018-07-19T22:37:58.828Z,6.10
2018-07-19T22:38:58.866Z,5.70
2018-07-19T22:39:58.811Z,5.80
2018-07-19T22:40:58.815Z,6.30
2018-07-19T22:41:58.811Z,5.30
2018-07-19T22:42:58.821Z,6.00
2018-07-19T22:43:58.829Z,5.60
2018-07-19T22:44:58.874Z,5.30
2018-07-19T22:45:58.879Z,5.80
2018-07-19T22:46:58.833Z,5.80
2018-07-19T22:47:58.846Z,5.30
2018-07-19T22:48:58.960Z,5.90
2018-07-19T22:49:58.846Z,5.90
2018-07-19T22:50:58.904Z,5.40
2018-07-19T22:51:58.847Z,6.60
2018-07-19T22:52:58.881Z,6.20
2018-07-19T22:53:58.876Z,5.70
2018-07-19T22:54:58.940Z,5.70
2018-07-19T22:55:58.856Z,5.40
2018-07-19T22:56:58.951Z,6.30
2018-07-19T22:57:58.878Z,5.70
2018-07-19T22:58:58.894Z,6.10
2018-07-19T22:59:58.890Z,5.80
2018-07-19T23:00:58.922Z,6.00
2018-07-19T23:01:58.927Z,5.70
2018-07-19T23:02:58.883Z,5.70
2018-07-19T23:03:58.913Z,5.80
2018-07-19T23:04:58.899Z,6.40
2018-07-19T23:05:58.946Z,6.20
2018-07-19T23:06:59.791Z,5.70
2018-07-19T23:07:58.920Z,6.50
2018-07-19T23:08:58.908Z,5.90
2018-07-19T23:09:58.914Z,6.50
2018-07-19T23:10:58.917Z,6.50
2018-07-19T23:11:58.924Z,6.30
2018-07-19T23:12:58.927Z,6.30
2018-07-19T23:13:58.922Z,5.90
2018-07-19T23:14:58.923Z,5.90
2018-07-19T23:15:58.937Z,6.00
2018-07-19T23:16:58.919Z,6.20
2018-07-19T23:17:58.966Z,6.40
2018-07-19T23:18:58.937Z,6.80
2018-07-19T23:19:59.037Z,6.80
2018-07-19T23:20:58.948Z,6.50
2018-07-19T23:21:58.942Z,5.90
2018-07-19T23:22:58.987Z,6.10
2018-07-19T23:23:59.001Z,5.60
2018-07-19T23:24:58.972Z,6.30
2018-07-19T23:25:58.982Z,6.00
2018-07-19T23:26:59.003Z,6.00
2018-07-19T23:27:59.001Z,6.60
2018-07-19T23:28:58.976Z,5.90
2018-07-19T23:29:59.102Z,6.00
2018-07-19T23:30:59.098Z,6.10
2018-07-19T23:31:59.042Z,6.20
2018-07-19T23:32:59.046Z,7.00
2018-07-19T23:33:58.992Z,5.90
2018-07-19T23:34:58.996Z,6.40
2018-07-19T23:35:59.027Z,6.50
2018-07-19T23:36:59.029Z,5.80
2018-07-19T23:37:59.037Z,6.30
2018-07-19T23:38:59.032Z,6.10
2018-07-19T23:39:59.005Z,6.20
2018-07-19T23:40:59.009Z,6.40
2018-07-19T23:41:59.098Z,5.90
2018-07-19T23:42:59.074Z,6.10
2018-07-19T23:43:59.023Z,5.70
2018-07-19T23:44:59.038Z,5.70
2018-07-19T23:45:59.031Z,6.00
2018-07-19T23:46:59.032Z,5.90
2018-07-19T23:47:59.034Z,6.00
2018-07-19T23:48:59.034Z,5.90
2018-07-19T23:49:59.040Z,6.00
2018-07-19T23:50:59.038Z,5.70
2018-07-19T23:51:59.070Z,6.00
2018-07-19T23:52:59.148Z,6.20
2018-07-19T23:53:59.125Z,5.80
2018-07-19T23:54:59.047Z,5.90
2018-07-19T23:55:59.055Z,5.70
2018-07-19T23:56:59.063Z,6.10
2018-07-19T23:57:59.067Z,5.70
2018-07-19T23:58:59.097Z,5.60
2018-07-19T23:59:59.144Z,6.10
