createdAt,value
2023-03-06T00:01:31.345Z,49.55
2023-03-06T00:04:03.601Z,48.92
2023-03-06T00:06:32.509Z,57.83
2023-03-06T00:09:08.053Z,56.53
2023-03-06T00:11:38.013Z,50.83
2023-03-06T00:14:07.210Z,52.33
2023-03-06T00:16:48.479Z,53.55
2023-03-06T00:19:17.875Z,54.28
2023-03-06T00:21:50.261Z,61.25
2023-03-06T00:24:19.788Z,52.35
2023-03-06T00:26:46.525Z,63.05
2023-03-06T00:29:18.722Z,59.95
2023-03-06T00:31:54.288Z,54.72
2023-03-06T00:34:25.972Z,55.67
2023-03-06T00:36:55.850Z,60.55
2023-03-06T00:39:31.084Z,57.65
2023-03-06T00:42:02.232Z,53.05
2023-03-06T00:44:35.614Z,52.75
2023-03-06T00:47:05.806Z,58.50
2023-03-06T00:49:36.888Z,58.42
2023-03-06T00:52:08.766Z,54.65
2023-03-06T00:54:44.702Z,56.83
2023-03-06T00:57:14.824Z,50.83
2023-03-06T00:59:45.760Z,67.43
2023-03-06T01:02:19.592Z,53.85
2023-03-06T01:04:48.919Z,58.13
2023-03-06T01:07:21.728Z,62.70
2023-03-06T01:09:51.084Z,63.85
2023-03-06T01:12:23.668Z,52.00
2023-03-06T01:14:51.268Z,61.88
2023-03-06T01:17:20.868Z,68.97
2023-03-06T01:19:57.110Z,52.10
2023-03-06T01:22:27.331Z,58.25
2023-03-06T01:25:00.420Z,56.50
2023-03-06T01:27:30.710Z,61.97
2023-03-06T01:30:00.704Z,56.75
2023-03-06T01:32:31.855Z,67.07
2023-03-06T01:35:01.413Z,62.67
2023-03-06T01:37:32.675Z,59.13
2023-03-06T01:39:59.432Z,52.90
2023-03-06T01:42:34.547Z,57.38
2023-03-06T01:45:21.366Z,57.70
2023-03-06T01:47:55.287Z,54.45
2023-03-06T01:50:27.440Z,56.88
2023-03-06T01:53:01.166Z,72.15
2023-03-06T01:55:36.763Z,65.15
2023-03-06T02:01:05.351Z,55.67
2023-03-06T02:03:38.676Z,57.22
2023-03-06T02:06:23.330Z,51.80
2023-03-06T02:08:51.277Z,56.33
2023-03-06T02:11:30.383Z,83.35
2023-03-06T02:14:03.256Z,59.03
2023-03-06T02:16:34.932Z,53.10
2023-03-06T02:19:07.906Z,55.30
2023-03-06T02:21:43.196Z,49.50
2023-03-06T02:24:32.807Z,63.65
2023-03-06T02:27:17.429Z,58.67
2023-03-06T02:29:47.381Z,54.72
2023-03-06T02:32:18.803Z,54.92
2023-03-06T02:34:48.657Z,54.58
2023-03-06T02:37:20.973Z,50.53
2023-03-06T02:39:53.665Z,50.50
2023-03-06T02:42:25.930Z,49.35
2023-03-06T02:44:56.392Z,49.30
2023-03-06T02:47:24.692Z,50.70
2023-03-06T02:49:56.829Z,57.35
2023-03-06T02:52:32.947Z,50.17
2023-03-06T02:55:02.936Z,55.60
2023-03-06T02:57:40.441Z,48.15
2023-03-06T03:00:11.415Z,53.05
2023-03-06T03:02:40.376Z,57.55
2023-03-06T03:05:17.442Z,57.25
2023-03-06T03:07:53.972Z,48.97
2023-03-06T03:10:36.317Z,46.83
2023-03-06T03:13:11.427Z,53.00
2023-03-06T03:15:48.318Z,59.47
2023-03-06T03:18:20.611Z,55.67
2023-03-06T03:20:50.849Z,51.78
2023-03-06T03:23:18.569Z,53.35
2023-03-06T03:25:45.356Z,57.83
2023-03-06T03:28:22.734Z,74.30
2023-03-06T03:30:52.531Z,63.72
2023-03-06T03:33:19.757Z,55.63
2023-03-06T03:35:56.389Z,57.83
2023-03-06T03:38:26.433Z,57.88
2023-03-06T03:41:03.286Z,51.63
2023-03-06T03:43:42.377Z,55.45
2023-03-06T03:46:11.752Z,61.03
2023-03-06T03:48:45.738Z,64.55
2023-03-06T03:51:16.763Z,54.13
2023-03-06T03:53:49.378Z,52.60
2023-03-06T03:56:20.333Z,54.22
2023-03-06T04:01:56.134Z,49.78
2023-03-06T04:04:33.024Z,51.45
2023-03-06T04:07:03.422Z,57.72
2023-03-06T04:09:30.432Z,58.17
2023-03-06T04:11:57.353Z,59.40
2023-03-06T04:14:30.648Z,58.50
2023-03-06T04:17:00.453Z,59.55
2023-03-06T04:19:38.603Z,54.95
2023-03-06T04:22:11.276Z,53.78
2023-03-06T04:24:45.431Z,55.20
2023-03-06T04:27:15.262Z,51.40
2023-03-06T04:29:48.638Z,55.58
2023-03-06T04:32:27.084Z,55.15
2023-03-06T04:34:53.947Z,55.22
2023-03-06T04:37:25.166Z,51.35
2023-03-06T04:39:56.758Z,52.75
2023-03-06T04:42:26.801Z,62.83
2023-03-06T04:44:56.440Z,49.53
2023-03-06T04:47:23.235Z,56.83
2023-03-06T04:49:57.369Z,66.03
2023-03-06T04:52:26.847Z,63.93
2023-03-06T04:55:08.547Z,69.63
2023-03-06T04:57:39.661Z,67.10
2023-03-06T05:00:17.089Z,57.63
2023-03-06T05:03:06.081Z,64.00
2023-03-06T05:05:38.630Z,53.15
2023-03-06T05:08:13.874Z,63.47
2023-03-06T05:10:43.445Z,50.78
2023-03-06T05:13:14.550Z,58.65
2023-03-06T05:15:44.795Z,54.85
2023-03-06T05:18:14.781Z,55.15
2023-03-06T05:20:50.065Z,59.15
2023-03-06T05:23:19.649Z,52.28
2023-03-06T05:25:46.906Z,53.90
2023-03-06T05:28:18.910Z,50.28
2023-03-06T05:30:48.727Z,52.60
2023-03-06T05:33:18.163Z,56.17
2023-03-06T05:35:53.012Z,50.45
2023-03-06T05:38:26.195Z,61.33
2023-03-06T05:40:56.314Z,57.63
2023-03-06T05:43:31.601Z,56.33
2023-03-06T05:46:07.580Z,48.35
2023-03-06T05:48:46.763Z,46.00
2023-03-06T05:51:23.282Z,58.78
2023-03-06T05:53:54.171Z,49.00
2023-03-06T05:56:26.976Z,62.90
2023-03-06T05:58:54.102Z,51.88
2023-03-06T06:01:24.634Z,48.97
2023-03-06T06:03:51.779Z,45.28
2023-03-06T06:06:21.701Z,55.63
2023-03-06T06:08:51.466Z,40.47
2023-03-06T06:11:21.253Z,46.08
2023-03-06T06:13:51.177Z,56.10
2023-03-06T06:16:26.773Z,50.70
2023-03-06T06:18:55.559Z,46.83
2023-03-06T06:21:27.919Z,65.38
2023-03-06T06:23:57.113Z,47.20
2023-03-06T06:26:23.928Z,50.20
2023-03-06T06:28:53.635Z,47.40
2023-03-06T06:31:23.187Z,58.35
2023-03-06T06:33:52.622Z,51.03
2023-03-06T06:36:26.878Z,49.22
2023-03-06T06:39:02.132Z,57.90
2023-03-06T06:44:27.613Z,53.25
2023-03-06T06:50:00.711Z,62.08
2023-03-06T06:52:34.358Z,61.60
2023-03-06T06:55:06.848Z,71.03
2023-03-06T07:00:12.337Z,50.70
2023-03-06T07:02:45.048Z,48.15
2023-03-06T07:05:16.966Z,56.00
2023-03-06T07:07:45.061Z,43.53
2023-03-06T07:10:13.744Z,54.45
2023-03-06T07:12:52.236Z,50.85
2023-03-06T07:15:19.703Z,60.55
2023-03-06T07:17:52.458Z,54.40
2023-03-06T07:20:24.910Z,52.63
2023-03-06T07:22:57.598Z,59.90
2023-03-06T07:25:27.536Z,59.38
2023-03-06T07:27:55.061Z,62.63
2023-03-06T07:30:29.379Z,52.55
2023-03-06T07:33:00.264Z,50.13
2023-03-06T07:35:33.129Z,60.30
2023-03-06T07:38:08.135Z,65.88
2023-03-06T07:40:56.525Z,58.05
2023-03-06T07:43:34.947Z,59.42
2023-03-06T07:46:06.334Z,50.58
2023-03-06T07:48:34.321Z,64.43
2023-03-06T07:51:04.531Z,50.28
2023-03-06T07:57:27.191Z,57.45
2023-03-06T08:18:46.366Z,41.92
2023-03-06T08:47:32.951Z,42.08
2023-03-06T08:50:04.762Z,43.53
2023-03-06T08:59:21.450Z,36.45
2023-03-06T09:02:44.371Z,35.42
2023-03-06T09:05:19.946Z,40.03
2023-03-06T09:08:03.181Z,35.67
2023-03-06T09:11:03.192Z,47.92
2023-03-06T09:16:31.761Z,42.22
2023-03-06T09:19:09.847Z,35.08
2023-03-06T09:22:06.757Z,48.08
2023-03-06T09:24:42.874Z,45.97
2023-03-06T09:27:35.476Z,56.65
2023-03-06T09:30:24.873Z,57.53
2023-03-06T09:33:03.770Z,41.87
2023-03-06T11:09:52.834Z,37.92
2023-03-06T11:18:07.893Z,39.53
2023-03-06T11:35:42.290Z,36.90
2023-03-06T11:38:45.334Z,37.83
2023-03-06T12:20:03.804Z,39.70
2023-03-06T12:22:57.543Z,40.85
2023-03-06T12:26:10.373Z,33.83
2023-03-06T12:31:13.666Z,40.65
2023-03-06T12:33:48.358Z,41.72
2023-03-06T12:36:57.085Z,41.00
2023-03-06T12:39:52.977Z,45.80
2023-03-06T12:43:01.889Z,34.47
2023-03-06T12:45:42.225Z,44.53
2023-03-06T12:48:17.242Z,49.73
2023-03-06T12:51:08.362Z,37.70
2023-03-06T12:53:41.068Z,34.90
2023-03-06T12:56:34.221Z,40.20
2023-03-06T12:59:09.858Z,49.05
2023-03-06T13:02:00.956Z,48.10
2023-03-06T13:04:38.720Z,36.92
2023-03-06T13:07:30.814Z,43.78
2023-03-06T13:10:36.306Z,47.10
2023-03-06T13:13:34.621Z,46.45
2023-03-06T13:16:24.771Z,47.80
2023-03-06T13:19:01.147Z,41.40
2023-03-06T13:21:49.198Z,52.67
2023-03-06T13:24:29.923Z,40.00
2023-03-06T13:27:01.794Z,39.08
2023-03-06T13:29:50.601Z,39.92
2023-03-06T13:32:45.932Z,47.20
2023-03-06T13:35:42.277Z,43.63
2023-03-06T13:38:31.932Z,45.53
2023-03-06T13:41:23.189Z,44.40
2023-03-06T13:44:03.049Z,42.58
2023-03-06T13:46:41.348Z,43.35
2023-03-06T13:49:10.558Z,45.80
2023-03-06T13:52:11.963Z,40.40
2023-03-06T13:54:45.731Z,38.22
2023-03-06T13:57:16.256Z,42.85
2023-03-06T14:00:19.438Z,35.97
2023-03-06T14:03:08.619Z,36.05
2023-03-06T14:05:46.917Z,37.47
2023-03-06T14:08:24.134Z,37.92
2023-03-06T14:11:13.695Z,34.15
2023-03-06T14:13:47.850Z,45.22
2023-03-06T14:16:25.100Z,34.67
2023-03-06T14:19:15.950Z,34.83
2023-03-06T14:22:13.969Z,41.80
2023-03-06T14:24:45.161Z,39.10
2023-03-06T14:27:19.000Z,39.88
2023-03-06T14:32:49.681Z,38.00
2023-03-06T14:35:31.429Z,44.97
2023-03-06T14:38:02.851Z,36.67
2023-03-06T14:41:00.865Z,35.25
2023-03-06T14:43:32.450Z,30.60
2023-03-06T14:46:07.524Z,36.95
2023-03-06T14:48:59.617Z,42.67
2023-03-06T14:51:36.021Z,31.83
2023-03-06T14:54:16.658Z,33.63
2023-03-06T14:56:59.898Z,34.67
2023-03-06T15:03:25.231Z,34.20
2023-03-06T15:15:55.355Z,33.58
2023-03-06T15:18:39.387Z,35.03
2023-03-06T15:21:14.904Z,39.13
2023-03-06T15:23:59.761Z,37.63
2023-03-06T15:26:54.481Z,30.60
2023-03-06T15:29:42.830Z,34.55
2023-03-06T15:32:44.273Z,36.60
2023-03-06T15:35:42.034Z,38.97
2023-03-06T15:41:50.569Z,38.28
2023-03-06T15:44:55.645Z,37.72
2023-03-06T15:54:09.927Z,37.92
2023-03-06T16:14:00.656Z,37.03
2023-03-06T16:22:42.488Z,40.80
2023-03-06T16:25:46.370Z,41.97
2023-03-06T16:39:22.983Z,44.17
2023-03-06T16:49:08.886Z,41.30
2023-03-06T16:51:50.395Z,45.83
2023-03-06T16:57:44.362Z,48.13
2023-03-06T17:00:31.377Z,64.03
2023-03-06T17:03:50.250Z,41.30
2023-03-06T17:06:32.706Z,49.10
2023-03-06T17:16:23.689Z,58.17
2023-03-06T17:22:32.266Z,62.80
2023-03-06T17:34:28.553Z,58.13
2023-03-06T17:37:18.893Z,45.88
2023-03-06T17:40:16.025Z,44.83
2023-03-06T17:42:51.654Z,49.75
2023-03-06T17:45:35.721Z,48.30
2023-03-06T17:48:15.613Z,46.88
2023-03-06T17:50:57.128Z,52.05
2023-03-06T17:53:24.757Z,50.78
2023-03-06T17:59:16.069Z,46.22
2023-03-06T18:04:51.744Z,50.20
2023-03-06T18:07:24.213Z,63.28
2023-03-06T18:09:54.787Z,54.20
2023-03-06T18:12:25.546Z,61.70
2023-03-06T18:14:58.477Z,53.22
2023-03-06T18:17:33.147Z,60.90
2023-03-06T18:20:07.461Z,54.83
2023-03-06T18:25:24.563Z,66.72
2023-03-06T18:28:18.629Z,68.82
2023-03-06T18:30:51.231Z,85.07
2023-03-06T18:33:25.945Z,58.93
2023-03-06T18:36:03.636Z,57.97
2023-03-06T18:38:45.867Z,61.72
2023-03-06T18:41:23.271Z,64.13
2023-03-06T18:44:01.782Z,55.88
2023-03-06T18:46:37.600Z,71.55
2023-03-06T18:49:09.847Z,72.03
2023-03-06T18:52:07.326Z,68.65
2023-03-06T18:54:46.380Z,92.22
2023-03-06T18:57:22.590Z,74.65
2023-03-06T18:59:51.006Z,79.75
2023-03-06T19:02:26.476Z,71.90
2023-03-06T19:36:57.567Z,60.80
2023-03-06T19:39:32.539Z,72.55
2023-03-06T19:42:05.034Z,75.63
2023-03-06T19:44:41.183Z,77.88
2023-03-06T19:47:12.774Z,68.55
2023-03-06T19:52:46.735Z,66.55
2023-03-06T19:55:37.391Z,62.75
2023-03-06T19:58:11.419Z,72.78
2023-03-06T20:00:38.661Z,70.63
2023-03-06T20:03:11.675Z,73.47
2023-03-06T20:05:47.948Z,71.15
2023-03-06T20:08:19.778Z,70.00
2023-03-06T20:10:51.321Z,75.03
2023-03-06T20:13:25.530Z,77.78
2023-03-06T20:16:03.169Z,77.05
2023-03-06T20:18:42.996Z,75.28
2023-03-06T20:21:12.202Z,90.47
2023-03-06T20:23:48.854Z,91.20
2023-03-06T20:26:24.342Z,96.70
2023-03-06T20:28:57.578Z,80.40
2023-03-06T20:31:31.187Z,84.85
2023-03-06T20:33:59.205Z,87.70
2023-03-06T20:36:38.447Z,82.47
2023-03-06T20:39:13.263Z,58.72
2023-03-06T20:41:48.662Z,85.63
2023-03-06T20:44:26.759Z,85.55
2023-03-06T20:46:58.737Z,74.38
2023-03-06T20:49:30.689Z,73.85
2023-03-06T20:52:06.590Z,70.95
2023-03-06T20:54:33.579Z,66.32
2023-03-06T20:57:03.439Z,66.22
2023-03-06T20:59:50.643Z,73.25
2023-03-06T21:02:18.840Z,73.03
2023-03-06T21:04:51.215Z,71.75
2023-03-06T21:07:25.781Z,70.85
2023-03-06T21:10:00.732Z,80.32
2023-03-06T21:12:33.689Z,76.18
2023-03-06T21:15:07.255Z,75.50
2023-03-06T21:17:43.188Z,75.28
2023-03-06T21:20:17.644Z,68.10
2023-03-06T21:22:51.479Z,71.85
2023-03-06T21:27:55.699Z,61.05
2023-03-06T21:30:36.003Z,73.25
2023-03-06T21:33:09.325Z,68.05
2023-03-06T21:35:48.554Z,63.72
2023-03-06T21:38:23.454Z,80.78
2023-03-06T21:40:58.746Z,75.72
2023-03-06T21:43:30.964Z,79.07
2023-03-06T21:45:59.315Z,81.63
2023-03-06T21:48:30.285Z,75.00
2023-03-06T21:51:27.538Z,75.00
2023-03-06T21:54:00.948Z,81.25
2023-03-06T21:56:34.168Z,77.43
2023-03-06T21:59:03.698Z,72.88
2023-03-06T22:01:33.481Z,67.68
2023-03-06T22:04:01.159Z,75.28
2023-03-06T22:06:36.240Z,68.97
2023-03-06T22:09:04.417Z,74.80
2023-03-06T22:11:41.917Z,72.37
2023-03-06T22:14:11.712Z,82.18
2023-03-06T22:16:44.731Z,68.85
2023-03-06T22:19:12.286Z,76.07
2023-03-06T22:21:46.412Z,80.75
2023-03-06T22:24:21.433Z,64.85
2023-03-06T22:26:49.100Z,73.47
2023-03-06T22:29:21.739Z,71.13
2023-03-06T22:31:57.182Z,75.15
2023-03-06T22:34:34.032Z,70.45
2023-03-06T22:37:01.771Z,72.28
2023-03-06T22:39:28.985Z,56.63
2023-03-06T22:41:58.323Z,67.95
2023-03-06T22:44:33.989Z,64.82
2023-03-06T22:47:03.971Z,71.20
2023-03-06T22:49:33.235Z,42.25
2023-03-06T22:52:10.403Z,51.70
2023-03-06T22:54:40.047Z,59.85
2023-03-06T22:57:15.212Z,59.67
2023-03-06T22:59:48.734Z,61.17
2023-03-06T23:05:09.326Z,73.22
2023-03-06T23:07:42.298Z,81.28
2023-03-06T23:10:11.580Z,76.60
2023-03-06T23:13:00.349Z,62.20
2023-03-06T23:15:51.110Z,59.33
2023-03-06T23:18:42.730Z,58.70
2023-03-06T23:21:36.576Z,53.42
2023-03-06T23:24:25.292Z,57.63
2023-03-06T23:26:52.078Z,59.08
2023-03-06T23:29:27.601Z,75.43
2023-03-06T23:31:59.857Z,57.92
2023-03-06T23:34:28.104Z,62.05
2023-03-06T23:37:02.171Z,59.60
2023-03-06T23:39:29.830Z,58.50
2023-03-06T23:42:01.373Z,63.05
2023-03-06T23:44:32.729Z,65.05
2023-03-06T23:47:02.180Z,74.10
2023-03-06T23:49:32.258Z,77.70
2023-03-06T23:52:04.681Z,79.10
2023-03-06T23:54:36.795Z,56.63
2023-03-06T23:57:06.697Z,74.82
2023-03-06T23:59:36.280Z,79.40
