createdAt,value
2022-09-12T00:02:16.009Z,57.70
2022-09-12T00:04:42.721Z,58.50
2022-09-12T00:07:09.415Z,57.50
2022-09-12T00:09:36.098Z,58.20
2022-09-12T00:12:02.810Z,58.30
2022-09-12T00:14:29.578Z,58.30
2022-09-12T00:16:59.604Z,58.10
2022-09-12T00:19:26.769Z,57.80
2022-09-12T00:21:53.471Z,58.00
2022-09-12T00:24:20.203Z,58.20
2022-09-12T00:26:46.899Z,58.20
2022-09-12T00:29:17.294Z,58.20
2022-09-12T00:31:44.039Z,57.80
2022-09-12T00:34:10.812Z,58.00
2022-09-12T00:36:38.545Z,58.10
2022-09-12T00:39:05.323Z,58.10
2022-09-12T00:41:32.026Z,58.10
2022-09-12T00:43:59.894Z,57.90
2022-09-12T00:46:29.606Z,58.10
2022-09-12T00:49:02.418Z,57.70
2022-09-12T00:51:30.545Z,57.80
2022-09-12T00:53:57.282Z,57.80
2022-09-12T00:56:23.987Z,58.60
2022-09-12T00:58:51.686Z,58.00
2022-09-12T01:01:18.448Z,58.00
2022-09-12T01:03:45.172Z,57.90
2022-09-12T01:06:18.845Z,57.80
2022-09-12T01:08:45.833Z,57.50
2022-09-12T01:11:13.282Z,57.60
2022-09-12T01:13:39.959Z,57.80
2022-09-12T01:16:06.980Z,57.60
2022-09-12T01:18:55.666Z,57.60
2022-09-12T01:21:37.782Z,57.50
2022-09-12T01:24:08.029Z,57.50
2022-09-12T01:26:37.766Z,57.50
2022-09-12T01:29:07.519Z,58.20
2022-09-12T01:31:36.130Z,57.20
2022-09-12T01:34:08.920Z,57.70
2022-09-12T01:36:41.180Z,57.50
2022-09-12T01:39:46.593Z,57.40
2022-09-12T01:42:27.938Z,57.50
2022-09-12T01:44:54.994Z,57.40
2022-09-12T01:47:29.614Z,57.50
2022-09-12T01:50:10.766Z,57.30
2022-09-12T01:52:39.479Z,57.20
2022-09-12T01:55:09.932Z,57.50
2022-09-12T01:57:41.380Z,57.40
2022-09-12T02:00:09.616Z,57.70
2022-09-12T02:02:38.177Z,57.50
2022-09-12T02:05:11.650Z,57.70
2022-09-12T02:07:45.331Z,57.50
2022-09-12T02:10:12.016Z,57.50
2022-09-12T02:12:46.531Z,57.30
2022-09-12T02:15:13.432Z,57.40
2022-09-12T02:17:41.401Z,58.10
2022-09-12T02:20:43.934Z,57.40
2022-09-12T02:23:08.495Z,57.00
2022-09-12T02:25:36.473Z,57.50
2022-09-12T02:28:11.250Z,57.40
2022-09-12T02:30:43.266Z,57.30
2022-09-12T02:33:15.155Z,57.30
2022-09-12T02:35:49.415Z,57.10
2022-09-12T02:38:36.454Z,57.10
2022-09-12T02:41:03.137Z,57.50
2022-09-12T02:43:29.811Z,57.50
2022-09-12T02:45:56.530Z,57.30
2022-09-12T02:48:32.900Z,57.30
2022-09-12T02:50:59.964Z,57.00
2022-09-12T02:53:26.699Z,57.30
2022-09-12T02:55:53.393Z,57.40
2022-09-12T02:58:23.301Z,57.20
2022-09-12T03:01:08.910Z,57.20
2022-09-12T03:03:47.667Z,57.20
2022-09-12T03:06:37.406Z,57.20
2022-09-12T03:09:17.035Z,57.10
2022-09-12T03:11:43.749Z,57.00
2022-09-12T03:14:29.556Z,57.40
2022-09-12T03:16:56.220Z,57.20
2022-09-12T03:19:22.893Z,57.20
2022-09-12T03:21:58.652Z,57.30
2022-09-12T03:24:38.175Z,57.10
2022-09-12T03:27:04.927Z,56.90
2022-09-12T03:29:31.586Z,57.20
2022-09-12T03:31:58.387Z,57.20
2022-09-12T03:34:25.621Z,57.30
2022-09-12T03:36:52.668Z,57.10
2022-09-12T03:39:20.389Z,57.20
2022-09-12T03:41:47.145Z,57.30
2022-09-12T03:44:13.854Z,57.10
2022-09-12T03:46:40.575Z,57.20
2022-09-12T03:49:07.322Z,57.20
2022-09-12T03:51:34.022Z,57.20
2022-09-12T03:54:00.689Z,57.10
2022-09-12T03:56:27.403Z,57.30
2022-09-12T03:58:54.115Z,57.10
2022-09-12T04:01:20.898Z,57.00
2022-09-12T04:03:49.019Z,57.30
2022-09-12T04:06:16.269Z,57.10
2022-09-12T04:08:43.349Z,57.10
2022-09-12T04:11:10.822Z,57.00
2022-09-12T04:13:37.846Z,57.00
2022-09-12T04:16:04.780Z,57.00
2022-09-12T04:18:31.621Z,56.90
2022-09-12T04:20:58.359Z,57.10
2022-09-12T04:23:25.142Z,57.10
2022-09-12T04:25:57.583Z,57.30
2022-09-12T04:28:24.289Z,56.70
2022-09-12T04:30:51.115Z,57.20
2022-09-12T04:33:18.239Z,57.10
2022-09-12T04:35:45.482Z,57.00
2022-09-12T04:38:12.212Z,57.20
2022-09-12T04:40:38.988Z,57.00
2022-09-12T04:43:08.443Z,57.10
2022-09-12T04:45:37.992Z,57.10
2022-09-12T04:48:04.699Z,57.10
2022-09-12T04:50:31.385Z,57.10
2022-09-12T04:52:58.108Z,57.00
2022-09-12T04:55:25.395Z,57.20
2022-09-12T04:57:53.036Z,57.70
2022-09-12T05:00:19.774Z,57.10
2022-09-12T05:02:46.589Z,56.90
2022-09-12T05:05:13.279Z,56.80
2022-09-12T05:07:40.231Z,56.80
2022-09-12T05:10:07.247Z,57.00
2022-09-12T05:12:33.992Z,56.80
2022-09-12T05:15:00.723Z,56.90
2022-09-12T05:17:29.048Z,56.80
2022-09-12T05:19:55.858Z,56.90
2022-09-12T05:22:22.894Z,56.80
2022-09-12T05:24:50.654Z,56.90
2022-09-12T05:27:17.540Z,57.00
2022-09-12T05:29:44.266Z,56.80
2022-09-12T05:32:12.531Z,56.90
2022-09-12T05:34:39.535Z,56.90
2022-09-12T05:37:06.249Z,56.90
2022-09-12T05:39:32.934Z,56.80
2022-09-12T05:41:59.762Z,56.80
2022-09-12T05:44:26.806Z,56.70
2022-09-12T05:46:53.716Z,56.70
2022-09-12T05:49:21.565Z,56.80
2022-09-12T05:51:48.338Z,56.90
2022-09-12T05:54:15.852Z,56.80
2022-09-12T05:56:43.059Z,56.90
2022-09-12T05:59:12.195Z,56.70
2022-09-12T06:01:38.971Z,56.70
2022-09-12T06:04:06.296Z,56.60
2022-09-12T06:06:35.216Z,56.80
2022-09-12T06:09:02.171Z,56.70
2022-09-12T06:11:29.641Z,56.60
2022-09-12T06:13:57.050Z,56.70
2022-09-12T06:16:27.965Z,56.70
2022-09-12T06:18:55.638Z,56.50
2022-09-12T06:21:22.567Z,56.50
2022-09-12T06:23:49.243Z,56.70
2022-09-12T06:26:16.906Z,56.60
2022-09-12T06:28:44.956Z,56.60
2022-09-12T06:31:12.620Z,56.60
2022-09-12T06:33:40.277Z,56.70
2022-09-12T06:36:12.027Z,56.60
2022-09-12T06:38:39.411Z,56.60
2022-09-12T06:41:07.220Z,56.70
2022-09-12T06:43:34.403Z,56.60
2022-09-12T06:46:01.401Z,56.60
2022-09-12T06:48:28.293Z,56.60
2022-09-12T06:51:04.925Z,56.50
2022-09-12T06:53:33.527Z,56.60
2022-09-12T06:56:01.056Z,56.80
2022-09-12T06:58:28.089Z,56.40
2022-09-12T07:01:02.517Z,56.60
2022-09-12T07:03:29.571Z,56.20
2022-09-12T07:05:56.332Z,56.50
2022-09-12T07:08:23.137Z,56.60
2022-09-12T07:10:49.822Z,56.70
2022-09-12T07:13:16.514Z,56.50
2022-09-12T07:15:43.207Z,56.50
2022-09-12T07:18:10.529Z,56.70
2022-09-12T07:20:37.392Z,56.60
2022-09-12T07:23:04.079Z,56.20
2022-09-12T07:25:30.807Z,56.50
2022-09-12T07:27:57.493Z,56.30
2022-09-12T07:30:24.183Z,56.50
2022-09-12T07:32:54.173Z,56.40
2022-09-12T07:35:21.208Z,56.20
2022-09-12T07:37:47.950Z,56.40
2022-09-12T07:40:14.778Z,56.40
2022-09-12T07:42:41.574Z,56.30
2022-09-12T07:45:08.514Z,56.40
2022-09-12T07:47:35.327Z,56.20
2022-09-12T07:50:02.435Z,56.30
2022-09-12T07:52:29.519Z,56.30
2022-09-12T07:54:56.218Z,56.30
2022-09-12T07:57:23.002Z,56.50
2022-09-12T07:59:52.806Z,56.40
2022-09-12T08:02:20.375Z,56.30
2022-09-12T08:04:48.077Z,56.30
2022-09-12T08:07:14.922Z,56.30
2022-09-12T08:09:41.614Z,56.30
2022-09-12T08:12:08.326Z,56.40
2022-09-12T08:14:35.001Z,56.50
2022-09-12T08:17:01.759Z,56.30
2022-09-12T08:19:28.436Z,56.30
2022-09-12T08:21:55.121Z,56.20
2022-09-12T08:24:21.976Z,56.20
2022-09-12T08:26:48.671Z,56.20
2022-09-12T08:29:15.448Z,56.20
2022-09-12T08:31:42.654Z,56.20
2022-09-12T08:34:09.508Z,56.20
2022-09-12T08:36:36.252Z,56.10
2022-09-12T08:39:04.497Z,56.10
2022-09-12T08:41:31.217Z,56.20
2022-09-12T08:44:03.783Z,56.00
2022-09-12T08:46:45.947Z,55.80
2022-09-12T08:49:13.472Z,55.90
2022-09-12T08:51:40.164Z,56.00
2022-09-12T08:54:10.143Z,56.10
2022-09-12T08:56:37.371Z,56.00
2022-09-12T08:59:04.085Z,56.00
2022-09-12T09:01:31.454Z,56.10
2022-09-12T09:04:14.944Z,56.10
2022-09-12T09:06:57.048Z,55.90
2022-09-12T09:09:31.040Z,55.80
2022-09-12T09:12:22.565Z,55.80
2022-09-12T09:14:55.716Z,55.90
2022-09-12T09:17:25.413Z,55.80
2022-09-12T09:20:11.992Z,55.80
2022-09-12T09:22:43.162Z,55.80
2022-09-12T09:25:13.784Z,55.80
2022-09-12T09:27:46.546Z,55.90
2022-09-12T09:30:14.089Z,55.70
2022-09-12T09:32:41.184Z,55.90
2022-09-12T09:35:36.186Z,55.70
2022-09-12T09:38:22.351Z,55.80
2022-09-12T09:40:52.356Z,55.80
2022-09-12T09:43:23.089Z,56.60
2022-09-12T09:45:52.760Z,56.50
2022-09-12T09:48:20.876Z,56.60
2022-09-12T09:50:48.451Z,56.90
2022-09-12T09:53:26.119Z,57.10
2022-09-12T09:55:52.847Z,57.00
2022-09-12T09:58:32.328Z,56.40
2022-09-12T10:01:05.925Z,56.40
2022-09-12T10:03:33.369Z,56.30
2022-09-12T10:06:01.075Z,56.50
2022-09-12T10:08:31.601Z,56.70
2022-09-12T10:11:04.423Z,56.50
2022-09-12T10:13:31.083Z,56.80
2022-09-12T10:15:59.212Z,57.10
2022-09-12T10:18:52.583Z,58.10
2022-09-12T10:21:20.917Z,57.00
2022-09-12T10:23:47.745Z,57.30
2022-09-12T10:26:15.209Z,57.30
2022-09-12T10:28:43.627Z,57.40
2022-09-12T10:31:10.698Z,57.40
2022-09-12T10:33:41.155Z,57.50
2022-09-12T10:36:07.948Z,57.40
2022-09-12T10:38:34.708Z,57.60
2022-09-12T10:41:03.615Z,57.60
2022-09-12T10:43:31.164Z,57.70
2022-09-12T10:45:58.544Z,57.50
2022-09-12T10:48:27.487Z,57.50
2022-09-12T10:50:54.167Z,57.50
2022-09-12T10:53:21.971Z,57.60
2022-09-12T10:56:03.712Z,57.70
2022-09-12T10:59:00.273Z,57.40
2022-09-12T11:01:32.910Z,57.10
2022-09-12T11:03:59.635Z,57.30
2022-09-12T11:06:28.821Z,57.60
2022-09-12T11:08:55.587Z,57.30
2022-09-12T11:11:25.356Z,57.20
2022-09-12T11:13:52.035Z,56.90
2022-09-12T11:16:41.079Z,57.40
2022-09-12T11:19:09.527Z,57.10
2022-09-12T11:21:39.208Z,57.50
2022-09-12T11:24:18.451Z,57.00
2022-09-12T11:26:45.147Z,57.00
2022-09-12T11:29:30.692Z,57.10
2022-09-12T11:32:03.415Z,56.70
2022-09-12T11:34:37.050Z,56.70
2022-09-12T11:37:18.065Z,56.50
2022-09-12T11:39:45.648Z,56.60
2022-09-12T11:42:17.133Z,56.80
2022-09-12T11:44:46.198Z,56.50
2022-09-12T11:47:13.624Z,56.70
2022-09-12T11:49:41.471Z,56.80
2022-09-12T11:52:21.158Z,56.70
2022-09-12T11:54:54.066Z,56.80
2022-09-12T11:57:29.477Z,56.60
2022-09-12T11:59:57.903Z,57.10
2022-09-12T12:02:27.991Z,57.30
2022-09-12T12:04:55.220Z,57.10
2022-09-12T12:07:22.136Z,57.20
2022-09-12T12:09:49.464Z,57.00
2022-09-12T12:12:18.463Z,56.80
2022-09-12T12:14:45.940Z,57.10
2022-09-12T12:17:13.864Z,57.10
2022-09-12T12:19:40.561Z,57.10
2022-09-12T12:22:08.789Z,57.40
2022-09-12T12:24:35.493Z,57.50
2022-09-12T12:27:02.856Z,57.40
2022-09-12T12:29:35.378Z,56.50
2022-09-12T12:32:02.134Z,56.20
2022-09-12T12:34:29.679Z,56.50
2022-09-12T12:36:56.427Z,56.40
2022-09-12T12:39:32.126Z,57.60
2022-09-12T12:42:01.756Z,57.50
2022-09-12T12:44:48.590Z,58.30
2022-09-12T12:47:17.176Z,57.90
2022-09-12T12:49:48.756Z,58.40
2022-09-12T12:52:17.037Z,58.80
2022-09-12T12:54:43.716Z,58.80
2022-09-12T12:57:13.375Z,58.30
2022-09-12T13:00:12.576Z,57.20
2022-09-12T13:02:40.368Z,56.70
2022-09-12T13:05:18.732Z,56.90
2022-09-12T13:07:45.465Z,56.70
2022-09-12T13:10:20.783Z,56.50
2022-09-12T13:12:47.603Z,56.80
2022-09-12T13:15:33.706Z,56.30
2022-09-12T13:18:04.210Z,55.20
2022-09-12T13:20:31.858Z,54.80
2022-09-12T13:22:58.716Z,55.70
2022-09-12T13:25:25.609Z,55.60
2022-09-12T13:27:58.294Z,55.50
2022-09-12T13:30:25.080Z,55.00
2022-09-12T13:32:51.763Z,56.40
2022-09-12T13:35:24.696Z,57.00
2022-09-12T13:38:13.077Z,57.30
2022-09-12T13:40:59.191Z,57.80
2022-09-12T13:43:47.058Z,58.30
2022-09-12T13:46:16.140Z,59.00
2022-09-12T13:48:42.925Z,59.30
2022-09-12T13:51:13.327Z,59.50
2022-09-12T13:53:42.323Z,58.50
2022-09-12T13:56:09.040Z,57.60
2022-09-12T13:58:36.053Z,57.40
2022-09-12T14:01:04.639Z,57.50
2022-09-12T14:03:53.090Z,57.00
2022-09-12T14:06:27.642Z,57.10
2022-09-12T14:08:56.963Z,57.30
2022-09-12T14:11:26.142Z,58.00
2022-09-12T14:13:52.871Z,59.30
2022-09-12T14:16:21.368Z,59.20
2022-09-12T14:18:48.325Z,59.10
2022-09-12T14:21:31.501Z,59.10
2022-09-12T14:23:58.285Z,58.60
2022-09-12T14:26:24.985Z,59.10
2022-09-12T14:28:51.736Z,59.40
2022-09-12T14:31:26.862Z,59.60
