createdAt,value
2023-06-04T00:00:17.638Z,11.60
2023-06-04T00:02:45.123Z,11.50
2023-06-04T00:05:12.069Z,11.40
2023-06-04T00:07:38.911Z,11.50
2023-06-04T00:10:07.076Z,11.40
2023-06-04T00:12:34.880Z,11.40
2023-06-04T00:15:02.284Z,11.40
2023-06-04T00:17:29.070Z,11.30
2023-06-04T00:19:56.882Z,11.30
2023-06-04T00:22:25.691Z,11.20
2023-06-04T00:24:52.592Z,11.20
2023-06-04T00:27:24.934Z,11.10
2023-06-04T00:29:52.264Z,11.00
2023-06-04T00:32:20.110Z,11.10
2023-06-04T00:34:52.917Z,10.80
2023-06-04T00:37:19.678Z,10.90
2023-06-04T00:39:46.410Z,10.90
2023-06-04T00:42:15.058Z,10.70
2023-06-04T00:44:45.457Z,10.90
2023-06-04T00:47:21.465Z,10.90
2023-06-04T00:49:50.555Z,10.70
2023-06-04T00:52:18.339Z,10.80
2023-06-04T00:54:48.545Z,10.80
2023-06-04T00:57:15.316Z,10.70
2023-06-04T00:59:43.103Z,10.60
2023-06-04T01:02:17.175Z,10.70
2023-06-04T01:05:04.668Z,10.70
2023-06-04T01:07:35.340Z,10.60
2023-06-04T01:10:11.520Z,10.60
2023-06-04T01:12:41.457Z,10.40
2023-06-04T01:15:09.666Z,10.40
2023-06-04T01:17:44.279Z,10.40
2023-06-04T01:20:29.394Z,10.30
2023-06-04T01:23:00.996Z,10.40
2023-06-04T01:25:42.658Z,10.30
2023-06-04T01:28:14.512Z,10.20
2023-06-04T01:30:47.352Z,10.20
2023-06-04T01:33:18.660Z,10.10
2023-06-04T01:35:46.166Z,10.00
2023-06-04T01:38:13.844Z,10.00
2023-06-04T01:40:42.394Z,10.00
2023-06-04T01:43:09.581Z,10.10
2023-06-04T01:45:36.798Z,10.00
2023-06-04T01:48:05.531Z,9.90
2023-06-04T01:50:32.978Z,9.90
2023-06-04T01:53:00.583Z,9.90
2023-06-04T01:55:32.025Z,9.80
2023-06-04T01:57:58.744Z,9.80
2023-06-04T02:00:27.047Z,9.80
2023-06-04T02:02:57.621Z,9.60
2023-06-04T02:05:25.363Z,9.60
2023-06-04T02:07:53.423Z,9.60
2023-06-04T02:10:21.518Z,9.50
2023-06-04T02:13:03.492Z,9.60
2023-06-04T02:15:32.392Z,9.50
2023-06-04T02:18:14.260Z,9.50
2023-06-04T02:20:41.411Z,9.40
2023-06-04T02:23:08.619Z,9.50
2023-06-04T02:25:35.336Z,9.40
2023-06-04T02:28:02.455Z,9.30
2023-06-04T02:30:33.589Z,9.30
2023-06-04T02:33:02.481Z,9.20
2023-06-04T02:35:32.516Z,9.20
2023-06-04T02:38:00.290Z,9.40
2023-06-04T02:40:27.926Z,9.40
2023-06-04T02:42:56.245Z,9.30
2023-06-04T02:45:27.372Z,9.30
2023-06-04T02:47:59.487Z,9.30
2023-06-04T02:50:28.885Z,9.40
2023-06-04T02:52:56.065Z,9.20
2023-06-04T02:55:22.980Z,9.40
2023-06-04T02:57:50.163Z,9.30
2023-06-04T03:00:18.744Z,9.30
2023-06-04T03:02:47.808Z,9.50
2023-06-04T03:05:19.549Z,9.40
2023-06-04T03:07:50.374Z,9.40
2023-06-04T03:10:17.393Z,9.50
2023-06-04T03:12:46.405Z,9.80
2023-06-04T03:15:15.496Z,9.40
2023-06-04T03:17:45.050Z,9.40
2023-06-04T03:20:12.056Z,9.30
2023-06-04T03:22:39.381Z,9.40
2023-06-04T03:25:09.966Z,9.40
2023-06-04T03:27:37.340Z,9.80
2023-06-04T03:30:05.537Z,10.50
2023-06-04T03:32:34.322Z,11.20
2023-06-04T03:35:02.749Z,11.60
2023-06-04T03:37:30.006Z,12.00
2023-06-04T03:39:57.131Z,12.00
2023-06-04T03:42:24.340Z,12.00
2023-06-04T03:44:51.519Z,11.90
2023-06-04T03:47:21.598Z,11.70
2023-06-04T03:49:48.455Z,11.80
2023-06-04T03:52:15.739Z,11.80
2023-06-04T03:54:42.897Z,11.80
2023-06-04T03:57:10.077Z,11.90
2023-06-04T04:03:00.079Z,12.30
2023-06-04T04:05:28.227Z,12.10
2023-06-04T04:07:55.453Z,12.10
2023-06-04T04:10:23.408Z,12.10
2023-06-04T04:12:56.698Z,12.30
2023-06-04T04:15:26.302Z,12.60
2023-06-04T04:18:22.936Z,12.60
2023-06-04T04:20:59.813Z,12.40
2023-06-04T04:23:29.047Z,12.20
2023-06-04T04:25:58.573Z,12.10
2023-06-04T04:28:30.065Z,12.00
2023-06-04T04:31:03.956Z,12.00
2023-06-04T04:33:38.096Z,12.10
2023-06-04T04:36:09.846Z,12.00
2023-06-04T04:38:38.978Z,12.20
2023-06-04T04:41:06.165Z,12.50
2023-06-04T04:43:37.414Z,12.50
2023-06-04T04:46:05.014Z,12.40
2023-06-04T04:48:32.039Z,12.30
2023-06-04T04:50:59.418Z,12.30
2023-06-04T04:53:28.743Z,12.50
2023-06-04T04:55:58.592Z,12.60
2023-06-04T04:58:25.781Z,12.70
2023-06-04T05:00:52.598Z,12.90
2023-06-04T05:03:20.106Z,13.00
2023-06-04T05:05:49.716Z,13.00
2023-06-04T05:08:19.654Z,13.10
2023-06-04T05:10:49.558Z,13.30
2023-06-04T05:13:16.510Z,13.40
2023-06-04T05:15:43.815Z,13.60
2023-06-04T05:18:10.678Z,13.70
2023-06-04T05:20:39.628Z,13.90
2023-06-04T05:23:06.443Z,13.80
2023-06-04T05:25:33.706Z,13.80
2023-06-04T05:28:00.891Z,13.90
2023-06-04T05:30:28.959Z,13.90
2023-06-04T05:32:55.849Z,13.90
2023-06-04T05:35:22.959Z,14.10
2023-06-04T05:37:57.053Z,14.40
2023-06-04T05:40:24.225Z,14.40
2023-06-04T05:42:51.014Z,14.50
2023-06-04T05:45:20.445Z,14.60
2023-06-04T05:47:47.255Z,14.60
2023-06-04T05:50:14.669Z,14.90
2023-06-04T05:52:41.568Z,15.10
2023-06-04T05:55:09.240Z,15.00
2023-06-04T05:57:37.627Z,14.90
2023-06-04T06:00:10.687Z,15.10
2023-06-04T06:02:40.072Z,15.00
2023-06-04T06:05:11.207Z,15.00
2023-06-04T06:07:38.365Z,15.20
2023-06-04T06:10:05.898Z,15.50
2023-06-04T06:12:34.897Z,15.80
2023-06-04T06:15:02.047Z,16.00
2023-06-04T06:17:30.670Z,16.00
2023-06-04T06:19:57.509Z,16.20
2023-06-04T06:22:24.289Z,16.40
2023-06-04T06:24:51.095Z,16.70
2023-06-04T06:27:18.385Z,16.80
2023-06-04T06:29:45.793Z,17.10
2023-06-04T06:32:14.326Z,17.20
2023-06-04T06:34:41.497Z,17.00
2023-06-04T06:37:11.416Z,16.60
2023-06-04T06:39:38.226Z,16.60
2023-06-04T06:42:05.863Z,17.10
2023-06-04T06:44:32.591Z,17.40
2023-06-04T06:47:00.151Z,17.80
2023-06-04T06:49:27.086Z,18.00
2023-06-04T06:51:54.238Z,18.60
2023-06-04T06:54:24.090Z,19.20
2023-06-04T06:56:52.115Z,19.60
2023-06-04T06:59:19.451Z,20.90
2023-06-04T07:01:46.299Z,22.60
2023-06-04T07:04:14.723Z,23.60
2023-06-04T07:06:41.553Z,24.70
2023-06-04T07:09:08.509Z,24.00
2023-06-04T07:11:35.804Z,24.50
2023-06-04T07:14:06.212Z,26.10
2023-06-04T07:16:33.731Z,27.10
2023-06-04T07:19:18.608Z,27.30
2023-06-04T07:27:20.797Z,31.20
2023-06-04T07:29:49.578Z,30.50
2023-06-04T07:32:18.943Z,32.00
2023-06-04T07:34:49.261Z,32.70
2023-06-04T07:37:16.555Z,34.00
2023-06-04T07:39:46.342Z,34.00
2023-06-04T07:42:16.019Z,33.20
2023-06-04T07:44:45.691Z,32.50
2023-06-04T07:47:12.423Z,33.60
2023-06-04T07:49:47.456Z,33.10
2023-06-04T07:52:23.345Z,33.40
2023-06-04T07:54:50.114Z,33.50
2023-06-04T07:57:18.062Z,32.70
2023-06-04T07:59:45.192Z,31.70
2023-06-04T08:02:11.928Z,31.40
2023-06-04T08:04:38.747Z,31.70
2023-06-04T08:07:05.759Z,33.30
2023-06-04T08:09:33.435Z,32.70
2023-06-04T08:12:02.268Z,31.50
2023-06-04T08:14:29.115Z,30.80
2023-06-04T08:16:56.939Z,31.20
2023-06-04T08:19:25.154Z,32.70
2023-06-04T08:21:52.002Z,33.60
2023-06-04T08:24:20.739Z,31.00
2023-06-04T08:26:51.152Z,30.50
2023-06-04T08:29:18.416Z,30.50
2023-06-04T08:31:45.673Z,29.30
2023-06-04T08:34:13.759Z,29.40
2023-06-04T08:36:42.457Z,29.60
2023-06-04T08:39:10.914Z,30.30
2023-06-04T08:42:04.865Z,30.00
2023-06-04T08:44:32.897Z,29.30
2023-06-04T08:47:14.325Z,28.00
2023-06-04T08:49:51.390Z,27.40
2023-06-04T08:52:18.361Z,30.10
2023-06-04T08:54:45.762Z,32.10
2023-06-04T08:57:12.676Z,33.70
2023-06-04T08:59:40.025Z,33.60
2023-06-04T09:02:07.955Z,31.70
2023-06-04T09:04:35.008Z,28.70
2023-06-04T09:07:03.426Z,28.50
2023-06-04T09:09:31.708Z,27.80
2023-06-04T09:11:59.436Z,27.40
2023-06-04T09:14:28.067Z,27.60
2023-06-04T09:17:02.489Z,28.50
2023-06-04T09:19:29.390Z,28.90
2023-06-04T09:22:03.979Z,29.70
2023-06-04T09:24:47.941Z,29.70
2023-06-04T09:27:19.265Z,30.10
2023-06-04T09:29:52.663Z,28.50
2023-06-04T09:32:30.659Z,28.40
2023-06-04T09:35:12.777Z,27.90
2023-06-04T09:37:45.334Z,26.20
2023-06-04T09:40:13.211Z,24.70
2023-06-04T09:42:49.634Z,24.00
2023-06-04T09:45:37.326Z,23.30
2023-06-04T09:48:09.324Z,23.30
2023-06-04T09:50:40.225Z,22.80
2023-06-04T09:53:24.675Z,22.60
2023-06-04T09:56:02.515Z,22.50
2023-06-04T09:58:30.258Z,22.40
2023-06-04T10:00:59.712Z,22.70
2023-06-04T10:03:28.964Z,22.80
2023-06-04T10:05:58.387Z,22.80
2023-06-04T10:08:28.044Z,23.00
2023-06-04T10:10:58.934Z,22.60
2023-06-04T10:13:30.334Z,22.30
2023-06-04T10:16:01.998Z,22.40
2023-06-04T10:18:29.918Z,22.50
2023-06-04T10:20:58.106Z,22.80
2023-06-04T10:23:26.312Z,22.80
2023-06-04T10:25:54.925Z,23.10
2023-06-04T10:28:23.602Z,23.20
2023-06-04T10:30:51.806Z,23.60
2023-06-04T10:33:25.668Z,23.40
2023-06-04T10:35:56.581Z,23.50
2023-06-04T10:38:23.576Z,23.40
2023-06-04T10:40:50.907Z,23.30
2023-06-04T10:43:20.378Z,23.20
2023-06-04T10:45:47.860Z,23.00
2023-06-04T10:48:15.693Z,22.70
2023-06-04T10:50:54.892Z,22.50
2023-06-04T10:53:22.901Z,21.80
2023-06-04T10:55:52.423Z,21.70
2023-06-04T10:58:19.864Z,21.90
2023-06-04T11:00:50.740Z,22.10
2023-06-04T11:03:19.740Z,22.40
2023-06-04T11:05:49.060Z,22.40
2023-06-04T11:08:27.508Z,21.90
2023-06-04T11:11:00.448Z,22.10
2023-06-04T11:13:27.671Z,22.10
2023-06-04T11:15:54.580Z,22.10
2023-06-04T11:18:23.872Z,22.00
2023-06-04T11:21:00.389Z,22.10
2023-06-04T11:23:27.668Z,22.10
2023-06-04T11:25:55.852Z,22.10
2023-06-04T11:28:23.180Z,22.10
2023-06-04T11:31:04.401Z,22.00
2023-06-04T11:33:31.909Z,22.00
2023-06-04T11:35:59.157Z,21.80
2023-06-04T11:38:26.189Z,21.80
2023-06-04T11:41:00.678Z,21.80
2023-06-04T11:43:28.852Z,21.90
2023-06-04T11:45:58.977Z,21.90
2023-06-04T11:48:26.144Z,22.00
2023-06-04T11:50:54.947Z,22.20
2023-06-04T11:53:22.135Z,22.20
2023-06-04T11:55:49.357Z,22.10
2023-06-04T11:58:17.090Z,21.80
2023-06-04T12:00:44.089Z,21.90
2023-06-04T12:03:11.351Z,22.00
2023-06-04T12:05:38.208Z,22.00
2023-06-04T12:08:14.951Z,22.30
2023-06-04T12:10:43.372Z,22.50
2023-06-04T12:13:11.537Z,22.80
2023-06-04T12:15:38.893Z,23.00
2023-06-04T12:18:06.357Z,22.90
2023-06-04T12:20:38.414Z,23.10
2023-06-04T12:23:05.947Z,23.20
2023-06-04T12:25:34.535Z,22.60
2023-06-04T12:28:02.232Z,22.30
2023-06-04T12:34:19.440Z,22.40
2023-06-04T12:36:46.200Z,22.80
2023-06-04T12:39:13.428Z,23.00
2023-06-04T12:41:46.835Z,23.00
2023-06-04T12:44:14.292Z,22.60
2023-06-04T12:46:43.312Z,22.40
2023-06-04T12:49:13.964Z,22.30
2023-06-04T12:52:13.376Z,22.30
2023-06-04T12:54:40.689Z,22.40
2023-06-04T12:57:09.499Z,22.50
2023-06-04T12:59:36.325Z,22.50
2023-06-04T13:02:04.040Z,22.40
2023-06-04T13:04:30.880Z,22.30
2023-06-04T13:07:01.553Z,22.50
2023-06-04T13:09:35.344Z,22.50
2023-06-04T13:12:09.311Z,22.20
2023-06-04T13:14:36.111Z,22.30
2023-06-04T13:19:56.688Z,22.10
2023-06-04T13:22:23.626Z,22.20
2023-06-04T13:25:02.663Z,22.30
2023-06-04T13:27:32.081Z,22.30
2023-06-04T13:30:05.950Z,22.40
2023-06-04T13:32:36.938Z,22.50
2023-06-04T13:35:04.032Z,22.70
2023-06-04T13:37:30.944Z,22.80
2023-06-04T13:40:03.340Z,23.00
2023-06-04T13:42:30.112Z,23.00
2023-06-04T13:45:05.534Z,23.00
2023-06-04T13:47:33.441Z,22.90
2023-06-04T13:50:02.939Z,23.00
2023-06-04T13:52:29.993Z,23.00
2023-06-04T13:54:57.590Z,22.80
2023-06-04T13:57:24.684Z,22.80
2023-06-04T13:59:51.823Z,22.90
2023-06-04T14:02:22.543Z,22.80
2023-06-04T14:04:55.715Z,22.60
2023-06-04T14:07:25.611Z,22.40
2023-06-04T14:09:55.965Z,22.50
2023-06-04T14:15:15.014Z,22.40
2023-06-04T14:17:42.587Z,22.40
2023-06-04T14:20:09.803Z,22.60
2023-06-04T14:22:37.873Z,22.70
2023-06-04T14:25:13.898Z,22.60
2023-06-04T14:27:42.888Z,22.50
2023-06-04T14:30:11.365Z,22.40
2023-06-04T14:32:44.321Z,22.50
2023-06-04T14:35:11.140Z,22.50
2023-06-04T14:37:38.204Z,22.50
2023-06-04T14:40:06.357Z,22.60
2023-06-04T14:42:33.410Z,22.50
2023-06-04T14:45:00.636Z,22.50
2023-06-04T14:47:30.107Z,22.50
2023-06-04T14:49:57.308Z,22.50
2023-06-04T14:52:29.015Z,22.50
2023-06-04T14:54:55.866Z,22.40
2023-06-04T14:57:23.289Z,22.30
2023-06-04T14:59:50.357Z,22.30
2023-06-04T15:02:22.801Z,22.40
2023-06-04T15:04:49.600Z,22.40
2023-06-04T15:07:18.820Z,22.40
2023-06-04T15:09:45.730Z,22.50
2023-06-04T15:12:12.532Z,22.30
2023-06-04T15:14:39.731Z,22.30
2023-06-04T15:17:08.058Z,22.20
2023-06-04T15:19:37.115Z,22.20
2023-06-04T15:22:06.265Z,22.30
2023-06-04T15:24:33.719Z,22.30
2023-06-04T15:27:00.648Z,22.30
2023-06-04T15:29:28.068Z,22.20
2023-06-04T15:31:54.936Z,22.20
2023-06-04T15:34:23.129Z,22.20
2023-06-04T15:36:49.856Z,22.00
2023-06-04T15:39:17.370Z,22.00
2023-06-04T15:41:44.102Z,22.10
2023-06-04T15:44:11.134Z,22.20
2023-06-04T15:46:38.423Z,22.00
2023-06-04T15:49:11.619Z,22.10
2023-06-04T15:51:40.999Z,22.10
2023-06-04T15:54:07.745Z,22.20
2023-06-04T15:59:15.222Z,22.30
2023-06-04T16:01:46.622Z,22.30
2023-06-04T16:04:15.806Z,22.20
2023-06-04T16:06:42.636Z,22.10
2023-06-04T16:09:09.949Z,22.30
2023-06-04T16:11:37.160Z,22.10
2023-06-04T16:14:04.592Z,22.10
2023-06-04T16:16:33.000Z,22.10
2023-06-04T16:18:59.977Z,22.10
2023-06-04T16:21:27.081Z,21.90
2023-06-04T16:26:38.254Z,21.90
2023-06-04T16:29:12.406Z,22.00
2023-06-04T16:31:39.273Z,22.00
2023-06-04T16:39:14.194Z,21.70
2023-06-04T16:41:42.392Z,21.90
2023-06-04T16:44:09.214Z,22.00
2023-06-04T16:46:37.005Z,22.10
2023-06-04T16:49:03.898Z,21.90
2023-06-04T16:51:30.855Z,21.80
2023-06-04T16:53:57.726Z,21.70
2023-06-04T16:56:24.875Z,21.70
2023-06-04T16:58:51.975Z,21.60
2023-06-04T17:01:23.767Z,21.60
2023-06-04T17:03:52.617Z,21.70
2023-06-04T17:06:20.116Z,21.60
2023-06-04T17:08:52.789Z,21.50
2023-06-04T17:11:19.568Z,21.40
2023-06-04T17:13:49.626Z,21.50
2023-06-04T17:16:20.047Z,21.30
2023-06-04T17:18:47.497Z,21.30
2023-06-04T17:21:15.978Z,21.30
2023-06-04T17:23:47.283Z,21.40
2023-06-04T17:26:16.932Z,21.30
2023-06-04T17:28:48.030Z,21.30
2023-06-04T17:31:18.479Z,21.10
2023-06-04T17:33:53.780Z,21.10
2023-06-04T17:36:29.046Z,21.10
2023-06-04T17:38:59.714Z,21.20
2023-06-04T17:41:27.587Z,21.00
2023-06-04T17:43:56.198Z,21.00
2023-06-04T17:46:33.060Z,21.00
2023-06-04T17:48:59.877Z,20.90
2023-06-04T17:51:27.232Z,20.80
2023-06-04T17:53:54.750Z,20.80
2023-06-04T17:56:22.375Z,21.00
2023-06-04T17:58:53.068Z,20.90
2023-06-04T18:01:20.992Z,20.70
2023-06-04T18:03:51.722Z,20.80
2023-06-04T18:06:20.259Z,20.70
2023-06-04T18:08:47.422Z,20.60
2023-06-04T18:11:14.622Z,20.70
2023-06-04T18:13:41.763Z,20.50
2023-06-04T18:16:12.421Z,20.50
2023-06-04T18:18:39.460Z,20.40
2023-06-04T18:21:06.459Z,20.40
2023-06-04T18:23:33.623Z,20.20
2023-06-04T18:26:00.987Z,20.50
2023-06-04T18:28:28.420Z,20.40
2023-06-04T18:30:55.612Z,20.20
2023-06-04T18:33:27.233Z,20.20
2023-06-04T18:35:54.150Z,20.20
2023-06-04T18:38:23.344Z,20.40
2023-06-04T18:40:50.513Z,20.20
2023-06-04T18:43:17.866Z,20.20
2023-06-04T18:45:45.224Z,20.00
2023-06-04T18:48:12.684Z,20.10
2023-06-04T18:50:40.756Z,20.00
2023-06-04T18:53:07.969Z,19.70
2023-06-04T18:55:36.502Z,19.60
2023-06-04T18:58:03.773Z,19.50
2023-06-04T19:00:30.702Z,19.40
2023-06-04T19:02:58.221Z,19.30
2023-06-04T19:05:26.604Z,19.30
2023-06-04T19:07:53.713Z,19.30
2023-06-04T19:10:21.591Z,19.30
2023-06-04T19:12:52.398Z,19.30
2023-06-04T19:15:19.777Z,19.30
2023-06-04T19:17:47.098Z,19.20
2023-06-04T19:20:15.628Z,18.90
2023-06-04T19:22:42.485Z,18.80
2023-06-04T19:25:10.758Z,18.70
2023-06-04T19:27:38.143Z,18.50
2023-06-04T19:30:05.460Z,18.60
2023-06-04T19:32:32.656Z,18.70
2023-06-04T19:34:59.414Z,18.70
2023-06-04T19:37:26.654Z,18.70
2023-06-04T19:39:55.032Z,18.50
2023-06-04T19:42:24.515Z,18.50
2023-06-04T19:44:51.401Z,18.70
2023-06-04T19:47:18.694Z,18.70
2023-06-04T19:49:46.964Z,18.40
2023-06-04T19:52:14.570Z,18.40
2023-06-04T19:54:41.714Z,18.30
2023-06-04T19:57:11.420Z,18.40
2023-06-04T19:59:41.758Z,18.30
2023-06-04T20:02:12.270Z,18.20
2023-06-04T20:04:42.123Z,18.10
2023-06-04T20:07:08.923Z,18.20
2023-06-04T20:09:36.170Z,18.10
2023-06-04T20:12:04.815Z,18.10
2023-06-04T20:14:32.954Z,18.00
2023-06-04T20:16:59.889Z,18.10
2023-06-04T20:19:33.203Z,18.00
2023-06-04T20:21:59.950Z,17.90
2023-06-04T20:24:26.725Z,18.00
2023-06-04T20:26:53.840Z,18.00
2023-06-04T20:29:21.053Z,18.00
2023-06-04T20:31:49.347Z,18.20
2023-06-04T20:34:16.240Z,18.00
2023-06-04T20:36:43.394Z,17.80
2023-06-04T20:39:10.132Z,17.90
2023-06-04T20:41:39.890Z,17.80
2023-06-04T20:44:06.807Z,17.60
2023-06-04T20:46:34.205Z,17.50
2023-06-04T20:49:03.776Z,17.40
2023-06-04T20:51:32.759Z,17.70
2023-06-04T20:53:59.986Z,17.70
2023-06-04T20:56:28.477Z,17.60
2023-06-04T20:58:55.214Z,17.60
2023-06-04T21:01:23.836Z,17.60
2023-06-04T21:03:51.021Z,17.50
2023-06-04T21:06:18.150Z,17.60
2023-06-04T21:08:44.925Z,17.40
2023-06-04T21:11:12.279Z,17.30
2023-06-04T21:13:39.280Z,17.40
2023-06-04T21:16:06.602Z,17.40
2023-06-04T21:18:34.397Z,17.40
2023-06-04T21:21:01.197Z,17.50
2023-06-04T21:23:28.315Z,17.40
2023-06-04T21:25:55.100Z,17.30
2023-06-04T21:28:23.411Z,17.00
2023-06-04T21:30:50.136Z,17.20
2023-06-04T21:33:16.925Z,17.30
2023-06-04T21:35:44.147Z,17.10
2023-06-04T21:38:11.333Z,17.10
2023-06-04T21:40:38.048Z,17.00
2023-06-04T21:43:05.175Z,17.00
2023-06-04T21:45:33.810Z,16.90
2023-06-04T21:48:03.294Z,16.90
2023-06-04T21:50:30.118Z,17.00
2023-06-04T21:52:57.247Z,16.90
2023-06-04T21:55:25.112Z,16.90
2023-06-04T21:57:51.906Z,16.90
2023-06-04T22:00:19.445Z,16.90
2023-06-04T22:02:46.776Z,16.90
2023-06-04T22:05:17.605Z,17.10
2023-06-04T22:07:44.964Z,17.10
2023-06-04T22:10:13.008Z,17.00
2023-06-04T22:12:41.047Z,16.80
2023-06-04T22:15:08.366Z,17.10
2023-06-04T22:17:35.127Z,17.00
2023-06-04T22:20:02.367Z,16.90
2023-06-04T22:22:33.275Z,16.90
2023-06-04T22:25:04.065Z,16.90
2023-06-04T22:27:30.920Z,16.80
2023-06-04T22:29:57.708Z,16.90
2023-06-04T22:32:28.478Z,16.70
2023-06-04T22:34:57.788Z,16.60
2023-06-04T22:37:26.294Z,16.60
2023-06-04T22:39:53.117Z,16.50
2023-06-04T22:42:22.686Z,16.80
2023-06-04T22:44:49.788Z,16.80
2023-06-04T22:47:16.542Z,16.50
2023-06-04T22:49:43.486Z,16.60
2023-06-04T22:52:10.204Z,16.50
2023-06-04T22:54:37.669Z,16.50
2023-06-04T22:57:04.801Z,16.40
2023-06-04T22:59:32.390Z,16.30
2023-06-04T23:01:59.197Z,16.30
2023-06-04T23:04:26.648Z,16.20
2023-06-04T23:06:53.383Z,16.40
2023-06-04T23:09:20.505Z,16.30
2023-06-04T23:11:48.564Z,16.20
2023-06-04T23:14:16.972Z,16.00
2023-06-04T23:16:43.934Z,15.90
2023-06-04T23:19:14.010Z,16.00
2023-06-04T23:21:40.740Z,16.10
2023-06-04T23:24:09.069Z,16.00
2023-06-04T23:26:36.075Z,16.00
2023-06-04T23:29:03.436Z,16.00
2023-06-04T23:31:30.370Z,15.90
2023-06-04T23:33:57.892Z,15.80
2023-06-04T23:36:27.264Z,15.60
2023-06-04T23:38:54.386Z,15.80
2023-06-04T23:41:21.820Z,15.60
2023-06-04T23:43:48.636Z,15.40
2023-06-04T23:46:17.088Z,15.40
2023-06-04T23:48:47.448Z,15.30
2023-06-04T23:51:14.806Z,15.30
2023-06-04T23:53:42.025Z,15.20
2023-06-04T23:56:09.301Z,15.00
2023-06-04T23:58:36.696Z,15.00
